Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/26  18:00:00,126.822441294,7.52178447956,0.0,0.0,80.527626,29.818365,314.23292449,308.137597867,3.20568,2.88964662321
 01/26  19:00:00,129.69156562,7.52178447956,0.0,0.0,80.527626,29.818365,333.946914718,324.965428377,3.20568,5.77580634121
 01/26  20:00:00,129.916489601,7.52178447956,0.0,0.0,80.527626,29.818365,346.301328551,334.42566226,3.20568,8.66998629116
 01/26  21:00:00,129.908946603,7.52178447956,0.0,0.0,80.527626,29.818365,353.676539708,341.809700404,3.20568,8.66115930394
 01/26  22:00:00,55.4339630066,0.0,0.0,0.0,15.863942322,29.242365,11.8680477981,0.0,3.20568,8.66236779808
 01/26  23:00:00,55.3305641108,0.0,0.0,0.0,15.863942322,29.242365,6.0973306299,0.0,3.20568,2.8916506299
 01/26  24:00:00,56.130946943,0.0,0.0,0.0,15.863942322,29.242365,6.09441839511,0.0,3.20568,2.88873839511
 01/27  01:00:00,56.3917253672,1.02285698781,0.0,0.0,15.863942322,29.242365,6.9048130968,0.814198254772,3.20568,2.88493484203
 01/27  02:00:00,57.0793458032,1.70476164635,0.0,0.0,15.863942322,29.242365,7.95579897645,1.86500969958,3.20568,2.88510927687
 01/27  03:00:00,56.7326689758,1.36380931708,0.0,0.0,15.863942322,29.242365,5.53298944234,2.30730944234,3.20568,0.02
 01/27  04:00:00,57.5487357369,2.16946540526,0.0,0.0,15.863942322,29.242365,12.9183438067,6.82756009669,3.20568,2.88510370999
 01/27  05:00:00,60.0170155056,3.57369511258,0.0,0.0,15.863942322,29.242365,49.3444971668,43.2536965973,3.20568,2.88512056949
 01/27  06:00:00,60.7497271297,4.46195745297,0.0,0.0,15.863942322,29.242365,66.4686929431,60.3780113814,3.20568,2.88500156169
 01/27  07:00:00,66.7570962728,7.52178447956,0.0,0.0,15.863942322,29.818365,724.002656252,720.776976252,3.20568,0.02
 01/27  08:00:00,126.129677381,7.52178447956,0.0,0.0,80.527626,29.818365,548.517633447,539.55280993,3.20568,5.75914351742
 01/27  09:00:00,166.578826882,7.52178447956,0.00302259732834,0.0,80.527626,75.0917375,451.351443445,415.722507408,24.0426,11.5863360366
 01/27  10:00:00,166.525386893,7.52178447956,0.00199107105136,0.0,80.527626,75.0917375,406.332435659,361.854518017,24.0426,20.4353176422
 01/27  11:00:00,170.481257453,7.52178447956,0.00272709330811,0.0,80.527626,79.0911225,368.31499033,315.801603395,32.0568,20.4565869357
 01/27  12:00:00,171.212080483,7.52178447956,0.0,0.0,80.527626,79.0911225,313.60758981,255.174961744,32.0568,26.375828066
 01/27  13:00:00,170.433198292,7.52178447956,0.0,0.0,80.527626,79.0911225,277.711386945,219.219934521,32.0568,26.4346524239
 01/27  14:00:00,166.448263953,7.52178447956,0.0,0.0,80.527626,75.0917375,260.847536314,215.40987817,16.0284,29.409258144
 01/27  15:00:00,166.215287023,7.52178447956,0.0,0.0,80.527626,75.0917375,225.049595919,188.577619208,16.0284,20.4435767113
 01/27  16:00:00,164.168149274,7.52178447956,0.0,0.0,80.527626,73.092045,227.076182441,200.480012559,3.20568,23.3904898821
 01/27  17:00:00,164.307323362,7.52178447956,0.0,0.0,80.527626,73.092045,216.173835357,210.078530332,3.20568,2.88962502468
 01/27  18:00:00,126.779646502,7.52178447956,0.0,0.0,80.527626,29.818365,247.088922074,238.123809501,3.20568,5.75943257348
 01/27  19:00:00,129.648807089,7.52178447956,0.0,0.0,80.527626,29.818365,267.204903358,258.223341494,3.20568,5.77588186366
 01/27  20:00:00,129.65793521,7.52178447956,0.0,0.0,80.527626,29.818365,279.969529092,268.095100138,3.20568,8.66874895465
 01/27  21:00:00,129.663849247,7.52178447956,0.0,0.0,80.527626,29.818365,288.74933208,276.881598213,3.20568,8.6620538676
 01/27  22:00:00,55.290819943,0.0,0.0,0.0,15.863942322,29.242365,11.8671896012,0.0,3.20568,8.66150960123
 01/27  23:00:00,55.3418387658,0.0,0.0,0.0,15.863942322,29.242365,6.09692367895,0.0,3.20568,2.89124367895
 01/27  24:00:00,56.1431446437,0.0,0.0,0.0,15.863942322,29.242365,6.09446671925,0.0,3.20568,2.88878671925
 01/28  01:00:00,55.3759258101,0.0,0.0,0.0,15.863942322,29.242365,6.08885956705,0.0,3.20568,2.88317956705
 01/28  02:00:00,55.3776546945,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  03:00:00,55.3723575314,0.0,0.0,0.0,15.863942322,29.242365,6.08880589733,0.0,3.20568,2.88312589733
 01/28  04:00:00,55.7102569726,0.34095232927,0.0,0.0,15.863942322,29.242365,3.46094250001,0.235262500014,3.20568,0.02
 01/28  05:00:00,56.9477270409,1.36380931708,0.0,0.0,15.863942322,29.242365,4.17988165069,0.954201650691,3.20568,0.02
 01/28  06:00:00,56.9303780345,1.36380931708,0.0,0.0,15.863942322,29.242365,7.21492602183,1.12599947551,3.20568,2.88324654631
 01/28  07:00:00,57.2854234174,1.70476164635,0.0,0.0,15.863942322,29.242365,5.00894542841,1.78326542841,3.20568,0.02
 01/28  08:00:00,52.5872142979,1.36380931708,0.0,0.0,15.863942322,29.242365,7.37174881366,1.28278832439,3.20568,2.88328048927
 01/28  09:00:00,47.9551908368,1.02285698781,0.0,0.0,15.863942322,29.242365,4.25422028813,1.02854028813,3.20568,0.02
 01/28  10:00:00,48.2622435027,1.31040948056,0.0,0.0,15.863942322,29.242365,7.08487169777,0.994261166857,3.20568,2.88493053091
 01/28  11:00:00,47.6240531073,0.68190465854,0.0,0.0,15.863942322,29.242365,6.39041764247,0.299721982523,3.20568,2.88501565994
 01/28  12:00:00,47.6595231357,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  13:00:00,46.9172195677,0.0,0.0,0.0,15.863942322,29.242365,6.09078070699,0.0,3.20568,2.88510070699
 01/28  14:00:00,46.9549928028,0.0,0.0,0.0,15.863942322,29.242365,6.00533241321,0.0,3.20568,2.79965241321
 01/28  15:00:00,46.9678883578,0.0,0.0,0.0,15.863942322,29.242365,3.30908066657,0.0,3.20568,0.103400666568
 01/28  16:00:00,46.9565357141,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  17:00:00,46.8585446749,0.0,0.0,0.0,15.863942322,29.242365,6.08891572423,0.0,3.20568,2.88323572423
 01/28  18:00:00,52.5732098492,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  19:00:00,55.4284698419,0.0,0.0,0.0,15.863942322,29.242365,6.08886223624,0.0,3.20568,2.88318223624
 01/28  20:00:00,55.6391850538,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  21:00:00,56.5939644851,0.969457151293,0.0,0.0,15.863942322,29.242365,6.79279740103,0.703901017024,3.20568,2.883216384
 01/28  22:00:00,57.0480904351,1.53428548172,0.0,0.0,15.863942322,29.242365,5.6804512276,2.4547712276,3.20568,0.02
 01/28  23:00:00,57.1339779368,1.77686963828,0.0,0.0,15.863942322,29.242365,16.5767247007,10.4877943958,3.20568,2.88325030496
 01/28  24:00:00,59.255023778,3.15047277055,0.0,0.0,15.863942322,29.242365,35.2700740078,32.0443940078,3.20568,0.02
 01/29  01:00:00,58.5992820192,3.23549888695,0.0,0.0,15.863942322,29.242365,38.5127312946,35.2870512946,3.20568,0.02
 01/29  02:00:00,59.7910252045,4.41032418631,0.0,0.0,15.863942322,29.242365,62.5373395184,56.4483745278,3.20568,2.8832849906
 01/29  03:00:00,59.011606102,3.63565561377,0.0,0.0,15.863942322,29.242365,57.6734035203,54.4477235203,3.20568,0.02
 01/29  04:00:00,59.9436005033,4.54456951721,0.0,0.0,15.863942322,29.242365,86.6776576878,80.5888327824,3.20568,2.88314490539
 01/29  05:00:00,59.2375786269,3.63565561377,0.0,0.0,15.863942322,29.242365,75.3339617591,72.1082817591,3.20568,0.02
 01/29  06:00:00,60.7622403962,5.14954778156,0.0,0.0,15.863942322,29.242365,107.161594379,101.072646618,3.20568,2.88326776133
 01/29  07:00:00,59.884524164,4.27088279133,0.0,0.0,15.863942322,29.242365,92.7860276305,89.5603476305,3.20568,0.02
 01/29  08:00:00,56.2632381619,4.99830321547,0.0,0.0,15.863942322,29.242365,109.249474769,103.160509454,3.20568,2.88328531477
 01/29  09:00:00,50.0955017807,3.15030610383,0.0,0.0,15.863942322,29.242365,61.086997023,57.861317023,3.20568,0.02
 01/29  10:00:00,49.0109342912,2.05328946554,0.0,0.0,15.863942322,29.242365,29.7218616113,23.6311913271,3.20568,2.88499028423
 01/29  11:00:00,48.2952903302,1.36380931708,0.0,0.0,15.863942322,29.242365,17.1981883825,11.1074314859,3.20568,2.88507689663
 01/29  12:00:00,49.3507082573,1.70476164635,0.0,0.0,15.863942322,29.242365,12.3480405501,9.12236055011,3.20568,0.02
 01/29  13:00:00,48.0983572566,1.19333315245,0.0,0.0,15.863942322,29.242365,9.66903509686,3.57867274123,3.20568,2.88468235563
 01/29  14:00:00,46.9548736161,0.0,0.0,0.0,15.863942322,29.242365,6.09066240475,0.0,3.20568,2.88498240475
 01/29  15:00:00,46.9811745091,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  16:00:00,46.9783848764,0.0,0.0,0.0,15.863942322,29.242365,6.08883959933,0.0,3.20568,2.88315959933
 01/29  17:00:00,46.8846803313,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  18:00:00,52.5901589228,0.0,0.0,0.0,15.863942322,29.242365,6.08896178893,0.0,3.20568,2.88328178893
 01/29  19:00:00,55.4321648836,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  20:00:00,55.6398071974,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  21:00:00,55.6230615953,0.0,0.0,0.0,15.863942322,29.242365,6.08890964351,0.0,3.20568,2.88322964351
 01/29  22:00:00,55.5062270849,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  23:00:00,56.7158087761,1.36380931708,0.0,0.0,15.863942322,29.242365,8.61381372528,2.52495620717,3.20568,2.88317751811
 01/29  24:00:00,57.7984176108,1.70476164635,0.0,0.0,15.863942322,29.242365,8.33550857686,5.10982857686,3.20568,0.02
 01/30  01:00:00,56.715047752,1.36380931708,0.0,0.0,15.863942322,29.242365,12.1847456796,6.09401139461,3.20568,2.88505428502
 01/30  02:00:00,57.4708940639,2.11782196755,0.0,0.0,15.863942322,29.242365,20.8803376616,14.7896503271,3.20568,2.88500733454
 01/30  03:00:00,57.5404764215,2.18992995948,0.0,0.0,15.863942322,29.242365,23.9731609432,20.7474809432,3.20568,0.02
 01/30  04:00:00,58.2959890745,2.94394260995,0.0,0.0,15.863942322,29.242365,35.3783656659,29.2875889002,3.20568,2.88509676573
 01/30  05:00:00,58.0294996603,2.46530350695,0.0,0.0,15.863942322,29.242365,33.3737474371,27.2831516735,3.20568,2.88491576351
 01/30  06:00:00,58.4981743579,2.94394260995,0.0,0.0,15.863942322,29.242365,37.6455072856,34.4198272856,3.20568,0.02
 01/30  07:00:00,66.2637239221,7.52178447956,0.00485840269143,0.0,15.863942322,29.818365,774.480432138,768.389585476,3.20568,2.88516666161
 01/30  08:00:00,125.830765078,7.52178447956,0.0,0.0,80.527626,29.818365,438.878505729,432.783340656,3.20568,2.88948507312
 01/30  09:00:00,166.469461664,7.52178447956,0.00349335210177,0.0,80.527626,75.0917375,358.577163755,320.054149891,24.0426,14.4804138636
 01/30  10:00:00,166.452915155,7.52178447956,0.00242801502152,0.0,80.527626,75.0917375,312.511667739,268.034598122,24.0426,20.4344696167
 01/30  11:00:00,170.440045415,7.52178447956,0.00134366117101,0.0,80.527626,79.0911225,287.186858274,234.673874549,32.0568,20.4561837252
 01/30  12:00:00,170.965009058,7.52178447956,0.0,0.0,80.527626,79.0911225,241.379909903,182.947402297,32.0568,26.3757076057
 01/30  13:00:00,169.825198226,7.52178447956,0.0,0.0,80.527626,79.0911225,212.670556791,154.178617072,32.0568,26.4351397186
 01/30  14:00:00,165.636632409,7.52178447956,0.0,0.0,80.527626,75.0917375,188.447277445,143.004563341,16.0284,29.4143141042
 01/30  15:00:00,165.596013388,7.52178447956,0.0,0.0,80.527626,75.0917375,178.799191621,142.326482628,16.0284,20.4443089931
 01/30  16:00:00,163.652893788,7.5701027656,0.0,0.0,80.527626,73.092045,179.394478622,152.798045297,3.20568,23.3907533248
 01/30  17:00:00,163.517908837,7.52178447956,0.0,0.0,80.527626,73.092045,161.300874263,155.205511775,3.20568,2.88968248785
 01/30  18:00:00,126.233365877,7.52178447956,0.0,0.0,80.527626,29.818365,212.714892623,203.749650084,3.20568,5.75956253925
 01/30  19:00:00,129.555122277,7.52178447956,0.0,0.0,80.527626,29.818365,243.591976536,234.610227095,3.20568,5.77606944036
 01/30  20:00:00,129.851413809,7.52178447956,0.0,0.0,80.527626,29.818365,256.00269579,244.127916302,3.20568,8.6690994884
 01/30  21:00:00,129.852246946,7.52178447956,0.0,0.0,80.527626,29.818365,279.572468263,267.704347761,3.20568,8.66244050176
 01/30  22:00:00,55.4454639535,0.0,0.0,0.0,15.863942322,29.242365,11.8676118086,0.0,3.20568,8.6619318086
 01/30  23:00:00,55.3422975285,0.0,0.0,0.0,15.863942322,29.242365,6.09705422993,0.0,3.20568,2.89137422993
 01/30  24:00:00,56.1440072093,0.0,0.0,0.0,15.863942322,29.242365,6.09459660031,0.0,3.20568,2.88891660031
 01/31  01:00:00,55.3748862284,0.0,0.0,0.0,15.863942322,29.242365,6.0906004172,0.0,3.20568,2.8849204172
 01/31  02:00:00,55.3759696332,0.0,0.0,0.0,15.863942322,29.242365,6.09069012871,0.0,3.20568,2.88501012871
 01/31  03:00:00,56.7396537168,1.36380931708,0.0,0.0,15.863942322,29.242365,4.10321774801,0.877537748013,3.20568,0.02
 01/31  04:00:00,57.0770949964,1.70476164635,0.0,0.0,15.863942322,29.242365,7.53892719291,1.44814753532,3.20568,2.88509965759
 01/31  05:00:00,57.7953921155,1.36380931708,0.0,0.0,15.863942322,29.242365,7.93515572145,1.84455465658,3.20568,2.88492106488
 01/31  06:00:00,58.5374161205,2.27272322052,0.0,0.0,15.863942322,29.242365,14.9583368951,11.7326568951,3.20568,0.02
 01/31  07:00:00,66.6377424098,7.52178447956,0.000343975329588,0.0,15.863942322,29.818365,622.422214984,616.331946601,3.20568,2.88458838313
 01/31  08:00:00,125.877032205,7.52178447956,0.0,0.0,80.527626,29.818365,489.816398544,483.721222445,3.20568,2.8894960991
 01/31  09:00:00,166.514749545,7.52178447956,0.0030574927627,0.0,80.527626,75.0917375,410.136593669,371.613427681,24.0426,14.4805659876
 01/31  10:00:00,166.478550165,7.52178447956,0.00212261346928,0.0,80.527626,75.0917375,364.260510049,319.783051982,24.0426,20.4348580672
 01/31  11:00:00,170.448967426,7.52178447956,0.002765157126,0.0,80.527626,79.0911225,326.391201486,273.877888389,32.0568,20.4565130963
 01/31  12:00:00,171.197883958,7.52178447956,0.0,0.0,80.527626,79.0911225,284.99134271,226.558050816,32.0568,26.3764918947
 01/31  13:00:00,170.429695103,7.52178447956,0.0,0.0,80.527626,79.0911225,260.893367793,202.400492898,32.0568,26.4360748944
 01/31  14:00:00,166.334909332,7.52178447956,0.0,0.0,80.527626,75.0917375,240.365095607,194.925075683,16.0284,29.4116199244
 01/31  15:00:00,166.164365964,7.52178447956,0.0,0.0,80.527626,75.0917375,223.862021449,187.390951576,16.0284,20.4426698729
 01/31  16:00:00,164.142571877,7.52178447956,0.0,0.0,80.527626,73.092045,217.245903005,190.648533867,3.20568,23.391689138
 01/31  17:00:00,164.029624128,7.52178447956,0.0,0.0,80.527626,73.092045,195.519370457,189.423898307,3.20568,2.88979214974
 01/31  18:00:00,125.271447122,7.52178447956,0.0,0.0,80.527626,29.818365,231.422586813,222.457789938,3.20568,5.7591168758
 01/31  19:00:00,129.638502642,7.52178447956,0.0,0.0,80.527626,29.818365,253.1563922,244.175327015,3.20568,5.77538518481
 01/31  20:00:00,129.64905364,7.52178447956,0.0,0.0,80.527626,29.818365,269.044758709,257.169595609,3.20568,8.66948310019
 01/31  21:00:00,129.65617389,7.52178447956,0.0,0.0,80.527626,29.818365,276.516568388,264.649118886,3.20568,8.66176950208
 01/31  22:00:00,55.2967529252,0.0,0.0,0.0,15.863942322,29.242365,11.8676655483,0.0,3.20568,8.66198554833
 01/31  23:00:00,55.3459839848,0.0,0.0,0.0,15.863942322,29.242365,6.09718722382,0.0,3.20568,2.89150722382
 01/31  24:00:00,56.1441502201,0.0,0.0,0.0,15.863942322,29.242365,6.09427339465,0.0,3.20568,2.88859339465
 02/01  01:00:00,55.3764215493,0.0,0.0,0.0,15.863942322,29.242365,6.09073162602,0.0,3.20568,2.88505162602
 02/01  02:00:00,56.7452602357,1.36380931708,0.0,0.0,15.863942322,29.242365,7.11063215406,1.01980800051,3.20568,2.88514415354
 02/01  03:00:00,57.0828239688,1.70476164635,0.0,0.0,15.863942322,29.242365,5.26814078294,2.04246078294,3.20568,0.02
 02/01  04:00:00,57.884237526,2.49973246542,0.0,0.0,15.863942322,29.242365,32.5825554165,26.491707281,3.20568,2.88516813544
 02/01  05:00:00,59.5090321443,3.8939958788,0.0,0.0,15.863942322,29.242365,59.6659210687,53.5750758568,3.20568,2.88516521184
 02/01  06:00:00,59.8254334655,4.20361718794,0.0,0.0,15.863942322,29.242365,84.9062921903,81.6806121903,3.20568,0.02
 02/01  07:00:00,66.483242034,7.52178447956,0.0,0.0,15.863942322,29.818365,792.129319352,786.038490599,3.20568,2.88514875311
 02/01  08:00:00,126.474240369,7.52178447956,0.0,0.0,80.527626,29.818365,638.642160732,632.546844483,3.20568,2.88963624936
 02/01  09:00:00,166.625177503,7.52178447956,0.0,0.0,80.527626,75.0917375,519.879382365,481.357885402,24.0426,14.4788969628
 02/01  10:00:00,166.52474095,7.52178447956,0.0,0.0,80.527626,75.0917375,460.873953597,416.395202572,24.0426,20.4361510251
 02/01  11:00:00,170.467812424,7.52178447956,0.0021151238867,0.0,80.527626,79.0911225,404.638800117,352.12409005,32.0568,20.4579100671
 02/01  12:00:00,171.204239344,7.52178447956,0.0,0.0,80.527626,79.0911225,348.060861476,289.628356356,32.0568,26.3757051201
 02/01  13:00:00,170.423101579,7.52178447956,0.0,0.0,80.527626,79.0911225,313.621705864,255.128774622,32.0568,26.436131242
 02/01  14:00:00,166.461096683,7.54864805342,0.0,0.0,80.527626,75.0917375,286.209397927,240.770865439,16.0284,29.4101324879
 02/01  15:00:00,166.609947772,7.69915640466,0.0,0.0,80.527626,75.0917375,265.456014011,228.983639545,16.0284,20.4439744664
 02/01  16:00:00,164.574274346,7.68500257886,0.0,0.0,80.527626,73.092045,251.185978333,224.585011712,3.20568,23.395286621
 02/01  17:00:00,164.307171958,7.52178447956,0.0,0.0,80.527626,73.092045,234.212262411,225.247371746,3.20568,5.75921066449
 02/01  18:00:00,125.349911635,7.52178447956,0.0,0.0,80.527626,29.818365,268.21820696,262.122903475,3.20568,2.88962348547
 02/01  19:00:00,129.669887725,7.52178447956,0.0,0.0,80.527626,29.818365,309.463631916,300.482090759,3.20568,5.77586115694
 02/01  20:00:00,129.900508787,7.52178447956,0.0,0.0,80.527626,29.818365,337.923504958,326.04760983,3.20568,8.67021512876
 02/01  21:00:00,129.884974569,7.52178447956,0.0,0.0,80.527626,29.818365,340.549449965,328.682332298,3.20568,8.66143766685
 02/01  22:00:00,55.4330283954,0.0,0.0,0.0,15.863942322,29.242365,11.8684205197,0.0,3.20568,8.66274051968
 02/01  23:00:00,55.3302853903,0.0,0.0,0.0,15.863942322,29.242365,6.09743390062,0.0,3.20568,2.89175390062
 02/01  24:00:00,56.1324002213,0.0,0.0,0.0,15.863942322,29.242365,6.09451804455,0.0,3.20568,2.88883804455
 02/02  01:00:00,55.7066686812,0.34095232927,0.0,0.0,15.863942322,29.242365,6.32324618733,0.232539374931,3.20568,2.8850268124
 02/02  02:00:00,57.078509456,1.70476164635,0.0,0.0,15.863942322,29.242365,7.37614970737,1.28534959839,3.20568,2.88512010898
 02/02  03:00:00,56.731917207,1.36380931708,0.0,0.0,15.863942322,29.242365,7.59217491285,1.50137177116,3.20568,2.88512314169
 02/02  04:00:00,57.0721319213,1.70476164635,0.0,0.0,15.863942322,29.242365,5.9185797596,2.6928997596,3.20568,0.02
 02/02  05:00:00,57.7698618395,2.18992995948,0.0,0.0,15.863942322,29.242365,25.5866759511,19.4959614124,3.20568,2.88503453872
 02/02  06:00:00,59.2928989913,3.71844160976,0.0,0.0,15.863942322,29.242365,43.6197891988,37.5289827969,3.20568,2.88512640182
 02/02  07:00:00,66.4058227993,7.52178447956,0.000479985479132,0.0,15.863942322,29.818365,662.980290058,659.754610058,3.20568,0.02
 02/02  08:00:00,126.06666738,7.52178447956,0.000338795829399,0.0,80.527626,29.818365,506.187565073,497.222589872,3.20568,5.75929520122
 02/02  09:00:00,166.499089143,7.52178447956,0.00470529822171,0.0,80.527626,75.0917375,391.140295375,355.510253769,24.0426,11.5874416059
 02/02  10:00:00,166.452351927,7.52178447956,0.00233031200126,0.0,80.527626,75.0917375,333.465657279,288.987603767,24.0426,20.4354535118
 02/02  11:00:00,170.432360504,7.52178447956,0.00312229731747,0.0,80.527626,79.0911225,285.491374172,232.975840674,32.0568,20.4587334978
 02/02  12:00:00,170.85903826,7.52178447956,0.0,0.0,80.527626,79.0911225,224.482721237,166.048016952,32.0568,26.3779042854
 02/02  13:00:00,169.624149938,7.52178447956,0.0,0.0,80.527626,79.0911225,182.768367278,124.27396903,32.0568,26.4375982478
 02/02  14:00:00,165.471310415,7.52178447956,0.0,0.0,80.527626,75.0917375,157.906414745,112.464292113,16.0284,29.4137226323
 02/02  15:00:00,165.405297677,7.52178447956,0.0,0.0,80.527626,75.0917375,138.23403032,98.8434573276,16.0284,23.3621729924
 02/02  16:00:00,163.375854717,7.52178447956,0.0,0.0,80.527626,73.092045,128.027867741,104.351104756,3.20568,20.4710829847
 02/02  17:00:00,163.279144523,7.52178447956,0.0,0.0,80.527626,73.092045,121.719567303,112.754305166,3.20568,5.75958213677
 02/02  18:00:00,124.34345965,7.52178447956,0.0,0.0,80.527626,29.818365,150.358401482,144.263246282,3.20568,2.88947519997
 02/02  19:00:00,128.779426489,7.52178447956,0.0,0.0,80.527626,29.818365,220.062368217,211.081028898,3.20568,5.7756593188
 02/02  20:00:00,129.160308392,7.52178447956,0.0,0.0,80.527626,29.818365,261.332173192,249.455161543,3.20568,8.671331649
 02/02  21:00:00,129.198023706,7.52178447956,0.0,0.0,80.527626,29.818365,245.341078895,233.472855675,3.20568,8.66254322035
 02/02  22:00:00,55.4742697402,0.0,0.0,0.0,15.863942322,29.242365,11.8686046209,0.0,3.20568,8.66292462086
 02/02  23:00:00,55.3704960081,0.0,0.0,0.0,15.863942322,29.242365,6.09720480625,0.0,3.20568,2.89152480625
 02/02  24:00:00,56.1586079093,0.0,0.0,0.0,15.863942322,29.242365,8.96313241271,0.0,3.20568,5.75745241271
 02/03  01:00:00,55.3960796947,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/03  02:00:00,55.398048353,0.0,0.0,0.0,15.863942322,29.242365,6.09062778879,0.0,3.20568,2.88494778879
 02/03  03:00:00,55.3921542211,0.0,0.0,0.0,15.863942322,29.242365,6.09072093943,0.0,3.20568,2.88504093943
 02/03  04:00:00,55.3892312146,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/03  05:00:00,56.4476358888,0.0,0.0,0.0,15.863942322,29.242365,6.09081395846,0.0,3.20568,2.88513395846
 02/03  06:00:00,56.5636402183,0.287552492753,0.0,0.0,15.863942322,29.242365,6.38899493572,0.298356436272,3.20568,2.88495849945
 02/03  07:00:00,65.4605199531,7.52178447956,0.00443676100882,0.0,15.863942322,29.818365,431.656448545,428.430768545,3.20568,0.02
 02/03  08:00:00,124.958114903,7.52178447956,0.00118890125372,0.0,80.527626,29.818365,319.824683659,310.859802768,3.20568,5.75920089095
 02/03  09:00:00,165.930853262,7.52178447956,0.00526290876413,0.0,80.527626,75.0917375,284.373173199,248.743198227,24.0426,11.5873749716
 02/03  10:00:00,166.248540797,7.52178447956,0.00298476246041,0.0,80.527626,75.0917375,278.047790269,233.568233162,24.0426,20.4369571068
 02/03  11:00:00,170.185716092,7.52178447956,0.00179629563022,0.0,80.527626,79.0911225,256.87383927,201.437854666,32.0568,23.3791846047
 02/03  12:00:00,170.798679567,7.52178447956,0.0,0.0,80.527626,79.0911225,233.202373097,177.699102178,32.0568,23.4464709192
 02/03  13:00:00,169.908339945,7.52178447956,0.0,0.0,80.527626,79.0911225,221.87125541,160.438215988,32.0568,29.3762394219
 02/03  14:00:00,165.845475688,7.52178447956,0.0,0.0,80.527626,75.0917375,212.608124451,170.105931769,16.0284,26.4737926818
 02/03  15:00:00,165.84359578,7.52178447956,0.0,0.0,80.527626,75.0917375,211.907326716,172.515955095,16.0284,23.3629716203
 02/03  16:00:00,163.817335413,7.52178447956,0.0,0.0,80.527626,73.092045,201.797803902,175.19819202,3.20568,23.3939318815
 02/03  17:00:00,163.701390442,7.52178447956,0.0,0.0,80.527626,73.092045,179.268260746,173.172873452,3.20568,2.88970729434
 02/03  18:00:00,124.841467003,7.52178447956,0.0,0.0,80.527626,29.818365,209.5658879,203.470861984,3.20568,2.88934591678
 02/03  19:00:00,129.567568079,7.52178447956,0.0,0.0,80.527626,29.818365,263.086205446,251.227428523,3.20568,8.65309692286
 02/03  20:00:00,129.664485944,7.52178447956,0.0,0.0,80.527626,29.818365,266.644676865,254.769796403,3.20568,8.66920046174
 02/03  21:00:00,129.663559392,7.52178447956,0.0,0.0,80.527626,29.818365,268.308653888,259.321681789,3.20568,5.78129209875
 02/03  22:00:00,55.3091616607,0.0,0.0,0.0,15.863942322,29.242365,11.8684197429,0.0,3.20568,8.66273974293
 02/03  23:00:00,55.3581085474,0.0,0.0,0.0,15.863942322,29.242365,8.96846458061,0.0,3.20568,5.76278458061
 02/03  24:00:00,56.1506219412,0.0,0.0,0.0,15.863942322,29.242365,6.09436068466,0.0,3.20568,2.88868068466
 02/04  01:00:00,55.3877031045,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  02:00:00,55.3856061383,0.0,0.0,0.0,15.863942322,29.242365,6.08887664518,0.0,3.20568,2.88319664518
 02/04  03:00:00,55.3800028466,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  04:00:00,55.3746768582,0.0,0.0,0.0,15.863942322,29.242365,6.08883082987,0.0,3.20568,2.88315082987
 02/04  05:00:00,56.6117799658,1.02285698781,0.0,0.0,15.863942322,29.242365,3.82623049507,0.600550495065,3.20568,0.02
 02/04  06:00:00,56.5941596082,1.02285698781,0.0,0.0,15.863942322,29.242365,3.96804913294,0.742369132939,3.20568,0.02
 02/04  07:00:00,57.2925223477,1.70476164635,0.0,0.0,15.863942322,29.242365,8.39511415473,2.3061538072,3.20568,2.88328034754
 02/04  08:00:00,52.5914203704,1.36380931708,0.0,0.0,15.863942322,29.242365,5.17661004558,1.95093004558,3.20568,0.02
