Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/24  14:00:00,234.632583683,32.1518857255,0.0,0.0,62.886420148,41.4019203762,274.689564476,261.871055027,10.5075,2.31100944908
 02/24  15:00:00,230.823387274,32.1518857255,0.0,0.0,62.886420148,41.4019203762,277.854789603,266.181935172,10.5075,1.16535443135
 02/24  16:00:00,227.434864739,32.1518857255,0.0,0.0,62.886420148,41.4019203762,276.453633793,264.781029034,10.5075,1.16510475933
 02/24  17:00:00,227.448754644,32.1518857255,0.0,0.0,62.886420148,41.4019203762,273.76223672,262.08948875,10.5075,1.1652479695
 02/24  18:00:00,234.193691962,32.1518857255,0.0,0.0,62.886420148,41.4019203762,281.753288954,270.080647352,10.5075,1.16514160225
 02/24  19:00:00,240.363821619,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,307.071604497,296.566463029,9.34,1.16514146814
 02/24  20:00:00,217.56422375,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,330.622073348,320.11711171,9.34,1.16496163742
 02/24  21:00:00,192.988186515,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,340.101906145,330.764566376,8.1725,1.16483976896
 02/24  22:00:00,137.550013642,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,313.549813795,307.715062488,4.67,1.16475130657
 02/24  23:00:00,79.0116495066,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/24  24:00:00,119.747959048,4.71324171797,0.0,0.0,3.49369000822,9.08398230582,13.0831558945,9.58378530624,2.335,1.1643705883
 02/25  01:00:00,95.7283100392,14.3277288595,0.00125779979876,0.0,3.49369000822,6.81298672936,32.0090046346,30.2377546346,1.75125,0.02
 02/25  02:00:00,85.6998912469,10.4783821549,0.0,0.0,3.49369000822,6.81298672936,26.5267277638,24.7554777638,1.75125,0.02
 02/25  03:00:00,95.3005922118,20.2462437364,0.0,0.0,3.49369000822,6.81298672936,46.6385357124,43.7229051795,1.75125,1.16438053287
 02/25  04:00:00,94.6666785536,19.4584722377,0.0,0.0,3.49369000822,6.81298672936,47.9755049781,46.2042549781,1.75125,0.02
 02/25  05:00:00,96.5633772504,14.786610538,0.0,0.0,3.49369000822,6.81298672936,39.993356748,38.222106748,1.75125,0.02
 02/25  06:00:00,101.365165353,20.2462437364,0.0,0.0,3.49369000822,6.81298672936,66.2554305898,63.3398785353,1.75125,1.16430205449
 02/25  07:00:00,120.348701338,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,488.536823319,485.014323319,3.5025,0.02
 02/25  08:00:00,122.440795913,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,457.882014167,453.214840635,3.5025,1.16467353211
 02/25  09:00:00,185.422281367,32.1518857255,0.0,0.0,20.9621400493,23.2339557645,418.03029296,412.17279296,5.8375,0.02
 02/25  10:00:00,202.512341691,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,369.245404108,358.740546387,9.34,1.16485772154
 02/25  11:00:00,227.296236592,32.1518857255,0.0,0.0,62.886420148,41.4019203762,335.853256569,324.180750281,10.5075,1.16500628817
 02/25  12:00:00,258.135804343,32.1518857255,0.0,0.0,62.886420148,41.4019203762,315.152871633,302.334685767,10.5075,2.31068586547
 02/25  13:00:00,237.985606562,32.1518857255,0.0,0.0,62.886420148,41.4019203762,303.86197831,292.189005174,10.5075,1.16547313554
 02/25  14:00:00,234.713517655,32.1518857255,0.0,0.0,62.886420148,41.4019203762,295.269410509,283.596365195,10.5075,1.16554531398
 02/25  15:00:00,230.879661031,32.1518857255,0.0,0.0,62.886420148,41.4019203762,289.73453737,276.916469738,10.5075,2.3105676318
 02/25  16:00:00,227.46188802,32.1518857255,0.0,0.0,62.886420148,41.4019203762,281.755140562,270.082532432,10.5075,1.16510812948
 02/25  17:00:00,227.433823057,32.1518857255,0.0,0.0,62.886420148,41.4019203762,280.219232821,268.546494621,10.5075,1.16523819963
 02/25  18:00:00,234.183089803,32.1518857255,0.0,0.0,62.886420148,41.4019203762,284.963225416,273.290638433,10.5075,1.16508698258
 02/25  19:00:00,226.576257966,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,318.223147473,308.885491612,8.1725,1.16515586115
 02/25  20:00:00,180.864848579,32.1518857255,0.0,0.0,20.9621400493,23.2339557645,351.748593334,344.746080776,5.8375,1.16501255852
 02/25  21:00:00,170.640746576,32.1518857255,0.0,0.0,20.9621400493,23.2339557645,372.760730991,365.758479494,5.8375,1.16475149755
 02/25  22:00:00,128.007093892,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,368.746003389,364.078835313,3.5025,1.16466807586
 02/25  23:00:00,76.4343273542,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/25  24:00:00,122.316938918,9.61448714155,0.0,0.0,3.49369000822,6.81298672936,26.2339407167,23.3181795975,1.75125,1.16451111918
 02/26  01:00:00,99.06498538,18.046534454,0.0,0.0,3.49369000822,6.81298672936,51.0394196167,49.2681696167,1.75125,0.02
 02/26  02:00:00,95.2234374728,20.2462437364,0.0,0.0,3.49369000822,6.81298672936,62.9387175252,61.1674675252,1.75125,0.02
 02/26  03:00:00,90.6569975442,15.7210057241,0.0,0.0,3.49369000822,6.81298672936,55.8064185623,52.8908196223,1.75125,1.16434893997
 02/26  04:00:00,93.3946279934,18.7793721803,0.0,0.0,3.49369000822,6.81298672936,84.895098345,83.123848345,1.75125,0.02
 02/26  05:00:00,103.555074042,22.1609572014,0.0,0.0,3.49369000822,6.81298672936,103.209634789,101.438384789,1.75125,0.02
 02/26  06:00:00,98.7324910548,17.781905095,0.0,0.0,3.49369000822,6.81298672936,93.6987807062,90.7831916309,1.75125,1.16433907528
 02/26  07:00:00,119.822915181,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,657.342665906,653.820165906,3.5025,0.02
 02/26  08:00:00,122.120642022,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,618.933716411,614.266847132,3.5025,1.16436927913
 02/26  09:00:00,157.770657615,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,534.410895649,530.888395649,3.5025,0.02
 02/26  10:00:00,130.027610888,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,491.3461183,487.8236183,3.5025,0.02
 02/26  11:00:00,164.852998975,32.1518857255,0.0,0.0,27.9495200658,27.7759469175,432.32220426,424.152300363,7.005,1.16490389683
 02/26  12:00:00,196.43134675,32.1518857255,0.0,0.0,27.9495200658,27.7759469175,396.246764991,388.07699654,7.005,1.16476845031
 02/26  13:00:00,203.725156031,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,353.235819745,342.730858716,9.34,1.16496102816
 02/26  14:00:00,200.884394452,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,337.860981525,327.356076899,9.34,1.16490462584
 02/26  15:00:00,197.077226357,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,329.835030852,319.330033068,9.34,1.16499778332
 02/26  16:00:00,193.652797985,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,323.008882567,312.503944133,9.34,1.1649384342
 02/26  17:00:00,193.648768943,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,322.098696356,311.593765025,9.34,1.164931331
 02/26  18:00:00,171.927616397,32.1518857255,0.0,0.0,27.9495200658,27.7759469175,376.656308806,368.486308984,7.005,1.16499982146
 02/26  19:00:00,185.22925779,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,400.43725398,395.74725398,4.67,0.02
 02/26  20:00:00,165.171543424,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,417.11403075,411.279253887,4.67,1.16477686305
 02/26  21:00:00,156.311549515,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,431.702320145,425.867616102,4.67,1.16470404327
 02/26  22:00:00,142.189775292,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,394.320320137,389.630320137,4.67,0.02
 02/26  23:00:00,76.4795382483,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91567838904,0.0,1.75125,1.16442838904
 02/26  24:00:00,122.272734464,9.55181923968,0.0,0.0,3.49369000822,6.81298672936,21.7036384458,19.9323884458,1.75125,0.02
 02/27  01:00:00,98.2302512906,14.7037362707,0.0,0.0,3.49369000822,9.08398230582,38.2151325217,35.8601325217,2.335,0.02
 02/27  02:00:00,96.1335568015,18.7529913524,0.0,0.0,3.49369000822,9.08398230582,43.03714258,39.5378440925,2.335,1.16429848748
 02/27  03:00:00,93.1004121941,15.7210057241,0.0,0.0,3.49369000822,9.08398230582,37.06028172,34.70528172,2.335,0.02
 02/27  04:00:00,96.6004337502,19.4584722377,0.0,0.0,3.49369000822,9.08398230582,58.062462111,55.707462111,2.335,0.02
 02/27  05:00:00,103.203700127,19.3118485504,0.0,0.0,3.49369000822,9.08398230582,57.4971355931,53.9978569487,2.335,1.16427864445
 02/27  06:00:00,99.1808763882,15.7210057241,0.0,0.0,3.49369000822,9.08398230582,51.1550577442,48.8000577442,2.335,0.02
 02/27  07:00:00,134.21020563,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,514.850386587,510.160386587,4.67,0.02
 02/27  08:00:00,136.477133156,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,478.089386915,472.254894353,4.67,1.16449256129
 02/27  09:00:00,212.790468558,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,426.47812119,418.28562119,8.1725,0.02
 02/27  10:00:00,236.857776251,32.1518857255,0.0,0.0,62.886420148,41.4019203762,359.300837513,347.628358354,10.5075,1.16497915891
 02/27  11:00:00,227.105263675,32.1518857255,0.0,0.0,62.886420148,41.4019203762,326.245442397,314.572871845,10.5075,1.16507055212
 02/27  12:00:00,258.058904832,32.1518857255,0.0,0.0,62.886420148,41.4019203762,296.627090594,283.808577963,10.5075,2.31101263071
 02/27  13:00:00,237.977105514,32.1518857255,0.0,0.0,62.886420148,41.4019203762,280.369902786,268.696705744,10.5075,1.16569704178
 02/27  14:00:00,234.687466374,32.1518857255,0.0,0.0,62.886420148,41.4019203762,275.245194405,262.426787015,10.5075,2.31090738988
 02/27  15:00:00,230.93374385,32.1518857255,0.0,0.0,62.886420148,41.4019203762,269.287354598,257.614667629,10.5075,1.16518696869
 02/27  16:00:00,227.603958109,32.1518857255,0.0,0.0,62.886420148,41.4019203762,266.199337444,254.526619713,10.5075,1.16521773149
 02/27  17:00:00,227.642042689,32.1518857255,0.0,0.0,62.886420148,41.4019203762,272.557410716,260.884814005,10.5075,1.16509671034
 02/27  18:00:00,234.386533963,32.1518857255,0.0,0.0,62.886420148,41.4019203762,279.26463722,267.591884881,10.5075,1.16525233989
 02/27  19:00:00,240.465483703,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,297.191680957,286.68654972,9.34,1.1651312368
 02/27  20:00:00,224.330371084,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,309.537570645,299.032707928,9.34,1.16486271616
 02/27  21:00:00,199.331851496,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,328.076054975,318.738606872,8.1725,1.16494810228
 02/27  22:00:00,142.354098566,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,328.236001706,322.401300409,4.67,1.1647012969
 02/27  23:00:00,78.9588222905,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/27  24:00:00,124.443810544,9.42648343595,0.0,0.0,3.49369000822,9.08398230582,27.1863790639,23.6869900059,2.335,1.16438905796
 02/28  01:00:00,96.6593169949,13.1741118701,0.0,0.0,3.49369000822,9.08398230582,32.2392820023,29.8842820023,2.335,0.02
 02/28  02:00:00,95.6990071275,18.5240770516,0.0,0.0,3.49369000822,9.08398230582,52.0505959009,49.6955959009,2.335,0.02
 02/28  03:00:00,97.5922070574,20.2462437364,0.0,0.0,3.49369000822,9.08398230582,49.5621211414,46.0628166279,2.335,1.16430451351
 02/28  04:00:00,93.115209502,15.7210057241,0.0,0.0,3.49369000822,9.08398230582,36.3232752088,33.9682752088,2.335,0.02
 02/28  05:00:00,118.237440181,18.5240770516,0.0,0.0,3.49369000822,9.08398230582,50.9349136876,48.5799136876,2.335,0.02
 02/28  06:00:00,120.149233584,20.2462437364,0.0,0.0,3.49369000822,9.08398230582,52.654864813,49.1555794435,2.335,1.16428536953
 02/28  07:00:00,151.121503624,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,451.865553566,447.175553566,4.67,0.02
 02/28  08:00:00,145.886571606,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,417.785977485,413.095977485,4.67,0.02
 02/28  09:00:00,213.04600469,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,353.261918872,343.924810048,8.1725,1.16460882427
 02/28  10:00:00,237.189266845,32.1518857255,0.0,0.0,62.886420148,41.4019203762,296.62302797,284.950594997,10.5075,1.16493297282
 02/28  11:00:00,227.45343301,32.1518857255,0.0,0.0,62.886420148,41.4019203762,282.386359844,270.713753249,10.5075,1.16510659523
 02/28  12:00:00,258.206467878,32.1518857255,0.0,0.0,62.886420148,41.4019203762,264.859544431,253.186676488,10.5075,1.16536794343
 02/28  13:00:00,238.167585631,32.1518857255,0.0,0.0,62.886420148,41.4019203762,250.553265274,237.734672623,10.5075,2.31109265123
 02/28  14:00:00,234.907824391,32.1518857255,0.0,0.0,62.886420148,41.4019203762,237.339566153,225.666429259,10.5075,1.16563689402
 02/28  15:00:00,231.026623873,32.1518857255,0.0,0.0,62.886420148,41.4019203762,235.355599301,223.682714451,10.5075,1.16538484928
 02/28  16:00:00,227.619313716,32.1518857255,0.0,0.0,62.886420148,41.4019203762,228.779872855,217.107193036,10.5075,1.16517981969
 02/28  17:00:00,227.608870393,32.1518857255,0.0,0.0,62.886420148,41.4019203762,230.375637706,217.557650611,10.5075,2.31048709525
 02/28  18:00:00,230.958273182,32.1518857255,0.0,0.0,62.886420148,41.4019203762,242.014665069,230.341825654,10.5075,1.1653394152
 02/28  19:00:00,240.456631855,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,250.996865897,240.491818705,9.34,1.16504719209
 02/28  20:00:00,217.659034526,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,262.28849624,251.783666562,9.34,1.1648296773
 02/28  21:00:00,193.141496127,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,270.600213391,261.262807903,8.1725,1.16490548705
 02/28  22:00:00,137.638207889,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,247.210473848,242.520473848,4.67,0.02
 02/28  23:00:00,79.3366589315,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948821803,0.0,2.335,1.16448821803
 02/28  24:00:00,115.177246658,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/01  01:00:00,93.3537537059,9.42648343595,0.0,0.0,3.49369000822,9.08398230582,16.2082089446,13.8532089446,2.335,0.02
 03/01  02:00:00,87.144946109,9.42648343595,0.0,0.0,3.49369000822,9.08398230582,19.961909369,16.4626041392,2.335,1.16430522985
 03/01  03:00:00,92.037000167,14.5157325651,0.00175720197952,0.0,3.49369000822,9.08398230582,34.8992173684,32.5442173684,2.335,0.02
 03/01  04:00:00,95.2696069148,17.6572031265,0.0,0.0,3.49369000822,9.08398230582,39.4589927155,37.1039927155,2.335,0.02
 03/01  05:00:00,98.9481104784,14.786610538,0.0,0.0,3.49369000822,9.08398230582,34.7655691419,31.2662871932,2.335,1.16428194861
 03/01  06:00:00,103.756126656,20.2462437364,0.0,0.0,3.49369000822,9.08398230582,56.8922303727,54.5372303727,2.335,0.02
 03/01  07:00:00,134.624876418,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,463.156644418,458.466644418,4.67,0.02
 03/01  08:00:00,136.763470703,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,427.894294452,422.059771242,4.67,1.16452320997
 03/01  09:00:00,212.981229616,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,369.673780103,360.336650106,8.1725,1.16462999723
 03/01  10:00:00,237.236427876,32.1518857255,0.0,0.0,62.886420148,41.4019203762,298.370612503,287.843112503,10.5075,0.02
 03/01  11:00:00,227.612917142,32.1518857255,0.0,0.0,62.886420148,41.4019203762,261.854791882,250.182192479,10.5075,1.16509940343
 03/01  12:00:00,258.939816918,32.1518857255,0.0,0.0,62.886420148,41.4019203762,224.683647823,211.865081291,10.5075,2.31106653235
 03/01  13:00:00,241.486171361,32.1518857255,0.0,0.0,62.886420148,41.4019203762,199.427753475,187.754867134,10.5075,1.16538634155
 03/01  14:00:00,240.487977592,32.1518857255,0.0,0.0,62.886420148,41.4019203762,177.948769336,165.130313085,10.5075,2.3109562507
 03/01  15:00:00,236.958717303,32.1518857255,0.0,0.0,62.886420148,41.4019203762,157.29794635,145.625235991,10.5075,1.16521035975
 03/01  16:00:00,233.096444483,32.1518857255,0.0,0.0,62.886420148,41.4019203762,142.272054538,130.599314289,10.5075,1.16524024886
 03/01  17:00:00,232.786792271,32.1518857255,0.0,0.0,62.886420148,41.4019203762,142.694005112,131.021386738,10.5075,1.16511837384
 03/01  18:00:00,236.038497695,32.1518857255,0.0,0.0,62.886420148,41.4019203762,154.512578598,142.83980558,10.5075,1.16527301881
 03/01  19:00:00,244.687532597,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,175.529574718,165.024423698,9.34,1.16515102036
 03/01  20:00:00,228.755124003,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,197.169454026,186.664571953,9.34,1.16488207251
 03/01  21:00:00,203.005137382,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,212.415515655,203.078049114,8.1725,1.16496654095
 03/01  22:00:00,145.350322761,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,186.143583314,180.308863321,4.67,1.16471999371
 03/01  23:00:00,83.4679489373,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/01  24:00:00,118.574586169,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936247717,0.0,2.335,1.16436247717
 03/02  01:00:00,87.4681354761,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/02  02:00:00,79.8040935263,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/02  03:00:00,79.2756170911,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927210645,0.0,2.335,1.16427210645
 03/02  04:00:00,88.4456647654,9.42648343595,0.0,0.0,3.49369000822,9.08398230582,13.0606786784,10.7056786784,2.335,0.02
 03/02  05:00:00,95.5991737021,9.42648343595,0.0,0.0,3.49369000822,9.08398230582,13.3014610308,10.9464610308,2.335,0.02
 03/02  06:00:00,100.335109648,14.1397251539,0.0,0.0,3.49369000822,9.08398230582,21.8768728776,18.3775914299,2.335,1.16428144771
 03/02  07:00:00,135.924066696,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,353.385102755,348.695102755,4.67,0.02
 03/02  08:00:00,139.507754305,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,322.788955465,318.098955465,4.67,0.02
 03/02  09:00:00,217.087316623,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,268.169560936,258.832435945,8.1725,1.16462499038
 03/02  10:00:00,244.693885365,32.1518857255,0.0,0.0,62.886420148,41.4019203762,224.951451541,213.279003615,10.5075,1.16494792631
 03/02  11:00:00,235.809466889,32.1518857255,0.0,0.0,62.886420148,41.4019203762,205.8744297,194.201809301,10.5075,1.16512039858
 03/02  12:00:00,266.684498355,32.1518857255,0.0,0.0,62.886420148,41.4019203762,183.688732624,172.015852196,10.5075,1.16538042777
 03/02  13:00:00,248.749491536,32.1518857255,0.0,0.0,62.886420148,41.4019203762,166.957972788,154.139358469,10.5075,2.31111431926
 03/02  14:00:00,246.654009003,32.1518857255,0.0,0.0,62.886420148,41.4019203762,158.135700478,146.462554346,10.5075,1.16564613193
 03/02  15:00:00,242.025394712,32.1518857255,0.0,0.0,62.886420148,41.4019203762,157.662030317,145.989136915,10.5075,1.16539340242
 03/02  16:00:00,236.876688848,32.1518857255,0.0,0.0,62.886420148,41.4019203762,155.106509361,143.433821706,10.5075,1.16518765531
 03/02  17:00:00,236.438599564,32.1518857255,0.0,0.0,62.886420148,41.4019203762,161.345398494,148.527398666,10.5075,2.31049982709
 03/02  18:00:00,238.975599224,32.1518857255,0.0,0.0,62.886420148,41.4019203762,169.412531049,157.739686771,10.5075,1.16534427785
 03/02  19:00:00,247.070335008,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,182.276013355,171.770961943,9.34,1.16505141241
 03/02  20:00:00,231.586404004,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,194.23803631,183.733202992,9.34,1.16483331725
 03/02  21:00:00,206.089502118,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,198.20308678,188.865678587,8.1725,1.16490819332
 03/02  22:00:00,148.339150996,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,166.47638267,161.78638267,4.67,0.02
 03/02  23:00:00,86.7603892294,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950919298,0.0,2.335,1.16450919298
 03/02  24:00:00,121.54660564,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/03  01:00:00,91.1088617179,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/03  02:00:00,83.7697540598,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928253821,0.0,2.335,1.16428253821
 03/03  03:00:00,82.7952915163,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/03  04:00:00,81.8617017145,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/03  05:00:00,103.28936165,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928381004,0.0,2.335,1.16428381004
 03/03  06:00:00,106.750749804,4.71324171797,0.0,0.0,3.49369000822,9.08398230582,7.1436951018,4.7886951018,2.335,0.02
 03/03  07:00:00,151.926420625,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,320.199202207,315.509202207,4.67,0.02
 03/03  08:00:00,146.949351465,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,294.788478056,288.9539537,4.67,1.16452435621
 03/03  09:00:00,213.895587738,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,258.973718283,249.636588099,8.1725,1.16463018395
 03/03  10:00:00,237.988314578,32.1518857255,0.0,0.0,62.886420148,41.4019203762,227.15869208,216.63119208,10.5075,0.02
 03/03  11:00:00,228.475314565,32.1518857255,0.0,0.0,62.886420148,41.4019203762,208.424505489,196.751907416,10.5075,1.16509807276
 03/03  12:00:00,258.938579475,32.1518857255,0.0,0.0,62.886420148,41.4019203762,193.157001631,180.338441884,10.5075,2.31105974776
 03/03  13:00:00,238.804942196,32.1518857255,0.0,0.0,62.886420148,41.4019203762,183.873980162,172.201119937,10.5075,1.16536022492
 03/03  14:00:00,235.7454986,32.1518857255,0.0,0.0,62.886420148,41.4019203762,182.370088256,169.551644957,10.5075,2.31094329933
 03/03  15:00:00,231.730044977,32.1518857255,0.0,0.0,62.886420148,41.4019203762,179.381731558,167.709028834,10.5075,1.16520272391
 03/03  16:00:00,228.313533243,32.1518857255,0.0,0.0,62.886420148,41.4019203762,174.403563166,162.730831559,10.5075,1.16523160713
 03/03  17:00:00,228.256128245,32.1518857255,0.0,0.0,62.886420148,41.4019203762,179.079799693,167.407190791,10.5075,1.16510890176
 03/03  18:00:00,231.255677596,32.1518857255,0.0,0.0,62.886420148,41.4019203762,195.21636228,183.543599916,10.5075,1.16526236313
 03/03  19:00:00,240.530733212,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,213.44574799,202.940732776,9.34,1.16501521345
 03/03  20:00:00,217.674612159,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,225.159277279,214.654407287,9.34,1.16486999275
 03/03  21:00:00,193.228741282,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,236.705105422,227.367651956,8.1725,1.16495346615
 03/03  22:00:00,137.663566969,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,216.824692168,210.989985775,4.67,1.16470639258
 03/03  23:00:00,79.4961984786,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/03  24:00:00,115.275080123,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934868817,0.0,2.335,1.16434868817
 03/04  01:00:00,81.8675786141,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/04  02:00:00,84.7912739697,9.42648343595,0.0,0.0,3.49369000822,6.81298672936,18.0146607109,15.0989925646,1.75125,1.16441814622
 03/04  03:00:00,89.3384381571,14.1397251539,0.0,0.0,3.49369000822,6.81298672936,32.2360786715,30.4648286715,1.75125,0.02
 03/04  04:00:00,89.348652251,14.1397251539,0.0,0.0,3.49369000822,6.81298672936,38.2001908946,36.4289408946,1.75125,0.02
 03/04  05:00:00,93.2750289195,11.5478198629,0.0,0.0,3.49369000822,6.81298672936,32.9770954544,30.0615075855,1.75125,1.16433786894
 03/04  06:00:00,100.033653465,19.0119646538,0.0,0.0,3.49369000822,6.81298672936,59.3331433455,57.5618933455,1.75125,0.02
 03/04  07:00:00,120.249365499,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,495.548928505,492.026428505,3.5025,0.02
 03/04  08:00:00,122.25536973,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,466.885670644,462.218535864,3.5025,1.16463478025
 03/04  09:00:00,185.304043442,32.1518857255,0.0,0.0,20.9621400493,23.2339557645,427.087199417,420.084975603,5.8375,1.16472381424
 03/04  10:00:00,202.22616854,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,354.945980745,345.585980745,9.34,0.02
 03/04  11:00:00,227.066830132,32.1518857255,0.0,0.0,62.886420148,41.4019203762,291.24432914,279.571725117,10.5075,1.16510402324
 03/04  12:00:00,258.03060552,32.1518857255,0.0,0.0,62.886420148,41.4019203762,243.7773366,230.958967829,10.5075,2.31086877171
 03/04  13:00:00,237.808690411,32.1518857255,0.0,0.0,62.886420148,41.4019203762,215.604226575,203.931167515,10.5075,1.16555906007
 03/04  14:00:00,234.708063798,32.1518857255,0.0,0.0,62.886420148,41.4019203762,198.721597206,185.90311543,10.5075,2.31098177615
 03/04  15:00:00,231.158151231,32.1518857255,0.0,0.0,62.886420148,41.4019203762,182.836148757,171.163335548,10.5075,1.16531320917
 03/04  16:00:00,227.977192789,32.1518857255,0.0,0.0,62.886420148,41.4019203762,172.19488998,160.522207873,10.5075,1.16518210691
 03/04  17:00:00,227.921615925,32.1518857255,0.0,0.0,62.886420148,41.4019203762,173.987584966,162.314776253,10.5075,1.1653087128
 03/04  18:00:00,231.223108047,32.1518857255,0.0,0.0,62.886420148,41.4019203762,180.954749707,169.282095127,10.5075,1.16515457983
 03/04  19:00:00,226.639209546,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,218.967133394,209.629413171,8.1725,1.16522022313
 03/04  20:00:00,180.913820485,32.1518857255,0.0,0.0,20.9621400493,23.2339557645,256.112247075,249.109671199,5.8375,1.1650758769
 03/04  21:00:00,170.652844058,32.1518857255,0.0,0.0,20.9621400493,23.2339557645,278.398645731,271.396334308,5.8375,1.16481142341
 03/04  22:00:00,128.049616183,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,265.550850451,260.883624836,3.5025,1.16472561523
 03/04  23:00:00,76.9556703801,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
