Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/13  17:00:00,269.443716889,37.4088704425,93.4487682188,0.0,32.1804615127,60.9114621605,261.424005767,15.3723306398,91.7998,154.251875127
 02/13  18:00:00,292.563453148,36.7458360106,70.9956964433,0.0,32.1804615127,77.5397301883,359.866440439,75.3131877194,49.9818,234.571452719
 02/13  19:00:00,367.90125889,36.7919853626,86.0046195406,0.0,77.122965704,86.2600435998,680.072652142,211.977027642,49.9818,418.1138245
 02/13  20:00:00,378.549683276,36.7186882468,88.1520343524,0.0,102.647051061,80.1663183927,595.577029371,245.950011531,33.3212,316.305817841
 02/13  21:00:00,412.583644244,36.7137007986,96.7216618232,0.0,115.40909374,92.7192997104,539.832923161,199.448108978,33.3212,307.063614182
 02/13  22:00:00,392.649699635,36.7137007986,100.373000602,0.0,102.647051061,94.1340635361,681.609343929,200.994739747,24.9909,455.623704182
 02/13  23:00:00,311.920502377,36.7137007986,86.2035331802,0.0,77.122965704,65.871452062,581.776485482,219.10533334,16.6606,346.010552142
 02/13  24:00:00,217.806878071,36.7137007986,60.1593945496,0.0,38.286128036,48.4199368926,437.532718108,240.693088699,8.3303,188.509329409
 02/14  01:00:00,201.718237521,31.24850394,88.6264741784,0.0,25.5240853573,30.610668775,202.238277221,45.1031674964,3.33212,153.802989725
 02/14  02:00:00,166.625439147,31.24850394,60.885471753,0.0,19.418418834,29.3649097162,154.585322108,35.7427628849,3.33212,115.510439223
 02/14  03:00:00,145.363127365,31.24850394,47.5517969805,0.0,12.7620426787,28.1191506574,149.625067093,30.792845716,3.33212,115.500101377
 02/14  04:00:00,139.097252774,31.24850394,41.3002678874,0.0,12.7620426787,28.1191506574,146.683943865,27.8617193476,3.33212,115.490104518
 02/14  05:00:00,144.629782867,31.24850394,39.6333158345,0.0,12.7620426787,28.1191506574,183.540927194,26.4014485718,3.33212,153.807358622
 02/14  06:00:00,179.653284795,31.24850394,46.983006146,0.0,25.5240853573,30.610668775,299.545393803,25.7629377819,8.3303,265.452156021
 02/14  07:00:00,283.552059973,33.7533858335,53.4022529578,0.0,51.0481707146,78.1489452969,496.608684683,25.3677310925,16.6606,454.58035359
 02/14  08:00:00,345.795221272,36.7137007986,67.597181066,0.0,64.3609230253,109.708623606,855.510632959,227.664558187,24.9909,602.855174772
 02/14  09:00:00,305.908987517,36.7137007986,70.497708504,0.0,51.0481707146,80.7689615957,772.198783461,270.323710153,33.3212,468.553873308
 02/14  10:00:00,291.64996,36.8609876172,85.0563394767,0.0,51.0481707146,71.0224615957,657.696010613,240.099116548,66.8089,350.787994066
 02/14  11:00:00,249.379532052,37.2148874792,91.1675916105,0.0,32.1804615127,65.7244621605,574.717723326,219.430620711,83.4695,271.817602615
 02/14  12:00:00,255.963524723,37.6086965904,97.5198237071,0.0,32.1804615127,65.7244621605,423.772232082,134.714533941,83.4695,205.588198141
 02/14  13:00:00,251.905941275,37.7510668587,95.0083962468,0.0,32.1804615127,65.7244621605,342.317537862,53.6385215625,83.4695,205.2095163
 02/14  14:00:00,241.075641628,37.8743696743,93.9259852265,0.0,32.1804615127,55.9779621605,298.534180601,25.6202899471,75.1392,197.774690654
 02/14  15:00:00,238.402838876,37.8899971133,90.9930978364,0.0,32.1804615127,55.9779621605,282.288816635,11.7901148473,66.8089,203.689801788
 02/14  16:00:00,240.291892587,37.8409611998,92.7478541506,0.0,32.1804615127,55.9779621605,281.895392492,8.52017496882,75.1392,198.236017523
 02/14  17:00:00,271.84816105,37.4218520606,95.5196285971,0.0,32.1804615127,60.9114621605,254.922098792,8.8575210531,91.7998,154.264777739
 02/14  18:00:00,277.639878822,36.7489184755,58.8795020541,0.0,32.1804615127,77.5397301883,350.608274354,66.025330458,49.9818,234.601143896
 02/14  19:00:00,360.695139346,36.7922900878,78.641535338,0.0,77.122965704,86.2600435998,695.30721589,227.38528883,49.9818,417.94012706
 02/14  20:00:00,374.413133137,36.7177723109,84.3214170023,0.0,102.647051061,80.1663183927,583.60919669,235.902802494,33.3212,314.385194196
 02/14  21:00:00,410.055369273,36.7137007986,94.6036401272,0.0,115.40909374,92.7192997104,540.834352792,198.368258151,33.3212,309.14489464
 02/14  22:00:00,392.211689253,36.7137007986,100.24719322,0.0,102.647051061,94.1340635361,681.004439916,202.395055283,24.9909,453.618484632
 02/14  23:00:00,311.441693478,36.7137007986,85.73636222,0.0,77.122965704,65.871452062,582.186959537,217.841627408,16.6606,347.68473213
 02/14  24:00:00,217.423783312,36.7137007986,59.7766436969,0.0,38.286128036,48.4199368926,432.803276596,235.964165253,8.3303,188.508811343
 02/15  01:00:00,162.768310857,31.24850394,49.8673615132,0.0,25.5240853573,30.610668775,202.253501876,45.1147505141,3.33212,153.806631362
 02/15  02:00:00,148.948322021,31.24850394,43.3771231666,0.0,19.418418834,29.3649097162,154.238312282,35.4216912426,3.33212,115.484501039
 02/15  03:00:00,137.357328653,31.24850394,39.7001622617,0.0,12.7620426787,28.1191506574,148.669063185,29.86177542,3.33212,115.475167765
 02/15  04:00:00,134.438357993,31.24850394,36.7903092416,0.0,12.7620426787,28.1191506574,145.698005385,26.9001232188,3.33212,115.465762166
 02/15  05:00:00,141.661328698,31.24850394,37.4397529189,0.0,12.7620426787,28.1191506574,182.629723819,25.4997420946,3.33212,153.797861724
 02/15  06:00:00,177.242687407,31.24850394,45.4076680763,0.0,25.5240853573,30.610668775,292.671902637,24.7728000506,8.3303,259.568802587
 02/15  07:00:00,302.463058836,33.9811023693,72.9463406641,0.0,51.0481707146,78.1489452969,501.110221467,24.6708854273,16.6606,459.778736039
 02/15  08:00:00,374.872502888,36.7137007986,97.6760624202,0.0,64.3609230253,109.708623606,848.73460898,217.635459487,24.9909,606.108249493
 02/15  09:00:00,322.404045605,36.7137007986,87.7724131302,0.0,51.0481707146,80.7689615957,739.368338578,246.805418628,33.3212,459.241719949
 02/15  10:00:00,303.731516257,37.0608331963,96.946118408,0.0,51.0481707146,71.0224615957,629.594089477,211.889583151,66.8089,350.895606327
 02/15  11:00:00,254.041723319,37.5250241302,96.2633162383,0.0,32.1804615127,65.7244621605,502.18669499,139.962579025,83.4695,278.754615965
 02/15  12:00:00,253.393902886,37.6190143731,95.8311230368,0.0,32.1804615127,65.7244621605,354.669811614,65.6124906846,83.4695,205.58782093
 02/15  13:00:00,251.61761653,37.6878882291,94.9448350808,0.0,32.1804615127,65.7244621605,321.558862476,36.4642653727,83.4695,201.625097103
 02/15  14:00:00,240.774045157,37.7786094454,93.7143873049,0.0,32.1804615127,55.9779621605,295.686430832,19.2010675312,75.1392,201.3461633
 02/15  15:00:00,240.258967547,37.7533351727,93.0021076599,0.0,32.1804615127,55.9779621605,276.378603861,12.1545622502,66.8089,197.415141611
 02/15  16:00:00,241.23558554,37.7832315173,94.0272965574,0.0,32.1804615127,55.9779621605,293.228059716,13.6146302274,75.1392,204.474229488
 02/15  17:00:00,226.825724865,37.4099000519,51.0415019224,0.0,32.1804615127,60.9114621605,272.535802914,26.4574418366,91.7998,154.278561078
 02/15  18:00:00,282.816760201,36.7566829408,64.1276526146,0.0,32.1804615127,77.5397301883,349.814554512,67.4455702981,49.9818,232.387184214
 02/15  19:00:00,365.893826353,36.8068370905,84.365110565,0.0,77.122965704,86.2600435998,638.168080814,167.379781835,49.9818,420.806498979
 02/15  20:00:00,376.916834892,36.7262210997,87.4921032809,0.0,102.647051061,80.1663183927,544.864201986,203.232017603,33.3212,308.310984384
 02/15  21:00:00,410.869267415,36.7137007986,96.4214119767,0.0,115.40909374,92.7192997104,470.533815685,126.736914189,33.3212,310.475701496
 02/15  22:00:00,386.03413175,36.7169907485,95.2401080723,0.0,102.647051061,94.1340635361,610.164439967,125.695892995,24.9909,459.477646971
 02/15  23:00:00,315.086784745,36.7643308259,90.6354256284,0.0,77.122965704,65.871452062,505.2059501,149.092750485,16.6606,339.452599615
 02/15  24:00:00,248.528920973,36.7425996473,91.7728032816,0.0,38.286128036,48.4199368926,385.639887457,182.038387256,8.3303,195.271200201
 02/16  01:00:00,179.957989442,31.24850394,66.8618297134,0.0,25.5240853573,30.610668775,209.209933096,52.0690677398,3.33212,153.808745357
 02/16  02:00:00,158.328892746,31.24850394,52.611049917,0.0,19.418418834,29.3649097162,161.801927297,43.0229797678,3.33212,115.44682753
 02/16  03:00:00,144.492959606,31.24850394,46.6898490381,0.0,12.7620426787,28.1191506574,151.102132544,36.3908633581,3.33212,111.379149186
 02/16  04:00:00,141.46552411,31.24850394,43.672042592,0.0,12.7620426787,28.1191506574,146.2674191,29.7532361622,3.33212,113.182062937
 02/16  05:00:00,148.99366182,31.24850394,44.6311424029,0.0,12.7620426787,28.1191506574,181.37477228,24.2363834759,3.33212,153.806268804
 02/16  06:00:00,184.973980692,31.24850394,52.9826809263,0.0,25.5240853573,30.610668775,296.469594875,21.1241778287,8.3303,267.015117046
 02/16  07:00:00,312.089746032,35.6206614269,80.670020459,0.0,51.0481707146,78.1489452969,490.026478735,20.9319684221,16.6606,452.433910313
 02/16  08:00:00,375.119380988,36.718319242,97.6158879351,0.0,64.3609230253,109.708623606,786.208926134,154.824409967,24.9909,606.393616168
 02/16  09:00:00,309.162049943,36.7137007986,74.7293240746,0.0,51.0481707146,80.7689615957,652.009815107,152.313863315,33.3212,466.374751792
 02/16  10:00:00,276.105618445,37.4070443307,70.0909641584,0.0,51.0481707146,71.0224615957,521.828623255,103.929867929,66.8089,351.089855326
 02/16  11:00:00,218.8340811,37.5398617929,62.0047878278,0.0,32.1804615127,65.7244621605,421.11139415,61.8542276703,83.4695,275.78766648
 02/16  12:00:00,212.278335986,37.6053301679,54.920605292,0.0,32.1804615127,65.7244621605,334.976110847,50.428273398,83.4695,201.078337449
 02/16  13:00:00,215.862856383,37.6526668948,59.1753148459,0.0,32.1804615127,65.7244621605,341.094834925,52.4107755748,83.4695,205.21455935
 02/16  14:00:00,203.840524414,37.6913617021,56.8630439642,0.0,32.1804615127,55.9779621605,329.903620502,54.3801833288,75.1392,200.384237174
 02/16  15:00:00,201.234988441,37.7263018875,54.2442046811,0.0,32.1804615127,55.9779621605,326.739344457,58.0620699514,66.8089,201.868374505
 02/16  16:00:00,200.27280787,37.7591147927,53.2606337528,0.0,32.1804615127,55.9779621605,335.541680414,62.9821169426,75.1392,197.420363472
 02/16  17:00:00,228.435835261,37.3875151561,52.4766084545,0.0,32.1804615127,60.9114621605,327.934349105,81.8857210093,91.7998,154.248828096
 02/16  18:00:00,281.370236412,36.7190102803,62.4254256564,0.0,32.1804615127,77.5397301883,415.057812707,130.510073532,49.9818,234.565939175
 02/16  19:00:00,360.492550927,36.7670542734,78.5221444596,0.0,77.122965704,86.2600435998,713.53799826,245.652447882,49.9818,417.903750378
 02/16  20:00:00,367.381582388,36.714094967,77.4125359429,0.0,102.647051061,80.1663183927,581.906863282,232.154300348,33.3212,316.431362934
 02/16  21:00:00,400.556665562,36.7137007986,84.7907604658,0.0,115.40909374,92.7192997104,555.410636859,215.046548721,33.3212,307.042888138
 02/16  22:00:00,389.894046092,36.7137007986,97.2985543505,0.0,102.647051061,94.1340635361,677.850004159,198.259094498,24.9909,454.600009661
 02/16  23:00:00,303.900641558,36.7337254565,78.5924378944,0.0,77.122965704,65.871452062,511.073362678,147.634518511,16.6606,346.778244167
 02/16  24:00:00,212.978926429,36.7184360105,56.7213831009,0.0,38.286128036,48.4199368926,295.033262061,98.2014186102,8.3303,188.50154345
 02/17  01:00:00,161.599069599,31.24850394,48.6675654377,0.0,25.5240853573,30.610668775,198.348459257,41.2188000605,3.33212,153.797539197
 02/17  02:00:00,148.739493646,31.24850394,43.1911734431,0.0,19.418418834,29.3649097162,151.965356267,33.1325797771,3.33212,115.50065649
 02/17  03:00:00,138.928929947,31.24850394,41.321582707,0.0,12.7620426787,28.1191506574,145.593436041,26.771318248,3.33212,115.489997793
 02/17  04:00:00,137.899535657,31.24850394,40.2990906026,0.0,12.7620426787,28.1191506574,142.754242685,23.9424678896,3.33212,115.479654795
 02/17  05:00:00,146.269412512,31.24850394,41.4551270684,0.0,12.7620426787,28.1191506574,179.144018636,22.0183246928,3.33212,153.793573943
 02/17  06:00:00,182.139045841,31.24850394,49.6527494353,0.0,25.5240853573,30.610668775,293.420372202,21.594067452,8.3303,263.49600475
 02/17  07:00:00,308.857930973,35.6206614269,76.8575187895,0.0,51.0481707146,78.1489452969,495.789201704,22.118177494,16.6606,457.01042421
 02/17  08:00:00,371.735048253,36.7257813417,94.7326465302,0.0,64.3609230253,109.708623606,707.340493658,79.7705473085,24.9909,602.579046349
 02/17  09:00:00,310.835232512,36.7137007986,76.4181603377,0.0,51.0481707146,80.7689615957,640.092818262,140.720486809,33.3212,466.051131453
 02/17  10:00:00,272.425986284,37.3959312438,66.5561164515,0.0,51.0481707146,71.0224615957,542.088025561,124.663814709,66.8089,350.615310852
 02/17  11:00:00,215.525747898,37.5307023681,58.620854756,0.0,32.1804615127,65.7244621605,448.160159305,90.9592134659,83.4695,273.731445839
 02/17  12:00:00,207.484309892,37.5948187303,49.9305075465,0.0,32.1804615127,65.7244621605,395.350398091,106.299510566,83.4695,205.581387525
 02/17  13:00:00,204.87189981,37.6422406356,48.0182878929,0.0,32.1804615127,65.7244621605,404.913200055,116.255181771,83.4695,205.188518284
 02/17  14:00:00,196.904167774,37.6823244505,49.6789109063,0.0,32.1804615127,55.9779621605,407.810511147,134.894165549,75.1392,197.777145598
 02/17  15:00:00,196.203581277,37.7188662323,48.936289581,0.0,32.1804615127,55.9779621605,404.607107567,138.15367213,66.8089,199.644535437
 02/17  16:00:00,196.407302059,37.7542265812,49.1586612252,0.0,32.1804615127,55.9779621605,406.5676479,129.195849176,75.1392,202.232598724
 02/17  17:00:00,224.930660478,37.3833589017,48.628547649,0.0,32.1804615127,60.9114621605,406.518005665,160.456068775,91.7998,154.26213689
 02/17  18:00:00,277.34195326,36.7137007986,57.9608643075,0.0,32.1804615127,77.5397301883,475.191322807,190.624163439,49.9818,234.585359368
 02/17  19:00:00,357.314718732,36.7548914941,75.450822733,0.0,77.122965704,86.2600435998,633.395395602,165.560563027,49.9818,417.853032574
 02/17  20:00:00,364.336474336,36.7137007986,75.3372674076,0.0,102.647051061,80.1663183927,505.159431192,160.85366992,33.3212,310.984561272
 02/17  21:00:00,396.477812121,36.7137007986,81.8982573086,0.0,115.40909374,92.7192997104,522.888213014,177.119131358,33.3212,312.447881656
 02/17  22:00:00,386.294144269,36.7137007986,95.177996207,0.0,102.647051061,94.1340635361,636.749925644,158.226357333,24.9909,453.532668311
 02/17  23:00:00,301.741747406,36.739304598,76.8761773646,0.0,77.122965704,65.871452062,532.640720629,168.558751533,16.6606,347.421369096
 02/17  24:00:00,210.268430587,36.7189561112,53.6271552385,0.0,38.286128036,48.4199368926,362.045733187,165.0420833,8.3303,188.673349887
 02/18  01:00:00,159.831214038,31.24850394,44.6554048385,0.0,27.7269238854,30.610668775,206.307652018,49.1695122188,3.33212,153.806019799
 02/18  02:00:00,155.161042365,31.24850394,39.9836789607,0.0,27.7269238854,30.610668775,157.049305332,38.2582165417,3.33212,115.458968791
 02/18  03:00:00,134.82424407,31.24850394,37.1469066762,0.0,12.7620426787,28.1191506574,150.455949327,31.6746801804,3.33212,115.449149147
 02/18  04:00:00,133.944244678,31.24850394,36.2652721826,0.0,12.7620426787,28.1191506574,145.994426894,27.5069987874,3.33212,115.155308107
 02/18  05:00:00,142.317871773,31.24850394,38.052031892,0.0,12.7620426787,28.1191506574,175.59244296,23.9486168241,3.33212,148.311706136
 02/18  06:00:00,156.796309362,31.24850394,40.2853790642,0.0,12.7620426787,28.1191506574,224.431393915,21.5745034216,8.3303,194.526590494
 02/18  07:00:00,247.402654155,35.074141741,49.1174211371,0.0,42.6918050922,54.3732441037,306.56628636,21.3721166351,16.6606,268.533569725
 02/18  08:00:00,297.476728224,36.7264820017,66.3063216935,0.0,42.6918050922,86.1019271793,612.59087178,135.284274979,24.9909,452.315696801
 02/18  09:00:00,365.817312746,36.7137007986,93.7253607386,0.0,57.6566862989,112.030105488,829.323241681,148.533702545,33.3212,647.468339137
 02/18  10:00:00,313.055889296,37.3962069711,87.8159949898,0.0,57.6566862989,83.6599452969,623.520923951,93.439785618,66.8089,463.272238333
 02/18  11:00:00,238.682562674,37.5340794947,67.9249196042,0.0,42.6918050922,68.9656133826,512.920716937,78.9547208518,83.4695,350.496496085
 02/18  12:00:00,220.666947537,37.59843714,58.2994991095,0.0,34.9340096728,67.7198543238,449.571802175,89.097022502,83.4695,277.005279673
 02/18  13:00:00,213.024772989,37.6447208688,51.5029911119,0.0,34.9340096728,67.7198543238,377.960806761,89.5406026484,83.4695,204.950704113
 02/18  14:00:00,205.288940035,37.686900716,53.4680270057,0.0,34.9340096728,57.9733543238,369.742546443,89.0893223416,75.1392,205.514024102
 02/18  15:00:00,183.743242905,37.7243179576,32.0430445502,0.0,34.9340096728,57.9733543238,374.868539763,102.873611532,66.8089,205.186028231
 02/18  16:00:00,182.819596154,37.7555076053,30.9690127391,0.0,34.9340096728,57.9733543238,436.906436794,160.57132461,75.1392,201.195912184
 02/18  17:00:00,213.392793721,37.3771682898,32.1483775659,0.0,34.9340096728,62.9068543238,500.660637511,250.545984185,91.7998,158.314853326
 02/18  18:00:00,257.580736201,36.7137007986,39.9351706399,0.0,34.9340096728,72.2186844194,528.260492494,281.790980089,49.9818,196.487712405
 02/18  19:00:00,344.563847843,36.7249652353,51.9718902732,0.0,87.0357390804,86.2600435998,502.124127726,216.268734253,49.9818,235.873593473
 02/18  20:00:00,353.881823614,36.7137007986,66.5895374436,0.0,102.000620287,77.6748002752,540.607110522,199.645629702,33.3212,307.64028082
 02/18  21:00:00,380.584323722,36.7137007986,82.1136070529,0.0,102.000620287,88.9820225341,524.411274666,181.013577035,33.3212,310.076497631
 02/18  22:00:00,384.785204813,36.7137007986,96.3698931134,0.0,102.000620287,91.6425454185,490.4977702,152.83662104,24.9909,312.67024916
 02/18  23:00:00,325.451873276,36.7137007986,90.3126977404,0.0,87.0357390804,65.871452062,638.591864837,171.890976821,16.6606,450.040288017
 02/18  24:00:00,222.351407201,36.7137007986,60.8111634062,0.0,42.6918050922,48.4199368926,466.447610952,190.633680724,8.3303,267.483630227
 02/19  01:00:00,170.351228678,31.24850394,45.9166354119,0.0,34.4311606118,33.1021868926,200.805569663,43.4251027055,3.33212,154.048346958
 02/19  02:00:00,163.580603249,31.24850394,39.1259447225,0.0,34.4311606118,33.1021868926,156.321610371,37.3308054225,3.33212,115.658684948
 02/19  03:00:00,143.202075188,31.24850394,36.2359953965,0.0,19.466279405,30.610668775,150.327898323,31.3264327073,3.33212,115.669345616
 02/19  04:00:00,141.714058914,31.24850394,34.7563518372,0.0,19.466279405,30.610668775,145.696579698,26.684733692,3.33212,115.679726006
 02/19  05:00:00,149.564082949,31.24850394,36.016261971,0.0,19.466279405,30.610668775,181.303102482,24.1813976522,3.33212,153.78958483
 02/19  06:00:00,163.800970541,31.24850394,38.0216783639,0.0,19.466279405,30.610668775,225.765510172,21.6157667837,8.3303,195.819443388
 02/19  07:00:00,244.668994378,34.6642519766,46.7459985857,0.0,42.6918050922,54.3732441037,308.320820918,22.1100517301,16.6606,269.550169188
 02/19  08:00:00,305.540830311,36.7336168088,64.4613977485,0.0,49.3960418185,88.5934452969,645.371362173,167.999387733,24.9909,452.38107444
 02/19  09:00:00,363.637351586,36.7137007986,90.6191386765,0.0,57.6566862989,112.030105488,874.860357546,194.598415957,33.3212,646.940741589
 02/19  10:00:00,295.215836538,37.3327321567,77.7979963298,0.0,50.9524495726,81.1684271793,727.015675112,193.236325495,66.8089,466.970449617
 02/19  11:00:00,229.279648287,37.5106086857,56.9699346793,0.0,42.6918050922,68.9656133826,627.526965789,190.769003975,83.4695,353.288461813
 02/19  12:00:00,217.111896,37.5851338415,48.9412578643,0.0,38.286128036,68.9656133826,541.189476482,180.482952806,83.4695,277.237023677
 02/19  13:00:00,209.605074923,37.6322163415,42.4140995299,0.0,38.286128036,68.9656133826,469.982207856,186.142047857,83.4695,200.370659998
 02/19  14:00:00,189.656059033,37.6687516006,41.4182811611,0.0,31.5818913096,56.727595265,474.337050547,194.021680939,75.1392,205.176169608
 02/19  15:00:00,188.811848414,37.7029433367,40.3973209181,0.0,31.5818913096,56.727595265,478.754340504,214.548545372,66.8089,197.396895132
 02/19  16:00:00,187.182766014,37.7343177627,38.8475915879,0.0,31.5818913096,56.727595265,472.368052611,199.004005719,75.1392,198.224846892
 02/19  17:00:00,214.749727464,37.362571561,37.6063186553,0.0,31.5818913096,61.661095265,446.461382001,194.500964433,91.7998,160.160617568
 02/19  18:00:00,257.540184672,36.7137007986,45.0593863765,0.0,31.5818913096,70.9729253606,427.426534519,182.867896538,49.9818,194.576837981
 02/19  19:00:00,338.553037669,36.7137007986,55.8904096819,0.0,80.3315023541,83.7685254822,478.784025219,193.762331251,49.9818,235.039893968
 02/19  20:00:00,355.829229156,36.7137007986,68.4245032853,0.0,102.000620287,77.6748002752,579.596380965,236.677342975,33.3212,309.59783799
 02/19  21:00:00,383.886130417,36.7137007986,75.8005357195,0.0,108.704857014,91.4735406516,550.230537545,211.160265511,33.3212,305.749072035
 02/19  22:00:00,356.972569018,36.7137007986,77.0549037157,0.0,95.2963835608,89.1510273009,540.082334334,208.115280185,24.9909,306.976154149
 02/19  23:00:00,303.224944441,36.7137007986,76.4794223572,0.0,80.3315023541,63.3799339444,682.280365795,215.670952973,16.6606,449.948812822
 02/19  24:00:00,216.622055218,36.7137007986,54.328780706,0.0,42.6918050922,48.4199368926,505.923341289,231.145887806,8.3303,266.447153483
 02/20  01:00:00,165.1364108,31.24850394,40.6845842877,0.0,34.4311606118,33.1021868926,202.47095483,45.0921603897,3.33212,154.04667444
 02/20  02:00:00,159.030036961,31.24850394,34.5638187296,0.0,34.4311606118,33.1021868926,155.072775743,36.0985887934,3.33212,115.64206695
 02/20  03:00:00,138.898022752,31.24850394,31.9116276255,0.0,19.466279405,30.610668775,150.476095902,31.4918872164,3.33212,115.652088685
 02/20  04:00:00,137.179665038,31.24850394,30.2025108327,0.0,19.466279405,30.610668775,147.878616673,28.884396328,3.33212,115.662100345
 02/20  05:00:00,145.340354845,31.24850394,31.7797910559,0.0,19.466279405,30.610668775,184.398025587,27.2880697466,3.33212,153.77783584
 02/20  06:00:00,160.417701874,31.24850394,34.5968655051,0.0,19.466279405,30.610668775,227.25545393,26.597759128,8.3303,192.327394802
 02/20  07:00:00,241.384269443,33.7533858335,44.348420509,0.0,42.6918050922,54.3732441037,315.662717819,25.6483400712,16.6606,273.353777748
 02/20  08:00:00,302.750178464,36.7137007986,61.7415820187,0.0,49.3960418185,88.5934452969,657.180969634,180.051339451,24.9909,452.138730182
 02/20  09:00:00,360.920667238,36.7137007986,87.9289129827,0.0,57.6566862989,112.030105488,883.882635361,203.664758436,33.3212,646.896676925
 02/20  10:00:00,291.554514999,37.3173234163,74.1734148229,0.0,50.9524495726,81.1684271793,728.390024755,197.811055195,66.8089,463.770069559
 02/20  11:00:00,225.987944625,37.5064935473,53.8475460345,0.0,42.6918050922,68.9656133826,621.96429293,185.350972405,83.4695,353.143820524
 02/20  12:00:00,214.273391326,37.5779949783,46.3693736089,0.0,38.286128036,68.9656133826,532.290794905,172.063620884,83.4695,276.757674022
 02/20  13:00:00,206.312065427,37.6254800038,39.2491812327,0.0,38.286128036,68.9656133826,479.403334771,192.888171701,83.4695,203.04566307
 02/20  14:00:00,187.10814294,37.6632126459,39.0256832287,0.0,31.5818913096,56.727595265,470.610696045,190.309421867,75.1392,205.162074178
 02/20  15:00:00,170.043962721,37.6975930967,22.1813545268,0.0,31.5818913096,56.727595265,453.900577772,189.709210862,66.8089,197.38246691
 02/20  16:00:00,169.670483787,37.7292244746,21.8432984067,0.0,31.5818913096,56.727595265,468.429124785,195.919054089,75.1392,197.370870696
 02/20  17:00:00,201.791743763,37.3583121421,24.9235005602,0.0,31.5818913096,61.661095265,461.365485655,209.371743621,91.7998,160.193942034
 02/20  18:00:00,246.641906075,36.7137007986,33.5628187446,0.0,31.5818913096,70.9729253606,497.071891305,255.760780624,49.9818,191.32931068
 02/20  19:00:00,327.790685888,36.7137007986,44.4703908808,0.0,80.3315023541,83.7685254822,511.125590391,226.411087965,49.9818,234.732702427
 02/20  20:00:00,345.50275532,36.7137007986,58.249728703,0.0,102.000620287,77.6748002752,554.205513664,208.392768102,33.3212,312.491545562
 02/20  21:00:00,380.242255569,36.7137007986,72.4167655119,0.0,108.704857014,91.4735406516,536.916496792,198.461645533,33.3212,305.133651259
 02/20  22:00:00,377.483035304,36.7137007986,97.5578641853,0.0,95.2963835608,89.1510273009,532.417674658,197.87905883,24.9909,309.547715828
 02/20  23:00:00,312.887478572,36.7137007986,86.1281834015,0.0,80.3315023541,63.3799339444,671.978269898,205.452794109,16.6606,449.864875789
 02/20  24:00:00,217.121814249,36.7137007986,54.8250565933,0.0,42.6918050922,48.4199368926,491.063675638,218.182226071,8.3303,264.551149568
 02/21  01:00:00,152.162227799,31.24850394,39.1244085744,0.0,25.5240853573,30.610668775,195.342118774,43.3032776444,3.33212,148.706721129
 02/21  02:00:00,138.245465948,31.24850394,32.5703415003,0.0,19.418418834,29.3649097162,154.526717496,35.6880265779,3.33212,115.506570918
 02/21  03:00:00,127.890305576,31.24850394,30.1594010962,0.0,12.7620426787,28.1191506574,148.91490963,30.0901797771,3.33212,115.492609853
 02/21  04:00:00,126.20876221,31.24850394,28.4795653028,0.0,12.7620426787,28.1191506574,148.69169663,29.8797329247,3.33212,115.479843706
 02/21  05:00:00,135.181688428,31.24850394,30.2455363129,0.0,12.7620426787,28.1191506574,185.405692398,28.3042635027,3.33212,153.769308896
 02/21  06:00:00,171.739214529,31.24850394,39.1499243516,0.0,25.5240853573,30.610668775,300.36980543,26.4514650116,8.3303,265.588040418
 02/21  07:00:00,297.529418582,33.9811023693,67.0520947448,0.0,51.0481707146,78.1489452969,496.854622957,26.4439792295,16.6606,453.750043728
 02/21  08:00:00,362.781454791,36.7793690427,84.359339014,0.0,64.3609230253,109.708623606,799.661957635,172.956082871,24.9909,601.714974764
 02/21  09:00:00,295.18637299,36.7137007986,59.6454917098,0.0,51.0481707146,80.7689615957,716.738447253,214.893240313,33.3212,468.52400694
 02/21  10:00:00,259.115640455,36.9791509171,52.3340706116,0.0,51.0481707146,71.0224615957,649.916572776,233.251727769,66.8089,349.855945007
 02/21  11:00:00,197.244765362,37.021565625,39.2043004952,0.0,32.1804615127,65.7244621605,614.112979278,258.647580338,83.4695,271.995898939
 02/21  12:00:00,185.391100351,37.0237745471,26.7324630608,0.0,32.1804615127,65.7244621605,563.686417321,274.683278795,83.4695,205.533638526
 02/21  13:00:00,173.736540862,37.013304865,15.9429848123,0.0,32.1804615127,65.7244621605,572.251422237,283.64142322,83.4695,205.140499016
 02/21  14:00:00,165.865458212,37.0190695557,17.7887402287,0.0,32.1804615127,55.9779621605,565.845202409,292.975967935,75.1392,197.730034474
 02/21  15:00:00,167.479374821,37.0707559616,19.3613554058,0.0,32.1804615127,55.9779621605,558.950235551,294.328789759,66.8089,197.812545792
 02/21  16:00:00,168.977412073,37.0590883949,20.8808515305,0.0,32.1804615127,55.9779621605,572.365911686,293.254101205,75.1392,203.972610482
 02/21  17:00:00,198.855350955,36.816368848,21.7566659847,0.0,32.1804615127,60.9114621605,529.334163966,283.285782104,91.7998,154.248581861
