Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/31  04:00:00,107.87285076,27.3115058928,7.61759555905,11.1105487355,4.12243109448,15.9888894789,100.726132473,97.7344020548,2.97173041782,0.02
 01/31  05:00:00,130.087404682,31.8199198069,8.42225407395,7.48862370328,12.3672932834,24.9413748627,111.727761605,106.754877575,4.9528840297,0.02
 01/31  06:00:00,167.093074849,32.3125878709,11.4697441804,41.8212940827,12.3672932834,24.9413748627,175.624968621,170.652084591,4.9528840297,0.02
 01/31  07:00:00,217.57266479,32.8326911427,11.7324811887,32.5882846288,24.7345865669,70.7195625826,153.667359253,143.741591193,9.90576805939,0.02
 01/31  08:00:00,230.077051812,32.9113162386,11.4577464034,22.3723163425,37.1018798503,92.3937384068,133.737816634,123.812048575,9.90576805939,0.02
 01/31  09:00:00,234.016341425,32.9382406614,11.4196379205,18.6885901047,37.1018798503,104.434947198,135.041524669,116.506227741,9.90576805939,8.62952886871
 01/31  10:00:00,239.713336956,32.9543345085,14.0693158934,15.0351909902,37.1018798503,116.476155989,115.163115075,105.237347016,9.90576805939,0.02
 01/31  11:00:00,234.262069896,32.9795859701,18.4150957341,12.0105467322,37.1018798503,116.476155989,116.083913,97.5388930775,9.90576805939,8.63925186297
 01/31  12:00:00,231.555985167,33.0374624908,20.6721213656,9.34127885885,37.1018798503,116.476155989,104.536661284,94.6108932242,9.90576805939,0.02
 01/31  13:00:00,216.84659325,33.1045605094,21.3575440946,7.27138702754,37.1018798503,104.434947198,110.703883224,92.1622823637,9.90576805939,8.63583280111
 01/31  14:00:00,222.540952979,33.1640672851,21.745298081,5.95471998895,37.1018798503,116.476155989,109.228172423,90.6812888983,9.90576805939,8.64111546522
 01/31  15:00:00,218.892593468,33.2344973921,21.8445657453,4.89685960422,37.1018798503,116.476155989,98.8894523359,88.9636842765,9.90576805939,0.02
 01/31  16:00:00,218.76582934,33.2854279296,21.8410412332,4.23361095296,37.1018798503,116.476155989,106.498736486,87.9556877858,9.90576805939,8.63728064115
 01/31  17:00:00,219.652988783,33.325214542,21.3614748638,3.76363627004,37.1018798503,116.476155989,97.213311393,87.2875433336,9.90576805939,0.02
 01/31  18:00:00,229.836027893,33.3454831748,20.6092326165,3.66003577752,37.1018798503,116.476155989,97.3871582787,87.4613902194,9.90576805939,0.02
 01/31  19:00:00,144.789726962,31.3429761747,17.279210192,0.0,24.7345865669,47.5788473902,84.0313441272,70.4682956371,4.9528840297,8.61016446037
 01/31  20:00:00,144.700638887,31.6609385962,15.8636348318,0.0,24.7345865669,47.5788473902,80.1901762218,75.2172921921,4.9528840297,0.02
 01/31  21:00:00,123.231964092,30.3890889103,14.7874505345,0.0,12.3672932834,38.6892022431,93.179939702,90.1882092842,2.97173041782,0.02
 01/31  22:00:00,100.722111553,23.6957545247,11.7312364924,0.041146235016,12.3672932834,27.0668015668,80.6851323724,77.6934019546,2.97173041782,0.02
 01/31  23:00:00,76.3468507291,20.4183738176,9.61967035677,0.0958136462677,4.12243109448,15.9888894789,73.0797272063,70.0879967884,2.97173041782,0.02
 01/31  24:00:00,89.6541871863,24.9267877317,11.7419478741,0.0,4.12243109448,15.9888894789,93.9839083449,90.9921779271,2.97173041782,0.02
 02/01  01:00:00,78.6827748966,21.1337892659,8.92778661252,0.957516290006,4.12243109448,15.9888894789,76.0032455615,73.0115151437,2.97173041782,0.02
 02/01  02:00:00,89.4196788212,25.6898975433,11.1152635297,1.01318274038,4.12243109448,15.9888894789,96.4286524661,93.4369220483,2.97173041782,0.02
 02/01  03:00:00,79.6779078854,20.7045399969,8.40092263462,1.19128162362,4.12243109448,15.9888894789,78.3769229238,75.385192506,2.97173041782,0.02
 02/01  04:00:00,97.8121184316,27.3115058928,10.1334807552,5.60991710674,4.12243109448,15.9888894789,98.0502121602,95.0584817424,2.97173041782,0.02
 02/01  05:00:00,119.315124404,31.3429761747,11.2476462245,2.67052762995,12.3672932834,24.9413748627,108.773714012,103.800829982,4.9528840297,0.02
 02/01  06:00:00,148.697766203,32.3485576727,13.8563808345,30.438748828,12.3672932834,24.9413748627,171.889669321,166.916785291,4.9528840297,0.02
 02/01  07:00:00,199.833674535,32.9031326816,13.3784675017,23.0094295935,24.7345865669,70.7195625826,144.279813528,134.354045468,9.90576805939,0.02
 02/01  08:00:00,213.565117528,33.0113277232,12.8468748131,16.2563983997,37.1018798503,92.3937384068,125.541198067,115.615430008,9.90576805939,0.02
 02/01  09:00:00,217.920971024,33.0809941248,13.3384671109,14.3450539644,37.1018798503,104.434947198,126.09016022,107.554841923,9.90576805939,8.62955023748
 02/01  10:00:00,226.31575402,33.1602458477,13.9913682652,11.8650755801,37.1018798503,116.476155989,110.666935324,100.741167264,9.90576805939,0.02
 02/01  11:00:00,223.382871057,33.2770371036,14.9675605861,8.71369188338,37.1018798503,116.476155989,113.346456971,94.801412729,9.90576805939,8.63927618215
 02/01  12:00:00,222.182603458,33.4278498541,15.870370889,7.3162351771,37.1018798503,116.476155989,108.995658951,90.4487328116,9.90576805939,8.64115807957
 02/01  13:00:00,212.149015415,33.7499982552,17.7393615421,5.73563229043,37.1018798503,104.434947198,96.4274314494,86.50166339,9.90576805939,0.02
 02/01  14:00:00,223.887700112,33.9938165252,19.2108303795,4.31699248311,37.1018798503,116.476155989,102.450031908,83.903091403,9.90576805939,8.64117244529
 02/01  15:00:00,223.982870535,34.1237160825,19.4227718781,3.00941064566,37.1018798503,116.476155989,92.1041085871,82.1783405278,9.90576805939,0.02
 02/01  16:00:00,224.337865399,34.1015507751,19.126366984,2.35837479181,37.1018798503,116.476155989,99.994168639,81.4511654407,9.90576805939,8.63723513889
 02/01  17:00:00,222.621758879,33.9022989406,18.6691790293,2.15256734734,37.1018798503,116.476155989,92.5535959719,82.6278279125,9.90576805939,0.02
 02/01  18:00:00,233.210721369,33.6953006872,17.3369723304,2.37680385576,37.1018798503,116.476155989,102.982016387,84.4549908714,9.90576805939,8.6212574564
 02/01  19:00:00,151.002108483,31.1442496613,12.6355059431,0.0,24.7345865669,47.5788473902,73.4253506318,68.4524666021,4.9528840297,0.02
 02/01  20:00:00,153.42461026,32.1378822284,11.0261766584,0.0,24.7345865669,47.5788473902,78.773785708,73.8009016783,4.9528840297,0.02
 02/01  21:00:00,132.674939218,29.9121452781,10.2003859982,0.0,12.3672932834,38.6892022431,92.1117470094,89.1200165916,2.97173041782,0.02
 02/01  22:00:00,110.16935632,25.3605471191,8.02302362782,0.159553926286,12.3672932834,27.0668015668,81.4404212633,78.4486908455,2.97173041782,0.02
 02/01  23:00:00,81.76318769,19.9414301854,6.33709832861,0.0,4.12243109448,15.9888894789,72.8193488199,69.8276184021,2.97173041782,0.02
 02/01  24:00:00,99.2427191764,26.1191468122,7.18282002388,0.924558677697,4.12243109448,15.9888894789,93.7899216374,90.7981912196,2.97173041782,0.02
 02/02  01:00:00,90.1878901783,21.8492047142,4.71625036707,2.98507000032,4.12243109448,15.9888894789,76.4505714249,73.458841007,2.97173041782,0.02
 02/02  02:00:00,107.909404757,27.3115058928,5.29419472513,5.93764052969,4.12243109448,15.9888894789,96.1700138932,93.1782834754,2.97173041782,0.02
 02/02  03:00:00,93.6505294671,21.8492047142,4.46793515876,6.18688298409,4.12243109448,15.9888894789,78.1033483964,75.1116179786,2.97173041782,0.02
 02/02  04:00:00,109.856342145,27.3115058928,6.34215058736,9.46260983702,4.12243109448,15.9888894789,98.4059008679,95.4141704501,2.97173041782,0.02
 02/02  05:00:00,133.736063679,31.8199198069,6.66866278763,6.51237908147,12.3672932834,24.9413748627,109.659601465,104.686717435,4.9528840297,0.02
 02/02  06:00:00,166.300182997,32.3242689716,9.87286764402,37.9830934337,12.3672932834,24.9413748627,173.151789288,168.178905259,4.9528840297,0.02
 02/02  07:00:00,215.088719321,32.8785034091,9.5791621053,28.6289108834,24.7345865669,70.7195625826,156.860991787,146.935223727,9.90576805939,0.02
 02/02  08:00:00,228.485568989,32.9762958944,8.55207797765,19.978316341,37.1018798503,92.3937384068,148.760203004,130.244796855,9.90576805939,8.60963808944
 02/02  09:00:00,232.195551421,33.0619518084,8.41650054651,15.0098378192,37.1018798503,104.434947198,130.98482519,121.059057131,9.90576805939,0.02
 02/02  10:00:00,236.26122724,33.1765263651,9.96972493319,11.1358405771,37.1018798503,116.476155989,118.965357909,109.03958985,9.90576805939,0.02
 02/02  11:00:00,231.823773633,33.2978673933,12.2367400927,9.4825559604,37.1018798503,116.476155989,114.224516337,95.6794434118,9.90576805939,8.63930486584
 02/02  12:00:00,231.363025773,33.4903274056,14.8413987681,8.10610897862,37.1018798503,116.476155989,107.637134608,89.0902585035,9.90576805939,8.64110804527
 02/02  13:00:00,219.825625299,33.8246870239,16.8961566079,6.46777679524,37.1018798503,104.434947198,95.4021026626,85.4763346032,9.90576805939,0.02
 02/02  14:00:00,232.398899061,34.1166086036,18.0639781552,5.04203824178,37.1018798503,116.476155989,101.000656201,82.4536407083,9.90576805939,8.6412474335
 02/02  15:00:00,239.205069253,34.3778813383,18.7486596263,3.78564245354,37.1018798503,116.476155989,89.1405864533,79.2148183939,9.90576805939,0.02
 02/02  16:00:00,233.932377562,34.4386374764,19.2109693728,2.99592443296,37.1018798503,116.476155989,96.5029533892,77.9598675267,9.90576805939,8.63731780316
 02/02  17:00:00,225.67326564,34.058646127,18.8800630813,2.4662964374,37.1018798503,116.476155989,91.2399117994,81.31414374,9.90576805939,0.02
 02/02  18:00:00,236.782918233,33.7973272676,16.2321005938,2.49730594515,37.1018798503,116.476155989,102.240082973,83.7131547302,9.90576805939,8.62116018365
 02/02  19:00:00,154.685886931,31.3429761747,10.9734287559,0.0,24.7345865669,47.5788473902,72.9610459137,67.988161884,4.9528840297,0.02
 02/02  20:00:00,156.610521635,31.8199198069,9.46681368849,0.0,24.7345865669,47.5788473902,78.3036895778,73.3308055481,4.9528840297,0.02
 02/02  21:00:00,135.39397278,30.3890889103,8.97316252503,0.0,12.3672932834,38.6892022431,91.6367884246,88.6450580068,2.97173041782,0.02
 02/02  22:00:00,111.227918116,25.122075303,7.40213389795,0.113290808568,12.3672932834,27.0668015668,80.9062154737,77.9144850559,2.97173041782,0.02
 02/02  23:00:00,83.4000594327,19.9414301854,5.77023166795,0.0,4.12243109448,15.9888894789,72.1775025104,69.1857720925,2.97173041782,0.02
 02/02  24:00:00,98.8073670814,25.5945088168,6.79249676493,0.46449404455,4.12243109448,15.9888894789,93.6181009184,90.6263705006,2.97173041782,0.02
 02/03  01:00:00,89.3173500603,21.6107328981,4.70426521493,2.17628301965,4.12243109448,15.9888894789,75.9185471747,72.9268167569,2.97173041782,0.02
 02/03  02:00:00,103.422077791,26.8345622606,6.2346024937,3.98877816475,4.12243109448,15.9888894789,95.380939218,92.3892088002,2.97173041782,0.02
 02/03  03:00:00,93.0585988608,22.3261483464,5.09094587792,6.70891693118,4.12243109448,15.9888894789,77.2389083971,74.2471779793,2.97173041782,0.02
 02/03  04:00:00,106.329499068,26.8345622606,6.03688770944,6.86132035947,4.12243109448,15.9888894789,97.4694923594,94.4777619416,2.97173041782,0.02
 02/03  05:00:00,135.408809255,32.2968634391,6.439913402,7.21472358827,12.3672932834,24.9413748627,108.872232598,103.899348568,4.9528840297,0.02
 02/03  06:00:00,157.368169607,31.8517303397,9.58615077665,29.0230977932,12.3672932834,24.9413748627,172.873984154,167.901100124,4.9528840297,0.02
 02/03  07:00:00,214.096995129,32.8866128136,9.73170016179,27.9876013602,24.7345865669,70.7195625826,155.940885571,146.015117511,9.90576805939,0.02
 02/03  08:00:00,225.750217118,32.9960953514,9.86285443912,19.9795080638,37.1018798503,92.3937384068,144.759164944,126.243762434,9.90576805939,8.60963445032
 02/03  09:00:00,229.140463966,33.064482751,10.6393512887,17.4144592374,37.1018798503,104.434947198,126.597556626,116.671788567,9.90576805939,0.02
 02/03  10:00:00,235.426820894,33.1287199731,11.6295360474,14.6340624141,37.1018798503,116.476155989,127.057931656,108.518654907,9.90576805939,8.6335086902
 02/03  11:00:00,232.079392163,33.1629010491,12.3895319583,13.1498294573,37.1018798503,116.476155989,113.092567334,103.166799274,9.90576805939,0.02
 02/03  12:00:00,227.739235112,33.2124366663,13.5394874911,11.441254514,37.1018798503,116.476155989,116.3085777,97.7616353604,9.90576805939,8.64117428053
 02/03  13:00:00,215.466563555,33.2662938962,15.5321943306,9.64656512997,37.1018798503,104.434947198,104.310144346,94.3843762861,9.90576805939,0.02
 02/03  14:00:00,227.363748962,33.3125532131,17.065698735,8.35970586552,37.1018798503,116.476155989,110.836337711,92.2893786116,9.90576805939,8.64119103952
 02/03  15:00:00,227.509465896,33.3511540634,17.7688838475,7.30289538271,37.1018798503,116.476155989,100.684306848,90.7585387891,9.90576805939,0.02
 02/03  16:00:00,224.476310487,33.4003727547,19.3671907403,6.12985135817,37.1018798503,116.476155989,107.571606214,89.0285532601,9.90576805939,8.63728489441
 02/03  17:00:00,218.754039662,33.4328683802,19.9406830765,5.66434253435,37.1018798503,116.476155989,98.7938076276,88.8680395682,9.90576805939,0.02
 02/03  18:00:00,228.749915283,33.4516488775,19.3821624036,5.53544994692,37.1018798503,116.476155989,107.308442657,88.7813487752,9.90576805939,8.62132582229
 02/03  19:00:00,142.118030005,31.3429761747,16.8000029281,0.0,24.7345865669,47.5788473902,76.612270524,71.6393864943,4.9528840297,0.02
 02/03  20:00:00,141.366138349,31.8199198069,16.7947747471,0.0,24.7345865669,47.5788473902,81.0729845669,76.1001005372,4.9528840297,0.02
 02/03  21:00:00,119.461678901,30.3890889103,17.0486023558,0.00256779362172,12.3672932834,38.6892022431,93.768992297,90.7772618791,2.97173041782,0.02
 02/03  22:00:00,98.1335483064,24.1250037937,14.3338939097,0.107228793901,12.3672932834,27.0668015668,80.6568075833,77.6650771654,2.97173041782,0.02
 02/03  23:00:00,72.3691755921,19.9414301854,12.2083985411,0.0,4.12243109448,15.9888894789,72.7543486493,69.7626182314,2.97173041782,0.02
 02/03  24:00:00,85.3989027756,25.6898975433,15.7644911792,0.458107452807,4.12243109448,15.9888894789,93.7843606736,90.7926302558,2.97173041782,0.02
 02/04  01:00:00,74.5712286767,20.4183738176,12.3843061754,0.399089819134,4.12243109448,15.9888894789,76.0068904107,73.0151599928,2.97173041782,0.02
 02/04  02:00:00,86.7353279829,26.3576186284,15.0684782908,1.64617203527,4.12243109448,15.9888894789,96.1618707366,93.1701403188,2.97173041782,0.02
 02/04  03:00:00,73.1421107616,19.9414301854,10.8946168933,0.0,4.12243109448,15.9888894789,77.5247577545,74.5330273367,2.97173041782,0.02
 02/04  04:00:00,87.3828179757,26.3576186284,12.590344594,2.4978605506,4.12243109448,15.9888894789,97.1456389019,94.1539084841,2.97173041782,0.02
 02/04  05:00:00,98.2361191627,32.2968634391,14.1134020526,5.44406434791,4.12243109448,16.0517297156,114.771691114,111.779960696,2.97173041782,0.02
 02/04  06:00:00,97.5743224469,31.8199198069,14.0001136515,5.33563205374,4.12243109448,16.0517297156,124.274299221,112.700643751,2.97173041782,8.60192505261
 02/04  07:00:00,126.080407812,32.7738070713,14.0662996491,9.38599345914,4.12243109448,39.6058045677,100.166538982,97.1748085641,2.97173041782,0.02
 02/04  08:00:00,179.242831672,32.7984182578,18.0470895832,40.5542002589,12.3672932834,65.3531420225,151.749801089,146.776917059,4.9528840297,0.02
 02/04  09:00:00,173.177733731,32.7991289437,18.4733574641,33.8503708444,12.3672932834,68.2430321324,148.897751945,143.924867915,4.9528840297,0.02
 02/04  10:00:00,195.19648394,32.8429078699,17.7321419044,25.4397117137,16.4897243779,93.1370602926,137.346077213,129.401462765,7.92461444751,0.02
 02/04  11:00:00,192.63264065,32.8465801612,17.5924132465,23.3166790499,16.4897243779,93.1370602926,133.016111089,125.071496642,7.92461444751,0.02
 02/04  12:00:00,187.540280387,32.8469128213,19.9081189527,21.0969781019,16.4897243779,93.1370602926,130.721902035,122.777287587,7.92461444751,0.02
 02/04  13:00:00,176.179561926,32.8457551362,21.6136370555,19.3015903312,16.4897243779,83.9857416113,137.205728492,120.668211491,7.92461444751,8.61290255288
 02/04  14:00:00,174.41053791,32.8448988216,21.9443068546,17.9664150827,16.4897243779,83.9857416113,127.109663368,119.16504892,7.92461444751,0.02
 02/04  15:00:00,172.931295561,32.8438026398,22.5334433785,16.2571194866,16.4897243779,83.9857416113,125.046399958,117.10178551,7.92461444751,0.02
 02/04  16:00:00,137.286491976,32.7738070713,20.2883499523,0.0489443808984,12.3672932834,70.6512738906,71.4276963527,66.454812323,4.9528840297,0.02
 02/04  17:00:00,137.033161429,32.7738070713,18.9995485156,0.534108288615,12.3672932834,70.6512738906,70.6392395578,65.6663555281,4.9528840297,0.02
 02/04  18:00:00,137.663421261,32.7738070713,18.1694919703,1.35178517202,12.3672932834,58.1284167478,73.7115616747,68.738677645,4.9528840297,0.02
 02/04  19:00:00,104.524486541,29.9121452781,18.2205304441,0.0,12.3672932834,24.9413748627,103.753332853,90.198518515,4.9528840297,8.60193030801
 02/04  20:00:00,106.292711941,30.1506170942,17.6589882571,0.0391669145992,12.3672932834,24.9413748627,100.986527132,96.0136431019,4.9528840297,0.02
 02/04  21:00:00,89.8526748823,30.8660325425,17.683411527,0.984986374508,4.12243109448,16.0517297156,109.40575368,106.414023262,2.97173041782,0.02
 02/04  22:00:00,79.7532356013,23.9297162225,13.8949353265,0.0,4.12243109448,15.9888894789,93.9799610626,90.9882306448,2.97173041782,0.02
 02/04  23:00:00,73.0450419949,19.9414301854,11.9229037476,0.0,4.12243109448,15.9888894789,81.3851285371,78.3933981192,2.97173041782,0.02
 02/04  24:00:00,82.2048369597,24.9267877317,15.4050373347,0.0,4.12243109448,15.9888894789,101.53949045,98.5477600318,2.97173041782,0.02
 02/05  01:00:00,76.2509558695,21.7538159878,11.9879397937,4.78374098518,2.06121554724,15.9888894789,82.1832139797,79.1914835619,2.97173041782,0.02
 02/05  02:00:00,92.8153603399,27.3115058928,15.343204079,7.54633732267,2.06121554724,15.9888894789,102.552153836,99.5604234184,2.97173041782,0.02
 02/05  03:00:00,82.2345794433,21.8492047142,12.2803707915,6.71615563873,2.06121554724,15.9888894789,82.8696110145,79.8778805967,2.97173041782,0.02
 02/05  04:00:00,94.6765958683,27.3115058928,15.3938772056,9.23104129611,2.06121554724,15.9888894789,104.491438178,101.49970776,2.97173041782,0.02
 02/05  05:00:00,81.2664584178,21.8492047142,11.8991480564,7.99969609536,2.06121554724,15.9888894789,84.2325469244,81.2408165066,2.97173041782,0.02
 02/05  06:00:00,95.9510216397,27.3115058928,14.0268247009,10.8645112572,2.06121554724,15.9888894789,105.446164032,102.454433615,2.97173041782,0.02
 02/05  07:00:00,83.4758535572,21.8492047142,10.1515570613,9.60225750096,2.06121554724,15.9888894789,85.0952897801,82.1035593622,2.97173041782,0.02
 02/05  08:00:00,85.2121449504,27.3115058928,12.590962868,12.8322986511,2.06121554724,15.9888894789,106.123940086,103.132209669,2.97173041782,0.02
 02/05  09:00:00,97.4354029542,21.8492047142,10.4979900143,6.80988002062,4.12243109448,41.7362269337,81.4854536043,76.5125695746,4.9528840297,0.02
 02/05  10:00:00,111.042445342,27.3115058928,13.8431805503,5.94106436912,4.12243109448,41.7362269337,94.9489891177,89.976105088,4.9528840297,0.02
 02/05  11:00:00,98.8803383021,21.8492047142,11.2096311225,4.31645771593,4.12243109448,41.7362269337,74.9872979255,70.0144138958,4.9528840297,0.02
 02/05  12:00:00,115.130555006,27.3115058928,14.5611470989,5.04486609375,4.12243109448,41.7362269337,91.5652985006,86.5924144709,4.9528840297,0.02
 02/05  13:00:00,99.6540786653,21.5630385349,11.6642078341,2.82329015694,4.12243109448,41.7362269337,72.6500141225,67.6771300928,4.9528840297,0.02
 02/05  14:00:00,109.891466447,25.8806749961,14.9605168442,1.72508762213,4.12243109448,41.7362269337,89.805983829,84.8330997993,4.9528840297,0.02
 02/05  15:00:00,92.1708299757,19.9414301854,11.8382538174,0.0,4.12243109448,41.7362269337,74.4631368341,69.4902528044,4.9528840297,0.02
 02/05  16:00:00,102.323832552,24.9267877317,14.7371083904,0.0,4.12243109448,41.7362269337,93.796377736,88.8234937063,4.9528840297,0.02
 02/05  17:00:00,72.441753294,19.9414301854,11.5625638891,0.0,4.12243109448,24.8785346261,77.5099974487,72.537113419,4.9528840297,0.02
 02/05  18:00:00,84.147338174,24.9267877317,13.842190358,0.0,2.06121554724,15.9888894789,101.281816341,98.2900859234,2.97173041782,0.02
 02/05  19:00:00,73.710752024,20.0368189118,10.5161907441,0.113532901189,2.06121554724,15.9888894789,83.9191505986,80.9274201808,2.97173041782,0.02
 02/05  20:00:00,90.4890227168,26.8345622606,12.74358907,5.03056781256,2.06121554724,15.9888894789,104.215868293,101.224137875,2.97173041782,0.02
 02/05  21:00:00,81.3185570431,21.7299688062,9.96759377318,5.94180099772,2.06121554724,15.9888894789,84.6995936299,81.7078632121,2.97173041782,0.02
 02/05  22:00:00,96.7240463921,27.3115058928,12.639844854,9.59843967293,2.06121554724,15.9888894789,113.943645431,102.370012587,2.97173041782,8.6019024256
 02/05  23:00:00,85.4068102266,21.8492047142,9.92135828984,8.7615534738,2.06121554724,15.9888894789,85.1417610406,82.1500306228,2.97173041782,0.02
 02/05  24:00:00,102.308273181,27.3115058928,12.6751684151,12.1785049399,2.06121554724,15.9888894789,106.268837015,103.277106597,2.97173041782,0.02
 02/06  01:00:00,90.5360457399,21.8492047142,9.31778906498,10.0744124243,4.12243109448,15.9888894789,85.239188919,82.2474585011,2.97173041782,0.02
 02/06  02:00:00,105.992250139,27.3115058928,10.7840690275,13.6427922871,4.12243109448,15.9888894789,105.970250775,102.978520357,2.97173041782,0.02
 02/06  03:00:00,93.5617537714,21.8492047142,7.83527496122,11.5511870201,4.12243109448,15.9888894789,85.5905373026,82.5988068848,2.97173041782,0.02
 02/06  04:00:00,112.093017026,27.3115058928,8.82376625907,15.6397800214,4.12243109448,15.9888894789,106.498999112,103.507268694,2.97173041782,0.02
 02/06  05:00:00,132.909959554,31.8199198069,10.1852934791,10.0200652546,12.3672932834,24.9413748627,120.136561646,115.163677616,4.9528840297,0.02
 02/06  06:00:00,175.226576147,32.3006900026,13.0587782966,49.1630999394,12.3672932834,24.9413748627,185.500652315,180.527768285,4.9528840297,0.02
 02/06  07:00:00,222.090106395,32.7829959468,13.0286184039,38.9544825274,24.7345865669,70.7195625826,160.471029839,150.54526178,9.90576805939,0.02
 02/06  08:00:00,226.542005634,32.8270396386,13.6678180606,26.4989521478,37.1018798503,92.3937384068,137.20057121,127.274803151,9.90576805939,0.02
 02/06  09:00:00,231.42655219,32.8530721384,14.1456265129,22.2602258528,37.1018798503,104.434947198,127.71084118,117.785073121,9.90576805939,0.02
 02/06  10:00:00,238.783858562,32.8706317262,14.969182312,19.0881667856,37.1018798503,116.476155989,129.634338457,111.094971292,9.90576805939,8.63359910587
 02/06  11:00:00,237.620019506,32.8860673477,17.5250885687,15.9533330053,37.1018798503,116.476155989,115.054653864,105.128885805,9.90576805939,0.02
 02/06  12:00:00,236.916661072,32.9024959471,19.4609998525,13.2092008886,37.1018798503,116.476155989,120.054459156,101.507382955,9.90576805939,8.64130814215
 02/06  13:00:00,222.357202075,32.9168508528,20.6762641247,10.7932166633,37.1018798503,104.434947198,117.141039444,98.5994990386,9.90576805939,8.63577234597
 02/06  14:00:00,227.528792241,32.945967115,21.5042702573,8.19399565306,37.1018798503,116.476155989,105.416804768,95.4910367087,9.90576805939,0.02
 02/06  15:00:00,225.53233327,32.9831085207,21.9711342439,6.36445361972,37.1018798503,116.476155989,111.480610701,92.9356191065,9.90576805939,8.63922353493
 02/06  16:00:00,223.577685215,33.0460800319,21.8901395943,5.29496823703,37.1018798503,116.476155989,101.077295667,91.1515276072,9.90576805939,0.02
 02/06  17:00:00,222.575043973,33.1076872345,20.9018036929,4.6137186734,37.1018798503,116.476155989,108.73626184,90.1985506772,9.90576805939,8.63194310346
 02/06  18:00:00,231.163094479,33.1467419974,19.5124412206,4.37024082158,37.1018798503,116.476155989,100.159209889,90.2334418296,9.90576805939,0.02
 02/06  19:00:00,148.231176749,30.6275607264,15.6955079387,0.0,24.7345865669,47.5788473902,77.2380948992,72.2652108695,4.9528840297,0.02
 02/06  20:00:00,149.678529094,31.5019573854,13.7660541274,0.0,24.7345865669,47.5788473902,81.7363311485,76.7634471188,4.9528840297,0.02
 02/06  21:00:00,129.948685625,29.9121452781,12.2917459075,0.0,12.3672932834,38.6892022431,103.702435715,92.1206383064,2.97173041782,8.61006699033
 02/06  22:00:00,106.623786547,24.0773094305,9.66620689915,0.134110062709,12.3672932834,27.0668015668,81.764834087,78.7731036692,2.97173041782,0.02
 02/06  23:00:00,79.6530030086,19.9414301854,7.95656444123,0.0,4.12243109448,15.9888894789,74.3304420818,71.338711664,2.97173041782,0.02
 02/06  24:00:00,95.1660519267,24.9267877317,8.79736529908,0.0,4.12243109448,15.9888894789,95.3838809695,92.3921505517,2.97173041782,0.02
 02/07  01:00:00,85.2204551241,21.1337892659,6.42807529228,1.55407024548,4.12243109448,15.9888894789,77.1185792585,74.1268488407,2.97173041782,0.02
 02/07  02:00:00,99.860198558,26.2622299019,7.90516827259,2.90594975813,4.12243109448,15.9888894789,97.667812689,94.6760822712,2.97173041782,0.02
 02/07  03:00:00,90.0172345328,21.8492047142,5.86396947019,5.47503649688,4.12243109448,15.9888894789,78.9372199932,75.9454895754,2.97173041782,0.02
 02/07  04:00:00,105.621582719,27.3115058928,7.6064796709,8.38719385096,4.12243109448,15.9888894789,98.9720986971,95.9803682793,2.97173041782,0.02
 02/07  05:00:00,130.119159094,31.8199198069,8.48683045234,5.61312916944,12.3672932834,24.9413748627,110.143669179,105.17078515,4.9528840297,0.02
 02/07  06:00:00,164.027097779,32.3199705213,11.0475517793,37.7048847062,12.3672932834,24.9413748627,175.481745222,170.508861192,4.9528840297,0.02
 02/07  07:00:00,211.774051174,32.8593882123,10.5518096023,27.6548014902,24.7345865669,70.7195625826,155.952288479,146.026520419,9.90576805939,0.02
 02/07  08:00:00,222.544798275,32.9534121286,10.4357041818,19.7679065292,37.1018798503,92.3937384068,136.426348149,126.50058009,9.90576805939,0.02
 02/07  09:00:00,228.687408078,32.9760445288,11.448123303,17.127878374,37.1018798503,104.434947198,135.491017874,116.955601944,9.90576805939,8.62964787119
 02/07  10:00:00,236.455575872,32.994249965,12.9862367633,14.9483282034,37.1018798503,116.476155989,118.243032488,108.317264429,9.90576805939,0.02
 02/07  11:00:00,231.061238151,33.0481535073,14.1874625893,12.7894906378,37.1018798503,116.476155989,119.143114664,100.598083761,9.90576805939,8.63926284317
 02/07  12:00:00,226.53110989,33.1324196121,17.6750540096,9.87534880851,37.1018798503,116.476155989,106.065906499,96.1401384394,9.90576805939,0.02
 02/07  13:00:00,217.926792752,33.2979856416,23.1520350091,7.01442551771,37.1018798503,104.434947198,107.900085949,89.3585368722,9.90576805939,8.63578101783
 02/07  14:00:00,233.273268868,33.3294909232,25.086783958,5.53239413538,37.1018798503,116.476155989,97.7593562082,87.8335881488,9.90576805939,0.02
 02/07  15:00:00,231.504280639,33.3865244191,24.0678834585,4.35032620619,37.1018798503,116.476155989,105.703540213,87.1584414461,9.90576805939,8.6393307074
 02/07  16:00:00,233.417741031,33.4571835543,24.160792763,3.37234997984,37.1018798503,116.476155989,95.3946823883,85.4689143289,9.90576805939,0.02
