Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/25  01:00:00,55.3859521006,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  02:00:00,55.3882612017,0.0,0.0,0.0,15.863942322,29.242365,6.08896277012,0.0,3.20568,2.88328277012
 02/25  03:00:00,55.3842344987,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  04:00:00,55.3799673707,0.0,0.0,0.0,15.863942322,29.242365,6.08901503534,0.0,3.20568,2.88333503534
 02/25  05:00:00,55.585965496,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  06:00:00,55.8060132993,0.237712512964,0.0,0.0,15.863942322,29.242365,6.27782289117,0.188755675047,3.20568,2.88338721612
 02/25  07:00:00,56.7728482737,1.18856256482,0.0,0.0,15.863942322,29.242365,4.26872644381,1.04304644381,3.20568,0.02
 02/25  08:00:00,50.5093934481,0.713137538893,0.0,0.0,15.863942322,29.242365,6.71812087721,0.629001086289,3.20568,2.88343979092
 02/25  09:00:00,47.6581140824,0.713137538893,0.0,0.0,15.863942322,29.242365,3.83904057713,0.613360577134,3.20568,0.02
 02/25  10:00:00,47.6762557495,0.713137538893,0.0,0.0,15.863942322,29.242365,6.54122190068,0.450178322765,3.20568,2.88536357791
 02/25  11:00:00,46.9516518711,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  12:00:00,47.6744429342,0.0,0.0,0.0,15.863942322,29.242365,6.09110871779,0.0,3.20568,2.88542871779
 02/25  13:00:00,46.9270196526,0.0,0.0,0.0,15.863942322,29.242365,6.09103437404,0.0,3.20568,2.88535437404
 02/25  14:00:00,46.9593657377,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  15:00:00,46.9761403342,0.0,0.0,0.0,15.863942322,29.242365,6.08845148076,0.0,3.20568,2.88277148076
 02/25  16:00:00,46.9644242152,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  17:00:00,46.8617050323,0.0,0.0,0.0,15.863942322,29.242365,6.0890012485,0.0,3.20568,2.8833212485
 02/25  18:00:00,46.8578591687,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  19:00:00,54.0014494323,0.0,0.0,0.0,15.863942322,29.242365,6.0890539397,0.0,3.20568,2.8833739397
 02/25  20:00:00,55.6417598383,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  21:00:00,55.6245142438,0.0,0.0,0.0,15.863942322,29.242365,6.08910561754,0.0,3.20568,2.88342561754
 02/25  22:00:00,55.9840686269,0.475425025929,0.0,0.0,15.863942322,29.242365,3.65575801968,0.430078019681,3.20568,0.02
 02/25  23:00:00,56.4420952091,1.08853682559,0.0,0.0,15.863942322,29.242365,9.44961060747,3.36063536108,3.20568,2.8832952464
 02/25  24:00:00,58.8009517835,2.70311707589,0.0,0.0,15.863942322,29.242365,28.697905315,25.472225315,3.20568,0.02
 02/26  01:00:00,58.1097608306,2.75365920937,0.0,0.0,15.863942322,29.242365,29.8622333157,23.7732061836,3.20568,2.88334713212
 02/26  02:00:00,58.9833699185,3.61740275362,0.0,0.0,15.863942322,29.242365,36.197532091,32.971852091,3.20568,0.02
 02/26  03:00:00,58.4630141666,3.10431669319,0.0,0.0,15.863942322,29.242365,34.6138989108,28.524773758,3.20568,2.88344515276
 02/26  04:00:00,59.1814009923,3.81155247962,0.0,0.0,15.863942322,29.242365,41.1378884702,37.9122084702,3.20568,0.02
 02/26  05:00:00,58.7149797341,3.13873838662,0.0,0.0,15.863942322,29.242365,39.4749261238,35.0918599342,3.20568,1.17738618962
 02/26  06:00:00,59.6348849572,4.05250433365,0.0,0.0,15.863942322,29.242365,60.0356557374,55.1044985342,3.20568,1.7254772032
 02/26  07:00:00,58.8281714179,3.24200346692,0.0,0.0,15.863942322,29.242365,52.1459241133,48.9202441133,3.20568,0.02
 02/26  08:00:00,53.0366692552,3.22638369125,0.0,0.0,15.863942322,29.242365,53.0150979531,46.9260061461,3.20568,2.88341180697
 02/26  09:00:00,48.4233880936,1.48327682708,0.0,0.0,15.863942322,29.242365,19.865955332,13.7750757108,3.20568,2.8851996212
 02/26  10:00:00,48.1374685926,1.18856256482,0.0,0.0,15.863942322,29.242365,15.3792080648,12.1535280648,3.20568,0.02
 02/26  11:00:00,47.8734361454,0.950850051857,0.0,0.0,15.863942322,29.242365,11.9527066889,5.86161925115,3.20568,2.88540743779
 02/26  12:00:00,48.1793082935,0.538979437549,0.0,0.0,15.863942322,29.242365,7.50027782113,1.40926639592,3.20568,2.88533142521
 02/26  13:00:00,46.9092484251,0.0,0.0,0.0,15.863942322,29.242365,6.09093666087,0.0,3.20568,2.88525666087
 02/26  14:00:00,46.9486588028,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  15:00:00,46.9607459777,0.0,0.0,0.0,15.863942322,29.242365,6.08896476626,0.0,3.20568,2.88328476626
 02/26  16:00:00,46.9519685773,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  17:00:00,46.8518886859,0.0,0.0,0.0,15.863942322,29.242365,6.08901650607,0.0,3.20568,2.88333650607
 02/26  18:00:00,46.8503330616,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  19:00:00,53.9960928761,0.0,0.0,0.0,15.863942322,29.242365,6.0890681721,0.0,3.20568,2.8833881721
 02/26  20:00:00,55.6369822405,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  21:00:00,55.6197005198,0.0,0.0,0.0,15.863942322,29.242365,6.08911977252,0.0,3.20568,2.88343977252
 02/26  22:00:00,55.9797035152,0.475425025929,0.0,0.0,15.863942322,29.242365,4.7641974495,1.5385174495,3.20568,0.02
 02/26  23:00:00,57.1274029712,1.77697069426,0.0,0.0,15.863942322,29.242365,24.5095767551,18.420465557,3.20568,2.8834311981
 02/26  24:00:00,58.9382229113,2.84080384962,0.0,0.0,15.863942322,29.242365,41.9332861016,38.7076061016,3.20568,0.02
 02/27  01:00:00,58.4604205362,3.09880637848,0.0,0.0,15.863942322,29.242365,48.8783942271,42.7873418047,3.20568,2.88537242241
 02/27  02:00:00,59.4314818624,4.05250433365,0.0,0.0,15.863942322,29.242365,67.3470958225,64.1214158225,3.20568,0.02
 02/27  03:00:00,58.6175364142,3.24200346692,0.0,0.0,15.863942322,29.242365,64.496400918,58.4053301655,3.20568,2.8853907525
 02/27  04:00:00,59.4474653618,4.05250433365,0.0,0.0,15.863942322,29.242365,85.5754925823,79.4844034835,3.20568,2.8854090988
 02/27  05:00:00,59.3753718357,3.76372676285,0.0,0.0,15.863942322,29.242365,85.440321875,79.3492140396,3.20568,2.88542783535
 02/27  06:00:00,60.7153984531,5.05247398418,0.0,0.0,15.863942322,29.242365,130.349712099,127.124032099,3.20568,0.02
 02/27  07:00:00,66.0048191986,6.81761926844,0.0,0.0,15.863942322,29.818365,727.607057849,721.516026076,3.20568,2.88535177296
 02/27  08:00:00,124.996658928,6.81761926844,0.0,0.0,80.527626,29.818365,523.908093398,517.812493683,3.20568,2.88991971504
 02/27  09:00:00,166.174355651,6.81761926844,0.0,0.0,80.527626,75.0917375,432.767390299,394.236456406,24.0426,14.4883338928
 02/27  10:00:00,165.869460709,6.81761926844,0.00136627875849,0.0,80.527626,75.0917375,387.701054149,343.200121742,24.0426,20.458332407
 02/27  11:00:00,169.766673912,6.81761926844,0.00222807440607,0.0,80.527626,79.0911225,336.749653911,281.289122511,32.0568,23.4037313998
 02/27  12:00:00,170.012274591,6.81761926844,0.00146621433031,0.0,80.527626,79.0911225,221.27888673,162.809457679,32.0568,26.4126290509
 02/27  13:00:00,168.92650225,6.81761926844,0.0,0.0,80.527626,79.0911225,192.962074162,131.49050694,32.0568,29.4147672224
 02/27  14:00:00,165.072918876,6.81761926844,0.0,0.0,80.527626,75.0917375,218.434794645,170.00555601,16.0284,32.4008386349
 02/27  15:00:00,165.159158406,6.81761926844,0.0,0.0,80.527626,75.0917375,206.689561697,170.195605913,16.0284,20.465555784
 02/27  16:00:00,163.204788762,6.86429493607,0.0,0.0,80.527626,73.092045,194.655492606,168.028966702,3.20568,23.4208459042
 02/27  17:00:00,163.31554249,6.81761926844,0.0,0.0,80.527626,73.092045,192.698589996,183.732543631,3.20568,5.7603663649
 02/27  18:00:00,120.247311428,6.81761926844,0.0,0.0,80.527626,29.818365,204.25128202,198.155221205,3.20568,2.8903808146
 02/27  19:00:00,127.416042875,6.81761926844,0.0,0.0,80.527626,29.818365,240.583034583,228.720806821,3.20568,8.6565477621
 02/27  20:00:00,129.082019969,6.81761926844,0.0,0.0,80.527626,29.818365,270.062686092,258.182376074,3.20568,8.67463001765
 02/27  21:00:00,129.090598477,6.81761926844,0.0,0.0,80.527626,29.818365,291.895194042,280.023487877,3.20568,8.66602616476
 02/27  22:00:00,55.4284108493,0.0,0.0,0.0,15.863942322,29.242365,11.8711886267,0.0,3.20568,8.66550862674
 02/27  23:00:00,55.3239588296,0.0,0.0,0.0,15.863942322,29.242365,6.09796962735,0.0,3.20568,2.89228962735
 02/27  24:00:00,56.1272504619,0.0,0.0,0.0,15.863942322,29.242365,6.11726171717,0.0,3.20568,2.91158171717
 02/28  01:00:00,56.0759550502,0.713137538893,0.0,0.0,15.863942322,29.242365,6.72005942689,0.651190527798,3.20568,2.86318889909
 02/28  02:00:00,56.3199173664,0.950850051857,0.0,0.0,15.863942322,29.242365,7.33154814643,1.24051545013,3.20568,2.88535269629
 02/28  03:00:00,56.5549014137,1.18856256482,0.0,0.0,15.863942322,29.242365,8.11755101925,2.02659445215,3.20568,2.8852765671
 02/28  04:00:00,57.3591131938,1.99316167909,0.0,0.0,15.863942322,29.242365,18.139951036,14.914271036,3.20568,0.02
 02/28  05:00:00,59.5601900526,3.11732211641,0.0,0.0,15.863942322,29.242365,36.505425815,30.4145452839,3.20568,2.88520053109
 02/28  06:00:00,60.1050585745,3.81479182069,0.0,0.0,15.863942322,29.242365,60.6039923036,54.512904928,3.20568,2.88540737557
 02/28  07:00:00,66.3513584829,6.81761926844,0.0,0.0,15.863942322,29.818365,613.678131316,607.587121661,3.20568,2.88532965487
 02/28  08:00:00,124.935728471,6.81761926844,0.0,0.0,80.527626,29.818365,516.190407934,510.094373516,3.20568,2.89035441767
 02/28  09:00:00,165.955068083,6.81761926844,0.0,0.0,80.527626,75.0917375,405.477483648,369.83988998,24.0426,11.5949936685
 02/28  10:00:00,165.817551868,6.81761926844,0.00117992651151,0.0,80.527626,75.0917375,380.614570173,333.193176783,24.0426,23.3787933905
 02/28  11:00:00,169.771393656,6.81761926844,0.00206598317062,0.0,80.527626,79.0911225,339.500102324,284.038894585,32.0568,23.4044077395
 02/28  12:00:00,170.407085559,6.81761926844,0.00111757114262,0.0,80.527626,79.0911225,266.926746006,208.4575352,32.0568,26.4124108066
 02/28  13:00:00,169.063772632,6.81761926844,0.0,0.0,80.527626,79.0911225,201.430342343,139.955246638,32.0568,29.4182957053
 02/28  14:00:00,164.984843746,6.81761926844,0.0,0.0,80.527626,75.0917375,201.993593569,156.50720789,16.0284,29.4579856787
 02/28  15:00:00,165.225544407,6.81761926844,0.0,0.0,80.527626,75.0917375,225.71730942,186.299269085,16.0284,23.3896403345
 02/28  16:00:00,163.120535541,6.81761926844,0.0,0.0,80.527626,73.092045,187.448040098,160.821678666,3.20568,23.4206814314
 02/28  17:00:00,162.869197494,6.81761926844,0.0,0.0,80.527626,73.092045,154.056772506,147.960959229,3.20568,2.89013327706
 02/28  18:00:00,119.800238393,6.81761926844,0.0,0.0,80.527626,29.818365,194.706118471,185.739942997,3.20568,5.76049547425
 02/28  19:00:00,127.386955173,6.81761926844,0.0,0.0,80.527626,29.818365,230.292164483,221.308231586,3.20568,5.77825289662
 02/28  20:00:00,128.863827861,6.81761926844,0.0,0.0,80.527626,29.818365,246.333841741,234.453992244,3.20568,8.67416949663
 02/28  21:00:00,128.880962535,6.81761926844,0.0,0.0,80.527626,29.818365,265.701538234,253.829843953,3.20568,8.66601428046
 02/28  22:00:00,55.2806524625,0.0,0.0,0.0,15.863942322,29.242365,11.8718269837,0.0,3.20568,8.66614698367
 02/28  23:00:00,55.3311056492,0.0,0.0,0.0,15.863942322,29.242365,8.97015372225,0.0,3.20568,5.76447372225
 02/28  24:00:00,56.1349389762,0.0,0.0,0.0,15.863942322,29.242365,6.09475210164,0.0,3.20568,2.88907210164
 03/01  01:00:00,55.3664732078,0.0,0.0,0.0,15.863942322,29.242365,6.09101619297,0.0,3.20568,2.88533619297
 03/01  02:00:00,55.369867513,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/01  03:00:00,56.0817779341,0.713137538893,0.0,0.0,15.863942322,29.242365,6.71201700431,0.621077609557,3.20568,2.88525939475
 03/01  04:00:00,56.555572938,1.18856256482,0.0,0.0,15.863942322,29.242365,7.41283546408,1.32197279713,3.20568,2.88518266695
 03/01  05:00:00,56.5262244451,0.950850051857,0.0,0.0,15.863942322,29.242365,7.52191520292,1.43084619244,3.20568,2.88538901048
 03/01  06:00:00,57.650429461,2.08080698372,0.0,0.0,15.863942322,29.242365,13.7775263482,10.5518463482,3.20568,0.02
 03/01  07:00:00,65.9855709435,6.81761926844,0.0,0.0,15.863942322,29.818365,530.257954736,524.166869025,3.20568,2.88540571136
 03/01  08:00:00,123.135929219,6.81761926844,0.0,0.0,80.527626,29.818365,449.706602756,443.611047896,3.20568,2.88987486047
 03/01  09:00:00,165.803259157,6.81761926844,0.00147095870979,0.0,80.527626,75.0917375,354.690967343,316.160597206,24.0426,14.487770137
 03/01  10:00:00,165.7129152,6.81761926844,0.000653292967499,0.0,80.527626,75.0917375,306.446220741,261.945982357,24.0426,20.4576383846
 03/01  11:00:00,169.152382168,6.81761926844,0.00460263013411,0.0,80.527626,79.0911225,211.525084986,156.06543617,32.0568,23.4028488158
 03/01  12:00:00,169.528938934,6.82506953917,0.0,0.0,80.527626,79.0911225,152.089336145,93.6210903081,32.0568,26.4114458366
 03/01  13:00:00,169.335139536,7.2909062042,0.0,0.0,80.527626,79.0911225,176.746044954,115.275963643,32.0568,29.4132813111
 03/01  14:00:00,166.060025362,7.81228388293,0.0,0.0,80.527626,75.0917375,211.434315517,163.006938627,16.0284,32.3989768906
 03/01  15:00:00,166.644019781,8.26912445843,0.0,0.0,80.527626,75.0917375,207.850246927,171.357491024,16.0284,20.4643559027
 03/01  16:00:00,165.100038818,8.58050638001,0.0,0.0,80.527626,73.092045,214.575545207,187.950485851,3.20568,23.4193793566
 03/01  17:00:00,163.484757539,7.27975483485,0.0,0.0,80.527626,73.092045,162.49298098,153.527053021,3.20568,5.76024795951
 03/01  18:00:00,119.528366342,6.81761926844,0.0,0.0,80.527626,29.818365,136.292549613,130.196639189,3.20568,2.89023042404
 03/01  19:00:00,126.770085116,6.81761926844,0.0,0.0,80.527626,29.818365,165.496425099,153.634673886,3.20568,8.65607121323
 03/01  20:00:00,128.841164724,6.81761926844,0.0,0.0,80.527626,29.818365,204.595314248,192.715514817,3.20568,8.67411943158
 03/01  21:00:00,129.027063426,6.81761926844,0.0,0.0,80.527626,29.818365,201.932092854,190.060900026,3.20568,8.66551282882
 03/01  22:00:00,55.4610971144,0.0,0.0,0.0,15.863942322,29.242365,11.8708468816,0.0,3.20568,8.66516688164
 03/01  23:00:00,55.3567321527,0.0,0.0,0.0,15.863942322,29.242365,6.09779814391,0.0,3.20568,2.89211814391
 03/01  24:00:00,56.1561928031,0.0,0.0,0.0,15.863942322,29.242365,6.09484349777,0.0,3.20568,2.88916349777
 03/02  01:00:00,55.3886823,0.0,0.0,0.0,15.863942322,29.242365,6.09094068368,0.0,3.20568,2.88526068368
 03/02  02:00:00,55.389135425,0.0,0.0,0.0,15.863942322,29.242365,6.0908630668,0.0,3.20568,2.8851830668
 03/02  03:00:00,55.3817518476,0.0,0.0,0.0,15.863942322,29.242365,6.09106644291,0.0,3.20568,2.88538644291
 03/02  04:00:00,55.3754935667,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/02  05:00:00,55.5888307154,0.0,0.0,0.0,15.863942322,29.242365,6.09098879663,0.0,3.20568,2.88530879663
 03/02  06:00:00,55.5706983889,0.0,0.0,0.0,15.863942322,29.242365,6.09091124424,0.0,3.20568,2.88523124424
 03/02  07:00:00,65.0294801116,6.81761926844,0.00343463715545,0.0,15.863942322,29.818365,377.397642161,371.30680841,3.20568,2.88515375023
 03/02  08:00:00,121.593174299,6.81761926844,0.00044983142573,0.0,80.527626,29.818365,285.557871446,279.462019673,3.20568,2.89017177324
 03/02  09:00:00,165.307995815,6.81761926844,0.00557459922417,0.0,80.527626,75.0917375,255.794142873,220.157375308,24.0426,11.5941675646
 03/02  10:00:00,165.167160177,6.81761926844,0.00212061482398,0.0,80.527626,75.0917375,218.955405681,171.532873405,24.0426,23.3799322765
 03/02  11:00:00,169.024477495,6.81761926844,0.00325343253036,0.0,80.527626,79.0911225,207.212850616,151.748948566,32.0568,23.4071020492
 03/02  12:00:00,169.854794663,7.02674334314,0.0,0.0,80.527626,79.0911225,167.676417236,109.209761478,32.0568,26.409855758
 03/02  13:00:00,169.859093265,7.77860791619,0.0,0.0,80.527626,79.0911225,169.374837916,107.902774267,32.0568,29.4152636494
 03/02  14:00:00,166.281897514,8.1478283166,0.0,0.0,80.527626,75.0917375,177.216588663,131.730896964,16.0284,29.4572916988
 03/02  15:00:00,165.946151042,7.92178076386,0.0,0.0,80.527626,75.0917375,145.051334412,105.635871376,16.0284,23.387063036
 03/02  16:00:00,164.976422434,8.98576732654,0.0,0.0,80.527626,73.092045,132.909488034,106.282518565,3.20568,23.4212894694
 03/02  17:00:00,162.909462033,7.07265358615,0.0,0.0,80.527626,73.092045,110.868310972,104.772269734,3.20568,2.89036123835
 03/02  18:00:00,119.415518138,6.81761926844,0.0,0.0,80.527626,29.818365,133.610029674,124.644286732,3.20568,5.76006294297
 03/02  19:00:00,125.15234487,6.81761926844,0.0,0.0,80.527626,29.818365,138.136812804,129.153511937,3.20568,5.77762086704
 03/02  20:00:00,128.267637261,6.81761926844,0.0,0.0,80.527626,29.818365,150.279354113,138.400475573,3.20568,8.67319853932
 03/02  21:00:00,128.286328375,6.81761926844,0.0,0.0,80.527626,29.818365,155.22118664,143.350473964,3.20568,8.6650326756
 03/02  22:00:00,55.5111209123,0.0,0.0,0.0,15.863942322,29.242365,11.8705578255,0.0,3.20568,8.66487782548
 03/02  23:00:00,55.4026117199,0.0,0.0,0.0,15.863942322,29.242365,8.96950184106,0.0,3.20568,5.76382184106
 03/02  24:00:00,56.1876114321,0.0,0.0,0.0,15.863942322,29.242365,6.09490683477,0.0,3.20568,2.88922683477
 03/03  01:00:00,55.4380327636,0.0,0.0,0.0,15.863942322,29.242365,6.09097469766,0.0,3.20568,2.88529469766
 03/03  02:00:00,55.4370054653,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/03  03:00:00,55.429438495,0.0,0.0,0.0,15.863942322,29.242365,6.09089622472,0.0,3.20568,2.88521622472
 03/03  04:00:00,55.4241911203,0.0,0.0,0.0,15.863942322,29.242365,6.09109860024,0.0,3.20568,2.88541860024
 03/03  05:00:00,56.4876642187,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/03  06:00:00,56.3101875633,0.0,0.0,0.0,15.863942322,29.242365,6.09102005383,0.0,3.20568,2.88534005383
 03/03  07:00:00,64.4361646362,6.81761926844,0.00108854523308,0.0,15.863942322,29.818365,324.667337973,318.576396394,3.20568,2.88526157848
 03/03  08:00:00,121.23953025,6.81761926844,0.000815558291136,0.0,80.527626,29.818365,246.110048641,240.014302256,3.20568,2.8900663847
 03/03  09:00:00,164.87355746,6.81761926844,0.00485530915679,0.0,80.527626,75.0917375,200.23031787,161.698524929,24.0426,14.4891929411
 03/03  10:00:00,164.789603964,6.81761926844,0.00232521535842,0.0,80.527626,75.0917375,172.442348243,127.941923593,24.0426,20.4578246494
 03/03  11:00:00,168.891964392,6.81761926844,0.00130085287672,0.0,80.527626,79.0911225,208.922192647,153.462709512,32.0568,23.4026831353
 03/03  12:00:00,169.898523305,6.92116948182,0.0,0.0,80.527626,79.0911225,210.952316007,152.488124651,32.0568,26.4073913565
 03/03  13:00:00,169.896946387,7.58851264983,0.0,0.0,80.527626,79.0911225,208.483857824,147.010560169,32.0568,29.4164976552
 03/03  14:00:00,166.616655914,8.33186177117,0.0,0.0,80.527626,75.0917375,196.412806885,150.929256665,16.0284,29.4551502205
 03/03  15:00:00,167.429221106,9.14149515279,0.0,0.0,80.527626,75.0917375,194.212846288,154.796375811,16.0284,23.388070477
 03/03  16:00:00,166.144320687,9.98619864523,0.0,0.0,80.527626,73.092045,169.168981133,142.541375044,3.20568,23.421926089
 03/03  17:00:00,163.656185795,7.71408552457,0.0,0.0,80.527626,73.092045,135.249973579,126.284084565,3.20568,5.7602090146
 03/03  18:00:00,119.468545235,6.83787907098,0.0,0.0,80.527626,29.818365,135.384133223,129.288156208,3.20568,2.89029701484
 03/03  19:00:00,125.344750545,6.81761926844,0.0,0.0,80.527626,29.818365,172.464711353,163.48153727,3.20568,5.77749408359
 03/03  20:00:00,128.463882698,6.81761926844,0.0,0.0,80.527626,29.818365,195.510798331,180.746079406,3.20568,11.5590389255
 03/03  21:00:00,128.815349827,6.81761926844,0.0,0.0,80.527626,29.818365,209.414754365,197.545044637,3.20568,8.66402972853
 03/03  22:00:00,55.3053635396,0.0,0.0,0.0,15.863942322,29.242365,8.99009669111,0.0,3.20568,5.78441669111
 03/03  23:00:00,55.3551580614,0.0,0.0,0.0,15.863942322,29.242365,8.9700258085,0.0,3.20568,5.7643458085
 03/03  24:00:00,56.1571726668,0.0,0.0,0.0,15.863942322,29.242365,6.09483655634,0.0,3.20568,2.88915655634
 03/04  01:00:00,55.3884582333,0.0,0.0,0.0,15.863942322,29.242365,6.08902708787,0.0,3.20568,2.88334708787
 03/04  02:00:00,55.389690904,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/04  03:00:00,55.3811249051,0.0,0.0,0.0,15.863942322,29.242365,6.08907432637,0.0,3.20568,2.88339432637
 03/04  04:00:00,55.3724449515,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/04  05:00:00,56.775056435,1.18856256482,0.0,0.0,15.863942322,29.242365,6.83782772884,0.748706282684,3.20568,2.88344144616
 03/04  06:00:00,56.5168681997,0.950850051857,0.0,0.0,15.863942322,29.242365,4.20176430056,0.976084300557,3.20568,0.02
 03/04  07:00:00,58.0101313262,2.42774352842,0.0,0.0,15.863942322,29.242365,31.5499639624,25.4608554745,3.20568,2.88342848789
 03/04  08:00:00,49.3187687647,0.950850051857,0.0,0.0,15.863942322,29.242365,5.2855015506,2.0598215506,3.20568,0.02
 03/04  09:00:00,48.1493026558,1.18856256482,0.0,0.0,15.863942322,29.242365,6.28258934481,3.05690934481,3.20568,0.02
 03/04  10:00:00,47.9282231438,0.950850051857,0.0,0.0,15.863942322,29.242365,7.67434041941,1.58333069646,3.20568,2.88532972294
 03/04  11:00:00,48.1562416908,1.18856256482,0.0,0.0,15.863942322,29.242365,7.25347984888,1.16254954764,3.20568,2.88525030124
 03/04  12:00:00,47.9236902249,0.237712512964,0.0,0.0,15.863942322,29.242365,6.2211028987,0.130251949719,3.20568,2.88517094898
 03/04  13:00:00,46.943185196,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/04  14:00:00,46.9732648693,0.0,0.0,0.0,15.863942322,29.242365,6.08906915322,0.0,3.20568,2.88338915322
 03/04  15:00:00,46.9901690105,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/04  16:00:00,46.9803762222,0.0,0.0,0.0,15.863942322,29.242365,6.08911629624,0.0,3.20568,2.88343629624
 03/04  17:00:00,46.8842151564,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/04  18:00:00,46.8849132779,0.0,0.0,0.0,15.863942322,29.242365,6.08907195047,0.0,3.20568,2.88339195047
 03/04  19:00:00,52.5980184946,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/04  20:00:00,55.6650015777,0.0,0.0,0.0,15.863942322,29.242365,6.08911901272,0.0,3.20568,2.88343901272
 03/04  21:00:00,55.6444669401,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/04  22:00:00,56.0002966989,0.475425025929,0.0,0.0,15.863942322,29.242365,6.54493833061,0.455862770431,3.20568,2.88339556018
 03/04  23:00:00,56.3172417569,0.950850051857,0.0,0.0,15.863942322,29.242365,4.53222477076,1.30654477076,3.20568,0.02
 03/04  24:00:00,57.2969580606,1.18856256482,0.0,0.0,15.863942322,29.242365,9.47337877004,3.38434758296,3.20568,2.88335118708
 03/05  01:00:00,57.6350447006,2.2726430797,0.0,0.0,15.863942322,29.242365,30.0105020682,26.7848220682,3.20568,0.02
 03/05  02:00:00,58.6249638505,3.25386417082,0.0,0.0,15.863942322,29.242365,48.3010877669,45.0754077669,3.20568,0.02
 03/05  03:00:00,58.5560240146,3.1781122539,0.0,0.0,15.863942322,29.242365,50.3574289436,44.2683511378,3.20568,2.88339780571
 03/05  04:00:00,59.467360468,4.05250433365,0.0,0.0,15.863942322,29.242365,72.8483200589,69.6226400589,3.20568,0.02
 03/05  05:00:00,58.8606847211,3.24200346692,0.0,0.0,15.863942322,29.242365,69.2810982606,63.1924324851,3.20568,2.88298577545
 03/05  06:00:00,59.7126396424,4.05250433365,0.0,0.0,15.863942322,29.242365,102.164741475,98.9390614747,3.20568,0.02
 03/05  07:00:00,59.8857802123,4.22023464679,0.0,0.0,15.863942322,29.242365,99.5957316546,93.5066340609,3.20568,2.88341759367
 03/05  08:00:00,52.7366291078,4.26988904029,0.0,0.0,15.863942322,29.242365,108.515849748,105.290169748,3.20568,0.02
 03/05  09:00:00,49.8125981256,2.82894314572,0.0,0.0,15.863942322,29.242365,68.0483615795,61.9572656645,3.20568,2.885415915
 03/05  10:00:00,48.4855403157,1.50801862995,0.0,0.0,15.863942322,29.242365,32.952836438,26.8617647684,3.20568,2.88539166962
 03/05  11:00:00,49.1212860389,2.19003101546,0.0,0.0,15.863942322,29.242365,34.0297182323,30.8040382323,3.20568,0.02
 03/05  12:00:00,48.6849990431,1.04067995812,0.0,0.0,15.863942322,29.242365,12.1736961658,6.08264909577,3.20568,2.88536707001
 03/05  13:00:00,47.2076949964,0.295765213412,0.0,0.0,15.863942322,29.242365,6.70887889751,0.617841784465,3.20568,2.88535711304
 03/05  14:00:00,46.9609263712,0.0,0.0,0.0,15.863942322,29.242365,6.09088464307,0.0,3.20568,2.88520464307
 03/05  15:00:00,46.9795656963,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/05  16:00:00,46.971509383,0.0,0.0,0.0,15.863942322,29.242365,6.08896820755,0.0,3.20568,2.88328820755
 03/05  17:00:00,46.8703242028,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
