Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/31  14:00:00,57.4780706,6.3564640981,9.10384779041,0.0,18.7433767983,23.2517909448,35.5185087686,0.00915558399626,18.025,17.4843531846
 01/31  15:00:00,57.9037654197,6.40293346902,9.48307077301,0.0,18.7433767983,23.2517909448,35.5086396005,0.0,18.025,17.4836396005
 01/31  16:00:00,57.7112215277,6.40280663454,9.58060287289,0.0,18.7433767983,22.9618409725,35.5092587216,0.0,18.025,17.4842587216
 01/31  17:00:00,60.7503420656,6.31571189703,8.2555108971,0.0,18.7433767983,27.431320555,23.845008618,0.0594131988228,18.025,5.7605954192
 01/31  18:00:00,71.7886019293,6.42038558259,7.00088362175,0.0,17.6635504202,40.6971502883,6.88838960421,1.11757696932,0.0,5.77081263489
 01/31  19:00:00,85.5260084853,6.43160132277,6.68633584668,0.0,27.5259009287,37.3340067412,15.7415065332,4.16997878609,0.0,11.5715277471
 01/31  20:00:00,87.9481907482,6.46039010116,6.75437812582,0.0,33.8341110165,33.3544677425,13.1400270299,7.3596381327,0.0,5.78038889724
 01/31  21:00:00,97.1417887698,6.61951723494,7.63469087001,0.0,36.5179666069,38.8247702939,15.8216598229,10.0413677985,0.0,5.78029202442
 01/31  22:00:00,91.4179459039,6.61800553786,7.42739595431,0.0,32.965339924,36.8579353714,23.8782258195,12.2959973129,0.0,11.5822285067
 01/31  23:00:00,64.2417098022,6.17121323858,4.24510199629,0.0,25.6355707503,20.6438685092,26.9077454049,15.3566912923,0.0,11.5510541125
 01/31  24:00:00,42.1810431477,5.87038355232,2.03823526109,0.0,15.0252895274,11.7056064465,24.3810031539,18.6151614898,0.0,5.76584166402
 02/01  01:00:00,36.3861974978,5.78126331511,1.35825577022,0.0,11.6412384099,10.0650221343,21.5151401696,21.4951401696,0.0,0.02
 02/01  02:00:00,34.3020827527,5.71566879695,0.900417367597,0.0,10.0992000411,10.047477231,30.1424652862,24.3866179747,0.0,5.75584731145
 02/01  03:00:00,31.9798714895,5.65689718181,0.496541662419,0.0,8.25718729233,10.0299323277,27.1589859649,27.1389859649,0.0,0.02
 02/01  04:00:00,31.7264126357,5.62242062604,0.225328682743,0.052224854382,8.25718729233,10.0299323277,35.6288530045,29.8730891521,0.0,5.75576385246
 02/01  05:00:00,33.3318804372,5.61681428615,0.109325551512,0.172705435817,8.25718729233,11.6354268332,36.9385119931,31.1781994231,0.0,5.76031257001
 02/01  06:00:00,41.0253421277,5.62571496091,0.0950649118205,0.291883150677,12.1011305571,15.3678112995,36.5514122673,30.775889074,0.0,5.77552319339
 02/01  07:00:00,72.1500450182,5.82654951767,1.65562942073,0.126944098755,19.7275818095,37.2640762949,41.6361170299,30.0556254617,0.0,11.5804915682
 02/01  08:00:00,88.5109955559,6.01802921192,3.07373068121,0.0422228717304,24.3117294858,51.2795993405,39.4580628671,27.8351594069,0.0,11.6229034602
 02/01  09:00:00,71.6695962927,5.73411378681,1.35686813964,0.244617072939,23.6694662846,40.6342015617,51.2622446906,21.9485880078,0.0,29.3136566828
 02/01  10:00:00,68.5911106599,5.7227871487,3.20412839312,0.337498085641,23.6694662846,35.6302164847,55.9946972493,20.420010846,18.025,17.5496864033
 02/01  11:00:00,50.689407855,5.65409581947,2.73993234044,0.565361885916,18.7433767983,22.9618409725,61.2345814626,19.857851723,18.025,23.3517297396
 02/01  12:00:00,50.7594929234,5.65910654752,2.76273405906,0.609844231774,18.7433767983,22.9618409725,55.3747256254,19.8621779383,18.025,17.4875476871
 02/01  13:00:00,50.6306280046,5.65762763285,2.64257069317,0.559170730863,18.5889407304,23.1597249699,53.6014177512,18.0932997011,18.025,17.4831180502
 02/01  14:00:00,50.9449255707,5.67245454218,2.82579099959,0.428922741249,18.7433767983,23.2517909448,57.5685523827,16.241423519,18.025,23.3021288638
 02/01  15:00:00,51.5104531752,5.74400330263,3.56317889435,0.185514280539,18.7433767983,23.2517909448,48.7788156842,13.2705186309,18.025,17.4832970533
 02/01  16:00:00,51.769068089,5.80574298707,4.18063924646,0.0548767906217,18.7433767983,22.9618409725,46.2617666915,10.754181064,18.025,17.4825856275
 02/01  17:00:00,55.6677301681,5.83092802033,3.65082865722,0.00685112135979,18.7433767983,27.431320555,32.8541251665,9.06849125785,18.025,5.76063390861
 02/01  18:00:00,66.8106007659,5.91775342745,2.52551297032,0.0,17.6635504202,40.6971502883,16.5044742092,10.7338536325,0.0,5.77062057669
 02/01  19:00:00,80.6392713831,5.89248217256,2.3387241394,0.0,27.5259009287,37.3340067412,23.653876282,17.85834927,0.0,5.79552701203
 02/01  20:00:00,82.9589349722,5.89450782437,2.33100350941,0.0,33.8341110165,33.3544677425,33.8432379221,22.3018251601,0.0,11.541412762
 02/01  21:00:00,91.7018654067,5.98173663706,2.83255109251,0.0,36.5179666069,38.8247702939,33.5611026529,27.7806262105,0.0,5.78047644248
 02/01  22:00:00,86.0644090194,5.97611170486,2.71575564961,0.0,32.965339924,36.8579353714,42.8409947732,31.2590723093,0.0,11.581922464
 02/01  23:00:00,60.5980677168,5.72774659455,0.93997652659,0.104957241258,25.6355707503,20.6438685092,40.3700701064,34.5840449321,0.0,5.78602517428
 02/01  24:00:00,41.072538032,5.67402670001,0.069280020102,1.05681007798,15.0252895274,11.7056064465,44.2631365169,38.4972916599,0.0,5.76584485695
 02/02  01:00:00,38.0861455731,5.83367585383,0.0465146858697,2.95927306323,11.6412384099,10.0650221343,46.8533994349,41.0925324497,0.0,5.7608669852
 02/02  02:00:00,39.0574785032,6.039577541,0.0365100893315,5.29539792355,10.0992000411,10.047477231,48.0897728124,42.3340480606,0.0,5.75572475174
 02/02  03:00:00,40.075568838,6.27386792641,0.0259075694246,7.9493601689,8.25718729233,10.0299323277,44.1063196881,44.0863196881,0.0,0.02
 02/02  04:00:00,42.5299806964,6.46980912868,0.0171588948399,10.21657656,8.25718729233,10.0299323277,51.7790794415,46.0234508711,0.0,5.75562857045
 02/02  05:00:00,45.9943460724,6.62139968341,0.00982434013316,11.9300911286,8.25718729233,11.6354268332,47.0550809029,47.0350809029,0.0,0.02
 02/02  06:00:00,54.2929071728,6.67795651438,0.00700133227367,12.5952714355,12.1011305571,15.3678112995,52.1457317211,46.3707868653,0.0,5.77494485572
 02/02  07:00:00,79.164899785,6.27782171318,0.0394028380617,8.306757628,19.7275818095,37.2640762949,58.4335358533,46.8514258144,0.0,11.5821100389
 02/02  08:00:00,91.397958569,6.07027370072,0.565108358096,5.38556714009,24.3117294858,51.2795993405,62.5936765441,45.1697146255,0.0,17.4239619186
 02/02  09:00:00,78.6243756474,6.23368070406,0.315251955972,7.74145171635,23.6694662846,40.6342015617,55.3021550347,31.84828847,0.0,23.4538665647
 02/02  10:00:00,73.1125528557,6.06380863403,3.1696334296,4.55241884459,23.6694662846,35.6302164847,63.4639728498,22.0499379256,18.025,23.3890349242
 02/02  11:00:00,54.756045008,5.99966973523,3.87112777874,3.15523031791,18.7433767983,22.9618409725,54.3404731564,12.9643208438,18.025,23.3511523126
 02/02  12:00:00,53.8680795748,5.95588768133,4.67271627264,1.51166869631,18.7433767983,22.9618409725,42.6753725835,7.16451386972,18.025,17.4858587138
 02/02  13:00:00,53.3120572374,5.92524766955,5.21900162663,0.396553577723,18.5889407304,23.1597249699,40.6835112063,5.17290086844,18.025,17.4856103378
 02/02  14:00:00,53.5570330675,5.94203714819,5.52621915347,0.071017877185,18.7433767983,23.2517909448,36.5374367255,1.02886879635,18.025,17.4835679291
 02/02  15:00:00,53.7185627817,5.96804562513,5.73200479081,0.000755332215583,18.7433767983,23.2517909448,36.3075903905,0.801141657747,18.025,17.4814487327
 02/02  16:00:00,53.4554193565,5.97727521236,5.75033888385,0.0,18.7433767983,22.9618409725,43.5243926578,2.19519205276,18.025,23.304200605
 02/02  17:00:00,57.0644803738,5.96477095092,4.92059324708,0.0,18.7433767983,27.431320555,20.4390996322,2.39409963224,18.025,0.02
 02/02  18:00:00,67.8687293848,6.01365550977,3.48774123301,0.0,17.6635504202,40.6971502883,9.20129114602,3.43134640011,0.0,5.76994474591
 02/02  19:00:00,81.5337844924,5.98244880546,3.14327082476,0.0,27.5259009287,37.3340067412,21.3145421679,9.74412395505,0.0,11.5704182128
 02/02  20:00:00,83.8436585558,5.99153605637,3.11870418589,0.0,33.8341110165,33.3544677425,19.0076769502,13.2271190084,0.0,5.78055794175
 02/02  21:00:00,92.8473481718,6.1162418161,3.84352830828,0.0,36.5179666069,38.8247702939,27.6315027734,16.0905568934,0.0,11.5409458801
 02/02  22:00:00,87.3949954392,6.13252658236,3.88993352067,0.0,32.965339924,36.8579353714,29.1373424756,17.5555914151,0.0,11.5817510605
 02/02  23:00:00,61.5070632688,5.84219391208,1.83948814271,0.0,25.6355707503,20.6438685092,24.9370400101,19.1510889213,0.0,5.7859510888
 02/02  24:00:00,40.6601546391,5.68541707187,0.702315318402,0.0,15.0252895274,11.7056064465,26.532663063,20.7668316191,0.0,5.76583144396
 02/03  01:00:00,35.353844631,5.64800621203,0.41794647986,0.0412113276413,11.6412384099,10.0650221343,27.9772982742,22.2164194694,0.0,5.76087880475
 02/03  02:00:00,33.7375631851,5.635869675,0.258746010816,0.156960232947,10.0992000411,10.047477231,22.988115521,22.968115521,0.0,0.02
 02/03  03:00:00,31.9689531292,5.63790216744,0.127938217856,0.376676102131,8.25718729233,10.0299323277,29.701453609,23.9457856514,0.0,5.75566795768
 02/03  04:00:00,32.0934910862,5.64521716655,0.056642946006,0.565201406791,8.25718729233,10.0299323277,25.276624838,25.256624838,0.0,0.02
 02/03  05:00:00,34.2544641733,5.68907972041,0.0360535906783,1.09629665778,8.25718729233,11.6354268332,32.6398796614,26.8794461164,0.0,5.76043354496
 02/03  06:00:00,42.2428517227,5.72044498957,0.0339573087445,1.47577691974,12.1011305571,15.3678112995,33.292027217,27.51612033,0.0,5.77590688702
 02/03  07:00:00,71.8790691396,5.76430456443,1.04444078898,0.52940944091,19.7275818095,37.2640762949,39.8889812768,28.3069014565,0.0,11.5820798204
 02/03  08:00:00,86.3119540637,5.94369351415,2.5616169564,0.313641501905,24.3117294858,51.2795993405,43.8987849558,26.4753191101,0.0,17.4234658457
 02/03  09:00:00,71.9623476296,5.72166888942,1.21758502317,0.689106672187,23.6694662846,40.6342015617,41.4249939777,17.9714161336,0.0,23.4535778442
 02/03  10:00:00,69.0160545871,5.72370907945,3.29605888349,0.669599312527,23.6694662846,35.6302164847,56.0962932805,14.6861138395,18.025,23.385179441
 02/03  11:00:00,51.2625242785,5.67642599078,3.06556679861,0.790517549692,18.7433767983,22.9618409725,48.8230585176,13.2798822951,18.025,17.5181762225
 02/03  12:00:00,51.243065998,5.67381245555,3.30052582274,0.540921884305,18.7433767983,22.9618409725,46.2830917756,10.7722790211,18.025,17.4858127545
 02/03  13:00:00,51.3329727674,5.67474833964,3.56250183903,0.324470290478,18.5889407304,23.1597249699,48.6088574266,7.27979802088,18.025,23.3040594057
 02/03  14:00:00,51.3995236516,5.67090030732,3.54128390179,0.169584508935,18.7433767983,23.2517909448,41.3319237874,5.82224089522,18.025,17.4846828921
 02/03  15:00:00,51.4109643696,5.6674308744,3.65694864692,0.0688279527599,18.7433767983,23.2517909448,40.58448439,5.07560026454,18.025,17.4838841254
 02/03  16:00:00,51.1826998391,5.66910248326,3.76098143052,0.02480878216,18.7433767983,22.9618409725,41.4148571392,5.90677154735,18.025,17.4830855918
 02/03  17:00:00,54.9029374598,5.67686996984,3.04695439139,0.0,18.7433767983,27.431320555,29.2646807014,5.47918557957,18.025,5.76049512186
 02/03  18:00:00,66.4668516411,5.80750381578,2.29202304469,0.0,17.6635504202,40.6971502883,11.55017766,5.77957416936,0.0,5.77060349063
 02/03  19:00:00,81.1316424169,5.88778543337,2.83579976117,0.0,27.5259009287,37.3340067412,20.5346982697,8.96342496774,0.0,11.571273302
 02/03  20:00:00,84.0065653749,5.95523511292,3.31791783168,0.0,33.8341110165,33.3544677425,15.6279746876,9.84752480015,0.0,5.78044988741
 02/03  21:00:00,93.3270613115,6.10931431258,4.33017516699,0.0,36.5179666069,38.8247702939,17.0643521125,11.2840080817,0.0,5.78034403082
 02/03  22:00:00,88.2601829596,6.17956259911,4.70809092143,0.0,32.965339924,36.8579353714,23.2735870659,11.6917437485,0.0,11.5818433174
 02/03  23:00:00,62.2216276797,5.90143357157,2.49481105045,0.0,25.6355707503,20.6438685092,24.6619364891,13.1104834336,0.0,11.5514530554
 02/03  24:00:00,41.0362203063,5.72588730878,1.03791454015,0.0,15.0252895274,11.7056064465,20.1208940431,14.3551527854,0.0,5.76574125763
 02/04  01:00:00,36.8534445973,5.68426153929,0.722612587269,0.0,12.8411359301,10.0650221343,15.2194088039,15.1994088039,0.0,0.02
 02/04  02:00:00,36.7176136939,5.66762808491,0.60196139972,0.00255090705469,12.8411359301,10.0650221343,21.5798080296,15.8243782731,0.0,5.7554297565
 02/04  03:00:00,31.8864874879,5.64030137043,0.364397519918,0.0553597897173,8.25718729233,10.0299323277,15.5300580598,15.5100580598,0.0,0.02
 02/04  04:00:00,31.8762696828,5.63666551846,0.300083283248,0.113086678875,8.25718729233,10.0299323277,21.1322344653,15.3764521814,0.0,5.75578228392
 02/04  05:00:00,33.4649845343,5.6331497656,0.255722459913,0.143082308077,8.25718729233,11.6354268332,20.643825967,14.8835150736,0.0,5.76031089338
 02/04  06:00:00,37.5964404424,5.62836578346,0.194136380817,0.182619423492,8.71707943955,15.3327214929,14.5866847099,14.5666847099,0.0,0.02
 02/04  07:00:00,58.2521296027,5.69486116714,0.776189421971,0.0937649389445,18.5082010057,25.6353820695,25.7581876658,14.2266386572,0.0,11.5315490086
 02/04  08:00:00,70.8684750077,5.91860630195,2.57928255332,0.0,19.4083231844,41.0650158608,18.5100362873,12.7094430319,0.0,5.80059325547
 02/04  09:00:00,96.5628887602,6.18945525443,6.01010704655,0.0,26.3286599382,57.9988325916,43.1870733289,7.86234366145,0.0,35.3247296675
 02/04  10:00:00,82.4010285528,6.04644244991,7.14516976149,0.0,26.3286599382,42.8504436482,47.6157067798,6.14412641693,18.025,23.4465803629
 02/04  11:00:00,56.4696758695,5.81425406331,5.43999181746,0.0,21.7447113004,23.4437158914,47.9151451925,6.49910537529,18.025,23.3910398172
 02/04  12:00:00,54.4259535184,5.85150982495,5.82073014901,0.0,19.3027497915,23.426170988,39.6018507405,4.06063206792,18.025,17.5162186725
 02/04  13:00:00,56.0812923637,6.01376430771,7.17161402234,0.0,19.1483137236,23.7250123474,37.8447113272,2.33757872447,18.025,17.4821326027
 02/04  14:00:00,56.6847396911,6.06438612171,7.57889874123,0.0,19.3027497915,23.7161209604,41.3271909827,0.0,18.025,23.3021909827
 02/04  15:00:00,57.3007035085,6.12932163484,8.12992671053,0.0,19.3027497915,23.7161209604,35.5082138928,0.0,18.025,17.4832138928
 02/04  16:00:00,57.023051919,6.13176503464,8.13977974167,0.0,19.3027497915,23.426170988,35.5100216627,0.0,18.025,17.4850216627
 02/04  17:00:00,60.6016071759,6.11963227443,7.27915470834,0.0,19.3027497915,27.8956505705,23.7844613658,0.0,18.025,5.75946136582
 02/04  18:00:00,68.5203283859,6.25063067754,6.4444203255,0.0,18.2229234133,37.5968344597,5.76554803361,0.0,0.0,5.76554803361
 02/04  19:00:00,91.0955336908,6.44824409833,7.33273648662,0.0,32.690315043,37.0816133363,3.70806681993,1.60042897404,0.0,2.10763784589
 02/04  20:00:00,91.856695162,6.56031311243,7.8701917525,0.0,36.8143715336,33.066984531,13.682190563,4.23316720686,0.0,9.44902335615
 02/04  21:00:00,97.9986621928,6.70591789076,8.62647843213,0.0,36.3493007332,38.7721355839,13.0811489305,7.30049042634,0.0,5.78065850414
 02/04  22:00:00,95.4990222572,6.68024628371,8.27037321229,0.0,36.1807251679,36.8228455648,14.2013860905,8.42075562164,0.0,5.78063046883
 02/04  23:00:00,70.8179121939,6.27271252321,5.31697391317,0.0,31.0351095914,20.6438685092,21.0431500673,9.46360303392,0.0,11.5795470333
 02/04  24:00:00,45.4854240966,5.94478697876,2.86621578098,0.0,17.4250845679,11.7056064465,21.6814864927,10.1499340852,0.0,11.5315524074
 02/05  01:00:00,38.6837537118,5.88239325393,2.23536799115,0.0,12.925468867,10.100111941,9.57608005214,9.55608005214,0.0,0.02
 02/05  02:00:00,38.4533964694,5.86102225538,2.02747931389,0.0,12.925468867,10.100111941,15.168703688,9.41298819698,0.0,5.755715491
 02/05  03:00:00,33.2409759282,5.79146562133,1.50366101762,0.0,8.34152022915,10.0650221343,11.9249276592,11.9049276592,0.0,0.02
 02/05  04:00:00,32.8524651331,5.74734407398,1.15926458047,0.0,8.34152022915,10.0650221343,19.8815993248,14.1259858671,0.0,5.75561345775
 02/05  05:00:00,34.1917108693,5.7154255382,0.923836479008,0.0,8.34152022915,11.6705166398,15.2863584484,15.2663584484,0.0,0.02
 02/05  06:00:00,38.1434762794,5.68925128983,0.743485225393,0.0,8.80141237637,15.3678112995,21.5793917805,15.8136299956,0.0,5.76576178488
 02/05  07:00:00,58.7514784364,5.76456786043,1.29960146277,0.0,18.5082010057,25.6353820695,21.9682324569,16.1923989997,0.0,5.77583345719
 02/05  08:00:00,71.2538265079,5.96719712956,2.79662665723,0.0,19.4926561212,41.1001056674,27.2854422258,15.7037264979,0.0,11.5817157279
 02/05  09:00:00,97.8525523477,6.36839211573,7.12084132099,0.0,26.3286599382,57.9988325916,37.3589596719,7.91750699381,0.0,29.4414526781
 02/05  10:00:00,84.9993254336,6.33037140734,9.57896556035,0.0,26.2443270014,42.8153538416,48.9604428263,1.62717623033,18.025,29.308266596
 02/05  11:00:00,59.8528177142,6.12686463571,8.51052761282,0.0,21.7447113004,23.4437158914,41.5317544707,0.116423613587,18.025,23.3903308571
 02/05  12:00:00,60.5025106067,6.41829894358,11.2707892465,0.0,19.3449162599,23.4437158914,35.5402299455,0.0,18.025,17.5152299455
 02/05  13:00:00,63.2785618308,6.61788359523,13.7050555324,0.0,19.190480192,23.7425572507,35.5089142915,0.0,18.025,17.4839142915
 02/05  14:00:00,66.5354979163,6.84290149124,16.7108535381,0.0,19.260583323,23.698576057,35.505967233,0.0,18.025,17.480967233
 02/05  15:00:00,69.0944751907,7.03866456526,19.0740693059,0.0,19.260583323,23.698576057,41.3283885987,0.0,18.025,23.3033885987
 02/05  16:00:00,69.7121164434,7.13160572974,19.8887179783,0.0,19.260583323,23.4086260847,35.5091028783,0.0,18.025,17.4841028783
 02/05  17:00:00,73.8004732916,7.14001035109,19.5173572072,0.0,19.260583323,27.8781056672,23.7855961244,0.0,18.025,5.76059612444
 02/05  18:00:00,80.173415126,7.18826777961,17.2195837414,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 02/05  19:00:00,98.5370254894,7.21356811063,14.1283295106,0.0,32.6059821062,37.0465235296,5.78253784358,0.011838250095,0.0,5.77069959348
 02/05  20:00:00,97.4613792596,7.18169430095,12.8534983122,0.0,36.8143715336,33.066984531,11.5396398709,0.0,0.0,11.5396398709
 02/05  21:00:00,102.91492453,7.25054346713,12.8786954646,0.0,36.43363367,38.8072253906,6.56248575872,0.782529834611,0.0,5.77995592411
 02/05  22:00:00,99.2289729229,7.13368457202,11.6663133043,0.0,36.0963922311,36.7877557581,9.39630067851,3.61560661308,0.0,5.78069406543
 02/05  23:00:00,74.0837346885,6.67457732782,8.30035925844,0.0,30.9507766546,20.6087787026,17.770250931,6.18951969183,0.0,11.5807312391
 02/05  24:00:00,48.1589518815,6.25681249949,5.22772345164,0.0,17.4250845679,11.7056064465,13.8304066459,8.05467138948,0.0,5.77573525645
 02/06  01:00:00,38.9027789704,6.06981405298,3.5862919122,0.0,11.6412384099,10.0650221343,15.1513120475,9.39056837688,0.0,5.76074367064
 02/06  02:00:00,36.1094984725,5.9307627742,2.49274745108,0.0,10.0992000411,10.047477231,17.6446628178,11.8890357601,0.0,5.75562705762
 02/06  03:00:00,33.5593009109,5.8484627849,1.88441224833,0.0,8.25718729233,10.0299323277,14.5716720638,14.5516720638,0.0,0.02
 02/06  04:00:00,33.16675556,5.80223822939,1.53808593882,0.0,8.25718729233,10.0299323277,21.2945723345,15.5387605852,0.0,5.75581174927
 02/06  05:00:00,34.5247802066,5.77222982623,1.31952806508,0.0,8.25718729233,11.6354268332,15.9133410668,15.8933410668,0.0,0.02
 02/06  06:00:00,42.1366172579,5.77663534155,1.34731804646,0.0,12.1011305571,15.3678112995,21.5148046132,15.7391404263,0.0,5.77566418698
 02/06  07:00:00,73.8873260297,6.05811640403,3.288316461,0.0,19.7275818095,37.2640762949,27.5837537777,16.002141882,0.0,11.5816118956
 02/06  08:00:00,88.840183593,6.30194828943,5.04525851742,0.0,24.3117294858,51.2795993405,31.848213567,14.4259685995,0.0,17.4222449675
 02/06  09:00:00,75.3143938798,6.05713402333,4.92329044627,0.0,23.6694662846,40.6342015617,28.9563683475,5.50364415339,0.0,23.4527241941
 02/06  10:00:00,74.4228118901,6.23144902517,8.86468662706,0.0,23.6694662846,35.6302164847,42.0189155812,0.607346649307,18.025,23.3865689319
 02/06  11:00:00,57.3111472773,6.24138120445,9.33976065192,0.0,18.7433767983,22.9618409725,41.4160059146,0.0416028612876,18.025,23.3494030534
 02/06  12:00:00,59.8252096347,6.46947611866,11.627934282,0.0,18.7433767983,22.9618409725,35.5095382657,0.0,18.025,17.4845382657
 02/06  13:00:00,63.9302406596,6.76323127899,15.395763302,0.0,18.5889407304,23.1597249699,35.5091651334,0.0,18.025,17.4841651334
 02/06  14:00:00,67.4273794711,7.00066982055,18.4089582881,0.0,18.7433767983,23.2517909448,35.5075999074,0.0,18.025,17.4825999074
 02/06  15:00:00,70.1943736507,7.18737947537,20.9892455615,0.0,18.7433767983,23.2517909448,35.5047342021,0.0,18.025,17.4797342021
 02/06  16:00:00,72.0453011384,7.33660662517,22.9808950252,0.0,18.7433767983,22.9618409725,41.3306328192,0.0,18.025,23.3056328192
 02/06  17:00:00,76.1523253348,7.37831145079,22.594906971,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 02/06  18:00:00,86.681050848,7.51875576861,20.7949756625,0.0,17.6635504202,40.6971502883,5.76999465719,0.0,0.0,5.76999465719
 02/06  19:00:00,97.3320580114,7.47178568367,17.4522298392,0.0,27.5259009287,37.3340067412,11.5709691703,0.0,0.0,11.5709691703
 02/06  20:00:00,97.8052074399,7.40556300728,15.6662442947,0.0,33.8341110165,33.3544677425,5.77996997342,0.0,0.0,5.77996997342
 02/06  21:00:00,105.952596578,7.4909934845,15.5740397124,0.0,36.5179666069,38.8247702939,11.5911270051,0.0506085134881,0.0,11.5405184916
 02/06  22:00:00,99.3293461638,7.41377760468,14.5430585661,0.0,32.965339924,36.8579353714,12.7077512734,1.12750656539,0.0,11.580244708
 02/06  23:00:00,70.8171629722,6.84244975109,10.14934819,0.0,25.6355707503,20.6438685092,9.60216366897,3.81658305591,0.0,5.78558061306
 02/06  24:00:00,47.0584487603,6.3724067397,6.41362961502,0.0,15.0252895274,11.7056064465,12.3455810693,6.57983750882,0.0,5.76574356049
 02/07  01:00:00,40.006613492,6.17253334377,4.58741024618,0.0,11.6412384099,10.0650221343,13.7695257413,8.00876458135,0.0,5.76076115995
 02/07  02:00:00,37.1551886302,6.04116813937,3.42803797883,0.0,10.0992000411,10.047477231,9.30682705692,9.28682705692,0.0,0.02
 02/07  03:00:00,34.6955905895,5.96875539428,2.9004061864,0.0,8.25718729233,10.0299323277,15.1294769131,9.37384393672,0.0,5.75563297637
 02/07  04:00:00,34.5720102589,5.94912592995,2.79646018996,0.0,8.25718729233,10.0299323277,7.82758747944,7.80758747944,0.0,0.02
 02/07  05:00:00,36.1804354509,5.94516280405,2.80224607739,0.0,8.25718729233,11.6354268332,12.3096085689,6.54905818173,0.0,5.76055038713
 02/07  06:00:00,44.1189623533,5.98357542296,3.12272964779,0.0,12.1011305571,15.3678112995,11.4634057659,5.68774998772,0.0,5.77565577814
 02/07  07:00:00,78.1998580605,6.5021649417,7.15680625255,0.0,19.7275818095,37.2640762949,16.0810862309,4.50042322487,0.0,11.580663006
 02/07  08:00:00,95.126636901,6.93290808623,10.7007637168,0.0,24.3117294858,51.2795993405,14.4803750855,2.85874726354,0.0,11.6216278219
 02/07  09:00:00,79.8872443636,6.41459396548,9.13868694312,0.0,23.6694662846,40.6342015617,29.3607649514,0.0518241726063,0.0,29.3089407788
 02/07  10:00:00,76.5676004572,6.36226697723,10.878657306,0.0,23.6694662846,35.6302164847,41.4065462131,0.0,18.025,23.3815462131
 02/07  11:00:00,57.1885282237,6.1197356266,9.33879469435,0.0,18.7433767983,22.9618409725,36.0387540535,0.497522826281,18.025,17.5162312272
 02/07  12:00:00,57.6028280098,6.14395278543,9.73107836658,0.0,18.7433767983,22.9618409725,35.5667217464,0.0559153912828,18.025,17.4858063551
 02/07  13:00:00,58.595909967,6.21190763693,10.6127558967,0.0,18.5889407304,23.1597249699,35.5735109092,0.0673449590745,18.025,17.4811659501
 02/07  14:00:00,60.8313075901,6.39346815356,12.4200934125,0.0,18.7433767983,23.2517909448,41.3311303534,0.0,18.025,23.3061303534
 02/07  15:00:00,63.2208713293,6.50333638122,14.6997891552,0.0,18.7433767983,23.2517909448,35.5080941441,0.0,18.025,17.4830941441
 02/07  16:00:00,64.8786218404,6.62112981313,16.5296939872,0.0,18.7433767983,22.9618409725,35.5071742781,0.0,18.025,17.4821742781
 02/07  17:00:00,70.3760594738,6.7314502735,17.4654993087,0.0,18.7433767983,27.431320555,23.78556621,0.0,18.025,5.76056621003
 02/07  18:00:00,82.371048429,7.01305485726,16.9906782781,0.0,17.6635504202,40.6971502883,5.77038326327,0.0,0.0,5.77038326327
 02/07  19:00:00,95.3410983641,7.15935914479,15.7737075031,0.0,27.5259009287,37.3340067412,5.79536608878,0.0,0.0,5.79536608878
 02/07  20:00:00,98.3538339471,7.30309933509,16.3173352398,0.0,33.8341110165,33.3544677425,11.5410083137,0.0,0.0,11.5410083137
 02/07  21:00:00,108.08028201,7.5481526106,17.6445764096,0.0,36.5179666069,38.8247702939,5.79642861281,0.0160916515952,0.0,5.78033696122
 02/07  22:00:00,102.061108189,7.56160367023,17.1269995307,0.0,32.965339924,36.8579353714,11.5805100667,0.0,0.0,11.5805100667
 02/07  23:00:00,73.9274786702,7.06521573001,13.0369025959,0.0,25.6355707503,20.6438685092,5.78453803147,0.0,0.0,5.78453803147
 02/07  24:00:00,50.9401448297,6.66776330554,9.9999755276,0.0,15.0252895274,11.7056064465,5.76568091865,0.0,0.0,5.76568091865
 02/08  01:00:00,44.4171384426,6.52243085215,8.64803856275,0.0,11.6412384099,10.0650221343,5.76070254691,0.0,0.0,5.76070254691
 02/08  02:00:00,41.8989743553,6.43365967485,7.77933169913,0.0,10.0992000411,10.047477231,5.75556463202,0.0,0.0,5.75556463202
 02/08  03:00:00,39.1694120339,6.34951844171,6.99346989152,0.0,8.25718729233,10.0299323277,0.16512392475,0.14512392475,0.0,0.02
 02/08  04:00:00,38.6343487258,6.30038077387,6.50754186755,0.0,8.25718729233,10.0299323277,6.10864865451,0.353212578543,0.0,5.75543607596
 02/08  05:00:00,39.7837304934,6.25749647059,6.09321595972,0.0,8.25718729233,11.6354268332,0.635894203836,0.615894203836,0.0,0.02
 02/08  06:00:00,47.6665797911,6.28624624598,6.36767916246,0.0,12.1011305571,15.3678112995,6.48971332173,0.714114245029,0.0,5.77559907671
