Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/16  21:00:00,148.470824877,27.5079004077,9.73059074255,1.30396922908,12.3672932834,38.6892022431,115.725717694,104.144301511,2.97173041782,8.60968576521
 02/16  22:00:00,125.388156387,22.6211743041,9.57166334804,3.75393693072,12.3672932834,27.0668015668,91.5669762564,88.5752458386,2.97173041782,0.02
 02/16  23:00:00,105.692548272,19.9489321189,10.3823706381,10.6421052334,4.12243109448,15.9888894789,81.2218474577,78.2301170399,2.97173041782,0.02
 02/16  24:00:00,116.737522491,23.9480069697,9.66917826912,10.8483276244,4.12243109448,15.9888894789,104.227351197,101.235620779,2.97173041782,0.02
 02/17  01:00:00,109.115776541,19.9489321189,8.98841963376,16.2807887689,4.12243109448,15.9888894789,85.0843219806,82.0925915628,2.97173041782,0.02
 02/17  02:00:00,117.2563041,23.9480069697,7.67451280188,14.5539012001,4.12243109448,15.9888894789,108.015085228,105.02335481,2.97173041782,0.02
 02/17  03:00:00,112.046124045,19.9489321189,8.14450755666,20.4271334401,4.12243109448,15.9888894789,87.6859106065,84.6941801887,2.97173041782,0.02
 02/17  04:00:00,119.713410468,23.9480069697,7.50982979629,17.1962467455,4.12243109448,15.9888894789,110.646988797,107.655258379,2.97173041782,0.02
 02/17  05:00:00,153.50828366,28.8254446462,9.36891778054,20.0150772458,12.3672932834,24.9413748627,125.38058922,120.407705191,4.9528840297,0.02
 02/17  06:00:00,184.935815386,28.3934361355,13.7528147799,48.0411570794,12.3672932834,24.9413748627,196.246458272,191.273574242,4.9528840297,0.02
 02/17  07:00:00,234.650842502,29.3183945997,8.00435941462,49.4256084983,24.7345865669,70.7195625826,194.074406763,184.148638704,9.90576805939,0.02
 02/17  08:00:00,239.848104037,29.3711543219,9.47038450193,35.0220748498,37.1018798503,92.3937384068,170.906647372,160.980879313,9.90576805939,0.02
 02/17  09:00:00,241.455611643,29.3908004128,10.9791566669,26.9485712252,37.1018798503,104.434947198,164.289507837,145.755669087,9.90576805939,8.62807069144
 02/17  10:00:00,246.453569035,29.4057076268,12.6571279863,20.5550545787,37.1018798503,116.476155989,143.103420178,133.177652119,9.90576805939,0.02
 02/17  11:00:00,241.595815098,29.4659645218,14.7716339654,15.8525341529,37.1018798503,116.476155989,137.224261938,118.68132082,9.90576805939,8.6371730587
 02/17  12:00:00,239.888283676,29.5821826618,16.3224217329,12.8076227671,37.1018798503,116.476155989,115.973604698,106.047836639,9.90576805939,0.02
 02/17  13:00:00,228.579170028,29.7330437362,18.2143058456,10.458120843,37.1018798503,104.434947198,119.380354729,100.840747414,9.90576805939,8.63383925476
 02/17  14:00:00,237.860686813,29.7107128414,18.8248694451,8.76037193361,37.1018798503,116.476155989,110.346264741,100.420496682,9.90576805939,0.02
 02/17  15:00:00,237.177853266,29.7205899087,18.8735860578,7.59102780067,37.1018798503,116.476155989,118.245658209,99.7026989415,9.90576805939,8.63719120775
 02/17  16:00:00,236.293616256,29.6983157234,18.8204898834,6.76270249744,37.1018798503,116.476155989,109.362294096,99.4365260366,9.90576805939,0.02
 02/17  17:00:00,234.728862839,29.6588044839,18.696137103,6.33031693948,37.1018798503,116.476155989,118.387645395,99.8516330738,9.90576805939,8.63024426153
 02/17  18:00:00,242.44087637,29.6515765559,18.6428836686,6.61099200039,37.1018798503,116.476155989,111.198887555,101.273119496,9.90576805939,0.02
 02/17  19:00:00,158.99089961,27.6542942119,17.6071147142,0.0,24.7345865669,47.5788473902,84.4881612648,79.5152772351,4.9528840297,0.02
 02/17  20:00:00,156.581113063,28.0934756248,17.5975151493,0.0207619916228,24.7345865669,47.5788473902,91.2209143683,86.2480303386,4.9528840297,0.02
 02/17  21:00:00,130.524815103,27.5079004077,14.8123583374,0.281189629074,12.3672932834,38.6892022431,105.028646577,102.036916159,2.97173041782,0.02
 02/17  22:00:00,101.951100313,21.3036300656,9.24602043428,0.0,12.3672932834,27.0668015668,90.6021919642,87.6104615463,2.97173041782,0.02
 02/17  23:00:00,75.9046347605,17.7530250546,7.41097075325,0.0,4.12243109448,15.9888894789,80.3617942484,77.3700638306,2.97173041782,0.02
 02/17  24:00:00,95.1827556836,23.2892348504,13.2215313767,1.90270050019,4.12243109448,15.9888894789,111.296579644,99.7244808873,2.97173041782,8.60036833863
 02/18  01:00:00,90.8323624431,19.7293414125,13.7622901325,5.62316411752,4.12243109448,15.9888894789,83.4943010067,80.5025705889,2.97173041782,0.02
 02/18  02:00:00,101.829927619,23.9480069697,14.705990236,6.76285963635,4.12243109448,15.9888894789,104.755101237,101.763370819,2.97173041782,0.02
 02/18  03:00:00,96.6184102397,19.9489321189,13.5573144147,10.3713173292,4.12243109448,15.9888894789,85.080796227,82.0890658092,2.97173041782,0.02
 02/18  04:00:00,108.03269244,23.9480069697,13.5304981436,9.67442710903,4.12243109448,15.9888894789,107.060964758,104.06923434,2.97173041782,0.02
 02/18  05:00:00,126.161590037,28.8254446462,15.944363939,13.6903630623,4.12243109448,16.0517297156,127.840203502,124.848473084,2.97173041782,0.02
 02/18  06:00:00,122.206002552,28.3862632334,13.9002376826,12.0229452347,4.12243109448,16.0517297156,129.488806599,126.497076181,2.97173041782,0.02
 02/18  07:00:00,146.329091544,29.2646260591,8.38173306801,19.4151456851,4.12243109448,39.6058045677,136.686562033,133.694831615,2.97173041782,0.02
 02/18  08:00:00,208.608493469,29.2646260591,12.1380895664,56.4601929154,12.3672932834,65.3531420225,192.699694636,187.726810606,4.9528840297,0.02
 02/18  09:00:00,199.705314428,29.2646260591,13.7560847321,42.925606634,12.3672932834,68.2430321324,181.008964623,176.036080593,4.9528840297,0.02
 02/18  10:00:00,219.267956462,29.2814774075,15.8399214286,30.257321697,16.4897243779,93.1370602926,158.649262247,150.704647799,7.92461444751,0.02
 02/18  11:00:00,217.857804999,29.2863932776,17.8328102154,25.0904555909,16.4897243779,93.1370602926,144.100802795,136.156188348,7.92461444751,0.02
 02/18  12:00:00,216.820111611,29.2918487059,19.7347922415,21.4240385581,16.4897243779,93.1370602926,145.163985638,128.624253282,7.92461444751,8.61511790921
 02/18  13:00:00,209.251009858,29.3191824879,21.4361225762,18.8820773544,16.4897243779,83.9857416113,132.937833784,124.993219337,7.92461444751,0.02
 02/18  14:00:00,211.170167059,29.3927165478,23.2606564484,16.6899604168,16.4897243779,83.9857416113,130.386070075,122.441455627,7.92461444751,0.02
 02/18  15:00:00,210.286713576,29.4005517191,23.9354990485,14.6585095772,16.4897243779,83.9857416113,128.64983968,120.705225232,7.92461444751,0.02
 02/18  16:00:00,175.419995241,29.2646260591,19.7636309635,0.0738023954366,12.3672932834,70.6512738906,69.3505388201,64.3776547904,4.9528840297,0.02
 02/18  17:00:00,175.399053183,29.2646260591,18.338375447,0.570920773038,12.3672932834,70.6512738906,78.8993761385,65.3346323899,4.9528840297,8.61185971885
 02/18  18:00:00,168.637286411,29.2646260591,16.2504237094,1.23776252471,12.3672932834,58.1284167478,77.7895522099,72.8166681802,4.9528840297,0.02
 02/18  19:00:00,136.158254628,26.6295375819,14.5558663827,0.0,12.3672932834,24.9413748627,101.533852231,96.5609682017,4.9528840297,0.02
 02/18  20:00:00,133.532712374,26.6295375819,13.2588009336,0.0,12.3672932834,24.9413748627,108.924490777,103.951606748,4.9528840297,0.02
 02/18  21:00:00,114.758305692,26.6295375819,12.0807869769,0.0,4.12243109448,16.0517297156,118.529092357,115.537361939,2.97173041782,0.02
 02/18  22:00:00,106.424587348,22.6211743041,13.5951855289,3.06225621065,4.12243109448,15.9888894789,99.5795122989,96.5877818811,2.97173041782,0.02
 02/18  23:00:00,103.27858384,19.9489321189,14.0913592459,7.64096291794,4.12243109448,15.9888894789,85.1456126474,82.1538822296,2.97173041782,0.02
 02/18  24:00:00,114.069713551,23.9480069697,13.802980094,8.09500126689,4.12243109448,15.9888894789,107.532893651,104.541163233,2.97173041782,0.02
 02/19  01:00:00,105.026510038,19.9489321189,13.180025971,12.6145874734,2.06121554724,15.9888894789,88.0109085873,85.0191781695,2.97173041782,0.02
 02/19  02:00:00,115.854892575,23.9480069697,14.0985293841,11.4139171398,2.06121554724,15.9888894789,110.910739029,107.919008611,2.97173041782,0.02
 02/19  03:00:00,107.661118411,19.9489321189,12.9534814947,16.1834631156,2.06121554724,15.9888894789,89.9394460691,86.9477156512,2.97173041782,0.02
 02/19  04:00:00,116.720517001,23.9480069697,13.079984931,14.0439066521,2.06121554724,15.9888894789,113.090452844,110.098722426,2.97173041782,0.02
 02/19  05:00:00,110.740258109,19.9489321189,13.2877926128,18.9206971951,2.06121554724,15.9888894789,91.2524127606,88.2606823428,2.97173041782,0.02
 02/19  06:00:00,119.031952182,23.9480069697,14.7691641158,15.5548519235,2.06121554724,15.9888894789,114.00430946,111.012579043,2.97173041782,0.02
 02/19  07:00:00,110.260828902,19.9489321189,14.2546554364,20.4280459467,2.06121554724,15.9888894789,91.994704971,89.0029745532,2.97173041782,0.02
 02/19  08:00:00,106.277830051,23.9480069697,15.6022463194,16.14415197,2.06121554724,15.9888894789,114.324424572,111.332694155,2.97173041782,0.02
 02/19  09:00:00,123.628980344,19.9489321189,15.0124788983,16.9601212142,4.12243109448,41.7362269337,89.3341593482,84.3612753185,4.9528840297,0.02
 02/19  10:00:00,131.017156629,23.9480069697,18.0973926076,11.1549236159,4.12243109448,41.7362269337,106.757057581,101.784173551,4.9528840297,0.02
 02/19  11:00:00,116.257872395,19.9489321189,18.2493288249,10.0072160154,4.12243109448,41.7362269337,83.5133631983,78.5404791686,4.9528840297,0.02
 02/19  12:00:00,123.389793489,23.9480069697,21.5497157153,6.3787293719,4.12243109448,41.7362269337,99.4005963209,94.4277122912,4.9528840297,0.02
 02/19  13:00:00,112.6419176,19.9489321189,19.9246429754,6.82866202551,4.12243109448,41.7362269337,78.7428549218,73.7699708921,4.9528840297,0.02
 02/19  14:00:00,123.103675814,23.9480069697,22.6535897751,4.96312236531,4.12243109448,41.7362269337,96.0033495039,91.0304654742,4.9528840297,0.02
 02/19  15:00:00,104.009608347,18.8070604455,17.075723803,2.29883288832,4.12243109448,41.7362269337,77.5472592802,72.5743752505,4.9528840297,0.02
 02/19  16:00:00,118.923870864,23.5088255569,21.0643376151,2.70472663817,4.12243109448,41.7362269337,96.1389308345,91.1660468048,4.9528840297,0.02
 02/19  17:00:00,80.4040745915,17.7530250546,13.0869965424,0.0,4.12243109448,24.8785346261,79.9295937918,74.9567097621,4.9528840297,0.02
 02/19  18:00:00,90.319705283,22.4108720247,16.377163121,0.410941444423,2.06121554724,15.9888894789,114.318391903,102.744764176,2.97173041782,8.60189730959
 02/19  19:00:00,95.1394636937,19.7293414125,17.4674004468,6.07971962534,2.06121554724,15.9888894789,88.5731631553,85.5814327375,2.97173041782,0.02
 02/19  20:00:00,107.388838359,23.9480069697,19.1811003335,7.17259773163,2.06121554724,15.9888894789,111.423666965,108.431936547,2.97173041782,0.02
 02/19  21:00:00,99.8590826497,19.9489321189,16.6222085159,11.3955361851,2.06121554724,15.9888894789,90.8694440419,87.8777136241,2.97173041782,0.02
 02/19  22:00:00,107.932896318,23.9480069697,15.8335896502,11.2074214452,2.06121554724,15.9888894789,114.277176496,111.285446078,2.97173041782,0.02
 02/19  23:00:00,101.505296309,19.9489321189,13.3832139369,16.3327524462,2.06121554724,15.9888894789,93.1315979332,90.1398675154,2.97173041782,0.02
 02/19  24:00:00,110.474275015,23.9480069697,13.1978099368,15.0176751078,2.06121554724,15.9888894789,116.675983395,113.684252977,2.97173041782,0.02
 02/20  01:00:00,105.255534067,19.9489321189,12.2825924004,20.3099617991,2.06121554724,15.9888894789,94.6549418875,91.6632114696,2.97173041782,0.02
 02/20  02:00:00,111.87879637,23.9480069697,13.2509932507,17.7782741005,2.06121554724,15.9888894789,118.241252639,115.249522221,2.97173041782,0.02
 02/20  03:00:00,108.839210985,19.9489321189,11.7884470317,23.39509591,2.06121554724,15.9888894789,95.5974613936,92.6057309758,2.97173041782,0.02
 02/20  04:00:00,114.990776216,23.9480069697,11.9238694276,20.3049957583,2.06121554724,15.9888894789,119.407649595,116.415919178,2.97173041782,0.02
 02/20  05:00:00,109.440768349,19.9489321189,11.8090847405,25.8932307547,2.06121554724,15.9888894789,96.5073442968,93.515613879,2.97173041782,0.02
 02/20  06:00:00,113.82822457,23.9480069697,12.27102438,22.0693768236,2.06121554724,15.9888894789,120.385298775,117.393568357,2.97173041782,0.02
 02/20  07:00:00,107.800383379,19.9489321189,12.9432603403,27.2856408622,2.06121554724,15.9888894789,96.9779178204,93.9861874026,2.97173041782,0.02
 02/20  08:00:00,99.8503851259,23.9480069697,14.4216376326,22.2139591514,2.06121554724,15.9888894789,120.063839477,117.072109059,2.97173041782,0.02
 02/20  09:00:00,118.956906808,19.9489321189,14.0345585601,23.0524030151,4.12243109448,41.7362269337,93.8750212498,88.9021372201,4.9528840297,0.02
 02/20  10:00:00,123.784038373,23.9480069697,15.9832254946,16.2190292875,4.12243109448,41.7362269337,112.408171116,107.435287087,4.9528840297,0.02
 02/20  11:00:00,116.032997238,19.9489321189,15.5375894451,16.6925277509,4.12243109448,41.7362269337,88.6194246562,83.6465406265,4.9528840297,0.02
 02/20  12:00:00,121.485215396,23.9480069697,18.3929711174,10.2803942579,4.12243109448,41.7362269337,105.140720719,100.16783669,4.9528840297,0.02
 02/20  13:00:00,113.23479597,19.9489321189,18.2370590777,10.862732063,4.12243109448,41.7362269337,82.7009219598,77.7280379301,4.9528840297,0.02
 02/20  14:00:00,120.797158116,23.9480069697,21.5561806742,7.27264746319,4.12243109448,41.7362269337,100.324682358,95.3517983279,4.9528840297,0.02
 02/20  15:00:00,109.498813535,19.8025383146,19.6300163257,7.48036967795,4.12243109448,41.7362269337,82.263933342,77.2910493123,4.9528840297,0.02
 02/20  16:00:00,104.764563368,22.1912813183,17.1906475326,0.0,4.12243109448,41.7362269337,101.350404033,96.3775200033,4.9528840297,0.02
 02/20  17:00:00,74.0543896174,17.7530250546,12.6759400064,0.0,4.12243109448,24.8785346261,83.2544442402,78.2815602105,4.9528840297,0.02
 02/20  18:00:00,95.0418528085,24.1236795348,20.1957565358,7.3417353698,2.06121554724,15.9888894789,108.452647469,105.460917051,2.97173041782,0.02
 02/20  19:00:00,89.4089643936,19.509750706,15.7321832741,8.85547828017,2.06121554724,15.9888894789,91.2060956321,88.2143652142,2.97173041782,0.02
 02/20  20:00:00,106.016724786,24.3871883826,18.8052924599,13.6234417404,2.06121554724,15.9888894789,115.105038205,112.113307787,2.97173041782,0.02
 02/20  21:00:00,92.0510789986,19.509750706,14.646655684,12.5526110421,2.06121554724,15.9888894789,93.6967746908,90.7050442729,2.97173041782,0.02
 02/20  22:00:00,109.270035484,24.3871883826,18.3485215479,17.4075360693,2.06121554724,15.9888894789,125.517087125,113.94345766,2.97173041782,8.60189904675
 02/20  23:00:00,95.4618600086,19.509750706,14.2231828346,15.1505441058,2.06121554724,15.9888894789,94.6174684406,91.6257380228,2.97173041782,0.02
 02/20  24:00:00,109.284079923,24.3871883826,17.4166989174,20.4230530533,2.06121554724,15.9888894789,118.16163869,115.169908272,2.97173041782,0.02
 02/21  01:00:00,93.0076678518,19.509750706,13.4640992932,16.4961533281,4.12243109448,15.9888894789,94.9668408444,91.9751104266,2.97173041782,0.02
 02/21  02:00:00,105.597023978,24.3871883826,16.9592437432,21.5118370166,4.12243109448,15.9888894789,117.911095034,114.919364616,2.97173041782,0.02
 02/21  03:00:00,89.5665427468,19.509750706,13.8236370609,17.495545611,4.12243109448,15.9888894789,95.2752635051,92.2835330872,2.97173041782,0.02
 02/21  04:00:00,104.313786387,24.3871883826,17.3323241041,22.5407541662,4.12243109448,15.9888894789,118.350843612,115.359113194,2.97173041782,0.02
 02/21  05:00:00,118.101472319,28.3862632334,18.3198140658,14.1631881282,12.3672932834,24.9413748627,135.511636096,130.538752067,4.9528840297,0.02
 02/21  06:00:00,176.911151225,28.8254446462,25.3971408447,63.3164481194,12.3672932834,24.9413748627,205.113485429,200.140601399,4.9528840297,0.02
 02/21  07:00:00,213.169552239,29.2646260591,17.6042304054,51.0435496304,24.7345865669,70.7195625826,173.897418174,163.971650115,9.90576805939,0.02
 02/21  08:00:00,219.398972575,29.2660957397,17.6042103108,35.8844478559,37.1018798503,92.3937384068,151.745141128,141.819373068,9.90576805939,0.02
 02/21  09:00:00,223.743917765,29.2689532269,18.1891805439,30.3643564572,37.1018798503,104.434947198,142.902480799,132.976712739,9.90576805939,0.02
 02/21  10:00:00,232.442024943,29.2749452192,22.6203053231,24.9994196506,37.1018798503,116.476155989,144.811297946,126.273793907,9.90576805939,8.63173597962
 02/21  11:00:00,231.283695386,29.2803621125,27.2317772362,17.7239921141,37.1018798503,116.476155989,128.309900446,118.384132386,9.90576805939,0.02
 02/21  12:00:00,239.260554279,29.3402780479,30.7275238097,13.4271565889,37.1018798503,116.476155989,128.738287001,110.193511995,9.90576805939,8.63900694708
 02/21  13:00:00,235.872924542,29.5090430799,32.6848526271,10.6085660064,37.1018798503,104.434947198,114.497690304,104.571922244,9.90576805939,0.02
 02/21  14:00:00,243.027128922,29.5184777464,31.6294123986,8.71247876949,37.1018798503,116.476155989,121.656286477,103.111429894,9.90576805939,8.63908852335
 02/21  15:00:00,238.806853347,29.4777768035,29.67356069,7.43007307457,37.1018798503,116.476155989,121.468727835,102.925868832,9.90576805939,8.6370909445
 02/21  16:00:00,233.981010371,29.5278087007,27.3768903639,6.51270288239,37.1018798503,116.476155989,111.304112791,101.378344731,9.90576805939,0.02
 02/21  17:00:00,234.436440542,29.4848350761,25.9868569061,5.99172674865,37.1018798503,116.476155989,110.802986448,100.877218388,9.90576805939,0.02
 02/21  18:00:00,245.986511864,29.4264560848,23.9254405591,6.15620691949,37.1018798503,116.476155989,120.585449951,102.059473073,9.90576805939,8.62020881857
 02/21  19:00:00,160.191538707,26.6295375819,17.2959809837,0.0,24.7345865669,47.5788473902,84.0533969941,79.0805129644,4.9528840297,0.02
 02/21  20:00:00,165.980954575,27.7274911141,21.1511414663,0.0,24.7345865669,47.5788473902,90.3190888726,85.3462048429,4.9528840297,0.02
 02/21  21:00:00,138.005392253,26.6295375819,16.2782297751,0.0,12.3672932834,38.6892022431,104.387677678,101.39594726,2.97173041782,0.02
 02/21  22:00:00,105.715504717,20.4159788128,12.3326543294,0.0,12.3672932834,27.0668015668,87.9223555957,84.9306251779,2.97173041782,0.02
 02/21  23:00:00,76.4270881915,17.7530250546,9.84689493754,0.0,4.12243109448,15.9888894789,80.3115173508,77.319786933,2.97173041782,0.02
 02/21  24:00:00,86.6474091933,22.1912813183,12.0973603207,0.0,4.12243109448,15.9888894789,102.950031696,99.9583012778,2.97173041782,0.02
 02/22  01:00:00,76.8040621244,17.7530250546,9.53781932447,0.0,4.12243109448,15.9888894789,83.9722240137,80.9804935959,2.97173041782,0.02
 02/22  02:00:00,96.7269055573,22.8939715789,14.4548382679,1.01170959588,4.12243109448,15.9888894789,104.494258785,101.502528368,2.97173041782,0.02
 02/22  03:00:00,87.9437835933,18.4557153152,11.7761202503,1.29933352492,4.12243109448,15.9888894789,84.5249453932,81.5332149754,2.97173041782,0.02
 02/22  04:00:00,113.499355178,24.3871883826,18.843662862,6.24506299994,4.12243109448,15.9888894789,114.433011802,102.859380547,2.97173041782,8.60190083733
 02/22  05:00:00,135.443369519,27.9470818205,17.3828384382,3.32681346237,12.3672932834,24.9413748627,120.238168328,115.265284298,4.9528840297,0.02
 02/22  06:00:00,168.385149566,28.4108700771,23.0001745991,30.230362205,12.3672932834,24.9413748627,191.550400733,186.577516703,4.9528840297,0.02
 02/22  07:00:00,213.136668897,29.3322423226,16.6312609956,28.5282334921,24.7345865669,70.7195625826,161.574620524,151.648852465,9.90576805939,0.02
 02/22  08:00:00,225.556496581,29.3725867923,17.2192555725,18.6142601171,37.1018798503,92.3937384068,137.631143627,127.705375568,9.90576805939,0.02
 02/22  09:00:00,231.311971868,29.4164377248,18.6554337428,13.1042100624,37.1018798503,104.434947198,126.460467456,116.534699397,9.90576805939,0.02
 02/22  10:00:00,241.220964836,29.4999631519,20.561935712,9.51953971482,37.1018798503,116.476155989,129.052156448,110.514695397,9.90576805939,8.63169299241
 02/22  11:00:00,241.613838931,29.6686037461,22.7346405456,8.00952560115,37.1018798503,116.476155989,115.200862516,105.275094457,9.90576805939,0.02
 02/22  12:00:00,243.246589648,29.9331174607,25.1070429665,6.6669904062,37.1018798503,116.476155989,119.438308683,100.893645148,9.90576805939,8.63889547587
 02/22  13:00:00,233.514035457,30.1989958175,27.3876344219,5.34465741275,37.1018798503,104.434947198,107.395657125,97.469889066,9.90576805939,0.02
 02/22  14:00:00,244.264181735,30.3879511292,28.528024114,4.43381290643,37.1018798503,116.476155989,113.781071071,95.2363277463,9.90576805939,8.63897526531
 02/22  15:00:00,244.066254248,30.4653960389,28.7401510349,3.53716422218,37.1018798503,116.476155989,103.417611159,93.4918430991,9.90576805939,0.02
 02/22  16:00:00,244.61950354,30.3891784516,28.5781080182,3.03445942897,37.1018798503,116.476155989,111.437654339,92.8967036946,9.90576805939,8.63518258545
 02/22  17:00:00,243.98054074,30.1789675204,27.1466572893,2.83209108631,37.1018798503,116.476155989,104.020321227,94.0945531676,9.90576805939,0.02
 02/22  18:00:00,249.89024901,29.9359366752,24.9151500722,3.00402378646,37.1018798503,116.476155989,115.169582094,96.6437493739,9.90576805939,8.62006466034
 02/22  19:00:00,170.355453901,27.8006880162,21.5239646604,0.0,24.7345865669,47.5788473902,80.4413242938,75.4684402641,4.9528840297,0.02
 02/22  20:00:00,170.035694434,28.2398694291,21.6775107558,0.0,24.7345865669,47.5788473902,87.3519202515,82.3790362218,4.9528840297,0.02
 02/22  21:00:00,142.208995536,27.0687189948,15.8377787682,0.00290734628138,12.3672932834,38.6892022431,101.691633696,98.6999032777,2.97173041782,0.02
 02/22  22:00:00,120.214365436,22.4015835977,15.4615206367,0.181721756821,12.3672932834,27.0668015668,87.7613161947,84.7695857769,2.97173041782,0.02
 02/22  23:00:00,86.3242733827,17.7530250546,9.54708584937,0.0,4.12243109448,15.9888894789,77.9348174295,74.9430870116,2.97173041782,0.02
 02/22  24:00:00,104.381238499,23.2892348504,15.3748896052,0.886635903991,4.12243109448,15.9888894789,100.444364721,97.4526343035,2.97173041782,0.02
 02/23  01:00:00,87.0502438977,18.0165339023,9.35062767963,0.281617712059,4.12243109448,15.9888894789,81.8361177532,78.8443873353,2.97173041782,0.02
 02/23  02:00:00,112.515162695,24.3871883826,16.2642271165,5.37610860403,4.12243109448,15.9888894789,103.833780298,100.842049881,2.97173041782,0.02
 02/23  03:00:00,97.5323688334,19.509750706,12.4471014031,5.99524405002,4.12243109448,15.9888894789,84.5221299494,81.5303995316,2.97173041782,0.02
 02/23  04:00:00,115.397824116,24.3871883826,15.3150094948,9.42086672771,4.12243109448,15.9888894789,106.198122966,103.206392548,2.97173041782,0.02
 02/23  05:00:00,137.348246086,28.3862632334,14.845932597,6.73049119904,12.3672932834,24.9413748627,120.35921876,115.38633473,4.9528840297,0.02
 02/23  06:00:00,179.967580904,28.8491598798,21.5006868444,42.0144176945,12.3672932834,24.9413748627,191.563586982,186.590702952,4.9528840297,0.02
 02/23  07:00:00,214.722537274,29.3381787539,13.5392728627,31.3957811029,24.7345865669,70.7195625826,171.220112126,161.294344066,9.90576805939,0.02
 02/23  08:00:00,225.916872087,29.3919852579,14.1601535129,21.2094879805,37.1018798503,92.3937384068,156.709791787,138.194852864,9.90576805939,8.60917086309
 02/23  09:00:00,230.300660228,29.4441377775,15.8012487903,14.9487047706,37.1018798503,104.434947198,132.62661464,122.70084658,9.90576805939,0.02
 02/23  10:00:00,240.839036483,29.536751788,18.452220606,10.2149777776,37.1018798503,116.476155989,119.872981969,109.94721391,9.90576805939,0.02
 02/23  11:00:00,242.326758884,29.7169710542,21.3139292236,8.47807533696,37.1018798503,116.476155989,122.771588781,104.228722456,9.90576805939,8.63709826587
 02/23  12:00:00,244.148300658,30.0014903784,23.7360920489,7.02166413479,37.1018798503,116.476155989,109.797370475,99.8716024152,9.90576805939,0.02
 02/23  13:00:00,234.790584627,30.2918815678,26.0851735908,5.74809758018,37.1018798503,104.434947198,114.95631782,96.416662699,9.90576805939,8.63388706123
 02/23  14:00:00,246.378857925,30.5067490718,28.1949555187,4.62435983943,37.1018798503,116.476155989,112.486526775,93.9419128366,9.90576805939,8.63884587868
 02/23  15:00:00,247.646015156,30.6490836267,30.0988008125,3.40550606679,37.1018798503,116.476155989,101.711310516,91.7855424566,9.90576805939,0.02
 02/23  16:00:00,247.832190821,30.6074505378,29.7698751495,2.61497467509,37.1018798503,116.476155989,109.672362364,91.1314077085,9.90576805939,8.63518659588
 02/23  17:00:00,247.311988676,30.397619404,28.6288151028,2.29299332211,37.1018798503,116.476155989,102.207327464,92.2815594051,9.90576805939,0.02
 02/23  18:00:00,253.651822141,30.1255709162,27.026862656,2.37344040017,37.1018798503,116.476155989,104.766720236,94.8409521764,9.90576805939,0.02
 02/23  19:00:00,173.163100745,27.9470818205,23.1726613736,0.0,24.7345865669,47.5788473902,79.0927105423,74.1198265126,4.9528840297,0.02
 02/23  20:00:00,173.494323947,28.2764678801,23.5611386658,0.0,24.7345865669,47.5788473902,94.4997443799,80.9372175224,4.9528840297,8.60964282782
 02/23  21:00:00,144.568716914,27.0687189948,17.3318453097,0.0,12.3672932834,38.6892022431,100.233925713,97.2421952947,2.97173041782,0.02
 02/23  22:00:00,117.946515805,21.513932345,16.1498097079,0.0671197573923,12.3672932834,27.0668015668,84.8073210832,81.8155906654,2.97173041782,0.02
 02/23  23:00:00,86.772418193,17.7530250546,10.6243861941,0.0,4.12243109448,15.9888894789,76.9941236005,74.0023931826,2.97173041782,0.02
 02/23  24:00:00,106.038576414,23.2453167091,17.1336821662,0.445725856741,4.12243109448,15.9888894789,99.2018143991,96.2100839812,2.97173041782,0.02
 02/24  01:00:00,85.3268430076,17.7530250546,9.87047262771,0.0,4.12243109448,15.9888894789,80.8269507412,77.8352203234,2.97173041782,0.02
 02/24  02:00:00,104.70062221,23.2892348504,16.276334643,1.0038620362,4.12243109448,15.9888894789,102.125792115,99.1340616971,2.97173041782,0.02
 02/24  03:00:00,89.1149485905,18.4117971739,12.0690251723,0.879378142585,4.12243109448,15.9888894789,83.1997215062,80.2079910884,2.97173041782,0.02
 02/24  04:00:00,106.50802751,23.7284162633,16.8210202988,3.23580517153,4.12243109448,15.9888894789,104.041682329,101.049951911,2.97173041782,0.02
 02/24  05:00:00,135.442695365,28.3862632334,19.4305463961,3.26223963256,12.3672932834,24.9413748627,117.677749403,112.704865374,4.9528840297,0.02
 02/24  06:00:00,170.996382085,28.87982498,25.6751223568,32.1889010628,12.3672932834,24.9413748627,187.6684389,182.69555487,4.9528840297,0.02
 02/24  07:00:00,206.974644635,29.3658866886,17.0409020719,24.1406953792,24.7345865669,70.7195625826,155.968461588,146.042693529,9.90576805939,0.02
 02/24  08:00:00,223.552993246,29.4684638142,17.3475821533,17.283805905,37.1018798503,92.3937384068,135.064444847,125.138676788,9.90576805939,0.02
 02/24  09:00:00,230.660469097,29.5346951343,18.2537216498,15.3161655489,37.1018798503,104.434947198,137.195942047,118.662240002,9.90576805939,8.62793398592
 02/24  10:00:00,235.876378275,29.5811267891,18.4027472244,13.7114079492,37.1018798503,116.476155989,125.672077452,115.746309393,9.90576805939,0.02
