Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/27  08:00:00,24.4153301323,1.18398039051,0.0,0.0,4.35151303671,18.8798367041,47.1924915106,25.0692206208,22.1232708899
 03/27  09:00:00,21.4856027021,1.07788480087,0.0,0.0,3.78894180059,16.6187760998,40.778009972,21.3845229441,19.3934870279
 03/27  10:00:00,18.3993077615,0.908216563328,0.0,0.0,3.78894180059,13.7021493968,34.027604954,16.4539738335,17.5736311205
 03/27  11:00:00,18.435723356,0.797451004064,0.0,0.0,3.78894180059,13.8493305508,27.4653125372,13.3039112431,14.1614012941
 03/27  12:00:00,18.0065611509,0.678730017027,0.0,0.0,3.69398621738,13.6338449159,22.3592319774,10.0176865907,12.3415453866
 03/27  13:00:00,17.6209650559,0.571417319975,0.0,0.0,3.78894180059,13.2606059349,18.1102773654,7.1336239093,10.9766534561
 03/27  14:00:00,17.4158646926,0.513498110731,0.0,0.0,3.78894180059,13.1134247809,15.2120978444,5.60033631888,9.61176152552
 03/27  15:00:00,18.7204513095,0.453075274204,0.0,0.0,4.71240779196,13.5549682428,14.9851656324,4.00851217628,10.9766534561
 03/27  16:00:00,26.1371335616,0.419404139006,0.0,0.0,7.18559832057,18.5321311015,15.9088634382,3.1123540747,12.7965093635
 03/27  17:00:00,31.771118355,0.0756326631721,0.0,0.0,8.38069375907,23.3147919321,18.8442411034,1.95305594821,16.8911851552
 03/27  18:00:00,34.7478491081,0.0921599490574,0.0,0.0,10.6415932552,23.1212625696,22.2565203267,2.40806932198,19.8484510047
 03/27  19:00:00,38.3315047329,0.180926885467,0.0,0.0,12.3080778603,20.4854999863,23.7571729752,4.8186499242,18.938523051
 03/27  20:00:00,38.009988214,0.299531259763,0.0,0.0,12.456681583,19.8967753704,25.5272456685,8.18109653642,17.346149132
 03/27  21:00:00,32.6517001927,0.404744260528,0.0,0.0,9.18739968257,17.702556249,25.3868391023,11.2254378082,14.1614012941
 03/27  22:00:00,25.8029448524,0.491301481848,0.0,0.0,5.91811778209,14.0365255879,25.9459656378,13.6044202512,12.3415453866
 03/27  23:00:00,20.0335346995,0.618400400371,0.0,0.0,3.54045821811,10.5176760807,24.1101281094,17.2281504451,6.88197766439
 03/27  24:00:00,16.5110413615,0.799162618107,0.0,0.0,2.55330491699,7.80157382632,24.7264634544,22.621607547,2.10485590742
 03/28  01:00:00,16.0662297564,0.943075628985,0.0,0.0,2.55330491699,7.21284921042,28.1812960558,26.9870300516,1.19426600418
 03/28  02:00:00,15.895473498,1.06668167849,0.0,0.0,2.55330491699,6.91848690247,31.3301112561,30.817835335,0.512275921077
 03/28  03:00:00,15.8452166646,1.16360599912,0.0,0.0,2.55330491699,6.7713057485,34.3440775116,33.8318157595,0.512261752116
 03/28  04:00:00,17.9884793583,1.23037524505,0.0,0.0,3.82705111198,7.57405300124,37.1017575513,35.9078347777,1.19392277356
 03/28  05:00:00,22.5058519726,1.20913539738,0.0,0.0,6.02426329834,9.91545327661,41.5463544418,35.12892547,6.41742897181
 03/28  06:00:00,25.074992866,1.13852521062,0.0,0.0,6.51253267309,14.7454349813,54.511367688,32.8826598798,21.6287078082
 03/28  07:00:00,25.1857792605,1.0086789698,0.0,0.0,6.01364874671,18.163451543,51.6042136416,28.6135374757,22.990676166
 03/28  08:00:00,24.410165003,1.17881526122,0.0,0.0,4.35151303671,18.8798367041,46.5327032712,24.4502548204,22.0824484508
 03/28  09:00:00,21.436464071,1.0287461697,0.0,0.0,3.78894180059,16.6187760998,39.1024292886,19.7446618949,19.3577673937
 03/28  10:00:00,18.3985356093,0.907444411174,0.0,0.0,3.78894180059,13.7021493968,33.8654447845,16.3241314283,17.5413133562
 03/28  11:00:00,18.404302124,0.766029772051,0.0,0.0,3.78894180059,13.8493305508,26.5214856499,12.386023614,14.1354620359
 03/28  12:00:00,17.9547484309,0.626917297066,0.0,0.0,3.69398621738,13.6338449159,20.8772163061,8.55820830772,12.3190079984
 03/28  13:00:00,17.5718270419,0.522279306014,0.0,0.0,3.78894180059,13.2606059349,16.7228471949,5.76617972465,10.9566674703
 03/28  14:00:00,17.3489496961,0.446583114192,0.0,0.0,3.78894180059,13.1134247809,13.3781314102,3.78380446807,9.59432694215
 03/28  15:00:00,18.6570008623,0.386354244136,0.00327058290254,0.0,4.71240779196,13.5549682428,13.1723747302,2.21570725997,10.9566674703
 03/28  16:00:00,26.0681557722,0.341471757002,0.00895459256804,0.0,7.18559832057,18.5321311015,13.8181190708,1.04499756302,12.7731215078
 03/28  17:00:00,31.7606129827,0.0250187272936,0.0401085634982,0.0,8.38069375907,23.3147919321,17.1831635866,0.323020494514,16.8601430921
 03/28  18:00:00,34.7574809093,0.0309160724403,0.0708756778629,0.0,10.6415932552,23.1212625696,20.0363720829,0.224491179885,19.811880903
 03/28  19:00:00,38.2381668369,0.0481116670115,0.0394773224932,0.0,12.3080778603,20.4854999863,19.8123998168,0.908745932475,18.9036538843
 03/28  20:00:00,37.8130948701,0.0971826029082,0.00545531299612,0.0,12.456681583,19.8967753704,19.8184627755,2.50420617399,17.3142566015
 03/28  21:00:00,32.3922202403,0.145264308055,0.0,0.0,9.18739968257,17.702556249,17.9545479338,3.81908589793,14.1354620359
 03/28  22:00:00,25.5362281353,0.224584764751,0.0,0.0,5.91811778209,14.0365255879,18.2424892475,5.92348124908,12.3190079984
 03/28  23:00:00,19.7555615598,0.340427260691,0.0,0.0,3.54045821811,10.5176760807,15.9649113621,9.09526547619,6.86964588591
 03/28  24:00:00,16.1939705191,0.482091775737,0.0,0.0,2.55330491699,7.80157382632,15.196111201,13.0946571636,2.10145403749
 03/29  01:00:00,15.7290481579,0.605894030472,0.0,0.0,2.55330491699,7.21284921042,17.8858265677,16.6932770826,1.19254948509
 03/29  02:00:00,15.5414434689,0.712651649414,0.0,0.0,2.55330491699,6.91848690247,20.3693191283,19.8574732156,0.511845912707
 03/29  03:00:00,15.4953021317,0.813691466183,0.0,0.0,2.55330491699,6.7713057485,23.4258045097,22.9139730739,0.511831435807
 03/29  04:00:00,17.7123085364,0.954204423169,0.0,0.0,3.82705111198,7.57405300124,28.592580434,27.4003816353,1.19219879872
 03/29  05:00:00,22.3365052058,1.03978863054,0.0,0.0,6.02426329834,9.91545327661,36.5936765377,30.1879463514,6.40573018628
 03/29  06:00:00,24.9367278897,1.00026023436,0.0,0.0,6.51253267309,14.7454349813,50.5250544895,28.9372180589,21.5878364306
 03/29  07:00:00,25.0174822335,0.840381942856,0.0,0.0,6.01364874671,18.163451543,46.6237253871,23.6765389877,22.9471863994
 03/29  08:00:00,24.2123355783,0.980985836552,0.0,0.0,4.35151303671,18.8798367041,40.5763523259,18.5356540697,22.0406982562
 03/29  09:00:00,21.223105973,0.815388071778,0.0,0.0,3.78894180059,16.6187760998,32.8751679188,13.5539319454,19.3212359734
 03/29  10:00:00,18.1658843825,0.674793184349,0.0,0.0,3.78894180059,13.7021493968,27.2134552431,9.70519412432,17.5082611188
 03/29  11:00:00,18.1958756118,0.543290599554,0.0143126602282,0.0,3.78894180059,13.8493305508,20.2505255687,6.14159230236,14.1089332664
 03/29  12:00:00,17.9345342499,0.466268240982,0.140434875111,0.0,3.69398621738,13.6338449159,15.6031316638,3.30717325204,12.2959584118
 03/29  13:00:00,17.7218553823,0.437129360592,0.235178285746,0.0,3.78894180059,13.2606059349,13.1263078604,2.19008058963,10.9362272708
 03/29  14:00:00,17.4944902915,0.416102532439,0.176021177202,0.0,3.78894180059,13.1134247809,11.6172154567,2.04071932687,9.57649612986
 03/29  15:00:00,18.8488590609,0.397316662315,0.184166363296,0.0,4.71240779196,13.5549682428,12.4244955655,1.48826829468,10.9362272708
 03/29  16:00:00,26.2478389854,0.368844845331,0.161264717493,0.0,7.18559832057,18.5321311015,13.5534960615,0.804293936071,12.7492021254
 03/29  17:00:00,31.8894317144,0.0598122437098,0.134133778831,0.0,8.38069375907,23.3147919321,17.2365827952,0.40818724693,16.8283955483
 03/29  18:00:00,34.8595095542,0.0747949262044,0.129025469016,0.0,10.6415932552,23.1212625696,20.5825744287,0.808094741684,19.774479687
 03/29  19:00:00,38.3427391784,0.103629287497,0.0885320434194,0.0,12.3080778603,20.4854999863,20.814271845,1.94627958529,18.8679922597
 03/29  20:00:00,37.9066591565,0.132706686083,0.0634955162408,0.0,12.456681583,19.8967753704,20.2527598399,2.97112057792,17.2816392619
 03/29  21:00:00,32.4688324785,0.18848288789,0.0333936584346,0.0,9.18739968257,17.702556249,18.8772551832,4.76832191678,14.1089332664
 03/29  22:00:00,25.6014725107,0.289829140187,0.0,0.0,5.91811778209,14.0365255879,20.2054625329,7.90950412111,12.2959584118
 03/29  23:00:00,19.8096887916,0.394554492458,0.0,0.0,3.54045821811,10.5176760807,17.6789023401,10.8218684921,6.85703384795
 03/29  24:00:00,16.2394110327,0.527532289348,0.0,0.0,2.55330491699,7.80157382632,16.7389585834,14.6409837288,2.09797485461
 03/30  01:00:00,15.7662033884,0.64304926097,0.0,0.0,2.55330491699,7.21284921042,19.2303426304,18.0395481578,1.19079447259
 03/30  02:00:00,15.5462869888,0.717495169314,0.0,0.0,2.55330491699,6.91848690247,20.6989258446,20.1875195483,0.511406296272
 03/30  03:00:00,15.4419693338,0.760358668286,0.0,0.0,2.55330491699,6.7713057485,21.8509054838,21.3395139671,0.511391516693
 03/30  04:00:00,17.533093873,0.77498975972,0.0,0.0,3.82705111198,7.57405300124,22.8137343969,21.6232979387,1.19043645813
 03/30  05:00:00,22.0703459446,0.773629369425,0.0,0.0,6.02426329834,9.91545327661,27.9371578314,21.543384435,6.39377339638
 03/30  06:00:00,24.6564221754,0.719954520027,0.0,0.0,6.51253267309,14.7454349813,41.466049003,19.9199803451,21.5460686579
 03/30  07:00:00,24.8374960597,0.660395769057,0.0,0.0,6.01364874671,18.163451543,40.9869193613,18.0841762614,22.9027430999
 03/30  08:00:00,24.1780884026,0.946738660775,0.0,0.0,4.35151303671,18.8798367041,39.6507704561,17.6527377861,21.99803267
 03/30  09:00:00,21.2963570397,0.888639138446,0.0,0.0,3.78894180059,16.6187760998,35.146719025,15.8628154396,19.2839035854
 03/30  10:00:00,18.2713809922,0.780289794063,0.0,0.0,3.78894180059,13.7021493968,30.2818880649,12.8074038685,17.4744841963
 03/30  11:00:00,18.3486210298,0.710348677874,0.0,0.0,3.78894180059,13.8493305508,24.9592906098,10.8774677681,14.0818228418
 03/30  12:00:00,18.0417328043,0.713901670417,0.0,0.0,3.69398621738,13.6338449159,23.2708809875,10.9984775348,12.2724034527
 03/30  13:00:00,17.7587899359,0.709242199991,0.0,0.0,3.78894180059,13.2606059349,21.8329823282,10.9176434174,10.9153389109
 03/30  14:00:00,17.6194478995,0.717081317629,0.0,0.0,3.78894180059,13.1134247809,20.7344209019,11.1761465328,9.55827436907
 03/30  15:00:00,18.9834096482,0.716033612995,0.0,0.0,4.71240779196,13.5549682428,22.077041425,11.1617025141,10.9153389109
 03/30  16:00:00,26.4049263454,0.687196922776,0.0,0.0,7.18559832057,18.5321311015,23.0838729329,10.3591146329,12.7247583
 03/30  17:00:00,32.0366702047,0.341184512806,0.0,0.0,8.38069375907,23.3147919321,25.896208337,9.10025641159,16.7959519254
 03/30  18:00:00,34.9657178572,0.310028698162,0.0,0.0,10.6415932552,23.1212625696,27.9902654573,8.25400702463,19.7362584327
 03/30  19:00:00,38.5232140326,0.372636185196,0.0,0.0,12.3080778603,20.4854999863,28.8344386511,10.002889913,18.8315487381
 03/30  20:00:00,38.0989207776,0.388463823362,0.0,0.0,12.456681583,19.8967753704,27.6793887418,10.4310819691,17.2483067727
 03/30  21:00:00,32.6320826713,0.385126739129,0.0,0.0,9.18739968257,17.702556249,24.3766088108,10.294785969,14.0818228418
 03/30  22:00:00,25.7708620925,0.459218721974,0.0,0.0,5.91811778209,14.0365255879,24.631356832,12.3589533793,12.2724034527
 03/30  23:00:00,19.9701354444,0.55500114522,0.0,0.0,3.54045821811,10.5176760807,21.9245123807,15.0803670952,6.84414528544
 03/30  24:00:00,16.3554751385,0.643596395154,0.0,0.0,2.55330491699,7.80157382632,19.6903076671,17.595888278,2.09441938909
 03/31  01:00:00,15.8392849979,0.716130870404,0.0,0.0,2.55330491699,7.21284921042,20.8329243697,19.6439228838,1.18900148593
 03/31  02:00:00,15.5682205378,0.739428718328,0.0,0.0,2.55330491699,6.91848690247,20.7890854408,20.2781282389,0.510957201873
 03/31  03:00:00,15.4398252426,0.758214577106,0.0,0.0,2.55330491699,6.7713057485,21.3599092574,20.8489671325,0.510942124976
 03/31  04:00:00,17.5317954225,0.773691309264,0.0,0.0,3.82705111198,7.57405300124,22.5042692073,21.3156329338,1.1886362735
 03/31  05:00:00,22.0207350262,0.724018450953,0.0,0.0,6.02426329834,9.91545327661,26.2102689435,19.8287068002,6.38156214327
 03/31  06:00:00,23.6836575993,0.640023277323,0.0,0.0,6.51253267309,14.7454349813,38.8916838735,17.3882670138,21.5034168596
 03/31  07:00:00,24.8116492474,0.634548956714,0.0,0.0,6.01364874671,18.163451543,40.0691768214,17.2118173923,22.8573594291
 03/31  08:00:00,24.223062225,0.991712483207,0.0,0.0,4.35151303671,18.8798367041,40.881280804,18.9268164768,21.9544643272
 03/31  09:00:00,21.3997707088,0.992052807502,0.0,0.0,3.78894180059,16.6187760998,38.1003658555,18.8545845701,19.2457812854
 03/31  10:00:00,18.4518166922,0.960725494042,0.0,0.0,3.78894180059,13.7021493968,35.381720201,17.9417276094,17.4399925916
 03/31  11:00:00,18.5814332606,0.943160908656,0.0,0.0,3.78894180059,13.8493305508,31.5337180593,17.4795792686,14.0541387906
 03/31  12:00:00,18.2598874321,0.932056298254,0.0,0.0,3.69398621738,13.6338449159,29.4667110354,17.2183609386,12.2483500968
 03/31  13:00:00,18.0706924612,1.02114472532,0.0,0.0,3.78894180059,13.2606059349,30.6790322268,19.7850236504,10.8940085764
 03/31  14:00:00,17.9074108882,1.00504430629,0.0,0.0,3.78894180059,13.1134247809,28.8374574149,19.2977903589,9.53966705599
 03/31  15:00:00,19.1314711432,0.864095107922,0.0,0.0,4.71240779196,13.5549682428,26.1044555746,15.2104469982,10.8940085764
 03/31  16:00:00,26.4415909746,0.723861551996,0.0,0.0,7.18559832057,18.5321311015,23.9073777419,11.2075804716,12.6997972702
 03/31  17:00:00,32.0343116143,0.338825922434,0.0,0.0,8.38069375907,23.3147919321,25.6395845808,8.87676274943,16.7628218314
 03/31  18:00:00,34.9795741644,0.323885005422,0.0,0.0,10.6415932552,23.1212625696,28.2599353609,8.56270690201,19.6972284589
 03/31  19:00:00,38.5609108531,0.410333005634,0.0,0.0,12.3080778603,20.4854999863,29.8434591723,11.0491250603,18.794334112
 03/31  20:00:00,38.1547343497,0.444277395468,0.0,0.0,12.456681583,19.8967753704,29.2464577424,12.0321887375,17.2142690049
 03/31  21:00:00,32.7217129603,0.474757028098,0.0,0.0,9.18739968257,17.702556249,26.991078677,12.9369398864,14.0541387906
 03/31  22:00:00,25.9320356617,0.620392291188,0.0,0.0,5.91811778209,14.0365255879,29.4999019766,17.2515518799,12.2483500968
 03/31  23:00:00,20.1956913523,0.780557053182,0.0,0.0,3.54045821811,10.5176760807,28.8463710898,22.0153870746,6.83098401521
 03/31  24:00:00,16.6555393822,0.94366063885,0.0,0.0,2.55330491699,7.80157382632,28.9998116,26.9090229061,2.09078869385
 04/01  01:00:00,16.1831891849,1.06003505742,0.0,0.0,2.55330491699,7.21284921042,31.6236957893,30.4365247337,1.18717105561
 04/01  02:00:00,15.9848257228,1.15603390336,0.0,0.0,2.55330491699,6.91848690247,33.8965660588,33.3860672964,0.510498762425
 04/01  03:00:00,15.9236424212,1.24203175572,0.0,0.0,2.55330491699,6.7713057485,36.5907910242,36.0803076305,0.51048339367
 04/01  04:00:00,18.0718670837,1.31376297048,0.0,0.0,3.82705111198,7.57405300124,39.5863462678,38.39954749,1.18679877773
 04/01  05:00:00,22.5814132078,1.28469663256,0.0,0.0,6.02426329834,9.91545327661,43.740551873,37.3714518296,6.3691000434
 04/01  06:00:00,24.2182086504,1.17457432837,0.0,0.0,6.51253267309,14.7454349813,55.3283516772,33.8684580098,21.4598936674
 04/01  07:00:00,24.9578269461,0.97425601781,0.0,0.0,6.01364874671,17.9699221805,50.330076772,27.5190279452,22.8110488268
 04/01  08:00:00,22.6061695692,0.821233396096,0.0,0.0,3.66783283761,18.1171033345,44.4107530278,22.5007468976,21.9100061301
 04/01  09:00:00,19.5898021799,0.628497847373,0.0,0.0,3.10526160149,15.8560427302,35.9435467546,16.7366663916,19.206880363
 04/01  10:00:00,16.4578855506,0.413207921188,0.0,0.0,3.10526160149,12.9394160272,28.1291329227,10.7243364038,17.4047965189
 04/01  11:00:00,16.4428754179,0.251016634621,0.0,0.0,3.10526160149,13.0865971812,20.4274152206,6.40152590933,14.0258893112
 04/01  12:00:00,16.1867597055,0.139991273978,0.00209080227999,0.0,3.10526160149,12.9394160272,15.7549668551,3.53116138794,12.2238054671
 04/01  13:00:00,15.7893549253,0.103985991507,0.0822347665285,0.0,3.10526160149,12.4978725653,12.8971118749,2.0248692908,10.8722425841
 04/01  14:00:00,15.6640415031,0.0960250907215,0.112063399191,0.0,3.10526160149,12.3506914113,11.1300654623,1.60938576131,9.52067970099
 04/01  15:00:00,16.9915015712,0.0713092037526,0.0992299009403,0.0,4.02872759285,12.7922348732,11.9401361009,1.0678935168,10.8722425841
 04/01  16:00:00,24.41797307,0.0468585866131,0.0997986294456,0.0,6.50191812146,17.7693977319,13.1054067254,0.431080297204,12.6743264282
 04/01  17:00:00,31.6766253203,0.0419506750021,0.132718315823,0.0,8.38069375907,23.1212625696,16.7618577071,0.0328426297594,16.7290150774
 04/01  18:00:00,33.9555326643,0.0482134190649,0.144463419584,0.0,10.6415932552,23.1212625696,19.7218144193,0.0644130952462,19.657401324
 04/01  19:00:00,38.3055050969,0.0460094660184,0.108917783402,0.0,12.3080778603,20.4854999863,19.0343145319,0.277955129945,18.756359402
 04/01  20:00:00,37.850360982,0.0564297613991,0.0834742663495,0.0,12.456681583,19.8967753704,17.9468129819,0.767276943546,17.1795360384
 04/01  21:00:00,32.3785045976,0.0819431610698,0.049605504307,0.0,9.18739968257,17.702556249,15.7640298201,1.73814050887,14.0258893112
 04/01  22:00:00,25.4432533575,0.130737951612,0.000872035405329,0.0,5.91811778209,14.0365255879,15.6953560379,3.47155057078,12.2238054671
 04/01  23:00:00,19.6488415656,0.233707266511,0.0,0.0,3.54045821811,10.5176760807,13.0840931354,6.26653920057,6.81755393485
 04/01  24:00:00,16.0856714871,0.373792743742,0.0,0.0,2.55330491699,7.80157382632,12.2495343991,10.162450555,2.0870838441
 04/02  01:00:00,15.6004754282,0.477321300722,0.0,0.0,2.55330491699,7.21284921042,14.2851527201,13.0998489968,1.18530372328
 04/02  02:00:00,15.3579245056,0.52913268617,0.0,0.0,2.55330491699,6.91848690247,15.0117335425,14.5017024289,0.510031113613
 04/02  03:00:00,15.2406373618,0.559026696256,0.0,0.0,2.55330491699,6.7713057485,15.7558496335,15.2458341749,0.510015458557
 04/02  04:00:00,17.3225876256,0.564483512322,0.0,0.0,3.82705111198,7.57405300124,16.4731967974,15.2882722826,1.18492451481
 04/02  05:00:00,21.83769041,0.540973834784,0.0,0.0,6.02426329834,9.91545327661,20.9133325654,14.5569417778,6.35639078752
 04/02  06:00:00,23.5229208493,0.479286527256,0.0,0.0,6.51253267309,14.7454349813,34.2043330621,12.7888210915,21.4155119706
 04/02  07:00:00,24.4148985771,0.431327648864,0.0,0.0,6.01364874671,17.9699221805,34.1949090574,11.4310840498,22.7638250076
 04/02  08:00:00,22.2070201986,0.422084025525,0.0,0.0,3.66783283761,18.1171033345,32.9530453347,11.08837409,21.8646712447
 04/02  09:00:00,19.3432559316,0.381951599006,0.0,0.0,3.10526160149,15.8560427302,29.0911976789,9.92398534064,19.1672123382
 04/02  10:00:00,16.3903488488,0.345671219372,0.0,0.0,3.10526160149,12.9394160272,26.3511517751,8.9822453738,17.3689064013
 04/02  11:00:00,16.4753118924,0.283453109154,0.0,0.0,3.10526160149,13.0865971812,21.3110919272,7.31400915772,13.9970827694
 04/02  12:00:00,16.3107050929,0.266027463729,0.0,0.0,3.10526160149,12.9394160272,19.0563162332,6.85753940072,12.1987768325
 04/02  13:00:00,15.8422402391,0.239106071879,0.0,0.0,3.10526160149,12.4978725653,17.0108467394,6.16079935968,10.8500473797
 04/02  14:00:00,15.661740177,0.205787163798,0.0,0.0,3.10526160149,12.3506914113,14.7853740597,5.28405613267,9.501317927
 04/02  15:00:00,17.033641455,0.212678988442,0.0,0.0,4.02872759285,12.7922348732,16.3413047589,5.49125737914,10.8500473797
 04/02  16:00:00,24.447789467,0.17647361311,0.0,0.0,6.50191812146,17.7693977319,17.191332402,4.54297908531,12.6483533167
 04/02  17:00:00,31.6428864049,0.120614701474,0.0203153739988,0.0,8.38069375907,23.1212625696,19.6253935095,2.93085183455,16.6945416749
 04/02  18:00:00,33.9581711927,0.116860167363,0.078455199662,0.0,10.6415932552,23.1212625696,22.0032673324,2.38647850993,19.6167888225
 04/02  19:00:00,38.3553692467,0.145430696086,0.0593607032027,0.0,12.3080778603,20.4854999863,22.0103666121,3.29273075811,18.717635854
 04/02  20:00:00,37.9093727831,0.186835452125,0.0120803767228,0.0,12.456681583,19.8967753704,21.9380535887,4.79393542954,17.1441181591
 04/02  21:00:00,32.4625746644,0.207896701889,0.00772203028912,0.0,9.18739968257,17.702556249,19.3824180621,5.3853352927,13.9970827694
 04/02  22:00:00,25.5667930549,0.255149684391,0.0,0.0,5.91811778209,14.0365255879,18.9229982385,6.72422140607,12.1987768325
 04/02  23:00:00,19.7511660716,0.336031772467,0.0,0.0,3.54045821811,10.5176760807,15.7271483355,8.92328931393,6.80385902153
 04/02  24:00:00,16.1245201315,0.412641388113,0.0,0.0,2.55330491699,7.80157382632,13.1281628965,11.0448569596,2.08330593698
 04/03  01:00:00,15.6224436155,0.49928948804,0.0,0.0,2.55330491699,7.21284921042,14.6153041768,13.4319041353,1.18340004155
 04/03  02:00:00,15.3605684306,0.531776611126,0.0,0.0,2.55330491699,6.91848690247,14.8177954925,14.3082410987,0.509554393857
 04/03  03:00:00,15.2011511329,0.519540467408,0.0,0.0,2.55330491699,6.7713057485,14.4580299545,13.9484914963,0.509538458151
 04/03  04:00:00,17.2823465749,0.524242461606,0.0,0.0,3.82705111198,7.57405300124,15.24989402,14.0668799804,1.18301403962
 04/03  05:00:00,21.8175637214,0.520847146131,0.0,0.0,6.02426329834,9.91545327661,20.3526584385,14.009220299,6.34343813951
 04/03  06:00:00,23.4988767202,0.455242398151,0.0,0.0,6.51253267309,14.7454349813,33.5184109782,12.1481260651,21.3702849131
 04/03  07:00:00,24.6305223468,0.453422056134,0.0,0.0,6.01364874671,18.163451543,34.798757691,12.0830557348,22.7157019562
 04/03  08:00:00,24.0542441478,0.822894406072,0.0,0.0,4.35151303671,18.8798367041,35.9738191164,14.1553460199,21.8184730964
 04/03  09:00:00,21.1966937687,0.788975867392,0.0,0.0,3.78894180059,16.6187760998,32.1716591663,13.0448702078,19.1267889585
 04/03  10:00:00,18.2591445744,0.768053376282,0.0,0.0,3.78894180059,13.7021493968,29.7686269313,12.4362940641,17.3323328672
 04/03  11:00:00,18.3937308387,0.755458486718,0.0,0.0,3.78894180059,13.8493305508,26.0705418842,12.1028141881,13.967727696
 04/03  12:00:00,18.0638353556,0.736004221765,0.0,0.0,3.69398621738,13.6338449159,23.7590750435,11.5858034387,12.1732716047
 04/03  13:00:00,17.7793867316,0.729838995641,0.0,0.0,3.78894180059,13.2606059349,22.2630650279,11.4356354916,10.8274295363
 04/03  14:00:00,17.6623936142,0.760027032257,0.0,0.0,3.78894180059,13.1134247809,21.772409498,12.2908220302,9.48158746782
 04/03  15:00:00,19.0313752995,0.763999264255,0.0,0.0,4.71240779196,13.5549682428,23.2381513413,12.410721805,10.8274295363
 04/03  16:00:00,26.3919828822,0.674253459571,0.0,0.0,7.18559832057,18.5321311015,22.5417504632,9.91986483564,12.6218856276
 04/03  17:00:00,32.0068966257,0.311410933821,0.0,0.0,8.38069375907,23.3147919321,24.8610694931,8.20165766014,16.659411833
 04/03  18:00:00,34.0685926655,0.305736839817,0.0,0.0,10.6415932552,23.1212625696,27.6510923466,8.07568936527,19.5754029813
 04/03  19:00:00,38.4766497465,0.326071899041,0.0,0.0,12.3080778603,20.4854999863,27.3322765811,8.65410164545,18.6781749356
 04/03  20:00:00,38.0385040337,0.328047079472,0.0,0.0,12.456681583,19.8967753704,25.835133217,8.7271073612,17.1080258558
 04/03  21:00:00,32.5970487972,0.350092864992,0.0,0.0,9.18739968257,17.702556249,23.285272561,9.31754486496,13.967727696
 04/03  22:00:00,25.7226342719,0.410990901389,0.0,0.0,5.91811778209,14.0365255879,23.1596459543,10.9863743496,12.1732716047
 04/03  23:00:00,19.906504428,0.49137012884,0.0,0.0,3.54045821811,10.5176760807,20.0361370663,13.2462337354,6.7899033309
 04/03  24:00:00,16.2856050753,0.573726331862,0.0,0.0,2.55330491699,7.80157382632,17.634081148,15.5546250567,2.07945609128
 04/04  01:00:00,15.7690662377,0.64591211022,0.0,0.0,2.55330491699,7.21284921042,18.8284369414,17.6469763676,1.1814605738
 04/04  02:00:00,15.5257513931,0.696959573614,0.0,0.0,2.55330491699,6.91848690247,19.6396092753,19.130540531,0.509068744271
 04/04  03:00:00,15.4001032516,0.718492586125,0.0,0.0,2.55330491699,6.7713057485,20.1566007915,19.6475482578,0.509052533655
 04/04  04:00:00,17.5242905271,0.766186413826,0.0,0.0,3.82705111198,7.57405300124,22.1168789006,20.9358109828,1.18106791777
 04/04  05:00:00,22.0306038231,0.73388724789,0.0,0.0,6.02426329834,9.91545327661,26.3446711695,20.0144252341,6.33024593533
 04/04  06:00:00,23.694645773,0.651011451021,0.0,0.0,6.51253267309,14.7454349813,38.9938550386,17.6696291497,21.3242258889
 04/04  07:00:00,24.8026148744,0.625514583669,0.0,0.0,6.01364874671,18.163451543,39.6416941953,16.9750002714,22.6666939239
 04/04  08:00:00,24.190534022,0.959184280266,0.0,0.0,4.35151303671,18.8798367041,39.802895692,18.0314703256,21.7714253664
 04/04  09:00:00,21.2844641832,0.876746281941,0.0,0.0,3.78894180059,16.6187760998,34.5626478483,15.4770256536,19.0856221947
 04/04  10:00:00,18.3291348102,0.838043612104,0.0,0.0,3.78894180059,13.7021493968,31.6663318757,14.3712451281,17.2950867476
 04/04  11:00:00,18.4347570886,0.796484736589,0.0,0.0,3.78894180059,13.8493305508,27.1778606728,13.2400278885,13.9378327842
 04/04  12:00:00,18.0169434221,0.689112288303,0.0,0.0,3.69398621738,13.6338449159,22.3434792884,10.1961819513,12.1472973371
 04/04  13:00:00,17.7289482071,0.679400471151,0.0,0.0,3.78894180059,13.2606059349,20.7553013552,9.95090560342,10.8043957518
 04/04  14:00:00,17.6162894019,0.71392282003,0.0,0.0,3.78894180059,13.1134247809,20.4781750287,11.0166808623,9.46149416645
 04/04  15:00:00,18.958132028,0.690755992756,0.0,0.0,4.71240779196,13.5549682428,21.2269493761,10.4225536243,10.8043957518
 04/04  16:00:00,26.334183125,0.616453702362,0.0,0.0,7.18559832057,18.5321311015,20.9392738677,8.34434266877,12.5949311989
 04/04  17:00:00,31.9115264927,0.216040800865,0.0,0.0,8.38069375907,23.3147919321,22.2346411348,5.61100517992,16.6236359549
