Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/20  14:00:00,248.072570396,36.3842550725,101.85985377,0.0,32.1804615127,55.9779621605,283.639510949,18.8806541151,66.8089,197.949956833
 04/20  15:00:00,253.459386256,36.41386613,107.080960049,0.0,32.1804615127,55.9779621605,296.293115053,16.1345829919,75.1392,205.019332061
 04/20  16:00:00,277.999908798,36.1201258822,102.657610182,0.0,32.1804615127,60.9114621605,260.64671422,14.2500942527,91.7998,154.596819967
 04/20  17:00:00,280.778501666,35.5991499051,71.2920223306,0.0,32.1804615127,77.5397301883,318.795729151,33.4291040762,49.9818,235.384825075
 04/20  18:00:00,351.407390299,35.6421913608,87.9220020374,0.0,77.122965704,86.2600435998,544.560879546,66.854680413,49.9818,427.724399133
 04/20  19:00:00,373.047360652,35.5816188653,90.840800984,0.0,102.647051061,80.1663183927,440.628897839,94.7122051782,33.3212,312.595492661
 04/20  20:00:00,412.713802102,35.5755197288,99.5004988251,0.0,115.40909374,92.7192997104,473.700297233,123.624330687,33.3212,316.754766546
 04/20  21:00:00,404.038924698,35.6135048349,114.293222452,0.0,102.647051061,94.1340635361,616.034000903,133.20596285,24.9909,457.837138053
 04/20  22:00:00,315.035889509,35.6474871269,91.8888968806,0.0,77.122965704,65.871452062,500.523675737,134.125410076,16.6606,349.737665661
 04/20  23:00:00,220.490897939,35.6215287161,65.5485326427,0.0,38.286128036,48.4199368926,341.531080556,137.168973827,8.3303,196.031806729
 04/20  24:00:00,167.95002357,30.8184227207,55.4062426201,0.0,25.5240853573,30.610668775,235.988897869,78.5205082695,3.33212,154.136269599
 04/21  01:00:00,153.800533941,30.8184227207,48.6470621055,0.0,19.418418834,29.3649097162,183.693865604,64.7318719907,3.33212,115.629873613
 04/21  02:00:00,142.894931831,30.8184227207,45.6759546272,0.0,12.7620426787,28.1191506574,172.927292842,53.9696888241,3.33212,115.625484018
 04/21  03:00:00,141.282454076,30.8184227207,44.0604389647,0.0,12.7620426787,28.1191506574,167.38479256,48.4258277874,3.33212,115.626844773
 04/21  04:00:00,151.487728492,33.1969712248,44.6562777508,0.0,12.7620426787,28.1191506574,202.677531817,45.2957266699,3.33212,154.049685147
 04/21  05:00:00,182.442539177,30.8184227207,53.1343856214,0.0,25.5240853573,30.610668775,313.815104265,37.6412950519,8.3303,267.843509213
 04/21  06:00:00,300.426936392,34.6241003272,83.3810669765,0.0,51.0481707146,78.1489452969,507.430225085,31.3774743545,16.6606,459.39215073
 04/21  07:00:00,387.47279872,35.5828050815,111.872058674,0.0,64.3609230253,109.708623606,698.15968253,61.773231796,24.9909,611.395550734
 04/21  08:00:00,320.624275708,35.5755197288,87.9427049081,0.0,51.0481707146,80.7689615957,576.623926077,75.2555021393,33.3212,468.047223938
 04/21  09:00:00,280.772205725,36.1409807259,76.6323078256,0.0,51.0481707146,71.0224615957,489.017424759,69.5653903568,66.8089,352.643134402
 04/21  10:00:00,217.766101125,36.2329856888,62.4076669078,0.0,32.1804615127,65.7244621605,429.326036709,66.231640947,83.4695,279.624895762
 04/21  11:00:00,212.456270085,36.2869587106,56.4281794806,0.0,32.1804615127,65.7244621605,364.711898291,75.2311516954,83.4695,206.011246596
 04/21  12:00:00,208.567695318,36.3259662433,53.129237205,0.0,32.1804615127,65.7244621605,405.888531124,116.789461371,83.4695,205.629569753
 04/21  13:00:00,196.901927301,36.3569566698,50.9826517565,0.0,32.1804615127,55.9779621605,452.308277474,171.912302708,75.1392,205.256774766
 04/21  14:00:00,191.813453623,36.3838933577,45.5504436613,0.0,32.1804615127,55.9779621605,509.969220048,245.333007384,66.8089,197.827312664
 04/21  15:00:00,185.59568355,36.4092942314,39.124924952,0.0,32.1804615127,55.9779621605,529.152134805,249.122132877,75.1392,204.890801928
 04/21  16:00:00,213.994134975,36.1127461245,38.4302585418,0.0,32.1804615127,60.9114621605,480.438249784,234.106327901,91.7998,154.532121883
 04/21  17:00:00,259.887125865,35.5755197288,49.7512122509,0.0,32.1804615127,77.5397301883,493.672685661,208.485776703,49.9818,235.205108958
 04/21  18:00:00,331.762491629,35.5755197288,67.5442870525,0.0,77.122965704,86.2600435998,677.911783316,205.712232951,49.9818,422.217750365
 04/21  19:00:00,354.499556689,35.5755197288,71.9277180814,0.0,102.647051061,80.1663183927,548.959622435,199.450798239,33.3212,316.187624196
 04/21  20:00:00,391.275571676,35.5755197288,77.4975242198,0.0,115.40909374,92.7192997104,567.064691836,221.965181659,33.3212,311.778310177
 04/21  21:00:00,376.079491749,35.5755197288,85.5765670734,0.0,102.647051061,94.1340635361,710.654395857,223.066634115,24.9909,462.596861742
 04/21  22:00:00,289.715405939,35.5755197288,65.1411589705,0.0,77.122965704,65.871452062,614.11226915,248.33938156,16.6606,349.112287589
 04/21  23:00:00,198.114858219,35.5755197288,41.349284947,0.0,38.286128036,48.4199368926,449.520636524,252.213800855,8.3303,188.97653567
 04/21  24:00:00,147.017984907,30.8184227207,34.4112211527,0.0,25.5240853573,30.610668775,207.971075392,50.5969180508,3.33212,154.042037342
 04/22  01:00:00,145.062781508,30.8184227207,30.232662294,0.0,27.7269238854,30.610668775,158.768471236,39.8178945961,3.33212,115.61845664
 04/22  02:00:00,122.512343036,30.8184227207,25.2108089028,0.0,12.7620426787,28.1191506574,152.225601356,33.282078604,3.33212,115.611402752
 04/22  03:00:00,120.429985052,30.8184227207,23.1495702579,0.0,12.7620426787,28.1191506574,149.791263553,30.8518094089,3.33212,115.607334144
 04/22  04:00:00,128.095800358,30.8184227207,24.2372835659,0.0,12.7620426787,28.1191506574,187.146641874,29.8454465665,3.33212,153.969075308
 04/22  05:00:00,140.240601571,30.8184227207,26.9714822552,0.0,12.7620426787,28.1191506574,230.604954902,26.4914307371,8.3303,195.783224165
 04/22  06:00:00,218.734621066,32.4041217234,37.1192781415,0.0,42.6918050922,54.3732441037,310.355483938,24.538853513,16.6606,269.156030425
 04/22  07:00:00,296.098093489,35.57681514,66.4893932253,0.0,42.6918050922,86.1019271793,600.130442247,117.546884215,24.9909,457.592658032
 04/22  08:00:00,358.583733915,35.5755197288,88.003285104,0.0,57.6566862989,112.030105488,832.584172693,149.293227308,33.3212,649.969745385
 04/22  09:00:00,292.274403332,36.1295856515,68.0613188948,0.0,57.6566862989,83.6599452969,714.734425038,179.207932595,66.8089,468.717592443
 04/22  10:00:00,216.927468288,36.2160312748,46.9551787467,0.0,42.6918050922,68.9656133826,632.862186611,195.969188491,83.4695,353.42349812
 04/22  11:00:00,200.759007182,36.2674442819,39.1206868613,0.0,34.9340096728,67.7198543238,570.283797814,206.501081958,83.4695,280.313215856
 04/22  12:00:00,193.157895884,36.304558824,32.333966121,0.0,34.9340096728,67.7198543238,501.237258741,211.521444764,83.4695,206.246313977
 04/22  13:00:00,182.459687852,36.3359752896,31.3319858065,0.0,34.9340096728,57.9733543238,495.654669102,214.648615148,75.1392,205.866853954
 04/22  14:00:00,182.161820946,36.3633837392,31.0069991159,0.0,34.9340096728,57.9733543238,488.94812839,217.263774719,66.8089,204.875453671
 04/22  15:00:00,181.577332817,36.3878306738,30.4094554724,0.0,34.9340096728,57.9733543238,493.946833498,219.806124163,75.1392,199.001509336
 04/22  16:00:00,209.986888405,36.0906151537,29.9255224759,0.0,34.9340096728,62.9068543238,463.771843874,210.524834354,91.7998,161.44720952
 04/22  17:00:00,245.198909249,35.5755197288,38.0192071666,0.0,34.9340096728,72.2186844194,441.189629841,194.426120084,49.9818,196.781709757
 04/22  18:00:00,321.010481455,35.5755197288,47.4659177231,0.0,87.0357390804,86.2600435998,482.506473106,196.190942648,49.9818,236.333730458
 04/22  19:00:00,342.126241617,35.5755197288,62.6481062277,0.0,102.000620287,77.6748002752,543.057791287,193.098498565,33.3212,316.638092722
 04/22  20:00:00,368.305202926,35.5755197288,71.9211024914,0.0,102.000620287,88.9820225341,532.001514361,190.825075498,33.3212,307.855238863
 04/22  21:00:00,360.458137172,35.5755197288,73.7832708255,0.0,102.000620287,91.6425454185,527.24257945,189.036286138,24.9909,313.215393312
 04/22  22:00:00,306.735692055,35.5755197288,73.229813718,0.0,87.0357390804,65.871452062,664.791538712,191.524758379,16.6606,456.606180333
 04/22  23:00:00,211.469372392,35.5755197288,51.6336349038,0.0,42.6918050922,48.4199368926,474.85509943,198.435017341,8.3303,268.089782088
 04/22  24:00:00,152.303248656,30.8184227207,37.6111709435,0.0,27.7269238854,30.610668775,226.923235433,69.6167914862,3.33212,153.974323947
 04/23  01:00:00,156.743503326,30.8184227207,32.7993053792,0.0,34.4311606118,33.1021868926,175.262916466,56.2076827711,3.33212,115.723113695
 04/23  02:00:00,137.546495712,30.8184227207,31.0838850849,0.0,19.466279405,30.610668775,165.762980054,46.7066435745,3.33212,115.72421648
 04/23  03:00:00,134.761991085,30.8184227207,28.3143178085,0.0,19.466279405,30.610668775,159.540465666,40.4704891065,3.33212,115.73785656
 04/23  04:00:00,139.336599242,30.8184227207,26.3371037042,0.0,19.466279405,30.610668775,194.156918761,36.9312972024,3.33212,153.893501559
 04/23  05:00:00,147.746686927,30.8184227207,28.085515208,0.0,19.466279405,30.610668775,238.804617183,34.4762003362,8.3303,195.998116847
 04/23  06:00:00,219.817751074,32.8005464741,37.8361058926,0.0,42.6918050922,54.3732441037,318.898196781,32.3219204602,16.6606,269.915676321
 04/23  07:00:00,303.295837387,35.6527053175,64.6224416711,0.0,49.3960418185,88.5934452969,598.192464453,113.839980624,24.9909,459.361583829
 04/23  08:00:00,363.29071901,35.5755197288,92.7345471605,0.0,57.6566862989,112.030105488,830.936930641,151.361986867,33.3212,646.253743773
 04/23  09:00:00,290.041519008,36.1214804298,75.1856970372,0.0,50.9524495726,81.1684271793,694.052340694,159.18678987,66.8089,468.056650823
 04/23  10:00:00,225.513605656,36.2117691959,55.8973566597,0.0,42.6918050922,68.9656133826,575.394317925,139.476806013,83.4695,352.448011912
 04/23  11:00:00,214.788172176,36.2629357086,49.0572573286,0.0,38.286128036,68.9656133826,492.738827997,129.15360778,83.4695,280.115720217
 04/23  12:00:00,208.178613669,36.3003803832,43.3234801166,0.0,38.286128036,68.9656133826,416.167644432,127.317877409,83.4695,205.380267023
 04/23  13:00:00,189.137346945,36.3307994377,43.2197129426,0.0,31.5818913096,56.727595265,412.286680044,135.97624117,75.1392,201.171238874
 04/23  14:00:00,187.523733194,36.3572829977,41.5942741201,0.0,31.5818913096,56.727595265,413.746192093,145.181071759,66.8089,201.756220334
 04/23  15:00:00,187.04093347,36.3837231461,41.1125167798,0.0,31.5818913096,56.727595265,422.338998755,149.643151843,75.1392,197.556646912
 04/23  16:00:00,215.149808493,36.0898469259,40.2807371762,0.0,31.5818913096,61.661095265,398.50486815,145.958258147,91.7998,160.746810003
 04/23  17:00:00,246.959224606,35.5755197288,44.9044141514,0.0,31.5818913096,70.9729253606,386.376549157,141.299331652,49.9818,195.095417505
 04/23  18:00:00,322.440359325,35.5755197288,58.5447423752,0.0,80.3315023541,83.7685254822,451.973837627,164.300630264,49.9818,237.691407363
 04/23  19:00:00,350.395916842,35.5755197288,71.2970257734,0.0,102.000620287,77.6748002752,512.803428389,171.991561651,33.3212,307.490666739
 04/23  20:00:00,384.569396206,35.5755197288,79.346602372,0.0,108.704857014,91.4735406516,503.086063561,163.509643018,33.3212,306.255220543
 04/23  21:00:00,355.744670208,35.5755197288,78.5991427828,0.0,95.2963835608,89.1510273009,517.180686564,184.682933502,24.9909,307.506853062
 04/23  22:00:00,301.656665422,35.5755197288,77.6026087927,0.0,80.3315023541,63.3799339444,669.02846113,194.897915734,16.6606,457.469945396
 04/23  23:00:00,215.810797643,35.5755197288,56.0693300485,0.0,42.6918050922,48.4199368926,487.138328039,216.643125039,8.3303,262.164903
 04/23  24:00:00,166.653253888,30.8184227207,42.7084008937,0.0,34.4311606118,33.1021868926,235.251144058,77.7802920864,3.33212,154.138731971
 04/24  01:00:00,140.974104211,30.8184227207,35.8201655634,0.0,19.418418834,29.3649097162,180.342140568,61.4709738563,3.33212,115.539046711
 04/24  02:00:00,130.836615014,30.8184227207,33.5997476321,0.0,12.7620426787,28.1191506574,169.195231585,50.3412655945,3.33212,115.52184599
 04/24  03:00:00,129.98624404,30.8184227207,32.7535704393,0.0,12.7620426787,28.1191506574,161.245858452,42.4054568783,3.33212,115.508281574
 04/24  04:00:00,138.451169736,30.8184227207,34.6315710532,0.0,12.7620426787,28.1191506574,194.065599274,36.9181654418,3.33212,153.815313832
 04/24  05:00:00,169.223299612,30.8184227207,43.3557294326,0.0,25.5240853573,30.610668775,308.333892477,32.953096543,8.3303,267.050495934
 04/24  06:00:00,286.851894321,33.4744685502,71.6927295869,0.0,51.0481707146,78.1489452969,498.646453011,29.3235052738,16.6606,452.662347737
 04/24  07:00:00,371.527121629,35.5775143457,96.6334810139,0.0,64.3609230253,109.708623606,722.890790466,94.2481573025,24.9909,603.651733163
 04/24  08:00:00,306.560148994,35.5755197288,74.4592822476,0.0,51.0481707146,80.7689615957,612.579211308,110.245862431,33.3212,469.012148877
 04/24  09:00:00,270.097399185,36.1254832451,65.7241545169,0.0,51.0481707146,71.0224615957,541.841741969,123.842666021,66.8089,351.190175948
 04/24  10:00:00,210.276518369,36.2153252672,54.7055861706,0.0,32.1804615127,65.7244621605,475.538011797,119.61695864,83.4695,272.451553157
 04/24  11:00:00,203.793432527,36.2686575753,47.6099464394,0.0,32.1804615127,65.7244621605,409.748498348,122.050256784,83.4695,204.228741565
 04/24  12:00:00,200.838350436,36.3062121589,45.360299062,0.0,32.1804615127,65.7244621605,421.462881524,132.761123166,83.4695,205.232258358
 04/24  13:00:00,191.738772723,36.3406218321,46.0009543063,0.0,32.1804615127,55.9779621605,400.091523118,126.546163586,75.1392,198.406159532
 04/24  14:00:00,193.355441856,36.3702281106,47.6342441499,0.0,32.1804615127,55.9779621605,388.908405603,118.208235452,66.8089,203.891270151
 04/24  15:00:00,191.979214222,36.3970630531,46.1974269466,0.0,32.1804615127,55.9779621605,412.296161795,139.714199204,75.1392,197.442762591
 04/24  16:00:00,222.222301691,36.1033264953,47.5032762112,0.0,32.1804615127,60.9114621605,369.869224961,123.802915162,91.7998,154.266509799
 04/24  17:00:00,269.907785531,35.5755197288,60.6479554077,0.0,32.1804615127,77.5397301883,390.593207725,106.00628891,49.9818,234.605118816
 04/24  18:00:00,341.878694607,35.5755197288,78.4850430396,0.0,77.122965704,86.2600435998,596.14099838,128.108792019,49.9818,418.050406361
 04/24  19:00:00,357.92478735,35.5755197288,75.6784296628,0.0,102.647051061,80.1663183927,509.694472993,159.872694017,33.3212,316.500578976
 04/24  20:00:00,395.162276133,35.5755197288,81.9261568777,0.0,115.40909374,92.7192997104,506.480924038,166.050608465,33.3212,307.109115573
 04/24  21:00:00,385.366006729,35.5755197288,95.663572407,0.0,102.647051061,94.1340635361,638.034657007,157.675629376,24.9909,455.368127631
 04/24  22:00:00,299.308040088,35.5755197288,76.1135457234,0.0,77.122965704,65.871452062,543.450465675,180.399001829,16.6606,346.390863846
 04/24  23:00:00,207.529909929,35.5755197288,52.2747221388,0.0,38.286128036,48.4199368926,416.617955644,219.762961172,8.3303,188.524694472
 04/24  24:00:00,155.254132521,30.8184227207,42.7094202827,0.0,25.5240853573,30.610668775,240.17714969,83.0324657616,3.33212,153.812563928
 04/25  01:00:00,141.762671575,30.8184227207,36.5488900443,0.0,19.418418834,29.3649097162,187.370504829,68.5457073142,3.33212,115.492677515
 04/25  02:00:00,130.962557353,30.8184227207,33.6564127838,0.0,12.7620426787,28.1191506574,174.488153011,55.6881350655,3.33212,115.467897945
 04/25  03:00:00,130.189037895,30.8184227207,32.879243497,0.0,12.7620426787,28.1191506574,164.225398284,45.4433184997,3.33212,115.449959785
 04/25  04:00:00,139.834430003,30.8184227207,35.3043535591,0.0,12.7620426787,28.1191506574,195.25367687,38.187098691,3.33212,153.734458179
 04/25  05:00:00,170.38143371,30.8184227207,43.7271984383,0.0,25.5240853573,30.610668775,305.797961681,37.3697222761,8.3303,260.097939405
 04/25  06:00:00,290.30892685,33.9898207261,73.7543157716,0.0,51.0481707146,78.1489452969,506.1650354,31.3073693138,16.6606,458.197066086
 04/25  07:00:00,376.817925293,35.577902307,100.47598564,0.0,64.3609230253,109.708623606,743.74633092,115.10876361,24.9909,603.64666731
 04/25  08:00:00,312.080456404,35.5755197288,78.9680805651,0.0,51.0481707146,80.7689615957,613.110195323,120.319460446,33.3212,459.469534877
 04/25  09:00:00,275.610171211,36.1405749296,71.1013764823,0.0,51.0481707146,71.0224615957,538.316442911,121.991611146,66.8089,349.515931764
 04/25  10:00:00,218.919999689,36.2334668051,63.2507325327,0.0,32.1804615127,65.7244621605,473.576248107,111.602527916,83.4695,278.504220191
 04/25  11:00:00,220.805760106,36.2907458411,64.5450369139,0.0,32.1804615127,65.7244621605,385.123796629,96.187855383,83.4695,205.466441246
 04/25  12:00:00,212.837357302,36.33369169,57.4141063271,0.0,32.1804615127,65.7244621605,360.970609745,79.4960072593,83.4695,198.005102486
 04/25  13:00:00,190.154836494,36.3710068545,44.6267349723,0.0,32.1804615127,55.9779621605,344.782521765,64.9202470078,75.1392,204.723074757
 04/25  14:00:00,198.067241272,36.4026208063,52.5237864879,0.0,32.1804615127,55.9779621605,328.4026689,64.2815953295,66.8089,197.31217357
 04/25  15:00:00,203.779909788,36.4304836224,58.2411813162,0.0,32.1804615127,55.9779621605,329.948557335,57.4975328919,75.1392,197.311824443
 04/25  16:00:00,230.364713633,36.1317823913,55.8168589253,0.0,32.1804615127,60.9114621605,329.592891881,80.8538377097,91.7998,156.939254171
 04/25  17:00:00,273.347568778,35.5972862514,64.0685456147,0.0,32.1804615127,77.5397301883,427.337728853,145.971427779,49.9818,231.384501074
 04/25  18:00:00,347.468444714,35.6371303255,83.9137556033,0.0,77.122965704,86.2600435998,665.942873414,198.305683385,49.9818,417.655390029
 04/25  19:00:00,362.990348314,35.578536645,80.9769137178,0.0,102.647051061,80.1663183927,567.749561415,218.685978489,33.3212,315.742382926
 04/25  20:00:00,401.135066156,35.5755197288,88.0869088552,0.0,115.40909374,92.7192997104,544.749394162,204.692442354,33.3212,306.735751808
 04/25  21:00:00,391.604408191,35.5818563859,102.033851318,0.0,102.647051061,94.1340635361,664.210722787,186.510606762,24.9909,452.709216025
 04/25  22:00:00,303.726982264,35.6127994431,80.2077815204,0.0,77.122965704,65.871452062,572.454411466,208.5364827,16.6606,347.257328766
 04/25  23:00:00,221.097170566,35.5877692102,65.5161323691,0.0,38.286128036,48.4199368926,412.700000063,215.956571258,8.3303,188.413128805
 04/25  24:00:00,196.09367184,30.8184227207,83.4545367623,0.0,25.5240853573,30.610668775,219.222782086,62.150423271,3.33212,153.740238815
 04/26  01:00:00,166.302898008,30.8184227207,61.0375766599,0.0,19.418418834,29.3649097162,167.78553595,49.039654037,3.33212,115.413761913
 04/26  02:00:00,148.142027727,30.8184227207,50.8114138336,0.0,12.7620426787,28.1191506574,158.784199147,40.0662046415,3.33212,115.385874506
 04/26  03:00:00,142.159564057,30.8184227207,44.8426349496,0.0,12.7620426787,28.1191506574,146.219708994,33.9085429511,3.33212,108.979046043
 04/26  04:00:00,147.46821278,30.8184227207,43.570316135,0.0,12.7620426787,28.1191506574,186.727948549,29.725788574,3.33212,153.670039975
 04/26  05:00:00,176.622618101,30.8184227207,50.6508922566,0.0,25.5240853573,30.610668775,303.30775429,28.4565347389,8.3303,266.520919551
 04/26  06:00:00,295.523163508,34.6241003272,79.0655544851,0.0,51.0481707146,78.1489452969,494.372025158,27.1406536962,16.6606,450.570771462
 04/26  07:00:00,379.180899622,35.5798113444,103.575535314,0.0,64.3609230253,109.708623606,754.797482341,129.254070117,24.9909,600.552512224
 04/26  08:00:00,311.897321368,35.5755197288,79.0856940401,0.0,51.0481707146,80.7689615957,661.242040626,162.384219613,33.3212,465.536621013
 04/26  09:00:00,262.186671219,36.1546600501,56.9998946857,0.0,51.0481707146,71.0224615957,613.358568849,196.994782797,66.8089,349.554886052
 04/26  10:00:00,188.593518151,36.2449643471,32.4299263596,0.0,32.1804615127,65.7244621605,537.641209264,183.133521448,83.4695,271.038187816
 04/26  11:00:00,191.853381444,36.2982194961,35.105574377,0.0,32.1804615127,65.7244621605,473.273717881,184.469497501,83.4695,205.334720381
 04/26  12:00:00,196.313024135,36.3375200784,40.6860052638,0.0,32.1804615127,65.7244621605,410.538627009,128.940529139,83.4695,198.12859787
 04/26  13:00:00,189.154866133,36.3692496883,43.5225368739,0.0,32.1804615127,55.9779621605,371.139248962,91.6621732432,75.1392,204.337875719
 04/26  14:00:00,191.680666998,36.3983014939,46.0690840102,0.0,32.1804615127,55.9779621605,358.403210724,94.41308171,66.8089,197.181229014
 04/26  15:00:00,191.417296868,36.4238030821,45.8018127427,0.0,32.1804615127,55.9779621605,375.855156726,103.530590488,75.1392,197.185366238
 04/26  16:00:00,221.596352371,36.1249999462,47.0322808745,0.0,32.1804615127,60.9114621605,347.601889261,101.695673359,91.7998,154.106415902
 04/26  17:00:00,267.992643101,35.5755197288,58.8494383574,0.0,32.1804615127,77.5397301883,400.584227566,116.393156485,49.9818,234.209271081
 04/26  18:00:00,340.628391935,35.5755197288,77.3365178547,0.0,77.122965704,86.2600435998,619.057452466,152.682068441,49.9818,416.393584025
 04/26  19:00:00,356.927903319,35.5755197288,77.6187226187,0.0,102.647051061,80.1663183927,502.495092843,159.942501149,33.3212,309.231391695
 04/26  20:00:00,397.833631803,35.5755197288,84.7156202323,0.0,115.40909374,92.7192997104,519.016615376,176.664850059,33.3212,309.030565316
 04/26  21:00:00,388.330503306,35.5755197288,98.5741937242,0.0,102.647051061,94.1340635361,689.031674825,207.622316541,24.9909,456.418458284
 04/26  22:00:00,302.86377445,35.5761950189,79.6931570464,0.0,77.122965704,65.871452062,535.991007934,181.068246768,16.6606,338.262161166
 04/26  23:00:00,212.043660354,35.5755197288,56.9050477641,0.0,38.286128036,48.4199368926,391.856001923,190.620467074,8.3303,192.905234849
 04/26  24:00:00,194.936616523,30.8184227207,82.3543410648,0.0,25.5240853573,30.610668775,224.088996656,71.5199851671,3.33212,149.236891488
 04/27  01:00:00,169.04370227,30.8184227207,63.7949646965,0.0,19.418418834,29.3649097162,178.306420975,59.567037331,3.33212,115.407263644
 04/27  02:00:00,149.681152114,30.8184227207,52.3730326971,0.0,12.7620426787,28.1191506574,165.582610278,46.8778470219,3.33212,115.372643256
 04/27  03:00:00,143.195754692,30.8184227207,45.8948269984,0.0,12.7620426787,28.1191506574,158.258783147,39.5809595153,3.33212,115.345703632
 04/27  04:00:00,148.014938156,30.8184227207,44.1202913909,0.0,12.7620426787,28.1191506574,185.347701794,35.1192288353,3.33212,146.896352959
 04/27  05:00:00,177.248413677,30.8184227207,51.3038658452,0.0,25.5240853573,30.610668775,305.324502151,30.7279175626,8.3303,266.266284588
 04/27  06:00:00,296.285152378,34.4655304269,80.0154779586,0.0,51.0481707146,78.1489452969,495.435457715,29.2515044708,16.6606,449.523353244
 04/27  07:00:00,380.066070635,35.5792618109,104.379858183,0.0,64.3609230253,109.708623606,767.780379679,142.948485634,24.9909,599.840994045
 04/27  08:00:00,313.826790326,35.5755197288,80.9013903871,0.0,51.0481707146,80.7689615957,667.848577175,171.387149856,33.3212,463.140227319
 04/27  09:00:00,276.009215376,36.1435862257,70.6846476056,0.0,51.0481707146,71.0224615957,613.926908374,198.766599309,66.8089,348.351409065
 04/27  10:00:00,213.324937815,36.2336620813,56.9571073744,0.0,32.1804615127,65.7244621605,536.603621517,181.739850867,83.4695,271.39427065
 04/27  11:00:00,207.808562738,36.2868313192,51.0032060969,0.0,32.1804615127,65.7244621605,458.836014792,170.172820987,83.4695,205.193693805
 04/27  12:00:00,206.703151842,36.3267341663,50.8446541613,0.0,32.1804615127,65.7244621605,429.920745317,148.698637354,83.4695,197.752607963
 04/27  13:00:00,200.294217434,36.3606442969,54.2814627922,0.0,32.1804615127,55.9779621605,408.575856309,132.535486742,75.1392,200.901169566
 04/27  14:00:00,200.660323584,36.3899290334,54.6177808037,0.0,32.1804615127,55.9779621605,412.894775825,145.49504454,66.8089,200.590831285
 04/27  15:00:00,175.45898089,36.4163793537,29.5641270525,0.0,32.1804615127,55.9779621605,427.895964215,155.69249031,75.1392,197.064273905
 04/27  16:00:00,208.973583514,36.1182223577,34.1437192391,0.0,32.1804615127,60.9114621605,394.216687757,148.367725853,91.7998,154.049161904
 04/27  17:00:00,284.525560946,35.5755197288,75.0415932792,0.0,32.1804615127,77.5397301883,415.963520495,139.279819244,49.9818,226.701901251
 04/27  18:00:00,362.860360825,35.5887339266,99.2004745316,0.0,77.122965704,86.2600435998,612.026379948,144.032088995,49.9818,418.012490953
 04/27  19:00:00,366.478539484,35.5755197288,86.7877181055,0.0,102.647051061,80.1663183927,512.227222107,165.695307712,33.3212,313.210714395
 04/27  20:00:00,402.496957286,35.5755197288,89.0017542367,0.0,115.40909374,92.7192997104,513.430748192,174.119561798,33.3212,305.989986393
 04/27  21:00:00,391.275627052,35.5755197288,101.310865678,0.0,102.647051061,94.1340635361,642.390930408,166.750428707,24.9909,450.649601701
 04/27  22:00:00,303.462891527,35.5924339608,79.9723547916,0.0,77.122965704,65.871452062,547.451082541,191.231848163,16.6606,339.558634378
 04/27  23:00:00,211.021910893,35.5759753297,55.4433158055,0.0,38.286128036,48.4199368926,430.228016407,228.263879092,8.3303,193.633837315
 04/27  24:00:00,158.083065782,30.8184227207,45.4319080333,0.0,25.5240853573,30.610668775,227.286122997,77.0579764183,3.33212,146.896026579
 04/28  01:00:00,144.529883858,30.8184227207,39.1897812855,0.0,19.418418834,29.3649097162,183.767435649,65.0663479379,3.33212,115.368967711
 04/28  02:00:00,134.387760235,30.8184227207,37.0109681935,0.0,12.7620426787,28.1191506574,164.410777734,45.7496457119,3.33212,115.329012023
 04/28  03:00:00,133.837724971,30.8184227207,36.5234910822,0.0,12.7620426787,28.1191506574,151.578934253,32.9493577345,3.33212,115.297456518
 04/28  04:00:00,142.551434838,30.8184227207,38.0192784755,0.0,12.7620426787,28.1191506574,179.907932027,29.7505742764,3.33212,146.825237751
 04/28  05:00:00,172.739033977,30.8184227207,46.0980262477,0.0,25.5240853573,30.610668775,304.049736801,29.7383407859,8.3303,265.981096015
 04/28  06:00:00,292.108578692,34.3069605266,75.222809752,0.0,51.0481707146,78.1489452969,493.4922973,28.3128890952,16.6606,448.518808204
 04/28  07:00:00,378.254780488,35.5790518654,101.159785978,0.0,64.3609230253,109.708623606,779.897167272,159.69247636,24.9909,595.213790912
 04/28  08:00:00,311.048758345,35.5755197288,77.3194965706,0.0,51.0481707146,80.7689615957,662.59250276,165.50650853,33.3212,463.76479423
 04/28  09:00:00,271.330354995,36.1391774996,66.3271510146,0.0,51.0481707146,71.0224615957,577.231381874,167.346850474,66.8089,343.0756314
 04/28  10:00:00,212.072022516,36.228338277,56.1774688322,0.0,32.1804615127,65.7244621605,493.741885107,134.843500151,83.4695,275.428884956
 04/28  11:00:00,212.542576529,36.2814156673,56.2903183575,0.0,32.1804615127,65.7244621605,377.365940022,95.3656375406,83.4695,198.530802482
 04/28  12:00:00,216.8263737,36.3220681284,61.3420592505,0.0,32.1804615127,65.7244621605,375.113224561,87.5128065086,83.4695,204.130918052
 04/28  13:00:00,203.764530662,36.355571771,58.0472163203,0.0,32.1804615127,55.9779621605,355.751978265,83.3377650823,75.1392,197.275013183
