Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/21  18:00:00,8.45037484028,1.95755056581,0.0,0.0,5.48122459637,1.0115996781,36.7045522384,36.7045522384
 03/21  19:00:00,15.5716416442,3.13015070304,0.0,0.0,5.48122459637,1.0115996781,58.7175807449,58.7175807449
 03/21  20:00:00,18.2173424266,2.80151815216,0.0,0.0,5.48122459637,1.0115996781,53.3261972977,53.3261972977
 03/21  21:00:00,19.4613473894,4.04552311489,0.0,0.0,5.48122459637,1.0115996781,76.4159038851,76.4159038851
 03/21  22:00:00,18.755278678,3.33945440358,0.0,0.0,5.48122459637,1.0115996781,63.8780280325,63.8780280325
 03/21  23:00:00,19.9183791173,4.50255484281,0.0,0.0,5.48122459637,1.0115996781,85.3555895544,85.3555895544
 03/21  24:00:00,19.2656773736,3.84985309914,0.0,0.0,5.48122459637,1.0115996781,72.1048143943,72.1048143943
 03/22  01:00:00,20.5947043285,5.178880054,0.0,0.0,5.48122459637,1.0115996781,100.185098507,100.185098507
 03/22  02:00:00,19.649642035,4.23381776058,0.0,0.0,5.48122459637,1.0115996781,88.7034889056,88.7034889056
 03/22  03:00:00,20.8872272321,5.47140295759,0.0,0.0,5.48122459637,1.0115996781,115.781176662,115.781176662
 03/22  04:00:00,19.8263745289,4.4105502544,0.0,0.0,5.48122459637,1.0115996781,99.0310230461,99.0310230461
 03/22  05:00:00,21.0152706518,5.5994463773,0.0,0.0,5.48122459637,1.0115996781,122.706613856,122.706613856
 03/22  06:00:00,28.0952004975,12.6793762231,0.0,0.0,5.48122459637,1.0115996781,149.865604697,149.865604697
 03/22  07:00:00,42.6366063323,12.6793762231,0.0,0.0,21.9248983855,5.05799839049,128.736792079,128.736792079
 03/22  08:00:00,59.0784204482,12.6170508489,0.0,0.0,38.3685721746,8.09279742479,96.0818848322,96.0818848322
 03/22  09:00:00,70.7656444781,12.3302260079,0.0,0.0,49.3310213673,9.10439710289,72.1640840035,72.1640840035
 03/22  10:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,52.4256762102,52.4256762102
 03/22  11:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,35.052789883,35.052789883
 03/22  12:00:00,64.3224242639,12.3798300682,0.0,0.0,43.8497967709,8.09279742479,24.2609739151,24.2609739151
 03/22  13:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,14.9671157241,14.9671157241
 03/22  14:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,9.06255595469,9.06255595469
 03/22  15:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,6.67054903124,6.67054903124
 03/22  16:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,9.99226199456,9.99226199456
 03/22  17:00:00,21.5639727658,1.07390026427,0.0,0.0,16.4436737891,4.04639871239,19.7471286243,19.7471286243
 03/22  18:00:00,8.20168637125,1.70886209678,0.0,0.0,5.48122459637,1.0115996781,31.6560997449,31.6560997449
 03/22  19:00:00,14.5825437372,2.1410527961,0.0,0.0,5.48122459637,1.0115996781,40.5677858508,40.5677858508
 03/22  20:00:00,18.1880754184,2.77225114397,0.0,0.0,5.48122459637,1.0115996781,52.0117018274,52.0117018274
 03/22  21:00:00,18.3482216703,2.93239739588,0.0,0.0,5.48122459637,1.0115996781,56.0416570988,56.0416570988
 03/22  22:00:00,18.735670605,3.31984633056,0.0,0.0,5.48122459637,1.0115996781,62.5264276598,62.5264276598
 03/22  23:00:00,18.6502832672,3.2344589927,0.0,0.0,5.48122459637,1.0115996781,62.0625788887,62.0625788887
 03/22  24:00:00,18.9595715815,3.54374730702,0.0,0.0,5.48122459637,1.0115996781,66.8832991843,66.8832991843
 03/23  01:00:00,18.809068542,3.39324426751,0.0,0.0,5.48122459637,1.0115996781,65.2646279493,65.2646279493
 03/23  02:00:00,19.1236180465,3.70779377204,0.0,0.0,5.48122459637,1.0115996781,70.087462649,70.087462649
 03/23  03:00:00,18.9472292082,3.53140493371,0.0,0.0,5.48122459637,1.0115996781,68.0523788251,68.0523788251
 03/23  04:00:00,19.2560400345,3.84021576006,0.0,0.0,5.48122459637,1.0115996781,72.6620011208,72.6620011208
 03/23  05:00:00,19.0419935135,3.62616923901,0.0,0.0,5.48122459637,1.0115996781,69.9573015226,69.9573015226
 03/23  06:00:00,27.7584512975,12.342627023,0.0,0.0,5.48122459637,1.0115996781,99.0315124549,99.0315124549
 03/23  07:00:00,42.3246591624,12.3674290531,0.0,0.0,21.9248983855,5.05799839049,85.2237573303,85.2237573303
 03/23  08:00:00,58.8411996675,12.3798300682,0.0,0.0,38.3685721746,8.09279742479,71.283465174,71.283465174
 03/23  09:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,54.3883852753,54.3883852753
 03/23  10:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,40.5477036875,40.5477036875
 03/23  11:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,29.2196580665,29.2196580665
 03/23  12:00:00,64.3224242639,12.3798300682,0.0,0.0,43.8497967709,8.09279742479,23.3294181215,23.3294181215
 03/23  13:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,16.7211173127,16.7211173127
 03/23  14:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,13.3492449707,13.3492449707
 03/23  15:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,12.4413882169,12.4413882169
 03/23  16:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,14.557264388,14.557264388
 03/23  17:00:00,21.6754419741,1.18536947265,0.0,0.0,16.4436737891,4.04639871239,21.818767879,21.818767879
 03/23  18:00:00,7.96796986042,1.47514558596,0.0,0.0,5.48122459637,1.0115996781,27.5963251966,27.5963251966
 03/23  19:00:00,14.8898877257,2.44839678457,0.0,0.0,5.48122459637,1.0115996781,46.0938724622,46.0938724622
 03/23  20:00:00,17.4774255116,2.06160123717,0.0,0.0,5.48122459637,1.0115996781,38.9714917303,38.9714917303
 03/23  21:00:00,18.3445645572,2.92874028272,0.0,0.0,5.48122459637,1.0115996781,55.3637688583,55.3637688583
 03/23  22:00:00,17.7723115512,2.35648727675,0.0,0.0,5.48122459637,1.0115996781,44.7137855501,44.7137855501
 03/23  23:00:00,18.7526934489,3.3368691744,0.0,0.0,5.48122459637,1.0115996781,63.3369707773,63.3369707773
 03/23  24:00:00,18.0092130444,2.59338876992,0.0,0.0,5.48122459637,1.0115996781,49.3684676348,49.3684676348
 03/24  01:00:00,18.9821414494,3.56631717493,0.0,0.0,5.48122459637,1.0115996781,67.900932826,67.900932826
 03/24  02:00:00,18.1481881594,2.73236388496,0.0,0.0,5.48122459637,1.0115996781,52.1319214525,52.1319214525
 03/24  03:00:00,19.1315292673,3.71570499283,0.0,0.0,5.48122459637,1.0115996781,70.9470460237,70.9470460237
 03/24  04:00:00,18.2906165868,2.87479231234,0.0,0.0,5.48122459637,1.0115996781,54.9601105453,54.9601105453
 03/24  05:00:00,19.1397980453,3.72397377088,0.0,0.0,5.48122459637,1.0115996781,71.1586286446,71.1586286446
 03/24  06:00:00,27.7956543426,12.3798300682,0.0,0.0,5.48122459637,1.0115996781,85.6497982249,85.6497982249
 03/24  07:00:00,42.3370601775,12.3798300682,0.0,0.0,21.9248983855,5.05799839049,75.1411852177,75.1411852177
 03/24  08:00:00,58.8411996675,12.3798300682,0.0,0.0,38.3685721746,8.09279742479,66.5591131739,66.5591131739
 03/24  09:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,59.0985323726,59.0985323726
 03/24  10:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,54.6123876315,54.6123876315
 03/24  11:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,50.9944197994,50.9944197994
 03/24  12:00:00,64.3224242639,12.3798300682,0.0,0.0,43.8497967709,8.09279742479,49.8995041293,49.8995041293
 03/24  13:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,46.6674429571,46.6674429571
 03/24  14:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,46.8859668381,46.8859668381
 03/24  15:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,55.6539899628,55.6539899628
 03/24  16:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,56.2469898193,56.2469898193
 03/24  17:00:00,23.0924524576,2.60237995614,0.0,0.0,16.4436737891,4.04639871239,48.4254563392,48.4254563392
 03/24  18:00:00,9.03344621488,2.54062194042,0.0,0.0,5.48122459637,1.0115996781,48.0150807085,48.0150807085
 03/24  19:00:00,16.133129168,3.69163822688,0.0,0.0,5.48122459637,1.0115996781,70.008704372,70.008704372
 03/24  20:00:00,18.3317537359,2.91592946148,0.0,0.0,5.48122459637,1.0115996781,55.459263289,55.459263289
 03/24  21:00:00,19.4774230455,4.06159877101,0.0,0.0,5.48122459637,1.0115996781,77.3474695538,77.3474695538
 03/24  22:00:00,18.6914292085,3.27560493403,0.0,0.0,5.48122459637,1.0115996781,62.5134811078,62.5134811078
 03/24  23:00:00,20.0322463737,4.6164220992,0.0,0.0,5.48122459637,1.0115996781,88.2324568881,88.2324568881
 03/24  24:00:00,19.2127777355,3.79695346106,0.0,0.0,5.48122459637,1.0115996781,71.9173157955,71.9173157955
 03/25  01:00:00,20.9788718901,5.56304761561,0.0,0.0,5.48122459637,1.0115996781,109.677548329,109.677548329
 03/25  02:00:00,19.9249425795,4.509118305,0.0,0.0,5.48122459637,1.0115996781,98.48206092,98.48206092
 03/25  03:00:00,21.5829519912,6.16712771673,0.0,0.0,5.48122459637,1.0115996781,140.421597805,140.421597805
 03/25  04:00:00,20.4507682306,5.03494395614,0.0,0.0,5.48122459637,1.0115996781,127.558952007,127.558952007
 03/25  05:00:00,22.2023475305,6.78652325601,0.0,0.0,5.48122459637,1.0115996781,169.514981853,169.514981853
 03/25  06:00:00,20.8253041198,5.40947984531,0.0,0.0,5.48122459637,1.0115996781,148.213430702,148.213430702
 03/25  07:00:00,20.6593671642,12.6793762231,0.0,0.0,5.48122459637,1.0115996781,223.476462299,223.476462299
 03/25  08:00:00,20.1838001756,12.6793762231,0.0,0.0,5.48122459637,2.0231993562,205.863461737,205.863461737
 03/25  09:00:00,29.8807139667,12.6793762231,0.0,0.0,13.1549390313,4.04639871239,197.285446072,197.285446072
 03/25  10:00:00,29.8807139667,12.6793762231,0.0,0.0,13.1549390313,4.04639871239,190.079499922,190.079499922
 03/25  11:00:00,29.8807139667,12.6793762231,0.0,0.0,13.1549390313,4.04639871239,178.476285838,178.476285838
 03/25  12:00:00,19.1722004975,12.6793762231,0.0,0.0,5.48122459637,1.0115996781,168.969069649,168.969069649
 03/25  13:00:00,19.1722004975,12.6793762231,0.0,0.0,5.48122459637,1.0115996781,148.140666672,148.140666672
 03/25  14:00:00,19.1722004975,12.6793762231,0.0,0.0,5.48122459637,1.0115996781,128.39451927,128.39451927
 03/25  15:00:00,19.1722004975,12.6793762231,0.0,0.0,5.48122459637,1.0115996781,123.897684887,123.897684887
 03/25  16:00:00,11.0591655349,4.56634126041,0.0,0.0,5.48122459637,1.0115996781,101.540571987,101.540571987
 03/25  17:00:00,10.7115240762,4.21869980178,0.0,0.0,5.48122459637,1.0115996781,100.32675112,100.32675112
 03/25  18:00:00,12.2164711041,5.72364682963,0.0,0.0,5.48122459637,1.0115996781,133.721234211,133.721234211
 03/25  19:00:00,15.7297411802,4.77541690572,0.0,0.0,5.48122459637,1.0115996781,123.428679064,123.428679064
 03/25  20:00:00,21.8744452699,6.45862099542,0.0,0.0,5.48122459637,1.0115996781,163.627313102,163.627313102
 03/25  21:00:00,20.7474841811,5.33165990668,0.0,0.0,5.48122459637,1.0115996781,150.277176863,150.277176863
 03/25  22:00:00,22.4529201301,7.03709585564,0.0,0.0,5.48122459637,1.0115996781,190.869089726,190.869089726
 03/25  23:00:00,21.1741352435,5.75831096907,0.0,0.0,5.48122459637,1.0115996781,173.949894238,173.949894238
 03/25  24:00:00,22.9228022752,7.50697800077,0.0,0.0,5.48122459637,1.0115996781,213.173537093,213.173537093
 03/26  01:00:00,21.512588931,6.09676465652,0.0,0.0,5.48122459637,1.0115996781,190.792609682,190.792609682
 03/26  02:00:00,23.2430407422,7.82721646774,0.0,0.0,5.48122459637,1.0115996781,227.818944434,227.818944434
 03/26  03:00:00,21.6952643986,6.27944012418,0.0,0.0,5.48122459637,1.0115996781,200.829008133,200.829008133
 03/26  04:00:00,23.3817968923,7.96597261784,0.0,0.0,5.48122459637,1.0115996781,235.929802702,235.929802702
 03/26  05:00:00,21.8554374736,6.4396131991,0.0,0.0,5.48122459637,1.0115996781,211.517584444,211.517584444
 03/26  06:00:00,23.6383335151,8.2225092406,0.0,0.0,5.48122459637,1.0115996781,250.703756613,250.703756613
 03/26  07:00:00,14.5892315243,6.60924058313,0.0,0.0,5.48122459637,1.0115996781,221.988566146,221.988566146
 03/26  08:00:00,14.6031008784,8.11027660397,0.0,0.0,5.48122459637,1.0115996781,247.824005699,247.824005699
 03/26  09:00:00,12.5269404168,6.03411614236,0.0,0.0,5.48122459637,1.0115996781,195.16449665,195.16449665
 03/26  10:00:00,13.3309880331,6.8381637586,0.0,0.0,5.48122459637,1.0115996781,189.408725441,189.408725441
 03/26  11:00:00,11.2488372177,4.75601294321,0.0,0.0,5.48122459637,1.0115996781,130.363946943,130.363946943
 03/26  12:00:00,11.7120091814,5.21918490689,0.0,0.0,5.48122459637,1.0115996781,121.480858539,121.480858539
 03/26  13:00:00,10.1756164636,3.68279218911,0.0,0.0,5.48122459637,1.0115996781,77.6046360845,77.6046360845
 03/26  14:00:00,10.6047725506,4.1119482761,0.0,0.0,5.48122459637,1.0115996781,76.2796950128,76.2796950128
 03/26  15:00:00,9.28734878884,2.79452451438,0.0,0.0,5.48122459637,1.0115996781,53.4572906651,53.4572906651
 03/26  16:00:00,10.1267349173,3.6339106428,0.0,0.0,5.48122459637,1.0115996781,68.8999540701,68.8999540701
 03/26  17:00:00,9.48345049874,2.99062622427,0.0,0.0,5.48122459637,1.0115996781,57.2917165169,57.2917165169
 03/26  18:00:00,10.8460285027,4.35320422825,0.0,0.0,5.48122459637,1.0115996781,82.8125717985,82.8125717985
 03/26  19:00:00,15.135703209,4.18137893452,0.0,0.0,5.48122459637,1.0115996781,82.0813408936,82.0813408936
 03/26  20:00:00,21.1030064671,5.68718219267,0.0,0.0,5.48122459637,1.0115996781,120.266736744,120.266736744
 03/26  21:00:00,20.0649652093,4.64914093481,0.0,0.0,5.48122459637,1.0115996781,107.994089822,107.994089822
 03/26  22:00:00,21.3478911603,5.93206688582,0.0,0.0,5.48122459637,1.0115996781,134.610036406,134.610036406
 03/26  23:00:00,20.0580934171,4.64226914267,0.0,0.0,5.48122459637,1.0115996781,109.657411357,109.657411357
 03/26  24:00:00,21.2082952086,5.79247093415,0.0,0.0,5.48122459637,1.0115996781,129.83441137,129.83441137
 03/27  01:00:00,19.91112175,4.49529747558,0.0,0.0,5.48122459637,1.0115996781,102.61096115,102.61096115
 03/27  02:00:00,20.9494764594,5.53365218491,0.0,0.0,5.48122459637,1.0115996781,118.361916142,118.361916142
 03/27  03:00:00,19.7453444943,4.32952021983,0.0,0.0,5.48122459637,1.0115996781,94.681018681,94.681018681
 03/27  04:00:00,20.9115546804,5.49573040591,0.0,0.0,5.48122459637,1.0115996781,117.309071763,117.309071763
 03/27  05:00:00,19.7894407709,4.37361649643,0.0,0.0,5.48122459637,1.0115996781,97.9701147131,97.9701147131
 03/27  06:00:00,28.0952004975,12.6793762231,0.0,0.0,5.48122459637,1.0115996781,155.484198908,155.484198908
 03/27  07:00:00,41.1494396657,12.6793762231,0.0,0.0,21.9248983855,5.05799839049,127.177802912,127.177802912
 03/27  08:00:00,59.0784204482,12.6170508489,0.0,0.0,38.3685721746,8.09279742479,98.0542301229,98.0542301229
 03/27  09:00:00,70.7532434631,12.3178249929,0.0,0.0,49.3310213673,9.10439710289,75.2357539557,75.2357539557
 03/27  10:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,58.2696659811,58.2696659811
 03/27  11:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,43.2279053487,43.2279053487
 03/27  12:00:00,64.3224242639,12.3798300682,0.0,0.0,43.8497967709,8.09279742479,33.8097478423,33.8097478423
 03/27  13:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,24.6024380565,24.6024380565
 03/27  14:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,16.7640441827,16.7640441827
 03/27  15:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,10.9470304084,10.9470304084
 03/27  16:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,9.29406369594,9.29406369594
 03/27  17:00:00,21.3256750398,0.835602538331,0.0,0.0,16.4436737891,4.04639871239,15.4446544252,15.4446544252
 03/27  18:00:00,7.84053074966,1.3477064752,0.0,0.0,5.48122459637,1.0115996781,24.7372771465,24.7372771465
 03/27  19:00:00,12.7795749601,1.82525068566,0.0,0.0,5.48122459637,1.0115996781,34.4376036396,34.4376036396
 03/27  20:00:00,17.9437028308,2.5278785563,0.0,0.0,5.48122459637,1.0115996781,47.3822577816,47.3822577816
 03/27  21:00:00,18.2083227973,2.79249852286,0.0,0.0,5.48122459637,1.0115996781,53.2943560428,53.2943560428
 03/27  22:00:00,18.7133437689,3.2975194944,0.0,0.0,5.48122459637,1.0115996781,62.0875470697,62.0875470697
 03/27  23:00:00,18.6964682478,3.28064397338,0.0,0.0,5.48122459637,1.0115996781,62.9468431935,62.9468431935
 03/27  24:00:00,19.0741375467,3.65831327223,0.0,0.0,5.48122459637,1.0115996781,69.0604334921,69.0604334921
 03/28  01:00:00,18.9813427512,3.56551847675,0.0,0.0,5.48122459637,1.0115996781,68.6420290459,68.6420290459
 03/28  02:00:00,19.3694530594,3.95362878496,0.0,0.0,5.48122459637,1.0115996781,74.7719207082,74.7719207082
 03/28  03:00:00,19.2073635685,3.79153929399,0.0,0.0,5.48122459637,1.0115996781,73.1541687514,73.1541687514
 03/28  04:00:00,19.5848990827,4.1690748082,0.0,0.0,5.48122459637,1.0115996781,78.9343412974,78.9343412974
 03/28  05:00:00,19.372063015,3.95623874052,0.0,0.0,5.48122459637,1.0115996781,76.4653328261,76.4653328261
 03/28  06:00:00,27.8458990007,12.4300747262,0.0,0.0,5.48122459637,1.0115996781,110.12074494,110.12074494
 03/28  07:00:00,40.7754874204,12.3054239778,0.0,0.0,21.9248983855,5.05799839049,94.1056407727,94.1056407727
 03/28  08:00:00,58.8163976374,12.3550280381,0.0,0.0,38.3685721746,8.09279742479,76.1391648154,76.1391648154
 03/28  09:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,58.5035182996,58.5035182996
 03/28  10:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,43.1610630845,43.1610630845
 03/28  11:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,31.2277114853,31.2277114853
 03/28  12:00:00,64.3224242639,12.3798300682,0.0,0.0,43.8497967709,8.09279742479,23.2276985096,23.2276985096
 03/28  13:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,11.2115689847,11.2115689847
 03/28  14:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,7.11773756372,7.11773756372
 03/28  15:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,6.1450995574,6.1450995574
 03/28  16:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,6.1623305329,6.1623305329
 03/28  17:00:00,20.9586933729,0.468620871429,0.0,0.0,16.4436737891,4.04639871239,8.63107498206,8.63107498206
 03/28  18:00:00,7.66540832647,1.172584052,0.0,0.0,5.48122459637,1.0115996781,21.6398990233,21.6398990233
 03/28  19:00:00,12.2633199957,1.30899572125,0.0,0.0,5.48122459637,1.0115996781,24.5794659176,24.5794659176
 03/28  20:00:00,17.8138028487,2.39797857428,0.0,0.0,5.48122459637,1.0115996781,45.2171613889,45.2171613889
 03/28  21:00:00,17.5869496719,2.17112539741,0.0,0.0,5.48122459637,1.0115996781,41.1073458927,41.1073458927
 03/28  22:00:00,18.5493732231,3.13354894863,0.0,0.0,5.48122459637,1.0115996781,59.3234796698,59.3234796698
 03/28  23:00:00,17.8619044284,2.44608015398,0.0,0.0,5.48122459637,1.0115996781,46.4458602611,46.4458602611
 03/28  24:00:00,18.7681559518,3.35233167732,0.0,0.0,5.48122459637,1.0115996781,63.6371465926,63.6371465926
 03/29  01:00:00,17.995594585,2.57977031053,0.0,0.0,5.48122459637,1.0115996781,49.0865071484,49.0865071484
 03/29  02:00:00,18.932001589,3.51617731459,0.0,0.0,5.48122459637,1.0115996781,66.8894774045,66.8894774045
 03/29  03:00:00,18.1104236314,2.69459935697,0.0,0.0,5.48122459637,1.0115996781,51.3553839915,51.3553839915
 03/29  04:00:00,19.0549458827,3.63912160823,0.0,0.0,5.48122459637,1.0115996781,69.3356685104,69.3356685104
 03/29  05:00:00,18.2001202162,2.7842959417,0.0,0.0,5.48122459637,1.0115996781,53.1318252124,53.1318252124
 03/29  06:00:00,27.7956543426,12.3798300682,0.0,0.0,5.48122459637,1.0115996781,92.8294827974,92.8294827974
 03/29  07:00:00,40.8498935108,12.3798300682,0.0,0.0,21.9248983855,5.05799839049,72.4844590695,72.4844590695
 03/29  08:00:00,58.8411996675,12.3798300682,0.0,0.0,38.3685721746,8.09279742479,60.0129321161,60.0129321161
 03/29  09:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,47.7992058376,47.7992058376
 03/29  10:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,33.1045960764,33.1045960764
 03/29  11:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,20.3278577128,20.3278577128
 03/29  12:00:00,64.3224242639,12.3798300682,0.0,0.0,43.8497967709,8.09279742479,16.6255343895,16.6255343895
 03/29  13:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,9.10029279502,9.10029279502
 03/29  14:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,6.54533172646,6.54533172646
 03/29  15:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,5.51511319484,5.51511319484
 03/29  16:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,5.6276024002,5.6276024002
 03/29  17:00:00,20.9374036385,0.447331137033,0.0,0.0,16.4436737891,4.04639871239,8.24100749719,8.24100749719
 03/29  18:00:00,7.60789383848,1.11506956402,0.0,0.0,5.48122459637,1.0115996781,20.6045945068,20.6045945068
 03/29  19:00:00,12.1697144019,1.21539012745,0.0,0.0,5.48122459637,1.0115996781,22.8464565587,22.8464565587
 03/29  20:00:00,17.4039935034,1.98816922898,0.0,0.0,5.48122459637,1.0115996781,37.4549424168,37.4549424168
 03/29  21:00:00,17.0842425758,1.6684183013,0.0,0.0,5.48122459637,1.0115996781,31.5730793656,31.5730793656
 03/29  22:00:00,17.8234619521,2.4076376776,0.0,0.0,5.48122459637,1.0115996781,45.5731958819,45.5731958819
 03/29  23:00:00,17.299857752,1.88403347757,0.0,0.0,5.48122459637,1.0115996781,35.792022836,35.792022836
 03/29  24:00:00,18.01842633,2.6026020555,0.0,0.0,5.48122459637,1.0115996781,49.4192483175,49.4192483175
 03/30  01:00:00,17.4235042865,2.00768001204,0.0,0.0,5.48122459637,1.0115996781,38.2336661375,38.2336661375
 03/30  02:00:00,18.2611121237,2.84528784921,0.0,0.0,5.48122459637,1.0115996781,54.1275558139,54.1275558139
 03/30  03:00:00,17.6573819953,2.24155772082,0.0,0.0,5.48122459637,1.0115996781,42.760691705,42.760691705
 03/30  04:00:00,18.4586579721,3.04283369761,0.0,0.0,5.48122459637,1.0115996781,58.0130458835,58.0130458835
 03/30  05:00:00,17.7046704874,2.28884621289,0.0,0.0,5.48122459637,1.0115996781,43.7334131718,43.7334131718
 03/30  06:00:00,27.7956543426,12.3798300682,0.0,0.0,5.48122459637,1.0115996781,75.012401912,75.012401912
 03/30  07:00:00,39.3627268441,12.3798300682,0.0,0.0,21.9248983855,5.05799839049,58.0499018872,58.0499018872
 03/30  08:00:00,58.8411996675,12.3798300682,0.0,0.0,38.3685721746,8.09279742479,48.8998135283,48.8998135283
 03/30  09:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,44.7097728448,44.7097728448
 03/30  10:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,44.4214323327,44.4214323327
 03/30  11:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,43.1846839441,43.1846839441
 03/30  12:00:00,64.3224242639,12.3798300682,0.0,0.0,43.8497967709,8.09279742479,40.2769953564,40.2769953564
 03/30  13:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,31.836631169,31.836631169
 03/30  14:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,27.947440876,27.947440876
 03/30  15:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,29.8276515139,29.8276515139
 03/30  16:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,30.5853619548,30.5853619548
 03/30  17:00:00,22.1806520862,1.69057958469,0.0,0.0,16.4436737891,4.04639871239,31.1855049791,31.1855049791
 03/30  18:00:00,8.37578073772,1.88295646325,0.0,0.0,5.48122459637,1.0115996781,35.4267749486,35.4267749486
 03/30  19:00:00,13.9114261033,2.95710182887,0.0,0.0,5.48122459637,1.0115996781,55.5942921976,55.5942921976
 03/30  20:00:00,18.021143722,2.60531944749,0.0,0.0,5.48122459637,1.0115996781,49.6782063059,49.6782063059
 03/30  21:00:00,19.1356399178,3.71981564335,0.0,0.0,5.48122459637,1.0115996781,70.3303041053,70.3303041053
 03/30  22:00:00,18.4854160404,3.0695917659,0.0,0.0,5.48122459637,1.0115996781,58.7832653435,58.7832653435
 03/30  23:00:00,19.5555324927,4.13970821822,0.0,0.0,5.48122459637,1.0115996781,78.5124283783,78.5124283783
 03/30  24:00:00,18.7492571938,3.33343291938,0.0,0.0,5.48122459637,1.0115996781,64.0032705946,64.0032705946
 03/31  01:00:00,19.8512194725,4.43539519801,0.0,0.0,5.48122459637,1.0115996781,84.298723148,84.298723148
 03/31  02:00:00,18.9815023658,3.56567809131,0.0,0.0,5.48122459637,1.0115996781,68.5924386248,68.5924386248
 03/31  03:00:00,20.140691384,4.72486710957,0.0,0.0,5.48122459637,1.0115996781,89.9558820871,89.9558820871
 03/31  04:00:00,19.1574017788,3.74157750433,0.0,0.0,5.48122459637,1.0115996781,72.063232679,72.063232679
 03/31  05:00:00,20.6031349145,5.18731064007,0.0,0.0,5.48122459637,1.0115996781,95.8976905546,95.8976905546
 03/31  06:00:00,28.0952004975,12.6793762231,0.0,0.0,5.48122459637,1.0115996781,123.710461709,123.710461709
