Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/07  06:00:00,189.381380636,72.5519040158,0.00175293602461,0.0,43.513341876,53.238744,1031.95305824,1018.49584103,4.83426,8.62295720818
 04/07  07:00:00,351.261936096,72.5519040158,0.0,0.0,220.879908,53.238744,836.733373046,805.417892112,4.83426,26.4812209336
 04/07  08:00:00,443.629320591,72.5519040158,0.00231345485361,0.0,220.879908,145.652643033,570.663621951,498.803744562,36.25695,35.6029273889
 04/07  09:00:00,449.08101601,72.6081875661,5.2707097342,0.0,220.879908,145.652643033,386.195069928,295.815975969,36.25695,54.1221439588
 04/07  10:00:00,513.239807187,73.1275587439,62.0194231247,0.0,220.879908,151.653867033,224.872986566,122.327757404,48.3426,54.2026291626
 04/07  11:00:00,608.178332062,74.3996841314,153.817175523,0.0,220.879908,151.653867033,111.813521597,9.00165162453,48.3426,54.4692699726
 04/07  12:00:00,752.76536824,76.8109459365,296.063038173,0.0,220.879908,151.653867033,112.114169991,0.0,48.3426,63.7715699908
 04/07  13:00:00,933.066475087,79.7150796958,478.725528635,0.0,220.879908,145.652643033,88.0959187152,0.0159701467257,24.1713,63.9086485685
 04/07  14:00:00,995.683793322,81.7134836842,539.187024181,0.0,220.879908,145.652643033,78.3117056923,0.0,24.1713,54.1404056923
 04/07  15:00:00,987.738859769,83.1817463602,537.874244038,0.0,220.879908,137.835547516,59.0950857276,0.00635496374996,4.83426,54.2544707639
 04/07  16:00:00,861.632034493,77.7609166781,422.809498127,0.0,220.879908,133.019064,49.6501936624,0.0204849248956,4.83426,44.7954487375
 04/07  17:00:00,637.20293846,74.9703858249,281.456803067,0.0,220.879908,53.238744,49.6294637536,0.0,4.83426,44.7952037536
 04/07  18:00:00,546.836806227,74.3510080192,192.192706801,0.0,220.879908,53.238744,53.8577632139,4.01978599751,4.83426,45.0037172164
 04/07  19:00:00,450.913471916,73.4473958307,92.1000663031,0.0,220.879908,53.238744,69.0740991793,46.8404296026,4.83426,17.3994095767
 04/07  20:00:00,377.310770795,72.9596730193,7.98723541288,0.0,220.879908,53.238744,147.456537327,133.925160468,4.83426,8.69711685856
 04/07  21:00:00,117.611194657,0.0,0.0,0.0,43.513341876,52.539744,22.2076020147,0.0,4.83426,17.3733420147
 04/07  22:00:00,117.663906946,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  23:00:00,118.655924999,0.0,0.0,0.0,43.513341876,52.539744,13.4745991804,0.0,4.83426,8.64033918037
 04/07  24:00:00,117.618452747,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  01:00:00,117.588964553,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  02:00:00,117.581347698,0.0,0.0,0.0,43.513341876,52.539744,13.4486316111,0.0,4.83426,8.61437161109
 04/08  03:00:00,117.570676004,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  04:00:00,117.988952229,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  05:00:00,117.951287216,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  06:00:00,114.98270558,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  07:00:00,99.9255387755,0.0,0.0,0.0,43.513341876,52.539744,13.4486439017,0.0,4.83426,8.61438390166
 04/08  08:00:00,99.9204126641,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  09:00:00,99.9455674963,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  10:00:00,99.960924321,0.0,0.0,0.0,43.513341876,52.539744,22.315531608,0.0,4.83426,17.481271608
 04/08  11:00:00,100.909147982,0.0,0.0,0.0,43.513341876,52.539744,13.5012344592,0.0,4.83426,8.66697445916
 04/08  12:00:00,99.9667038216,0.0,0.0,0.0,43.513341876,52.539744,13.5009924594,0.0,4.83426,8.66673245942
 04/08  13:00:00,100.066488917,0.0,0.0,0.0,43.513341876,52.539744,13.4930041905,0.0,4.83426,8.65874419052
 04/08  14:00:00,100.104166759,0.0,0.0,0.0,43.513341876,52.539744,13.4928972372,0.0,4.83426,8.6586372372
 04/08  15:00:00,100.076145995,0.0,0.0,0.0,43.513341876,52.539744,13.4927908461,0.0,4.83426,8.65853084612
 04/08  16:00:00,99.8718286164,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  17:00:00,99.866986622,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  18:00:00,99.8365240467,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  19:00:00,106.178313649,0.0,0.0,0.0,43.513341876,52.539744,13.4485661533,0.0,4.83426,8.61430615326
 04/08  20:00:00,118.055355624,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  21:00:00,117.821642477,0.0,0.0,0.0,43.513341876,52.539744,40.2663029089,0.0,4.83426,35.4320429089
 04/08  22:00:00,117.474064332,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  23:00:00,118.458911596,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  24:00:00,117.461230785,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  01:00:00,119.868984232,2.40792953328,0.0,0.0,43.513341876,52.539744,7.06842122901,2.21416122901,4.83426,0.02
 04/09  02:00:00,124.233639252,6.7742055697,0.0,0.0,43.513341876,52.539744,19.1878998071,5.73931753564,4.83426,8.61432227141
 04/09  03:00:00,125.634599658,8.1789888205,0.0,0.0,43.513341876,52.539744,11.3996661948,6.54540619481,4.83426,0.02
 04/09  04:00:00,128.317454632,10.4342627729,0.0,0.0,43.513341876,52.539744,13.4241371368,8.56987713675,4.83426,0.02
 04/09  05:00:00,126.789301176,8.93451058345,0.0,0.0,43.513341876,52.539744,16.171121811,11.316861811,4.83426,0.02
 04/09  06:00:00,125.974990017,11.0722329242,0.0,0.0,43.513341876,52.539744,32.7877647336,19.3391816367,4.83426,8.61432309684
 04/09  07:00:00,108.365763044,8.54419667865,0.0,0.0,43.513341876,52.539744,15.6886600845,10.8344000845,4.83426,0.02
 04/09  08:00:00,106.102286599,6.27091445498,0.0,0.0,43.513341876,52.539744,13.5312971475,8.67703714749,4.83426,0.02
 04/09  09:00:00,102.459795377,2.53677248139,0.0,0.0,43.513341876,52.539744,8.23339196174,3.37913196174,4.83426,0.02
 04/09  10:00:00,101.517606331,1.53582536667,0.0,0.0,43.513341876,52.539744,32.5316206647,1.48762846517,4.83426,26.2097321995
 04/09  11:00:00,100.882067174,0.0,0.0,0.0,43.513341876,52.539744,13.5008978476,0.0,4.83426,8.66663784762
 04/09  12:00:00,99.9552204773,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  13:00:00,100.040501007,0.0,0.0,0.0,43.513341876,52.539744,13.5017642342,0.0,4.83426,8.66750423417
 04/09  14:00:00,100.084955031,0.0,0.0,0.0,43.513341876,52.539744,13.4927985211,0.0,4.83426,8.65853852112
 04/09  15:00:00,100.082172393,0.0,0.0,0.0,43.513341876,52.539744,13.492676641,0.0,4.83426,8.65841664099
 04/09  16:00:00,99.8783702619,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  17:00:00,99.8703031265,0.0,0.0,0.0,43.513341876,52.539744,13.4485201651,0.0,4.83426,8.61426016511
 04/09  18:00:00,99.8449917994,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  19:00:00,106.204715918,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  20:00:00,118.083662251,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  21:00:00,117.854538322,0.0,0.0,0.0,43.513341876,52.539744,40.2661996242,0.0,4.83426,35.4319396242
 04/09  22:00:00,117.508949211,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  23:00:00,118.469379123,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  24:00:00,117.509707975,0.0,0.0,0.0,43.513341876,52.539744,13.4484611065,0.0,4.83426,8.61420110653
 04/10  01:00:00,117.512097748,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  02:00:00,117.513517686,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  03:00:00,117.527443895,0.0,0.0,0.0,43.513341876,52.539744,13.4568504071,0.0,4.83426,8.62259040711
 04/10  04:00:00,117.96661675,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  05:00:00,117.953490866,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  06:00:00,186.667925103,72.5519040158,0.0,0.0,43.513341876,53.238744,1609.05592153,1595.59901654,4.83426,8.62264499338
 04/10  07:00:00,351.842808142,72.5519040158,0.0,0.0,220.879908,53.238744,1332.85517977,1301.54673006,4.83426,26.4741897066
 04/10  08:00:00,443.964260425,72.5519040158,0.00273305971782,0.0,220.879908,145.652643033,1061.84090909,989.989586402,36.25695,35.5943726909
 04/10  09:00:00,443.928567841,72.5519040158,0.00232677139419,0.0,220.879908,145.652643033,989.17630863,898.825860212,36.25695,54.0934984177
 04/10  10:00:00,449.862996952,72.5519040158,0.0016635442835,0.0,220.879908,151.653867033,917.243726752,814.728970345,48.3426,54.1721564062
 04/10  11:00:00,450.77461088,72.5519040158,0.0,0.0,220.879908,151.653867033,827.028437971,724.259776577,48.3426,54.4260613945
 04/10  12:00:00,449.80577766,72.5519040158,0.0,0.0,220.879908,151.653867033,819.817144287,707.721353554,48.3426,63.7531907329
 04/10  13:00:00,443.848944642,72.5519040158,0.0,0.0,220.879908,145.652643033,817.686445122,729.624310016,24.1713,63.8908351065
 04/10  14:00:00,443.808412583,72.5519040158,0.0,0.0,220.879908,145.652643033,756.756207951,687.47348909,24.1713,45.1114188609
 04/10  15:00:00,435.900959731,72.5519040158,0.0,0.0,220.879908,137.835547516,639.94528095,580.857419362,4.83426,54.2536015882
 04/10  16:00:00,430.826249629,72.5519040158,0.0,0.0,220.879908,133.019064,481.631591425,432.019606185,4.83426,44.7777252404
 04/10  17:00:00,351.043394459,72.5519040158,0.0,0.0,220.879908,53.238744,554.950079024,505.340861761,4.83426,44.7749572633
 04/10  18:00:00,351.066299325,72.5519040158,0.0,0.0,220.879908,53.238744,589.234036874,530.425688828,4.83426,53.9740880467
 04/10  19:00:00,357.489540297,72.5519040158,0.0,0.0,220.879908,53.238744,618.093364134,604.550009788,4.83426,8.70909434516
 04/10  20:00:00,369.498935232,72.5519040158,0.0,0.0,220.879908,53.238744,731.701554143,709.496017045,4.83426,17.3712770971
 04/10  21:00:00,117.795398263,0.0,0.0,0.0,43.513341876,52.539744,13.530550474,0.0,4.83426,8.69629047402
 04/10  22:00:00,117.557602705,0.0,0.0,0.0,43.513341876,52.539744,13.4867274186,0.0,4.83426,8.65246741864
 04/10  23:00:00,118.591790049,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  24:00:00,117.609342558,0.0,0.0,0.0,43.513341876,52.539744,13.4568727364,0.0,4.83426,8.62261273643
 04/11  01:00:00,117.60296282,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  02:00:00,117.601044248,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  03:00:00,117.603290603,0.0,0.0,0.0,43.513341876,52.539744,13.4568989787,0.0,4.83426,8.6226389787
 04/11  04:00:00,119.70765358,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  05:00:00,119.353355578,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  06:00:00,187.228375671,72.5519040158,0.0,0.0,43.513341876,53.238744,1515.67684138,1502.21990274,4.83426,8.62267864133
 04/11  07:00:00,351.741171772,72.5519040158,0.0,0.0,220.879908,53.238744,1230.72530821,1199.42062105,4.83426,26.4704271588
 04/11  08:00:00,443.966837115,72.5519040158,0.00197823011158,0.0,220.879908,145.652643033,1017.36428459,945.516050006,36.25695,35.5912845819
 04/11  09:00:00,443.881461401,72.5519040158,0.00290168566077,0.0,220.879908,145.652643033,893.640679635,803.297153185,36.25695,54.0865764506
 04/11  10:00:00,449.806264685,72.5519040158,0.00203329133717,0.0,220.879908,151.653867033,798.31312019,695.806012961,48.3426,54.164507229
 04/11  11:00:00,450.700302039,72.5519040158,0.0,0.0,220.879908,151.653867033,701.478103426,598.718605717,48.3426,54.4168977081
 04/11  12:00:00,449.750669303,72.5519040158,0.0,0.0,220.879908,151.653867033,694.811108673,582.722387377,48.3426,63.7461212965
 04/11  13:00:00,443.801277291,72.5519040158,0.0,0.0,220.879908,145.652643033,721.495380217,633.446431204,24.1713,63.8776490136
 04/11  14:00:00,443.746886983,72.5519040158,0.0,0.0,220.879908,145.652643033,648.553404962,579.26677598,24.1713,45.1153289823
 04/11  15:00:00,435.846063473,72.5519040158,0.0,0.0,220.879908,137.835547516,530.081579357,471.004803853,4.83426,54.2425155038
 04/11  16:00:00,430.7488826,72.5519040158,0.0,0.0,220.879908,133.019064,336.81094581,287.19649348,4.83426,44.7801923301
 04/11  17:00:00,350.931198327,72.5519040158,0.0,0.0,220.879908,53.238744,359.206756797,309.600745053,4.83426,44.7717517437
 04/11  18:00:00,350.929077832,72.5519040158,0.0,0.0,220.879908,53.238744,385.618749129,334.005316102,4.83426,46.7791730268
 04/11  19:00:00,353.928105703,72.5519040158,0.0,0.0,220.879908,53.238744,462.025915456,441.541651631,4.83426,15.6500038254
 04/11  20:00:00,368.964401734,72.5519040158,0.0,0.0,220.879908,53.238744,606.150836019,592.620105952,4.83426,8.69647006674
 04/11  21:00:00,117.490392189,0.0,0.0,0.0,43.513341876,52.539744,22.2058860075,0.0,4.83426,17.3716260075
 04/11  22:00:00,117.551648528,0.0,0.0,0.0,43.513341876,52.539744,13.4866063055,0.0,4.83426,8.65234630549
 04/11  23:00:00,118.592651809,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  24:00:00,117.584396315,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  01:00:00,117.58269017,0.0,0.0,0.0,43.513341876,52.539744,13.4570762898,0.0,4.83426,8.62281628979
 04/12  02:00:00,117.556707735,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  03:00:00,117.537522384,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  04:00:00,117.953052887,0.0,0.0,0.0,43.513341876,52.539744,13.4570978051,0.0,4.83426,8.62283780508
 04/12  05:00:00,117.914800764,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  06:00:00,187.155736812,72.5519040158,0.0,0.0,43.513341876,53.238744,1800.77811564,1795.92385564,4.83426,0.02
 04/12  07:00:00,352.076335034,72.5519040158,0.000884474275374,0.0,220.879908,53.238744,1352.1926507,1312.07511026,4.83426,35.2832804323
 04/12  08:00:00,444.251132093,72.5519040158,0.00189976592335,0.0,220.879908,145.652643033,1108.24601483,1036.40045606,36.25695,35.5886087719
 04/12  09:00:00,444.143721247,72.5519040158,0.00254951063709,0.0,220.879908,145.652643033,998.448321094,908.11847093,36.25695,54.0729001642
 04/12  10:00:00,449.965077326,72.5519040158,0.00180597594453,0.0,220.879908,151.653867033,866.731813244,773.234512433,48.3426,45.1547008102
 04/12  11:00:00,450.875708619,72.610837926,0.0,0.0,220.879908,151.653867033,745.814615603,633.976415241,48.3426,63.4956003614
 04/12  12:00:00,450.388534802,73.1966929061,0.0,0.0,220.879908,151.653867033,548.913266631,445.947607313,48.3426,54.6230593183
 04/12  13:00:00,445.255401575,74.0770874509,0.0,0.0,220.879908,145.652643033,366.802892496,278.774841069,24.1713,63.8567514274
 04/12  14:00:00,516.643043545,74.9545109034,69.5149740094,0.0,220.879908,145.652643033,221.302735357,143.011697096,24.1713,54.1197382604
 04/12  15:00:00,586.16042694,75.7555237803,144.718511915,0.0,220.879908,137.835547516,85.8252580116,26.7586320791,4.83426,54.2323659325
 04/12  16:00:00,608.787735436,73.9854491559,173.745709378,0.0,220.879908,133.019064,56.819999146,7.21245438529,4.83426,44.7732847607
 04/12  17:00:00,520.896912256,73.0675893412,166.508359542,0.0,220.879908,53.238744,55.0765388894,5.47182488175,4.83426,44.7704540076
 04/12  18:00:00,503.729000987,72.9702339896,149.658066836,0.0,220.879908,53.238744,60.5860218332,10.7740129649,4.83426,44.9777488683
 04/12  19:00:00,442.392589527,72.8078691513,86.0808520635,0.0,220.879908,53.238744,70.6940991832,48.4615616684,4.83426,17.3982775148
 04/12  20:00:00,406.012007534,72.6983005076,35.778527596,0.0,220.879908,53.238744,101.637533748,88.1076058506,4.83426,8.69566789709
 04/12  21:00:00,118.13032074,0.0,0.0,0.0,43.513341876,52.539744,13.5301320406,0.0,4.83426,8.6958720406
 04/12  22:00:00,117.860649045,0.0,0.0,0.0,43.513341876,52.539744,13.4868723238,0.0,4.83426,8.65261232378
 04/12  23:00:00,118.768755288,0.0,0.0,0.0,43.513341876,52.539744,13.4741439264,0.0,4.83426,8.63988392638
 04/12  24:00:00,117.829286781,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  01:00:00,117.806454712,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  02:00:00,117.7969673,0.0,0.0,0.0,43.513341876,52.539744,13.4567716058,0.0,4.83426,8.62251160575
 04/13  03:00:00,117.782196253,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  04:00:00,118.201783596,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  05:00:00,118.16822216,0.0,0.0,0.0,43.513341876,52.539744,13.4567795031,0.0,4.83426,8.62251950308
 04/13  06:00:00,185.485761918,72.5519040158,0.00220709312905,0.0,43.513341876,53.238744,704.321197386,699.466937386,4.83426,0.02
 04/13  07:00:00,351.188657561,72.5519040158,0.0,0.0,220.879908,53.238744,672.311202465,641.00823541,4.83426,26.4687070546
 04/13  08:00:00,443.65538201,72.555580885,0.00242983762565,0.0,220.879908,145.652643033,571.42600176,490.694683012,36.25695,44.4743687481
 04/13  09:00:00,443.770195535,72.6281988712,0.00316275911252,0.0,220.879908,145.652643033,500.890583796,419.55683731,36.25695,45.076796486
 04/13  10:00:00,449.919189197,72.7690905885,0.00228103222884,0.0,220.879908,151.653867033,459.524423033,357.015108415,48.3426,54.1667146183
 04/13  11:00:00,451.134354818,73.0759490431,0.0,0.0,220.879908,151.653867033,403.928695046,301.16236377,48.3426,54.4237312754
 04/13  12:00:00,451.092212964,73.9222515589,0.0,0.0,220.879908,151.653867033,378.733168558,266.674080075,48.3426,63.7164884828
 04/13  13:00:00,446.626854675,75.4034887477,0.0,0.0,220.879908,145.652643033,373.322348589,285.294761878,24.1713,63.8562867116
 04/13  14:00:00,447.635483992,76.4167179858,0.0,0.0,220.879908,145.652643033,350.211919622,271.946059106,24.1713,54.0945605158
 04/13  15:00:00,440.909090198,77.5515127682,0.0,0.0,220.879908,137.835547516,234.22992193,179.574065318,4.83426,49.8215966122
 04/13  16:00:00,432.651801795,74.3500516814,0.0,0.0,220.879908,133.019064,124.45807805,79.4691047319,4.83426,40.1547133181
 04/13  17:00:00,359.066730092,73.1385234082,7.26823015148,0.0,220.879908,53.238744,157.488205476,107.891417303,4.83426,44.762528173
 04/13  18:00:00,396.822715591,73.0644414114,44.3480500271,0.0,220.879908,53.238744,128.466719184,69.6730004952,4.83426,53.959458689
 04/13  19:00:00,417.742477922,72.9189847974,61.7032338664,0.0,220.879908,53.238744,78.4991163378,64.9558507165,4.83426,8.70900562129
 04/13  20:00:00,420.79666076,72.7827926164,50.147407857,0.0,220.879908,53.238744,105.570769915,83.3654265015,4.83426,17.3710834139
 04/13  21:00:00,118.100013951,0.0,0.0,0.0,43.513341876,52.539744,13.5277093106,0.0,4.83426,8.69344931057
 04/13  22:00:00,117.819946543,0.0,0.0,0.0,43.513341876,52.539744,13.486810344,0.0,4.83426,8.65255034399
 04/13  23:00:00,118.761104287,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  24:00:00,117.828598152,0.0,0.0,0.0,43.513341876,52.539744,13.4567327098,0.0,4.83426,8.62247270979
 04/14  01:00:00,117.802383074,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  02:00:00,117.787140462,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  03:00:00,117.771939956,0.0,0.0,0.0,43.513341876,52.539744,13.4567144342,0.0,4.83426,8.62245443421
 04/14  04:00:00,119.877499372,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  05:00:00,119.549989816,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  06:00:00,186.143233802,72.5519040158,0.0020029049527,0.0,43.513341876,53.238744,735.669470129,722.212761336,4.83426,8.62244879282
 04/14  07:00:00,351.175895367,72.5519040158,0.0,0.0,220.879908,53.238744,701.169411167,669.869560585,4.83426,26.4655905829
 04/14  08:00:00,443.673892627,72.5773832818,0.00221806865416,0.0,220.879908,145.652643033,615.19131654,543.352519449,36.25695,35.5818470908
 04/14  09:00:00,443.963639021,72.8313432154,0.00343313089304,0.0,220.879908,145.652643033,486.159835699,395.837333142,36.25695,54.0655525571
 04/14  10:00:00,460.196300589,73.6159548362,9.21320805705,0.0,220.879908,151.653867033,326.780772936,233.314969551,48.3426,45.1232033854
 04/14  11:00:00,496.950830908,74.6412827368,43.2636239776,0.0,220.879908,151.653867033,240.99052772,129.182175545,48.3426,63.4657521746
 04/14  12:00:00,533.167629162,75.4158658258,79.0233037518,0.0,220.879908,151.653867033,188.569213465,85.6159729204,48.3426,54.6106405448
 04/14  13:00:00,568.036652876,76.1597548727,118.620736227,0.0,220.879908,145.652643033,145.183095417,57.1718216179,24.1713,63.8399737989
 04/14  14:00:00,607.28291622,76.9038350949,156.696383283,0.0,220.879908,145.652643033,102.693963997,24.4162687033,24.1713,54.1063952939
 04/14  15:00:00,609.308948305,77.2611326138,166.194905583,0.0,220.879908,137.835547516,70.8802083205,11.8297237903,4.83426,54.2162245303
 04/14  16:00:00,556.868655612,74.1131238039,122.436937364,0.0,220.879908,133.019064,67.4613495372,17.8654608952,4.83426,44.761628642
 04/14  17:00:00,410.210778193,72.839225046,57.6467309205,0.0,220.879908,53.238744,107.314877475,57.7190563841,4.83426,44.7615610911
 04/14  18:00:00,365.210275722,72.7174635906,13.7231827836,0.0,220.879908,53.238744,174.296169798,124.493175221,4.83426,44.9687345769
 04/14  19:00:00,354.090920999,72.6324758806,0.0,0.0,220.879908,53.238744,327.376832337,305.147009422,4.83426,17.395562915
 04/14  20:00:00,369.011078596,72.5657551825,0.0,0.0,220.879908,53.238744,498.993244712,485.464628675,4.83426,8.6943560369
 04/14  21:00:00,117.581405952,0.0,0.0,0.0,43.513341876,52.539744,13.5295019672,0.0,4.83426,8.69524196724
 04/14  22:00:00,117.636495973,0.0,0.0,0.0,43.513341876,52.539744,13.4865618002,0.0,4.83426,8.6523018002
 04/14  23:00:00,118.641008916,0.0,0.0,0.0,43.513341876,52.539744,13.4737817048,0.0,4.83426,8.63952170485
 04/14  24:00:00,117.61384347,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  01:00:00,117.576794967,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  02:00:00,117.566792212,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  03:00:00,117.555427851,0.0,0.0,0.0,43.513341876,52.539744,13.4482617319,0.0,4.83426,8.61400173193
 04/15  04:00:00,117.973172812,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  05:00:00,117.937694789,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  06:00:00,111.983617663,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  07:00:00,99.9041108251,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  08:00:00,99.9018379981,0.0,0.0,0.0,43.513341876,52.539744,13.448422862,0.0,4.83426,8.61416286198
 04/15  09:00:00,99.980466961,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  10:00:00,100.018794087,0.0,0.0,0.0,43.513341876,52.539744,22.3113886181,0.0,4.83426,17.4771286181
 04/15  11:00:00,100.922085513,0.0,0.0,0.0,43.513341876,52.539744,13.5002513412,0.0,4.83426,8.66599134122
 04/15  12:00:00,100.015596058,0.0,0.0,0.0,43.513341876,52.539744,13.4998991938,0.0,4.83426,8.66563919383
 04/15  13:00:00,100.121329725,0.0,0.0,0.0,43.513341876,52.539744,13.4916455257,0.0,4.83426,8.65738552567
 04/15  14:00:00,100.184090508,0.0,0.0,0.0,43.513341876,52.539744,13.4914267217,0.0,4.83426,8.65716672172
 04/15  15:00:00,100.212193119,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  16:00:00,100.040537711,0.0,0.0,0.0,43.513341876,52.539744,13.4483011244,0.0,4.83426,8.61404112436
 04/15  17:00:00,100.022229312,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  18:00:00,99.9869838607,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  19:00:00,103.352260225,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  20:00:00,118.209729539,0.0,0.0,0.0,43.513341876,52.539744,13.4482180652,0.0,4.83426,8.61395806517
 04/15  21:00:00,117.977397711,0.0,0.0,0.0,43.513341876,52.539744,31.3995219586,0.0,4.83426,26.5652619586
 04/15  22:00:00,117.616216504,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  23:00:00,118.526117872,0.0,0.0,0.0,43.513341876,52.539744,13.448201395,0.0,4.83426,8.61394139502
 04/15  24:00:00,117.567338422,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  01:00:00,117.541980255,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  02:00:00,117.516855311,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  03:00:00,117.504228153,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  04:00:00,117.917111689,0.0,0.0,0.0,43.513341876,52.539744,13.4483458176,0.0,4.83426,8.61408581762
