Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/12  05:00:00,44.7450638123,6.19039175668,3.54226334385,0.0,12.1011305571,15.3678112995,13.2118380876,7.43897024945,0.0,5.7728678382
 04/12  06:00:00,74.0574634744,6.66803667944,6.61697004765,0.0,19.7275818095,37.2640762949,18.1002261503,6.52851513463,0.0,11.5717110156
 04/12  07:00:00,92.2228041618,7.08268511038,9.53172194735,0.0,24.3117294858,51.2795993405,20.9828618637,3.57987362785,0.0,17.4029882359
 04/12  08:00:00,78.6915040202,6.66583432372,7.69209253646,0.0,23.6694662846,40.6342015617,23.4151338637,0.0,0.0,23.4151338637
 04/12  09:00:00,74.8330254942,6.66946466892,8.83716832792,0.0,23.6694662846,35.6302164847,35.5497664966,0.0,18.025,17.5247664966
 04/12  10:00:00,57.2685226488,6.52160786059,9.01711900351,0.0,18.7433767983,22.9618409725,36.424905721,0.0,18.025,18.399905721
 04/12  11:00:00,58.8734217931,6.63755607181,10.5082037931,0.0,18.7433767983,22.9618409725,40.4049239568,0.0,18.025,22.3799239568
 04/12  12:00:00,61.5345143114,6.78091447027,12.9824902534,0.0,18.5889407304,23.1597249699,35.4882981373,0.0,18.025,17.4632981373
 04/12  13:00:00,63.7937384114,6.92619454552,14.8499321217,0.0,18.7433767983,23.2517909448,35.4887087031,0.0,18.025,17.4637087031
 04/12  14:00:00,65.9748060332,7.05259616332,16.9045982644,0.0,18.7433767983,23.2517909448,35.4891416511,0.0,18.025,17.4641416511
 04/12  15:00:00,67.0585226815,7.15360706334,18.1772539321,0.0,18.7433767983,22.9618409725,35.489574724,0.0,18.025,17.464574724
 04/12  16:00:00,71.7423232651,7.2519827196,18.3113784531,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 04/12  17:00:00,84.634304125,7.55970059094,18.707500632,0.0,17.6635504202,40.6971502883,5.76814311942,0.0,0.0,5.76814311942
 04/12  18:00:00,91.0391325206,7.72711866672,18.440367847,0.0,27.5259009287,37.3340067412,11.561975183,0.0,0.0,11.561975183
 04/12  19:00:00,97.4688524068,7.7866192001,16.8331232024,0.0,33.8341110165,33.3544677425,5.77708561292,0.0,0.0,5.77708561292
 04/12  20:00:00,106.910674206,7.89493456911,16.1284722418,0.0,36.5179666069,38.8247702939,5.77660695202,0.0,0.0,5.77660695202
 04/12  21:00:00,100.062525472,7.80270747175,14.8877408488,0.0,32.965339924,36.8579353714,11.6070568327,0.0354361589837,0.0,11.5716206738
 04/12  22:00:00,72.3399237545,7.2723261039,11.242561153,0.0,25.6355707503,20.6438685092,6.35766793261,0.575762212151,0.0,5.78190572046
 04/12  23:00:00,49.4441779719,6.83323207103,8.33871656595,0.0,15.0252895274,11.7056064465,6.61091347182,0.84717241394,0.0,5.76374105788
 04/12  24:00:00,42.71627041,6.62971639376,6.84002334214,0.0,11.6412384099,10.0650221343,7.047646889,1.28857721579,0.0,5.7590696732
 04/13  01:00:00,39.8557488966,6.47807963211,5.69180410163,0.0,10.0992000411,10.047477231,2.25135990953,2.23135990953,0.0,0.02
 04/13  02:00:00,36.887976699,6.34708790323,4.71457291237,0.0,8.25718729233,10.0299323277,9.82865490676,4.07419831256,0.0,5.7544565942
 04/13  03:00:00,36.0605000527,6.25154404019,3.98264832738,0.0,8.25718729233,10.0299323277,5.95955918606,5.93955918606,0.0,0.02
 04/13  04:00:00,36.9585017886,6.16917784793,3.356449836,0.0,8.25718729233,11.6354268332,13.5009687467,7.74256448687,0.0,5.75840425983
 04/13  05:00:00,44.3942045395,6.15026333334,3.23155120833,0.0,12.1011305571,15.3678112995,14.1368879476,8.36432201416,0.0,5.77256593344
 04/13  06:00:00,73.6211365335,6.61948055905,6.22922978186,0.0,19.7275818095,37.2640762949,18.628712977,7.05867023678,0.0,11.5700427402
 04/13  07:00:00,92.0843075197,7.06663300583,9.40932169412,0.0,24.3117294858,51.2795993405,14.1449498261,2.53771207298,0.0,11.6072377532
 04/13  08:00:00,79.3519534924,6.7049485779,8.31345510385,0.0,23.6694662846,40.6342015617,23.4241956771,0.01022213203,0.0,23.4139735451
 04/13  09:00:00,79.0530112256,6.78710239401,12.9395328545,0.0,23.6694662846,35.6302164847,41.3771742236,0.0,18.025,23.3521742236
 04/13  10:00:00,61.550072665,6.65022302217,13.1700704764,0.0,18.7433767983,22.9618409725,35.5211599013,0.0,18.025,17.4961599013
 04/13  11:00:00,62.9472703457,6.75945574582,14.4601621769,0.0,18.7433767983,22.9618409725,35.4914004443,0.0,18.025,17.4664004443
 04/13  12:00:00,64.7546004139,6.89729522011,16.0862062524,0.0,18.5889407304,23.1597249699,35.4905856117,0.0,18.025,17.4655856117
 04/13  13:00:00,66.6539399933,7.02711570442,17.6092219763,0.0,18.7433767983,23.2517909448,35.4890173256,0.0,18.025,17.4640173256
 04/13  14:00:00,68.1409438898,7.14282552625,18.9805159223,0.0,18.7433767983,23.2517909448,35.4892798851,0.0,18.025,17.4642798851
 04/13  15:00:00,68.2237431076,7.19110332088,19.3049872863,0.0,18.7433767983,22.9618409725,35.4895405948,0.0,18.025,17.4645405948
 04/13  16:00:00,72.0024293872,7.22168981911,18.6017832386,0.0,18.7433767983,27.431320555,23.7838635209,0.0,18.025,5.75886352092
 04/13  17:00:00,84.0976283864,7.48086162088,18.249682602,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 04/13  18:00:00,88.3280084343,7.55368508275,15.9027127765,0.0,27.5259009287,37.3340067412,11.5615468576,0.0,0.0,11.5615468576
 04/13  19:00:00,94.1771353729,7.53839722457,13.7896477928,0.0,33.8341110165,33.3544677425,5.77689350531,0.0,0.0,5.77689350531
 04/13  20:00:00,104.231914484,7.64029762091,13.7043638494,0.0,36.5179666069,38.8247702939,11.5826341074,0.0495593265798,0.0,11.5330747808
 04/13  21:00:00,97.9655420234,7.59267519507,13.0008260936,0.0,32.965339924,36.8579353714,6.45368875582,0.658476429301,0.0,5.79521232652
 04/13  22:00:00,70.8522849011,7.10644200447,9.92082297609,0.0,25.6355707503,20.6438685092,13.2279291982,1.68463162417,0.0,11.543297574
 04/13  23:00:00,47.8667518414,6.65636994187,6.93816943882,0.0,15.0252895274,11.7056064465,3.76020091213,3.74020091213,0.0,0.02
 04/13  24:00:00,41.0929426178,6.44864544067,5.39777948587,0.0,11.6412384099,10.0650221343,11.8027214742,6.04367114894,0.0,5.75905032523
 04/14  01:00:00,38.5363496285,6.32906072791,4.52142637953,0.0,10.0992000411,10.047477231,12.1199521655,6.36571271335,0.0,5.75423945219
 04/14  02:00:00,35.7429993064,6.21682913594,3.69986665544,0.0,8.25718729233,10.0299323277,7.41530530471,7.39530530471,0.0,0.02
 04/14  03:00:00,34.9496923848,6.12373309977,2.99965561847,0.0,8.25718729233,10.0299323277,9.31162179319,9.29162179319,0.0,0.02
 04/14  04:00:00,36.1454508639,6.07296719194,2.63962442891,0.0,8.25718729233,11.6354268332,15.9533334656,10.1944140296,0.0,5.75891943593
 04/14  05:00:00,43.7706270727,6.07663831907,2.68161709663,0.0,12.1011305571,15.3678112995,15.9292931623,10.1570388632,0.0,5.77225429912
 04/14  06:00:00,72.3552020861,6.46329350705,5.11950888284,0.0,19.7275818095,37.2640762949,21.7732392892,10.2030156168,0.0,11.5702236724
 04/14  07:00:00,90.2239154903,6.84877833692,7.76682846348,0.0,24.3117294858,51.2795993405,18.9011249924,7.29415487618,0.0,11.6069701163
 04/14  08:00:00,76.5199506133,6.43532912667,5.75109846652,0.0,23.6694662846,40.6342015617,24.9279772909,1.51666165826,0.0,23.4113156327
 04/14  09:00:00,71.5824646406,6.41594072591,5.84017231142,0.0,23.6694662846,35.6302164847,41.8844526617,0.506847691117,18.025,23.3526049706
 04/14  10:00:00,53.018224385,6.25486024705,5.03359736583,0.0,18.7433767983,22.9618409725,36.2333892328,0.713490494852,18.025,17.494898738
 04/14  11:00:00,53.7217478684,6.33527609947,5.65882925784,0.0,18.7433767983,22.9618409725,35.5535006815,0.062807391102,18.025,17.4656932904
 04/14  12:00:00,55.2164363414,6.44249569912,7.00284960772,0.0,18.5889407304,23.1597249699,35.5751745515,0.0869637388066,18.025,17.4632108127
 04/14  13:00:00,56.4278903278,6.54322099958,7.86707666529,0.0,18.7433767983,23.2517909448,35.4883060473,0.0,18.025,17.4633060473
 04/14  14:00:00,57.4665658493,6.62322983805,8.82574360809,0.0,18.7433767983,23.2517909448,35.48655465,0.0,18.025,17.46155465
 04/14  15:00:00,58.2746819293,6.70722858132,9.83981049599,0.0,18.7433767983,22.9618409725,35.4878911968,0.0,18.025,17.4628911968
 04/14  16:00:00,63.1073850432,6.80475020968,10.1236888819,0.0,18.7433767983,27.431320555,23.7837645463,0.0,18.025,5.75876454627
 04/14  17:00:00,76.3556791295,7.07613316466,10.9124773849,0.0,17.6635504202,40.6971502883,5.76687728973,0.0,0.0,5.76687728973
 04/14  18:00:00,83.3935517282,7.23080397543,11.2911691011,0.0,27.5259009287,37.3340067412,5.79029215006,0.0,0.0,5.79029215006
 04/14  19:00:00,91.1769904188,7.2633330377,11.0645854011,0.0,33.8341110165,33.3544677425,7.23336917303,1.45634553598,0.0,5.77702363705
 04/14  20:00:00,102.059598014,7.41325633922,11.7591114071,0.0,36.5179666069,38.8247702939,14.3653380196,2.832454992,0.0,11.5328830276
 04/14  21:00:00,96.3586222964,7.40192017012,11.5846912621,0.0,32.965339924,36.8579353714,9.94386864203,4.14936998153,0.0,5.79449866051
 04/14  22:00:00,69.2117522962,6.90741087214,8.47934456446,0.0,25.6355707503,20.6438685092,18.0622631583,6.51912369548,0.0,11.5431394628
 04/14  23:00:00,46.2838929393,6.46624577449,5.54544653366,0.0,15.0252895274,11.7056064465,9.2809257847,9.2609257847,0.0,0.02
 04/14  24:00:00,39.4427414751,6.25459646967,3.94163961933,0.0,11.6412384099,10.0650221343,17.9587881626,12.200691627,0.0,5.75809653555
 04/15  01:00:00,39.8819240015,6.16670571518,3.26988087411,0.0,12.8411359301,10.0650221343,18.6208342867,12.866626266,0.0,5.75420802071
 04/15  02:00:00,34.465437513,6.06667657673,2.57246714535,0.0,8.25718729233,10.0299323277,13.2416736874,13.2216736874,0.0,0.02
 04/15  03:00:00,34.0473671939,6.01906201704,2.20200754628,0.0,8.25718729233,10.0299323277,20.6558405353,14.9018866919,0.0,5.75395384344
 04/15  04:00:00,35.3774150375,5.98484007246,1.95972796379,0.0,8.25718729233,11.6354268332,16.2896891043,16.2696891043,0.0,0.02
 04/15  05:00:00,39.2719365661,5.95243729541,1.7284012623,0.0,8.71707943955,15.3327214929,22.9690592063,17.2058732204,0.0,5.76318598585
 04/15  06:00:00,56.2069477497,6.03220224648,2.25575047116,0.0,18.5082010057,25.6353820695,23.4193003592,17.6481015241,0.0,5.77119883514
 04/15  07:00:00,70.6484293946,6.25440415564,3.90797724206,0.0,19.4083231844,41.0650158608,26.1742441269,14.6043605964,0.0,11.5698835305
 04/15  08:00:00,98.0498507258,6.68460833899,7.002630342,0.0,26.3286599382,57.9988325916,29.5453134382,6.04244312259,0.0,23.5028703157
 04/15  09:00:00,82.0824702844,6.52534214123,6.34819611597,0.0,26.3286599382,42.8504436482,43.8920474014,2.45904748445,18.025,23.4079999169
 04/15  10:00:00,56.004123006,6.23767736614,4.55136853184,0.0,21.7447113004,23.4437158914,43.2290647498,1.84910570473,18.025,23.3549590451
 04/15  11:00:00,54.2136544701,6.33251795031,5.12768381046,0.0,19.3027497915,23.426170988,36.4402289211,0.923297518705,18.025,17.4919314024
 04/15  12:00:00,56.0567888196,6.4939200212,6.66712728928,0.0,19.1483137236,23.7250123474,35.8928619449,0.40519348503,18.025,17.4626684599
 04/15  13:00:00,57.7878644604,6.62591405761,8.12066429557,0.0,19.3027497915,23.7161209604,35.4874907992,0.0,18.025,17.4624907992
 04/15  14:00:00,59.0098118103,6.71742931917,9.25109696245,0.0,19.3027497915,23.7161209604,35.4861589667,0.0,18.025,17.4611589667
 04/15  15:00:00,60.0416673225,6.79292554256,10.4974058242,0.0,19.3027497915,23.426170988,35.4873144916,0.0,18.025,17.4623144916
 04/15  16:00:00,64.821692985,6.8556799265,10.7633747437,0.0,19.3027497915,27.8956505705,23.7829140696,0.0,18.025,5.75791406961
 04/15  17:00:00,73.6338439024,7.04955133347,10.7592434667,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 04/15  18:00:00,88.8701477639,7.30755421124,11.7843144907,0.0,32.690315043,37.0816133363,5.76772834075,0.0,0.0,5.76772834075
 04/15  19:00:00,95.0595061999,7.41337555612,12.1043018946,0.0,36.8143715336,33.066984531,11.6017336226,0.0692304011261,0.0,11.5325032215
 04/15  20:00:00,102.780560019,7.53525563985,12.5793955774,0.0,36.3493007332,38.7721355839,7.06416434715,1.28750904699,0.0,5.77665530016
 04/15  21:00:00,99.9441481717,7.45778518618,11.9383229522,0.0,36.1807251679,36.8228455648,8.58586129143,2.80929959548,0.0,5.77656169595
 04/15  22:00:00,75.2848513276,7.00225637356,9.054908385,0.0,31.0351095914,20.6438685092,16.4819774204,4.91296099207,0.0,11.5690164283
 04/15  23:00:00,49.28240002,6.54377979776,6.06451704741,0.0,17.4250845679,11.7056064465,13.8611296941,8.08883808894,0.0,5.77229160512
 04/15  24:00:00,41.4336060697,6.35403002068,4.63318664264,0.0,12.8411359301,10.0650221343,10.1923100399,10.1723100399,0.0,0.02
 04/16  01:00:00,40.4754852877,6.23041887273,3.68031360362,0.0,12.925468867,10.100111941,17.4934274265,11.7391838942,0.0,5.75424353225
 04/16  02:00:00,34.7294609218,6.08840151752,2.69535192366,0.0,8.34152022915,10.0650221343,13.2929274746,13.2729274746,0.0,0.02
 04/16  03:00:00,34.267093115,6.03326843149,2.2881094803,0.0,8.34152022915,10.0650221343,20.140814296,14.386571675,0.0,5.75424262099
 04/16  04:00:00,35.5547099838,5.99450793676,2.00794355789,0.0,8.34152022915,11.6705166398,15.9831866594,15.9631866594,0.0,0.02
 04/16  05:00:00,39.5271060558,5.97022932791,1.84637211922,0.0,8.80141237637,15.3678112995,21.4185297586,15.6563696162,0.0,5.76216014239
 04/16  06:00:00,56.4798285446,6.06143522765,2.49941786259,0.0,18.5082010057,25.6353820695,20.4647389837,14.6930294551,0.0,5.77170952853
 04/16  07:00:00,71.1647444681,6.29865901116,4.26064458208,0.0,19.4926561212,41.1001056674,22.4620795819,10.893419193,0.0,11.5686603889
 04/16  08:00:00,98.9316754577,6.7935098785,7.77559329986,0.0,26.3286599382,57.9988325916,32.4468499383,3.07700243858,0.0,29.3698474997
 04/16  09:00:00,83.0105771339,6.65014358681,7.27095122966,0.0,26.2443270014,42.8153538416,40.1303949325,0.245369407553,18.025,21.8600255249
 04/16  10:00:00,58.0289005017,6.37659773879,6.43724831839,0.0,21.7447113004,23.4437158914,37.1031999078,0.0223633449325,18.025,19.0558365629
 04/16  11:00:00,58.3349748683,6.50863989494,9.0131849146,0.0,19.3449162599,23.4437158914,35.5171084583,0.0,18.025,17.4921084583
 04/16  12:00:00,61.1462421912,6.66095467426,11.5298439467,0.0,19.190480192,23.7425572507,35.4838972929,0.0,18.025,17.4588972929
 04/16  13:00:00,63.5546083372,6.79800375022,13.7750399769,0.0,19.260583323,23.698576057,35.4834951598,0.0,18.025,17.4584951598
 04/16  14:00:00,65.5600813613,6.9190785007,15.6594382264,0.0,19.260583323,23.698576057,35.4831751048,0.0,18.025,17.4581751048
 04/16  15:00:00,66.9947480872,7.05385791428,17.2492757821,0.0,19.260583323,23.4086260847,35.486584494,0.0,18.025,17.461584494
 04/16  16:00:00,71.4549399146,7.09655582217,17.2154701354,0.0,19.260583323,27.8781056672,23.7834000557,0.0,18.025,5.75840005568
 04/16  17:00:00,79.2414574281,7.26997515746,16.2061566938,0.0,18.1807569449,37.5792895564,5.7629136848,0.0,0.0,5.7629136848
 04/16  18:00:00,94.1692316443,7.55003628507,16.9603557737,0.0,32.6059821062,37.0465235296,0.02,0.0,0.0,0.02
 04/16  19:00:00,99.3310746538,7.66939326158,16.1198737753,0.0,36.8143715336,33.066984531,11.5325753911,0.0,0.0,11.5325753911
 04/16  20:00:00,106.148069623,7.81043720782,15.5523246493,0.0,36.43363367,38.8072253906,5.77545369123,0.0,0.0,5.77545369123
 04/16  21:00:00,102.156317877,7.69151420533,14.0362081632,0.0,36.0963922311,36.7877557581,5.84147456078,0.0651104631391,0.0,5.77636409764
 04/16  22:00:00,77.081077422,7.21958383998,10.753260515,0.0,30.9507766546,20.6087787026,12.0347800446,0.465786096249,0.0,11.5689939484
 04/16  23:00:00,51.20717743,6.76199323535,7.77109974873,0.0,17.4250845679,11.7056064465,7.77802909176,2.007109931,0.0,5.77091916077
 04/16  24:00:00,43.6369036691,6.58733201046,6.48376921549,0.0,12.925468867,10.100111941,2.70598233682,2.68598233682,0.0,0.02
 04/17  01:00:00,39.6590392953,6.45361464713,5.51958443192,0.0,10.0992000411,10.047477231,8.39191808866,2.63767758694,0.0,5.75424050172
 04/17  02:00:00,36.5667310862,6.30945455873,4.43099903,0.0,8.25718729233,10.0299323277,5.31233209147,5.29233209147,0.0,0.02
 04/17  03:00:00,35.6783877236,6.20908742974,3.64301662391,0.0,8.25718729233,10.0299323277,13.2067435058,7.45263120789,0.0,5.75411229789
 04/17  04:00:00,36.6694224692,6.13523011735,3.1013661815,0.0,8.25718729233,11.6354268332,8.97850424691,8.95850424691,0.0,0.02
 04/17  05:00:00,44.1002793369,6.11514313594,2.97281876152,0.0,12.1011305571,15.3678112995,15.7431514251,9.97125250801,0.0,5.77189891706
 04/17  06:00:00,73.0149895232,6.54242278908,5.70026725043,0.0,19.7275818095,37.2640762949,22.8030625024,11.2346747215,0.0,11.5683877809
 04/17  07:00:00,91.1553821011,6.95450324414,8.5926907746,0.0,24.3117294858,51.2795993405,19.0994990982,7.49532492165,0.0,11.6041741766
 04/17  08:00:00,77.6368532726,6.55596446576,6.74745180819,0.0,23.6694662846,40.6342015617,23.9064391535,0.49861833,0.0,23.4078208235
 04/17  09:00:00,75.2206737806,6.62682502362,9.26755560114,0.0,23.6694662846,35.6302164847,41.3736981823,0.0,18.025,23.3486981823
 04/17  10:00:00,59.9361480691,6.53917992196,11.6672497981,0.0,18.7433767983,22.9618409725,35.5150719711,0.0,18.025,17.4900719711
 04/17  11:00:00,64.0025154062,6.74116581311,15.5337367628,0.0,18.7433767983,22.9618409725,35.487873368,0.0,18.025,17.462873368
 04/17  12:00:00,67.690419752,6.9656535816,18.9537046909,0.0,18.5889407304,23.1597249699,35.4840086979,0.0,18.025,17.4590086979
 04/17  13:00:00,70.8466932732,7.17097031561,21.6581605906,0.0,18.7433767983,23.2517909448,35.4835550095,0.0,18.025,17.4585550095
 04/17  14:00:00,72.7906483477,7.31927961319,23.4538061294,0.0,18.7433767983,23.2517909448,35.4831466613,0.0,18.025,17.4581466613
 04/17  15:00:00,73.0855019769,7.41921729191,23.9386719762,0.0,18.7433767983,22.9618409725,35.4827371634,0.0,18.025,17.4577371634
 04/17  16:00:00,77.0438508861,7.49534919853,23.369586829,0.0,18.7433767983,27.431320555,23.7834715626,0.0,18.025,5.75847156256
 04/17  17:00:00,88.5536740445,7.73763193193,22.4490213181,0.0,17.6635504202,40.6971502883,5.76733417528,0.0,0.0,5.76733417528
 04/17  18:00:00,94.299694609,7.86378596234,21.5644147922,0.0,27.5259009287,37.3340067412,5.7895772789,0.0,0.0,5.7895772789
 04/17  19:00:00,101.008779224,7.89564473962,20.2641283004,0.0,33.8341110165,33.3544677425,5.77596450477,0.0,0.0,5.77596450477
 04/17  20:00:00,110.765649323,8.03730356383,19.8411774241,0.0,36.5179666069,38.8247702939,5.77541587756,0.0,0.0,5.77541587756
 04/17  21:00:00,104.000742664,8.01798201859,18.6108442411,0.0,32.965339924,36.8579353714,11.5682405331,0.0,0.0,11.5682405331
 04/17  22:00:00,75.4606738694,7.5115504202,14.1241993871,0.0,25.6355707503,20.6438685092,11.5412488227,0.0,0.0,11.5412488227
 04/17  23:00:00,51.3025260065,7.01379554554,10.0165692643,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 04/17  24:00:00,43.9147847589,6.76364248082,7.90466376399,0.0,11.6412384099,10.0650221343,5.75858542519,0.0,0.0,5.75858542519
 04/18  01:00:00,40.8470191804,6.59621655979,6.56497601521,0.0,10.0992000411,10.047477231,0.656902314971,0.636902314971,0.0,0.02
 04/18  02:00:00,37.9425287719,6.47045215399,5.64580058034,0.0,8.25718729233,10.0299323277,6.92011308117,1.16616599981,0.0,5.75394708136
 04/18  03:00:00,37.2558493745,6.38806903316,5.0415120394,0.0,8.25718729233,10.0299323277,1.53232476289,1.51232476289,0.0,0.02
 04/18  04:00:00,38.2965192616,6.31930218977,4.54439641476,0.0,8.25718729233,11.6354268332,8.03700513479,2.27882172207,0.0,5.75818341272
 04/18  05:00:00,45.7401499013,6.30345838304,4.42439308217,0.0,12.1011305571,15.3678112995,8.90810656532,3.13631872503,0.0,5.77178784029
 04/18  06:00:00,73.1901604121,6.78831529758,7.51357620378,0.0,19.7275818095,37.2640762949,14.4009733084,2.83424879916,0.0,11.5667245093
 04/18  07:00:00,93.4722883773,7.22147765292,10.6426671898,0.0,24.3117294858,51.2795993405,12.5012613229,0.89772100703,0.0,11.6035403159
 04/18  08:00:00,80.5615744685,6.8293110735,9.39885339465,0.0,23.6694662846,40.6342015617,23.4135332337,0.0119761043831,0.0,23.4015571294
 04/18  09:00:00,79.2816212788,6.86257661448,13.0927724439,0.0,23.6694662846,35.6302164847,35.5380845558,0.0,18.025,17.5130845558
 04/18  10:00:00,62.9666940876,6.73900721011,14.4979842464,0.0,18.7433767983,22.9618409725,41.3370544245,0.0,18.025,23.3120544245
 04/18  11:00:00,65.4036225374,6.87914904935,16.796870993,0.0,18.7433767983,22.9618409725,35.4849445135,0.0,18.025,17.4599445135
 04/18  12:00:00,67.6171054736,7.03389054674,18.812164007,0.0,18.5889407304,23.1597249699,29.6700112399,0.0,18.025,11.6450112399
 04/18  13:00:00,70.8934075804,7.23412177318,21.64173315,0.0,18.7433767983,23.2517909448,35.4838022809,0.0,18.025,17.4588022809
 04/18  14:00:00,73.4789181056,7.39817018238,24.0631953805,0.0,18.7433767983,23.2517909448,35.4832156105,0.0,18.025,17.4582156105
 04/18  15:00:00,74.5520584401,7.53652749701,25.2879282628,0.0,18.7433767983,22.9618409725,35.4826339686,0.0,18.025,17.4576339686
 04/18  16:00:00,78.766603712,7.62458782625,24.9631146264,0.0,18.7433767983,27.431320555,23.7832783595,0.0,18.025,5.75827835949
 04/18  17:00:00,90.7502302944,7.90102383194,24.4822001838,0.0,17.6635504202,40.6971502883,5.76721981449,0.0,0.0,5.76721981449
 04/18  18:00:00,97.0956568961,8.0618278681,24.1623647719,0.0,27.5259009287,37.3340067412,5.78808043348,0.0,0.0,5.78808043348
 04/18  19:00:00,103.927323758,8.09904488906,22.979291304,0.0,33.8341110165,33.3544677425,11.5312258038,0.0,0.0,11.5312258038
 04/18  20:00:00,111.815245356,8.16613685704,20.7619628385,0.0,36.5179666069,38.8247702939,5.7759654483,0.0,0.0,5.7759654483
 04/18  21:00:00,103.6507957,8.08034965659,18.1985625968,0.0,32.965339924,36.8579353714,5.79346638238,0.0,0.0,5.79346638238
 04/18  22:00:00,75.3867538581,7.55815889296,14.0036949798,0.0,25.6355707503,20.6438685092,11.5409744817,0.0,0.0,11.5409744817
 04/18  23:00:00,51.8437469831,7.07664373555,10.4949541646,0.0,15.0252895274,11.7056064465,5.76284598699,0.0,0.0,5.76284598699
 04/18  24:00:00,44.8069485959,6.85122921425,8.70925764644,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 04/19  01:00:00,41.9035320624,6.70121950946,7.51648737593,0.0,10.0992000411,10.047477231,5.75398848671,0.0,0.0,5.75398848671
 04/19  02:00:00,38.7095979645,6.5532668962,6.33006979382,0.0,8.25718729233,10.0299323277,0.373729867788,0.353729867788,0.0,0.02
 04/19  03:00:00,37.8215243348,6.45125201643,5.54400656732,0.0,8.25718729233,10.0299323277,6.85595908983,1.10232094662,0.0,5.75363814322
 04/19  04:00:00,38.817220047,6.37806552782,5.00635031669,0.0,8.25718729233,11.6354268332,1.5690080849,1.5490080849,0.0,0.02
 04/19  05:00:00,46.4932817232,6.38659091501,5.09441192435,0.0,12.1011305571,15.3678112995,7.24477319577,1.47330703109,0.0,5.77146616468
 04/19  06:00:00,74.0158375373,6.87765596497,8.24994072319,0.0,19.7275818095,37.2640762949,13.1297222586,1.56287539048,0.0,11.5668468681
 04/19  07:00:00,94.0498068835,7.28111972697,11.1605913026,0.0,24.3117294858,51.2795993405,12.2051815801,0.602829380758,0.0,11.6023521993
 04/19  08:00:00,80.9587005193,6.8675490747,9.7577723973,0.0,23.6694662846,40.6342015617,23.4134408034,0.0117714399877,0.0,23.4016693634
 04/19  09:00:00,79.6378968249,6.89285940932,13.4187831456,0.0,23.6694662846,35.6302164847,40.306725835,0.0,18.025,22.281725835
 04/19  10:00:00,61.9736506827,6.71719818163,13.5267659905,0.0,18.7433767983,22.9618409725,36.569306106,0.0,18.025,18.544306106
 04/19  11:00:00,63.0553701008,6.79462032655,14.5331581998,0.0,18.7433767983,22.9618409725,35.4843287277,0.0,18.025,17.4593287277
 04/19  12:00:00,65.3037634264,6.92881526404,16.6039085199,0.0,18.5889407304,23.1597249699,35.4816607534,0.0,18.025,17.4566607534
 04/19  13:00:00,67.1470493974,7.03693460179,18.0925719154,0.0,18.7433767983,23.2517909448,35.4808951257,0.0,18.025,17.4558951257
 04/19  14:00:00,68.2070888516,7.12072107984,19.0688247817,0.0,18.7433767983,23.2517909448,35.4801437414,0.0,18.025,17.4551437414
 04/19  15:00:00,68.2210529229,7.19198601257,19.3014744289,0.0,18.7433767983,22.9618409725,29.66917031,0.0,18.025,11.64417031
 04/19  16:00:00,72.110504703,7.25032963265,18.681286723,0.0,18.7433767983,27.431320555,23.783176806,0.0,18.025,5.75817680596
 04/19  17:00:00,83.927909461,7.49842721776,18.0624914206,0.0,17.6635504202,40.6971502883,5.76674543491,0.0,0.0,5.76674543491
 04/19  18:00:00,90.0983364102,7.64570631093,17.5811921802,0.0,27.5259009287,37.3340067412,11.5576106182,0.0,0.0,11.5576106182
 04/19  19:00:00,96.5608232395,7.69077605283,16.0210827329,0.0,33.8341110165,33.3544677425,5.77536779566,0.0,0.0,5.77536779566
 04/19  20:00:00,105.599056739,7.76854800435,14.9433860571,0.0,36.5179666069,38.8247702939,5.80267521775,0.0271881405376,0.0,5.77548707721
 04/19  21:00:00,98.888389909,7.68783528789,13.828701573,0.0,32.965339924,36.8579353714,11.6462139911,0.0799292490927,0.0,11.566284742
 04/19  22:00:00,71.4137722229,7.174114955,10.414783069,0.0,25.6355707503,20.6438685092,7.08498446458,1.30481693245,0.0,5.78016753213
 04/19  23:00:00,48.3243130779,6.71139274295,7.34078350333,0.0,15.0252895274,11.7056064465,8.76923884295,3.00650082009,0.0,5.76273802286
 04/19  24:00:00,41.4335833856,6.48895237887,5.69818155734,0.0,11.6412384099,10.0650221343,5.49361820572,5.47361820572,0.0,0.02
 04/20  01:00:00,38.6298976985,6.34197518462,4.60210487543,0.0,10.0992000411,10.047477231,12.7835265034,7.02966760323,0.0,5.75385890016
 04/20  02:00:00,35.6662630703,6.21079387527,3.62921699661,0.0,8.25718729233,10.0299323277,8.76562462326,8.74562462326,0.0,0.02
