Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/24  14:00:00,169.336233463,10.9451825112,0.509111211058,0.0,80.527626,75.0917375,60.516747229,21.0784289496,16.0284,23.4099182793
 01/24  15:00:00,168.857751169,10.9853509287,0.0,0.0,80.527626,75.0917375,58.2486124832,24.7689769042,16.0284,17.4512355791
 01/24  16:00:00,166.245604599,10.3980219051,0.0,0.0,80.527626,73.092045,58.010902042,37.3337180307,3.20568,17.4715040113
 01/24  17:00:00,164.972880238,9.20656437105,0.0,0.0,80.527626,73.092045,58.5358854933,52.4423423713,3.20568,2.88786312198
 01/24  18:00:00,128.983437617,9.20656437105,0.0,0.0,80.527626,29.818365,114.687765822,108.594071608,3.20568,2.88801421352
 01/24  19:00:00,130.599561974,9.20656437105,0.0,0.0,80.527626,29.818365,143.667974427,134.693264043,3.20568,5.76903038348
 01/24  20:00:00,130.867042334,9.20656437105,0.0,0.0,80.527626,29.818365,166.779294825,157.795531804,3.20568,5.77808302085
 01/24  21:00:00,130.897170798,9.20656437105,0.0,0.0,80.527626,29.818365,193.580966969,181.72473537,3.20568,8.65055159858
 01/24  22:00:00,55.4072367073,0.0,0.0,0.0,15.863942322,29.242365,8.97927606794,0.0,3.20568,5.77359606794
 01/24  23:00:00,55.4486231283,0.0,0.0,0.0,15.863942322,29.242365,6.09491283962,0.0,3.20568,2.88923283962
 01/24  24:00:00,56.1980619708,0.0,0.0,0.0,15.863942322,29.242365,6.093003516,0.0,3.20568,2.887323516
 01/25  01:00:00,55.4365070363,0.0,0.0,0.0,15.863942322,29.242365,6.08980603166,0.0,3.20568,2.88412603166
 01/25  02:00:00,55.4250971909,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/25  03:00:00,55.4243420953,0.0,0.0,0.0,15.863942322,29.242365,6.08994627313,0.0,3.20568,2.88426627313
 01/25  04:00:00,55.4267610091,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/25  05:00:00,55.6411481093,0.0,0.0,0.0,15.863942322,29.242365,6.08986329607,0.0,3.20568,2.88418329607
 01/25  06:00:00,55.6286447155,0.0,0.0,0.0,15.863942322,29.242365,6.0897803761,0.0,3.20568,2.8841003761
 01/25  07:00:00,66.419312644,9.20656437105,0.00232151149172,0.0,15.863942322,29.818365,409.899726063,406.674046063,3.20568,0.02
 01/25  08:00:00,125.299845688,9.20656437105,0.00503077127424,0.0,80.527626,29.818365,316.712287103,310.618816196,3.20568,2.88779090694
 01/25  09:00:00,167.32112253,9.20656437105,0.0130325570125,0.0,80.527626,75.0917375,182.432899618,146.826986422,24.0426,11.5633131959
 01/25  10:00:00,167.218663816,9.20656437105,0.0049168875925,0.0,80.527626,75.0917375,148.875585311,107.385812858,24.0426,17.4471724536
 01/25  11:00:00,171.131033898,9.20656437105,0.00705585306791,0.0,80.527626,79.0911225,125.533251213,76.0143128912,32.0568,17.4621383215
 01/25  12:00:00,171.820816353,9.22528210688,0.0,0.0,80.527626,79.0911225,101.12448412,48.6427209574,32.0568,20.4249631622
 01/25  13:00:00,171.457640905,9.51150187763,0.0,0.0,80.527626,79.0911225,122.618046479,70.0979290101,32.0568,20.4633174689
 01/25  14:00:00,168.02426392,9.66212103713,0.0,0.0,80.527626,75.0917375,200.027225664,160.589071863,16.0284,23.4097538004
 01/25  15:00:00,167.975104072,9.47933518174,0.0,0.0,80.527626,75.0917375,169.765957922,136.274875665,16.0284,17.4626822566
 01/25  16:00:00,165.759811967,9.28046574946,0.0,0.0,80.527626,73.092045,151.725106876,128.130463583,3.20568,20.3889632934
 01/25  17:00:00,165.576596862,9.20656437105,0.0,0.0,80.527626,73.092045,125.44238918,119.348951591,3.20568,2.88775758879
 01/25  18:00:00,129.445101698,9.20656437105,0.0,0.0,80.527626,29.818365,139.62700032,133.533408932,3.20568,2.8879113881
 01/25  19:00:00,130.88959569,9.20656437105,0.0,0.0,80.527626,29.818365,174.115112722,165.139921983,3.20568,5.76951073964
 01/25  20:00:00,131.115270235,9.20656437105,0.0,0.0,80.527626,29.818365,206.88245204,197.8987278,3.20568,5.7780442401
 01/25  21:00:00,131.098467853,9.20656437105,0.0,0.0,80.527626,29.818365,255.635405404,246.656155289,3.20568,5.77357011577
 01/25  22:00:00,55.5157592769,0.0,0.0,0.0,15.863942322,29.242365,11.8567903004,0.0,3.20568,8.65111030036
 01/25  23:00:00,55.4089038404,0.0,0.0,0.0,15.863942322,29.242365,6.09489479856,0.0,3.20568,2.88921479856
 01/25  24:00:00,56.1856375154,0.0,0.0,0.0,15.863942322,29.242365,6.09287163286,0.0,3.20568,2.88719163286
 01/26  01:00:00,55.4343352866,0.0,0.0,0.0,15.863942322,29.242365,6.08974649302,0.0,3.20568,2.88406649302
 01/26  02:00:00,55.4354142945,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/26  03:00:00,55.4413434062,0.0,0.0,0.0,15.863942322,29.242365,6.08988729978,0.0,3.20568,2.88420729978
 01/26  04:00:00,55.449158231,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/26  05:00:00,55.6685430723,0.0,0.0,0.0,15.863942322,29.242365,6.0898048202,0.0,3.20568,2.8841248202
 01/26  06:00:00,55.6544185997,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/26  07:00:00,66.3999476498,9.20656437105,0.00251011772069,0.0,15.863942322,29.818365,387.688460129,381.598514616,3.20568,2.88426551348
 01/26  08:00:00,125.343108596,9.20656437105,0.0016577974414,0.0,80.527626,29.818365,324.295019265,318.201639375,3.20568,2.88769989007
 01/26  09:00:00,167.694308523,9.20656437105,0.0125630781213,0.0,80.527626,75.0917375,242.058338236,209.337899434,24.0426,8.67783880278
 01/26  10:00:00,167.611741945,9.20656437105,0.00535310665089,0.0,80.527626,75.0917375,184.717603509,143.216525424,24.0426,17.4584780857
 01/26  11:00:00,171.229756987,9.20656437105,0.00790395941279,0.0,80.527626,79.0911225,133.601269388,84.0720914399,32.0568,17.4723779482
 01/26  12:00:00,171.824719856,9.20656437105,0.0,0.0,80.527626,79.0911225,101.885760134,49.4030932075,32.0568,20.4258669269
 01/26  13:00:00,171.123275989,9.20656437105,0.0,0.0,80.527626,79.0911225,109.044391472,53.6027296406,32.0568,23.3848618316
 01/26  14:00:00,167.161762245,9.20656437105,0.0,0.0,80.527626,75.0917375,115.347370436,75.9062169112,16.0284,23.4127535246
 01/26  15:00:00,167.136927908,9.20678119605,0.0,0.0,80.527626,75.0917375,101.639789363,68.1520204926,16.0284,17.4593688708
 01/26  16:00:00,165.145995384,9.21289485951,0.0,0.0,80.527626,73.092045,104.998712711,84.3129403566,3.20568,17.4800923539
 01/26  17:00:00,165.061642566,9.20656437105,0.0,0.0,80.527626,73.092045,100.383770813,92.7320031049,3.20568,4.44608770808
 01/26  18:00:00,129.248656664,9.20656437105,0.0,0.0,80.527626,29.818365,165.067445208,157.664653393,3.20568,4.19711181505
 01/26  19:00:00,130.900098833,9.20656437105,0.0,0.0,80.527626,29.818365,181.288536252,172.314320519,3.20568,5.76853573313
 01/26  20:00:00,131.12084764,9.20656437105,0.0,0.0,80.527626,29.818365,204.695503158,195.711775378,3.20568,5.77804778042
 01/26  21:00:00,131.106721965,9.20656437105,0.0,0.0,80.527626,29.818365,231.362047064,222.382895797,3.20568,5.77347126657
 01/26  22:00:00,55.5458716089,0.0,0.0,0.0,15.863942322,29.242365,8.97981364005,0.0,3.20568,5.77413364005
 01/26  23:00:00,55.4228380976,0.0,0.0,0.0,15.863942322,29.242365,8.96450141189,0.0,3.20568,5.75882141189
 01/26  24:00:00,56.1749809765,0.0,0.0,0.0,15.863942322,29.242365,6.09276912016,0.0,3.20568,2.88708912016
 01/27  01:00:00,55.4188635871,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/27  02:00:00,55.4132520829,0.0,0.0,0.0,15.863942322,29.242365,6.08993991758,0.0,3.20568,2.88425991758
 01/27  03:00:00,55.3952956796,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/27  04:00:00,55.3867819596,0.0,0.0,0.0,15.863942322,29.242365,6.0898578176,0.0,3.20568,2.8841778176
 01/27  05:00:00,58.4250163897,1.96288243508,0.0,0.0,15.863942322,29.242365,7.43720142051,1.34742566247,3.20568,2.88409575804
 01/27  06:00:00,58.4473136666,2.15582352317,0.0,0.0,15.863942322,29.242365,4.99372100679,1.76804100679,3.20568,0.02
 01/27  07:00:00,66.9038493524,9.20656437105,0.00698210361583,0.0,15.863942322,29.818365,533.286353573,527.196436647,3.20568,2.88423692545
 01/27  08:00:00,125.37175351,9.20656437105,0.0014935503398,0.0,80.527626,29.818365,434.369308971,428.275579426,3.20568,2.88804954485
 01/27  09:00:00,167.629700273,9.20656437105,0.0202804591577,0.0,80.527626,75.0917375,267.052689634,234.332314205,24.0426,8.67777542951
 01/27  10:00:00,167.113196496,9.20656437105,0.0184217897784,0.0,80.527626,75.0917375,97.4523623444,55.9542293774,24.0426,17.4555329669
 01/27  11:00:00,174.424710819,9.20656437105,3.34206868756,0.0,80.527626,79.0911225,72.9490376798,23.4226915999,32.0568,17.4695460799
 01/27  12:00:00,180.515571906,9.50942301173,8.3883416153,0.0,80.527626,79.0911225,52.9210100732,0.43864111523,32.0568,20.4255689579
 01/27  13:00:00,183.859745681,10.1012338377,11.8235750255,0.0,80.527626,79.0911225,55.4412575761,0.0,32.0568,23.3844575761
 01/27  14:00:00,185.753362418,10.7647573917,17.0137738447,0.0,80.527626,75.0917375,42.7999992104,3.36126512714,16.0284,23.4103340833
 01/27  15:00:00,190.334750789,11.0908128493,21.2456333569,0.0,80.527626,75.0917375,33.9206454662,0.435590915356,16.0284,17.4566545509
 01/27  16:00:00,187.038681798,10.7182283503,20.3457140963,0.0,80.527626,73.092045,24.8947173726,4.21169708334,3.20568,17.4773402893
 01/27  17:00:00,177.574413817,9.20728158639,12.5353494276,0.0,80.527626,73.092045,16.6679833196,10.5743764574,3.20568,2.88792686213
 01/27  18:00:00,129.8082972,9.20656437105,2.38589950327,0.0,80.527626,29.818365,32.7713820761,26.6776232975,3.20568,2.88807877857
 01/27  19:00:00,130.267635606,9.20656437105,0.0,0.0,80.527626,29.818365,46.7734285582,37.7984393474,3.20568,5.76930921074
 01/27  20:00:00,130.33556349,9.20656437105,0.0,0.0,80.527626,29.818365,91.4983718676,79.635386244,3.20568,8.65730562358
 01/27  21:00:00,130.661555007,9.20656437105,0.0,0.0,80.527626,29.818365,185.082484641,176.103348594,3.20568,5.77345604737
 01/27  22:00:00,55.4316304537,0.0,0.0,0.0,15.863942322,29.242365,8.97936364151,0.0,3.20568,5.77368364151
 01/27  23:00:00,55.459061876,0.0,0.0,0.0,15.863942322,29.242365,8.96411180157,0.0,3.20568,5.75843180157
 01/27  24:00:00,56.213220409,0.0,0.0,0.0,15.863942322,29.242365,6.09270611498,0.0,3.20568,2.88702611498
 01/28  01:00:00,55.4739590213,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  02:00:00,55.464387342,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  03:00:00,55.4483555341,0.0,0.0,0.0,15.863942322,29.242365,6.0884125922,0.0,3.20568,2.8827325922
 01/28  04:00:00,55.4284151451,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  05:00:00,55.6302988093,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  06:00:00,55.5977622193,0.0,0.0,0.0,15.863942322,29.242365,6.08831706935,0.0,3.20568,2.88263706935
 01/28  07:00:00,56.5547183298,0.954770725705,0.0,0.0,15.863942322,29.242365,3.83095871076,0.605278710759,3.20568,0.02
 01/28  08:00:00,50.3611894234,0.538955880791,0.0,0.0,15.863942322,29.242365,6.35599211703,0.267622828137,3.20568,2.8826892889
 01/28  09:00:00,47.0008461073,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  10:00:00,47.0693437437,0.0,0.0,0.0,15.863942322,29.242365,6.08987951761,0.0,3.20568,2.88419951761
 01/28  11:00:00,47.0919625143,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  12:00:00,47.8029739911,0.0,0.0,0.0,15.863942322,29.242365,6.08979660054,0.0,3.20568,2.88411660054
 01/28  13:00:00,47.1391910349,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  14:00:00,47.1836553774,0.0,0.0,0.0,15.863942322,29.242365,6.08841247405,0.0,3.20568,2.88273247405
 01/28  15:00:00,48.8329863877,0.690052750286,0.948777165481,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  16:00:00,48.0401009281,0.378932929775,0.483458087409,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  17:00:00,47.0482225222,0.0,0.0,0.0,15.863942322,29.242365,6.0883169183,0.0,3.20568,2.8826369183
 01/28  18:00:00,52.7313847561,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  19:00:00,55.5832401475,0.0,0.0,0.0,15.863942322,29.242365,6.08836912324,0.0,3.20568,2.88268912324
 01/28  20:00:00,55.7913958734,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  21:00:00,55.7558568255,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  22:00:00,55.625911148,0.0,0.0,0.0,15.863942322,29.242365,6.08842125681,0.0,3.20568,2.88274125681
 01/28  23:00:00,55.4722985374,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  24:00:00,56.1737295855,0.0,0.0,0.0,15.863942322,29.242365,6.08832570334,0.0,3.20568,2.88264570334
 01/29  01:00:00,55.4632020971,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  02:00:00,55.4704562601,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  03:00:00,55.4723618097,0.0,0.0,0.0,15.863942322,29.242365,6.08837827867,0.0,3.20568,2.88269827867
 01/29  04:00:00,55.4640775386,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  05:00:00,55.6776545155,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  06:00:00,55.6600773321,0.0,0.0,0.0,15.863942322,29.242365,6.08843069469,0.0,3.20568,2.88275069469
 01/29  07:00:00,55.6679805183,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  08:00:00,49.8715514568,0.0,0.0,0.0,15.863942322,29.242365,6.08833543462,0.0,3.20568,2.88265543462
 01/29  09:00:00,47.0415329223,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  10:00:00,47.1152712931,0.0,0.0,0.0,15.863942322,29.242365,6.08996284154,0.0,3.20568,2.88428284154
 01/29  11:00:00,47.1473745324,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  12:00:00,47.8347031969,0.0,0.0,0.0,15.863942322,29.242365,6.08976872038,0.0,3.20568,2.88408872038
 01/29  13:00:00,47.1465692694,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  14:00:00,47.1966944584,0.0,0.0,0.0,15.863942322,29.242365,6.08991073916,0.0,3.20568,2.88423073916
 01/29  15:00:00,50.3711586588,1.03507912543,2.11500014591,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  16:00:00,50.152014193,1.13679878932,1.81092515961,0.0,15.863942322,29.242365,6.08841157565,0.0,3.20568,2.88273157565
 01/29  17:00:00,47.0931074599,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  18:00:00,52.7927335352,0.0,0.0,0.0,15.863942322,29.242365,6.08835261566,0.0,3.20568,2.88267261566
 01/29  19:00:00,55.6413579311,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  20:00:00,55.8609076676,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  21:00:00,55.8419257599,0.0,0.0,0.0,15.863942322,29.242365,6.08840508083,0.0,3.20568,2.88272508083
 01/29  22:00:00,55.7168764367,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  23:00:00,55.5519823354,0.0,0.0,0.0,15.863942322,29.242365,6.08830982524,0.0,3.20568,2.88262982524
 01/29  24:00:00,56.2267357334,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/30  01:00:00,55.5300213403,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/30  02:00:00,55.5270539422,0.0,0.0,0.0,15.863942322,29.242365,6.08989515808,0.0,3.20568,2.88421515808
 01/30  03:00:00,55.5323333343,0.0,0.0,0.0,15.863942322,29.242365,6.08981412464,0.0,3.20568,2.88413412464
 01/30  04:00:00,55.5274333608,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/30  05:00:00,55.7484953895,0.0,0.0,0.0,15.863942322,29.242365,6.0899564234,0.0,3.20568,2.8842764234
 01/30  06:00:00,55.7401398304,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/30  07:00:00,66.9694457185,9.20656437105,1.30014051689,0.0,15.863942322,29.818365,122.019411919,115.929536592,3.20568,2.88419532701
 01/30  08:00:00,127.689533779,9.20656437105,2.98190395242,0.0,80.527626,29.818365,99.3530957221,93.2593694117,3.20568,2.88804631035
 01/30  09:00:00,167.858838811,9.20656437105,0.79928930246,0.0,80.527626,75.0917375,73.8430883099,41.1225622534,24.0426,8.6779260565
 01/30  10:00:00,167.076695863,9.20656437105,0.00569131694851,0.0,80.527626,75.0917375,83.4440683649,41.9431563042,24.0426,17.4583120606
 01/30  11:00:00,172.293243023,9.20656437105,1.21695977866,0.0,80.527626,79.0911225,78.9408664533,29.4117615959,32.0568,17.4723048574
 01/30  12:00:00,174.430911984,9.20656437105,2.64100250852,0.0,80.527626,79.0911225,60.2594941714,7.77677582748,32.0568,20.4259183439
 01/30  13:00:00,173.745149846,9.20656437105,2.65960574684,0.0,80.527626,79.0911225,62.0805645235,6.63870418586,32.0568,23.3850603377
 01/30  14:00:00,171.600539637,9.21394010377,4.4784555434,0.0,80.527626,75.0917375,56.5915217279,17.1500118835,16.0284,23.4131098444
 01/30  15:00:00,172.875749698,9.2287924147,5.73309424645,0.0,80.527626,75.0917375,47.9314053036,14.4434001016,16.0284,17.459605202
 01/30  16:00:00,167.429173489,9.23862759527,2.31809252015,0.0,80.527626,73.092045,44.9192277209,24.2331321801,3.20568,17.4804155408
 01/30  17:00:00,164.959745806,9.20656437105,0.0,0.0,80.527626,73.092045,48.5790553686,39.6176980609,3.20568,5.75567730772
 01/30  18:00:00,127.454336321,9.20656437105,0.0,0.0,80.527626,29.818365,110.320262742,104.22671964,3.20568,2.88786310237
 01/30  19:00:00,130.361261968,9.20656437105,0.0,0.0,80.527626,29.818365,148.731301408,139.757013403,3.20568,5.76860800573
 01/30  20:00:00,130.578654775,9.20656437105,0.0,0.0,80.527626,29.818365,143.257567674,134.273752251,3.20568,5.77813542317
 01/30  21:00:00,130.570579882,9.20656437105,0.0,0.0,80.527626,29.818365,144.109290255,135.130048737,3.20568,5.77356151843
 01/30  22:00:00,55.6103249663,0.0,0.0,0.0,15.863942322,29.242365,11.8561915001,0.0,3.20568,8.65051150011
 01/30  23:00:00,55.4947199184,0.0,0.0,0.0,15.863942322,29.242365,6.09494599896,0.0,3.20568,2.88926599896
 01/30  24:00:00,56.2368050687,0.0,0.0,0.0,15.863942322,29.242365,6.09281022745,0.0,3.20568,2.88713022745
 01/31  01:00:00,55.5290655629,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/31  02:00:00,55.5120554094,0.0,0.0,0.0,15.863942322,29.242365,6.0897567406,0.0,3.20568,2.8840767406
 01/31  03:00:00,55.496476821,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/31  04:00:00,55.4971799608,0.0,0.0,0.0,15.863942322,29.242365,6.08989944368,0.0,3.20568,2.88421944368
 01/31  05:00:00,56.5529943818,0.0,0.0,0.0,15.863942322,29.242365,6.08981869392,0.0,3.20568,2.88413869392
 01/31  06:00:00,56.3772377274,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/31  07:00:00,66.2207235982,9.20656437105,0.00201170124216,0.0,15.863942322,29.818365,312.905812253,306.815850961,3.20568,2.88428129192
 01/31  08:00:00,124.765509994,9.20656437105,0.00144102354579,0.0,80.527626,29.818365,232.356858702,226.263080461,3.20568,2.88809824062
 01/31  09:00:00,167.091708855,9.20656437105,0.0136446442269,0.0,80.527626,75.0917375,157.628534283,124.908657999,24.0426,8.67727628357
 01/31  10:00:00,167.083100425,9.20656437105,0.00509989669498,0.0,80.527626,75.0917375,131.908735372,90.4100685065,24.0426,17.4560668653
 01/31  11:00:00,171.072299592,9.20656437105,0.00259824181161,0.0,80.527626,79.0911225,120.649900041,71.122954969,32.0568,17.4701450719
 01/31  12:00:00,171.780434836,9.20656437105,0.0,0.0,80.527626,79.0911225,108.900840356,56.4176895374,32.0568,20.4263508183
 01/31  13:00:00,171.068165701,9.20656437105,0.0,0.0,80.527626,79.0911225,104.885896143,49.4436318016,32.0568,23.385464341
 01/31  14:00:00,167.077564146,9.20656437105,0.0,0.0,80.527626,75.0917375,91.4982328385,52.0594743795,16.0284,23.4103584591
 01/31  15:00:00,167.075789675,9.20656437105,0.0,0.0,80.527626,75.0917375,86.0458164692,52.5598900975,16.0284,17.4575263717
 01/31  16:00:00,165.064374506,9.20656437105,0.0,0.0,80.527626,73.092045,92.8199206219,72.1359351228,3.20568,17.4783054991
 01/31  17:00:00,164.963284471,9.20656437105,0.0,0.0,80.527626,73.092045,86.4354146603,80.3416815829,3.20568,2.8880530774
 01/31  18:00:00,127.420935574,9.20656437105,0.0,0.0,80.527626,29.818365,100.829347351,94.7355958038,3.20568,2.88807154701
 01/31  19:00:00,130.2845899,9.20656437105,0.0,0.0,80.527626,29.818365,113.88179633,104.906534799,3.20568,5.76958153094
 01/31  20:00:00,130.270545973,9.20656437105,0.0,0.0,80.527626,29.818365,105.956950959,94.0935344043,3.20568,8.65773655469
 01/31  21:00:00,130.276937579,9.20656437105,0.0,0.0,80.527626,29.818365,119.227633176,110.248208296,3.20568,5.77374487981
 01/31  22:00:00,55.4351424543,0.0,0.0,0.0,15.863942322,29.242365,8.97942846186,0.0,3.20568,5.77374846186
 01/31  23:00:00,55.4639672028,0.0,0.0,0.0,15.863942322,29.242365,8.9644024048,0.0,3.20568,5.7587224048
 01/31  24:00:00,56.2080121908,0.0,0.0,0.0,15.863942322,29.242365,6.09285166395,0.0,3.20568,2.88717166395
 02/01  01:00:00,55.4664071899,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/01  02:00:00,55.4533380651,0.0,0.0,0.0,15.863942322,29.242365,6.08987061263,0.0,3.20568,2.88419061263
 02/01  03:00:00,55.4333109598,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/01  04:00:00,55.4136324867,0.0,0.0,0.0,15.863942322,29.242365,6.08979011628,0.0,3.20568,2.88411011628
 02/01  05:00:00,55.630447022,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/01  06:00:00,55.6808250733,0.0,0.0,0.0,15.863942322,29.242365,6.08993302178,0.0,3.20568,2.88425302178
 02/01  07:00:00,65.7845066009,9.20656437105,0.00737946395327,0.0,15.863942322,29.818365,300.402694652,294.312842183,3.20568,2.88417246851
 02/01  08:00:00,123.34109792,9.20656437105,0.00160205028474,0.0,80.527626,29.818365,248.596931615,242.503485831,3.20568,2.88776578387
 02/01  09:00:00,167.297854333,9.20656437105,0.248414486844,0.0,80.527626,75.0917375,113.410792592,80.6905684275,24.0426,8.6776241649
 02/01  10:00:00,174.544918668,9.20656437105,7.43742020121,0.0,80.527626,75.0917375,70.7721874802,29.275567976,24.0426,17.4540195042
 02/01  11:00:00,185.261064049,9.20656437105,14.1109595665,0.0,80.527626,79.0911225,59.5773098314,10.0511717366,32.0568,17.4693380948
 02/01  12:00:00,190.446806611,9.20656437105,18.5181771704,0.0,80.527626,79.0911225,53.4767403741,0.992384463959,32.0568,20.4275559101
 02/01  13:00:00,197.588918457,9.21162296518,26.318512995,0.0,80.527626,79.0911225,55.5077277731,0.0648920348035,32.0568,23.3860357383
 02/01  14:00:00,198.471869978,9.24415594851,31.1232392193,0.0,80.527626,75.0917375,39.4782479774,0.0384548169318,16.0284,23.4113931605
 02/01  15:00:00,204.42805814,9.41904812784,36.8952558369,0.0,80.527626,75.0917375,33.4839649731,0.0,16.0284,17.4555649731
 02/01  16:00:00,190.876451136,9.48752966493,25.3430939365,0.0,80.527626,73.092045,20.8284248417,0.143796443331,3.20568,17.4789483984
 02/01  17:00:00,180.519829818,9.20656437105,15.4555815539,0.0,80.527626,73.092045,9.62510629228,3.53148109629,3.20568,2.88794519599
 02/01  18:00:00,131.125224654,9.20656437105,3.697645326,0.0,80.527626,29.818365,43.2419487303,37.1481680819,3.20568,2.88810064846
 02/01  19:00:00,130.27093824,9.20656437105,0.0,0.0,80.527626,29.818365,85.0470382553,76.0724011577,3.20568,5.76895709768
 02/01  20:00:00,130.695357081,9.20656437105,0.0,0.0,80.527626,29.818365,229.869703803,218.007222644,3.20568,8.65680115896
 02/01  21:00:00,130.596723321,9.20656437105,0.0,0.0,80.527626,29.818365,130.883076419,121.904265707,3.20568,5.77313071174
 02/01  22:00:00,55.6201149287,0.0,0.0,0.0,15.863942322,29.242365,8.97989885762,0.0,3.20568,5.77421885762
 02/01  23:00:00,55.5019364887,0.0,0.0,0.0,15.863942322,29.242365,6.09516147297,0.0,3.20568,2.88948147297
 02/01  24:00:00,56.2542426269,0.0,0.0,0.0,15.863942322,29.242365,6.09299147295,0.0,3.20568,2.88731147295
 02/02  01:00:00,55.5505140791,0.0,0.0,0.0,15.863942322,29.242365,6.08987129081,0.0,3.20568,2.88419129081
 02/02  02:00:00,55.554244548,0.0,0.0,0.0,15.863942322,29.242365,6.08979100383,0.0,3.20568,2.88411100383
 02/02  03:00:00,55.5394817253,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/02  04:00:00,55.5648663226,0.0,0.0,0.0,15.863942322,29.242365,6.08993413967,0.0,3.20568,2.88425413967
 02/02  05:00:00,55.7456474446,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/02  06:00:00,55.6868558044,0.0,0.0,0.0,15.863942322,29.242365,6.08985380344,0.0,3.20568,2.88417380344
 02/02  07:00:00,65.949925379,9.20656437105,0.0,0.0,15.863942322,29.818365,296.26955576,290.179782234,3.20568,2.88409352579
