Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/13  08:00:00,42.0730174398,4.12339375887,0.0,0.0,9.17985065927,26.9147,65.4856066976,19.2157111757,33.3988,12.871095522
 04/13  09:00:00,34.6309566155,4.12339375887,0.0,0.0,9.17985065927,19.4245,43.1608271364,7.22943990182,25.0491,10.8822872346
 04/13  10:00:00,42.1686187812,4.12339375887,0.00837936386602,0.0,9.17985065927,26.9147,52.154250516,0.575814891814,41.7485,9.82993562416
 04/13  11:00:00,43.4706525634,4.12339375887,0.546076323958,0.0,9.17985065927,26.9147,52.7431736465,0.0,41.7485,10.9946736465
 04/13  12:00:00,46.0566832918,4.12339375887,3.75474623869,0.0,9.17985065927,26.9147,51.0005103009,0.0,41.7485,9.25201030086
 04/13  13:00:00,39.5891326046,4.12339375887,4.78831165244,0.0,9.17985065927,19.4245,42.0642497601,0.0,33.3988,8.6654497601
 04/13  14:00:00,39.9569506958,4.12339375887,5.12744585678,0.0,9.17985065927,19.4245,31.9778123737,0.0,25.0491,6.92871237371
 04/13  15:00:00,40.5991678144,4.12339375887,5.76484959129,0.0,9.17985065927,19.4245,40.9027282787,0.0,33.3988,7.50392827874
 04/13  16:00:00,50.6536148984,4.12339375887,8.38856269876,0.0,9.17985065927,26.9147,57.6024127014,0.0,50.0982,7.50421270136
 04/13  17:00:00,51.357101435,4.12339375887,9.0942685009,0.0,9.17985065927,26.9147,59.3499887157,0.0,50.0982,9.25178871566
 04/13  18:00:00,51.6867046222,4.12339375887,9.42935131854,0.0,9.17985065927,26.9147,63.4340168889,0.0,50.0982,13.3358168889
 04/13  19:00:00,42.6950685703,4.12339375887,7.74395732793,0.0,9.17985065927,19.4245,47.9085025022,0.0,33.3988,14.5097025022
 04/13  20:00:00,45.0943185156,4.12339375887,5.94283592925,0.0,9.17985065927,19.4245,44.9849124003,0.0,33.3988,11.5861124003
 04/13  21:00:00,43.123318542,4.12339375887,4.0775774362,0.0,9.17985065927,19.4245,38.3860732563,0.0,25.0491,13.3369732563
 04/13  22:00:00,40.0543236586,4.12339375887,1.19066423528,0.0,9.17985065927,19.4245,27.695956255,0.0,16.6994,10.996556255
 04/13  23:00:00,39.6026160447,4.12339375887,0.0,0.0,9.17985065927,19.4245,14.1488710572,0.0280575147991,8.3497,5.77111354244
 04/13  24:00:00,22.8385268424,4.12339375887,0.00643420881721,0.0,4.58992532963,8.1892,12.7828481851,4.25297998175,3.33988,5.18998820339
 04/14  01:00:00,14.8688146136,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/14  02:00:00,14.8780149499,0.0,0.0,0.0,1.52997510988,7.4902,3.93197490934,0.0,3.33988,0.592094909337
 04/14  03:00:00,14.8607594771,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/14  04:00:00,15.5392108191,0.0,0.0,0.0,1.52997510988,7.4902,3.93192907621,0.0,3.33988,0.592049076207
 04/14  05:00:00,23.4158267256,4.12339375887,0.0,0.0,4.58992532963,8.1892,35.7059847245,27.3362847245,8.3497,0.02
 04/14  06:00:00,39.0784769457,4.12339375887,0.0188067615262,0.0,9.17985065927,19.4245,45.2132377256,24.4771965977,16.6994,4.03664112792
 04/14  07:00:00,42.0832517367,4.12339375887,0.0226231766274,0.0,9.17985065927,26.9147,54.3214498455,15.34170381,25.0491,13.9306460355
 04/14  08:00:00,42.095691372,4.12339375887,0.0,0.0,9.17985065927,26.9147,57.2126377753,10.4778794631,33.3988,13.3359583123
 04/14  09:00:00,34.629025177,4.12339375887,0.0,0.0,9.17985065927,19.4245,43.782612818,7.73901445865,25.0491,10.9944983594
 04/14  10:00:00,42.1289192046,4.12339375887,0.00357695064185,0.0,9.17985065927,26.9147,58.5783533313,7.5780962989,41.7485,9.25175703237
 04/14  11:00:00,42.8180902358,4.12339375887,0.0,0.0,9.17985065927,26.9147,58.0279779851,5.28348276803,41.7485,10.9959952171
 04/14  12:00:00,42.1570631251,4.12339375887,0.0,0.0,9.17985065927,26.9147,51.7931393127,0.213984652627,41.7485,9.83065466003
 04/14  13:00:00,34.6324028119,4.12339375887,0.0,0.0,9.17985065927,19.4245,42.2823747412,0.794620826789,33.3988,8.08895391445
 04/14  14:00:00,34.6460732638,4.12339375887,0.0,0.0,9.17985065927,19.4245,34.3907804488,1.8368319698,25.0491,7.50484847899
 04/14  15:00:00,34.6524481442,4.12339375887,0.0,0.0,9.17985065927,19.4245,40.7483373364,0.42113800374,33.3988,6.92839933266
 04/14  16:00:00,42.0809489157,4.12339375887,0.0133455345511,0.0,9.17985065927,26.9147,58.131217463,0.528949972204,50.0982,7.50406749078
 04/14  17:00:00,42.0712810533,4.12339375887,0.00321765627476,0.0,9.17985065927,26.9147,59.9277699757,0.0,50.0982,9.82956997565
 04/14  18:00:00,42.0780100802,4.12339375887,0.0148236472917,0.0,9.17985065927,26.9147,62.8545777692,0.0,50.0982,12.7563777692
 04/14  19:00:00,34.5366700806,4.12339375887,0.0,0.0,9.17985065927,19.4245,53.237989722,5.32927128324,33.3988,14.5099184387
 04/14  20:00:00,38.7430408358,4.12339375887,0.0,0.0,9.17985065927,19.4245,56.9045317191,11.9204055816,33.3988,11.5853261375
 04/14  21:00:00,38.6882874202,4.12339375887,0.0,0.0,9.17985065927,19.4245,60.7432823299,22.3581694014,25.0491,13.3360129286
 04/14  22:00:00,38.6766605873,4.12339375887,0.0,0.0,9.17985065927,19.4245,54.9560244186,27.2606136764,16.6994,10.9960107422
 04/14  23:00:00,39.4324529008,4.12339375887,0.0,0.0,9.17985065927,19.4245,49.2833528055,35.1631129778,8.3497,5.77053982772
 04/14  24:00:00,22.6953249942,4.12339375887,0.00194841097206,0.0,4.58992532963,8.1892,58.5295221031,50.000321288,3.33988,5.18932081502
 04/15  01:00:00,14.7334412831,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/15  02:00:00,14.750190477,0.0,0.0,0.0,1.52997510988,7.4902,3.93196750763,0.0,3.33988,0.592087507632
 04/15  03:00:00,14.7461074293,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/15  04:00:00,14.8880099003,0.0,0.0,0.0,1.52997510988,7.4902,3.93194756132,0.0,3.33988,0.592067561322
 04/15  05:00:00,22.7541756539,4.12339375887,0.0,0.0,4.58992532963,8.1892,83.6526454625,75.2829454625,8.3497,0.02
 04/15  06:00:00,38.7099722478,4.12339375887,0.0149235367551,0.0,9.17985065927,19.4245,93.2619363944,72.5257870262,16.6994,4.03674936818
 04/15  07:00:00,41.951061854,4.12339375887,0.010873208498,0.0,9.17985065927,26.9147,84.760913023,56.2488262849,25.0491,3.46298673811
 04/15  08:00:00,41.9980950107,4.12339375887,0.00103394321339,0.0,9.17985065927,26.9147,76.8377375761,39.4013804113,33.3988,4.03755716475
 04/15  09:00:00,34.56675024,4.12339375887,0.000801722836117,0.0,9.17985065927,19.4245,60.6481321864,24.0130083445,25.0491,11.5860238419
 04/15  10:00:00,42.1021736756,4.12339375887,0.00358109704532,0.0,9.17985065927,26.9147,66.8476281176,14.1041145944,41.7485,10.9950135232
 04/15  11:00:00,42.8703035202,4.12339375887,0.00430414730175,0.0,9.17985065927,26.9147,53.8445804531,0.510622523008,41.7485,11.5854579301
 04/15  12:00:00,42.3894732691,4.12339375887,0.152460805998,0.0,9.17985065927,26.9147,53.9103958505,0.0,41.7485,12.1618958505
 04/15  13:00:00,34.860729145,4.12339375887,0.132683282125,0.0,9.17985065927,19.4245,44.3939038861,0.0,33.3988,10.9951038861
 04/15  14:00:00,35.1914938203,4.12339375887,0.434875009228,0.0,9.17985065927,19.4245,34.2996679033,0.0,25.0491,9.25056790327
 04/15  15:00:00,36.6695479465,4.12339375887,1.90579100384,0.0,9.17985065927,19.4245,43.2276558212,0.0,33.3988,9.82885582124
 04/15  16:00:00,46.2710318528,4.12339375887,4.08399341955,0.0,9.17985065927,26.9147,58.1873710777,0.0,50.0982,8.08917107772
 04/15  17:00:00,46.8516916558,4.12339375887,4.66008892061,0.0,9.17985065927,26.9147,59.9276412057,0.0,50.0982,9.82944120572
 04/15  18:00:00,48.446822077,4.12339375887,6.25489292241,0.0,9.17985065927,26.9147,62.8530787597,0.0,50.0982,12.7548787597
 04/15  19:00:00,38.9202661053,4.12339375887,4.06832447149,0.0,9.17985065927,19.4245,46.733864839,0.0,33.3988,13.335064839
 04/15  20:00:00,39.4505513947,4.12339375887,0.440471563321,0.0,9.17985065927,19.4245,45.562549518,0.0,33.3988,12.163749518
 04/15  21:00:00,38.8525623802,4.12339375887,0.000914221963192,0.0,9.17985065927,19.4245,40.5362397786,2.73169260102,25.0491,12.7554471776
 04/15  22:00:00,38.6886425005,4.12339375887,0.0,0.0,9.17985065927,19.4245,43.230821974,16.7021917595,16.6994,9.82923021454
 04/15  23:00:00,39.4346273973,4.12339375887,0.0,0.0,9.17985065927,19.4245,45.0599103498,29.7826722261,8.3497,6.9275381237
 04/15  24:00:00,22.7062803252,4.12339375887,0.0019359357906,0.0,4.58992532963,8.1892,52.5072640854,43.9778345461,3.33988,5.18954953931
 04/16  01:00:00,14.7585188085,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/16  02:00:00,14.7841115936,0.0,0.0,0.0,1.52997510988,7.4902,3.93195339633,0.0,3.33988,0.592073396329
 04/16  03:00:00,14.7867400812,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/16  04:00:00,14.9322976064,0.0,0.0,0.0,1.52997510988,7.4902,3.93195929278,0.0,3.33988,0.592079292775
 04/16  05:00:00,22.7943843207,4.12339375887,0.0,0.0,4.58992532963,8.1892,67.9682628626,59.5985628626,8.3497,0.02
 04/16  06:00:00,38.7455423441,4.12339375887,0.0157196514838,0.0,9.17985065927,19.4245,79.8148743709,59.0790733128,16.6994,4.03640105805
 04/16  07:00:00,41.9912782907,4.12339375887,0.0118028631368,0.0,9.17985065927,26.9147,69.3842828229,40.8720315009,25.0491,3.46315132205
 04/16  08:00:00,42.0413924401,4.12339375887,0.0,0.0,9.17985065927,26.9147,59.8333737792,22.397068828,33.3988,4.03750495119
 04/16  09:00:00,34.6218628553,4.12339375887,0.0,0.0,9.17985065927,19.4245,36.1464805116,7.6337807265,25.0491,3.4635997851
 04/16  10:00:00,42.2589506744,4.12339375887,0.0749459493872,0.0,9.17985065927,26.9147,53.9243820688,0.011958449633,41.7485,12.1639236191
 04/16  11:00:00,45.5929644966,4.12339375887,2.61521057022,0.0,9.17985065927,26.9147,53.3337268588,0.0,41.7485,11.5852268588
 04/16  12:00:00,49.3429052444,4.12339375887,6.98993486331,0.0,9.17985065927,26.9147,51.5766713721,0.0,41.7485,9.82817137211
 04/16  13:00:00,42.5065726821,4.12339375887,7.68244560779,0.0,9.17985065927,19.4245,42.648828303,0.0,33.3988,9.250028303
 04/16  14:00:00,42.0782727827,4.12339375887,7.23738705498,0.0,9.17985065927,19.4245,32.5525076169,0.0,25.0491,7.50340761694
 04/16  15:00:00,42.809168032,4.12339375887,7.96891046201,0.0,9.17985065927,19.4245,40.3257328107,0.0,33.3988,6.92693281065
 04/16  16:00:00,51.8694243428,4.12339375887,9.61660554323,0.0,9.17985065927,26.9147,57.6011038896,0.0,50.0982,7.50290388959
 04/16  17:00:00,51.6705916962,4.12339375887,9.42556054794,0.0,9.17985065927,26.9147,59.3491518435,0.0,50.0982,9.25095184349
 04/16  18:00:00,51.782277865,4.12339375887,9.54390897776,0.0,9.17985065927,26.9147,62.2609189086,0.0,50.0982,12.1627189086
 04/16  19:00:00,41.9400104858,4.12339375887,7.02746507527,0.0,9.17985065927,19.4245,44.9837205264,0.0,33.3988,11.5849205264
 04/16  20:00:00,42.4767685696,4.12339375887,3.39526008987,0.0,9.17985065927,19.4245,43.2264344663,0.0,33.3988,9.82763446627
 04/16  21:00:00,39.2349217282,4.12339375887,0.279299571595,0.0,9.17985065927,19.4245,36.6334984408,0.0,25.0491,11.5843984408
 04/16  22:00:00,38.8133565221,4.12339375887,0.0,0.0,9.17985065927,19.4245,26.5849587144,0.0577750388017,16.6994,9.8277836756
 04/16  23:00:00,39.5407468959,4.12339375887,0.0,0.0,9.17985065927,19.4245,13.2923992682,0.327173708962,8.3497,4.61552555924
 04/16  24:00:00,22.8172870148,4.12339375887,0.00254468085001,0.0,4.58992532963,8.1892,18.0960314917,8.41003067564,3.33988,6.34612081604
 04/17  01:00:00,14.852754098,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/17  02:00:00,14.8530811454,0.0,0.0,0.0,1.52997510988,7.4902,3.93195070454,0.0,3.33988,0.59207070454
 04/17  03:00:00,14.8437637467,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/17  04:00:00,14.9842178647,0.0,0.0,0.0,1.52997510988,7.4902,3.93195662065,0.0,3.33988,0.592076620649
 04/17  05:00:00,22.8448230764,4.12339375887,0.0,0.0,4.58992532963,8.1892,45.345003251,36.975303251,8.3497,0.02
 04/17  06:00:00,38.805517524,4.12339375887,0.017491296023,0.0,9.17985065927,19.4245,56.355344069,35.6190748457,16.6994,4.0368692233
 04/17  07:00:00,42.0632683246,4.12339375887,0.0216052757896,0.0,9.17985065927,26.9147,60.3688713862,21.3936414202,25.0491,13.926129966
 04/17  08:00:00,42.1291146903,4.12339375887,0.0032402628689,0.0,9.17985065927,26.9147,50.9051798102,4.17264394608,33.3988,13.3337358642
 04/17  09:00:00,34.7278400022,4.12339375887,0.00571296501673,0.0,9.17985065927,19.4245,35.4763454202,0.00919376112231,25.0491,10.4180516591
 04/17  10:00:00,43.7317973218,4.12339375887,1.47093177895,0.0,9.17985065927,26.9147,51.0000349996,0.0,41.7485,9.25153499956
 04/17  11:00:00,48.5091945547,4.12339375887,5.50066879066,0.0,9.17985065927,26.9147,52.7432095598,0.0,41.7485,10.9947095598
 04/17  12:00:00,51.7225752298,4.12339375887,9.33039571943,0.0,9.17985065927,26.9147,51.0003404843,0.0,41.7485,9.25184048434
 04/17  13:00:00,45.3690294816,4.12339375887,10.4867133409,0.0,9.17985065927,19.4245,42.0638184732,0.0,33.3988,8.66501847319
 04/17  14:00:00,46.1265236103,4.12339375887,11.2159999231,0.0,9.17985065927,19.4245,31.9774646704,0.0,25.0491,6.92836467043
 04/17  15:00:00,47.0165885972,4.12339375887,12.099207206,0.0,9.17985065927,19.4245,40.9021988127,0.0,33.3988,7.50339881271
 04/17  16:00:00,57.2228649071,4.12339375887,14.8866503072,0.0,9.17985065927,26.9147,57.0264506213,0.0,50.0982,6.92825062132
 04/17  17:00:00,58.0973387621,4.12339375887,15.7659641936,0.0,9.17985065927,26.9147,59.9258232107,0.0,50.0982,9.82762321068
 04/17  18:00:00,58.257176708,4.12339375887,15.9319348885,0.0,9.17985065927,26.9147,62.8532599405,0.0,50.0982,12.7550599405
 04/17  19:00:00,47.7924490098,4.12339375887,12.775638517,0.0,9.17985065927,19.4245,47.9071692819,0.0,33.3988,14.5083692819
 04/17  20:00:00,49.2726262093,4.12339375887,10.0632795873,0.0,9.17985065927,19.4245,44.982999149,0.0,33.3988,11.584199149
 04/17  21:00:00,45.3324194369,4.12339375887,6.25586249939,0.0,9.17985065927,19.4245,38.382442799,0.0,25.0491,13.333342799
 04/17  22:00:00,43.037138638,4.12339375887,4.11374480655,0.0,9.17985065927,19.4245,27.1158743167,0.0,16.6994,10.4164743167
 04/17  23:00:00,41.3415491363,4.12339375887,1.67519354306,0.0,9.17985065927,19.4245,14.6951681596,0.0,8.3497,6.34546815961
 04/17  24:00:00,22.9454621333,4.12339375887,0.00348008153706,0.0,4.58992532963,8.1892,8.12377650726,0.169346543385,3.33988,4.61454996388
 04/18  01:00:00,14.9557581287,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/18  02:00:00,14.9824518802,0.0,0.0,0.0,1.52997510988,7.4902,3.93196347134,0.0,3.33988,0.592083471342
 04/18  03:00:00,14.9865694424,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/18  04:00:00,15.6876644798,0.0,0.0,0.0,1.52997510988,7.4902,3.93196937556,0.0,3.33988,0.592089375562
 04/18  05:00:00,23.5043008549,4.12339375887,0.015041247441,0.0,4.58992532963,8.1892,24.7748879246,16.4051879246,8.3497,0.02
 04/18  06:00:00,39.0989350146,4.12339375887,0.0117631771023,0.0,9.17985065927,19.4245,37.6689048587,16.932986861,16.6994,4.03651799772
 04/18  07:00:00,42.1044058479,4.12339375887,0.0220234563938,0.0,9.17985065927,26.9147,45.5425094043,6.56747776321,25.0491,13.9259316411
 04/18  08:00:00,42.4294964214,4.12339375887,0.246504650529,0.0,9.17985065927,26.9147,46.159748574,0.00556764242331,33.3988,12.7553809316
 04/18  09:00:00,36.866738635,4.12339375887,2.08791070223,0.0,9.17985065927,19.4245,36.0438397261,0.0,25.0491,10.9947397261
 04/18  10:00:00,46.9968133222,4.12339375887,4.71251311904,0.0,9.17985065927,26.9147,50.9996559708,0.0,41.7485,9.25115597075
 04/18  11:00:00,51.3634754925,4.12339375887,8.34585542264,0.0,9.17985065927,26.9147,52.7424100297,0.0,41.7485,10.9939100297
 04/18  12:00:00,54.2614145869,4.12339375887,11.8674383944,0.0,9.17985065927,26.9147,51.0006333289,0.0,41.7485,9.25213332886
 04/18  13:00:00,46.19992367,4.12339375887,11.3409917731,0.0,9.17985065927,19.4245,42.0626815982,0.0,33.3988,8.6638815982
 04/18  14:00:00,45.4109937179,4.12339375887,10.5410926543,0.0,9.17985065927,19.4245,31.9774612579,0.0,25.0491,6.92836125795
 04/18  15:00:00,45.5931604495,4.12339375887,10.7250619238,0.0,9.17985065927,19.4245,40.9028783504,0.0,33.3988,7.50407835043
 04/18  16:00:00,54.8416779953,4.12339375887,12.5588309067,0.0,9.17985065927,26.9147,57.0242368178,0.0,50.0982,6.92603681779
 04/18  17:00:00,56.4550276259,4.12339375887,14.1666186494,0.0,9.17985065927,26.9147,59.3493092129,0.0,50.0982,9.25110921286
 04/18  18:00:00,57.5709854558,4.12339375887,15.280779826,0.0,9.17985065927,26.9147,63.4316162638,0.0,50.0982,13.3334162638
 04/18  19:00:00,46.9324597265,4.12339375887,12.1538761298,0.0,9.17985065927,19.4245,47.3249806176,0.0,33.3988,13.9261806176
 04/18  20:00:00,46.234068753,4.12339375887,7.2743604182,0.0,9.17985065927,19.4245,44.9829221033,0.0,33.3988,11.5841221033
 04/18  21:00:00,40.5861529781,4.12339375887,1.72844287935,0.0,9.17985065927,19.4245,38.3829569683,0.0,25.0491,13.3338569683
 04/18  22:00:00,39.9999338375,4.12339375887,1.13988333874,0.0,9.17985065927,19.4245,27.1154481699,0.0,16.6994,10.4160481699
 04/18  23:00:00,40.6249325316,4.12339375887,0.980288703461,0.0,9.17985065927,19.4245,14.6957271191,0.0,8.3497,6.34602711911
 04/18  24:00:00,22.9159965693,4.12339375887,0.00325269663841,0.0,4.58992532963,8.1892,8.17148295994,0.216445385423,3.33988,4.61515757452
 04/19  01:00:00,14.9239000194,0.0,0.0,0.0,1.52997510988,7.4902,3.93196047259,0.0,3.33988,0.592080472594
 04/19  02:00:00,14.9338737741,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/19  03:00:00,14.9209192159,0.0,0.0,0.0,1.52997510988,7.4902,3.93196637316,0.0,3.33988,0.592086373163
 04/19  04:00:00,15.0439895738,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/19  05:00:00,22.903847471,4.12339375887,0.0146451897763,0.0,4.58992532963,8.1892,38.4443078455,30.0746078455,8.3497,0.02
 04/19  06:00:00,38.8221358834,4.12339375887,0.012665089371,0.0,9.17985065927,19.4245,52.9772081529,32.2410806519,16.6994,4.03672750097
 04/19  07:00:00,42.1018829446,4.12339375887,0.0242849447141,0.0,9.17985065927,26.9147,52.2101330182,13.2348896849,25.0491,13.9261433334
 04/19  08:00:00,42.2952122835,4.12339375887,0.112368603298,0.0,9.17985065927,26.9147,46.1583190031,0.00505455545142,33.3988,12.7544644477
 04/19  09:00:00,37.1142886351,4.12339375887,2.32858502662,0.0,9.17985065927,19.4245,36.043606544,0.0,25.0491,10.994506544
 04/19  10:00:00,47.9823801511,4.12339375887,5.67733952114,0.0,9.17985065927,26.9147,51.0002481726,0.0,41.7485,9.2517481726
 04/19  11:00:00,52.3908733889,4.12339375887,9.34912599326,0.0,9.17985065927,26.9147,52.7428837913,0.0,41.7485,10.9943837913
 04/19  12:00:00,55.3732083323,4.12339375887,12.9540636303,0.0,9.17985065927,26.9147,50.9991377083,0.0,41.7485,9.2506377083
 04/19  13:00:00,47.827417896,4.12339375887,12.9443821433,0.0,9.17985065927,19.4245,41.4864900424,0.0,33.3988,8.08769004238
 04/19  14:00:00,47.542356115,4.12339375887,12.6445671974,0.0,9.17985065927,19.4245,32.5523989729,0.0,25.0491,7.50329897294
 04/19  15:00:00,47.8811360469,4.12339375887,12.9903805286,0.0,9.17985065927,19.4245,40.326541151,0.0,33.3988,6.92774115105
 04/19  16:00:00,57.4318079234,4.12339375887,15.1289233901,0.0,9.17985065927,26.9147,57.6023404802,0.0,50.0982,7.50414048023
 04/19  17:00:00,58.6518293827,4.12339375887,16.3533826777,0.0,9.17985065927,26.9147,59.3468864246,0.0,50.0982,9.24868642465
 04/19  18:00:00,58.666771173,4.12339375887,16.3828302935,0.0,9.17985065927,26.9147,62.8523550996,0.0,50.0982,12.7541550996
 04/19  19:00:00,48.0526785328,4.12339375887,13.0858519694,0.0,9.17985065927,19.4245,47.905280576,0.0,33.3988,14.506480576
 04/19  20:00:00,49.5547302113,4.12339375887,10.3958882109,0.0,9.17985065927,19.4245,44.9826659104,0.0,33.3988,11.5838659104
 04/19  21:00:00,44.5452770724,4.12339375887,5.52279054372,0.0,9.17985065927,19.4245,37.8029850787,0.0,25.0491,12.7538850787
 04/19  22:00:00,40.9229614893,4.12339375887,2.06641861948,0.0,9.17985065927,19.4245,27.6935905597,0.0,16.6994,10.9941905597
 04/19  23:00:00,39.6335298156,4.12339375887,0.0620031612209,0.0,9.17985065927,19.4245,14.2008511155,0.0805306584339,8.3497,5.77062045702
 04/19  24:00:00,22.8240019675,4.12339375887,0.00474179537546,0.0,4.58992532963,8.1892,15.2783063735,7.32277100073,3.33988,4.61565537278
 04/20  01:00:00,14.8518116799,0.0,0.0,0.0,1.52997510988,7.4902,3.93197061038,0.0,3.33988,0.592090610381
 04/20  02:00:00,14.8719112459,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/20  03:00:00,14.8674817083,0.0,0.0,0.0,1.52997510988,7.4902,3.93196545506,0.0,3.33988,0.592085455061
 04/20  04:00:00,15.0016598023,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/20  05:00:00,22.861392073,4.12339375887,0.0,0.0,4.58992532963,8.1892,42.3180916114,33.3763261069,8.3497,0.592065504545
 04/20  06:00:00,38.8033936451,4.12339375887,0.0117492663602,0.0,9.17985065927,19.4245,55.3587525499,35.1963985279,16.6994,3.46295402192
 04/20  07:00:00,42.0419721277,4.12339375887,0.0205960786416,0.0,9.17985065927,26.9147,67.703451576,28.7262751774,25.0491,13.9280763986
 04/20  08:00:00,42.0592963747,4.12339375887,0.00146715962648,0.0,9.17985065927,26.9147,67.7823961313,21.0523454541,33.3988,13.3312506772
 04/20  09:00:00,34.6103191944,4.12339375887,0.0,0.0,9.17985065927,19.4245,46.5449208581,11.0797021255,25.0491,10.4161187326
 04/20  10:00:00,42.1459997267,4.12339375887,0.00435248058665,0.0,9.17985065927,26.9147,53.3120780632,2.31188311,41.7485,9.25169495322
 04/20  11:00:00,43.361945854,4.12339375887,0.445437876543,0.0,9.17985065927,26.9147,52.1650124408,0.0,41.7485,10.4165124408
 04/20  12:00:00,45.1446264099,4.12339375887,2.86365286819,0.0,9.17985065927,26.9147,51.5741117287,0.0,41.7485,9.82561172868
 04/20  13:00:00,37.2098561442,4.12339375887,2.45660150975,0.0,9.17985065927,19.4245,41.485859264,0.0,33.3988,8.08705926402
 04/20  14:00:00,36.910523893,4.12339375887,2.13398392282,0.0,9.17985065927,19.4245,32.5539029785,0.0,25.0491,7.50480297849
 04/20  15:00:00,37.4949834603,4.12339375887,2.71794230717,0.0,9.17985065927,19.4245,40.3259747288,0.0,33.3988,6.9271747288
 04/20  16:00:00,47.4386071509,4.12339375887,5.23718425793,0.0,9.17985065927,26.9147,57.026445605,0.0,50.0982,6.92824560499
 04/20  17:00:00,48.9926340419,4.12339375887,6.78792133283,0.0,9.17985065927,26.9147,59.9263011462,0.0,50.0982,9.82810114624
 04/20  18:00:00,50.3172517834,4.12339375887,8.11020869958,0.0,9.17985065927,26.9147,62.8513635023,0.0,50.0982,12.7531635023
 04/20  19:00:00,40.0100849868,4.12339375887,5.13768294018,0.0,9.17985065927,19.4245,47.3247033785,0.0,33.3988,13.9259033785
 04/20  20:00:00,40.4097277832,4.12339375887,1.37661891843,0.0,9.17985065927,19.4245,44.982993688,0.0,33.3988,11.584193688
 04/20  21:00:00,38.9119899688,4.12339375887,0.00255060562718,0.0,9.17985065927,19.4245,38.4175458837,0.0357195984043,25.0491,13.3327262853
 04/20  22:00:00,38.7619776246,4.12339375887,0.0,0.0,9.17985065927,19.4245,27.4180711188,0.303541853834,16.6994,10.4151292649
 04/20  23:00:00,39.5062943385,4.12339375887,0.0,0.0,9.17985065927,19.4245,20.6654467083,6.54555158893,8.3497,5.77019511942
 04/20  24:00:00,22.7972513613,4.12339375887,0.0,0.0,4.58992532963,8.1892,22.8446142305,14.3147822126,3.33988,5.18995201788
 04/21  01:00:00,14.8364723182,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/21  02:00:00,14.8515580094,0.0,0.0,0.0,1.52997510988,7.4902,3.93196700281,0.0,3.33988,0.592087002806
 04/21  03:00:00,14.8664768216,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/21  04:00:00,15.5538658198,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/21  05:00:00,23.3949326521,4.12339375887,0.0,0.0,4.58992532963,8.1892,40.9267608032,31.9849679007,8.3497,0.592092902577
 04/21  06:00:00,39.0722168435,4.12339375887,0.0198903422311,0.0,9.17985065927,19.4245,47.5710947937,27.4092608404,16.6994,3.46243395331
 04/21  07:00:00,42.1105944847,4.12339375887,0.0242862404744,0.0,9.17985065927,26.9147,49.3340973222,10.3552939072,25.0491,13.9297034151
 04/21  08:00:00,42.1504026595,4.12339375887,0.00512557916609,0.0,9.17985065927,26.9147,47.741083182,1.01035561171,33.3988,13.3319275703
 04/21  09:00:00,34.7274982441,4.12339375887,0.00750670006517,0.0,9.17985065927,19.4245,35.4707180893,0.0056118933979,25.0491,10.4160061959
 04/21  10:00:00,42.8306450226,4.12339375887,0.581378308727,0.0,9.17985065927,26.9147,50.9987491521,0.0,41.7485,9.25024915208
 04/21  11:00:00,46.9652045516,4.12339375887,3.96396291669,0.0,9.17985065927,26.9147,52.1646078483,0.0,41.7485,10.4161078483
 04/21  12:00:00,49.6943892868,4.12339375887,7.31484135377,0.0,9.17985065927,26.9147,51.5750085496,0.0,41.7485,9.82650854962
