Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/27  12:00:00,316.772853168,25.3812276145,10.8231835403,0.0,62.886420148,41.4019203762,11.6726444541,0.0,10.5075,1.16514445406
 03/27  13:00:00,318.430770253,25.3812276145,11.3726407563,0.0,62.886420148,41.4019203762,11.6726841427,0.0,10.5075,1.16518414266
 03/27  14:00:00,309.439171405,25.3812276145,11.9377542896,0.0,62.886420148,41.4019203762,11.672447773,0.0,10.5075,1.16494777305
 03/27  15:00:00,302.598262335,25.3812276145,11.8715795238,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/27  16:00:00,300.05677389,25.3812276145,11.3293021326,0.0,62.886420148,41.4019203762,11.6724413264,0.0,10.5075,1.16494132643
 03/27  17:00:00,298.387274273,25.3812276145,10.8170047476,0.0,62.886420148,41.4019203762,11.672324076,0.0,10.5075,1.16482407597
 03/27  18:00:00,291.052066544,25.3812276145,9.34000381788,0.0,41.9242800987,36.8599292233,10.5048006372,0.0,9.34,1.16480063718
 03/27  19:00:00,280.076162016,25.3812276145,5.79608608115,0.0,41.9242800987,36.8599292233,17.8330383316,7.3282654108,9.34,1.16477292078
 03/27  20:00:00,249.484659591,25.3812276145,3.33262454943,0.0,34.9369000822,32.3179380704,36.8503676804,28.6578676804,8.1725,0.02
 03/27  21:00:00,177.895744884,25.3812276145,1.39870646038,0.0,13.9747600329,18.6919646116,14.9379381357,9.10336897957,4.67,1.16456915614
 03/27  22:00:00,119.923576722,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  23:00:00,150.142021854,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928954781,0.0,2.335,1.16428954781
 03/27  24:00:00,125.122953358,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  01:00:00,115.514708997,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  02:00:00,113.844071383,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  03:00:00,111.790109424,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925245348,0.0,2.335,1.16425245348
 03/28  04:00:00,132.685328347,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  05:00:00,128.845623084,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  06:00:00,175.074994833,25.3812276145,0.0,0.0,13.9747600329,18.6919646116,130.439402118,124.605169081,4.67,1.16423303733
 03/28  07:00:00,165.913862132,25.3812276145,0.0,0.0,13.9747600329,18.6919646116,152.991374091,148.301374091,4.67,0.02
 03/28  08:00:00,229.564209602,25.3812276145,0.33128948421,0.0,34.9369000822,32.3179380704,143.755595693,134.418563897,8.1725,1.1645317956
 03/28  09:00:00,256.826283647,25.3812276145,0.966958498696,0.0,62.886420148,41.4019203762,124.704436369,114.176936369,10.5075,0.02
 03/28  10:00:00,247.260007894,25.3812276145,1.0253207236,0.0,62.886420148,41.4019203762,122.64803732,110.975707665,10.5075,1.16482965495
 03/28  11:00:00,274.069964167,25.3812276145,1.20418562468,0.0,62.886420148,41.4019203762,115.709323372,104.036870673,10.5075,1.16495269937
 03/28  12:00:00,255.309486325,25.3812276145,1.27195332782,0.0,62.886420148,41.4019203762,114.511885346,102.839330995,10.5075,1.16505435092
 03/28  13:00:00,251.947541738,25.3812276145,1.3266306763,0.0,62.886420148,41.4019203762,114.164986787,102.492388639,10.5075,1.1650981484
 03/28  14:00:00,246.106553909,25.3812276145,1.37456836771,0.0,62.886420148,41.4019203762,114.104710321,102.432281224,10.5075,1.1649290967
 03/28  15:00:00,241.674656628,25.3812276145,1.54751842074,0.0,62.886420148,41.4019203762,108.436861025,96.7644259956,10.5075,1.16493502894
 03/28  16:00:00,242.225570028,25.3812276145,1.7555954966,0.0,62.886420148,41.4019203762,102.587422272,90.9151124313,10.5075,1.16480984085
 03/28  17:00:00,241.704116683,25.3812276145,1.79732415873,0.0,62.886420148,41.4019203762,103.779398331,92.1070026581,10.5075,1.16489567316
 03/28  18:00:00,237.443324273,25.3812276145,1.10433543047,0.0,41.9242800987,36.8599292233,112.686394343,103.326394343,9.34,0.02
 03/28  19:00:00,222.907383774,25.3812276145,0.62399817241,0.0,41.9242800987,36.8599292233,145.925981151,135.421293013,9.34,1.16468813753
 03/28  20:00:00,201.625656537,25.3812276145,0.17206364447,0.0,34.9369000822,32.3179380704,165.760811426,156.423616575,8.1725,1.16469485127
 03/28  21:00:00,145.282361431,25.3812276145,0.0,0.0,13.9747600329,18.6919646116,133.637188428,128.947188428,4.67,0.02
 03/28  22:00:00,97.6723706413,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937970794,0.0,2.335,1.16437970794
 03/28  23:00:00,130.752834436,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  24:00:00,100.091574665,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  01:00:00,90.8584584141,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925394393,0.0,2.335,1.16425394393
 03/29  02:00:00,88.9115163366,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  03:00:00,88.1632336784,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  04:00:00,93.898841228,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  05:00:00,92.4641370767,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992356583,0.0,2.335,1.1642356583
 03/29  06:00:00,141.610011102,25.3812276145,0.0,0.0,13.9747600329,18.6919646116,299.110017367,294.420017367,4.67,0.02
 03/29  07:00:00,139.261056404,25.3812276145,0.0,0.0,13.9747600329,18.6919646116,287.294690734,282.604690734,4.67,0.02
 03/29  08:00:00,218.059597498,25.3812276145,0.0526427920669,0.0,34.9369000822,32.3179380704,216.999989609,207.66294249,8.1725,1.16454711976
 03/29  09:00:00,256.301536661,25.3812276145,0.290770912348,0.0,62.886420148,41.4019203762,150.045356273,138.373126553,10.5075,1.16472971972
 03/29  10:00:00,255.457663465,25.3812276145,0.666196674256,0.0,62.886420148,41.4019203762,119.644690967,109.117190967,10.5075,0.02
 03/29  11:00:00,285.638489729,25.3812276145,1.04725905218,0.0,62.886420148,41.4019203762,96.6934151463,85.0208122067,10.5075,1.1651029396
 03/29  12:00:00,272.18908533,25.3812276145,1.47754461176,0.0,62.886420148,41.4019203762,83.0904357796,70.2727449167,10.5075,2.31019086291
 03/29  13:00:00,271.722236972,25.3812276145,1.83547179937,0.0,62.886420148,41.4019203762,68.3313471206,56.6588076643,10.5075,1.16503945636
 03/29  14:00:00,267.070052704,25.3812276145,2.12588367601,0.0,62.886420148,41.4019203762,59.0926177513,48.5651177513,10.5075,0.02
 03/29  15:00:00,263.112773349,25.3812276145,2.42197228215,0.0,62.886420148,41.4019203762,52.2272694262,40.5548459964,10.5075,1.16492342982
 03/29  16:00:00,263.703347168,25.3812276145,2.59672545509,0.0,62.886420148,41.4019203762,49.4275301717,37.7552398719,10.5075,1.16479029981
 03/29  17:00:00,265.036755018,25.3812276145,2.66549382699,0.0,62.886420148,41.4019203762,48.7389642342,37.0665964883,10.5075,1.16486774598
 03/29  18:00:00,262.57606201,25.3812276145,2.10690580409,0.0,41.9242800987,36.8599292233,56.1529039882,45.6480788993,9.34,1.16482508887
 03/29  19:00:00,261.811218238,25.3812276145,1.85149104213,0.0,41.9242800987,36.8599292233,67.1304134529,57.7704134529,9.34,0.02
 03/29  20:00:00,237.622157324,25.3812276145,1.21231753712,0.0,34.9369000822,32.3179380704,76.2190026712,66.8817518065,8.1725,1.16475086475
 03/29  21:00:00,171.142649491,25.3812276145,0.327465575408,0.0,13.9747600329,18.6919646116,43.9954051618,38.1608767988,4.67,1.16452836304
 03/29  22:00:00,116.146230891,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  23:00:00,147.009429196,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  24:00:00,120.66802028,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921010227,0.0,2.335,1.16421010227
 03/30  01:00:00,109.759984413,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  02:00:00,107.698500029,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  03:00:00,106.385608184,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921478084,0.0,2.335,1.16421478084
 03/30  04:00:00,111.930718128,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  05:00:00,110.338841153,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  06:00:00,160.267537215,25.3812276145,0.0270308276712,0.0,13.9747600329,18.6919646116,127.226914316,122.536914316,4.67,0.02
 03/30  07:00:00,165.240107955,25.3812276145,0.0,0.0,13.9747600329,18.6919646116,126.290000504,120.455620693,4.67,1.16437981081
 03/30  08:00:00,245.876505307,25.3812276145,0.600967258121,0.0,34.9369000822,32.3179380704,93.6700667374,85.4775667374,8.1725,0.02
 03/30  09:00:00,283.526308274,25.3812276145,2.21694668589,0.0,62.886420148,41.4019203762,52.4470271486,40.7748152117,10.5075,1.16471193683
 03/30  10:00:00,281.200600447,25.3812276145,3.08455194642,0.0,62.886420148,41.4019203762,31.5967531948,19.9244211925,10.5075,1.16483200234
 03/30  11:00:00,304.000824224,25.3812276145,3.75008090049,0.0,62.886420148,41.4019203762,13.5292367763,1.8567370591,10.5075,1.16499971725
 03/30  12:00:00,292.213197822,25.3812276145,4.40750399692,0.0,62.886420148,41.4019203762,11.6726121675,0.0,10.5075,1.16511216753
 03/30  13:00:00,289.774772764,25.3812276145,5.08023153687,0.0,62.886420148,41.4019203762,11.6726484559,0.0,10.5075,1.16514845586
 03/30  14:00:00,282.492966974,25.3812276145,5.77486511191,0.0,62.886420148,41.4019203762,11.6724420672,0.0,10.5075,1.16494206724
 03/30  15:00:00,276.614250107,25.3812276145,6.49644327798,0.0,62.886420148,41.4019203762,11.6724286156,0.0,10.5075,1.1649286156
 03/30  16:00:00,273.471184821,25.3812276145,6.66184504798,0.0,62.886420148,41.4019203762,11.6723031483,0.0,10.5075,1.16480314827
 03/30  17:00:00,269.14552352,25.3812276145,6.37307802156,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/30  18:00:00,262.141967297,25.3812276145,5.24805155036,0.0,41.9242800987,36.8599292233,10.5048036027,0.0,9.34,1.16480360268
 03/30  19:00:00,256.002475548,25.3812276145,4.32662081684,0.0,41.9242800987,36.8599292233,27.8234944731,17.3188575271,9.34,1.16463694602
 03/30  20:00:00,225.829497244,25.3812276145,3.33948351862,0.0,34.9369000822,32.3179380704,43.3913319225,34.0541948541,8.1725,1.16463706839
 03/30  21:00:00,161.043069473,25.3812276145,1.69360528076,0.0,13.9747600329,18.6919646116,20.1652255382,15.4752255382,4.67,0.02
 03/30  22:00:00,103.978870927,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  23:00:00,136.493537375,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931219061,0.0,2.335,1.16431219061
 03/30  24:00:00,108.855837541,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  01:00:00,99.6766992297,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  02:00:00,98.956470899,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924184252,0.0,2.335,1.16424184252
 03/31  03:00:00,98.2387513549,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  04:00:00,123.023637291,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  05:00:00,122.869250841,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921331982,0.0,2.335,1.16421331982
 03/31  06:00:00,172.998112998,25.3812276145,0.223916287034,0.0,13.9747600329,18.6919646116,92.9771222612,88.2871222612,4.67,0.02
 03/31  07:00:00,165.042274932,25.3812276145,0.284712645187,0.0,13.9747600329,18.6919646116,110.486149167,105.796149167,4.67,0.02
 03/31  08:00:00,232.077844702,25.3812276145,1.10912269865,0.0,34.9369000822,32.3179380704,98.6829957007,89.3459202222,8.1725,1.16457547851
 03/31  09:00:00,263.186643636,25.3812276145,2.61981500412,0.0,62.886420148,41.4019203762,72.3041777838,61.7766777838,10.5075,0.02
 03/31  10:00:00,255.309072045,25.3812276145,3.29130399376,0.0,62.886420148,41.4019203762,53.5172323286,41.8449228279,10.5075,1.16480950067
 03/31  11:00:00,285.408804325,25.3812276145,3.92232682606,0.0,62.886420148,41.4019203762,33.89726352,22.2246601049,10.5075,1.16510341502
 03/31  12:00:00,272.919759294,25.3812276145,4.73092728874,0.0,62.886420148,41.4019203762,18.0863174345,6.41361957806,10.5075,1.1651978564
 03/31  13:00:00,274.986425068,25.3812276145,5.76172927149,0.0,62.886420148,41.4019203762,11.6724951132,0.0,10.5075,1.1649951132
 03/31  14:00:00,274.08019431,25.3812276145,6.67009615465,0.0,62.886420148,41.4019203762,11.6723552346,0.0,10.5075,1.16485523459
 03/31  15:00:00,273.897378287,25.3812276145,7.82011506023,0.0,62.886420148,41.4019203762,11.6723708844,0.0,10.5075,1.16487088442
 03/31  16:00:00,277.104047738,25.3812276145,8.53890597515,0.0,62.886420148,41.4019203762,11.6724315922,0.0,10.5075,1.16493159215
 03/31  17:00:00,276.126860425,25.3812276145,8.30746019017,0.0,62.886420148,41.4019203762,11.6723137313,0.0,10.5075,1.16481373129
 03/31  18:00:00,269.848217258,25.3812276145,6.87453377736,0.0,41.9242800987,36.8599292233,10.504751924,0.0,9.34,1.16475192404
 03/31  19:00:00,260.613337079,25.3812276145,5.9499286974,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 03/31  20:00:00,235.749672737,25.3812276145,4.59504248685,0.0,34.9369000822,32.3179380704,15.3025983448,5.96545154541,8.1725,1.16464679941
 03/31  21:00:00,171.620020337,25.3812276145,2.92834743072,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 03/31  22:00:00,118.905466525,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940761985,0.0,2.335,1.16440761985
 03/31  23:00:00,148.384327965,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  24:00:00,122.618339594,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/01  01:00:00,107.920160026,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555640943,0.0,1.75125,1.16430640943
 04/01  02:00:00,103.87842168,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  03:00:00,99.8735080505,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  04:00:00,102.966796547,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9154877576,0.0,1.75125,1.1642377576
 04/01  05:00:00,99.3300697649,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  06:00:00,130.762100854,25.3812276145,0.0,0.0,6.98738001645,14.1499734587,122.332752619,118.810252619,3.5025,0.02
 04/01  07:00:00,131.156250033,25.3812276145,0.0,0.0,6.98738001645,14.1499734587,149.407826204,144.74080295,3.5025,1.16452325445
 04/01  08:00:00,194.21979836,25.3812276145,0.197744998957,0.0,20.9621400493,23.2339557645,128.577733056,122.720233056,5.8375,0.02
 04/01  09:00:00,215.833554454,25.3812276145,1.16835756495,0.0,41.9242800987,36.8599292233,105.379693139,94.8750800936,9.34,1.16461304528
 04/01  10:00:00,243.200949636,25.3812276145,2.38288957505,0.0,62.886420148,41.4019203762,80.0476375294,68.3753335116,10.5075,1.16480401787
 04/01  11:00:00,275.887336197,25.3812276145,3.30435428436,0.0,62.886420148,41.4019203762,53.3506358355,41.6782484709,10.5075,1.1648873646
 04/01  12:00:00,263.572530439,25.3812276145,4.11942537676,0.0,62.886420148,41.4019203762,31.7239929051,20.0515348351,10.5075,1.16495807006
 04/01  13:00:00,264.814423391,25.3812276145,4.90122569005,0.0,62.886420148,41.4019203762,16.7743225339,5.10182372123,10.5075,1.16499881268
 04/01  14:00:00,262.75813363,25.3812276145,5.6464039961,0.0,62.886420148,41.4019203762,11.6724797544,0.0,10.5075,1.16497975445
 04/01  15:00:00,258.336542973,25.3812276145,6.01962678182,0.0,62.886420148,41.4019203762,11.6723482946,0.0,10.5075,1.16484829462
 04/01  16:00:00,257.840475394,25.3812276145,6.3235356582,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/01  17:00:00,256.238037533,25.3812276145,6.32862413969,0.0,62.886420148,41.4019203762,11.6723844115,0.0,10.5075,1.16488441146
 04/01  18:00:00,234.958844338,25.3812276145,4.32241094071,0.0,34.9369000822,32.3179380704,27.8456063549,18.5082105637,8.1725,1.16489579123
 04/01  19:00:00,195.974451644,25.3812276145,2.41818605979,0.0,20.9621400493,23.2339557645,48.834453739,41.8322213214,5.8375,1.16473241762
 04/01  20:00:00,183.051274868,25.3812276145,1.72524194618,0.0,20.9621400493,23.2339557645,65.0722406387,59.2147406387,5.8375,0.02
 04/01  21:00:00,135.535978404,25.3812276145,0.723215502827,0.0,6.98738001645,14.1499734587,43.9413149274,39.2743444284,3.5025,1.16447049899
 04/01  22:00:00,90.812165886,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  23:00:00,124.048510444,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562623848,0.0,1.75125,1.16437623848
 04/01  24:00:00,96.8647783889,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  01:00:00,87.8952555414,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  02:00:00,86.3642357502,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551829433,0.0,1.75125,1.16426829433
 04/02  03:00:00,84.6116549936,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  04:00:00,89.9349544947,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  05:00:00,88.7670536213,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550797849,0.0,1.75125,1.16425797849
 04/02  06:00:00,122.216310505,25.3812276145,0.0,0.0,6.98738001645,14.1499734587,192.690026283,189.167526283,3.5025,0.02
 04/02  07:00:00,122.553266782,25.3812276145,0.0,0.0,6.98738001645,14.1499734587,193.562469987,190.039969987,3.5025,0.02
 04/02  08:00:00,161.052974722,25.3812276145,0.041628722836,0.0,6.98738001645,14.1499734587,154.708293695,150.041430941,3.5025,1.16436275394
 04/02  09:00:00,137.75196964,25.3812276145,0.0,0.0,6.98738001645,14.1499734587,134.161025696,130.638525696,3.5025,0.02
 04/02  10:00:00,174.137434483,25.3812276145,0.539351406743,0.0,27.9495200658,27.7759469175,107.113586772,98.9439295812,7.005,1.16465719082
 04/02  11:00:00,204.976944999,25.3812276145,0.882495083219,0.0,27.9495200658,27.7759469175,87.1129365003,80.0879365003,7.005,0.02
 04/02  12:00:00,219.282761778,25.3812276145,2.35557360713,0.0,41.9242800987,36.8599292233,60.5880563739,50.0833295041,9.34,1.1647268698
 04/02  13:00:00,220.840483915,25.3812276145,3.28230859835,0.0,41.9242800987,36.8599292233,37.697680099,27.192895626,9.34,1.16478447293
 04/02  14:00:00,219.257715837,25.3812276145,4.0060027209,0.0,41.9242800987,36.8599292233,24.2737572737,13.7691298965,9.34,1.16462737721
 04/02  15:00:00,217.295494478,25.3812276145,4.55230932019,0.0,41.9242800987,36.8599292233,14.9137735108,5.55377351079,9.34,0.02
 04/02  16:00:00,218.384605409,25.3812276145,4.50208204843,0.0,41.9242800987,36.8599292233,16.5247101804,6.01999036486,9.34,1.1647198155
 04/02  17:00:00,187.75132388,25.3812276145,2.69849416474,0.0,27.9495200658,27.7759469175,31.6563346702,23.4866166937,7.005,1.16471797646
 04/02  18:00:00,189.743194029,25.3812276145,1.04924267966,0.0,13.9747600329,18.6919646116,54.3667732017,49.6767732017,4.67,0.02
 04/02  19:00:00,177.468174302,25.3812276145,0.588574345857,0.0,13.9747600329,18.6919646116,86.3867937087,80.5521697554,4.67,1.16462395328
 04/02  20:00:00,168.305541859,25.3812276145,0.31720464759,0.0,13.9747600329,18.6919646116,102.555004899,97.8650048987,4.67,0.02
 04/02  21:00:00,151.601724722,25.3812276145,0.123238953351,0.0,13.9747600329,18.6919646116,72.2519139944,66.417455191,4.67,1.1644588034
 04/02  22:00:00,94.1407461775,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  23:00:00,126.79281666,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  24:00:00,99.5387280328,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552529462,0.0,1.75125,1.16427529462
 04/03  01:00:00,92.9198917278,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  02:00:00,91.9798167668,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  03:00:00,91.2850471971,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925488679,0.0,2.335,1.16425488679
 04/03  04:00:00,97.4740685254,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  05:00:00,97.091647687,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  06:00:00,145.883243071,25.3812276145,0.0,0.0,13.9747600329,18.6919646116,144.916123927,140.226123927,4.67,0.02
 04/03  07:00:00,151.854180608,25.3812276145,0.0,0.0,13.9747600329,18.6919646116,147.419647056,141.58529559,4.67,1.16435146692
 04/03  08:00:00,231.390865307,25.3812276145,0.545552228672,0.0,34.9369000822,32.3179380704,116.794392143,108.601892143,8.1725,0.02
 04/03  09:00:00,264.975050633,25.3812276145,1.7801275733,0.0,62.886420148,41.4019203762,78.7230906104,67.050916468,10.5075,1.1646741424
 04/03  10:00:00,260.231213979,25.3812276145,2.50384019451,0.0,62.886420148,41.4019203762,56.5390709101,44.8667857361,10.5075,1.16478517403
 04/03  11:00:00,289.681284961,25.3812276145,3.2266066755,0.0,62.886420148,41.4019203762,32.5783309641,20.9058883867,10.5075,1.16494257739
 04/03  12:00:00,279.523776052,25.3812276145,4.05755865802,0.0,62.886420148,41.4019203762,13.7192829881,2.04673781382,10.5075,1.16504517429
 04/03  13:00:00,280.401975425,25.3812276145,5.1140406074,0.0,62.886420148,41.4019203762,11.6725725668,0.0,10.5075,1.16507256678
 04/03  14:00:00,279.028689122,25.3812276145,6.16718589765,0.0,62.886420148,41.4019203762,11.6723601714,0.0,10.5075,1.16486017139
 04/03  15:00:00,277.034316333,25.3812276145,7.06974507815,0.0,62.886420148,41.4019203762,11.6723389539,0.0,10.5075,1.1648389539
 04/03  16:00:00,278.05267386,25.3812276145,7.70098818764,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/03  17:00:00,276.902448189,25.3812276145,7.548467374,0.0,62.886420148,41.4019203762,11.6724158904,0.0,10.5075,1.16491589043
 04/03  18:00:00,269.370234056,25.3812276145,5.82630056807,0.0,41.9242800987,36.8599292233,10.8150273467,0.31014793857,9.34,1.1648794081
 04/03  19:00:00,265.354467264,25.3812276145,4.6775556303,0.0,41.9242800987,36.8599292233,10.8804227329,0.375740487993,9.34,1.16468224494
 04/03  20:00:00,238.807516151,25.3812276145,3.61772678223,0.0,34.9369000822,32.3179380704,20.4691974543,12.2766974543,8.1725,0.02
 04/03  21:00:00,173.572456226,25.3812276145,2.0275111472,0.0,13.9747600329,18.6919646116,5.83456737323,0.0,4.67,1.16456737323
 04/03  22:00:00,117.813699002,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  23:00:00,148.965355097,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926840392,0.0,2.335,1.16426840392
 04/03  24:00:00,125.307662138,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  01:00:00,115.005219741,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  02:00:00,114.16492573,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925391212,0.0,2.335,1.16425391212
 04/04  03:00:00,113.675635963,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  04:00:00,137.821668568,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  05:00:00,137.111476762,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  06:00:00,185.723189485,25.3812276145,0.50956748016,0.0,13.9747600329,18.6919646116,50.3634433982,44.5292261274,4.67,1.16421727081
 04/04  07:00:00,187.622159153,25.3812276145,0.529167249141,0.0,13.9747600329,18.6919646116,74.9829162676,70.2929162676,4.67,0.02
 04/04  08:00:00,254.246771422,25.3812276145,1.6346314272,0.0,34.9369000822,32.3179380704,58.9575567752,49.6204920473,8.1725,1.16456472788
 04/04  09:00:00,290.260629386,25.3812276145,4.06570814904,0.0,62.886420148,41.4019203762,19.3306086324,8.80310863239,10.5075,0.02
 04/04  10:00:00,288.332534539,25.3812276145,4.9578997152,0.0,62.886420148,41.4019203762,11.6723437142,0.0,10.5075,1.16484371422
 04/04  11:00:00,307.51050066,25.3812276145,5.59515309884,0.0,62.886420148,41.4019203762,11.6724494758,0.0,10.5075,1.16494947577
 04/04  12:00:00,296.114912703,25.3812276145,5.91508622245,0.0,62.886420148,41.4019203762,11.6725343672,0.0,10.5075,1.16503436721
 04/04  13:00:00,298.964173504,25.3812276145,7.22155846433,0.0,62.886420148,41.4019203762,11.6725624903,0.0,10.5075,1.16506249033
 04/04  14:00:00,294.273858856,25.3812276145,8.22232720239,0.0,62.886420148,41.4019203762,11.672382161,0.0,10.5075,1.16488216096
 04/04  15:00:00,291.439833672,25.3812276145,9.06301921566,0.0,62.886420148,41.4019203762,11.6723742492,0.0,10.5075,1.1648742492
 04/04  16:00:00,294.967477724,25.3812276145,10.3296560259,0.0,62.886420148,41.4019203762,11.6724292486,0.0,10.5075,1.16492924855
 04/04  17:00:00,294.819813278,25.3812276145,10.4266997761,0.0,62.886420148,41.4019203762,11.6723072855,0.0,10.5075,1.16480728554
 04/04  18:00:00,286.883136776,25.3812276145,9.02583717042,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 04/04  19:00:00,272.262604612,25.3812276145,7.12555633195,0.0,41.9242800987,36.8599292233,11.5203338953,1.01558795585,9.34,1.16474593947
 04/04  20:00:00,244.805145307,25.3812276145,4.79409395792,0.0,34.9369000822,32.3179380704,10.1265710024,0.789334219482,8.1725,1.1647367829
 04/04  21:00:00,174.628732195,25.3812276145,2.6048777034,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
