Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/17  07:00:00,41.5149809064,3.69928166054,0.00458709550325,0.0,9.17985065927,26.9147,107.145422703,61.6692542231,25.0491,20.4270684797
 04/17  08:00:00,41.5543007889,3.69928166054,0.0,0.0,9.17985065927,26.9147,103.311236673,51.264898425,33.3988,18.6475382479
 04/17  09:00:00,34.0852685887,3.69928166054,0.0,0.0,9.17985065927,19.4245,85.7293645842,44.9943045951,25.0491,15.685959989
 04/17  10:00:00,41.5855254639,3.69928166054,0.00121293590826,0.0,9.17985065927,26.9147,97.2858537142,42.1929213231,41.7485,13.3444323911
 04/17  11:00:00,42.3292846598,3.69928166054,0.0,0.0,9.17985065927,26.9147,90.0647897559,32.6306001765,41.7485,15.6856895794
 04/17  12:00:00,41.6514119754,3.69928166054,0.0,0.0,9.17985065927,26.9147,76.6551132778,21.3281299944,41.7485,13.5784832835
 04/17  13:00:00,34.1335263473,3.69928166054,0.0,0.0,9.17985065927,19.4245,67.4897861751,22.1656834897,33.3988,11.9253026854
 04/17  14:00:00,34.1417956344,3.69928166054,0.0,0.0,9.17985065927,19.4245,58.949922732,23.4870964374,25.0491,10.4137262945
 04/17  15:00:00,34.1279921634,3.69928166054,0.0,0.0,9.17985065927,19.4245,71.2199415948,27.4085041923,33.3988,10.4126374025
 04/17  16:00:00,41.5542126407,3.69928166054,0.00560481483738,0.0,9.17985065927,26.9147,87.563041004,27.0518124056,50.0982,10.4130285984
 04/17  17:00:00,41.5594101387,3.69928166054,0.0,0.0,9.17985065927,26.9147,88.3345184896,24.3136205157,50.0982,13.9226979739
 04/17  18:00:00,41.5542398749,3.69928166054,0.0,0.0,9.17985065927,26.9147,92.7642093415,24.0189725382,50.0982,18.6470368033
 04/17  19:00:00,35.2436189356,3.69928166054,0.0,0.0,9.17985065927,19.4245,84.6082273325,30.7824817389,33.3988,20.4269455935
 04/17  20:00:00,38.3820247024,3.69928166054,0.0,0.0,9.17985065927,19.4245,91.0439591969,40.1902336089,33.3988,17.454925588
 04/17  21:00:00,38.2901596719,3.69928166054,0.0,0.0,9.17985065927,19.4245,97.2220232083,53.5294580044,25.0491,18.6434652039
 04/17  22:00:00,38.1618195314,3.69928166054,0.0,0.0,9.17985065927,19.4245,95.2401394023,63.4359156281,16.6994,15.1048237742
 04/17  23:00:00,38.9592621328,3.69928166054,0.0,0.0,9.17985065927,19.4245,89.1787810792,72.1624239094,8.3497,8.66665716982
 04/17  24:00:00,22.1960969336,3.69928166054,0.00130362644853,0.0,4.58992532963,8.1892,94.7871718573,83.9453196794,3.33988,7.50197217788
 04/18  01:00:00,14.668843382,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/18  02:00:00,14.6939991558,0.0,0.0,0.0,1.52997510988,7.4902,3.93196135267,0.0,3.33988,0.592081352665
 04/18  03:00:00,14.7039179377,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/18  04:00:00,15.3670114871,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/18  05:00:00,22.818461637,3.69928166054,0.0,0.0,4.58992532963,8.1892,112.961334268,104.019547008,8.3497,0.592087259937
 04/18  06:00:00,35.3153279324,3.69928166054,0.00834716580744,0.0,9.17985065927,19.4245,116.772296506,94.8807308232,16.6994,5.1921656833
 04/18  07:00:00,41.5014105575,3.69928166054,0.00539390135204,0.0,9.17985065927,26.9147,122.506107524,77.0311147889,25.0491,20.425892735
 04/18  08:00:00,41.5191989217,3.69928166054,0.0,0.0,9.17985065927,26.9147,124.15919325,72.1140996615,33.3988,18.6462935885
 04/18  09:00:00,34.0389887017,3.69928166054,0.0,0.0,9.17985065927,19.4245,107.688563953,66.9539637421,25.0491,15.6855002109
 04/18  10:00:00,41.5456867856,3.69928166054,0.00144939167635,0.0,9.17985065927,26.9147,115.799426482,60.130088126,41.7485,13.920838356
 04/18  11:00:00,42.3217553232,3.69928166054,0.0,0.0,9.17985065927,26.9147,98.8330378139,41.9796197534,41.7485,15.1049180605
 04/18  12:00:00,41.6491607048,3.69928166054,0.0,0.0,9.17985065927,26.9147,80.3317562254,24.6603411968,41.7485,13.9229150286
 04/18  13:00:00,34.1643041443,3.69928166054,0.0,0.0,9.17985065927,19.4245,59.1983011293,13.6340091918,33.3988,12.1654919376
 04/18  14:00:00,34.1728514172,3.69928166054,0.0,0.0,9.17985065927,19.4245,50.8987370359,16.014621992,25.0491,9.83501504396
 04/18  15:00:00,34.149307222,3.69928166054,0.0,0.0,9.17985065927,19.4245,65.3729945862,21.5599189939,33.3988,10.4142755923
 04/18  16:00:00,41.5804578502,3.69928166054,0.00309390805991,0.0,9.17985065927,26.9147,80.1644897717,19.652834668,50.0982,10.4134551037
 04/18  17:00:00,41.5926958799,3.69928166054,0.0,0.0,9.17985065927,26.9147,78.665402984,14.6448107155,50.0982,13.9223922685
 04/18  18:00:00,41.5873902494,3.69928166054,0.0,0.0,9.17985065927,26.9147,81.3605449052,12.6163726799,50.0982,18.6459722253
 04/18  19:00:00,35.1233958737,3.69928166054,0.0,0.0,9.17985065927,19.4245,77.1415047313,23.3163731143,33.3988,20.426331617
 04/18  20:00:00,38.2652791013,3.69928166054,0.0,0.0,9.17985065927,19.4245,85.6179080986,34.7660598657,33.3988,17.453048233
 04/18  21:00:00,38.197249746,3.69928166054,0.0,0.0,9.17985065927,19.4245,94.7375150988,51.0439432205,25.0491,18.6444718783
 04/18  22:00:00,38.1661224441,3.69928166054,0.0,0.0,9.17985065927,19.4245,94.9523968354,63.1482375561,16.6994,15.1047592792
 04/18  23:00:00,38.9625804097,3.69928166054,0.0,0.0,9.17985065927,19.4245,89.5373366491,72.5213806285,8.3497,8.66625602053
 04/18  24:00:00,22.1997916498,3.69928166054,0.001309646885,0.0,4.58992532963,8.1892,95.1114920111,84.843992755,3.33988,6.92761925614
 04/19  01:00:00,14.6721797306,0.0,0.0,0.0,1.52997510988,7.4902,3.93196892283,0.0,3.33988,0.592088922831
 04/19  02:00:00,14.7032707078,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/19  03:00:00,14.7254460752,0.0,0.0,0.0,1.52997510988,7.4902,3.93194899967,0.0,3.33988,0.592068999668
 04/19  04:00:00,14.8716220288,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/19  05:00:00,22.3164349817,3.69928166054,0.0,0.0,4.58992532963,8.1892,89.222830799,80.2810558929,8.3497,0.592074906167
 04/19  06:00:00,35.0980789969,3.69928166054,0.00760823647868,0.0,9.17985065927,19.4245,98.1522705662,76.2603303432,16.6994,5.19254022303
 04/19  07:00:00,41.5188956796,3.69928166054,0.00567996580649,0.0,9.17985065927,26.9147,109.192317172,63.7186731671,25.0491,20.4245440044
 04/19  08:00:00,41.5574941789,3.69928166054,0.0,0.0,9.17985065927,26.9147,105.622612125,53.5780257425,33.3988,18.6457863826
 04/19  09:00:00,34.0979177199,3.69928166054,0.0,0.0,9.17985065927,19.4245,84.342179386,43.6093091594,25.0491,15.6837702267
 04/19  10:00:00,41.6150174396,3.69928166054,0.0106444447256,0.0,9.17985065927,26.9147,91.5253766986,36.4314099747,41.7485,13.3454667239
 04/19  11:00:00,42.3485800236,3.69928166054,0.0,0.0,9.17985065927,26.9147,79.3468726242,21.9127511146,41.7485,15.6856215096
 04/19  12:00:00,41.7000108391,3.69928166054,0.0,0.0,9.17985065927,26.9147,63.0545964289,7.96292540029,41.7485,13.3431710286
 04/19  13:00:00,34.1927986051,3.69928166054,0.0,0.0,9.17985065927,19.4245,51.3556279641,5.79124598617,33.3988,12.165581978
 04/19  14:00:00,34.1901957469,3.69928166054,0.0,0.0,9.17985065927,19.4245,47.6804749561,12.2172517075,25.0491,10.4141232486
 04/19  15:00:00,34.1690220632,3.69928166054,0.0,0.0,9.17985065927,19.4245,61.644815572,17.8321640863,33.3988,10.4138514856
 04/19  16:00:00,41.5944026606,3.69928166054,0.00777166372383,0.0,9.17985065927,26.9147,76.0353157659,15.5235389859,50.0982,10.4135767801
 04/19  17:00:00,41.6010142523,3.69928166054,0.0,0.0,9.17985065927,26.9147,74.2429859265,10.803539742,50.0982,13.3412461845
 04/19  18:00:00,41.6064636669,3.69928166054,0.0,0.0,9.17985065927,26.9147,75.6052131071,6.86105472669,50.0982,18.6459583804
 04/19  19:00:00,35.2902308498,3.69928166054,0.0,0.0,9.17985065927,19.4245,69.0423477159,15.2176279225,33.3988,20.4259197934
 04/19  20:00:00,38.4282505133,3.69928166054,0.0,0.0,9.17985065927,19.4245,75.6902047544,24.8371454077,33.3988,17.4542593467
 04/19  21:00:00,38.3345528795,3.69928166054,0.0,0.0,9.17985065927,19.4245,82.5831044283,38.8894099893,25.0491,18.644594439
 04/19  22:00:00,38.2057933683,3.69928166054,0.0,0.0,9.17985065927,19.4245,80.9125519829,49.1087865226,16.6994,15.1043654603
 04/19  23:00:00,38.9826764962,3.69928166054,0.0,0.0,9.17985065927,19.4245,74.9199464472,57.9035600249,8.3497,8.66668642229
 04/19  24:00:00,22.2250474687,3.69928166054,0.0,0.0,4.58992532963,8.1892,80.953855805,70.1107475906,3.33988,7.50322821446
 04/20  01:00:00,14.688909285,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/20  02:00:00,14.7071671351,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/20  03:00:00,14.7171884317,0.0,0.0,0.0,1.52997510988,7.4902,3.9319420492,0.0,3.33988,0.5920620492
 04/20  04:00:00,14.8659001732,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/20  05:00:00,22.3161956652,3.69928166054,0.0,0.0,4.58992532963,8.1892,98.0278377886,89.0860698219,8.3497,0.592067966762
 04/20  06:00:00,35.0957544976,3.69928166054,0.00732220108015,0.0,9.17985065927,19.4245,105.581069866,83.689684709,16.6994,5.19198515713
 04/20  07:00:00,41.5108481948,3.69928166054,0.00551763734323,0.0,9.17985065927,26.9147,115.651907187,70.1778928854,25.0491,20.4249143018
 04/20  08:00:00,41.533585258,3.69928166054,0.0,0.0,9.17985065927,26.9147,113.879193151,61.8350489799,33.3988,18.6453441713
 04/20  09:00:00,34.0621134108,3.69928166054,0.0,0.0,9.17985065927,19.4245,96.6401102849,56.487686275,25.0491,15.1033240099
 04/20  10:00:00,41.5693552689,3.69928166054,0.00120260329792,0.0,9.17985065927,26.9147,106.938720761,51.26743036,41.7485,13.9227904011
 04/20  11:00:00,42.3227060082,3.69928166054,0.0,0.0,9.17985065927,26.9147,97.6930958174,40.4339282771,41.7485,15.5106675403
 04/20  12:00:00,41.6321321621,3.69928166054,0.0,0.0,9.17985065927,26.9147,84.9409831891,29.6753368341,41.7485,13.517146355
 04/20  13:00:00,34.1134340011,3.69928166054,0.0,0.0,9.17985065927,19.4245,73.4981365116,27.9344487126,33.3988,12.164887799
 04/20  14:00:00,34.1334503026,3.69928166054,0.0,0.0,9.17985065927,19.4245,59.7833614814,24.3214619385,25.0491,10.4127995429
 04/20  15:00:00,34.1204114226,3.69928166054,0.0,0.0,9.17985065927,19.4245,69.7962845828,25.985938492,33.3988,10.4115460908
 04/20  16:00:00,41.5566560168,3.69928166054,0.00433404141137,0.0,9.17985065927,26.9147,82.1297954792,22.1963676567,50.0982,9.83522782254
 04/20  17:00:00,41.5736217686,3.69928166054,0.0,0.0,9.17985065927,26.9147,78.519625694,14.497912134,50.0982,13.92351356
 04/20  18:00:00,41.5766357981,3.69928166054,0.0,0.0,9.17985065927,26.9147,78.5419473208,9.79842466662,50.0982,18.6453226542
 04/20  19:00:00,35.2728946662,3.69928166054,0.0,0.0,9.17985065927,19.4245,71.5607791921,17.7385451002,33.3988,20.423434092
 04/20  20:00:00,38.4018825682,3.69928166054,0.0,0.0,9.17985065927,19.4245,84.4439162123,34.1722204872,33.3988,16.8728957251
 04/20  21:00:00,38.2954852953,3.69928166054,0.0,0.0,9.17985065927,19.4245,96.9563342728,53.2583095594,25.0491,18.6489247133
 04/20  22:00:00,38.1659842332,3.69928166054,0.0,0.0,9.17985065927,19.4245,97.2084422267,64.8235452064,16.6994,15.6854970203
 04/20  23:00:00,38.9664270054,3.69928166054,0.0,0.0,9.17985065927,19.4245,88.0405356825,71.0232288308,8.3497,8.66760685164
 04/20  24:00:00,22.2028175227,3.69928166054,0.00131892182475,0.0,4.58992532963,8.1892,91.5361310666,81.2694180879,3.33988,6.92683297878
 04/21  01:00:00,14.6741528356,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/21  02:00:00,14.7001958542,0.0,0.0,0.0,1.52997510988,7.4902,3.93196401243,0.0,3.33988,0.592084012429
 04/21  03:00:00,14.7116832171,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/21  04:00:00,15.3752229149,0.0,0.0,0.0,1.52997510988,7.4902,3.93196989686,0.0,3.33988,0.59208989686
 04/21  05:00:00,22.8287072342,3.69928166054,0.0,0.0,4.58992532963,8.1892,96.7589402714,88.3892402714,8.3497,0.02
 04/21  06:00:00,35.3277025778,3.69928166054,0.0115844058799,0.0,9.17985065927,19.4245,104.347777192,82.4566052906,16.6994,5.19177190142
 04/21  07:00:00,41.5109156142,3.69928166054,0.00514070151894,0.0,9.17985065927,26.9147,113.739854185,68.26607407,25.0491,20.4246801154
 04/21  08:00:00,41.5470612573,3.69928166054,0.0,0.0,9.17985065927,26.9147,108.96457153,56.9211252552,33.3988,18.6446462743
 04/21  09:00:00,34.0888156701,3.69928166054,0.0,0.0,9.17985065927,19.4245,86.7341436422,46.0010428555,25.0491,15.6840007866
 04/21  10:00:00,41.6043246321,3.69928166054,0.00173556991203,0.0,9.17985065927,26.9147,92.5043587358,37.4134505505,41.7485,13.3424081853
 04/21  11:00:00,42.3517166899,3.69928166054,0.0,0.0,9.17985065927,26.9147,79.0882890496,21.6553680354,41.7485,15.6844210142
 04/21  12:00:00,41.7026979004,3.69928166054,0.0,0.0,9.17985065927,26.9147,61.416720589,6.32528806246,41.7485,13.3429325266
 04/21  13:00:00,34.2056282119,3.69928166054,0.00215898562262,0.0,9.17985065927,19.4245,47.112145337,1.5491955453,33.3988,12.1641497917
 04/21  14:00:00,34.224668677,3.69928166054,0.0,0.0,9.17985065927,19.4245,36.6265337428,1.16405425902,25.0491,10.4133794838
 04/21  15:00:00,34.2195837667,3.69928166054,0.0043967860175,0.0,9.17985065927,19.4245,45.6909849817,1.88053427835,33.3988,10.4116507034
 04/21  16:00:00,41.6273006752,3.69928166054,0.0047238304217,0.0,9.17985065927,26.9147,62.744865893,2.81191423667,50.0982,9.83475165631
 04/21  17:00:00,41.6325255595,3.69928166054,0.000794793189584,0.0,9.17985065927,26.9147,64.0195391496,0.0,50.0982,13.9213391496
 04/21  18:00:00,41.6387044721,3.69928166054,0.00194600111463,0.0,9.17985065927,26.9147,68.7429870627,0.0,50.0982,18.6447870627
 04/21  19:00:00,35.1424218034,3.69928166054,0.0,0.0,9.17985065927,19.4245,68.9597242575,15.1360473173,33.3988,20.4248769401
 04/21  20:00:00,38.2683272847,3.69928166054,0.0,0.0,9.17985065927,19.4245,87.4196271613,37.1479920645,33.3988,16.8728350969
 04/21  21:00:00,38.1864696882,3.69928166054,0.0,0.0,9.17985065927,19.4245,104.180132228,60.4862156485,25.0491,18.6448165791
 04/21  22:00:00,38.1633760733,3.69928166054,0.0,0.0,9.17985065927,19.4245,104.078582049,71.6944693018,16.6994,15.6847127477
 04/21  23:00:00,38.9711716231,3.69928166054,0.0,0.0,9.17985065927,19.4245,84.8938978704,67.8777177126,8.3497,8.6664801578
 04/21  24:00:00,22.212506746,3.69928166054,0.0,0.0,4.58992532963,8.1892,82.8858426669,72.6209699866,3.33988,6.9249926803
 04/22  01:00:00,14.6771308108,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/22  02:00:00,14.7017352227,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/22  03:00:00,14.7128182206,0.0,0.0,0.0,1.52997510988,7.4902,3.9319734628,0.0,3.33988,0.592093462801
 04/22  04:00:00,14.8625048329,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/22  05:00:00,22.314465495,3.69928166054,0.0,0.0,4.58992532963,8.1892,97.1626492054,88.2208670763,8.3497,0.59208212912
 04/22  06:00:00,35.1001038837,3.69928166054,0.0117068611581,0.0,9.17985065927,19.4245,103.518755686,81.6268097487,16.6994,5.19254593721
 04/22  07:00:00,41.5158557074,3.69928166054,0.00442962290224,0.0,9.17985065927,26.9147,91.4181887866,61.1769306072,25.0491,5.19215817939
 04/22  08:00:00,41.5681550876,3.69928166054,0.0,0.0,9.17985065927,26.9147,82.7641340483,44.1724006383,33.3988,5.19293341003
 04/22  09:00:00,34.1237676216,3.69928166054,0.000546305492733,0.0,9.17985065927,19.4245,77.0507036654,34.5489391084,25.0491,17.4526645569
 04/22  10:00:00,41.6467686907,3.69928166054,0.00254041568007,0.0,9.17985065927,26.9147,80.2951908892,23.4420758116,41.7485,15.1046150776
 04/22  11:00:00,42.3986400957,3.69928166054,0.0,0.0,9.17985065927,26.9147,64.7990611541,6.1782194298,41.7485,16.8723417243
 04/22  12:00:00,41.75857922,3.69928166054,0.00354299677587,0.0,9.17985065927,26.9147,58.6194393252,0.0,41.7485,16.8709393252
 04/22  13:00:00,34.2458315184,3.69928166054,0.0,0.0,9.17985065927,19.4245,49.1034534219,0.0201190646806,33.3988,15.6845343572
 04/22  14:00:00,34.2601960679,3.69928166054,0.0,0.0,9.17985065927,19.4245,38.4116278466,0.0215495404441,25.0491,13.3409783061
 04/22  15:00:00,34.2820376788,3.69928166054,0.0143714402935,0.0,9.17985065927,19.4245,47.3187923341,0.0,33.3988,13.9199923341
 04/22  16:00:00,42.3217685066,3.69928166054,0.599462193597,0.0,9.17985065927,26.9147,61.6840675322,0.0,50.0982,11.5858675322
 04/22  17:00:00,42.820828652,3.69928166054,1.0830534794,0.0,9.17985065927,26.9147,64.0199012957,0.0,50.0982,13.9217012957
 04/22  18:00:00,43.8526429224,3.69928166054,2.12149771911,0.0,9.17985065927,26.9147,68.7421864052,0.0,50.0982,18.6439864052
 04/22  19:00:00,34.7718801387,3.69928166054,0.408690776506,0.0,9.17985065927,19.4245,52.0419610575,0.0,33.3988,18.6431610575
 04/22  20:00:00,38.4932444127,3.69928166054,0.00104330604021,0.0,9.17985065927,19.4245,56.3682709967,6.09753484154,33.3988,16.8719361552
 04/22  21:00:00,38.3602066629,3.69928166054,0.0,0.0,9.17985065927,19.4245,68.4184538995,24.7237034976,25.0491,18.6456504019
 04/22  22:00:00,38.2218437779,3.69928166054,0.0,0.0,9.17985065927,19.4245,69.915639968,39.2945124566,16.6994,13.9217275114
 04/22  23:00:00,38.9984828349,3.69928166054,0.0,0.0,9.17985065927,19.4245,65.4818840637,47.2975029724,8.3497,9.83468109125
 04/22  24:00:00,22.2522899787,3.69928166054,0.0,0.0,4.58992532963,8.1892,70.7295091446,60.461547847,3.33988,6.92808129758
 04/23  01:00:00,14.722842163,0.0,0.0,0.0,1.52997510988,7.4902,3.9319747524,0.0,3.33988,0.592094752401
 04/23  02:00:00,14.7529058264,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/23  03:00:00,14.7680598628,0.0,0.0,0.0,1.52997510988,7.4902,3.93195114596,0.0,3.33988,0.592071145965
 04/23  04:00:00,14.9150927318,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/23  05:00:00,22.3650564304,3.69928166054,0.0,0.0,4.58992532963,8.1892,73.8907319352,64.9489548859,8.3497,0.59207704925
 04/23  06:00:00,35.1433273622,3.69928166054,0.0123663118231,0.0,9.17985065927,19.4245,83.7888654655,61.8978602609,16.6994,5.19160520467
 04/23  07:00:00,41.552155058,3.69928166054,0.0048174996222,0.0,9.17985065927,26.9147,78.3067511945,48.0653844121,25.0491,5.19226678236
 04/23  08:00:00,41.6212992925,3.69928166054,0.0,0.0,9.17985065927,26.9147,60.9263253357,22.3351548534,33.3988,5.19237048227
 04/23  09:00:00,34.1975243749,3.69928166054,0.0,0.0,9.17985065927,19.4245,36.0436629243,5.8015377046,25.0491,5.19302521967
 04/23  10:00:00,41.7498294105,3.69928166054,0.00814452560285,0.0,9.17985065927,26.9147,58.6244529093,0.00503016602632,41.7485,16.8709227432
 04/23  11:00:00,42.6844399894,3.69928166054,0.182598215882,0.0,9.17985065927,26.9147,59.200413887,0.0,41.7485,17.451913887
 04/23  12:00:00,42.8980608152,3.69928166054,1.04468105248,0.0,9.17985065927,26.9147,55.0918146689,0.0,41.7485,13.3433146689
 04/23  13:00:00,35.7489992317,3.69928166054,1.41653090285,0.0,9.17985065927,19.4245,47.3171349983,0.0,33.3988,13.9183349983
 04/23  14:00:00,35.8019612108,3.69928166054,1.45009125,0.0,9.17985065927,19.4245,34.8840893528,0.0,25.0491,9.83498935277
 04/23  15:00:00,35.7556562246,3.69928166054,1.41478101456,0.0,9.17985065927,19.4245,43.8114530084,0.0,33.3988,10.4126530084
 04/23  16:00:00,44.8835198391,3.69928166054,3.12148259651,0.0,9.17985065927,26.9147,60.5113393948,0.0,50.0982,10.4131393948
 04/23  17:00:00,45.6878548806,3.69928166054,3.91623742291,0.0,9.17985065927,26.9147,63.4402365845,0.0,50.0982,13.3420365845
 04/23  18:00:00,46.3237776666,3.69928166054,4.54543513395,0.0,9.17985065927,26.9147,66.969436284,0.0,50.0982,16.871236284
 04/23  19:00:00,35.7366988933,3.69928166054,1.3187854267,0.0,9.17985065927,19.4245,50.8514820215,0.0,33.3988,17.4526820215
 04/23  20:00:00,38.6771612246,3.69928166054,0.0748789689621,0.0,9.17985065927,19.4245,46.7406685086,0.0,33.3988,13.3418685086
 04/23  21:00:00,38.4951630335,3.69928166054,0.0,0.0,9.17985065927,19.4245,41.9725493246,0.0542872671456,25.0491,16.8691620574
 04/23  22:00:00,38.3432993194,3.69928166054,0.0,0.0,9.17985065927,19.4245,35.0383884517,4.41853670504,16.6994,13.9204517467
 04/23  23:00:00,39.0789363579,3.69928166054,0.0,0.0,9.17985065927,19.4245,25.0543247229,9.77826631106,8.3497,6.92635841188
 04/23  24:00:00,22.3360638877,3.69928166054,0.0,0.0,4.58992532963,8.1892,39.4017569769,27.3948694259,3.33988,8.66700755097
 04/24  01:00:00,14.7977649465,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/24  02:00:00,14.8048277697,0.0,0.0,0.0,1.52997510988,7.4902,3.93195236802,0.0,3.33988,0.592072368018
 04/24  03:00:00,14.7923208098,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/24  04:00:00,14.9342930857,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/24  05:00:00,22.3760961243,3.69928166054,0.0,0.0,4.58992532963,8.1892,70.3411170003,61.3993258053,8.3497,0.592091195
 04/24  06:00:00,34.1035370034,3.69928166054,0.0129423605162,0.0,9.17985065927,19.4245,78.1926113153,56.301059579,16.6994,5.19215173632
 04/24  07:00:00,41.583571569,3.69928166054,0.00644948245078,0.0,9.17985065927,26.9147,86.1122615684,40.6405716762,25.0491,20.4225898923
 04/24  08:00:00,41.6083880088,3.69928166054,0.0,0.0,9.17985065927,26.9147,86.0131598443,33.9700910778,33.3988,18.6442687665
 04/24  09:00:00,34.1416285274,3.69928166054,0.0,0.0,9.17985065927,19.4245,66.1867178301,26.0347214005,25.0491,15.1028964296
 04/24  10:00:00,41.6351114915,3.69928166054,0.00170708836731,0.0,9.17985065927,26.9147,81.837848088,26.7495876615,41.7485,13.3397604265
 04/24  11:00:00,42.3605349006,3.69928166054,0.0,0.0,9.17985065927,26.9147,75.988358235,18.5555240929,41.7485,15.6843341421
 04/24  12:00:00,41.7078668481,3.69928166054,0.0,0.0,9.17985065927,26.9147,60.5365525262,5.44758640008,41.7485,13.3404661261
 04/24  13:00:00,34.2043319773,3.69928166054,0.0,0.0,9.17985065927,19.4245,47.7611696167,2.19885449939,33.3988,12.1635151173
 04/24  14:00:00,34.2222861138,3.69928166054,0.0,0.0,9.17985065927,19.4245,37.5272526488,2.64428221262,25.0491,9.83387043616
 04/24  15:00:00,34.2165774532,3.69928166054,0.0,0.0,9.17985065927,19.4245,48.2452003027,4.43451140439,33.3988,10.4118888983
 04/24  16:00:00,41.6537763968,3.69928166054,0.0102169789335,0.0,9.17985065927,26.9147,61.3288059132,0.819038848014,50.0982,10.4115670652
 04/24  17:00:00,41.6712118625,3.69928166054,0.00415965964125,0.0,9.17985065927,26.9147,63.4401074749,0.0,50.0982,13.3419074749
 04/24  18:00:00,41.9072082603,3.69928166054,0.231755827013,0.0,9.17985065927,26.9147,68.7411340321,0.0,50.0982,18.6429340321
 04/24  19:00:00,34.2943891057,3.69928166054,0.0,0.0,9.17985065927,19.4245,55.4588850025,1.63783302295,33.3988,20.4222519796
 04/24  20:00:00,38.4681279454,3.69928166054,0.0,0.0,9.17985065927,19.4245,60.7067115708,10.4365126312,33.3988,16.8713989395
 04/24  21:00:00,38.3700449432,3.69928166054,0.0,0.0,9.17985065927,19.4245,68.7025102756,25.0096491538,25.0491,18.6437611218
 04/24  22:00:00,38.2385370826,3.69928166054,0.0,0.0,9.17985065927,19.4245,67.9140675398,36.1125836098,16.6994,15.10208393
 04/24  23:00:00,38.9996314046,3.69928166054,0.0,0.0,9.17985065927,19.4245,62.4596396059,45.4433990077,8.3497,8.66654059812
 04/24  24:00:00,22.2515020496,3.69928166054,0.0,0.0,4.58992532963,8.1892,68.6026411307,58.3366428921,3.33988,6.92611823857
 04/25  01:00:00,14.721166456,0.0,0.0,0.0,1.52997510988,7.4902,3.93192963401,0.0,3.33988,0.592049634013
 04/25  02:00:00,14.7450085726,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/25  03:00:00,14.7540769741,0.0,0.0,0.0,1.52997510988,7.4902,3.93193557311,0.0,3.33988,0.592055573111
 04/25  04:00:00,15.4170275384,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/25  05:00:00,22.8664759979,3.69928166054,0.0,0.0,4.58992532963,8.1892,75.2017877309,66.8320877309,8.3497,0.02
 04/25  06:00:00,34.3028774161,3.69928166054,0.0123691701049,0.0,9.17985065927,19.4245,84.95676543,62.4910991774,16.6994,5.76626625256
 04/25  07:00:00,41.5476153632,3.69928166054,0.00593069357144,0.0,9.17985065927,26.9147,95.8572144078,50.9687196003,25.0491,19.8393948075
 04/25  08:00:00,41.5742725233,3.69928166054,0.0,0.0,9.17985065927,26.9147,96.896459969,44.8548308237,33.3988,18.6428291453
 04/25  09:00:00,34.0997484054,3.69928166054,0.0,0.0,9.17985065927,19.4245,81.0558861962,40.9050880649,25.0491,15.1016981313
 04/25  10:00:00,41.5978023876,3.69928166054,0.00202600578087,0.0,9.17985065927,26.9147,94.5821690056,38.9133765878,41.7485,13.9202924178
 04/25  11:00:00,42.336204105,3.69928166054,0.0,0.0,9.17985065927,26.9147,86.7244679319,29.8731734131,41.7485,15.1027945188
