Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10308174691,0.0,1.10308174691
 03/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/17  06:00:00,139.581176943,3.44973501864,0.0,94.5148417127,5.36083202345,21.4433280938,1.1032222767,0.0,1.1032222767
 03/17  07:00:00,131.275982451,3.44973501864,0.0,74.1188549687,16.0824960704,32.6817896323,40.8968264964,39.7929339542,1.1038925422
 03/17  08:00:00,168.768412663,3.45509518854,0.0,46.6540767824,48.2474882111,70.4033123869,37.4526514847,34.1779332948,3.27471818981
 03/17  09:00:00,154.310180035,3.44973501864,0.0,40.5497757533,48.2474882111,62.0547409583,35.449261191,33.2587277325,2.19053345853
 03/17  10:00:00,147.868207909,3.44973501864,0.0,36.0343970331,48.2474882111,60.1281475517,35.6349396726,32.3593398911,3.27559978153
 03/17  11:00:00,146.042022307,3.44973501864,0.0,32.2816180254,48.2474882111,62.0547409583,32.3408180976,29.0630810936,3.27773700399
 03/17  12:00:00,148.765550333,3.45151361345,0.0,35.5477159627,48.2474882111,61.5103924513,31.6140474859,27.2491738738,4.36487361208
 03/17  13:00:00,143.384487947,3.47402540347,0.0,27.994298775,48.2474882111,63.6602354638,27.913394595,24.6347059931,3.27868860188
 03/17  14:00:00,137.154118091,3.44973501864,0.0,25.3203072159,48.2474882111,60.1281475517,26.9390784378,23.6636424439,3.2754359939
 03/17  15:00:00,129.545151834,3.44973501864,0.0,17.7113409584,48.2474882111,60.1281475517,25.2744720534,23.0846427621,2.18982929136
 03/17  16:00:00,138.099107852,3.49736707356,0.0,23.3277748114,48.2474882111,63.0180376616,24.4956148171,21.2194925874,3.27612222974
 03/17  17:00:00,134.301289128,3.57902182089,0.0,30.3932149929,37.5258241642,62.7947880557,23.2718189105,21.0826709123,2.18914799818
 03/17  18:00:00,106.230484011,3.44973501864,0.0,39.9499698274,26.8041601173,36.0181789539,30.9617190528,28.7733710437,2.18834800904
 03/17  19:00:00,119.879259893,3.44973501864,0.0,43.8308702512,26.8041601173,33.4493877451,33.3595693341,32.2559010894,1.10366824472
 03/17  20:00:00,114.114905487,3.44973501864,0.0,51.6816785826,16.0824960704,28.0885557216,35.8673840956,34.7635809209,1.10380317476
 03/17  21:00:00,117.340156517,3.44973501864,0.0,56.1913252166,16.0824960704,26.8041601173,39.9997507294,38.8964553923,1.10329533711
 03/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309640545,0.0,1.10309640545
 03/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10309538011,0.0,1.10309538011
 03/18  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/18  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309484972,0.0,1.10309484972
 03/18  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/18  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309453889,0.0,1.10309453889
 03/18  05:00:00,41.0717948191,1.00088864567,0.0,6.49555399722,2.68041601173,16.0824960704,1.92579843958,0.82252307909,1.10327536049
 03/18  06:00:00,174.297434892,3.44973501864,0.0,129.231099662,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/18  07:00:00,143.316936734,3.44973501864,0.0,102.98235242,5.36083202345,26.5809105114,58.3164134491,57.2130073628,1.10340608631
 03/18  08:00:00,144.851198905,3.44973501864,0.0,83.2893189421,26.8041601173,31.2995447326,54.0635723648,52.9599523861,1.10361997869
 03/18  09:00:00,138.70123098,3.44973501864,0.0,74.8916587094,26.8041601173,33.5472370403,51.5496645893,49.3618349921,2.18782959716
 03/18  10:00:00,132.79778779,3.44973501864,0.0,69.9515122226,26.8041601173,32.583940337,48.9798035022,47.8759193058,1.10388419633
 03/18  11:00:00,129.649760968,3.44973501864,0.0,64.5557930929,26.8041601173,34.8316326447,46.4591610044,44.2709991966,2.18816180777
 03/18  12:00:00,124.173885555,3.44973501864,0.0,60.3643132851,26.8041601173,33.5472370403,40.8833087574,39.7792618289,1.10404692849
 03/18  13:00:00,119.083623439,3.44973501864,0.0,57.8428423772,26.8041601173,30.9784458315,38.8171777009,36.6292364649,2.18794123606
 03/18  14:00:00,104.097945079,3.44973501864,0.0,71.2668186407,8.04124803518,21.3317032909,37.8188384516,36.7151000641,1.10373838752
 03/18  15:00:00,105.628337944,3.44973501864,0.0,74.0816071092,8.04124803518,20.0473076865,37.9545965565,36.8510254515,1.10357110499
 03/18  16:00:00,107.414590837,3.44973501864,0.0,75.546761101,8.04124803518,20.3684065876,36.0430237802,34.9393448432,1.10367893701
 03/18  17:00:00,105.682467318,3.44973501864,0.0,81.5347867166,2.68041601173,18.0090894769,35.1192567008,34.0160324168,1.10322428398
 03/18  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10322290913,0.0,1.10322290913
 03/18  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/18  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10322486027,0.0,1.10322486027
 03/18  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10334018386,0.0,1.10334018386
 03/18  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/18  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308994924,0.0,1.10308994924
 03/18  24:00:00,36.5706079552,0.400355458269,0.0,2.59490032073,2.68041601173,16.0824960704,0.221007395076,0.201007395076,0.02
 03/19  01:00:00,39.6447417399,0.800710916537,0.0,5.26867864718,2.68041601173,16.0824960704,1.19329143538,0.0902050351696,1.10308640021
 03/19  02:00:00,42.3415271465,1.00088864567,0.0,7.76528632465,2.68041601173,16.0824960704,0.271110291257,0.251110291257,0.02
 03/19  03:00:00,41.0399988005,0.800710916537,0.0,6.66393570779,2.68041601173,16.0824960704,1.29169751694,0.188609019366,1.10308849758
 03/19  04:00:00,43.8056750963,1.00088864567,0.0,9.22943427444,2.68041601173,16.0824960704,0.500125063935,0.480125063935,0.02
 03/19  05:00:00,42.2429069697,0.800710916537,0.0,7.86684387699,2.68041601173,16.0824960704,1.57510905616,0.471838224033,1.10327083212
 03/19  06:00:00,45.916541039,1.00088864567,0.0,11.3403002171,2.68041601173,16.0824960704,1.47829201191,1.45829201191,0.02
 03/19  07:00:00,33.5033879651,0.800710916537,0.0,8.99665820571,2.68041601173,16.0824960704,2.44829706792,1.34527030684,1.10302676108
 03/19  08:00:00,28.3558111712,1.00088864567,0.0,8.58357034933,2.68041601173,16.0824960704,1.92207831114,1.90207831114,0.02
 03/19  09:00:00,24.2454539944,0.800710916537,0.0,4.67339090166,2.68041601173,16.0824960704,1.77535367109,0.672265178507,1.10308849258
 03/19  10:00:00,24.2780783953,1.00088864567,0.0,4.50583757341,2.68041601173,16.0824960704,0.573541443155,0.553541443155,0.02
 03/19  11:00:00,22.5558870106,0.800710916537,0.0,2.98382391785,2.68041601173,16.0824960704,1.23113304628,0.127931523944,1.10320152233
 03/19  12:00:00,22.2123638973,0.800710916537,0.0,2.6403008046,2.68041601173,16.0824960704,1.19405470628,0.0908323961626,1.10322231012
 03/19  13:00:00,20.3953499819,0.400355458269,0.0,1.22364234743,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317186366,0.0,1.10317186366
 03/19  15:00:00,21.4349322555,0.600533187403,0.0,2.06304689186,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  16:00:00,21.7191929141,0.600533187403,0.0,2.34730755052,2.68041601173,16.0824960704,1.10302944347,0.0,1.10302944347
 03/19  17:00:00,24.9359562519,1.00088864567,0.0,5.16371543,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  18:00:00,24.7685108768,0.800710916537,0.0,5.19644778409,2.68041601173,16.0824960704,1.10302448901,0.0,1.10302448901
 03/19  19:00:00,40.1533453707,1.00088864567,0.0,8.04443788212,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  20:00:00,41.6593885122,0.800710916537,0.0,7.28332541946,2.68041601173,16.0824960704,1.10308918196,0.0,1.10308918196
 03/19  21:00:00,45.3849648622,1.00088864567,0.0,10.8087240403,2.68041601173,16.0824960704,1.31390069463,0.210697035976,1.10320365865
 03/19  22:00:00,43.3547031973,0.800710916537,0.0,8.97864010458,2.68041601173,16.0824960704,0.246292925288,0.226292925288,0.02
 03/19  23:00:00,47.0748822452,1.00088864567,0.0,12.4986414234,2.68041601173,16.0824960704,2.00195236688,0.898927507756,1.10302485912
 03/19  24:00:00,50.5504968333,1.80375784219,0.0,15.1713868149,2.68041601173,16.0824960704,1.19097712506,1.17097712506,0.02
 03/20  01:00:00,59.3563212246,1.80332618619,0.0,18.6168108387,2.68041601173,21.4433280938,3.6464353628,2.54329872027,1.10313664252
 03/20  02:00:00,60.8721456481,2.03598280509,0.0,19.8999786434,2.68041601173,21.4433280938,2.37982906743,2.35982906743,0.02
 03/20  03:00:00,68.0961532927,2.44194483417,0.0,26.7180242589,2.68041601173,21.4433280938,5.09204189899,3.98888600422,1.10315589476
 03/20  04:00:00,70.3834370182,2.67460145306,0.0,28.7726513655,2.68041601173,21.4433280938,3.37872754556,3.35872754556,0.02
 03/20  05:00:00,76.2408221481,2.50000107489,0.0,32.1242208618,5.36083202345,21.4433280938,6.13317953792,5.02983702183,1.1033425161
 03/20  06:00:00,263.002860319,3.44973501864,0.0,217.936525089,5.36083202345,21.4433280938,1.4947217346,0.391510062491,1.10321167211
 03/20  07:00:00,217.607034967,3.44973501864,0.0,162.917240818,16.0824960704,32.6817896323,85.312400861,84.2084085998,1.10399226119
 03/20  08:00:00,233.250780154,3.44973501864,0.0,111.141804443,48.2474882111,70.4033123869,79.332246793,77.1421322738,2.19011451915
 03/20  09:00:00,203.157859384,3.44973501864,0.0,89.397455102,48.2474882111,62.0547409583,73.2642651562,69.9887404809,3.27552467536
 03/20  10:00:00,185.626566124,3.44973501864,0.0,73.7927552481,48.2474882111,60.1281475517,68.5343062269,65.2588879337,3.27541829319
 03/20  11:00:00,183.630145081,3.44973501864,0.0,69.8697407988,48.2474882111,62.0547409583,59.9104358916,56.6337085062,3.27672738537
 03/20  12:00:00,185.279904954,3.44973501864,0.0,72.0638491784,48.2474882111,61.5103924513,51.0213139631,47.7419242902,3.27938967289
 03/20  13:00:00,170.189108426,3.44973501864,0.0,54.8232096388,48.2474882111,63.6602354638,45.7255100571,41.3603408122,4.36516924487
 03/20  14:00:00,148.284784433,3.44973501864,0.0,36.4509735576,48.2474882111,60.1281475517,38.164774697,34.8895414478,3.27523324923
 03/20  15:00:00,136.848367992,3.44973501864,0.0,25.0145571169,48.2474882111,60.1281475517,33.5448004559,31.3550200353,2.18978042063
 03/20  16:00:00,135.040003307,3.44973501864,0.0,20.3163023216,48.2474882111,63.0180376616,31.8217114869,28.5451101766,3.2766013103
 03/20  17:00:00,131.721989074,3.45164708228,0.0,27.9412896776,37.5258241642,62.7947880557,32.2505842188,30.0616019249,2.18898229385
 03/20  18:00:00,107.977889659,3.44973501864,0.0,41.6973754747,26.8041601173,36.0181789539,38.5774722309,37.4734654161,1.10400681475
 03/20  19:00:00,131.454191693,3.44973501864,0.0,55.4058020515,26.8041601173,33.4493877451,45.2311826795,43.0436811065,2.18750157302
 03/20  20:00:00,134.913348069,3.44973501864,0.0,72.4801211639,16.0824960704,28.0885557216,51.416445186,50.3126361948,1.10380899118
 03/20  21:00:00,139.508983364,3.44973501864,0.0,78.3601520638,16.0824960704,26.8041601173,60.2335227512,59.1302383018,1.10328444935
 03/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030796381,0.0,1.1030796381
 03/20  24:00:00,42.8968826749,0.600533187403,0.0,3.36016528784,2.68041601173,21.4433280938,0.278545098231,0.258545098231,0.02
 03/21  01:00:00,46.1678231447,0.800710916537,0.0,6.43092802852,2.68041601173,21.4433280938,2.39912079936,1.29604057109,1.10308022827
 03/21  02:00:00,50.2444920259,1.00088864567,0.0,10.3074191805,2.68041601173,21.4433280938,2.79028417204,2.77028417204,0.02
 03/21  03:00:00,52.3058775279,1.07938087202,0.0,12.2903124562,2.68041601173,21.4433280938,5.09016565621,3.9870147673,1.1031508889
 03/21  04:00:00,67.2832305832,2.70061046002,0.0,25.6464359236,2.68041601173,21.4433280938,6.08181978798,6.06181978798,0.02
 03/21  05:00:00,73.2897279645,2.47399206793,0.0,29.1991356851,5.36083202345,21.4433280938,7.66151458891,6.55820038834,1.10331420057
 03/21  06:00:00,236.025323857,3.44973501864,0.0,190.958988627,5.36083202345,21.4433280938,2.28104217367,1.17778728535,1.10325488832
 03/21  07:00:00,190.776417167,3.44973501864,0.0,136.086623019,16.0824960704,32.6817896323,114.465963869,113.361966187,1.10399768208
 03/21  08:00:00,200.757386373,3.44973501864,0.0,78.6484106622,48.2474882111,70.4033123869,103.593001291,101.403059616,2.18994167481
 03/21  09:00:00,168.973624418,3.44973501864,0.0,55.2132201361,48.2474882111,62.0547409583,87.3128883923,84.0373742963,3.27551409603
 03/21  10:00:00,150.893171124,3.44973501864,0.0,39.0593602483,48.2474882111,60.1281475517,75.8576832431,72.5820613667,3.27562187643
 03/21  11:00:00,146.407156036,3.44973501864,0.0,32.6467517537,48.2474882111,62.0547409583,62.5265440645,59.2493223903,3.27722167415
 03/21  12:00:00,150.967242101,3.47555221763,0.0,37.7253691271,48.2474882111,61.5103924513,52.4358046534,48.070141539,4.36566311437
 03/21  13:00:00,143.400679966,3.63963282767,0.0,27.844883369,48.2474882111,63.6602354638,36.1644262412,32.8856648441,3.27876139715
 03/21  14:00:00,132.961049961,3.72262649764,0.0,20.8543476066,48.2474882111,60.1281475517,21.7137872312,18.438477241,3.27530999018
 03/21  15:00:00,123.847073587,3.6330876935,0.0,11.8299100366,48.2474882111,60.1281475517,14.2151112172,12.0255948777,2.18951633949
 03/21  16:00:00,124.960884437,3.4865137832,0.0,10.2004046872,48.2474882111,63.0180376616,14.9980649217,11.7208750659,3.27718985573
 03/21  17:00:00,116.351607976,3.57820791216,0.0,12.4443477501,37.5258241642,62.7947880557,12.8813096275,10.6923972656,2.18891236192
 03/21  18:00:00,85.2181074299,3.44973501864,0.0,18.937593246,26.8041601173,36.0181789539,22.2853670586,20.0970636519,2.1883034067
 03/21  19:00:00,109.621509586,3.44973501864,0.0,33.5731199441,26.8041601173,33.4493877451,34.409060081,33.3053996972,1.10366038377
 03/21  20:00:00,112.375922528,3.44973501864,0.0,49.942695623,16.0824960704,28.0885557216,46.1072607211,45.0034500966,1.10381062448
 03/21  21:00:00,119.532314168,3.44973501864,0.0,58.3834828679,16.0824960704,26.8041601173,57.5301676507,56.4268947688,1.10327288188
 03/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10309071371,0.0,1.10309071371
 03/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10308812516,0.0,1.10308812516
 03/22  02:00:00,43.0634794781,0.600533187403,0.0,3.52676209105,2.68041601173,21.4433280938,2.20543268701,1.10234485328,1.10308783373
 03/22  03:00:00,46.1306714389,0.800710916537,0.0,6.39377632271,2.68041601173,21.4433280938,2.19177355276,2.17177355276,0.02
 03/22  04:00:00,50.1024268253,1.00088864567,0.0,10.1653539799,2.68041601173,21.4433280938,4.57756926437,3.47448111215,1.10308815222
 03/22  05:00:00,53.7785186697,0.940045894277,0.0,11.221872564,5.36083202345,21.4433280938,4.30564323699,4.28564323699,0.02
 03/22  06:00:00,203.23069858,3.44973501864,0.0,158.16436335,5.36083202345,21.4433280938,1.54104437037,0.437786230268,1.1032581401
 03/22  07:00:00,173.946016715,3.44973501864,0.0,119.256222566,16.0824960704,32.6817896323,107.697460254,106.593486379,1.10397387522
 03/22  08:00:00,202.075179551,3.44973501864,0.0,79.9662038407,48.2474882111,70.4033123869,97.0136040366,93.738844161,3.27475987569
 03/22  09:00:00,174.377502027,3.44973501864,0.0,60.617097745,48.2474882111,62.0547409583,83.3487639993,81.1584839918,2.1902800075
 03/22  10:00:00,146.280841919,3.44973501864,0.0,34.4470310433,48.2474882111,60.1281475517,62.5008677048,59.2252775456,3.27559015924
 03/22  11:00:00,140.007875736,3.45115406732,0.0,26.2460524052,48.2474882111,62.0547409583,38.9102640097,35.633099679,3.27716433071
 03/22  12:00:00,144.208382305,3.54608764196,0.0,30.8959739062,48.2474882111,61.5103924513,20.8974343114,16.532417201,4.36501711041
 03/22  13:00:00,137.973004533,3.79310759657,0.0,22.2637331679,48.2474882111,63.6602354638,7.37901826813,4.10025852066,3.27875974747
 03/22  14:00:00,129.208571318,3.80556102927,0.0,17.0189344322,48.2474882111,60.1281475517,4.85416999175,1.57868454451,3.27548544724
 03/22  15:00:00,121.931174379,3.70042469104,0.0,9.8466738315,48.2474882111,60.1281475517,2.38466417927,0.194792028884,2.18987215038
 03/22  16:00:00,123.322548402,3.56038541185,0.0,8.48819702303,48.2474882111,63.0180376616,3.27612669407,0.0,3.27612669407
 03/22  17:00:00,114.343713341,3.62880365323,0.0,10.3858573736,37.5258241642,62.7947880557,2.18909851679,0.0,2.18909851679
 03/22  18:00:00,81.1138592108,3.44973501864,0.0,14.8333450269,26.8041601173,36.0181789539,7.94654859182,5.75819228076,2.18835631105
 03/22  19:00:00,99.9944679319,3.44973501864,0.0,23.9460782901,26.8041601173,33.4493877451,15.9969647451,14.8933040435,1.10366070155
 03/22  20:00:00,103.0786164,3.44973501864,0.0,40.6453894955,16.0824960704,28.0885557216,32.0263275186,30.9225371236,1.10379039504
 03/22  21:00:00,109.838604682,3.44973501864,0.0,48.6897733816,16.0824960704,26.8041601173,45.0316782555,43.9283926638,1.10328559178
 03/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312627776,0.0,1.10312627776
 03/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10309027171,0.0,1.10309027171
 03/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10308908753,0.0,1.10308908753
 03/23  03:00:00,42.811332082,0.600533187403,0.0,3.27461469497,2.68041601173,21.4433280938,1.16066129807,1.14066129807,0.02
 03/23  04:00:00,47.6431725958,1.00088864567,0.0,7.70609975049,2.68041601173,21.4433280938,3.71307697219,2.6099879198,1.10308905239
 03/23  05:00:00,50.0075109301,0.800710916537,0.0,7.59019980216,5.36083202345,21.4433280938,3.74251890765,2.6391763186,1.10334258905
 03/23  06:00:00,188.319473604,3.44973501864,0.0,143.253138374,5.36083202345,21.4433280938,0.604791425019,0.584791425019,0.02
 03/23  07:00:00,163.410087006,3.44973501864,0.0,108.720292858,16.0824960704,32.6817896323,99.1378597738,96.9500696465,2.1877901273
 03/23  08:00:00,194.502922298,3.44973501864,0.0,72.3939465876,48.2474882111,70.4033123869,84.4019934675,82.2119504278,2.19004303975
 03/23  09:00:00,173.945808434,3.44973501864,0.0,60.1854041517,48.2474882111,62.0547409583,68.1321926188,65.9419745006,2.19021811821
 03/23  10:00:00,160.561952923,3.44973501864,0.0,48.7281420472,48.2474882111,60.1281475517,42.0867878745,38.8109345293,3.27585334522
 03/23  11:00:00,151.477697475,3.44973501864,0.0,37.7172931933,48.2474882111,62.0547409583,19.8842419941,16.6074759573,3.27676603674
 03/23  12:00:00,142.937944106,3.44973501864,0.0,29.7218883312,48.2474882111,61.5103924513,11.4176575137,7.05202196851,4.36563554522
 03/23  13:00:00,137.719059188,3.45167721157,0.0,22.3512182078,48.2474882111,63.6602354638,6.83151877314,2.46644290395,4.36507586919
 03/23  14:00:00,126.80227559,3.44973501864,0.0,14.9684647147,48.2474882111,60.1281475517,2.40410519469,0.21416272423,2.18994247046
 03/23  15:00:00,122.778377067,3.44973501864,0.0,10.9445661911,48.2474882111,60.1281475517,2.18950655926,0.0,2.18950655926
 03/23  16:00:00,122.578059329,3.49824934276,0.0,7.80584401929,48.2474882111,63.0180376616,3.27642285983,0.0,3.27642285983
 03/23  17:00:00,113.514266612,3.60257906858,0.0,9.58263522922,37.5258241642,62.7947880557,2.18965820281,0.0,2.18965820281
 03/23  18:00:00,83.4260821543,3.44973501864,0.0,17.1455679704,26.8041601173,36.0181789539,2.90214671825,0.71378905274,2.18835766551
 03/23  19:00:00,101.794827053,3.44973501864,0.0,28.2137707449,26.8041601173,33.4493877451,5.80695695139,4.70331488733,1.10364206406
 03/23  20:00:00,103.085003462,3.44973501864,0.0,40.6517765577,16.0824960704,28.0885557216,7.90662341955,6.80288338909,1.10374003046
 03/23  21:00:00,106.244014862,3.44973501864,0.0,45.0951835616,16.0824960704,26.8041601173,9.29274477329,8.18923726909,1.10350750421
 03/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308787002,0.0,1.10308787002
 03/23  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10308494227,0.0,1.10308494227
 03/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10308348556,0.0,1.10308348556
 03/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10308222935,0.0,1.10308222935
 03/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10327461438,0.0,1.10327461438
 03/24  06:00:00,152.075946216,3.44973501864,0.0,107.009610986,5.36083202345,21.4433280938,0.0714768763743,0.0514768763743,0.02
 03/24  07:00:00,136.543307393,3.44973501864,0.0,81.8535132448,16.0824960704,32.6817896323,41.8178441274,39.6300252029,2.18781892455
 03/24  08:00:00,172.79671418,3.44973501864,0.0,50.6877384696,48.2474882111,70.4033123869,36.7291860875,34.5392286767,2.1899574108
 03/24  09:00:00,156.366960452,3.44973501864,0.0,42.6065561703,48.2474882111,62.0547409583,34.4856864851,31.2101268135,3.27555967157
 03/24  10:00:00,149.950295083,3.44973501864,0.0,38.116484207,48.2474882111,60.1281475517,33.227634718,31.0372706851,2.19036403293
 03/24  11:00:00,147.936440362,3.44973501864,0.0,34.1760360802,48.2474882111,62.0547409583,31.7447980697,28.4676560544,3.27714201526
 03/24  12:00:00,149.993267818,3.44973501864,0.0,36.7772120428,48.2474882111,61.5103924513,28.1737097923,23.8087374991,4.36497229316
 03/24  13:00:00,142.922409298,3.45852033322,0.0,27.5477251962,48.2474882111,63.6602354638,24.2976647077,19.9329139541,4.36475075351
 03/24  14:00:00,138.533966024,3.44973501864,0.0,26.7001551486,48.2474882111,60.1281475517,23.9351446429,21.7451025348,2.19004210807
 03/24  15:00:00,139.322013919,3.44973501864,0.0,27.4882030433,48.2474882111,60.1281475517,30.1517825598,26.8773313267,3.27445123309
 03/24  16:00:00,143.505299457,3.47634577443,0.0,28.7549877159,48.2474882111,63.0180376616,31.5916462988,29.4001764281,2.19146987075
 03/24  17:00:00,138.721323155,3.56422083306,0.0,34.8280500074,37.5258241642,62.7947880557,34.0825228699,31.8931391811,2.18938368882
 03/24  18:00:00,113.557285956,3.44973501864,0.0,47.2767717721,26.8041601173,36.0181789539,45.8375685549,43.6492699912,2.18829856376
 03/24  19:00:00,126.123671312,3.44973501864,0.0,52.5426150037,26.8041601173,33.4493877451,52.3108505055,51.2071198959,1.10373060955
 03/24  20:00:00,123.582909308,3.44973501864,0.0,61.1496824036,16.0824960704,28.0885557216,57.2043355289,55.0167544966,2.18758103233
 03/24  21:00:00,128.269390436,3.44973501864,0.0,67.1205591352,16.0824960704,26.8041601173,59.1569323236,59.1369323236,0.02
 03/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313602741,0.0,1.10313602741
 03/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10309271181,0.0,1.10309271181
 03/25  01:00:00,38.4191584126,0.600533187403,0.0,4.24327304904,2.68041601173,16.0824960704,0.427696750811,0.407696750811,0.02
 03/25  02:00:00,41.5209439852,0.800710916537,0.0,7.14488089247,2.68041601173,16.0824960704,2.23812555379,1.13497324049,1.1031523133
 03/25  03:00:00,44.9325701417,1.00088864567,0.0,10.3563293198,2.68041601173,16.0824960704,2.95224842221,1.84915705919,1.10309136302
 03/25  04:00:00,44.4209632632,0.800710916537,0.0,10.0449001705,2.68041601173,16.0824960704,2.59935829926,2.57935829926,0.02
 03/25  05:00:00,51.5275265318,1.48856106776,0.0,16.4636132878,2.68041601173,16.0824960704,4.68487439424,3.58173724277,1.10313715147
 03/25  06:00:00,208.992010126,3.44973501864,0.0,163.925674896,5.36083202345,21.4433280938,0.227347882918,0.207347882918,0.02
 03/25  07:00:00,164.672271431,3.44973501864,0.0,126.80502045,5.36083202345,26.5809105114,100.81142434,99.7080584868,1.10336585306
 03/25  08:00:00,155.797909049,3.44973501864,0.0,94.2360290859,26.8041601173,31.2995447326,101.049639117,98.8622888801,2.18735023666
 03/25  09:00:00,140.539359915,3.44973501864,0.0,76.7297876446,26.8041601173,33.5472370403,97.0037405081,95.8997568357,1.10398367235
 03/25  10:00:00,128.238303,3.44973501864,0.0,65.3920274328,26.8041601173,32.583940337,92.349463792,91.2455829433,1.10388084866
 03/25  11:00:00,125.894094767,3.44973501864,0.0,60.8001268918,26.8041601173,34.8316326447,86.8879800992,84.6996973474,2.18828275184
 03/25  12:00:00,115.841781993,3.44973501864,0.0,52.0322097223,26.8041601173,33.5472370403,80.8813750729,78.6933222647,2.18805280824
 03/25  13:00:00,111.612390031,3.44973501864,0.0,50.3716089696,26.8041601173,30.9784458315,77.5815906792,76.4776851707,1.10390550847
 03/25  14:00:00,93.8897166876,3.44973501864,0.0,61.0585902488,8.04124803518,21.3317032909,76.5796545236,75.4759152704,1.10373925319
 03/25  15:00:00,94.2644507702,3.44973501864,0.0,62.7177199358,8.04124803518,20.0473076865,75.2388627328,74.1352745881,1.1035881447
