Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/20  07:00:00,78.7315877526,3.45708623729,13.039764392,13.4620113266,16.0824960704,32.6817896323,1.10359203107,0.0,1.10359203107
 04/20  08:00:00,141.811351729,3.56826155043,14.3034368151,5.28041267104,48.2474882111,70.4033123869,2.1886449886,0.0,2.1886449886
 04/20  09:00:00,132.323978693,3.45708623729,15.5606843368,2.99553885506,48.2474882111,62.0547409583,2.18907489372,0.0,2.18907489372
 04/20  10:00:00,128.617206619,3.45708623729,14.7800152393,1.99602928606,48.2474882111,60.1281475517,2.18908117568,0.0,2.18908117568
 04/20  11:00:00,129.854986025,3.47665013934,14.5197744824,1.54789214025,48.2474882111,62.0547409583,2.18976564141,0.0,2.18976564141
 04/20  12:00:00,133.025160815,3.54294951875,16.8150940004,2.90079653962,48.2474882111,61.5103924513,3.27609636158,0.0,3.27609636158
 04/20  13:00:00,135.270053875,3.56605990862,19.1396009684,0.648229228856,48.2474882111,63.6602354638,2.19047876717,0.0,2.19047876717
 04/20  14:00:00,133.018860073,3.48813049569,21.1466537206,0.0,48.2474882111,60.1281475517,2.18901590593,0.0,2.18901590593
 04/20  15:00:00,135.051914533,3.50061865678,23.1672200196,0.0,48.2474882111,60.1281475517,2.18855348187,0.0,2.18855348187
 04/20  16:00:00,138.773475679,3.59983335973,23.8996763522,0.0,48.2474882111,63.0180376616,2.18932716134,0.0,2.18932716134
 04/20  17:00:00,126.865824026,3.69197990563,22.6880031749,0.156788631958,37.5258241642,62.7947880557,2.18780524643,0.0,2.18780524643
 04/20  18:00:00,88.7874113932,3.45708623729,19.7701102254,2.72943576522,26.8041601173,36.0181789539,1.10363419715,0.0,1.10363419715
 04/20  19:00:00,92.0914545056,3.45708623729,18.0050727842,5.43264086098,26.8041601173,33.4493877451,1.10346650834,0.0,1.10346650834
 04/20  20:00:00,87.2876313014,3.45708623729,15.576357378,9.27069579998,16.0824960704,28.0885557216,1.10353882427,0.0,1.10353882427
 04/20  21:00:00,85.7001792574,3.45708623729,12.1062356878,12.4377610505,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300157438,0.0,1.10300157438
 04/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299880594,0.0,1.10299880594
 04/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299561258,0.0,1.10299561258
 04/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/21  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312950609,0.0,1.10312950609
 04/21  06:00:00,89.0501980226,3.47082210794,17.7812058677,33.5835698356,5.36083202345,21.4433280938,1.10308066958,0.0,1.10308066958
 04/21  07:00:00,91.9432232485,3.45708623729,8.50496857625,31.2084426382,16.0824960704,32.6817896323,1.10357921734,0.0,1.10357921734
 04/21  08:00:00,146.722740576,3.53139821844,10.067386453,14.4647152122,48.2474882111,70.4033123869,1.10433041864,0.0,1.10433041864
 04/21  09:00:00,134.962730422,3.45708623729,10.1910918782,11.0038830433,48.2474882111,62.0547409583,2.1886566406,0.0,2.1886566406
 04/21  10:00:00,131.260482854,3.45708623729,10.4156291688,9.00369159116,48.2474882111,60.1281475517,2.18923473839,0.0,2.18923473839
 04/21  11:00:00,131.327295868,3.45708623729,10.6001839732,6.95935639429,48.2474882111,62.0547409583,2.18978041749,0.0,2.18978041749
 04/21  12:00:00,131.674298349,3.50836084889,11.0632320169,7.33638472682,48.2474882111,61.5103924513,3.275774337,0.0,3.275774337
 04/21  13:00:00,132.86436801,3.52842353066,13.2451384907,4.17464221998,48.2474882111,63.6602354638,3.27566296422,0.0,3.27566296422
 04/21  14:00:00,129.422978398,3.45708623729,14.8415157401,2.74030056355,48.2474882111,60.1281475517,2.18857785361,0.0,2.18857785361
 04/21  15:00:00,129.124504006,3.46056720166,14.8054205295,2.47444041843,48.2474882111,60.1281475517,1.10429755288,0.0,1.10429755288
 04/21  16:00:00,133.434771788,3.54815548312,15.9045251832,2.70812515448,48.2474882111,63.0180376616,2.18917367936,0.0,2.18917367936
 04/21  17:00:00,125.561250242,3.63395577275,16.6405094341,4.95773272105,37.5258241642,62.7947880557,2.18832311348,0.0,2.18832311348
 04/21  18:00:00,89.5286522323,3.45708623729,14.4593129392,8.78147389053,26.8041601173,36.0181789539,1.10376369491,0.0,1.10376369491
 04/21  19:00:00,93.2374208544,3.45708623729,13.6226993938,10.9609806001,26.8041601173,33.4493877451,1.10342133313,0.0,1.10342133313
 04/21  20:00:00,92.1128230445,3.45708623729,13.1823125382,16.4899323829,16.0824960704,28.0885557216,1.10356225335,0.0,1.10356225335
 04/21  21:00:00,91.8161877997,3.45708623729,10.4700378203,20.1899674604,16.0824960704,26.8041601173,1.10311313708,0.0,1.10311313708
 04/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299693774,0.0,1.10299693774
 04/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/22  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/22  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299763644,0.0,1.10299763644
 04/22  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/22  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299837393,0.0,1.10299837393
 04/22  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/22  06:00:00,98.7989182381,3.45708623729,16.7527468332,46.8418182896,5.36083202345,21.4433280938,1.10312994138,0.0,1.10312994138
 04/22  07:00:00,82.541850851,3.45708623729,4.81593360984,42.3186483749,5.36083202345,26.5809105114,1.10326937945,0.0,1.10326937945
 04/22  08:00:00,97.8172317561,3.45708623729,5.3696268039,30.8783737709,26.8041601173,31.2995447326,0.02,0.0,0.02
 04/22  09:00:00,96.6632134775,3.45708623729,5.65493965064,27.1913503379,26.8041601173,33.5472370403,2.18729231397,0.0,2.18729231397
 04/22  10:00:00,92.9401104465,3.45708623729,5.7966139393,24.2898697215,26.8041601173,32.583940337,1.10354236326,0.0,1.10354236326
 04/22  11:00:00,93.4585996179,3.45708623729,7.56999749197,20.7872830325,26.8041601173,34.8316326447,1.10385138865,0.0,1.10385138865
 04/22  12:00:00,90.7279619313,3.45708623729,9.65098045629,17.260057986,26.8041601173,33.5472370403,1.10369906714,0.0,1.10369906714
 04/22  13:00:00,87.8371586168,3.45708623729,11.675838592,14.9131877446,26.8041601173,30.9784458315,1.10359668737,0.0,1.10359668737
 04/22  14:00:00,71.2881404499,3.45708623729,12.2655530838,26.1841097086,8.04124803518,21.3317032909,1.10343485394,0.0,1.10343485394
 04/22  15:00:00,71.8732884639,3.45708623729,12.7682078082,27.5509986027,8.04124803518,20.0473076865,1.1033452731,0.0,1.1033452731
 04/22  16:00:00,72.905305034,3.45708623729,13.0436677291,27.9864563508,8.04124803518,20.3684065876,1.10337086619,0.0,1.10337086619
 04/22  17:00:00,71.1577306199,3.45708623729,10.9229900524,36.0797087474,2.68041601173,18.0090894769,0.02,0.0,0.02
 04/22  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308023009,0.0,1.10308023009
 04/22  19:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/22  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307571199,0.0,1.10307571199
 04/22  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/22  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308694787,0.0,1.10308694787
 04/22  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/22  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299817474,0.0,1.10299817474
 04/23  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295377779,0.0,1.10295377779
 04/23  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302333094,0.0,1.10302333094
 04/23  06:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295442665,0.0,1.10295442665
 04/23  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295503021,0.0,1.10295503021
 04/23  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304049718,0.0,1.10304049718
 04/23  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316757617,0.0,1.10316757617
 04/23  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295473247,0.0,1.10295473247
 04/23  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295503404,0.0,1.10295503404
 04/23  19:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295445356,0.0,1.10295445356
 04/23  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295319526,0.0,1.10295319526
 04/23  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/23  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 04/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299039318,0.0,1.10299039318
 04/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299681553,0.0,1.10299681553
 04/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311830913,0.0,1.10311830913
 04/24  06:00:00,151.454877557,3.45708623729,12.7170718065,103.533452635,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/24  07:00:00,121.091610649,3.45708623729,0.0,68.8617986146,16.0824960704,32.6817896323,8.47568248783,7.37213541294,1.10354707488
 04/24  08:00:00,153.279058645,3.45708623729,0.415372819014,30.7473588969,48.2474882111,70.4033123869,4.04897046559,1.86038716558,2.18858330001
 04/24  09:00:00,139.578057052,3.45708623729,5.5765319094,20.2337696414,48.2474882111,62.0547409583,2.18870935332,0.0,2.18870935332
 04/24  10:00:00,134.15874124,3.45708623729,10.4280990726,11.8894800732,48.2474882111,60.1281475517,2.18909200861,0.0,2.18909200861
 04/24  11:00:00,133.262698767,3.45708623729,11.6937845721,7.80115869374,48.2474882111,62.0547409583,2.18948883839,0.0,2.18948883839
 04/24  12:00:00,134.263612621,3.45708623729,11.9889253505,9.05128027665,48.2474882111,61.5103924513,3.27612006663,0.0,3.27612006663
 04/24  13:00:00,133.072547492,3.45708623729,13.3674921389,4.33180534682,48.2474882111,63.6602354638,2.19006825828,0.0,2.19006825828
 04/24  14:00:00,128.685860869,3.45708623729,14.1982543955,2.64644437934,48.2474882111,60.1281475517,2.18895666709,0.0,2.18895666709
 04/24  15:00:00,128.062603853,3.45708623729,14.1189554525,2.10248630662,48.2474882111,60.1281475517,2.18846237713,0.0,2.18846237713
 04/24  16:00:00,131.459338133,3.46879850314,14.2861406569,2.43043300591,48.2474882111,63.0180376616,2.18917960255,0.0,2.18917960255
 04/24  17:00:00,123.804083628,3.55063450944,14.6071060324,5.31729077173,37.5258241642,62.7947880557,1.10389271728,0.0,1.10389271728
 04/24  18:00:00,88.2725594456,3.45708623729,13.0224350831,8.96225895995,26.8041601173,36.0181789539,2.18760714253,0.0,2.18760714253
 04/24  19:00:00,93.850131889,3.45708623729,11.1570886478,14.0393023807,26.8041601173,33.4493877451,1.10339374417,0.0,1.10339374417
 04/24  20:00:00,95.3353122793,3.45708623729,9.36434020912,23.5303939467,16.0824960704,28.0885557216,0.02,0.0,0.02
 04/24  21:00:00,98.3849372489,3.45708623729,6.85138900781,30.377365722,16.0824960704,26.8041601173,1.10333612973,0.0,1.10333612973
 04/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299580814,0.0,1.10299580814
 04/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299637227,0.0,1.10299637227
 04/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029940689,0.0,1.1029940689
 04/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/25  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312045679,0.0,1.10312045679
 04/25  06:00:00,116.663749848,3.45708623729,14.3876928184,67.0717039142,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/25  07:00:00,102.260357287,3.45708623729,3.79758046716,46.2329647856,16.0824960704,32.6817896323,1.10331562345,0.0,1.10331562345
 04/25  08:00:00,146.966463961,3.4683730986,7.47553594437,17.3633142258,48.2474882111,70.4033123869,2.18850290606,0.0,2.18850290606
 04/25  09:00:00,134.563418543,3.45708623729,10.2758664666,10.5197965758,48.2474882111,62.0547409583,2.18885997472,0.0,2.18885997472
 04/25  10:00:00,130.305706645,3.45708623729,12.5158903688,5.94865418254,48.2474882111,60.1281475517,2.18880617738,0.0,2.18880617738
 04/25  11:00:00,132.535544818,3.45708623729,14.3139046419,4.45388467572,48.2474882111,62.0547409583,2.18962230901,0.0,2.18962230901
 04/25  12:00:00,134.707899004,3.47064696288,15.9328606596,5.53807062546,48.2474882111,61.5103924513,3.27573514247,0.0,3.27573514247
 04/25  13:00:00,135.54988832,3.49574062858,17.3703863613,2.76759756156,48.2474882111,63.6602354638,2.19016373349,0.0,2.19016373349
 04/25  14:00:00,131.240620628,3.45708623729,18.0418212592,1.35763727496,48.2474882111,60.1281475517,2.18904909252,0.0,2.18904909252
 04/25  15:00:00,131.07300181,3.45708623729,18.4605081416,0.771331574135,48.2474882111,60.1281475517,2.18832924535,0.0,2.18832924535
 04/25  16:00:00,135.139935086,3.51454310326,19.7437094715,0.607716544731,48.2474882111,63.0180376616,2.18925142553,0.0,2.18925142553
 04/25  17:00:00,126.023361427,3.60379304974,19.9379394453,2.15257661779,37.5258241642,62.7947880557,1.10392240608,0.0,1.10392240608
 04/25  18:00:00,90.1718322541,3.45708623729,17.3929344391,6.49103241245,26.8041601173,36.0181789539,2.18767252057,0.0,2.18767252057
 04/25  19:00:00,93.2682987815,3.45708623729,15.7632983822,8.85125953889,26.8041601173,33.4493877451,1.10341296543,0.0,1.10341296543
 04/25  20:00:00,90.178556983,3.45708623729,14.0338271094,13.7041517501,16.0824960704,28.0885557216,1.10347133009,0.0,1.10347133009
 04/25  21:00:00,91.094366122,3.45708623729,11.3218343934,18.6163492096,16.0824960704,26.8041601173,0.02,0.0,0.02
 04/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299523726,0.0,1.10299523726
 04/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299419966,0.0,1.10299419966
 04/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029951902,0.0,1.1029951902
 04/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312627638,0.0,1.10312627638
 04/26  06:00:00,91.2282836192,3.45708623729,16.3493046843,39.6746258196,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/26  07:00:00,94.0342930642,3.45708623729,8.04797980163,33.7565012285,16.0824960704,32.6817896323,1.10332650751,0.0,1.10332650751
 04/26  08:00:00,146.693319474,3.49485997551,9.18920588399,15.3500129228,48.2474882111,70.4033123869,2.18828002033,0.0,2.18828002033
 04/26  09:00:00,134.956728546,3.45708623729,10.2127751962,10.9761978486,48.2474882111,62.0547409583,2.18886580584,0.0,2.18886580584
 04/26  10:00:00,131.763093405,3.45708623729,12.1556371926,7.76629411836,48.2474882111,60.1281475517,2.18880398738,0.0,2.18880398738
 04/26  11:00:00,133.148415239,3.45708623729,13.8062708934,5.57438884443,48.2474882111,62.0547409583,2.1896061453,0.0,2.1896061453
 04/26  12:00:00,134.028977275,3.49036512071,15.1035228518,5.66876854598,48.2474882111,61.5103924513,3.2756843591,0.0,3.2756843591
 04/26  13:00:00,134.090972716,3.51131511934,15.8674550523,2.79603877532,48.2474882111,63.6602354638,2.19011818995,0.0,2.19011818995
 04/26  14:00:00,129.658070824,3.45708623729,16.419392284,1.39751644614,48.2474882111,60.1281475517,2.18899610021,0.0,2.18899610021
 04/26  15:00:00,129.444233217,3.45708623729,17.597002799,0.00606832411473,48.2474882111,60.1281475517,2.18848231154,0.0,2.18848231154
 04/26  16:00:00,133.947700414,3.54231189598,19.1245602228,0.00686232827766,48.2474882111,63.0180376616,2.18917461228,0.0,2.18917461228
 04/26  17:00:00,124.252873154,3.63074547663,19.9967481404,0.296327223245,37.5258241642,62.7947880557,1.1038868282,0.0,1.1038868282
 04/26  18:00:00,87.9975263218,3.45708623729,19.3438792406,2.36578167867,26.8041601173,36.0181789539,2.18757646048,0.0,2.18757646048
 04/26  19:00:00,93.0988957964,3.45708623729,18.8925773725,5.55257756342,26.8041601173,33.4493877451,1.10338072654,0.0,1.10338072654
 04/26  20:00:00,90.4646080901,3.45708623729,17.7229172063,10.3011127605,16.0824960704,28.0885557216,0.02,0.0,0.02
 04/26  21:00:00,90.1220986532,3.45708623729,14.3460625678,14.6198535664,16.0824960704,26.8041601173,1.10332253437,0.0,1.10332253437
 04/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299541715,0.0,1.10299541715
 04/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299299589,0.0,1.10299299589
 04/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299414488,0.0,1.10299414488
 04/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310681039,0.0,1.10310681039
 04/27  06:00:00,94.9817735429,3.45708623729,16.4348384619,43.3425819657,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/27  07:00:00,93.1631819423,3.45708623729,4.17891501153,36.7544548967,16.0824960704,32.6817896323,1.10358456751,0.0,1.10358456751
 04/27  08:00:00,151.622422123,3.4996727552,7.07209973673,22.3914089389,48.2474882111,70.4033123869,2.18853392254,0.0,2.18853392254
 04/27  09:00:00,140.04704692,3.45708623729,8.7676661555,17.5116252634,48.2474882111,62.0547409583,2.18873141797,0.0,2.18873141797
 04/27  10:00:00,132.678847161,3.45708623729,9.46904162654,11.3686434399,48.2474882111,60.1281475517,2.18892964879,0.0,2.18892964879
 04/27  11:00:00,132.519194096,3.45708623729,10.2360325039,8.51540609114,48.2474882111,62.0547409583,2.1894391895,0.0,2.1894391895
 04/27  12:00:00,132.939303325,3.48693559952,10.9051668693,8.78088009932,48.2474882111,61.5103924513,3.27596235365,0.0,3.27596235365
 04/27  13:00:00,132.890456562,3.50712994659,11.7173912134,5.749771633,48.2474882111,63.6602354638,2.19029271908,0.0,2.19029271908
 04/27  14:00:00,128.79201871,3.45708623729,12.0583782017,4.89247841398,48.2474882111,60.1281475517,2.18880252247,0.0,2.18880252247
 04/27  15:00:00,128.752669105,3.45708623729,12.180978515,4.73052849535,48.2474882111,60.1281475517,2.18850948735,0.0,2.18850948735
 04/27  16:00:00,132.471398664,3.51967679494,12.6299479151,5.047807987,48.2474882111,63.0180376616,2.18929551295,0.0,2.18929551295
 04/27  17:00:00,124.216171721,3.6050167825,12.8987181144,7.38338450977,37.5258241642,62.7947880557,1.10390389613,0.0,1.10390389613
 04/27  18:00:00,89.5204715095,3.45708623729,11.6551318507,11.5774742563,26.8041601173,36.0181789539,1.10379915537,0.0,1.10379915537
 04/27  19:00:00,94.8964628806,3.45708623729,11.3354492529,14.9072727673,26.8041601173,33.4493877451,1.10357171529,0.0,1.10357171529
 04/27  20:00:00,94.8042538293,3.45708623729,9.90381896003,22.4598567458,16.0824960704,28.0885557216,1.10343048952,0.0,1.10343048952
 04/27  21:00:00,95.0025807874,3.45708623729,6.64557426626,27.2008240021,16.0824960704,26.8041601173,1.10315350578,0.0,1.10315350578
 04/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299435655,0.0,1.10299435655
 04/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299247799,0.0,1.10299247799
 04/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299305138,0.0,1.10299305138
 04/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/28  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312106844,0.0,1.10312106844
 04/28  06:00:00,110.520326205,3.45708623729,15.6192039873,59.6967691022,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/28  07:00:00,103.123768106,3.45708623729,2.60839389999,48.285562172,16.0824960704,32.6817896323,1.10363172211,0.0,1.10363172211
 04/28  08:00:00,150.998537668,3.47864377005,4.45342078502,24.4072324211,48.2474882111,70.4033123869,2.18847102925,0.0,2.18847102925
 04/28  09:00:00,132.06125846,3.45708623729,7.66952404181,10.6239789177,48.2474882111,62.0547409583,2.18901088059,0.0,2.18901088059
 04/28  10:00:00,129.631521126,3.45708623729,11.8715377475,5.91882128384,48.2474882111,60.1281475517,2.18890852732,0.0,2.18890852732
 04/28  11:00:00,131.692604797,3.45708623729,14.1789653235,3.74588397307,48.2474882111,62.0547409583,2.18949009411,0.0,2.18949009411
 04/28  12:00:00,133.753957174,3.49742266082,16.9463396648,3.54387409221,48.2474882111,61.5103924513,3.27546669401,0.0,3.27546669401
 04/28  13:00:00,135.353074373,3.52250523754,18.6557350749,1.25867029151,48.2474882111,63.6602354638,2.19030077559,0.0,2.19030077559
 04/28  14:00:00,131.147475767,3.45964223681,19.1896164542,0.114141218976,48.2474882111,60.1281475517,2.18861577527,0.0,2.18861577527
 04/28  15:00:00,131.828645288,3.46793512769,19.976634303,0.0,48.2474882111,60.1281475517,2.18855420009,0.0,2.18855420009
 04/28  16:00:00,136.810510593,3.7091939562,21.8273506701,0.0,48.2474882111,63.0180376616,2.18922514061,0.0,2.18922514061
 04/28  17:00:00,125.92592204,3.83091445261,21.7659552733,0.0,37.5258241642,62.7947880557,1.10390210732,0.0,1.10390210732
 04/28  18:00:00,85.1677881114,3.4574363413,18.1628443619,0.716728242938,26.8041601173,36.0181789539,1.1037316332,0.0,1.1037316332
 04/28  19:00:00,84.4033638672,3.45708623729,16.0855923995,2.13136394062,26.8041601173,33.4493877451,1.1035002075,0.0,1.1035002075
 04/28  20:00:00,82.6427190183,3.45708623729,14.061175122,6.14096577297,16.0824960704,28.0885557216,1.10352782243,0.0,1.10352782243
 04/28  21:00:00,83.0749313024,3.45708623729,10.9565551053,10.9621936781,16.0824960704,26.8041601173,1.10311402966,0.0,1.10311402966
 04/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 04/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299362472,0.0,1.10299362472
 04/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 04/29  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299113511,0.0,1.10299113511
 04/29  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
