Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/13  12:00:00,172.502928851,8.39619521058,2.20969018204,0.0,80.527626,79.0911225,59.6071410416,4.14327149148,32.0568,23.4070695501
 04/13  13:00:00,169.278944914,8.63898476072,2.72006628051,0.0,80.527626,75.0917375,57.7434931366,18.2821427966,16.0284,23.43295034
 04/13  14:00:00,171.588300438,8.85193808445,4.80634765494,0.0,80.527626,75.0917375,51.7154605242,15.3040457416,16.0284,20.3830147827
 04/13  15:00:00,172.761093677,9.0162924103,7.82348070057,0.0,80.527626,73.092045,35.2726497429,14.5797321736,3.20568,17.4872375693
 04/13  16:00:00,169.727363344,7.72681500523,6.19859237541,0.0,80.527626,73.092045,20.374105185,14.2800894971,3.20568,2.88833568791
 04/13  17:00:00,124.623429532,7.65133761677,4.46785816933,0.0,80.527626,29.818365,22.6157544525,16.5217068677,3.20568,2.88836758475
 04/13  18:00:00,120.910864493,7.65133761677,0.785993668555,0.0,80.527626,29.818365,36.7568991355,27.7804613355,3.20568,5.77075780004
 04/13  19:00:00,126.057513545,7.65133761677,0.0,0.0,80.527626,29.818365,45.229733241,33.3642856313,3.20568,8.65976760975
 04/13  20:00:00,128.889719363,7.65133761677,0.0,0.0,80.527626,29.818365,53.2427124713,44.2618755173,3.20568,5.77515695408
 04/13  21:00:00,55.6385192851,0.0,0.0,0.0,15.863942322,29.242365,11.858095799,0.0,3.20568,8.65241579904
 04/13  22:00:00,55.5173685181,0.0,0.0,0.0,15.863942322,29.242365,6.09533770305,0.0,3.20568,2.88965770305
 04/13  23:00:00,56.2486833612,0.0,0.0,0.0,15.863942322,29.242365,6.0929290544,0.0,3.20568,2.8872490544
 04/13  24:00:00,55.5254840564,0.0,0.0,0.0,15.863942322,29.242365,6.08991291028,0.0,3.20568,2.88423291028
 04/14  01:00:00,55.5198832065,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/14  02:00:00,55.5062576622,0.0,0.0,0.0,15.863942322,29.242365,6.08990494911,0.0,3.20568,2.88422494911
 04/14  03:00:00,55.4895718771,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/14  04:00:00,56.539402085,0.0,0.0,0.0,15.863942322,29.242365,6.08989919702,0.0,3.20568,2.88421919702
 04/14  05:00:00,56.3629786389,0.0,0.0,0.0,15.863942322,29.242365,6.08989358233,0.0,3.20568,2.88421358233
 04/14  06:00:00,59.1158054585,7.65133761677,0.0,0.0,15.863942322,29.818365,395.320956289,392.095276289,3.20568,0.02
 04/14  07:00:00,120.413572021,7.65133761677,0.00147767559124,0.0,80.527626,29.818365,200.681250917,194.587431906,3.20568,2.88813901081
 04/14  08:00:00,165.528534681,7.65133761677,0.00916905843476,0.0,80.527626,75.0917375,133.124141608,97.5130338147,24.0426,11.5685077936
 04/14  09:00:00,165.505524249,7.65133761677,0.0038072916818,0.0,80.527626,75.0917375,106.00581231,64.5005875508,24.0426,17.4626247593
 04/14  10:00:00,169.535542795,7.69078988803,0.00233766688072,0.0,80.527626,79.0911225,95.4844643636,45.9457058885,32.0568,17.4819584751
 04/14  11:00:00,170.441371733,7.89168823808,0.0,0.0,80.527626,79.0911225,78.1363011701,22.719297516,32.0568,23.360203654
 04/14  12:00:00,170.27266735,8.4315486229,0.0,0.0,80.527626,79.0911225,73.1156290043,17.654698058,32.0568,23.4041309463
 04/14  13:00:00,166.847824984,8.98307121976,0.0,0.0,80.527626,75.0917375,68.6085386639,29.1486210125,16.0284,23.4315176515
 04/14  14:00:00,167.14518461,9.2781378641,0.0,0.0,80.527626,75.0917375,67.664120577,34.1664410276,16.0284,17.4692795494
 04/14  15:00:00,165.099035262,9.25100739754,0.0,0.0,80.527626,73.092045,65.3654269378,41.7569679272,3.20568,20.4027790105
 04/14  16:00:00,163.482170396,7.76141004931,0.0,0.0,80.527626,73.092045,38.3779941274,32.2840757945,3.20568,2.88823833283
 04/14  17:00:00,120.085500909,7.65133761677,0.0,0.0,80.527626,29.818365,39.623974353,33.5302374185,3.20568,2.88805693445
 04/14  18:00:00,120.095658888,7.65133761677,0.0,0.0,80.527626,29.818365,61.3869641776,52.4113551601,3.20568,5.76992901745
 04/14  19:00:00,125.830180498,7.65133761677,0.0,0.0,80.527626,29.818365,85.7588702504,73.8940362512,3.20568,8.65915399918
 04/14  20:00:00,128.692143816,7.65133761677,0.0,0.0,80.527626,29.818365,89.8474001171,80.8663226296,3.20568,5.77539748748
 04/14  21:00:00,55.4449215813,0.0,0.0,0.0,15.863942322,29.242365,8.98075177362,0.0,3.20568,5.77507177362
 04/14  22:00:00,55.481636311,0.0,0.0,0.0,15.863942322,29.242365,6.09541735695,0.0,3.20568,2.88973735695
 04/14  23:00:00,56.2320671457,0.0,0.0,0.0,15.863942322,29.242365,6.09324586068,0.0,3.20568,2.88756586068
 04/14  24:00:00,55.4882160884,0.0,0.0,0.0,15.863942322,29.242365,6.09008490791,0.0,3.20568,2.88440490791
 04/15  01:00:00,55.4796794236,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  02:00:00,55.4681496709,0.0,0.0,0.0,15.863942322,29.242365,6.08848199065,0.0,3.20568,2.88280199065
 04/15  03:00:00,55.4586175129,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  04:00:00,55.666508091,0.0,0.0,0.0,15.863942322,29.242365,6.08845048627,0.0,3.20568,2.88277048627
 04/15  05:00:00,55.6505719189,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  06:00:00,49.9501926589,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  07:00:00,47.0435536234,0.0,0.0,0.0,15.863942322,29.242365,6.08841871064,0.0,3.20568,2.88273871064
 04/15  08:00:00,47.0662668699,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  09:00:00,47.1034277615,0.0,0.0,0.0,15.863942322,29.242365,6.0899713395,0.0,3.20568,2.8842913395
 04/15  10:00:00,47.1150861651,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  11:00:00,47.806130149,0.0,0.0,0.0,15.863942322,29.242365,6.08996000862,0.0,3.20568,2.88428000862
 04/15  12:00:00,47.1271046665,0.0,0.0,0.0,15.863942322,29.242365,6.08994872539,0.0,3.20568,2.88426872539
 04/15  13:00:00,47.1737438734,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  14:00:00,47.1946614244,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  15:00:00,47.1966518676,0.0,0.0,0.0,15.863942322,29.242365,6.08849240331,0.0,3.20568,2.88281240331
 04/15  16:00:00,47.1119677932,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  17:00:00,47.1175325921,0.0,0.0,0.0,15.863942322,29.242365,6.08846021863,0.0,3.20568,2.88278021863
 04/15  18:00:00,47.1068236253,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  19:00:00,51.5836885114,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  20:00:00,55.8181470332,0.0,0.0,0.0,15.863942322,29.242365,6.08842803921,0.0,3.20568,2.88274803921
 04/15  21:00:00,55.6846285349,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  22:00:00,55.5113956503,0.0,0.0,0.0,15.863942322,29.242365,6.08839587066,0.0,3.20568,2.88271587066
 04/15  23:00:00,56.2049876961,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  24:00:00,55.4833905338,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  01:00:00,55.4720047298,0.0,0.0,0.0,15.863942322,29.242365,6.08851323335,0.0,3.20568,2.88283323335
 04/16  02:00:00,55.4594414335,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  03:00:00,55.4526415478,0.0,0.0,0.0,15.863942322,29.242365,6.08847663915,0.0,3.20568,2.88279663915
 04/16  04:00:00,55.6611102398,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  05:00:00,55.6364405702,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  06:00:00,49.9391035544,0.0,0.0,0.0,15.863942322,29.242365,6.08843972612,0.0,3.20568,2.88275972612
 04/16  07:00:00,47.0469559732,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  08:00:00,47.0782620066,0.0,0.0,0.0,15.863942322,29.242365,6.08990905882,0.0,3.20568,2.88422905882
 04/16  09:00:00,47.1216298369,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  10:00:00,47.1488555842,0.0,0.0,0.0,15.863942322,29.242365,6.089891989,0.0,3.20568,2.884211989
 04/16  11:00:00,47.8452678442,0.0,0.0,0.0,15.863942322,29.242365,6.08987498309,0.0,3.20568,2.88419498309
 04/16  12:00:00,47.1644554459,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  13:00:00,47.2259525723,0.0,0.0,0.0,15.863942322,29.242365,6.09008782198,0.0,3.20568,2.88440782198
 04/16  14:00:00,47.2661950899,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  15:00:00,47.2684354831,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  16:00:00,47.1768200757,0.0,0.0,0.0,15.863942322,29.242365,6.0884784822,0.0,3.20568,2.8827984822
 04/16  17:00:00,47.1853142709,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  18:00:00,47.1790932812,0.0,0.0,0.0,15.863942322,29.242365,6.08844109254,0.0,3.20568,2.88276109254
 04/16  19:00:00,51.6677574106,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  20:00:00,55.8851394755,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  21:00:00,55.7136074507,0.0,0.0,0.0,15.863942322,29.242365,6.08847999115,0.0,3.20568,2.88279999115
 04/16  22:00:00,55.5312110224,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  23:00:00,56.219371825,0.0,0.0,0.0,15.863942322,29.242365,6.08851798332,0.0,3.20568,2.88283798332
 04/16  24:00:00,55.5026139732,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/17  01:00:00,55.4906762096,0.0,0.0,0.0,15.863942322,29.242365,6.08990691235,0.0,3.20568,2.88422691235
 04/17  02:00:00,55.476072047,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/17  03:00:00,55.4549037403,0.0,0.0,0.0,15.863942322,29.242365,6.08988372693,0.0,3.20568,2.88420372693
 04/17  04:00:00,55.6452956903,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/17  05:00:00,55.6112329874,0.0,0.0,0.0,15.863942322,29.242365,6.08986074444,0.0,3.20568,2.88418074444
 04/17  06:00:00,59.3706912398,7.65133761677,0.0,0.0,15.863942322,29.818365,474.298513346,468.208446266,3.20568,2.88438707956
 04/17  07:00:00,120.808662556,7.65133761677,0.00328230072831,0.0,80.527626,29.818365,253.710698746,247.617092999,3.20568,2.88792574666
 04/17  08:00:00,165.531632482,7.65133761677,0.0133432476908,0.0,80.527626,75.0917375,124.925126702,92.2023356654,24.0426,8.68019103673
 04/17  09:00:00,165.497843986,7.65133761677,0.00381679727178,0.0,80.527626,75.0917375,104.048132895,62.5406381459,24.0426,17.4648947494
 04/17  10:00:00,169.506054435,7.6704966896,0.00510461155097,0.0,80.527626,79.0911225,91.1501248591,38.7030918618,32.0568,20.3902329973
 04/17  11:00:00,171.367570403,7.8442599129,0.965784878302,0.0,80.527626,79.0911225,56.3464258551,3.85297231346,32.0568,20.4366535416
 04/17  12:00:00,174.228382582,8.26719636508,4.08844105394,0.0,80.527626,79.0911225,55.4593019383,0.0,32.0568,23.4025019383
 04/17  13:00:00,174.460788044,8.89665264626,7.64413347832,0.0,80.527626,75.0917375,45.1989140705,5.74272418689,16.0284,23.4277898836
 04/17  14:00:00,178.056796427,9.23656793523,10.8843680289,0.0,80.527626,75.0917375,35.8760957608,2.38069842586,16.0284,17.4669973349
 04/17  15:00:00,179.145339396,9.64370922247,13.5796211086,0.0,80.527626,73.092045,26.2005925858,2.59400338615,3.20568,20.4009091996
 04/17  16:00:00,173.085038183,8.10811055139,9.18336338632,0.0,80.527626,73.092045,11.3723001601,5.27861866801,3.20568,2.88800149212
 04/17  17:00:00,126.426925889,7.65133761677,6.27521068647,0.0,80.527626,29.818365,16.3475686136,10.2536608567,3.20568,2.88822775692
 04/17  18:00:00,122.265862088,7.65133761677,2.14810304774,0.0,80.527626,29.818365,27.3849463425,18.4084692378,3.20568,5.77079710471
 04/17  19:00:00,124.603038699,7.65133761677,0.0,0.0,80.527626,29.818365,38.5858762718,29.6013241895,3.20568,5.77887208228
 04/17  20:00:00,128.869669838,7.65133761677,0.0,0.0,80.527626,29.818365,51.110738947,39.2529935238,3.20568,8.65206542328
 04/17  21:00:00,55.630848319,0.0,0.0,0.0,15.863942322,29.242365,8.98064095743,0.0,3.20568,5.77496095743
 04/17  22:00:00,55.5153503816,0.0,0.0,0.0,15.863942322,29.242365,6.09545674152,0.0,3.20568,2.88977674152
 04/17  23:00:00,56.2614430527,0.0,0.0,0.0,15.863942322,29.242365,6.09316803722,0.0,3.20568,2.88748803722
 04/17  24:00:00,55.5376746592,0.0,0.0,0.0,15.863942322,29.242365,6.089860411,0.0,3.20568,2.884180411
 04/18  01:00:00,55.5312026327,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/18  02:00:00,55.5123808116,0.0,0.0,0.0,15.863942322,29.242365,6.09005967225,0.0,3.20568,2.88437967225
 04/18  03:00:00,55.4985050966,0.0,0.0,0.0,15.863942322,29.242365,6.09003054095,0.0,3.20568,2.88435054095
 04/18  04:00:00,56.5464603739,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/18  05:00:00,56.3670102444,0.0,0.0,0.0,15.863942322,29.242365,6.0900015956,0.0,3.20568,2.8843215956
 04/18  06:00:00,59.349318115,7.65133761677,0.0,0.0,15.863942322,29.818365,360.581742471,357.356062471,3.20568,0.02
 04/18  07:00:00,120.394074076,7.65133761677,0.00749137154441,0.0,80.527626,29.818365,152.172589783,143.21068998,3.20568,5.75621980337
 04/18  08:00:00,165.486977903,7.65133761677,0.00830694011511,0.0,80.527626,75.0917375,76.200872227,43.4772839452,24.0426,8.68098828179
 04/18  09:00:00,168.13116712,7.67112031248,2.58518837435,0.0,80.527626,75.0917375,61.4617086589,19.9573853394,24.0426,17.4617233196
 04/18  10:00:00,176.549405893,7.79785652535,6.83655341352,0.0,80.527626,79.0911225,59.8037652174,10.2683279592,32.0568,17.4786372582
 04/18  11:00:00,183.309528054,8.50962486416,12.1124966188,0.0,80.527626,79.0911225,55.4226054919,0.00929833850099,32.0568,23.3565071534
 04/18  12:00:00,188.245107444,9.46044015165,16.7725299426,0.0,80.527626,79.0911225,52.5309376838,0.0,32.0568,20.4741376838
 04/18  13:00:00,191.975406351,10.6758833457,23.2491934226,0.0,80.527626,75.0917375,42.4050655561,0.0242326383668,16.0284,26.3524329177
 04/18  14:00:00,198.855551324,11.977805611,28.8096652009,0.0,80.527626,75.0917375,33.4907269406,0.0,16.0284,17.4623269406
 04/18  15:00:00,200.343990811,13.0719707194,31.2221067812,0.0,80.527626,73.092045,20.7068791702,0.013885887553,3.20568,17.4873132827
 04/18  16:00:00,187.847895428,9.91272237709,22.0234539301,0.0,80.527626,73.092045,6.11474034967,0.0211002722928,3.20568,2.88796007738
 04/18  17:00:00,135.378144668,8.10059137138,14.6831045438,0.0,80.527626,29.818365,8.96183371632,0.0,3.20568,5.75615371632
 04/18  18:00:00,131.332588335,7.79127358081,10.9798466557,0.0,80.527626,29.818365,10.5396450621,1.56459633842,3.20568,5.76936872363
 04/18  19:00:00,130.994032405,7.65302838504,6.52898054616,0.0,80.527626,29.818365,18.1633771198,9.17828651179,3.20568,5.77941060801
 04/18  20:00:00,131.78303986,7.65133761677,3.06801270938,0.0,80.527626,29.818365,24.8990260169,15.9194937385,3.20568,5.77385227841
 04/18  21:00:00,55.5378123982,0.0,0.0,0.0,15.863942322,29.242365,11.8575577246,0.0,3.20568,8.65187772459
 04/18  22:00:00,55.5779288767,0.0,0.0,0.0,15.863942322,29.242365,6.09520714683,0.0,3.20568,2.88952714683
 04/18  23:00:00,56.3133488696,0.0,0.0,0.0,15.863942322,29.242365,6.09318665752,0.0,3.20568,2.88750665752
 04/18  24:00:00,55.5992547773,0.0,0.0,0.0,15.863942322,29.242365,6.09002897855,0.0,3.20568,2.88434897855
 04/19  01:00:00,55.595973291,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/19  02:00:00,55.5954419243,0.0,0.0,0.0,15.863942322,29.242365,6.08999107444,0.0,3.20568,2.88431107444
 04/19  03:00:00,55.6005150292,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/19  04:00:00,55.8375977072,0.0,0.0,0.0,15.863942322,29.242365,6.0899561761,0.0,3.20568,2.8842761761
 04/19  05:00:00,55.8342779496,0.0,0.0,0.0,15.863942322,29.242365,6.08992143665,0.0,3.20568,2.88424143665
 04/19  06:00:00,65.4163811215,7.65133761677,7.08771164655,0.0,15.863942322,29.818365,47.6156092408,44.3899292408,3.20568,0.02
 04/19  07:00:00,130.322686287,7.65133761677,10.0342181065,0.0,80.527626,29.818365,26.0053685285,19.9114154462,3.20568,2.88827308232
 04/19  08:00:00,181.201397377,7.65955541961,15.5704595128,0.0,80.527626,75.0917375,39.3999461748,3.79124890139,24.0426,11.5660972734
 04/19  09:00:00,187.680897713,7.90768425757,21.7355649368,0.0,80.527626,75.0917375,41.7463044627,0.24785192267,24.0426,17.45585254
 04/19  10:00:00,199.52792843,8.51496502458,28.9372096006,0.0,80.527626,79.0911225,49.5302755099,0.0,32.0568,17.4734755099
 04/19  11:00:00,212.68067766,9.10593929355,40.7339076837,0.0,80.527626,79.0911225,52.4932640273,0.0,32.0568,20.4364640273
 04/19  12:00:00,221.80349235,9.59621623616,50.0399425634,0.0,80.527626,79.0911225,55.4571849531,0.0,32.0568,23.4003849531
 04/19  13:00:00,231.292855833,10.5969419548,62.4989240484,0.0,80.527626,75.0917375,39.4816852593,0.03011694206,16.0284,23.4231683172
 04/19  14:00:00,248.105060218,12.2306869836,77.645869591,0.0,80.527626,75.0917375,33.5019343392,0.00396921353202,16.0284,17.4695651256
 04/19  15:00:00,255.125060437,14.1695204365,84.7175509386,0.0,80.527626,73.092045,23.6298261815,0.029328076092,3.20568,20.3948181054
 04/19  16:00:00,245.092815919,11.3164028141,77.5344728076,0.0,80.527626,73.092045,6.10907503054,0.0153246594504,3.20568,2.88807037109
 04/19  17:00:00,184.948747562,9.1997154024,62.8448262294,0.0,80.527626,29.818365,6.09396080583,0.0,3.20568,2.88828080583
 04/19  18:00:00,179.007393316,8.78109021838,57.3586001147,0.0,80.527626,29.818365,8.97575340883,0.0,3.20568,5.77007340883
 04/19  19:00:00,175.867734917,8.26549451038,50.1790846401,0.0,80.527626,29.818365,11.8645856487,0.0,3.20568,8.65890564873
 04/19  20:00:00,166.955214542,7.91431522998,37.4184702559,0.0,80.527626,29.818365,8.97991756729,0.0,3.20568,5.77423756729
 04/19  21:00:00,55.9536598824,0.0,0.0,0.0,15.863942322,29.242365,8.9808130565,0.0,3.20568,5.7751330565
 04/19  22:00:00,55.7627946678,0.0,0.0,0.0,15.863942322,29.242365,6.09528441983,0.0,3.20568,2.88960441983
 04/19  23:00:00,56.4528449982,0.0,0.0,0.0,15.863942322,29.242365,6.09311366316,0.0,3.20568,2.88743366316
 04/19  24:00:00,55.7305956454,0.0,0.0,0.0,15.863942322,29.242365,6.08996856495,0.0,3.20568,2.88428856495
 04/20  01:00:00,55.7123353836,0.0,0.0,0.0,15.863942322,29.242365,6.08992790683,0.0,3.20568,2.88424790683
 04/20  02:00:00,55.6862833685,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/20  03:00:00,55.6629190661,0.0,0.0,0.0,15.863942322,29.242365,6.0898870032,0.0,3.20568,2.8842070032
 04/20  04:00:00,55.8666743359,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/20  05:00:00,55.8251470149,0.0,0.0,0.0,15.863942322,29.242365,6.08984631671,0.0,3.20568,2.88416631671
 04/20  06:00:00,56.8343269497,7.65133761677,0.00392349575257,0.0,15.863942322,29.818365,68.5173743444,62.4273411874,3.20568,2.88435315701
 04/20  07:00:00,121.486673697,7.65133761677,1.29185388633,0.0,80.527626,29.818365,37.8519795328,31.7580386462,3.20568,2.88826088664
 04/20  08:00:00,173.221197535,7.7301189003,7.5947082192,0.0,80.527626,75.0917375,40.28358627,7.56123113537,24.0426,8.6797551346
 04/20  09:00:00,179.51676515,8.29725489739,13.2507753311,0.0,80.527626,75.0917375,43.1518539319,1.64793850735,24.0426,17.4613154246
 04/20  10:00:00,193.411396704,9.08415916664,22.2908682853,0.0,80.527626,79.0911225,49.5343187547,0.0,32.0568,17.4775187547
 04/20  11:00:00,206.793559926,10.0741267201,33.8982694063,0.0,80.527626,79.0911225,55.4084032228,0.0,32.0568,23.3516032228
 04/20  12:00:00,212.823345173,11.5585005438,39.1434373841,0.0,80.527626,79.0911225,52.5353063089,0.00445701192955,32.0568,20.474049297
 04/20  13:00:00,215.835987063,13.4251279969,44.2633605934,0.0,80.527626,75.0917375,42.4164419732,0.0385151479025,16.0284,26.3495268253
 04/20  14:00:00,211.438252788,14.6450827744,38.6695746479,0.0,80.527626,75.0917375,33.5109537517,0.0237188572141,16.0284,17.4588348945
 04/20  15:00:00,204.561541628,15.5379564423,32.9463914888,0.0,80.527626,73.092045,20.7108798533,0.0222098512925,3.20568,17.482990002
 04/20  16:00:00,195.723054541,11.4390584092,28.3426165167,0.0,80.527626,73.092045,6.10376925386,0.00995833778386,3.20568,2.88813091607
 04/20  17:00:00,145.122076337,8.95162986898,23.4996476417,0.0,80.527626,29.818365,6.09379778207,0.0,3.20568,2.88811778207
 04/20  18:00:00,139.234158663,8.30590777763,18.2922942104,0.0,80.527626,29.818365,9.01166509083,0.036153322884,3.20568,5.76983176795
 04/20  19:00:00,139.227260305,7.90897719131,14.1804322238,0.0,80.527626,29.818365,11.8832293216,0.0187919123296,3.20568,8.65875740929
 04/20  20:00:00,138.590675572,7.66960332399,9.55906543506,0.0,80.527626,29.818365,13.1782391718,4.19799729645,3.20568,5.77456187536
 04/20  21:00:00,55.7650546969,0.0,0.0,0.0,15.863942322,29.242365,8.98045614146,0.0,3.20568,5.77477614146
 04/20  22:00:00,55.6291126282,0.0,0.0,0.0,15.863942322,29.242365,8.96477524252,0.0,3.20568,5.75909524252
 04/20  23:00:00,56.3567646993,0.0,0.0,0.0,15.863942322,29.242365,6.0929253551,0.0,3.20568,2.8872453551
 04/20  24:00:00,55.6441236282,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/21  01:00:00,55.6381306411,0.0,0.0,0.0,15.863942322,29.242365,6.08984467485,0.0,3.20568,2.88416467485
 04/21  02:00:00,55.6225285706,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/21  03:00:00,55.6125334019,0.0,0.0,0.0,15.863942322,29.242365,6.09002458342,0.0,3.20568,2.88434458342
 04/21  04:00:00,56.7016680926,0.0,0.0,0.0,15.863942322,29.242365,6.08997777684,0.0,3.20568,2.88429777684
 04/21  05:00:00,56.5200588875,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/21  06:00:00,57.198755278,7.65133761677,0.0028236020867,0.0,15.863942322,29.818365,78.0756466809,71.9857155685,3.20568,2.88425111236
 04/21  07:00:00,121.114072163,7.65133761677,0.90527490262,0.0,80.527626,29.818365,42.8952958633,36.8016324487,3.20568,2.88798341457
 04/21  08:00:00,171.305967226,7.66134638723,5.75490555126,0.0,80.527626,75.0917375,46.227780121,13.5053033712,24.0426,8.6798767498
 04/21  09:00:00,175.209684141,7.91042801019,9.36285145155,0.0,80.527626,75.0917375,51.1211769665,9.61468050716,24.0426,17.4638964594
 04/21  10:00:00,181.732270106,8.53332478781,11.2474328306,0.0,80.527626,79.0911225,59.2085081596,6.76692243295,32.0568,20.3847857267
 04/21  11:00:00,180.698334656,8.86808711792,9.18653037901,0.0,80.527626,79.0911225,52.4902392466,0.0,32.0568,20.4334392466
 04/21  12:00:00,179.758636392,9.08635120695,8.72934115959,0.0,80.527626,79.0911225,55.4515838513,0.0,32.0568,23.3947838513
 04/21  13:00:00,177.558948574,9.32004692399,10.27255156,0.0,80.527626,75.0917375,46.1439805775,6.69328869554,16.0284,23.422291882
 04/21  14:00:00,178.437593661,9.49525259401,10.9754813134,0.0,80.527626,75.0917375,41.3617077667,7.87359178995,16.0284,17.4597159767
 04/21  15:00:00,176.989514396,9.56483134415,11.4786079617,0.0,80.527626,73.092045,32.1822233963,11.494188309,3.20568,17.4823550873
 04/21  16:00:00,174.897021785,7.99665400136,11.0545860173,0.0,80.527626,73.092045,15.8051568867,9.71135826019,3.20568,2.88811862651
 04/21  17:00:00,132.683327285,7.65133761677,12.446666771,0.0,80.527626,29.818365,13.5120516865,7.41826759094,3.20568,2.88810409557
 04/21  18:00:00,132.926446917,7.65133761677,12.6868749932,0.0,80.527626,29.818365,17.132193307,8.15635966061,3.20568,5.77015364635
 04/21  19:00:00,135.851086357,7.65133761677,11.3311923636,0.0,80.527626,29.818365,22.4811082469,10.6172885867,3.20568,8.65813966017
 04/21  20:00:00,138.434773288,7.65133761677,9.6396447134,0.0,80.527626,29.818365,22.0544823363,13.0739986318,3.20568,5.77480370445
 04/21  21:00:00,55.6085841873,0.0,0.0,0.0,15.863942322,29.242365,11.8573268133,0.0,3.20568,8.65164681327
 04/21  22:00:00,55.6339159017,0.0,0.0,0.0,15.863942322,29.242365,6.09516773069,0.0,3.20568,2.88948773069
 04/21  23:00:00,56.338329072,0.0,0.0,0.0,15.863942322,29.242365,6.09303137513,0.0,3.20568,2.88735137513
 04/21  24:00:00,55.6226811504,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  01:00:00,55.6103233494,0.0,0.0,0.0,15.863942322,29.242365,6.08847740739,0.0,3.20568,2.88279740739
 04/22  02:00:00,55.6009538673,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  03:00:00,55.5962265582,0.0,0.0,0.0,15.863942322,29.242365,6.08840898792,0.0,3.20568,2.88272898792
 04/22  04:00:00,55.8128800344,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
