Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/26  20:00:00,1071.47483469,101.680276737,477.907454371,0.0,100.150657288,124.558693486,309.699181106,235.679327187,56.6466996096,17.3731543088
 04/26  21:00:00,1064.45764764,101.67952518,490.273470525,0.0,100.150657288,124.558693486,304.637883352,253.471742233,42.4850247072,8.6811164109
 04/26  22:00:00,999.344395497,101.67952518,490.47476495,0.0,46.0930336215,124.558693486,316.109615156,279.108025188,28.3233498048,8.67824016359
 04/26  23:00:00,1007.45184901,101.67952518,497.143194828,0.0,46.0930336215,124.558693486,320.250701906,297.409902903,14.1616749024,8.67912410037
 04/26  24:00:00,1003.1197007,101.67952518,504.212980728,0.0,46.0930336215,113.312780494,329.812462393,315.46857323,5.66466996096,8.6792192019
 04/27  01:00:00,1014.89235652,101.67952518,517.54604568,0.0,46.0930336215,113.312780494,354.865097612,331.863985433,5.66466996096,17.336442218
 04/27  02:00:00,1025.53147983,101.67952518,528.852222478,0.0,46.0930336215,113.312780494,360.482925485,346.139873904,5.66466996096,8.67838161979
 04/27  03:00:00,1016.32419508,101.67952518,522.21922596,0.0,46.0930336215,113.312780494,371.905580076,357.561667832,5.66466996096,8.67924228312
 04/27  04:00:00,1123.15705243,101.67952518,539.999954056,0.0,100.150657288,148.969399434,365.51107931,351.168256054,5.66466996096,8.67815329446
 04/27  05:00:00,1135.7861763,105.204694936,546.695497352,0.0,100.150657288,149.894399434,464.836634062,441.995935501,14.1616749024,8.6790236582
 04/27  06:00:00,1355.8749101,111.397674061,537.487977484,0.0,176.471037341,302.612436532,380.088667642,343.087357509,28.3233498048,8.67796032799
 04/27  07:00:00,1433.56426809,116.49183012,506.373115811,0.0,243.2593065,310.10971186,374.476079559,314.54394177,42.4850247072,17.4471130819
 04/27  08:00:00,1429.88701426,117.785285351,471.812558379,0.0,243.2593065,310.10971186,369.796191219,295.644274779,56.6466996096,17.5052168313
 04/27  09:00:00,1443.9519336,119.004833749,463.201565981,0.0,243.2593065,302.612436532,345.032096668,276.228017597,42.4850247072,26.319054363
 04/27  10:00:00,1437.19042782,120.582583893,459.375801791,0.0,243.2593065,310.10971186,355.490306497,258.258206761,70.808374512,26.4237252232
 04/27  11:00:00,1428.54165142,122.673024283,454.136867955,0.0,243.2593065,310.10971186,338.783553579,241.519114594,70.808374512,26.456064473
 04/27  12:00:00,1392.77091954,124.936529416,450.590918168,0.0,243.2593065,310.10971186,326.515698036,229.346519318,70.808374512,26.3608042055
 04/27  13:00:00,1424.54156434,127.581545283,443.146675229,0.0,243.2593065,302.612436532,295.585948709,212.483251528,56.6466996096,26.4559975714
 04/27  14:00:00,1418.79722401,131.086429509,435.576474007,0.0,243.2593065,302.612436532,253.275052199,184.366015139,42.4850247072,26.4240123534
 04/27  15:00:00,1421.99007107,134.976628204,436.683296915,0.0,243.2593065,302.612436532,220.777337093,137.741770802,56.6466996096,26.3888666821
 04/27  16:00:00,1434.02142977,138.902262156,438.47158588,0.0,243.2593065,310.10971186,213.820093368,102.554760131,84.9700494144,26.2952838232
 04/27  17:00:00,1440.2020248,144.755830476,440.639610788,0.0,243.2593065,310.10971186,176.056145624,82.3695859769,84.9700494144,8.71651023271
 04/27  18:00:00,1127.12798596,101.842958675,439.97295537,0.0,166.938926447,199.110933808,208.682277468,106.341384991,84.9700494144,17.3708430629
 04/27  19:00:00,1138.01208096,101.769950857,445.718256371,0.0,166.938926447,191.61365848,226.881520146,161.540060849,56.6466996096,8.69475968764
 04/27  20:00:00,1051.51394678,101.700432369,466.561216295,0.0,100.150657288,124.558693486,285.897623251,220.556029592,56.6466996096,8.69489405012
 04/27  21:00:00,1023.13044488,101.691031534,482.172000174,0.0,100.150657288,124.558693486,285.200673559,234.035426384,42.4850247072,8.68022246838
 04/27  22:00:00,962.689378653,101.67952518,489.934586197,0.0,46.0930336215,124.558693486,306.955324683,261.294419943,28.3233498048,17.3375549359
 04/27  23:00:00,971.588106381,101.67952518,497.995576217,0.0,46.0930336215,124.558693486,302.870879293,280.03010149,14.1616749024,8.67910290113
 04/27  24:00:00,965.247438447,101.67952518,504.401497947,0.0,46.0930336215,113.312780494,311.483665136,297.140960859,5.66466996096,8.67803431623
 04/28  01:00:00,976.298889473,101.67952518,507.679381365,0.0,46.0930336215,113.312780494,327.021796599,312.678549331,5.66466996096,8.67857730706
 04/28  02:00:00,982.260494919,101.67952518,511.829276089,0.0,46.0930336215,113.312780494,343.335209244,328.993124111,5.66466996096,8.6774151716
 04/28  03:00:00,1006.61401869,101.67952518,532.911581771,0.0,46.0930336215,113.312780494,360.167830163,345.82498772,5.66466996096,8.67817248201
 04/28  04:00:00,1113.75117997,101.67952518,547.88625208,0.0,100.150657288,148.969399434,354.329990064,339.988215611,5.66466996096,8.67710449273
 04/28  05:00:00,1112.7190758,107.717209925,541.434300385,0.0,100.150657288,149.894399434,445.567124495,422.72648458,14.1616749024,8.67896501203
 04/28  06:00:00,1341.45051747,113.848652124,541.331912872,0.0,176.471037341,302.612436532,376.102590013,330.442827922,28.3233498048,17.3364122866
 04/28  07:00:00,1413.40668177,119.168460087,505.94421204,0.0,243.2593065,310.10971186,354.443675878,303.227102345,42.4850247072,8.73154882627
 04/28  08:00:00,1412.6101887,120.258446313,474.476984119,0.0,243.2593065,310.10971186,367.8810956,284.986645754,56.6466996096,26.2477502366
 04/28  09:00:00,1431.90575302,121.259978695,469.677437682,0.0,243.2593065,302.612436532,329.223533493,269.187537896,42.4850247072,17.5509708899
 04/28  10:00:00,1424.45913046,122.832945162,462.593215416,0.0,243.2593065,310.10971186,348.513256715,251.286867182,70.808374512,26.4180150204
 04/28  11:00:00,1430.05089528,124.853715935,455.608961296,0.0,243.2593065,310.10971186,340.30016253,234.228631701,70.808374512,35.2631563168
 04/28  12:00:00,1401.20504166,126.851949259,450.389030473,0.0,243.2593065,310.10971186,311.600853413,223.21448126,70.808374512,17.5779976408
 04/28  13:00:00,1432.41900223,129.149633131,445.414837717,0.0,243.2593065,302.612436532,301.79566413,209.88660152,56.6466996096,35.2623630008
 04/28  14:00:00,1423.24131744,132.42917345,437.459776833,0.0,243.2593065,302.612436532,253.967688869,185.065951119,42.4850247072,26.4167130426
 04/28  15:00:00,1423.99091675,135.88784216,435.075088533,0.0,243.2593065,302.612436532,223.096871551,148.854338938,56.6466996096,17.5958330037
 04/28  16:00:00,1430.65801854,139.039801963,436.581111283,0.0,243.2593065,310.10971186,220.546502107,109.284467881,84.9700494144,26.2919848118
 04/28  17:00:00,1431.91022718,141.586190112,438.436707939,0.0,243.2593065,310.10971186,202.431449843,100.052492798,84.9700494144,17.4089076304
 04/28  18:00:00,1139.71921634,101.732967154,444.991533634,0.0,166.938926447,199.110933808,226.402983541,132.737842651,84.9700494144,8.6950914759
 04/28  19:00:00,1165.65228278,101.703060249,470.683558986,0.0,166.938926447,191.61365848,246.288005026,180.947492353,56.6466996096,8.69381306419
 04/28  20:00:00,1063.31916145,101.67952518,482.065491795,0.0,100.150657288,124.558693486,301.804443112,227.788547837,56.6466996096,17.3691956646
 04/28  21:00:00,1032.64914917,101.67952518,486.137137777,0.0,100.150657288,124.558693486,292.731659593,241.566017003,42.4850247072,8.68061788244
 04/28  22:00:00,971.920940304,101.67952518,489.958611999,0.0,46.0930336215,124.558693486,305.07004683,268.069080585,28.3233498048,8.67761643972
 04/28  23:00:00,990.420838321,101.67952518,498.978083522,0.0,46.0930336215,124.558693486,312.289752753,289.449645631,14.1616749024,8.67843221875
 04/28  24:00:00,987.950628767,101.67952518,503.965917642,0.0,46.0930336215,113.312780494,322.105750173,307.763725134,5.66466996096,8.67735507841
 04/29  01:00:00,986.145290568,101.67952518,505.691200911,0.0,46.0930336215,113.312780494,336.228434455,321.885873248,5.66466996096,8.67789124641
 04/29  02:00:00,996.032624193,101.67952518,508.131757187,0.0,46.0930336215,113.312780494,350.707005075,336.366626415,5.66466996096,8.67570869938
 04/29  03:00:00,1011.44204336,101.67952518,518.587728296,0.0,46.0930336215,113.312780494,364.869042304,350.527000391,5.66466996096,8.67737195194
 04/29  04:00:00,1030.63930708,101.67952518,530.231410684,0.0,55.6251445156,113.312780494,374.924659125,351.924827882,5.66466996096,17.3351612815
 04/29  05:00:00,1044.5939113,101.67952518,546.064499379,0.0,55.6251445156,113.312780494,386.598862309,363.759411792,14.1616749024,8.67777561469
 04/29  06:00:00,1109.07617425,101.67952518,549.166562835,0.0,65.1572554096,176.889270242,347.693914849,310.693882578,28.3233498048,8.67668246594
 04/29  07:00:00,1186.48732254,104.625901689,526.188561643,0.0,109.682768182,220.96816451,414.016066154,362.853623325,42.4850247072,8.67741812168
 04/29  08:00:00,1168.83586545,104.244692052,498.53652401,0.0,109.682768182,220.96816451,402.77312873,337.419523311,56.6466996096,8.70690580998
 04/29  09:00:00,1285.5330417,106.977813199,487.038764481,0.0,131.945524568,266.955817592,371.502642148,311.566707331,42.4850247072,17.4509101105
 04/29  10:00:00,1295.25862116,107.242685785,476.979752089,0.0,131.945524568,274.45309292,393.396775654,296.345037628,70.808374512,26.2433635141
 04/29  11:00:00,1295.80472784,107.431258323,473.552915842,0.0,131.945524568,274.45309292,374.907208339,286.597585401,70.808374512,17.5012484267
 04/29  12:00:00,1260.89826841,107.924625918,472.515378385,0.0,131.945524568,274.45309292,369.280427286,280.973439113,70.808374512,17.4986136608
 04/29  13:00:00,1243.5824159,108.766338079,470.066051671,0.0,131.945524568,266.955817592,345.522929336,271.37860808,56.6466996096,17.497621647
 04/29  14:00:00,1236.14706385,110.011715977,468.232903187,0.0,131.945524568,266.955817592,323.817631068,255.094006637,42.4850247072,26.2385997239
 04/29  15:00:00,1160.69137824,101.67952518,481.058536821,0.0,109.682768182,212.545889182,263.84026182,189.695706984,56.6466996096,17.4978552271
 04/29  16:00:00,1166.69068458,101.67952518,483.901981796,0.0,109.682768182,220.04316451,281.920585324,179.449145773,84.9700494144,17.5013901363
 04/29  17:00:00,1126.94486806,101.67952518,484.21309701,0.0,109.682768182,220.04316451,277.882104126,175.47174543,84.9700494144,17.4403092815
 04/29  18:00:00,1097.4310726,101.679625906,482.87642444,0.0,100.150657288,199.110933808,301.454551123,207.806431879,84.9700494144,8.6780698288
 04/29  19:00:00,1089.00267881,101.67952518,484.87100101,0.0,100.150657288,191.61365848,301.635933271,236.312273467,56.6466996096,8.67696019468
 04/29  20:00:00,997.29465446,101.67952518,491.786669893,0.0,55.6251445156,124.558693486,353.088866506,287.764440236,56.6466996096,8.67772666053
 04/29  21:00:00,1005.42791153,101.67952518,501.400283352,0.0,55.6251445156,124.558693486,356.547363982,305.386333157,42.4850247072,8.67600611861
 04/29  22:00:00,1002.17769145,101.67952518,506.932481192,0.0,46.0930336215,124.558693486,367.657783449,330.657071831,28.3233498048,8.67736181292
 04/29  23:00:00,1014.66155574,101.67952518,512.64904612,0.0,46.0930336215,124.558693486,377.707698581,346.21085073,14.1616749024,17.3351729487
 04/29  24:00:00,1009.3991297,101.67952518,522.24355177,0.0,46.0930336215,113.312780494,373.620614843,359.278156897,5.66466996096,8.67778798541
 04/30  01:00:00,1008.98783805,101.67952518,530.770248059,0.0,34.9616554283,113.312780494,386.472154137,372.131100286,5.66466996096,8.67638389003
 04/30  02:00:00,1000.4278948,101.67952518,524.367491235,0.0,34.9616554283,113.312780494,396.376536083,382.034886149,5.66466996096,8.67697997323
 04/30  03:00:00,993.699286801,101.67952518,520.950552069,0.0,34.9616554283,113.312780494,405.740655005,391.398288406,5.66466996096,8.67769663842
 04/30  04:00:00,1014.51725764,101.67952518,528.44427674,0.0,44.4937663224,113.312780494,404.390448171,390.049241118,5.66466996096,8.67653709205
 04/30  05:00:00,1000.72772011,101.67952518,516.774242162,0.0,44.4937663224,113.312780494,417.798402931,394.959479534,14.1616749024,8.67724849496
 04/30  06:00:00,1087.02760086,101.67952518,531.479328148,0.0,54.0258772165,176.889270242,377.072390207,340.071042242,28.3233498048,8.67799815936
 04/30  07:00:00,1084.80921305,101.67952518,542.981504663,0.0,54.0258772165,184.38654557,377.522877155,326.361038031,42.4850247072,8.67681441717
 04/30  08:00:00,1136.89051154,101.67952518,521.360251489,0.0,65.1572554096,220.04316451,381.127621047,307.096276804,56.6466996096,17.3846446331
 04/30  09:00:00,1112.31093028,101.67952518,502.78824029,0.0,65.1572554096,212.545889182,355.263077452,295.341906014,42.4850247072,17.4361467309
 04/30  10:00:00,1114.53007819,101.67952518,497.41207529,0.0,65.1572554096,220.04316451,370.997874406,282.701600291,70.808374512,17.487899603
 04/30  11:00:00,1112.80810622,101.67952518,492.580877861,0.0,65.1572554096,220.04316451,359.625425417,271.326699698,70.808374512,17.4903512078
 04/30  12:00:00,1110.78460275,101.67952518,489.154699294,0.0,65.1572554096,220.04316451,352.232439331,263.939257957,70.808374512,17.4848068616
 04/30  13:00:00,1103.34143763,101.67952518,486.530482395,0.0,65.1572554096,212.545889182,329.524058944,255.390297068,56.6466996096,17.487062267
 04/30  14:00:00,1103.5555486,101.67952518,485.638085571,0.0,65.1572554096,212.545889182,308.10532996,239.398843301,42.4850247072,26.2214619515
 04/30  15:00:00,1098.66241254,101.67952518,481.511616625,0.0,65.1572554096,212.545889182,292.64118231,218.509366654,56.6466996096,17.4851160458
 04/30  16:00:00,1070.24962451,101.67952518,479.242439544,0.0,65.1572554096,220.04316451,304.468253954,202.010668861,84.9700494144,17.4875356784
 04/30  17:00:00,1024.76439501,101.67952518,480.080823504,0.0,54.0258772165,184.38654557,305.244475485,202.838914329,84.9700494144,17.4355117421
 04/30  18:00:00,997.196234008,101.67952518,480.233709701,0.0,44.4937663224,163.454314868,325.563276788,231.915338954,84.9700494144,8.67788841946
 04/30  19:00:00,1000.19843933,101.67952518,484.313102939,0.0,44.4937663224,155.95703954,328.155911182,262.832504437,56.6466996096,8.67670713524
 04/30  20:00:00,1002.22669655,101.67952518,491.580072911,0.0,44.4937663224,124.558693486,372.49721511,307.173084797,56.6466996096,8.67743070331
 04/30  21:00:00,1016.39242543,101.67952518,498.938991675,0.0,44.4937663224,124.558693486,373.412643869,322.251319349,42.4850247072,8.67629981243
 04/30  22:00:00,1010.22257754,101.67952518,500.897426044,0.0,34.9616554283,124.558693486,381.643045738,344.642702682,28.3233498048,8.67699325162
 04/30  23:00:00,1007.80315016,101.67952518,500.89229242,0.0,34.9616554283,124.558693486,378.70244049,355.863027648,14.1616749024,8.67773793963
 04/30  24:00:00,996.90179962,101.67952518,502.336273254,0.0,34.9616554283,113.312780494,381.234355361,366.892025188,5.66466996096,8.67766021137
 05/01  01:00:00,999.021357825,101.67952518,506.051969003,0.0,46.0930336215,113.312780494,391.452630255,376.775319041,5.66466996096,9.01264125281
 05/01  02:00:00,994.311839909,101.67952518,513.417850827,0.0,46.0930336215,113.312780494,409.582224305,386.919364051,5.66466996096,16.9981902924
 05/01  03:00:00,993.8381652,101.67952518,519.264577677,0.0,46.0930336215,113.312780494,411.188708035,396.846962209,5.66466996096,8.67707586522
 05/01  04:00:00,1087.55802641,101.67952518,525.332163441,0.0,100.150657288,148.969399434,399.535654609,385.195074958,5.66466996096,8.67590969005
 05/01  05:00:00,1109.14026923,101.679675716,540.925704967,0.0,100.150657288,149.894399434,580.976651327,558.138410746,14.1616749024,8.67656567955
 05/01  06:00:00,1343.59255408,103.210736803,551.971786789,0.0,176.471037341,302.612436532,445.482815678,408.48220062,28.3233498048,8.6772652531
 05/01  07:00:00,1431.65482528,105.835629357,526.280113569,0.0,243.2593065,310.10971186,426.933852564,367.00540034,42.4850247072,17.4434275171
 05/01  08:00:00,1440.69954431,106.779189395,494.213023776,0.0,243.2593065,310.10971186,420.736895423,346.590974299,56.6466996096,17.499221514
 05/01  09:00:00,1466.70753725,107.580649917,484.794523523,0.0,243.2593065,302.612436532,399.365228592,330.574981465,42.4850247072,26.30522242
 05/01  10:00:00,1471.15245556,108.58553058,479.661064443,0.0,243.2593065,310.10971186,411.519719645,314.304316014,70.808374512,26.4070291189
 05/01  11:00:00,1470.76822466,109.901462489,475.205664066,0.0,243.2593065,310.10971186,397.924949535,300.674231827,70.808374512,26.4423431959
 05/01  12:00:00,1428.46049718,111.452399786,471.094800888,0.0,243.2593065,310.10971186,381.713489711,290.921450182,70.808374512,19.9836650167
 05/01  13:00:00,1461.3399315,113.455257038,466.012426816,0.0,243.2593065,302.612436532,366.10632662,276.63115172,56.6466996096,32.8284752896
 05/01  14:00:00,1461.38565362,116.14256587,460.0803221,0.0,243.2593065,302.612436532,324.316730194,255.42483862,42.4850247072,26.4068668675
 05/01  15:00:00,1452.57357101,119.151953086,455.087168824,0.0,243.2593065,302.612436532,307.690459461,233.45463199,56.6466996096,17.5891278613
 05/01  16:00:00,1454.71875452,121.920260042,453.253420545,0.0,243.2593065,310.10971186,328.43015543,217.177522124,84.9700494144,26.2825838921
 05/01  17:00:00,1456.54747757,124.436697378,451.747454874,0.0,243.2593065,310.10971186,301.486998141,205.943560434,84.9700494144,10.5733882923
 05/01  18:00:00,1194.35294747,101.67952518,476.418415507,0.0,166.938926447,199.110933808,300.105038809,199.624991561,84.9700494144,15.5099978341
 05/01  19:00:00,1201.33990793,101.67952518,481.214041311,0.0,166.938926447,191.61365848,296.198524314,230.857961468,56.6466996096,8.69386323645
 05/01  20:00:00,1101.28389326,101.67952518,487.004654206,0.0,100.150657288,124.558693486,347.385170718,282.044636934,56.6466996096,8.69383417388
 05/01  21:00:00,1074.15480899,101.67952518,495.177572748,0.0,100.150657288,124.558693486,359.266778999,299.44414135,42.4850247072,17.3376129417
 05/01  22:00:00,1011.81522263,101.67952518,499.205760642,0.0,46.0930336215,124.558693486,362.350629006,325.35016494,28.3233498048,8.67711426114
 05/01  23:00:00,1019.17995729,101.67952518,506.079957456,0.0,46.0930336215,124.558693486,364.554014951,341.716394905,14.1616749024,8.67594514402
 05/01  24:00:00,1033.40846659,101.67952518,531.176681706,0.0,46.0930336215,113.312780494,372.618843294,358.277564281,5.66466996096,8.67660905205
 05/02  01:00:00,1055.40720554,101.67952518,543.338798462,0.0,46.0930336215,113.312780494,386.941604969,372.59993612,5.66466996096,8.67699888841
 05/02  02:00:00,1053.1486696,101.67952518,540.438387786,0.0,46.0930336215,113.312780494,400.047861006,385.707487088,5.66466996096,8.67570395684
 05/02  03:00:00,1037.24860098,101.67952518,534.179625251,0.0,46.0930336215,113.312780494,413.696122769,399.355155738,5.66466996096,8.67629706965
 05/02  04:00:00,1115.9482149,101.67952518,523.968827675,0.0,100.150657288,148.969399434,408.701974508,394.36035273,5.66466996096,8.67695181757
 05/02  05:00:00,1092.62191078,101.885169989,502.807836249,0.0,100.150657288,149.894399434,543.573953629,520.734966135,14.1616749024,8.6773125915
 05/02  06:00:00,1316.43240878,106.502203887,512.611753726,0.0,176.471037341,302.612436532,441.77646002,404.77660896,28.3233498048,8.6765012545
 05/02  07:00:00,1430.55217749,109.451539407,522.305386312,0.0,243.2593065,310.10971186,423.460676752,363.533429807,42.4850247072,17.4422222378
 05/02  08:00:00,1460.25860725,110.804339316,522.728420035,0.0,243.2593065,310.10971186,427.096344362,344.212634697,56.6466996096,26.2370100556
 05/02  09:00:00,1454.6590229,111.913666424,496.803925669,0.0,243.2593065,302.612436532,389.922670054,329.89413193,42.4850247072,17.5435134163
 05/02  10:00:00,1455.16928228,113.187232323,483.787659728,0.0,243.2593065,310.10971186,411.152090388,313.942029292,70.808374512,26.4016865839
 05/02  11:00:00,1467.55352488,114.705955838,474.916644722,0.0,243.2593065,310.10971186,395.787710028,298.542927284,70.808374512,26.4364082325
 05/02  12:00:00,1434.21999097,116.308323139,466.182118986,0.0,243.2593065,310.10971186,384.670320675,287.519472505,70.808374512,26.3424736578
 05/02  13:00:00,1461.43244312,118.35787529,460.376035908,0.0,243.2593065,302.612436532,356.258043469,273.173187532,56.6466996096,26.4381563274
 05/02  14:00:00,1457.77589194,121.408779101,456.359054157,0.0,243.2593065,302.612436532,321.413643843,252.523974228,42.4850247072,26.4046449075
 05/02  15:00:00,1457.75160525,124.693958238,452.449912179,0.0,243.2593065,302.612436532,316.155472045,233.139244975,56.6466996096,26.3695274602
 05/02  16:00:00,1458.82356016,127.522537334,450.367273464,0.0,243.2593065,310.10971186,321.778109081,219.282422005,84.9700494144,17.5256376614
 05/02  17:00:00,1459.54356781,129.787362798,448.066336591,0.0,243.2593065,310.10971186,311.715556663,209.340976338,84.9700494144,17.4045309106
 05/02  18:00:00,1198.78666849,101.67952518,476.77123333,0.0,166.938926447,199.110933808,306.073068549,212.409768246,84.9700494144,8.69325088837
 05/02  19:00:00,1200.89582512,101.67952518,482.694481134,0.0,166.938926447,191.61365848,304.084018505,238.744161704,56.6466996096,8.69315719153
 05/02  20:00:00,1095.98553626,101.67952518,490.14557109,0.0,100.150657288,124.558693486,360.900598663,286.887650346,56.6466996096,17.3662487072
 05/02  21:00:00,1074.02855458,101.67952518,497.603839795,0.0,100.150657288,124.558693486,354.367887323,303.204976268,42.4850247072,8.67788634773
 05/02  22:00:00,1021.18210733,101.67952518,501.111410435,0.0,46.0930336215,124.558693486,367.258879843,330.2587965,28.3233498048,8.67673353794
 05/02  23:00:00,1033.78486045,101.67952518,506.981267929,0.0,46.0930336215,124.558693486,368.382672067,345.545468243,14.1616749024,8.67552892164
 05/02  24:00:00,1041.83667554,101.67952518,522.452655454,0.0,46.0930336215,113.312780494,373.738249562,359.397425957,5.66466996096,8.67615364346
 05/03  01:00:00,1058.08130946,101.67952518,538.669840179,0.0,46.0930336215,113.312780494,387.581473457,373.240248155,5.66466996096,8.67655534029
 05/03  02:00:00,1054.35930253,101.67952518,536.99737169,0.0,46.0930336215,113.312780494,400.192565628,385.852686165,5.66466996096,8.67520950181
 05/03  03:00:00,1045.49874911,101.67952518,531.159261455,0.0,46.0930336215,113.312780494,412.496516726,398.156105096,5.66466996096,8.67574166912
 05/03  04:00:00,1129.74717598,101.67952518,530.359962152,0.0,100.150657288,148.969399434,408.85326511,385.85715315,5.66466996096,17.3314419989
 05/03  05:00:00,1133.05123998,103.033307369,534.232088969,0.0,100.150657288,149.894399434,518.757957306,495.920601238,14.1616749024,8.67568116554
 05/03  06:00:00,1351.43301967,107.962623311,530.358855395,0.0,176.471037341,302.612436532,420.89391558,383.894271662,28.3233498048,8.67629411361
 05/03  07:00:00,1444.64166477,111.937545887,509.195613084,0.0,243.2593065,310.10971186,405.856008016,345.934680179,42.4850247072,17.4363031301
 05/03  08:00:00,1451.13661911,113.32807695,476.516213135,0.0,243.2593065,310.10971186,400.051652884,325.910363137,56.6466996096,17.4945901382
 05/03  09:00:00,1467.6772367,114.674926396,464.506545055,0.0,243.2593065,302.612436532,365.885422434,305.860342132,42.4850247072,17.5400555946
 05/03  10:00:00,1463.70760022,116.197850016,460.219514848,0.0,243.2593065,310.10971186,384.086045502,286.877923838,70.808374512,26.3997471523
 05/03  11:00:00,1456.11611371,117.870038051,456.035706671,0.0,243.2593065,310.10971186,367.755709745,270.516815424,70.808374512,26.4305198092
 05/03  12:00:00,1410.2977403,119.822465585,451.935087179,0.0,243.2593065,310.10971186,355.24498937,258.094380428,70.808374512,26.3422344304
 05/03  13:00:00,1434.15512774,122.328322121,449.801323852,0.0,243.2593065,302.612436532,326.631147284,243.552501466,56.6466996096,26.4319462084
 05/03  14:00:00,1429.51694643,125.897700529,445.637924912,0.0,243.2593065,302.612436532,287.83476607,218.950669856,42.4850247072,26.3990715067
 05/03  15:00:00,1426.2169087,129.480891849,437.881688073,0.0,243.2593065,302.612436532,278.900207812,195.889091071,56.6466996096,26.3644171315
 05/03  16:00:00,1427.71410041,132.778945261,434.125561897,0.0,243.2593065,310.10971186,275.734151233,173.242140249,84.9700494144,17.52196157
 05/03  17:00:00,1432.32211118,135.466517897,435.561094026,0.0,243.2593065,310.10971186,237.127996397,134.756173833,84.9700494144,17.4017731501
 05/03  18:00:00,1143.79291434,101.687745528,442.480567636,0.0,166.938926447,199.110933808,246.931546412,153.270511279,84.9700494144,8.69098571848
 05/03  19:00:00,1163.29835462,101.67952518,460.797323512,0.0,166.938926447,191.61365848,273.424550581,199.416177755,56.6466996096,17.3616732165
 05/03  20:00:00,1074.5736435,101.67952518,482.932363111,0.0,100.150657288,124.558693486,315.728159856,250.391586133,56.6466996096,8.68987411296
 05/03  21:00:00,1049.1273857,101.67952518,489.784545557,0.0,100.150657288,124.558693486,317.291551675,266.128719499,42.4850247072,8.67780746889
 05/03  22:00:00,993.123080328,101.67952518,489.613089771,0.0,46.0930336215,124.558693486,326.597890705,289.597893463,28.3233498048,8.67664743793
 05/03  23:00:00,1006.94141362,101.67952518,494.780566594,0.0,46.0930336215,124.558693486,329.504950427,306.667894334,14.1616749024,8.67538119042
 05/03  24:00:00,989.708237134,101.67952518,503.016786954,0.0,46.0930336215,113.312780494,337.492715357,323.15205505,5.66466996096,8.67599034619
 05/04  01:00:00,995.643410816,101.67952518,513.767368667,0.0,46.0930336215,113.312780494,353.606776062,339.265750711,5.66466996096,8.67635538992
 05/04  02:00:00,1008.09197503,101.67952518,524.226633349,0.0,46.0930336215,113.312780494,367.088660838,352.74903351,5.66466996096,8.67495736706
 05/04  03:00:00,1012.20938966,101.67952518,533.006522066,0.0,46.0930336215,113.312780494,379.441353481,365.101219539,5.66466996096,8.67546398078
 05/04  04:00:00,1094.08248354,101.67952518,519.652079833,0.0,100.150657288,148.969399434,377.240429115,354.244992514,5.66466996096,17.3307666401
 05/04  05:00:00,1114.63277157,104.805176884,527.318466267,0.0,100.150657288,149.894399434,468.753952803,445.916989269,14.1616749024,8.67528863222
 05/04  06:00:00,1349.61424888,110.856636895,540.215631095,0.0,176.471037341,302.612436532,383.052926788,346.053717513,28.3233498048,8.67585946983
 05/04  07:00:00,1435.27793959,115.956574797,511.451748518,0.0,243.2593065,310.10971186,377.890854111,317.97111278,42.4850247072,17.4347166234
 05/04  08:00:00,1437.15583703,117.249037439,473.085838779,0.0,243.2593065,310.10971186,374.683517151,300.54433782,56.6466996096,17.4924797209
 05/04  09:00:00,1450.97296673,118.553315703,462.018766205,0.0,243.2593065,302.612436532,340.822527457,280.799948977,42.4850247072,17.5375537733
 05/04  10:00:00,1447.12336906,120.27024762,455.504174679,0.0,243.2593065,310.10971186,356.936192685,259.730396674,70.808374512,26.3974214988
 05/04  11:00:00,1449.65082944,122.262013433,449.983433109,0.0,243.2593065,310.10971186,339.818658807,242.581637446,70.808374512,26.4286468486
 05/04  12:00:00,1405.27177088,124.438955818,447.294793006,0.0,243.2593065,310.10971186,328.161257153,231.015855888,70.808374512,26.3370267529
 05/04  13:00:00,1425.54766422,127.168796847,441.541984091,0.0,243.2593065,302.612436532,296.178178428,213.101998304,56.6466996096,26.4294805148
 05/04  14:00:00,1414.87143275,130.727990111,436.098459036,0.0,243.2593065,302.612436532,251.057045669,182.178750126,42.4850247072,26.3932708349
 05/04  15:00:00,1420.75726484,134.394603391,438.082665059,0.0,243.2593065,302.612436532,217.944087776,134.935415411,56.6466996096,26.3619727554
 05/04  16:00:00,1433.70747353,138.150301414,438.889827314,0.0,243.2593065,310.10971186,207.830198256,105.339119602,84.9700494144,17.5210292399
 05/04  17:00:00,1438.6755833,141.907241803,438.799577598,0.0,243.2593065,310.10971186,194.334827936,91.9638273471,84.9700494144,17.4009511745
 05/04  18:00:00,1129.52302075,101.780490765,439.323538644,0.0,166.938926447,199.110933808,208.614850344,114.953227946,84.9700494144,8.69157298338
