Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/28  06:00:00,118.173334491,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/28  07:00:00,118.246750105,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/28  08:00:00,109.144109487,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/28  09:00:00,100.181098735,0.0,0.0,0.0,43.513341876,52.539744,13.4445227742,0.0,4.83426,8.61026277415
 01/28  10:00:00,100.26304166,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/28  11:00:00,100.28026765,0.0,0.0,0.0,43.513341876,52.539744,13.5361013245,0.0,4.83426,8.70184132453
 01/28  12:00:00,101.111876463,0.0,0.0,0.0,43.513341876,52.539744,13.4798670735,0.0,4.83426,8.64560707346
 01/28  13:00:00,100.295732777,0.0,0.0,0.0,43.513341876,52.539744,13.4798422234,0.0,4.83426,8.64558222341
 01/28  14:00:00,100.417227478,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/28  15:00:00,100.496485193,0.0,0.0,0.0,43.513341876,52.539744,13.4743524228,0.0,4.83426,8.64009242283
 01/28  16:00:00,100.502003444,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/28  17:00:00,100.301849735,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/28  18:00:00,100.25943331,0.0,0.0,0.0,43.513341876,52.539744,13.4446270467,0.0,4.83426,8.61036704668
 01/28  19:00:00,115.12546057,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/28  20:00:00,118.514153568,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/28  21:00:00,118.421537005,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/28  22:00:00,118.167911494,0.0,0.0,0.0,43.513341876,52.539744,31.1393232591,0.0,4.83426,26.3050632591
 01/28  23:00:00,117.792968109,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/28  24:00:00,118.649296152,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/29  01:00:00,117.765769053,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/29  02:00:00,117.759279037,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/29  03:00:00,117.751067128,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/29  04:00:00,117.745148644,0.0,0.0,0.0,43.513341876,52.539744,13.444577431,0.0,4.83426,8.610317431
 01/29  05:00:00,118.181765275,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/29  06:00:00,118.174909176,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/29  07:00:00,118.233421302,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/29  08:00:00,109.145501683,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/29  09:00:00,100.200891074,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/29  10:00:00,100.260537212,0.0,0.0,0.0,43.513341876,52.539744,13.4504605764,0.0,4.83426,8.61620057644
 01/29  11:00:00,100.266621998,0.0,0.0,0.0,43.513341876,52.539744,13.5352456904,0.0,4.83426,8.70098569041
 01/29  12:00:00,101.123176815,0.0,0.0,0.0,43.513341876,52.539744,13.4798037567,0.0,4.83426,8.64554375671
 01/29  13:00:00,100.308697811,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/29  14:00:00,100.438515118,0.0,0.0,0.0,43.513341876,52.539744,13.4797730115,0.0,4.83426,8.64551301153
 01/29  15:00:00,100.512456484,0.0,0.0,0.0,43.513341876,52.539744,13.4740842106,0.0,4.83426,8.63982421056
 01/29  16:00:00,183.41964026,1.98819215247,79.7763221901,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/29  17:00:00,209.154275585,1.98819215247,105.679764542,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/29  18:00:00,202.136230134,1.73426893979,99.0769049076,0.0,43.513341876,52.539744,13.4431162757,0.0,4.83426,8.6088562757
 01/29  19:00:00,115.158267604,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/29  20:00:00,118.490934894,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/29  21:00:00,118.381371996,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/29  22:00:00,118.104986307,0.0,0.0,0.0,43.513341876,52.539744,31.1382983639,0.0,4.83426,26.3040383639
 01/29  23:00:00,117.7167745,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/29  24:00:00,118.57762798,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/30  01:00:00,117.665089491,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/30  02:00:00,117.644134902,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/30  03:00:00,117.62078509,0.0,0.0,0.0,43.513341876,52.539744,13.4506224682,0.0,4.83426,8.61636246818
 01/30  04:00:00,117.600021147,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/30  05:00:00,118.01052471,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/30  06:00:00,117.959915906,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/30  07:00:00,193.519399406,73.4955152418,0.0,0.0,43.513341876,53.238744,1391.87466228,1378.42422948,4.83426,8.6161728048
 01/30  08:00:00,362.051524345,73.4955152418,0.0,0.0,220.879908,53.238744,1227.54449635,1205.21096588,4.83426,17.4992704741
 01/30  09:00:00,445.491223089,73.4955152418,0.0032859249096,0.0,220.879908,145.652643033,897.231080969,834.578300975,36.25695,26.3958299943
 01/30  10:00:00,444.947516216,73.555579071,0.00344806534182,0.0,220.879908,145.652643033,587.410370889,515.641578277,36.25695,35.5118426122
 01/30  11:00:00,451.147995979,74.0054805689,0.00211647730103,0.0,220.879908,151.653867033,406.592553349,322.69892907,48.3426,35.5510242791
 01/30  12:00:00,512.642440951,75.1206919877,58.7389315407,0.0,220.879908,151.653867033,226.087303077,142.081161365,48.3426,35.6635417117
 01/30  13:00:00,642.570291534,76.4502532283,186.919654891,0.0,220.879908,151.653867033,112.561695433,19.5329261074,48.3426,44.6861693257
 01/30  14:00:00,764.215705631,77.815439217,312.391731952,0.0,220.879908,145.652643033,68.9293016595,0.00532350586356,24.1713,44.7526781536
 01/30  15:00:00,861.209660558,79.1211319711,407.662588227,0.0,220.879908,145.652643033,59.6994039612,0.0,24.1713,35.5281039612
 01/30  16:00:00,961.973604378,80.2914038981,514.700246145,0.0,220.879908,137.835547516,40.4089602557,0.0,4.83426,35.5747002557
 01/30  17:00:00,986.426286346,77.8193009532,546.559008252,0.0,220.879908,133.019064,31.3462373124,0.0105128772042,4.83426,26.5014644352
 01/30  18:00:00,819.89250453,75.2426541063,462.428981069,0.0,220.879908,53.238744,40.1605764825,0.0,4.83426,35.3263164825
 01/30  19:00:00,594.576909968,73.9652692002,224.874855045,0.0,220.879908,53.238744,44.9032588445,11.096025916,4.83426,28.9729729286
 01/30  20:00:00,442.453061096,73.6118516342,71.1110960736,0.0,220.879908,53.238744,85.1506987501,65.3153218718,4.83426,15.0011168783
 01/30  21:00:00,389.211661331,73.5309072777,18.6548929366,0.0,220.879908,53.238744,122.849412734,109.348295697,4.83426,8.66685703682
 01/30  22:00:00,118.019301161,0.0,0.0,0.0,43.513341876,52.539744,13.5008626689,0.0,4.83426,8.66660266887
 01/30  23:00:00,117.746839024,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/30  24:00:00,118.70198384,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/31  01:00:00,117.763922192,0.0,0.0,0.0,43.513341876,52.539744,13.450421064,0.0,4.83426,8.61616106404
 01/31  02:00:00,117.749314217,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/31  03:00:00,117.729321777,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/31  04:00:00,117.711124222,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/31  05:00:00,119.818023223,0.0,0.0,0.0,43.513341876,52.539744,13.4505071078,0.0,4.83426,8.61624710784
 01/31  06:00:00,119.480112366,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/31  07:00:00,194.137513413,73.4955152418,0.0,0.0,43.513341876,53.238744,1074.55011699,1069.69585699,4.83426,0.02
 01/31  08:00:00,362.080280689,73.4955152418,0.0,0.0,220.879908,53.238744,972.146924547,949.813941572,4.83426,17.4987229756
 01/31  09:00:00,445.488452712,73.4955152418,0.00209849667229,0.0,220.879908,145.652643033,785.425885955,722.771443725,36.25695,26.3974922307
 01/31  10:00:00,444.887155527,73.4955152418,0.00319014371931,0.0,220.879908,145.652643033,603.88733932,532.121081523,36.25695,35.5093077973
 01/31  11:00:00,450.689956667,73.4995219681,0.00231785900028,0.0,220.879908,151.653867033,479.163257669,395.273045417,48.3426,35.5476122522
 01/31  12:00:00,451.661894872,73.5914864487,0.0,0.0,220.879908,151.653867033,363.550058559,270.634368653,48.3426,44.5730899062
 01/31  13:00:00,516.084156843,74.2750339413,63.6492672377,0.0,220.879908,151.653867033,228.047677537,135.690012496,48.3426,44.0150650407
 01/31  14:00:00,679.719914183,76.134448261,229.065650366,0.0,220.879908,145.652643033,73.2066353887,12.5586057509,24.1713,36.4767296377
 01/31  15:00:00,929.606376539,78.1983469579,474.287590342,0.0,220.879908,145.652643033,59.7023553858,0.0,24.1713,35.5310553858
 01/31  16:00:00,1051.9809983,80.407561304,600.891627968,0.0,220.879908,137.835547516,49.298168345,0.0,4.83426,44.463908345
 01/31  17:00:00,1090.77044359,77.8777199406,646.923723483,0.0,220.879908,133.019064,31.3480675229,0.0109018826518,4.83426,26.5029056402
 01/31  18:00:00,981.081980363,75.289576925,619.095570651,0.0,220.879908,53.238744,31.3306429895,0.0,4.83426,26.4963829895
 01/31  19:00:00,799.183441373,74.0149137856,424.388464799,0.0,220.879908,53.238744,40.2974261583,0.0203317546432,4.83426,35.4428344036
 01/31  20:00:00,564.824159094,73.6456818996,191.085952591,0.0,220.879908,53.238744,15.2871661901,1.77671290824,4.83426,8.67619328191
 01/31  21:00:00,471.703729898,73.545455893,100.332758071,0.0,220.879908,53.238744,61.586896009,48.0852687123,4.83426,8.66736729675
 01/31  22:00:00,117.783798179,0.0,0.0,0.0,43.513341876,52.539744,13.5013652322,0.0,4.83426,8.66710523219
 01/31  23:00:00,117.823204387,0.0,0.0,0.0,43.513341876,52.539744,13.4712112809,0.0,4.83426,8.63695128091
 01/31  24:00:00,118.746280455,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/01  01:00:00,117.802638296,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/01  02:00:00,117.772473839,0.0,0.0,0.0,43.513341876,52.539744,13.4504533533,0.0,4.83426,8.61619335332
 02/01  03:00:00,117.736348361,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/01  04:00:00,117.699816808,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/01  05:00:00,118.11016396,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/01  06:00:00,118.074710967,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/01  07:00:00,193.469796822,73.4955152418,0.0,0.0,43.513341876,53.238744,1171.3037582,1157.85420739,4.83426,8.61529081474
 02/01  08:00:00,362.052257362,73.4955152418,0.0,0.0,220.879908,53.238744,980.839522485,958.506611579,4.83426,17.4986509058
 02/01  09:00:00,445.512232314,73.4955152418,0.00182878274785,0.0,220.879908,145.652643033,857.21305238,794.558828745,36.25695,26.3972736346
 02/01  10:00:00,445.573427575,73.4955152418,0.0022262040627,0.0,220.879908,145.652643033,844.43360683,772.668807911,36.25695,35.5078489193
 02/01  11:00:00,451.564958597,73.4955152418,0.00161199601508,0.0,220.879908,151.653867033,862.431400818,778.542232806,48.3426,35.5465680117
 02/01  12:00:00,452.531074658,73.4955152418,0.0,0.0,220.879908,151.653867033,927.687345817,843.681573646,48.3426,35.6631721715
 02/01  13:00:00,451.554062519,73.4955152418,0.0,0.0,220.879908,151.653867033,938.019682556,844.99342011,48.3426,44.6836624463
 02/01  14:00:00,445.572124836,73.4955152418,0.0,0.0,220.879908,145.652643033,909.057971363,840.13901956,24.1713,44.7476518034
 02/01  15:00:00,445.597265425,73.4955152418,0.0,0.0,220.879908,145.652643033,842.113956543,782.42198815,24.1713,35.5206683934
 02/01  16:00:00,437.450166848,73.4955152418,0.0,0.0,220.879908,137.835547516,634.148445459,593.737790844,4.83426,35.5763946146
 02/01  17:00:00,432.118493329,73.4955152418,0.0,0.0,220.879908,133.019064,449.912682194,418.575654256,4.83426,26.5027679377
 02/01  18:00:00,352.422324154,73.4955152418,0.0,0.0,220.879908,53.238744,570.085822376,529.922450931,4.83426,35.3291114453
 02/01  19:00:00,367.824748319,73.4955152418,0.0,0.0,220.879908,53.238744,679.050606337,638.776818225,4.83426,35.439528112
 02/01  20:00:00,371.243499435,73.4955152418,0.0,0.0,220.879908,53.238744,712.343362283,698.832520036,4.83426,8.67658224699
 02/01  21:00:00,371.212199589,73.4955152418,0.0,0.0,220.879908,53.238744,762.792602241,749.290971825,4.83426,8.66737041618
 02/01  22:00:00,117.801422667,0.0,0.0,0.0,43.513341876,52.539744,13.5013604849,0.0,4.83426,8.66710048492
 02/01  23:00:00,117.57577575,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/01  24:00:00,118.606178784,0.0,0.0,0.0,43.513341876,52.539744,13.4625028325,0.0,4.83426,8.62824283255
 02/02  01:00:00,117.630618677,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/02  02:00:00,117.628383385,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/02  03:00:00,117.627195174,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/02  04:00:00,117.630806336,0.0,0.0,0.0,43.513341876,52.539744,13.4504988382,0.0,4.83426,8.6162388382
 02/02  05:00:00,118.063303908,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/02  06:00:00,118.030757704,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/02  07:00:00,193.794525754,73.4955152418,0.0,0.0,43.513341876,53.238744,1286.8901623,1282.0359023,4.83426,0.02
 02/02  08:00:00,362.128685425,73.4955152418,0.0,0.0,220.879908,53.238744,1102.17772034,1079.8442351,4.83426,17.4992252345
 02/02  09:00:00,445.497835761,73.4955152418,0.00173517763731,0.0,220.879908,145.652643033,881.971922904,819.317640916,36.25695,26.3973319878
 02/02  10:00:00,445.556996644,73.4955152418,0.00204185552279,0.0,220.879908,145.652643033,804.949461015,733.183530704,36.25695,35.5089803113
 02/02  11:00:00,451.245366325,73.4955152418,0.0015375883113,0.0,220.879908,151.653867033,724.259172096,640.369358423,48.3426,35.5472136726
 02/02  12:00:00,451.745104171,73.4955152418,0.0,0.0,220.879908,151.653867033,601.317960964,508.403289226,48.3426,44.5720717383
 02/02  13:00:00,450.716516327,73.4955152418,0.0,0.0,220.879908,151.653867033,565.883596709,472.861038938,48.3426,44.6799577708
 02/02  14:00:00,444.751928897,73.4977492923,0.0,0.0,220.879908,145.652643033,557.071658655,497.099672268,24.1713,35.8006863867
 02/02  15:00:00,444.812268846,73.5619628423,0.0,0.0,220.879908,145.652643033,554.437119376,494.742610048,24.1713,35.5232093281
 02/02  16:00:00,437.034970979,73.6450791055,0.0,0.0,220.879908,137.835547516,492.755693518,443.46385951,4.83426,44.4575740077
 02/02  17:00:00,431.816436013,73.4955152418,0.0,0.0,220.879908,133.019064,356.096973111,324.760790947,4.83426,26.5019221636
 02/02  18:00:00,352.161057808,73.4955152418,0.0,0.0,220.879908,53.238744,502.762282992,471.430183084,4.83426,26.4978399085
 02/02  19:00:00,367.606927229,73.4955152418,0.0,0.0,220.879908,53.238744,636.860403738,596.587590126,4.83426,35.4385536119
 02/02  20:00:00,371.215680695,73.4955152418,0.0,0.0,220.879908,53.238744,651.955154482,638.444891675,4.83426,8.67600280701
 02/02  21:00:00,371.180863835,73.4955152418,0.0,0.0,220.879908,53.238744,719.254898583,705.753384494,4.83426,8.66725408922
 02/02  22:00:00,117.780363241,0.0,0.0,0.0,43.513341876,52.539744,13.5012970731,0.0,4.83426,8.66703707308
 02/02  23:00:00,117.553570282,0.0,0.0,0.0,43.513341876,52.539744,13.4711275645,0.0,4.83426,8.6368675645
 02/02  24:00:00,118.592356941,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/03  01:00:00,117.598874152,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/03  02:00:00,117.591839797,0.0,0.0,0.0,43.513341876,52.539744,13.4503930521,0.0,4.83426,8.61613305206
 02/03  03:00:00,117.582396591,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/03  04:00:00,117.576498252,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/03  05:00:00,119.697287765,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/03  06:00:00,119.358592569,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/03  07:00:00,194.401428855,73.4955152418,0.0,0.0,43.513341876,53.238744,1473.09212566,1459.64174375,4.83426,8.61612191793
 02/03  08:00:00,362.110304407,73.4955152418,0.0,0.0,220.879908,53.238744,1340.83675271,1318.50460339,4.83426,17.4978893283
 02/03  09:00:00,445.477231591,73.4955152418,0.00168152927483,0.0,220.879908,145.652643033,1073.54705121,1010.89432305,36.25695,26.3957781655
 02/03  10:00:00,445.557618719,73.4955152418,0.00241537385256,0.0,220.879908,145.652643033,883.799150091,812.038783343,36.25695,35.5034167478
 02/03  11:00:00,450.992713267,73.4955152418,0.00164768696341,0.0,220.879908,151.653867033,677.388160113,593.502236644,48.3426,35.5433234689
 02/03  12:00:00,451.572932746,73.4955152418,0.0,0.0,220.879908,151.653867033,511.321415176,427.3221253,48.3426,35.6566898759
 02/03  13:00:00,450.57856303,73.4955152418,0.0,0.0,220.879908,151.653867033,435.925395834,342.899649858,48.3426,44.6831459767
 02/03  14:00:00,451.580971607,73.6037797339,6.77532902247,0.0,220.879908,145.652643033,324.463252382,255.543763565,24.1713,44.7481888173
 02/03  15:00:00,489.171603833,73.7929352049,43.6271789367,0.0,220.879908,145.652643033,226.717950642,167.030102238,24.1713,35.5165484041
 02/03  16:00:00,516.197317278,74.5244586927,77.337223784,0.0,220.879908,137.835547516,126.988319914,86.5811734538,4.83426,35.5728864598
 02/03  17:00:00,548.254925516,73.9457854873,114.628399103,0.0,220.879908,133.019064,50.5598703364,19.2259631849,4.83426,26.4996471515
 02/03  18:00:00,442.775653488,73.5254219994,89.683511736,0.0,220.879908,53.238744,91.6853076733,51.5281030825,4.83426,35.3229445908
 02/03  19:00:00,388.548291734,73.4955152418,21.4369465874,0.0,220.879908,53.238744,147.458347793,109.132513033,4.83426,33.4915747601
 02/03  20:00:00,369.786878402,73.4955152418,0.0,0.0,220.879908,53.238744,224.389850486,208.981090185,4.83426,10.5745003009
 02/03  21:00:00,369.824700736,73.4955152418,0.0,0.0,220.879908,53.238744,325.296469157,311.795582137,4.83426,8.66662702042
 02/03  22:00:00,117.577995084,0.0,0.0,0.0,43.513341876,52.539744,13.5006127777,0.0,4.83426,8.6663527777
 02/03  23:00:00,117.645722686,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/03  24:00:00,118.646576808,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  01:00:00,117.68814718,0.0,0.0,0.0,43.513341876,52.539744,13.4445278224,0.0,4.83426,8.61026782238
 02/04  02:00:00,117.680601052,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  03:00:00,117.666070654,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  04:00:00,117.654853669,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  05:00:00,118.072509204,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  06:00:00,118.033151156,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  07:00:00,118.040721779,0.0,0.0,0.0,43.513341876,52.539744,13.4445089385,0.0,4.83426,8.61024893848
 02/04  08:00:00,108.950060062,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  09:00:00,100.003977492,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  10:00:00,100.076891348,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  11:00:00,100.11509522,0.0,0.0,0.0,43.513341876,52.539744,22.2148826282,0.0,4.83426,17.3806226282
 02/04  12:00:00,100.978109937,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  13:00:00,100.123241407,0.0,0.0,0.0,43.513341876,52.539744,13.4797090326,0.0,4.83426,8.64544903263
 02/04  14:00:00,100.228303778,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  15:00:00,100.266966318,0.0,0.0,0.0,43.513341876,52.539744,13.4738170343,0.0,4.83426,8.63955703427
 02/04  16:00:00,100.242574048,0.0,0.0,0.0,43.513341876,52.539744,13.4742042888,0.0,4.83426,8.6399442888
 02/04  17:00:00,100.041149213,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  18:00:00,100.01814643,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  19:00:00,114.919742693,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  20:00:00,118.297246409,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  21:00:00,118.213784384,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  22:00:00,117.989609142,0.0,0.0,0.0,43.513341876,52.539744,31.1367106729,0.0,4.83426,26.3024506729
 02/04  23:00:00,117.655665495,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  24:00:00,118.550582021,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  01:00:00,117.652506797,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  02:00:00,117.649724948,0.0,0.0,0.0,43.513341876,52.539744,13.4445050058,0.0,4.83426,8.61024500584
 02/05  03:00:00,117.617510793,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  04:00:00,117.599944796,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  05:00:00,118.016666897,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  06:00:00,117.973863308,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  07:00:00,117.998650049,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  08:00:00,108.906383011,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  09:00:00,100.000685163,0.0,0.0,0.0,43.513341876,52.539744,13.4505351673,0.0,4.83426,8.61627516731
 02/05  10:00:00,100.119634741,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  11:00:00,100.230476532,0.0,0.0,0.0,43.513341876,52.539744,13.5349908014,0.0,4.83426,8.70073080145
 02/05  12:00:00,101.135136761,0.0,0.0,0.0,43.513341876,52.539744,13.4800207868,0.0,4.83426,8.6457607868
 02/05  13:00:00,100.375685041,0.0,0.0,0.0,43.513341876,52.539744,13.4799458343,0.0,4.83426,8.6456858343
 02/05  14:00:00,100.509881067,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  15:00:00,100.563694048,0.0,0.0,0.0,43.513341876,52.539744,13.4737829793,0.0,4.83426,8.63952297926
 02/05  16:00:00,100.567656871,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  17:00:00,100.377910791,0.0,0.0,0.0,43.513341876,52.539744,13.4446196966,0.0,4.83426,8.61035969663
 02/05  18:00:00,100.345909772,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  19:00:00,115.207373876,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  20:00:00,118.619889137,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  21:00:00,118.531320367,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  22:00:00,118.198933198,0.0,0.0,0.0,43.513341876,52.539744,31.1341661901,0.0,4.83426,26.2999061901
 02/05  23:00:00,117.731401218,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  24:00:00,118.556687665,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/06  01:00:00,117.654505204,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/06  02:00:00,117.646398473,0.0,0.0,0.0,43.513341876,52.539744,13.4498668374,0.0,4.83426,8.61560683736
 02/06  03:00:00,117.651217862,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/06  04:00:00,117.654404292,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/06  05:00:00,118.110202572,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/06  06:00:00,118.107641242,0.0,0.0,0.0,43.513341876,52.539744,13.4503606418,0.0,4.83426,8.6161006418
 02/06  07:00:00,192.765300038,73.4955152418,0.0,0.0,43.513341876,53.238744,987.596951139,982.742691139,4.83426,0.02
 02/06  08:00:00,361.601846134,73.4955152418,0.0,0.0,220.879908,53.238744,1035.73253536,1013.40169533,4.83426,17.4965800288
