Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/22  13:00:00,204.116859048,11.6064892783,34.4060969885,0.0,80.527626,75.0917375,33.5188704718,0.0214394506722,16.0284,17.4690310212
 03/22  14:00:00,211.498683303,12.6538017607,40.7305979351,0.0,80.527626,75.0917375,30.5274716109,0.00165274300345,16.0284,14.4974188679
 03/22  15:00:00,218.50041947,13.7346889993,48.6336927203,0.0,80.527626,73.092045,14.8289443526,0.0116864543953,3.20568,11.6115778982
 03/22  16:00:00,215.857933302,11.1038232516,48.6815041922,0.0,80.527626,73.092045,6.10518510625,0.0132781996212,3.20568,2.88622690663
 03/22  17:00:00,161.241441724,8.63659661921,39.8311691277,0.0,80.527626,29.818365,6.09186565243,0.0,3.20568,2.88618565243
 03/22  18:00:00,162.225772544,8.34149389578,41.0983905901,0.0,80.527626,29.818365,8.96842963151,0.0,3.20568,5.76274963151
 03/22  19:00:00,159.977306236,8.07166891412,37.4234570229,0.0,80.527626,29.818365,8.97503897168,0.0,3.20568,5.76935897168
 03/22  20:00:00,159.16237397,7.80878249027,29.788482309,0.0,80.527626,29.818365,6.09902990158,0.0,3.20568,2.89334990158
 03/22  21:00:00,55.9231443967,0.0,0.0,0.0,15.863942322,29.242365,8.97182912261,0.0,3.20568,5.76614912261
 03/22  22:00:00,55.7477701342,0.0,0.0,0.0,15.863942322,29.242365,6.09301047309,0.0,3.20568,2.88733047309
 03/22  23:00:00,56.4527373368,0.0,0.0,0.0,15.863942322,29.242365,6.09135254301,0.0,3.20568,2.88567254301
 03/22  24:00:00,55.7316996843,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/23  01:00:00,55.7162252055,0.0,0.0,0.0,15.863942322,29.242365,6.08901170503,0.0,3.20568,2.88333170503
 03/23  02:00:00,55.7025937336,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/23  03:00:00,55.6920292896,0.0,0.0,0.0,15.863942322,29.242365,6.08902594567,0.0,3.20568,2.88334594567
 03/23  04:00:00,55.9258487356,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/23  05:00:00,55.903546604,0.0,0.0,0.0,15.863942322,29.242365,6.08904028127,0.0,3.20568,2.88336028127
 03/23  06:00:00,77.2069535172,7.75617179602,13.0162428092,0.0,15.863942322,29.818365,28.5392967149,25.3136167149,3.20568,0.02
 03/23  07:00:00,139.153902999,7.75617179602,13.0093726472,0.0,80.527626,29.818365,19.3533219868,13.2615950085,3.20568,2.88604697828
 03/23  08:00:00,181.444694217,7.82859304374,15.6372781184,0.0,80.527626,75.0917375,37.2075921216,4.50553713476,24.0426,8.65945498687
 03/23  09:00:00,185.901847631,8.29504299562,19.5906629877,0.0,80.527626,75.0917375,40.2187739375,4.57654046919,24.0426,11.5996334683
 03/23  10:00:00,192.831738623,8.62522465375,22.1853807679,0.0,80.527626,79.0911225,50.2542930753,3.693178736,32.0568,14.5043143393
 03/23  11:00:00,199.869988726,8.94135310167,28.1592443424,0.0,80.527626,79.0911225,46.5998313323,0.0116451660666,32.0568,14.5313861662
 03/23  12:00:00,206.061940983,9.18373574695,34.7736644375,0.0,80.527626,79.0911225,49.5155108411,0.0,32.0568,17.4587108411
 03/23  13:00:00,205.141669524,9.43313350309,37.588615524,0.0,80.527626,75.0917375,33.5163914323,0.0140591502615,16.0284,17.4739322821
 03/23  14:00:00,210.504555099,9.77034659419,42.598255224,0.0,80.527626,75.0917375,30.5268294353,0.0,16.0284,14.4984294353
 03/23  15:00:00,214.567072449,10.2636353746,48.160801371,0.0,80.527626,73.092045,17.7345574402,0.0198746535779,3.20568,14.5090027866
 03/23  16:00:00,213.487864491,9.09886030691,48.242448805,0.0,80.527626,73.092045,6.10451995421,0.0126601863147,3.20568,2.88617976789
 03/23  17:00:00,163.852130779,8.0773862622,42.9728953405,0.0,80.527626,29.818365,6.09180764779,0.0,3.20568,2.88612764779
 03/23  18:00:00,161.450130883,7.93578937943,40.7144582065,0.0,80.527626,29.818365,6.09682529604,0.0,3.20568,2.89114529604
 03/23  19:00:00,159.469159299,7.82395207447,37.1523785941,0.0,80.527626,29.818365,8.97531477703,0.0,3.20568,5.76963477703
 03/23  20:00:00,161.238224568,7.75797094322,31.8941164611,0.0,80.527626,29.818365,8.97182901519,0.0,3.20568,5.76614901519
 03/23  21:00:00,55.9373676541,0.0,0.0,0.0,15.863942322,29.242365,6.09862169606,0.0,3.20568,2.89294169606
 03/23  22:00:00,55.7554882853,0.0,0.0,0.0,15.863942322,29.242365,6.09313279138,0.0,3.20568,2.88745279138
 03/23  23:00:00,56.4526063226,0.0,0.0,0.0,15.863942322,29.242365,6.09135157192,0.0,3.20568,2.88567157192
 03/23  24:00:00,55.7352062197,0.0,0.0,0.0,15.863942322,29.242365,6.08900643555,0.0,3.20568,2.88332643555
 03/24  01:00:00,55.7189964828,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/24  02:00:00,55.7045116737,0.0,0.0,0.0,15.863942322,29.242365,6.08900975146,0.0,3.20568,2.88332975146
 03/24  03:00:00,55.6929287113,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/24  04:00:00,56.8820770043,0.0,0.0,0.0,15.863942322,29.242365,6.0890156804,0.0,3.20568,2.8833356804
 03/24  05:00:00,56.6865684133,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/24  06:00:00,75.2726708331,7.75617179602,10.7159465272,0.0,15.863942322,29.818365,30.2189928295,26.9933128295,3.20568,0.02
 03/24  07:00:00,135.884418081,7.75617179602,9.76551323186,0.0,80.527626,29.818365,23.4194771888,17.3275471937,3.20568,2.88624999508
 03/24  08:00:00,175.72328962,7.79854436058,9.98390002194,0.0,80.527626,75.0917375,42.1626549908,9.45992271015,24.0426,8.66013228068
 03/24  09:00:00,180.185925856,8.32817872671,13.8788765623,0.0,80.527626,75.0917375,44.1556565323,8.51433342047,24.0426,11.5987231118
 03/24  10:00:00,189.593089258,8.66402098872,18.9266768776,0.0,80.527626,79.0911225,51.7345738682,5.17474982594,32.0568,14.5030240423
 03/24  11:00:00,198.892765964,8.96143616343,27.1665751937,0.0,80.527626,79.0911225,49.4966615706,0.0113017390925,32.0568,17.4285598315
 03/24  12:00:00,207.945659404,9.22565620139,36.6156140857,0.0,80.527626,79.0911225,46.6045173289,0.0,32.0568,14.5477173289
 03/24  13:00:00,212.928590673,9.57486039099,45.2219369362,0.0,80.527626,75.0917375,36.4169103016,0.0127512976041,16.0284,20.375759004
 03/24  14:00:00,224.545211755,10.3987924291,55.9809446881,0.0,80.527626,75.0917375,27.6305237522,0.0,16.0284,11.6021237522
 03/24  15:00:00,232.557105616,11.8629183898,64.5081882732,0.0,80.527626,73.092045,17.7324739973,0.0180358549907,3.20568,14.5087581423
 03/24  16:00:00,230.218375954,10.1539565638,63.8634781185,0.0,80.527626,73.092045,6.10516475095,0.0135058853326,3.20568,2.88597886562
 03/24  17:00:00,167.505600745,8.49124386802,46.1936837029,0.0,80.527626,29.818365,6.09191972435,0.0,3.20568,2.88623972435
 03/24  18:00:00,154.894216157,8.08967205345,34.046184199,0.0,80.527626,29.818365,6.09664921865,0.0,3.20568,2.89096921865
 03/24  19:00:00,154.684831672,7.88605036591,32.6195830031,0.0,80.527626,29.818365,8.97455526064,0.0,3.20568,5.76887526064
 03/24  20:00:00,160.597437981,7.7666937162,31.5077538873,0.0,80.527626,29.818365,8.97188159108,0.0,3.20568,5.76620159108
 03/24  21:00:00,55.7477627511,0.0,0.0,0.0,15.863942322,29.242365,8.97162061907,0.0,3.20568,5.76594061907
 03/24  22:00:00,55.7617452618,0.0,0.0,0.0,15.863942322,29.242365,6.09307156681,0.0,3.20568,2.88739156681
 03/24  23:00:00,56.4643589449,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/24  24:00:00,55.7516357277,0.0,0.0,0.0,15.863942322,29.242365,6.0890060304,0.0,3.20568,2.8833260304
 03/25  01:00:00,55.7416918975,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  02:00:00,55.7339349533,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  03:00:00,55.7296218841,0.0,0.0,0.0,15.863942322,29.242365,6.08786759991,0.0,3.20568,2.88218759991
 03/25  04:00:00,55.9831449623,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  05:00:00,55.9636177505,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  06:00:00,55.9656996717,0.0,0.0,0.0,15.863942322,29.242365,6.08784627917,0.0,3.20568,2.88216627917
 03/25  07:00:00,53.0289114667,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  08:00:00,47.3101347446,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  09:00:00,47.341086334,0.0,0.0,0.0,15.863942322,29.242365,6.08891788487,0.0,3.20568,2.88323788487
 03/25  10:00:00,47.3630897173,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  11:00:00,48.0801766396,0.0,0.0,0.0,15.863942322,29.242365,6.08891555699,0.0,3.20568,2.88323555699
 03/25  12:00:00,47.4281389252,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  13:00:00,47.4831872051,0.0,0.0,0.0,15.863942322,29.242365,6.08782596007,0.0,3.20568,2.88214596007
 03/25  14:00:00,47.5090816829,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  15:00:00,47.5197168296,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  16:00:00,47.4340956273,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  17:00:00,47.44700729,0.0,0.0,0.0,15.863942322,29.242365,6.08780381502,0.0,3.20568,2.88212381502
 03/25  18:00:00,58.5977953185,0.749414115953,10.3909224374,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  19:00:00,49.1888946595,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  20:00:00,56.2877352114,0.0,0.0,0.0,15.863942322,29.242365,6.08778165973,0.0,3.20568,2.88210165973
 03/25  21:00:00,56.0973402357,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  22:00:00,55.8708957661,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  23:00:00,56.5418428434,0.0,0.0,0.0,15.863942322,29.242365,6.08787948399,0.0,3.20568,2.88219948399
 03/25  24:00:00,55.8553347734,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  01:00:00,55.8493654583,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  02:00:00,55.8437179744,0.0,0.0,0.0,15.863942322,29.242365,6.08785143399,0.0,3.20568,2.88217143399
 03/26  03:00:00,55.8405717364,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  04:00:00,56.1282806825,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  05:00:00,56.1104287198,0.0,0.0,0.0,15.863942322,29.242365,6.08782272219,0.0,3.20568,2.88214272219
 03/26  06:00:00,56.1091809598,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  07:00:00,53.1496496446,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  08:00:00,47.4246687437,0.0,0.0,0.0,15.863942322,29.242365,6.08893305772,0.0,3.20568,2.88325305772
 03/26  09:00:00,47.4490427575,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  10:00:00,47.4648046795,0.0,0.0,0.0,15.863942322,29.242365,6.08892215267,0.0,3.20568,2.88324215267
 03/26  11:00:00,48.1564629082,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  12:00:00,47.4919736319,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  13:00:00,47.5396713773,0.0,0.0,0.0,15.863942322,29.242365,6.08891128738,0.0,3.20568,2.88323128738
 03/26  14:00:00,47.5510548964,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  15:00:00,59.4487265898,0.665985193286,11.2248300712,0.0,15.863942322,29.242365,6.08787909673,0.0,3.20568,2.88219909673
 03/26  16:00:00,66.9528457226,1.26679971531,18.2002161461,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  17:00:00,60.0108556731,0.908910565875,11.6293568637,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  18:00:00,52.0989587599,0.337752090204,4.31504719748,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  19:00:00,49.1287102642,0.0,0.0,0.0,15.863942322,29.242365,6.08780099501,0.0,3.20568,2.88212099501
 03/26  20:00:00,56.2083206784,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  21:00:00,56.0271378521,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  22:00:00,55.8017764894,0.0,0.0,0.0,15.863942322,29.242365,6.08777133729,0.0,3.20568,2.88209133729
 03/26  23:00:00,56.458775572,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  24:00:00,55.7608993508,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/27  01:00:00,55.7469007363,0.0,0.0,0.0,15.863942322,29.242365,6.08899956337,0.0,3.20568,2.88331956337
 03/27  02:00:00,55.7328576818,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/27  03:00:00,55.7203617439,0.0,0.0,0.0,15.863942322,29.242365,6.08897982525,0.0,3.20568,2.88329982525
 03/27  04:00:00,55.9637493608,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/27  05:00:00,55.9383276771,0.0,0.0,0.0,15.863942322,29.242365,6.08896021338,0.0,3.20568,2.88328021338
 03/27  06:00:00,86.8789071403,7.75617179602,22.6406276277,0.0,15.863942322,29.818365,11.400341666,8.17466166603,3.20568,0.02
 03/27  07:00:00,142.926808232,7.75617179602,16.7510442831,0.0,80.527626,29.818365,13.6571298386,7.56525053467,3.20568,2.88619930395
 03/27  08:00:00,182.285887556,8.04582688023,16.2618187096,0.0,80.527626,75.0917375,34.7853360296,4.96342044629,24.0426,5.77931558326
 03/27  09:00:00,185.93298554,8.51824611282,19.4059583959,0.0,80.527626,75.0917375,44.7458601411,6.21055307183,24.0426,14.4927070693
 03/27  10:00:00,196.912568779,8.79129816586,26.0907208577,0.0,80.527626,79.0911225,48.8076323743,2.25017193048,32.0568,14.5006604438
 03/27  11:00:00,209.732435306,9.10336125672,37.8218196252,0.0,80.527626,79.0911225,46.6015140178,0.0168913111936,32.0568,14.5278227066
 03/27  12:00:00,216.8682286,9.36683786439,45.3659214916,0.0,80.527626,79.0911225,49.5048615993,0.0,32.0568,17.4480615993
 03/27  13:00:00,216.339250218,9.7511791185,48.4307246281,0.0,80.527626,75.0917375,33.5201865668,0.0306536931553,16.0284,17.4611328737
 03/27  14:00:00,226.547116035,10.7037747841,57.6671697841,0.0,80.527626,75.0917375,27.626679589,0.0,16.0284,11.598279589
 03/27  15:00:00,235.979791125,11.7062720759,68.0751428868,0.0,80.527626,73.092045,17.7289328888,0.0176665444045,3.20568,14.5055863444
 03/27  16:00:00,227.114089425,9.50709775923,61.3992758397,0.0,80.527626,73.092045,6.10606490794,0.0143207241576,3.20568,2.88606418379
 03/27  17:00:00,174.533389706,8.29345231376,53.3841214368,0.0,80.527626,29.818365,6.0916573943,0.0,3.20568,2.8859773943
 03/27  18:00:00,172.339927332,8.19614983033,51.3033623499,0.0,80.527626,29.818365,6.09660816574,0.0,3.20568,2.89092816574
 03/27  19:00:00,164.983066466,7.95864309506,42.5064852478,0.0,80.527626,29.818365,8.97428951026,0.0,3.20568,5.76860951026
 03/27  20:00:00,165.040706861,7.78206808124,35.6509780021,0.0,80.527626,29.818365,8.9707117763,0.0,3.20568,5.7650317763
 03/27  21:00:00,55.9523495973,0.0,0.0,0.0,15.863942322,29.242365,8.97146732065,0.0,3.20568,5.76578732065
 03/27  22:00:00,55.7662230221,0.0,0.0,0.0,15.863942322,29.242365,6.09287153178,0.0,3.20568,2.88719153178
 03/27  23:00:00,56.4677120254,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/27  24:00:00,55.7475949107,0.0,0.0,0.0,15.863942322,29.242365,6.08900964071,0.0,3.20568,2.88332964071
 03/28  01:00:00,55.7302065139,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/28  02:00:00,55.7151923181,0.0,0.0,0.0,15.863942322,29.242365,6.08897918643,0.0,3.20568,2.88329918643
 03/28  03:00:00,55.7018840448,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/28  04:00:00,56.9043910513,0.0,0.0,0.0,15.863942322,29.242365,6.08895083776,0.0,3.20568,2.88327083776
 03/28  05:00:00,56.7084804742,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/28  06:00:00,79.9259480613,7.75617179602,15.3356015506,0.0,15.863942322,29.818365,28.8794674504,22.7905448649,3.20568,2.88324258555
 03/28  07:00:00,140.642952585,7.75617179602,14.4872955403,0.0,80.527626,29.818365,15.7485794984,12.5228994984,3.20568,0.02
 03/28  08:00:00,182.640654871,7.87083131169,16.7849470306,0.0,80.527626,75.0917375,37.3391962484,4.63759186853,24.0426,8.65900437987
 03/28  09:00:00,194.252135904,8.52377807368,27.6857808604,0.0,80.527626,75.0917375,37.1059724352,1.46756611535,24.0426,11.5958063199
 03/28  10:00:00,209.178526183,9.02235905597,38.0701282591,0.0,80.527626,79.0911225,46.5568181724,0.0,32.0568,14.5000181724
 03/28  11:00:00,218.140592611,9.3958086036,45.9199949266,0.0,80.527626,79.0911225,46.5808333314,0.0,32.0568,14.5240333314
 03/28  12:00:00,226.804858398,9.82062436264,54.8234607503,0.0,80.527626,79.0911225,49.5086304814,0.0,32.0568,17.4518304814
 03/28  13:00:00,228.18888968,10.3915837855,59.6095046809,0.0,80.527626,75.0917375,33.5053002429,0.0122267278336,16.0284,17.4646735151
 03/28  14:00:00,228.662226552,10.9573707562,59.5214087658,0.0,80.527626,75.0917375,30.5212685759,0.0,16.0284,14.4928685759
 03/28  15:00:00,230.089682195,11.5099316173,62.4044908208,0.0,80.527626,73.092045,14.8345375777,0.0208514918561,3.20568,11.6080060859
 03/28  16:00:00,223.279020173,9.26186042158,57.8408760581,0.0,80.527626,73.092045,6.10616277649,0.0144361863558,3.20568,2.88604659013
 03/28  17:00:00,189.960117677,8.3701251521,68.6919423215,0.0,80.527626,29.818365,6.09163051797,0.0,3.20568,2.88595051797
 03/28  18:00:00,197.713762045,8.37786089176,76.4360915609,0.0,80.527626,29.818365,8.96750509899,0.0,3.20568,5.76182509899
 03/28  19:00:00,187.375130177,8.16254861487,64.9143753113,0.0,80.527626,29.818365,6.09974062824,0.0,3.20568,2.89406062824
 03/28  20:00:00,182.555668915,7.95475310686,53.1942260303,0.0,80.527626,29.818365,8.97128150867,0.0,3.20568,5.76560150867
 03/28  21:00:00,55.8113762926,0.0,0.0,0.0,15.863942322,29.242365,8.97119066333,0.0,3.20568,5.76551066333
 03/28  22:00:00,55.812005677,0.0,0.0,0.0,15.863942322,29.242365,6.09264763264,0.0,3.20568,2.88696763264
 03/28  23:00:00,56.4962595039,0.0,0.0,0.0,15.863942322,29.242365,6.09118109945,0.0,3.20568,2.88550109945
 03/28  24:00:00,55.7787370928,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/29  01:00:00,55.7626597999,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/29  02:00:00,55.7482360041,0.0,0.0,0.0,15.863942322,29.242365,6.08897421,0.0,3.20568,2.88329421
 03/29  03:00:00,55.736668854,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/29  04:00:00,55.9797429502,0.0,0.0,0.0,15.863942322,29.242365,6.08893708762,0.0,3.20568,2.88325708762
 03/29  05:00:00,55.9549662998,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/29  06:00:00,80.5009676544,7.75617179602,16.2863727179,0.0,15.863942322,29.818365,13.4712873015,7.38238722266,3.20568,2.88322007885
 03/29  07:00:00,141.770592617,7.75617179602,15.6137472043,0.0,80.527626,29.818365,8.41784679245,2.32614317674,3.20568,2.8860236157
 03/29  08:00:00,197.845540994,8.41337684602,31.3511940613,0.0,80.527626,75.0917375,29.8304653954,0.00831227504878,24.0426,5.77955312038
 03/29  09:00:00,213.941795344,9.31757487067,46.4345726579,0.0,80.527626,75.0917375,38.5310941349,0.0,24.0426,14.4884941349
 03/29  10:00:00,215.614190815,9.59993883083,43.8346498542,0.0,80.527626,79.0911225,43.6611845718,0.00150760571242,32.0568,11.6028769661
 03/29  11:00:00,207.857220092,9.87674802177,35.146831521,0.0,80.527626,79.0911225,46.5786575442,0.0,32.0568,14.5218575442
 03/29  12:00:00,203.951820868,10.5834637359,31.2714340813,0.0,80.527626,79.0911225,49.5092587413,0.0,32.0568,17.4524587413
 03/29  13:00:00,204.836034054,12.2063017642,34.5092761004,0.0,80.527626,75.0917375,33.5059302039,0.0127768354234,16.0284,17.4647533685
 03/29  14:00:00,213.02403215,14.3643020606,40.5417850698,0.0,80.527626,75.0917375,30.5212995119,0.0,16.0284,14.4928995119
 03/29  15:00:00,234.302268591,17.4068577893,60.7525493865,0.0,80.527626,73.092045,14.8116346539,0.0,3.20568,11.6059546539
 03/29  16:00:00,244.245121193,14.7377997742,73.4172723441,0.0,80.527626,73.092045,6.13601296674,0.0442092319909,3.20568,2.88612373475
 03/29  17:00:00,202.340049685,12.2749581479,77.2155217632,0.0,80.527626,29.818365,6.09169766993,0.0,3.20568,2.88601766993
 03/29  18:00:00,208.037009185,12.0284317616,83.1248975357,0.0,80.527626,29.818365,8.96756062921,0.0,3.20568,5.76188062921
 03/29  19:00:00,188.822274664,10.6185411686,63.6193718685,0.0,80.527626,29.818365,6.09973689742,0.0,3.20568,2.89405689742
 03/29  20:00:00,171.49466604,9.13421732371,40.7350480644,0.0,80.527626,29.818365,8.97125691035,0.0,3.20568,5.76557691035
 03/29  21:00:00,55.9639063718,0.0,0.0,0.0,15.863942322,29.242365,8.97112315136,0.0,3.20568,5.76544315136
 03/29  22:00:00,55.7736126554,0.0,0.0,0.0,15.863942322,29.242365,6.09262631678,0.0,3.20568,2.88694631678
 03/29  23:00:00,56.4832993001,0.0,0.0,0.0,15.863942322,29.242365,6.09115710214,0.0,3.20568,2.88547710214
 03/29  24:00:00,55.7493693985,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/30  01:00:00,55.7255242717,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/30  02:00:00,55.6940154077,0.0,0.0,0.0,15.863942322,29.242365,6.08895176731,0.0,3.20568,2.88327176731
 03/30  03:00:00,55.6651454414,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/30  04:00:00,55.8636687697,0.0,0.0,0.0,15.863942322,29.242365,6.08890584304,0.0,3.20568,2.88322584304
 03/30  05:00:00,55.8194982933,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/30  06:00:00,64.0897426005,7.75617179602,0.00452649472064,0.0,15.863942322,29.818365,89.5184100733,83.4295500371,3.20568,2.88318003616
 03/30  07:00:00,126.019107915,7.75617179602,0.0,0.0,80.527626,29.818365,85.5776182754,79.4859779778,3.20568,2.88596029761
 03/30  08:00:00,168.096046486,7.80326835309,2.4353409578,0.0,80.527626,75.0917375,51.8359534715,22.0141093381,24.0426,5.77924413346
 03/30  09:00:00,183.230021857,8.3594476185,16.8684343198,0.0,80.527626,75.0917375,36.9727544075,1.14058601984,24.0426,11.7895683877
 03/30  10:00:00,212.006954752,9.86414524553,39.983378135,0.0,80.527626,79.0911225,46.3641024125,0.00234197184449,32.0568,14.3049604407
 03/30  11:00:00,243.072217979,11.9605498457,68.1526815728,0.0,80.527626,79.0911225,46.57990255,0.00110748096406,32.0568,14.521995069
 03/30  12:00:00,270.202975435,15.2619326455,92.6697505569,0.0,80.527626,79.0911225,49.5063108643,0.0,32.0568,17.4495108643
 03/30  13:00:00,270.854636719,18.142636287,94.433747073,0.0,80.527626,75.0917375,33.489779265,0.0,16.0284,17.461379265
 03/30  14:00:00,260.14727086,19.7139867015,82.1982186932,0.0,80.527626,75.0917375,30.5186480046,0.0,16.0284,14.4902480046
 03/30  15:00:00,259.837186114,21.8994792621,81.7151349676,0.0,80.527626,73.092045,14.831373546,0.0194238827231,3.20568,11.6062696632
 03/30  16:00:00,244.7068948,18.6303870186,69.9901730224,0.0,80.527626,73.092045,6.11587822892,0.0240850602319,3.20568,2.88611316869
 03/30  17:00:00,179.515774995,13.4460641401,53.2976622517,0.0,80.527626,29.818365,6.09151923121,0.0,3.20568,2.88583923121
 03/30  18:00:00,171.331972148,11.8212787296,46.7490616204,0.0,80.527626,29.818365,6.09668071079,0.0,3.20568,2.89100071079
 03/30  19:00:00,159.669845147,10.2058461143,35.0298739277,0.0,80.527626,29.818365,8.97424511819,0.0,3.20568,5.76856511819
 03/30  20:00:00,154.647155008,8.89161575031,24.2468977892,0.0,80.527626,29.818365,9.00232190881,0.0315637403922,3.20568,5.76507816842
 03/30  21:00:00,55.8750530723,0.0,0.0,0.0,15.863942322,29.242365,8.97090755599,0.0,3.20568,5.76522755599
 03/30  22:00:00,55.7097298312,0.0,0.0,0.0,15.863942322,29.242365,6.09278200564,0.0,3.20568,2.88710200564
 03/30  23:00:00,56.4260253974,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/30  24:00:00,55.6971755748,0.0,0.0,0.0,15.863942322,29.242365,6.08894684566,0.0,3.20568,2.88326684566
 03/31  01:00:00,55.6792400898,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/31  02:00:00,55.6531758289,0.0,0.0,0.0,15.863942322,29.242365,6.08888989747,0.0,3.20568,2.88320989747
 03/31  03:00:00,55.6298050433,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/31  04:00:00,56.6873787465,0.0,0.0,0.0,15.863942322,29.242365,6.08883515961,0.0,3.20568,2.88315515961
 03/31  05:00:00,56.4934507648,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/31  06:00:00,64.4805700069,7.75617179602,0.00376580652598,0.0,15.863942322,29.818365,148.472959363,145.247279363,3.20568,0.02
