Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/02  12:00:00,34.1947273373,2.20834799011,7.71399632955,0.0,3.71167865564,18.077,38.900091077,0.0,36.0132,2.88689107696
 04/02  13:00:00,34.5653728638,2.20834799011,8.39081770787,0.0,3.71167865564,18.077,34.397928133,0.0,31.51155,2.88637813298
 04/02  14:00:00,28.8045305809,2.20834799011,7.61759755865,0.0,3.71167865564,13.077,22.7466140625,0.0,21.0077,1.73891406249
 04/02  15:00:00,28.2858254235,2.20834799011,7.10149661108,0.0,3.71167865564,13.077,21.8192208276,0.0,19.50715,2.31207082758
 04/02  16:00:00,28.3584953011,2.20834799011,7.17179167993,0.0,3.71167865564,13.077,24.8204682955,0.0,22.50825,2.31221829546
 04/02  17:00:00,34.2162244681,2.20834799011,8.02646939151,0.0,3.71167865564,18.077,27.8227172284,0.0,25.50935,2.31336722841
 04/02  18:00:00,34.2769367414,2.20834799011,8.10126813597,0.0,3.71167865564,18.077,28.971472931,0.0,25.50935,3.46212293103
 04/02  19:00:00,34.7795053976,2.20834799011,7.19848817952,0.0,3.71167865564,18.077,28.9715955086,0.0,25.50935,3.46224550862
 04/02  20:00:00,29.1083922417,2.20834799011,5.32019830293,0.0,3.71167865564,13.077,25.3951874388,0.0,22.50825,2.88693743883
 04/02  21:00:00,27.6933426952,2.20834799011,4.01639611337,0.0,3.71167865564,13.077,24.4697459478,0.0,21.0077,3.46204594778
 04/02  22:00:00,26.6098608879,2.20834799011,3.06988756508,0.0,3.71167865564,13.077,20.3198929715,0.0,18.0066,2.31329297147
 04/02  23:00:00,27.3542319698,2.20834799011,2.66890709152,0.0,3.71167865564,13.077,4.73911457973,0.0,3.0011,1.73801457973
 04/02  24:00:00,15.6790163357,2.20834799011,1.38370929278,0.0,1.85583932782,5.577,4.73949232022,0.0,3.0011,1.73839232022
 04/03  01:00:00,9.95073370875,0.0,0.0,0.0,0.618613109274,5.0,3.59314939968,0.0,3.0011,0.592049399676
 04/03  02:00:00,9.95421438135,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/03  03:00:00,9.94851338521,0.0,0.0,0.0,0.618613109274,5.0,3.59318120848,0.0,3.0011,0.592081208483
 04/03  04:00:00,10.1206979347,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/03  05:00:00,14.1748062689,2.20834799011,0.0,0.0,1.85583932782,5.577,4.56827214015,0.0466221401526,4.50165,0.02
 04/03  06:00:00,29.1875655914,2.20834799011,0.55072267344,0.0,3.71167865564,18.077,14.6700869384,0.0,13.50495,1.16513693842
 04/03  07:00:00,28.1072967163,2.20834799011,1.41997936719,0.0,3.71167865564,18.077,25.0455657797,0.0,21.0077,4.03786577971
 04/03  08:00:00,23.2041446647,2.20834799011,2.12729002485,0.0,3.71167865564,13.077,19.0425033003,0.0,15.0055,4.03700330034
 04/03  09:00:00,23.9309563893,2.20834799011,2.83523893921,0.0,3.71167865564,13.077,17.8932752485,0.0,15.0055,2.88777524846
 04/03  10:00:00,30.2835337074,2.20834799011,4.16187088961,0.0,3.71167865564,18.077,35.8990619546,0.0,33.0121,2.88696195465
 04/03  11:00:00,33.5079280373,2.20834799011,6.27358709096,0.0,3.71167865564,18.077,43.4023595292,0.0,40.51485,2.88750952922
 04/03  12:00:00,34.8782984484,2.20834799011,8.40190249102,0.0,3.71167865564,18.077,38.8997980779,0.0,36.0132,2.88659807795
 04/03  13:00:00,35.3064142895,2.20834799011,9.12930586628,0.0,3.71167865564,18.077,33.8242919449,0.0,31.51155,2.31274194488
 04/03  14:00:00,28.8208296383,2.20834799011,7.63399292118,0.0,3.71167865564,13.077,23.3191723483,0.0,21.0077,2.31147234827
 04/03  15:00:00,28.426369106,2.20834799011,7.23244604411,0.0,3.71167865564,13.077,21.2463157566,0.0,19.50715,1.73916575664
 04/03  16:00:00,28.4273715562,2.20834799011,7.23526525005,0.0,3.71167865564,13.077,24.820210318,0.0,22.50825,2.31196031795
 04/03  17:00:00,34.4070139145,2.20834799011,8.21757878059,0.0,3.71167865564,18.077,28.396085427,0.0,25.50935,2.88673542699
 04/03  18:00:00,33.6763225911,2.20834799011,7.50527552592,0.0,3.71167865564,18.077,28.9726358707,0.0,25.50935,3.4632858707
 04/03  19:00:00,33.7600159478,2.20834799011,6.1954908764,0.0,3.71167865564,18.077,29.5475102981,0.0,25.50935,4.03816029807
 04/03  20:00:00,28.5034984698,2.20834799011,4.71813499362,0.0,3.71167865564,13.077,25.9703854398,0.0,22.50825,3.46213543977
 04/03  21:00:00,28.0701950362,2.20834799011,4.3843251338,0.0,3.71167865564,13.077,24.4704230612,0.0,21.0077,3.46272306115
 04/03  22:00:00,26.6559130747,2.20834799011,3.11844240675,0.0,3.71167865564,13.077,20.8936712403,0.0,18.0066,2.8870712403
 04/03  23:00:00,27.087754269,2.20834799011,2.40773531554,0.0,3.71167865564,13.077,4.73944466599,0.0,3.0011,1.73834466599
 04/03  24:00:00,15.6030992356,2.20834799011,1.31024705748,0.0,1.85583932782,5.577,4.73906284444,0.0,3.0011,1.73796284444
 04/04  01:00:00,9.95324541658,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/04  02:00:00,9.97027087646,0.0,0.0,0.0,0.618613109274,5.0,3.59317133553,0.0,3.0011,0.592071335529
 04/04  03:00:00,9.97259853766,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/04  04:00:00,10.804826168,0.0,0.0,0.0,0.618613109274,5.0,3.59317724009,0.0,3.0011,0.592077240089
 04/04  05:00:00,15.7248580861,2.20834799011,0.86323805579,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 04/04  06:00:00,30.956742119,2.20834799011,1.95537842881,0.0,3.71167865564,18.077,14.6699990823,0.0,13.50495,1.16504908228
 04/04  07:00:00,29.4669175855,2.20834799011,2.73653977434,0.0,3.71167865564,18.077,25.0452487695,0.0,21.0077,4.03754876952
 04/04  08:00:00,23.8188687354,2.20834799011,2.71342114854,0.0,3.71167865564,13.077,18.4680655028,0.0,15.0055,3.46256550282
 04/04  09:00:00,24.0134651135,2.20834799011,2.89527040961,0.0,3.71167865564,13.077,18.4665425992,0.0,15.0055,3.46104259918
 04/04  10:00:00,30.8381670356,2.20834799011,4.7045999132,0.0,3.71167865564,18.077,35.3255193649,0.0,33.0121,2.3134193649
 04/04  11:00:00,32.7473384703,2.20834799011,5.53794076671,0.0,3.71167865564,18.077,43.9760224556,0.0,40.51485,3.46117245564
 04/04  12:00:00,33.058763677,2.20834799011,6.62142214281,0.0,3.71167865564,18.077,38.3268242322,0.0,36.0132,2.31362423217
 04/04  13:00:00,33.2467360958,2.20834799011,7.09963597357,0.0,3.71167865564,18.077,34.3975162839,0.0,31.51155,2.88596628391
 04/04  14:00:00,26.9113880306,2.20834799011,5.75919226916,0.0,3.71167865564,13.077,22.7467023266,0.0,21.0077,1.73900232664
 04/04  15:00:00,26.2351835139,2.20834799011,5.08353873636,0.0,3.71167865564,13.077,21.8188725475,0.0,19.50715,2.31172254749
 04/04  16:00:00,26.0688608154,2.20834799011,4.9176219883,0.0,3.71167865564,13.077,24.8199721268,0.0,22.50825,2.31172212681
 04/04  17:00:00,31.4278914764,2.20834799011,5.28193497128,0.0,3.71167865564,18.077,27.8226081701,0.0,25.50935,2.31325817005
 04/04  18:00:00,30.4080976258,2.20834799011,4.27555659909,0.0,3.71167865564,18.077,29.5462577422,0.0,25.50935,4.03690774217
 04/04  19:00:00,30.2543397379,2.20834799011,2.92310151987,0.0,3.71167865564,18.077,28.9737543561,0.0,25.50935,3.46440435612
 04/04  20:00:00,25.0149946601,2.20834799011,1.48752593939,0.0,3.71167865564,13.077,25.970493989,0.0,22.50825,3.46224398901
 04/04  21:00:00,24.3501299875,2.20834799011,0.911752162865,0.0,3.71167865564,13.077,25.0444939835,0.0,21.0077,4.03679398345
 04/04  22:00:00,23.6048016611,2.20834799011,0.204800163595,0.0,3.71167865564,13.077,20.8941308865,0.0,18.0066,2.88753088648
 04/04  23:00:00,24.5125248055,2.20834799011,0.0,0.0,3.71167865564,13.077,4.7685124412,0.0289331254809,3.0011,1.73847931572
 04/04  24:00:00,14.079201547,2.20834799011,0.0,0.0,1.85583932782,5.577,4.76396482202,0.0249806417998,3.0011,1.73788418023
 04/05  01:00:00,9.78864321607,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/05  02:00:00,9.81710491144,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/05  03:00:00,9.82869357201,0.0,0.0,0.0,0.618613109274,5.0,3.59317910179,0.0,3.0011,0.592079101789
 04/05  04:00:00,9.9922331,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/05  05:00:00,13.9810096788,2.20834799011,0.0,0.0,1.85583932782,5.577,7.61605375622,2.52231876397,4.50165,0.592084992257
 04/05  06:00:00,28.4310656797,2.20834799011,0.0,0.0,3.71167865564,18.077,15.2859884806,0.615996969032,13.50495,1.1650415116
 04/05  07:00:00,26.4927333849,2.20834799011,0.00551860032392,0.0,3.71167865564,18.077,25.0444902344,0.0,21.0077,4.03679023442
 04/05  08:00:00,20.8751570223,2.20834799011,0.0,0.0,3.71167865564,13.077,18.468761905,0.0,15.0055,3.46326190503
 04/05  09:00:00,20.9328492369,2.20834799011,0.0,0.0,3.71167865564,13.077,17.8931878526,0.0,15.0055,2.88768785264
 04/05  10:00:00,26.2077289274,2.20834799011,0.228477063313,0.0,3.71167865564,18.077,35.8990703589,0.0,33.0121,2.88697035887
 04/05  11:00:00,28.1451830345,2.20834799011,1.03524075719,0.0,3.71167865564,18.077,43.4024927856,0.0,40.51485,2.88764278555
 04/05  12:00:00,28.010653322,2.20834799011,1.69082453258,0.0,3.71167865564,18.077,38.9001174983,0.0,36.0132,2.88691749833
 04/05  13:00:00,27.8264847464,2.20834799011,1.75957993785,0.0,3.71167865564,18.077,33.8244135157,0.0,31.51155,2.31286351574
 04/05  14:00:00,22.6831172221,2.20834799011,1.60026997371,0.0,3.71167865564,13.077,23.319039857,0.0,21.0077,2.31133985698
 04/05  15:00:00,22.65406774,2.20834799011,1.57251645628,0.0,3.71167865564,13.077,21.2460784791,0.0,19.50715,1.73892847907
 04/05  16:00:00,22.5917432819,2.20834799011,1.5885925158,0.0,3.71167865564,13.077,24.8204028185,0.0,22.50825,2.31215281854
 04/05  17:00:00,28.0095664458,2.20834799011,2.00067500057,0.0,3.71167865564,18.077,28.3962782763,0.0,25.50935,2.88692827626
 04/05  18:00:00,27.6672301808,2.20834799011,1.67244568571,0.0,3.71167865564,18.077,28.9724735585,0.0,25.50935,3.46312355845
 04/05  19:00:00,28.5195670382,2.20834799011,1.11658215071,0.0,3.71167865564,18.077,29.5475897533,0.0,25.50935,4.03823975333
 04/05  20:00:00,23.9006761856,2.20834799011,0.294324101279,0.0,3.71167865564,13.077,25.9704122086,0.0,22.50825,3.46216220857
 04/05  21:00:00,23.4801691529,2.20834799011,0.0,0.0,3.71167865564,13.077,24.470778782,0.0,21.0077,3.46307878196
 04/05  22:00:00,23.3377440246,2.20834799011,0.0,0.0,3.71167865564,13.077,20.8934707926,0.0,18.0066,2.88687079261
 04/05  23:00:00,24.4681843554,2.20834799011,0.0,0.0,3.71167865564,13.077,4.76570763667,0.0262173702251,3.0011,1.73839026645
 04/05  24:00:00,14.0312433562,2.20834799011,0.0,0.0,1.85583932782,5.577,6.7161308423,1.97707448229,3.0011,1.73795636001
 04/06  01:00:00,9.76196294427,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/06  02:00:00,9.80245620658,0.0,0.0,0.0,0.618613109274,5.0,3.59317109183,0.0,3.0011,0.592071091826
 04/06  03:00:00,9.80979673238,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/06  04:00:00,9.97205144544,0.0,0.0,0.0,0.618613109274,5.0,3.59317699677,0.0,3.0011,0.592076996773
 04/06  05:00:00,13.9824117024,2.20834799011,0.0,0.0,1.85583932782,5.577,7.12597422883,2.60432422883,4.50165,0.02
 04/06  06:00:00,28.448609403,2.20834799011,0.0,0.0,3.71167865564,18.077,14.7302725081,0.0603079528735,13.50495,1.16501455522
 04/06  07:00:00,25.9015837327,2.20834799011,0.00712691365046,0.0,3.71167865564,18.077,25.0452417634,0.0,21.0077,4.03754176337
 04/06  08:00:00,20.9448281526,2.20834799011,0.0,0.0,3.71167865564,13.077,18.4686067503,0.0,15.0055,3.46310675034
 04/06  09:00:00,21.2564913822,2.20834799011,0.249051265767,0.0,3.71167865564,13.077,18.4667154265,0.0,15.0055,3.46121542653
 04/06  10:00:00,27.0463276569,2.20834799011,1.00296196842,0.0,3.71167865564,18.077,35.3256089086,0.0,33.0121,2.31350890865
 04/06  11:00:00,29.2961818744,2.20834799011,2.11291703917,0.0,3.71167865564,18.077,43.4020850315,0.0,40.51485,2.88723503152
 04/06  12:00:00,29.6174759215,2.20834799011,3.22062711151,0.0,3.71167865564,18.077,38.8999728126,0.0,36.0132,2.88677281258
 04/06  13:00:00,29.4974928522,2.20834799011,3.38927196531,0.0,3.71167865564,18.077,33.824297001,0.0,31.51155,2.31274700096
 04/06  14:00:00,23.4092616015,2.20834799011,2.30355694313,0.0,3.71167865564,13.077,23.319402954,0.0,21.0077,2.31170295401
 04/06  15:00:00,23.6933169493,2.20834799011,2.57170365351,0.0,3.71167865564,13.077,21.8181650848,0.0,19.50715,2.31101508484
 04/06  16:00:00,23.4849019434,2.20834799011,2.39344955898,0.0,3.71167865564,13.077,24.2473505552,0.0,22.50825,1.73910055519
 04/06  17:00:00,28.9317460368,2.20834799011,2.89518108275,0.0,3.71167865564,18.077,28.3959681462,0.0,25.50935,2.88661814623
 04/06  18:00:00,28.4937481496,2.20834799011,2.4696934108,0.0,3.71167865564,18.077,28.9724863777,0.0,25.50935,3.4631363777
 04/06  19:00:00,29.1135028141,2.20834799011,1.66858318748,0.0,3.71167865564,18.077,29.5474817029,0.0,25.50935,4.03813170286
 04/06  20:00:00,24.6476643022,2.20834799011,0.985301108241,0.0,3.71167865564,13.077,25.9702600472,0.0,22.50825,3.46201004718
 04/06  21:00:00,24.1639558366,2.20834799011,0.610880927874,0.0,3.71167865564,13.077,24.470765897,0.0,21.0077,3.46306589703
 04/06  22:00:00,23.4932464848,2.20834799011,0.0833395090855,0.0,3.71167865564,13.077,20.8936340874,0.0,18.0066,2.88703408744
 04/06  23:00:00,24.5339782274,2.20834799011,0.0,0.0,3.71167865564,13.077,4.76497483978,0.025398103861,3.0011,1.73847673592
 04/06  24:00:00,14.1123524675,2.20834799011,0.0,0.0,1.85583932782,5.577,4.77588719746,0.0369057213407,3.0011,1.73788147611
 04/07  01:00:00,9.81156738038,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/07  02:00:00,9.83729024501,0.0,0.0,0.0,0.618613109274,5.0,3.59319624732,0.0,3.0011,0.592096247315
 04/07  03:00:00,9.85257458995,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/07  04:00:00,10.6179832842,0.0,0.0,0.0,0.618613109274,5.0,3.59315040932,0.0,3.0011,0.592050409319
 04/07  05:00:00,14.6437609354,2.20834799011,0.0,0.0,1.85583932782,5.577,4.63719880386,0.115548803861,4.50165,0.02
 04/07  06:00:00,28.8259388306,2.20834799011,0.00852930076239,0.0,3.71167865564,18.077,14.6699713803,0.0,13.50495,1.16502138032
 04/07  07:00:00,26.0455053681,2.20834799011,0.0515981292105,0.0,3.71167865564,18.077,25.0452677768,0.0,21.0077,4.03756777683
 04/07  08:00:00,21.6535210373,2.20834799011,0.624524365498,0.0,3.71167865564,13.077,18.4686688569,0.0,15.0055,3.46316885686
 04/07  09:00:00,22.7849743376,2.20834799011,1.69615153837,0.0,3.71167865564,13.077,17.9376362759,0.0,15.0055,2.93213627588
 04/07  10:00:00,29.3057524088,2.20834799011,3.17966527179,0.0,3.71167865564,18.077,35.8544185427,0.0,33.0121,2.84231854273
 04/07  11:00:00,32.2924077414,2.20834799011,5.05028634614,0.0,3.71167865564,18.077,43.4024345984,0.0,40.51485,2.88758459842
 04/07  12:00:00,32.6086609929,2.20834799011,6.13855282275,0.0,3.71167865564,18.077,38.8997996077,0.0,36.0132,2.88659960769
 04/07  13:00:00,32.6447563931,2.20834799011,6.48484245054,0.0,3.71167865564,18.077,33.8238663623,0.0,31.51155,2.31231636228
 04/07  14:00:00,26.7976796679,2.20834799011,5.62785613604,0.0,3.71167865564,13.077,23.3192731777,0.0,21.0077,2.31157317772
 04/07  15:00:00,26.945760252,2.20834799011,5.76393379775,0.0,3.71167865564,13.077,21.245795887,0.0,19.50715,1.73864588695
 04/07  16:00:00,26.7027706787,2.20834799011,5.52461088368,0.0,3.71167865564,13.077,24.820300497,0.0,22.50825,2.31205049701
 04/07  17:00:00,32.0243575194,2.20834799011,5.90850242037,0.0,3.71167865564,18.077,28.3959253516,0.0,25.50935,2.88657535162
 04/07  18:00:00,31.6628551164,2.20834799011,5.57489130056,0.0,3.71167865564,18.077,28.9725431594,0.0,25.50935,3.4631931594
 04/07  19:00:00,31.6569042637,2.20834799011,4.33024287715,0.0,3.71167865564,18.077,29.5475376054,0.0,25.50935,4.03818760538
 04/07  20:00:00,26.416934622,2.20834799011,2.84085909767,0.0,3.71167865564,13.077,25.9701513376,0.0,22.50825,3.46190133762
 04/07  21:00:00,25.6238911195,2.20834799011,2.1119749993,0.0,3.71167865564,13.077,24.4703829513,0.0,21.0077,3.46268295131
 04/07  22:00:00,24.8209808587,2.20834799011,1.33738163652,0.0,3.71167865564,13.077,20.8939992948,0.0,18.0066,2.88739929481
 04/07  23:00:00,25.7068186124,2.20834799011,1.07707533643,0.0,3.71167865564,13.077,4.73947366263,0.0,3.0011,1.73837366263
 04/07  24:00:00,14.7263708984,2.20834799011,0.481949737343,0.0,1.85583932782,5.577,4.73913944423,0.0,3.0011,1.73803944423
 04/08  01:00:00,9.90647766206,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/08  02:00:00,9.9152340987,0.0,0.0,0.0,0.618613109274,5.0,3.59315237962,0.0,3.0011,0.592052379624
 04/08  03:00:00,9.91249711997,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/08  04:00:00,10.0788509064,0.0,0.0,0.0,0.618613109274,5.0,3.59318417496,0.0,3.0011,0.592084174964
 04/08  05:00:00,14.1120158502,2.20834799011,0.0,0.0,1.85583932782,5.577,4.68687686414,0.165226864142,4.50165,0.02
 04/08  06:00:00,28.6126841977,2.20834799011,0.0113282150942,0.0,3.71167865564,18.077,14.6698912632,0.0,13.50495,1.1649412632
 04/08  07:00:00,26.7658334717,2.20834799011,0.725289281986,0.0,3.71167865564,18.077,22.1725574612,0.0,21.0077,1.16485746123
 04/08  08:00:00,22.3773925172,2.20834799011,1.30995103312,0.0,3.71167865564,13.077,16.1706315153,0.0,15.0055,1.16513151526
 04/08  09:00:00,23.1300964648,2.20834799011,2.03719562102,0.0,3.71167865564,13.077,18.4676289484,0.0,15.0055,3.46212894843
 04/08  10:00:00,29.6702616844,2.20834799011,3.55038480099,0.0,3.71167865564,18.077,35.8997010085,0.0,33.0121,2.88760100849
 04/08  11:00:00,32.9131816444,2.20834799011,5.67884069787,0.0,3.71167865564,18.077,43.9770603843,0.0,40.51485,3.46221038428
 04/08  12:00:00,33.4574123279,2.20834799011,6.98441378704,0.0,3.71167865564,18.077,38.9011625438,0.0,36.0132,2.88796254383
 04/08  13:00:00,33.5238386005,2.20834799011,7.35953031991,0.0,3.71167865564,18.077,34.9720802096,0.0,31.51155,3.46053020957
 04/08  14:00:00,27.6331112697,2.20834799011,6.46619543232,0.0,3.71167865564,13.077,23.3209416523,0.0,21.0077,2.31324165233
 04/08  15:00:00,27.0951659585,2.20834799011,5.93186080796,0.0,3.71167865564,13.077,22.3939004907,0.0,19.50715,2.88675049071
 04/08  16:00:00,27.0159752065,2.20834799011,5.85490910688,0.0,3.71167865564,13.077,24.8206925053,0.0,22.50825,2.31244250529
 04/08  17:00:00,32.4021847418,2.20834799011,6.25029355149,0.0,3.71167865564,18.077,28.395765881,0.0,25.50935,2.88641588099
 04/08  18:00:00,32.7954643324,2.20834799011,6.65720589769,0.0,3.71167865564,18.077,28.9719408662,0.0,25.50935,3.46259086623
 04/08  19:00:00,33.2381794308,2.20834799011,5.70214318334,0.0,3.71167865564,18.077,28.9719071552,0.0,25.50935,3.46255715516
 04/08  20:00:00,27.7512900334,2.20834799011,3.97567325174,0.0,3.71167865564,13.077,25.9697736401,0.0,22.50825,3.46152364008
 04/08  21:00:00,26.6482359907,2.20834799011,2.98184315946,0.0,3.71167865564,13.077,24.4700385927,0.0,21.0077,3.46233859272
 04/08  22:00:00,25.417148246,2.20834799011,1.90692187064,0.0,3.71167865564,13.077,20.8930479386,0.0,18.0066,2.88644793859
 04/08  23:00:00,25.7047424148,2.20834799011,1.07765691782,0.0,3.71167865564,13.077,5.31293028291,0.0,3.0011,2.31183028291
 04/08  24:00:00,14.2295009341,2.20834799011,0.0,0.0,1.85583932782,5.577,4.16644058463,0.0,3.0011,1.16534058463
 04/09  01:00:00,9.91975835493,0.0,0.0,0.0,0.618613109274,5.0,3.59316906286,0.0,3.0011,0.59206906286
 04/09  02:00:00,9.94535351302,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/09  03:00:00,9.95063905698,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/09  04:00:00,10.1292927867,0.0,0.0,0.0,0.618613109274,5.0,3.59317497103,0.0,3.0011,0.592074971032
 04/09  05:00:00,14.465873269,2.20834799011,0.279114119381,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 04/09  06:00:00,29.9391636516,2.20834799011,1.27008610885,0.0,3.71167865564,18.077,14.669997297,0.0,13.50495,1.16504729702
 04/09  07:00:00,28.3202099594,2.20834799011,2.23204083363,0.0,3.71167865564,18.077,22.1727749045,0.0,21.0077,1.16507490454
 04/09  08:00:00,23.635077332,2.20834799011,2.53153393626,0.0,3.71167865564,13.077,16.1706027852,0.0,15.0055,1.16510278519
 04/09  09:00:00,24.5989939211,2.20834799011,3.47022166215,0.0,3.71167865564,13.077,16.1706303471,0.0,15.0055,1.16513034714
 04/09  10:00:00,31.6319558749,2.20834799011,5.48436018258,0.0,3.71167865564,18.077,36.4740201321,0.0,33.0121,3.46192013214
 04/09  11:00:00,34.3077302996,2.20834799011,7.05837023887,0.0,3.71167865564,18.077,43.9765835507,0.0,40.51485,3.46173355072
 04/09  12:00:00,34.166437548,2.20834799011,7.69039528782,0.0,3.71167865564,18.077,38.8994715075,0.0,36.0132,2.88627150754
 04/09  13:00:00,34.3152646195,2.20834799011,8.15208000828,0.0,3.71167865564,18.077,33.824275095,0.0,31.51155,2.31272509496
 04/09  14:00:00,28.7508040954,2.20834799011,7.57680796301,0.0,3.71167865564,13.077,23.319815562,0.0,21.0077,2.31211556203
 04/09  15:00:00,28.7074742851,2.20834799011,7.5296349961,0.0,3.71167865564,13.077,21.2460408865,0.0,19.50715,1.73889088648
 04/09  16:00:00,28.2750779353,2.20834799011,7.10299741097,0.0,3.71167865564,13.077,24.8201072474,0.0,22.50825,2.31185724738
 04/09  17:00:00,32.6303100928,2.20834799011,6.48060524449,0.0,3.71167865564,18.077,28.3960053974,0.0,25.50935,2.88665539741
 04/09  18:00:00,31.795217227,2.20834799011,5.66645603188,0.0,3.71167865564,18.077,28.3975659192,0.0,25.50935,2.88821591922
 04/09  19:00:00,30.9171001453,2.20834799011,3.35336868414,0.0,3.71167865564,18.077,28.9712146497,0.0,25.50935,3.46186464966
 04/09  20:00:00,25.2410390357,2.20834799011,1.5030758741,0.0,3.71167865564,13.077,25.3948256706,0.0,22.50825,2.88657567058
 04/09  21:00:00,24.5560448851,2.20834799011,0.977792224375,0.0,3.71167865564,13.077,23.8955606889,0.0,21.0077,2.88786068889
 04/09  22:00:00,23.9333365142,2.20834799011,0.508490885301,0.0,3.71167865564,13.077,20.8928797667,0.0,18.0066,2.88627976667
 04/09  23:00:00,24.6532837652,2.20834799011,0.0947225144487,0.0,3.71167865564,13.077,4.73901540472,0.0,3.0011,1.73791540472
 04/09  24:00:00,14.1383917224,2.20834799011,0.0,0.0,1.85583932782,5.577,4.76471018518,0.0253109775277,3.0011,1.73829920765
 04/10  01:00:00,9.83017814277,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/10  02:00:00,9.84882120601,0.0,0.0,0.0,0.618613109274,5.0,3.59314907874,0.0,3.0011,0.592049078736
 04/10  03:00:00,9.84689845729,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/10  04:00:00,10.003698636,0.0,0.0,0.0,0.618613109274,5.0,3.59318089278,0.0,3.0011,0.592080892777
 04/10  05:00:00,14.0047530529,2.20834799011,0.0,0.0,1.85583932782,5.577,6.42394408239,1.90229408239,4.50165,0.02
 04/10  06:00:00,28.4856745272,2.20834799011,0.0,0.0,3.71167865564,18.077,14.670111362,0.0,13.50495,1.16516136202
 04/10  07:00:00,25.9563524113,2.20834799011,0.00893435156488,0.0,3.71167865564,18.077,25.0450200022,0.0,21.0077,4.0373200022
 04/10  08:00:00,20.96382452,2.20834799011,0.0,0.0,3.71167865564,13.077,18.4683840883,0.0,15.0055,3.46288408835
 04/10  09:00:00,21.0413855248,2.20834799011,0.0607519531908,0.0,3.71167865564,13.077,17.8930954667,0.0,15.0055,2.88759546669
 04/10  10:00:00,26.4792101373,2.20834799011,0.486497343955,0.0,3.71167865564,18.077,35.8989778081,0.0,33.0121,2.88687780813
 04/10  11:00:00,28.2110518276,2.20834799011,1.10083627543,0.0,3.71167865564,18.077,43.4023735197,0.0,40.51485,2.88752351967
 04/10  12:00:00,28.0381998876,2.20834799011,1.72837799586,0.0,3.71167865564,18.077,38.8998224571,0.0,36.0132,2.88662245713
 04/10  13:00:00,28.2791170799,2.20834799011,2.20309612588,0.0,3.71167865564,18.077,33.8236235763,0.0,31.51155,2.31207357634
 04/10  14:00:00,23.0007682489,2.20834799011,1.90553268992,0.0,3.71167865564,13.077,22.7464673149,0.0,21.0077,1.73876731488
 04/10  15:00:00,23.000954734,2.20834799011,1.91207202431,0.0,3.71167865564,13.077,21.8188822296,0.0,19.50715,2.31173222961
 04/10  16:00:00,22.7806053492,2.20834799011,1.78052479825,0.0,3.71167865564,13.077,24.2472886954,0.0,22.50825,1.7390386954
 04/10  17:00:00,28.1105786287,2.20834799011,2.11635016367,0.0,3.71167865564,18.077,28.3960772232,0.0,25.50935,2.8867272232
 04/10  18:00:00,27.5373115687,2.20834799011,1.56102118457,0.0,3.71167865564,18.077,28.9722910526,0.0,25.50935,3.46294105261
 04/10  19:00:00,28.2029327912,2.20834799011,0.829553400076,0.0,3.71167865564,18.077,29.5473303351,0.0,25.50935,4.03798033507
 04/10  20:00:00,23.7705767545,2.20834799011,0.183839044136,0.0,3.71167865564,13.077,25.9700566556,0.0,22.50825,3.46180665557
 04/10  21:00:00,23.4840178994,2.20834799011,0.0,0.0,3.71167865564,13.077,24.4702281404,0.0,21.0077,3.46252814036
