Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/07  22:00:00,955.616832487,29.3966269464,320.057270556,0.0,149.522181205,249.203635341,58.313545174,51.7701695528,6.54337562124
 03/07  23:00:00,349.357026568,0.0,0.0,0.0,49.8407270682,199.362908273,2.19105389193,0.0,2.19105389193
 03/07  24:00:00,299.992267597,0.0,0.0,0.0,24.9203635341,199.362908273,2.19133852422,0.0,2.19133852422
 03/08  01:00:00,287.770069224,0.0,0.0,0.0,24.9203635341,199.362908273,4.36229456166,0.0,4.36229456166
 03/08  02:00:00,287.770068986,0.0,0.0,0.0,24.9203635341,199.362908273,2.19095640385,0.0,2.19095640385
 03/08  03:00:00,287.770069238,0.0,0.0,0.0,24.9203635341,199.362908273,4.36235213563,0.0,4.36235213563
 03/08  04:00:00,287.7700691,0.0,0.0,0.0,24.9203635341,199.362908273,2.19098509137,0.0,2.19098509137
 03/08  05:00:00,299.99226683,0.0,0.0,0.0,24.9203635341,199.362908273,2.19126827713,0.0,2.19126827713
 03/08  06:00:00,349.358585862,0.0,0.0,0.0,49.8407270682,199.362908273,6.54346254328,0.0,6.54346254328
 03/08  07:00:00,625.862936256,31.2626162705,143.034301834,0.0,49.8407270682,199.362908273,86.3185886973,84.1249859448,2.19360275242
 03/08  08:00:00,788.729099062,29.3966269464,206.690381501,0.0,149.522181205,199.362908273,96.5384819383,85.5852273311,10.9532546072
 03/08  09:00:00,1373.87404061,29.3966269464,243.306641407,0.0,448.566543614,448.566543614,35.859326817,15.9904438545,19.8688829625
 03/08  10:00:00,1396.26236938,29.444227708,301.130544612,0.0,448.566543614,448.566543614,27.1825434048,5.07155831077,22.1109850941
 03/08  11:00:00,1430.55648455,32.2584000396,376.736927924,0.0,448.566543614,448.566543614,23.0237250699,0.903745730968,22.1199793389
 03/08  12:00:00,1467.59490124,36.5894201039,403.938973254,0.0,448.566543614,448.566543614,26.7799005073,0.134772361373,26.645128146
 03/08  13:00:00,1442.06813295,37.0146360589,421.284853861,0.0,448.566543614,398.725816546,31.323721119,0.0634225882278,31.2602985308
 03/08  14:00:00,1487.75021516,40.5658674717,415.559362019,0.0,448.566543614,448.566543614,28.9798062409,0.0,28.9798062409
 03/08  15:00:00,1482.70477458,40.9968855362,410.21374878,0.0,448.566543614,448.566543614,19.8576118906,0.0,19.8576118906
 03/08  16:00:00,1461.19493752,36.3776500985,396.469971132,0.0,448.566543614,448.566543614,17.6439159232,0.0,17.6439159232
 03/08  17:00:00,1467.19129686,34.4407268238,360.256889632,0.0,448.566543614,448.566543614,24.3942618555,0.0,24.3942618555
 03/08  18:00:00,1333.41601975,30.5882548204,338.249530312,0.0,348.885089477,398.725816546,15.4046863645,0.0224425046356,15.3822438599
 03/08  19:00:00,967.954408889,29.3966269464,161.616761092,0.0,249.203635341,299.044362409,39.1988004304,26.0470512835,13.1517491469
 03/08  20:00:00,751.422050694,29.3966269464,0.0013096027929,0.0,249.203635341,299.044362409,56.6935248629,50.1267465601,6.56677830281
 03/08  21:00:00,589.574212798,29.3966269464,0.0,0.0,149.522181205,249.203635341,84.404422687,73.4612945681,10.9431281189
 03/08  22:00:00,626.861304867,29.3966269464,0.00629867632337,0.0,149.522181205,249.203635341,89.566280874,85.1975251129,4.36875576115
 03/08  23:00:00,349.357026077,0.0,0.0,0.0,49.8407270682,199.362908273,2.1913437027,0.0,2.1913437027
 03/08  24:00:00,299.992267039,0.0,0.0,0.0,24.9203635341,199.362908273,4.36230354029,0.0,4.36230354029
 03/09  01:00:00,287.770068292,0.0,0.0,0.0,24.9203635341,199.362908273,2.19095844103,0.0,2.19095844103
 03/09  02:00:00,287.770068549,0.0,0.0,0.0,24.9203635341,199.362908273,4.36235133849,0.0,4.36235133849
 03/09  03:00:00,287.7700684,0.0,0.0,0.0,24.9203635341,199.362908273,2.19098260659,0.0,2.19098260659
 03/09  04:00:00,287.77006833,0.0,0.0,0.0,24.9203635341,199.362908273,2.19126403418,0.0,2.19126403418
 03/09  05:00:00,299.992266403,0.0,0.0,0.0,24.9203635341,199.362908273,4.36214178966,0.0,4.36214178966
 03/09  06:00:00,349.35858474,0.0,0.0,0.0,49.8407270682,199.362908273,4.36899502724,0.0,4.36899502724
 03/09  07:00:00,459.392893998,31.3147852133,0.0012547634765,0.0,49.8407270682,199.362908273,274.269836641,269.903505362,4.36633127855
 03/09  08:00:00,500.701777913,29.3966269464,0.0,0.0,149.522181205,199.362908273,246.29666411,235.34309543,10.9535686791
 03/09  09:00:00,1048.84763217,29.3966269464,0.0,0.0,448.566543614,448.566543614,117.017183576,97.1496138319,19.867569744
 03/09  10:00:00,1012.16417115,29.3966269464,0.0,0.0,448.566543614,448.566543614,93.870107513,73.9711665871,19.8989409259
 03/09  11:00:00,963.491138827,29.6007273987,0.0,0.0,448.566543614,448.566543614,109.916900909,87.7967759535,22.1201249559
 03/09  12:00:00,963.917423892,30.0131201847,0.0,0.0,448.566543614,448.566543614,126.460087408,99.8076372644,26.6524501438
 03/09  13:00:00,913.487149084,29.3966269464,0.0,0.0,448.566543614,398.725816546,157.88897008,126.629294198,31.2596758825
 03/09  14:00:00,964.280548529,30.3497445286,0.0,0.0,448.566543614,448.566543614,158.725042838,127.513631357,31.2114114814
 03/09  15:00:00,964.562989768,30.6393832726,0.0,0.0,448.566543614,448.566543614,148.636475832,130.984976399,17.6514994335
 03/09  16:00:00,964.743949104,30.8172862389,0.0,0.0,448.566543614,448.566543614,154.784265813,134.936144321,19.8481214921
 03/09  17:00:00,1013.7769544,30.9489507903,0.0,0.0,448.566543614,448.566543614,167.299325315,142.905810856,24.3935144587
 03/09  18:00:00,899.446550964,29.3966269464,0.0,0.0,348.885089477,398.725816546,261.286438633,248.09851709,13.1879215432
 03/09  19:00:00,751.446591267,29.3966269464,0.0,0.0,249.203635341,299.044362409,383.300940685,370.146303535,13.1546371506
 03/09  20:00:00,727.029477073,29.3966269464,0.0,0.0,249.203635341,299.044362409,410.095054391,401.345486923,8.74956746807
 03/09  21:00:00,577.567797699,29.3966269464,0.0,0.0,149.522181205,249.203635341,474.350253364,465.591610318,8.75864304522
 03/09  22:00:00,553.147785126,29.3966269464,0.0,0.0,149.522181205,249.203635341,496.76855287,492.400130433,4.36842243769
 03/09  23:00:00,349.357025516,0.0,0.0,0.0,49.8407270682,199.362908273,4.36259664104,0.0,4.36259664104
 03/09  24:00:00,299.992265955,0.0,0.0,0.0,24.9203635341,199.362908273,2.19114526894,0.0,2.19114526894
 03/10  01:00:00,287.770067698,0.0,0.0,0.0,24.9203635341,199.362908273,2.19101440858,0.0,2.19101440858
 03/10  02:00:00,287.770067706,0.0,0.0,0.0,24.9203635341,199.362908273,4.36245771437,0.0,4.36245771437
 03/10  03:00:00,287.770067468,0.0,0.0,0.0,24.9203635341,199.362908273,2.19103355244,0.0,2.19103355244
 03/10  04:00:00,287.770067872,0.0,0.0,0.0,24.9203635341,199.362908273,4.36249565447,0.0,4.36249565447
 03/10  05:00:00,299.992265341,0.0,0.0,0.0,24.9203635341,199.362908273,2.19105245018,0.0,2.19105245018
 03/10  06:00:00,350.943748097,1.57763084829,0.0,0.0,49.8407270682,199.362908273,13.0154603669,8.64606359793,4.369396769
 03/10  07:00:00,403.182392899,29.9394235324,0.0,0.0,49.8407270682,199.362908273,700.522309209,696.155173486,4.36713572311
 03/10  08:00:00,501.214256655,29.3966269464,0.0,0.0,149.522181205,199.362908273,772.222015003,761.269228767,10.9527862358
 03/10  09:00:00,1049.280108,29.3966269464,0.0,0.0,448.566543614,448.566543614,556.346280957,536.475062378,19.8712185788
 03/10  10:00:00,1012.51422668,29.3966269464,0.0,0.0,448.566543614,448.566543614,442.273895453,422.374446046,19.8994494062
 03/10  11:00:00,963.56707011,29.3966269464,0.0,0.0,448.566543614,448.566543614,381.963865044,359.843140181,22.1207248627
 03/10  12:00:00,963.501903162,29.3966269464,0.0,0.0,448.566543614,448.566543614,315.226512439,288.569991369,26.6565210695
 03/10  13:00:00,913.652480545,29.3966269464,0.0,0.0,448.566543614,398.725816546,307.456521861,276.197150225,31.2593716356
 03/10  14:00:00,963.458218331,29.3966269464,0.0,0.0,448.566543614,448.566543614,274.51520049,243.30835686,31.2068436301
 03/10  15:00:00,963.427403524,29.3966269464,0.0,0.0,448.566543614,448.566543614,240.891129577,223.24001739,17.6511121864
 03/10  16:00:00,963.416452676,29.3966269464,0.0,0.0,448.566543614,448.566543614,233.1116202,213.263668712,19.8479514879
 03/10  17:00:00,1012.31913541,29.3966269464,0.0,0.0,448.566543614,448.566543614,247.305454789,222.913116293,24.3923384955
 03/10  18:00:00,899.499100643,29.3966269464,0.0,0.0,348.885089477,398.725816546,287.503683616,272.118883045,15.3848005708
 03/10  19:00:00,751.464362582,29.3966269464,0.0,0.0,249.203635341,299.044362409,359.004587746,348.038360047,10.9662276991
 03/10  20:00:00,727.082392824,29.3966269464,0.0,0.0,249.203635341,299.044362409,429.158989384,420.410861468,8.74812791575
 03/10  21:00:00,577.653050909,29.3966269464,0.0,0.0,149.522181205,249.203635341,526.288171665,517.531303569,8.75686809607
 03/10  22:00:00,553.226489388,29.3966269464,0.0,0.0,149.522181205,249.203635341,542.97408126,538.605210826,4.3688704344
 03/10  23:00:00,349.357024716,0.0,0.0,0.0,49.8407270682,199.362908273,4.36238696734,0.0,4.36238696734
 03/10  24:00:00,299.992265306,0.0,0.0,0.0,24.9203635341,199.362908273,2.19095627995,0.0,2.19095627995
 03/11  01:00:00,237.929339937,0.0,0.0,0.0,24.9203635341,149.522181205,4.36233557974,0.0,4.36233557974
 03/11  02:00:00,237.929339795,0.0,0.0,0.0,24.9203635341,149.522181205,2.19097020785,0.0,2.19097020785
 03/11  03:00:00,239.913080014,1.97203856036,0.0,0.0,24.9203635341,149.522181205,14.6466506121,12.4554028018,2.19124781026
 03/11  04:00:00,239.518633164,1.57763084829,0.0,0.0,24.9203635341,149.522181205,16.784658239,12.4225582283,4.36210001071
 03/11  05:00:00,252.142859228,1.97203856036,0.0,0.0,24.9203635341,149.522181205,22.7412548124,20.5503536799,2.19090113256
 03/11  06:00:00,276.193675419,1.57763084829,0.0,0.0,24.9203635341,149.522181205,24.1409331671,19.7725366576,4.36839650944
 03/11  07:00:00,402.977150369,29.3966269464,0.0,0.0,49.8407270682,199.362908273,967.92184344,963.55508839,4.36675505016
 03/11  08:00:00,401.977784261,29.3966269464,0.0,0.0,49.8407270682,199.362908273,1085.79781867,1079.24510871,6.55270996378
 03/11  09:00:00,650.660800056,29.3966269464,0.0,0.0,249.203635341,249.203635341,570.57905816,561.829415759,8.7496424008
 03/11  10:00:00,613.717858414,29.3966269464,0.0,0.0,249.203635341,249.203635341,323.943027301,312.980133064,10.9628942372
 03/11  11:00:00,564.699540284,29.3966269464,0.0,0.0,249.203635341,249.203635341,212.341023186,201.386843785,10.9541794002
 03/11  12:00:00,565.446312435,30.1618113747,0.0,0.0,249.203635341,249.203635341,200.620629672,187.451165798,13.169463874
 03/11  13:00:00,566.881213673,31.6194251144,0.0,0.0,249.203635341,249.203635341,182.854357702,171.896880235,10.9574774669
 03/11  14:00:00,567.438304555,32.1950722348,0.0,0.0,249.203635341,249.203635341,169.041561848,158.087706035,10.9538558134
 03/11  15:00:00,317.122972465,31.09394452,0.0,0.0,74.7610906023,174.442544739,161.386121753,152.638081292,8.74804046078
 03/11  16:00:00,315.766844194,29.756865517,0.0,0.0,74.7610906023,174.442544739,145.266556957,136.526501254,8.74005570298
 03/11  17:00:00,364.302670686,29.3966269464,0.0,0.0,74.7610906023,174.442544739,151.96922333,145.405907903,6.5633154277
 03/11  18:00:00,332.753185719,29.3966269464,0.000258074328016,0.0,24.9203635341,149.522181205,203.045473797,198.679233615,4.3662401824
 03/11  19:00:00,347.930158866,0.0,0.0,0.0,24.9203635341,149.522181205,4.36698775038,0.0,4.36698775038
 03/11  20:00:00,323.485763263,0.0,0.0,0.0,24.9203635341,149.522181205,4.36660896866,0.0,4.36660896866
 03/11  21:00:00,323.485763538,0.0,0.0,0.0,24.9203635341,149.522181205,4.36623330786,0.0,4.36623330786
 03/11  22:00:00,299.04240643,0.0,0.0,0.0,24.9203635341,149.522181205,4.37116364078,0.0,4.37116364078
 03/11  23:00:00,274.595933358,0.0,0.0,0.0,24.9203635341,149.522181205,4.36238746281,0.0,4.36238746281
 03/11  24:00:00,250.151537545,0.0,0.0,0.0,24.9203635341,149.522181205,2.19099595365,0.0,2.19099595365
 03/12  01:00:00,239.511674698,1.57763084829,0.0,0.0,24.9203635341,149.522181205,7.74974143017,5.55975530658,2.18998612359
 03/12  02:00:00,239.908440668,1.97203856036,0.0,0.0,24.9203635341,149.522181205,10.2634831721,8.07359426337,2.18988890871
 03/12  03:00:00,239.514673756,1.57763084829,0.0,0.0,24.9203635341,149.522181205,10.9507196922,8.7605930118,2.19012668036
 03/12  04:00:00,252.135269548,1.97203856036,0.0,0.0,24.9203635341,149.522181205,17.3796615472,13.0197023102,4.35995923707
 03/12  05:00:00,276.187848881,1.57763084829,0.0,0.0,24.9203635341,149.522181205,16.3229277761,14.1293485041,2.19357927192
 03/12  06:00:00,325.47271422,1.97203856036,0.0,0.0,24.9203635341,149.522181205,21.9342620476,17.5742067738,4.36005527382
 03/12  07:00:00,323.89199907,1.57763084829,0.0,0.0,24.9203635341,149.522181205,20.0842394185,17.8940898306,2.19014958792
 03/12  08:00:00,298.654929392,1.97203856036,0.0,0.0,24.9203635341,149.522181205,19.5733677441,17.3832500279,2.19011771615
 03/12  09:00:00,261.588131063,1.57763084829,0.0,0.0,24.9203635341,149.522181205,13.3871091092,11.1969215332,2.19018757594
 03/12  10:00:00,213.088969545,1.97203856036,0.0,0.0,24.9203635341,149.522181205,8.28940380829,6.09921315107,2.19019065722
 03/12  11:00:00,212.297986396,1.18322313622,0.0,0.0,24.9203635341,149.522181205,7.04176690265,2.67710872605,4.3646581766
 03/12  12:00:00,211.112253724,0.0,0.0,0.0,24.9203635341,149.522181205,2.19209034626,0.0,2.19209034626
 03/12  13:00:00,211.113811825,0.0,0.0,0.0,24.9203635341,149.522181205,6.54699872007,0.0,6.54699872007
 03/12  14:00:00,211.112253759,0.0,0.0,0.0,24.9203635341,149.522181205,2.19215209969,0.0,2.19215209969
 03/12  15:00:00,211.111215441,0.0,0.0,0.0,24.9203635341,149.522181205,4.35999710899,0.0,4.35999710899
 03/12  16:00:00,260.00000668,0.0,0.0,0.0,24.9203635341,149.522181205,2.19018591244,0.0,2.19018591244
 03/12  17:00:00,296.666599926,0.0,0.0,0.0,24.9203635341,149.522181205,2.19008845881,0.0,2.19008845881
 03/12  18:00:00,296.666599872,0.0,0.0,0.0,24.9203635341,149.522181205,2.18999099664,0.0,2.18999099664
 03/12  19:00:00,325.462508927,1.97203856036,0.0,0.0,24.9203635341,149.522181205,8.88019202606,6.69029852703,2.18989349903
 03/12  20:00:00,325.067892706,1.57763084829,0.0,0.0,24.9203635341,149.522181205,8.66090902893,6.47077854705,2.19013048187
 03/12  21:00:00,301.022686286,1.97203856036,0.0,0.0,24.9203635341,149.522181205,14.2867600086,9.91970965,4.3670503586
 03/12  22:00:00,276.181190291,1.57763084829,0.0,0.0,24.9203635341,149.522181205,10.9026832615,8.71250707514,2.19017618637
 03/12  23:00:00,252.134847309,1.97203856036,0.0,0.0,24.9203635341,149.522181205,14.809036182,12.6189583188,2.1900778632
 03/12  24:00:00,239.516408185,1.57763084829,0.0,0.0,24.9203635341,149.522181205,15.0238024734,10.6636879164,4.36011455699
 03/13  01:00:00,289.755692205,1.97203856036,0.0,0.0,24.9203635341,199.362908273,16.7530311492,14.5618144878,2.1912166613
 03/13  02:00:00,289.358638925,1.57763084829,0.0,0.0,24.9203635341,199.362908273,13.9258797837,11.7346619416,2.19121784205
 03/13  03:00:00,289.757272106,1.97203856036,0.0,0.0,24.9203635341,199.362908273,20.6389307214,16.2764932947,4.3624374267
 03/13  04:00:00,301.582670236,1.57763084829,0.0,0.0,24.9203635341,199.362908273,15.9097492793,13.7186660628,2.19108321651
 03/13  05:00:00,351.348238626,1.97203856036,0.0,0.0,49.8407270682,199.362908273,23.299471273,18.9301847835,4.36928648952
 03/13  06:00:00,428.483601737,29.3966269464,0.0,0.0,49.8407270682,199.362908273,867.641192837,863.274160641,4.36703219624
 03/13  07:00:00,518.168714107,29.3966269464,0.0,0.0,149.522181205,199.362908273,599.184738006,588.232248754,10.9524892521
 03/13  08:00:00,1049.09512905,29.3966269464,0.0,0.0,448.566543614,448.566543614,363.46200513,343.592254799,19.8697503303
 03/13  09:00:00,1012.37080064,29.3966269464,0.0,0.0,448.566543614,448.566543614,306.03813285,286.140720916,19.8974119342
 03/13  10:00:00,963.460443891,29.3966269464,0.0,0.0,448.566543614,448.566543614,288.701601215,266.583717207,22.1178840079
 03/13  11:00:00,963.429445236,29.3966269464,0.0,0.0,448.566543614,448.566543614,258.038762117,231.386846082,26.651916035
 03/13  12:00:00,913.559190772,29.3966269464,0.0,0.0,448.566543614,398.725816546,226.700518651,195.443645492,31.2568731588
 03/13  13:00:00,963.328169041,29.3966269464,0.0,0.0,448.566543614,448.566543614,149.059158348,117.851854249,31.2073040997
 03/13  14:00:00,963.294889947,29.3966269464,0.0,0.0,448.566543614,448.566543614,110.20940219,92.5574705739,17.6519316157
 03/13  15:00:00,963.28012474,29.3966269464,0.0,0.0,448.566543614,448.566543614,96.5645722758,76.7194506601,19.8451216156
 03/13  16:00:00,1012.16478465,29.3966269464,0.0,0.0,448.566543614,448.566543614,90.1090510344,65.7176248473,24.3914261871
 03/13  17:00:00,899.323288249,29.3966269464,0.0,0.0,348.885089477,398.725816546,106.472181543,93.2869208357,13.1852607071
 03/13  18:00:00,700.031683076,29.3966269464,0.0,0.0,249.203635341,299.044362409,193.669051993,180.517143655,13.1519083377
 03/13  19:00:00,726.890490376,29.3966269464,0.0,0.0,249.203635341,299.044362409,243.366747663,234.619023422,8.74772424101
 03/13  20:00:00,577.449425331,29.3966269464,0.0,0.0,149.522181205,249.203635341,341.038391689,332.28043166,8.75796002915
 03/13  21:00:00,553.12693953,29.3966269464,0.0,0.0,149.522181205,249.203635341,487.940790958,483.572043946,4.36874701273
 03/13  22:00:00,349.357022206,0.0,0.0,0.0,49.8407270682,199.362908273,2.19120691886,0.0,2.19120691886
 03/13  23:00:00,299.992263136,0.0,0.0,0.0,24.9203635341,199.362908273,4.3622775065,0.0,4.3622775065
 03/13  24:00:00,287.770065096,0.0,0.0,0.0,24.9203635341,199.362908273,2.19093597117,0.0,2.19093597117
 03/14  01:00:00,287.770064464,0.0,0.0,0.0,24.9203635341,199.362908273,4.36227695552,0.0,4.36227695552
 03/14  02:00:00,287.770064349,0.0,0.0,0.0,24.9203635341,199.362908273,2.19093323546,0.0,2.19093323546
 03/14  03:00:00,287.770064208,0.0,0.0,0.0,24.9203635341,199.362908273,2.19120451933,0.0,2.19120451933
 03/14  04:00:00,300.784817841,0.788815424145,0.0,0.0,24.9203635341,199.362908273,8.8008667563,4.43854020155,4.36232655474
 03/14  05:00:00,350.943896662,1.57763084829,0.0,0.0,49.8407270682,199.362908273,13.4938884836,9.12510632803,4.36878215558
 03/14  06:00:00,428.378640699,29.3966269464,0.0,0.0,49.8407270682,199.362908273,836.693849489,832.327011023,4.36683846568
 03/14  07:00:00,518.274210099,29.3966269464,0.0,0.0,149.522181205,199.362908273,759.017024715,748.064596908,10.9524278075
 03/14  08:00:00,1049.12437332,29.3966269464,0.0,0.0,448.566543614,448.566543614,408.120127961,389.384862509,18.7352654515
 03/14  09:00:00,1012.33713583,29.3966269464,0.0,0.0,448.566543614,448.566543614,278.322507175,257.293714853,21.028792322
 03/14  10:00:00,963.403469855,29.3966269464,0.0,0.0,448.566543614,448.566543614,231.498172138,209.381137717,22.1170344216
 03/14  11:00:00,963.363432848,29.3966269464,0.0,0.0,448.566543614,448.566543614,188.279544533,161.636212984,26.6433315492
 03/14  12:00:00,913.523213344,29.3966269464,0.0,0.0,448.566543614,398.725816546,189.232188904,157.977169877,31.2550190266
 03/14  13:00:00,963.303695262,29.3966269464,0.0,0.0,448.566543614,448.566543614,120.534797463,91.55958634,28.9752111232
 03/14  14:00:00,963.262071315,29.3966269464,0.0,0.0,448.566543614,448.566543614,75.6432675574,55.7881101902,19.8551573672
 03/14  15:00:00,987.239248784,29.3966269464,4.47629608447,0.0,448.566543614,448.566543614,47.6655851134,30.024438275,17.6411468383
 03/14  16:00:00,1074.05051857,29.3966269464,22.1412578652,0.0,448.566543614,448.566543614,65.6713734126,41.2802479648,24.3911254478
 03/14  17:00:00,966.033019987,29.3966269464,26.9136628749,0.0,348.885089477,398.725816546,87.7993245201,72.4161377043,15.3831868158
 03/14  18:00:00,708.694435017,29.3966269464,2.23350875314,0.0,249.203635341,299.044362409,98.5475978722,87.5829784654,10.9646194068
 03/14  19:00:00,726.830266387,29.3966269464,0.0,0.0,249.203635341,299.044362409,172.376224119,163.626810387,8.74941373227
 03/14  20:00:00,577.378278326,29.3966269464,0.0,0.0,149.522181205,249.203635341,256.312683968,247.55601851,8.75666545798
 03/14  21:00:00,552.943077038,29.3966269464,0.0,0.0,149.522181205,249.203635341,272.939230781,266.39610922,6.54312156096
 03/14  22:00:00,349.357021161,0.0,0.0,0.0,49.8407270682,199.362908273,2.19097032018,0.0,2.19097032018
 03/14  23:00:00,299.992262038,0.0,0.0,0.0,24.9203635341,199.362908273,2.19124135715,0.0,2.19124135715
 03/14  24:00:00,287.770064511,0.0,0.0,0.0,24.9203635341,199.362908273,4.36207176638,0.0,4.36207176638
 03/15  01:00:00,287.770063202,0.0,0.0,0.0,24.9203635341,199.362908273,2.1912350307,0.0,2.1912350307
 03/15  02:00:00,287.770063492,0.0,0.0,0.0,24.9203635341,199.362908273,4.36205398819,0.0,4.36205398819
 03/15  03:00:00,287.770063445,0.0,0.0,0.0,24.9203635341,199.362908273,2.19122650426,0.0,2.19122650426
 03/15  04:00:00,299.992261013,0.0,0.0,0.0,24.9203635341,199.362908273,2.19108773972,0.0,2.19108773972
 03/15  05:00:00,349.358576614,0.0,0.0,0.0,49.8407270682,199.362908273,4.36881430389,0.0,4.36881430389
 03/15  06:00:00,428.071889059,29.3966269464,0.0,0.0,49.8407270682,199.362908273,517.226157586,512.859232065,4.36692552104
 03/15  07:00:00,517.939892053,29.3966269464,0.0,0.0,149.522181205,199.362908273,418.381655389,407.428880011,10.9527753773
 03/15  08:00:00,1048.96061525,29.3966269464,0.0,0.0,448.566543614,448.566543614,250.586824827,230.723604373,19.8632204542
 03/15  09:00:00,1012.26481077,29.3966269464,0.0,0.0,448.566543614,448.566543614,216.938312112,194.833345907,22.1049662056
 03/15  10:00:00,963.350556129,29.3966269464,0.0,0.0,448.566543614,448.566543614,184.07935252,164.17199755,19.9073549707
 03/15  11:00:00,963.331056972,29.3966269464,0.0,0.0,448.566543614,448.566543614,162.562570932,135.909172997,26.6533979351
 03/15  12:00:00,913.50777564,29.3966269464,0.0,0.0,448.566543614,398.725816546,182.986186275,151.733297136,31.2528891391
 03/15  13:00:00,963.315714011,29.3966269464,0.0,0.0,448.566543614,448.566543614,144.788073584,113.581044298,31.207029286
 03/15  14:00:00,963.305710544,29.3966269464,0.0,0.0,448.566543614,448.566543614,132.127974681,114.47860141,17.6493732716
 03/15  15:00:00,963.300891301,29.3966269464,0.0,0.0,448.566543614,448.566543614,129.347246561,109.502514509,19.844732052
 03/15  16:00:00,1012.19495606,29.3966269464,0.0,0.0,448.566543614,448.566543614,133.718927372,109.328801109,24.3901262624
 03/15  17:00:00,899.367070542,29.3966269464,0.0,0.0,348.885089477,398.725816546,169.615524726,156.430885944,13.1846387822
 03/15  18:00:00,700.06175415,29.3966269464,0.0,0.0,249.203635341,299.044362409,246.358210614,233.206987893,13.151222721
 03/15  19:00:00,726.912765241,29.3966269464,0.0,0.0,249.203635341,299.044362409,286.865636957,280.299836337,6.56580062092
 03/15  20:00:00,577.469748986,29.3966269464,0.0,0.0,149.522181205,249.203635341,390.473828409,379.531546915,10.9422814939
 03/15  21:00:00,553.082457683,29.3966269464,0.0,0.0,149.522181205,249.203635341,460.104782992,455.73629807,4.36848492232
 03/15  22:00:00,349.357020246,0.0,0.0,0.0,49.8407270682,199.362908273,2.1912121993,0.0,2.1912121993
 03/15  23:00:00,299.992261464,0.0,0.0,0.0,24.9203635341,199.362908273,4.36200791449,0.0,4.36200791449
 03/15  24:00:00,287.770063216,0.0,0.0,0.0,24.9203635341,199.362908273,2.19120334994,0.0,2.19120334994
 03/16  01:00:00,287.77006255,0.0,0.0,0.0,24.9203635341,199.362908273,4.36198311522,0.0,4.36198311522
 03/16  02:00:00,287.770062504,0.0,0.0,0.0,24.9203635341,199.362908273,2.19118786965,0.0,2.19118786965
 03/16  03:00:00,287.770062248,0.0,0.0,0.0,24.9203635341,199.362908273,2.19104721896,0.0,2.19104721896
 03/16  04:00:00,301.975059623,1.97203856036,0.0,0.0,24.9203635341,199.362908273,17.8939152245,13.5315081561,4.36240706843
 03/16  05:00:00,350.9461225,1.57763084829,0.0,0.0,49.8407270682,199.362908273,16.8391743091,12.4699587421,4.36921556698
 03/16  06:00:00,428.490849506,29.3966269464,0.0,0.0,49.8407270682,199.362908273,994.619950123,990.253208742,4.36674138102
 03/16  07:00:00,518.934173992,29.3966269464,0.0,0.0,149.522181205,199.362908273,1417.30699811,1406.35428856,10.9527095547
 03/16  08:00:00,1049.69329233,29.3966269464,0.0,0.0,448.566543614,448.566543614,870.482543121,852.821630211,17.6609129093
 03/16  09:00:00,1012.69163836,29.3966269464,0.0,0.0,448.566543614,448.566543614,532.996730547,510.891938808,22.1047917387
 03/16  10:00:00,963.580711583,29.3966269464,0.0,0.0,448.566543614,448.566543614,335.219946546,313.103594559,22.1163519871
 03/16  11:00:00,963.586606631,29.5118169624,0.0,0.0,448.566543614,448.566543614,240.809868891,216.386792484,24.4230764066
 03/16  12:00:00,914.931624611,30.7828291517,0.0,0.0,448.566543614,398.725816546,174.063934599,140.577660362,33.4862742369
 03/16  13:00:00,966.474669442,32.5486740739,0.0,0.0,448.566543614,448.566543614,116.944640339,87.9715947432,28.9730455954
 03/16  14:00:00,967.100440559,33.2125570389,0.0,0.0,448.566543614,448.566543614,82.6755620378,64.1719549293,18.5036071085
 03/16  15:00:00,966.377182638,32.5270857143,0.0,0.0,448.566543614,448.566543614,49.5906916072,30.599438286,18.9912533212
 03/16  16:00:00,1013.41350873,30.670522565,0.0,0.0,448.566543614,448.566543614,53.7006225263,29.3099925061,24.3906300202
 03/16  17:00:00,899.295934579,29.3966269464,0.0,0.0,348.885089477,398.725816546,62.5278100165,49.339705019,13.1881049975
 03/16  18:00:00,699.974901466,29.3966269464,0.0,0.0,249.203635341,299.044362409,105.001023993,91.8458218578,13.1552021354
 03/16  19:00:00,726.892330029,29.3966269464,0.0,0.0,249.203635341,299.044362409,200.598289005,191.849499127,8.74878987807
 03/16  20:00:00,577.556856874,29.3966269464,0.0,0.0,149.522181205,249.203635341,383.257290357,374.499720257,8.75757010034
 03/16  21:00:00,553.243793672,29.3966269464,0.0,0.0,149.522181205,249.203635341,512.714966369,508.345724877,4.36924149164
 03/16  22:00:00,349.357019465,0.0,0.0,0.0,49.8407270682,199.362908273,4.36222636059,0.0,4.36222636059
 03/16  23:00:00,299.992260215,0.0,0.0,0.0,24.9203635341,199.362908273,2.19063519702,0.0,2.19063519702
