Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/21  16:00:00,1275.19947035,139.220797952,344.328716763,0.0,243.2593065,310.10971186,196.162307272,84.6418588282,84.9700494144,26.5503990293
 04/21  17:00:00,1276.69302174,140.848572878,344.229480189,0.0,243.2593065,310.10971186,204.858542911,93.620578401,84.9700494144,26.2679150957
 04/21  18:00:00,974.149701939,101.830442651,346.260868619,0.0,166.938926447,199.110933808,249.729261902,147.300914422,84.9700494144,17.4582980658
 04/21  19:00:00,966.197237542,101.830442651,338.315227572,0.0,166.938926447,191.61365848,290.458582281,216.354020758,56.6466996096,17.4578619133
 04/21  20:00:00,831.857580241,101.830442651,336.004396695,0.0,100.150657288,124.558693486,413.15608952,339.051989742,56.6466996096,17.4574001682
 04/21  21:00:00,824.984821454,101.830442651,366.069296606,0.0,100.150657288,124.558693486,439.155932008,387.953931548,42.4850247072,8.71697575294
 04/21  22:00:00,773.724430645,101.830442651,382.519800422,0.0,46.0930336215,124.558693486,463.184559814,417.452605877,28.3233498048,17.4086041327
 04/21  23:00:00,783.807426937,101.830442651,392.893956742,0.0,46.0930336215,124.558693486,463.797499525,432.226682377,14.1616749024,17.4091422462
 04/21  24:00:00,781.401026022,101.830442651,404.179598691,0.0,46.0930336215,113.312780494,459.949111333,445.568938239,5.66466996096,8.71550313303
 04/22  01:00:00,786.068174679,101.830442651,409.646659297,0.0,46.0930336215,113.312780494,478.470414883,455.395903562,5.66466996096,17.4098413596
 04/22  02:00:00,791.235402922,101.830442651,415.55105867,0.0,46.0930336215,113.312780494,476.539196587,462.16019072,5.66466996096,8.71433590569
 04/22  03:00:00,788.492097065,101.830442651,412.753328195,0.0,46.0930336215,113.312780494,489.230142006,466.154966055,5.66466996096,17.4105059894
 04/22  04:00:00,805.136984323,101.830442651,419.394534382,0.0,55.6251445156,113.312780494,482.79207351,459.719247821,5.66466996096,17.4081557286
 04/22  05:00:00,816.893829179,101.830442651,432.088634196,0.0,55.6251445156,113.312780494,488.287784328,465.412541182,14.1616749024,8.71356824272
 04/22  06:00:00,878.611006409,101.830442651,432.408500643,0.0,65.1572554096,176.889270242,441.663172107,395.93091657,28.3233498048,17.4089057317
 04/22  07:00:00,975.472616185,102.38500113,409.596322802,0.0,109.682768182,220.96816451,546.26255452,486.368088482,42.4850247072,17.4094413308
 04/22  08:00:00,948.098346972,102.500565884,368.201885124,0.0,109.682768182,220.96816451,487.153833828,413.009055983,56.6466996096,17.4980782353
 04/22  09:00:00,1034.9090202,103.66537553,346.128431673,0.0,131.945524568,266.955817592,421.296722604,352.451403509,42.4850247072,26.360294388
 04/22  10:00:00,1040.35133107,104.122367777,345.339577517,0.0,131.945524568,274.45309292,415.08373095,317.791508862,70.808374512,26.483847576
 04/22  11:00:00,1041.06341821,104.304521774,344.834415842,0.0,131.945524568,274.45309292,403.12044935,305.833050096,70.808374512,26.479024742
 04/22  12:00:00,1001.65924057,104.292085613,338.258528757,0.0,131.945524568,274.45309292,401.891324526,295.794523391,70.808374512,35.2884266234
 04/22  13:00:00,991.434679059,104.309862542,336.462845823,0.0,131.945524568,266.955817592,370.630016595,287.508331445,56.6466996096,26.4749855404
 04/22  14:00:00,994.288215435,104.881257204,337.081985069,0.0,131.945524568,266.955817592,308.624109255,239.664438557,42.4850247072,26.4746459905
 04/22  15:00:00,910.614839671,101.830442651,335.2459811,0.0,109.682768182,212.545889182,283.179100337,200.060463692,56.6466996096,26.4719370359
 04/22  16:00:00,927.010699441,101.830442651,343.030283443,0.0,109.682768182,220.04316451,373.060731253,252.800789756,84.9700494144,35.2898920831
 04/22  17:00:00,901.293058618,101.830442651,357.785943404,0.0,109.682768182,220.04316451,378.425753051,275.8872576,84.9700494144,17.5684460369
 04/22  18:00:00,870.507632894,101.830442651,365.667370796,0.0,100.150657288,199.110933808,432.278831983,329.900174167,84.9700494144,17.4086084017
 04/22  19:00:00,881.689860875,101.830442651,372.453104139,0.0,100.150657288,191.61365848,430.761694975,356.705864842,56.6466996096,17.4091305233
 04/22  20:00:00,784.293241975,101.830442651,383.978812197,0.0,55.6251445156,124.558693486,479.487185264,414.124993851,56.6466996096,8.71549180292
 04/22  21:00:00,793.231776645,101.830442651,394.299247616,0.0,55.6251445156,124.558693486,489.717836853,429.822888497,42.4850247072,17.4099236494
 04/22  22:00:00,791.252300056,101.830442651,403.209667403,0.0,46.0930336215,124.558693486,491.940730863,453.399913448,28.3233498048,10.2174676106
 04/22  23:00:00,802.037451296,101.830442651,413.862823646,0.0,46.0930336215,124.558693486,494.730878351,464.663117063,14.1616749024,15.9060863852
 04/22  24:00:00,796.255718224,101.830442651,421.187353078,0.0,46.0930336215,113.312780494,496.423810707,473.349253792,5.66466996096,17.4098869536
 04/23  01:00:00,791.741081275,101.830442651,428.462104408,0.0,34.9616554283,113.312780494,495.397287303,481.019030004,5.66466996096,8.71358733783
 04/23  02:00:00,800.802572743,101.830442651,438.257993011,0.0,34.9616554283,113.312780494,511.905415223,488.831887641,5.66466996096,17.4088576205
 04/23  03:00:00,804.539132183,101.830442651,442.598925118,0.0,34.9616554283,113.312780494,518.219534196,495.145541813,5.66466996096,17.4093224217
 04/23  04:00:00,812.01574986,101.830442651,440.382407961,0.0,44.4937663224,113.312780494,503.931825589,489.551578999,5.66466996096,8.71557662835
 04/23  05:00:00,809.334848114,101.830442651,438.319290356,0.0,44.4937663224,113.312780494,526.328079878,494.756345102,14.1616749024,17.4100598732
 04/23  06:00:00,870.374287691,101.830442651,436.885886557,0.0,54.0258772165,176.889270242,469.678499562,423.947475927,28.3233498048,17.40767383
 04/23  07:00:00,854.475331332,101.830442651,415.496644677,0.0,54.0258772165,184.38654557,436.922004221,385.722277531,42.4850247072,8.71470198245
 04/23  08:00:00,916.14856068,101.830442651,395.887623919,0.0,65.1572554096,220.04316451,417.307099609,343.175814605,56.6466996096,17.4845853946
 04/23  09:00:00,893.301995881,101.830442651,378.839488925,0.0,65.1572554096,212.545889182,381.079531811,312.260574001,42.4850247072,26.3339331025
 04/23  10:00:00,893.3587195,101.830442651,370.592182103,0.0,65.1572554096,220.04316451,386.32974844,289.072723987,70.808374512,26.4486499412
 04/23  11:00:00,887.801819246,101.830442651,363.655482557,0.0,65.1572554096,220.04316451,375.481138769,278.22597143,70.808374512,26.4467928269
 04/23  12:00:00,884.854902388,101.830442651,361.578640381,0.0,65.1572554096,220.04316451,378.450530092,277.852206619,70.808374512,29.7899489611
 04/23  13:00:00,878.011498189,101.830442651,362.130414673,0.0,65.1572554096,212.545889182,361.458155517,272.892328684,56.6466996096,31.9191272229
 04/23  14:00:00,882.354960595,101.830442651,366.975931856,0.0,65.1572554096,212.545889182,336.810900951,267.87229092,42.4850247072,26.4535853238
 04/23  15:00:00,881.738188804,101.830442651,366.874388056,0.0,65.1572554096,212.545889182,346.400930992,263.302296015,56.6466996096,26.451935367
 04/23  16:00:00,855.666337638,101.830442651,366.254457124,0.0,65.1572554096,220.04316451,379.636755857,268.216574188,84.9700494144,26.450132254
 04/23  17:00:00,811.292311981,101.830442651,368.849068304,0.0,54.0258772165,184.38654557,421.395053713,310.092930293,84.9700494144,26.3320740056
 04/23  18:00:00,800.929786833,101.830442651,390.432839147,0.0,44.4937663224,163.454314868,465.798754469,366.428236439,84.9700494144,14.4004686156
 04/23  19:00:00,824.833495778,101.830442651,410.723055425,0.0,44.4937663224,155.95703954,469.085568264,400.717947524,56.6466996096,11.7209211308
 04/23  20:00:00,804.280020573,101.830442651,418.918803226,0.0,44.4937663224,124.558693486,523.924992307,449.870139652,56.6466996096,17.4081530446
 04/23  21:00:00,810.353246127,101.830442651,426.032933513,0.0,44.4937663224,124.558693486,513.687400375,462.488821554,42.4850247072,8.71355411348
 04/23  22:00:00,805.484773321,101.830442651,431.618273271,0.0,34.9616554283,124.558693486,528.695837684,482.963620403,28.3233498048,17.4088674766
 04/23  23:00:00,811.978015134,101.830442651,437.464056714,0.0,34.9616554283,124.558693486,524.398943763,492.827914387,14.1616749024,17.4093544735
 04/23  24:00:00,798.515090673,101.830442651,436.876666027,0.0,34.9616554283,113.312780494,515.465596324,501.08532368,5.66466996096,8.71560268347
 04/24  01:00:00,808.030159812,101.830442651,435.626044318,0.0,46.0930336215,113.312780494,530.009482355,506.934849076,5.66466996096,17.4099633179
 04/24  02:00:00,806.460549496,101.830442651,434.49168661,0.0,46.0930336215,113.312780494,536.584008768,513.511869086,5.66466996096,17.4074697209
 04/24  03:00:00,804.038987115,101.830442651,431.715403765,0.0,46.0930336215,113.312780494,536.777083097,522.397831984,5.66466996096,8.71458115286
 04/24  04:00:00,890.919993021,101.830442651,427.454768178,0.0,100.150657288,148.969399434,528.683993609,505.611189873,5.66466996096,17.4081337759
 04/24  05:00:00,890.948773522,101.830442651,423.251115209,0.0,100.150657288,149.894399434,849.86302589,826.987807567,14.1616749024,8.71354342073
 04/24  06:00:00,1104.50863839,102.128476735,419.575081973,0.0,176.471037341,302.612436532,612.427723651,566.695433359,28.3233498048,17.408940487
 04/24  07:00:00,1224.70425146,102.9257727,421.98339863,0.0,243.2593065,310.10971186,550.119018563,481.285612301,42.4850247072,26.3483815551
 04/24  08:00:00,1262.47841365,103.466504868,409.694270714,0.0,243.2593065,310.10971186,513.087410267,429.957811696,56.6466996096,26.4828989618
 04/24  09:00:00,1284.22962559,103.877827326,383.899234557,0.0,243.2593065,302.612436532,474.451557252,396.529686096,42.4850247072,35.4368464487
 04/24  10:00:00,1279.06482455,104.175217214,371.968931668,0.0,243.2593065,310.10971186,475.433451327,368.979004334,70.808374512,35.6460724815
 04/24  11:00:00,1270.17520531,104.585263503,365.162680104,0.0,243.2593065,310.10971186,472.044221468,356.592123487,70.808374512,44.643723469
 04/24  12:00:00,1221.90572749,105.285757991,357.741141033,0.0,243.2593065,310.10971186,456.313221555,349.985015451,70.808374512,35.5198315922
 04/24  13:00:00,1250.10014878,106.654677417,350.667688259,0.0,243.2593065,302.612436532,431.012162296,335.481149958,56.6466996096,38.8843127285
 04/24  14:00:00,1243.40534865,108.160958023,352.577272456,0.0,243.2593065,302.612436532,401.097452061,317.220816372,42.4850247072,41.3916109821
 04/24  15:00:00,1246.33532148,109.915230554,356.101994787,0.0,243.2593065,302.612436532,394.756046253,302.533779417,56.6466996096,35.575567226
 04/24  16:00:00,1264.67418961,111.860217223,366.718078716,0.0,243.2593065,310.10971186,419.268820961,298.914196831,84.9700494144,35.3845747157
 04/24  17:00:00,1270.80834123,113.285751117,371.961349771,0.0,243.2593065,310.10971186,408.643196313,306.152659757,84.9700494144,17.5204871418
 04/24  18:00:00,1003.17101854,101.830442651,381.648104005,0.0,166.938926447,199.110933808,408.887277765,306.459426994,84.9700494144,17.4578013568
 04/24  19:00:00,1020.6782857,101.830442651,394.91190958,0.0,166.938926447,191.61365848,425.835542214,351.730003468,56.6466996096,17.4588391369
 04/24  20:00:00,903.246960823,101.830442651,407.727912821,0.0,100.150657288,124.558693486,492.22958709,418.122623047,56.6466996096,17.4602644341
 04/24  21:00:00,870.56939109,101.830442651,413.45446444,0.0,100.150657288,124.558693486,494.20105499,434.302140928,42.4850247072,17.4138893546
 04/24  22:00:00,811.250974747,101.830442651,417.479315106,0.0,46.0930336215,124.558693486,494.682342786,457.643893689,28.3233498048,8.71509929233
 04/24  23:00:00,820.147853527,101.830442651,422.334466448,0.0,46.0930336215,124.558693486,498.874069247,467.303270848,14.1616749024,17.4091234962
 04/24  24:00:00,815.647774302,101.830442651,425.835234053,0.0,46.0930336215,113.312780494,488.277166874,473.898487329,5.66466996096,8.71400958405
 04/25  01:00:00,822.981950116,101.830442651,430.396641704,0.0,46.0930336215,113.312780494,504.672518623,481.598170677,5.66466996096,17.4096779858
 04/25  02:00:00,824.422713855,101.830442651,427.008216887,0.0,46.0930336215,113.312780494,513.662246298,490.590483826,5.66466996096,17.4070925113
 04/25  03:00:00,822.755681839,101.830442651,422.606882484,0.0,46.0930336215,113.312780494,513.618470597,499.240753061,5.66466996096,8.71304757496
 04/25  04:00:00,915.845275201,101.830442651,420.417786563,0.0,100.150657288,148.969399434,503.063057584,479.990618115,5.66466996096,17.4077695079
 04/25  05:00:00,924.381057607,102.0356028,421.023713843,0.0,100.150657288,149.894399434,685.076165196,653.506273622,14.1616749024,17.4082166721
 04/25  06:00:00,1127.42966596,103.567669261,403.765806326,0.0,176.471037341,302.612436532,519.371755616,482.33342127,28.3233498048,8.71498454211
 04/25  07:00:00,1216.47198414,105.031011869,372.015131973,0.0,243.2593065,310.10971186,479.740143561,410.908106444,42.4850247072,26.3470124099
 04/25  08:00:00,1233.95960716,106.413832486,340.779158363,0.0,243.2593065,310.10971186,442.94570476,359.818672797,56.6466996096,26.4803323534
 04/25  09:00:00,1272.26917851,107.592796164,333.452737583,0.0,243.2593065,302.612436532,394.352915827,316.427222119,42.4850247072,35.4406690015
 04/25  10:00:00,1277.38266714,108.967978204,327.093127555,0.0,243.2593065,310.10971186,388.428675809,281.969615182,70.808374512,35.6506861155
 04/25  11:00:00,1269.73542413,110.504298561,321.00777774,0.0,243.2593065,310.10971186,368.460053161,253.013223849,70.808374512,44.6384548
 04/25  12:00:00,1233.85936749,112.147157583,322.48547572,0.0,243.2593065,310.10971186,327.618199851,221.286048614,70.808374512,35.5237767247
 04/25  13:00:00,1248.52952639,114.424809253,323.950130904,0.0,243.2593065,302.612436532,290.592796635,189.299261396,56.6466996096,44.6468356287
 04/25  14:00:00,1246.20304644,117.803515181,326.607713757,0.0,243.2593065,302.612436532,247.564042516,169.440847595,42.4850247072,35.6381702133
 04/25  15:00:00,1263.84300177,120.90127714,329.64213908,0.0,243.2593065,302.612436532,247.390117063,155.164168657,56.6466996096,35.5792487967
 04/25  16:00:00,1239.22534823,120.808719134,321.956179802,0.0,243.2593065,310.10971186,309.179004153,188.821696455,84.9700494144,35.3872582835
 04/25  17:00:00,1226.9204673,121.078026629,320.518914871,0.0,243.2593065,310.10971186,340.800495842,238.312352991,84.9700494144,17.5180934358
 04/25  18:00:00,989.717114979,101.830442651,367.620820797,0.0,166.938926447,199.110933808,398.355481438,295.926966177,84.9700494144,17.4584658468
 04/25  19:00:00,1019.89102682,101.830442651,399.116952905,0.0,166.938926447,191.61365848,414.888640756,340.786365669,56.6466996096,17.4555754766
 04/25  20:00:00,904.478787283,101.830442651,410.810697373,0.0,100.150657288,124.558693486,478.837170737,404.733548142,56.6466996096,17.4569229852
 04/25  21:00:00,867.867795892,101.830442651,413.879722703,0.0,100.150657288,124.558693486,480.408566555,420.507951334,42.4850247072,17.4155905142
 04/25  22:00:00,802.86793748,101.830442651,416.255150399,0.0,46.0930336215,124.558693486,480.50897076,443.472509308,28.3233498048,8.71311164675
 04/25  23:00:00,805.872720932,101.830442651,418.593661306,0.0,46.0930336215,124.558693486,484.469292892,452.89970234,14.1616749024,17.407915649
 04/25  24:00:00,795.892264314,101.830442651,419.516778379,0.0,46.0930336215,113.312780494,482.562826735,459.489795656,5.66466996096,17.4083611177
 04/26  01:00:00,800.353268609,101.830442651,419.851712635,0.0,46.0930336215,113.312780494,479.458837092,465.079196262,5.66466996096,8.71497086915
 04/26  02:00:00,805.313658437,101.830442651,421.261179582,0.0,46.0930336215,113.312780494,493.595757417,470.522320539,5.66466996096,17.4087669176
 04/26  03:00:00,808.565758019,101.830442651,421.56570587,0.0,46.0930336215,113.312780494,489.432402556,475.053942812,5.66466996096,8.71378978242
 04/26  04:00:00,898.152727354,101.830442651,420.565139613,0.0,100.150657288,148.969399434,482.006122771,458.932123094,5.66466996096,17.4093297164
 04/26  05:00:00,904.020481728,102.340585766,419.378193313,0.0,100.150657288,149.894399434,633.890437192,602.320587539,14.1616749024,17.408174751
 04/26  06:00:00,1117.93665206,104.778524461,412.090404906,0.0,176.471037341,302.612436532,490.61989921,453.583630009,28.3233498048,8.7129193962
 04/26  07:00:00,1217.51235034,107.724728663,391.730250556,0.0,243.2593065,310.10971186,453.721383373,384.887382252,42.4850247072,26.3489764144
 04/26  08:00:00,1218.59401511,109.049109843,359.564692903,0.0,243.2593065,310.10971186,430.523588464,347.400766816,56.6466996096,26.4761220382
 04/26  09:00:00,1235.53317752,110.288673744,344.433880993,0.0,243.2593065,302.612436532,393.028721489,315.100736287,42.4850247072,35.4429604947
 04/26  10:00:00,1243.66303706,111.912296718,343.472500747,0.0,243.2593065,310.10971186,405.947169099,293.30990867,70.808374512,41.8288859169
 04/26  11:00:00,1242.59980857,113.662488557,340.224951977,0.0,243.2593065,310.10971186,387.137808532,277.88515804,70.808374512,38.4442759801
 04/26  12:00:00,1195.66803677,115.59188834,333.95492955,0.0,243.2593065,310.10971186,372.664493225,266.330404078,70.808374512,35.5257146342
 04/26  13:00:00,1225.83627749,118.108970402,329.223478106,0.0,243.2593065,302.612436532,344.052649517,242.760788739,56.6466996096,44.6451611684
 04/26  14:00:00,1231.56779871,121.53191052,329.669148444,0.0,243.2593065,302.612436532,273.951439481,195.826630246,42.4850247072,35.6397845282
 04/26  15:00:00,1234.7991735,124.220442816,329.919947849,0.0,243.2593065,302.612436532,275.30965029,183.082137217,56.6466996096,35.5808134642
 04/26  16:00:00,1241.71647261,126.283608532,328.440913125,0.0,243.2593065,310.10971186,310.635278704,190.276952405,84.9700494144,35.3882768845
 04/26  17:00:00,1239.61724648,127.146515976,325.490426452,0.0,243.2593065,310.10971186,303.680126884,201.191577989,84.9700494144,17.5184994801
 04/26  18:00:00,960.840912838,101.830442651,338.548905599,0.0,166.938926447,199.110933808,347.988858751,245.56002743,84.9700494144,17.4587819067
 04/26  19:00:00,994.082881139,101.830442651,370.261159285,0.0,166.938926447,191.61365848,383.982214004,309.87916267,56.6466996096,17.4563517236
 04/26  20:00:00,884.994605331,101.830442651,388.801069421,0.0,100.150657288,124.558693486,455.714956777,381.610590304,56.6466996096,17.457666863
 04/26  21:00:00,856.09209174,101.830442651,400.119624334,0.0,100.150657288,124.558693486,463.030972549,403.132474037,42.4850247072,17.4134738049
 04/26  22:00:00,789.540965916,101.830442651,401.429226386,0.0,46.0930336215,124.558693486,464.144450079,427.107632509,28.3233498048,8.71346776545
 04/26  23:00:00,803.960486832,101.830442651,415.593087662,0.0,46.0930336215,124.558693486,472.892637244,441.322302835,14.1616749024,17.4086595071
 04/26  24:00:00,804.675475183,101.830442651,430.665482545,0.0,46.0930336215,113.312780494,476.613561972,453.539817576,5.66466996096,17.4090744341
 04/27  01:00:00,809.078251478,101.830442651,435.408550465,0.0,46.0930336215,113.312780494,474.818588667,460.438579525,5.66466996096,8.71533918136
 04/27  02:00:00,806.598441581,101.830442651,432.802588776,0.0,46.0930336215,113.312780494,487.936511099,464.865751915,5.66466996096,17.4060892225
 04/27  03:00:00,810.147333019,101.830442651,437.739595464,0.0,46.0930336215,113.312780494,498.169770166,475.098184051,5.66466996096,17.4069161537
 04/27  04:00:00,900.508686493,101.830442651,432.611090062,0.0,100.150657288,148.969399434,474.904064191,460.525110461,5.66466996096,8.71428376896
 04/27  05:00:00,901.009777753,102.654601191,426.853361605,0.0,100.150657288,149.894399434,626.101396846,594.531525214,14.1616749024,17.4081967297
 04/27  06:00:00,1113.40396226,105.247524494,420.582193843,0.0,176.471037341,302.612436532,501.39997494,464.363445041,28.3233498048,8.71318009365
 04/27  07:00:00,1229.1730918,108.358875506,422.264836108,0.0,243.2593065,310.10971186,487.424289065,418.589494401,42.4850247072,26.3497699568
 04/27  08:00:00,1260.8287435,110.194779623,408.708663381,0.0,243.2593065,310.10971186,462.277393317,379.154417142,56.6466996096,26.4762765657
 04/27  09:00:00,1258.21257114,111.530127794,367.385017615,0.0,243.2593065,302.612436532,425.815056742,347.886623401,42.4850247072,35.4434086344
 04/27  10:00:00,1249.71814507,112.898420636,347.274166505,0.0,243.2593065,310.10971186,432.125306241,316.755138033,70.808374512,44.5617936954
 04/27  11:00:00,1238.74077712,114.665853423,335.203154746,0.0,243.2593065,310.10971186,385.262745566,278.749979639,70.808374512,35.7043914147
 04/27  12:00:00,1193.3249834,116.242316217,331.308638203,0.0,243.2593065,310.10971186,367.874340362,261.540397757,70.808374512,35.5255680931
 04/27  13:00:00,1227.04042217,117.299411698,331.075506205,0.0,243.2593065,302.612436532,362.09854384,260.807634992,56.6466996096,44.6442092381
 04/27  14:00:00,1227.82406194,119.399038448,329.519481682,0.0,243.2593065,302.612436532,325.703858135,247.579591255,42.4850247072,35.6392421723
 04/27  15:00:00,1231.48575968,120.050287257,332.29596073,0.0,243.2593065,302.612436532,370.193724498,277.966829118,56.6466996096,35.5801957705
 04/27  16:00:00,1242.78860232,121.248255847,334.747470093,0.0,243.2593065,310.10971186,402.028682829,281.671083785,84.9700494144,35.3875496302
 04/27  17:00:00,1246.14233698,121.931120338,337.380736397,0.0,243.2593065,310.10971186,392.927959639,290.443681143,84.9700494144,17.5142290823
 04/27  18:00:00,999.5429519,101.830442651,376.601644935,0.0,166.938926447,199.110933808,413.852741281,311.4240197,84.9700494144,17.4586721661
 04/27  19:00:00,1027.80769375,101.830442651,405.75669584,0.0,166.938926447,191.61365848,424.154295473,350.051380135,56.6466996096,17.4562157278
 04/27  20:00:00,920.109822149,101.830442651,426.170648707,0.0,100.150657288,124.558693486,488.877733716,414.773533664,56.6466996096,17.4575004432
 04/27  21:00:00,890.29598292,101.830442651,436.960036689,0.0,100.150657288,124.558693486,492.275212269,432.376858833,42.4850247072,17.4133287286
 04/27  22:00:00,828.618435676,101.830442651,443.609942184,0.0,46.0930336215,124.558693486,494.350690613,457.313955015,28.3233498048,8.71338579329
 04/27  23:00:00,827.509592512,101.830442651,442.26683521,0.0,46.0930336215,124.558693486,500.170255339,468.600104597,14.1616749024,17.4084758399
 04/27  24:00:00,811.325481221,101.830442651,439.14822644,0.0,46.0930336215,113.312780494,500.535868439,477.462337351,5.66466996096,17.4088611271
 04/28  01:00:00,808.501377342,101.830442651,436.722656668,0.0,46.0930336215,113.312780494,496.606696531,482.226806194,5.66466996096,8.71522037573
 04/28  02:00:00,806.086581035,101.830442651,435.166076617,0.0,46.0930336215,113.312780494,512.068327097,488.997988736,5.66466996096,17.4056684003
 04/28  03:00:00,802.807472326,101.830442651,432.492797342,0.0,46.0930336215,113.312780494,519.750118983,496.678816037,5.66466996096,17.406632985
 04/28  04:00:00,893.170519973,101.830442651,430.125073896,0.0,100.150657288,148.969399434,494.594670404,480.215872046,5.66466996096,8.71412839628
 04/28  05:00:00,893.522650065,102.567282001,429.279486764,0.0,100.150657288,149.894399434,657.867324278,626.295907566,14.1616749024,17.4097418097
 04/28  06:00:00,1111.79258489,105.051817517,428.839483448,0.0,176.471037341,302.612436532,526.41118376,489.37482454,28.3233498048,8.71300941471
 04/28  07:00:00,1238.33980206,107.899055409,432.086614397,0.0,243.2593065,310.10971186,513.620184944,444.786389517,42.4850247072,26.3487707201
 04/28  08:00:00,1281.70776115,109.016452753,431.384428537,0.0,243.2593065,310.10971186,501.628887753,418.506912837,56.6466996096,26.4752753064
 04/28  09:00:00,1297.94690939,110.216500769,411.768799759,0.0,243.2593065,302.612436532,466.686083056,388.759395392,42.4850247072,35.4416629566
 04/28  10:00:00,1285.91483243,111.343238893,389.424125871,0.0,243.2593065,310.10971186,482.769508018,367.401777729,70.808374512,44.5593557765
 04/28  11:00:00,1273.22697123,112.761774581,372.523428676,0.0,243.2593065,310.10971186,445.370446965,338.859917439,70.808374512,35.7021550144
 04/28  12:00:00,1223.31553256,113.776492184,362.108274612,0.0,243.2593065,310.10971186,438.498650083,332.166927871,70.808374512,35.5233476994
 04/28  13:00:00,1261.69280656,114.630344373,366.691218847,0.0,243.2593065,302.612436532,439.731575633,338.443532165,56.6466996096,44.6413438584
 04/28  14:00:00,1263.21702463,115.349666412,367.913669262,0.0,243.2593065,302.612436532,424.337685082,346.216090518,42.4850247072,35.636569857
 04/28  15:00:00,1266.47389778,116.125556413,370.934054107,0.0,243.2593065,302.612436532,441.62310274,349.398950474,56.6466996096,35.5774526567
 04/28  16:00:00,1278.28608896,117.836565274,375.063006213,0.0,243.2593065,310.10971186,455.549078879,335.193825023,84.9700494144,35.3852044412
 04/28  17:00:00,1287.71032016,117.863354154,385.323729259,0.0,243.2593065,310.10971186,449.778542796,347.29083984,84.9700494144,17.5176535407
 04/28  18:00:00,1029.27950139,101.830442651,409.758675566,0.0,166.938926447,199.110933808,464.434727968,362.007016463,84.9700494144,17.4576620898
 04/28  19:00:00,1048.73182481,101.830442651,430.258743071,0.0,166.938926447,191.61365848,461.992736536,387.890863302,56.6466996096,17.4551736241
 04/28  20:00:00,934.67011035,101.830442651,443.208976229,0.0,100.150657288,124.558693486,514.565205505,440.462071835,56.6466996096,17.4564340601
 04/28  21:00:00,895.354933759,101.830442651,443.599054522,0.0,100.150657288,124.558693486,512.704700637,452.808053823,42.4850247072,17.411622106
 04/28  22:00:00,826.507436906,101.830442651,442.145006024,0.0,46.0930336215,124.558693486,510.721491677,473.685274678,28.3233498048,8.71286719371
 04/28  23:00:00,825.577297142,101.830442651,440.634031692,0.0,46.0930336215,124.558693486,513.750146914,482.181095259,14.1616749024,17.4073767523
 04/28  24:00:00,810.909999378,101.830442651,438.736830406,0.0,46.0930336215,113.312780494,511.405031521,488.332625719,5.66466996096,17.4077358411
 04/29  01:00:00,809.025129291,101.830442651,437.089894278,0.0,46.0930336215,113.312780494,507.951381266,493.572089024,5.66466996096,8.71462228146
 04/29  02:00:00,808.910810734,101.830442651,436.994295855,0.0,46.0930336215,113.312780494,520.149250064,497.076575055,5.66466996096,17.4080050478
 04/29  03:00:00,810.458327256,101.830442651,438.460022049,0.0,46.0930336215,113.312780494,515.560314633,501.182263363,5.66466996096,8.71338130917
 04/29  04:00:00,820.274421842,101.830442651,438.357667129,0.0,55.6251445156,113.312780494,517.869825633,494.796717798,5.66466996096,17.4084378744
 04/29  05:00:00,818.038651249,101.830442651,436.694737064,0.0,55.6251445156,113.312780494,529.875541295,498.305120455,14.1616749024,17.4087459371
 04/29  06:00:00,874.190573659,101.830442651,435.282511448,0.0,65.1572554096,176.889270242,472.059381141,435.024298682,28.3233498048,8.71173265455
 04/29  07:00:00,998.786397906,102.19109249,436.933222885,0.0,109.682768182,220.96816451,655.371040728,595.478165434,42.4850247072,17.4078505867
 04/29  08:00:00,1003.16900676,102.188159118,429.680475513,0.0,109.682768182,220.96816451,584.88644744,510.743764244,56.6466996096,17.4959835858
 04/29  09:00:00,1088.22274514,103.210985546,404.479680593,0.0,131.945524568,266.955817592,520.103402718,451.263466016,42.4850247072,26.354911994
 04/29  10:00:00,1077.73214662,103.466781859,384.154390439,0.0,131.945524568,274.45309292,507.31427887,410.033553263,70.808374512,26.4723510952
 04/29  11:00:00,1066.32996859,103.553903271,369.910777062,0.0,131.945524568,274.45309292,482.365646776,385.0850696,70.808374512,26.4722026638
 04/29  12:00:00,1025.83667595,103.675600866,360.410423251,0.0,131.945524568,274.45309292,476.455531378,370.360084112,70.808374512,35.2870727544
 04/29  13:00:00,1021.840132,103.888332984,364.144939204,0.0,131.945524568,266.955817592,438.343768832,355.228934662,56.6466996096,26.4681345606
 04/29  14:00:00,1025.20970097,103.949484936,368.331693565,0.0,131.945524568,266.955817592,410.433115551,341.481094078,42.4850247072,26.4669967653
 04/29  15:00:00,952.671839206,101.830442651,375.330583239,0.0,109.682768182,212.545889182,365.226248674,280.366230529,56.6466996096,28.2133185358
