Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/02  14:00:00,50.6474337514,5.38108867259,3.24835000946,0.0,18.7433767983,23.2517909448,35.8355472532,0.289048668255,18.025,17.5214985849
 02/02  15:00:00,50.1299286651,5.33355768761,2.77837531841,0.0,18.7433767983,23.2517909448,42.6795868787,1.30660375248,18.025,23.3479831262
 02/02  16:00:00,49.5795023691,5.31318798127,2.5382653732,0.0,18.7433767983,22.9618409725,39.1653836236,3.62121116599,18.025,17.5191724576
 02/02  17:00:00,53.3715759038,5.23143419123,1.96077453759,0.0,18.7433767983,27.431320555,28.5875565322,4.79879688992,18.025,5.76375964227
 02/02  18:00:00,72.8973078752,5.4217575696,3.45584442293,0.0,17.6635504202,40.6971502883,9.13077961603,3.35542087242,0.0,5.77535874361
 02/02  19:00:00,82.5755675905,5.59371955271,4.57309265541,0.0,27.5259009287,37.3340067412,16.7014473138,5.11180445171,0.0,11.5896428621
 02/02  20:00:00,85.8512327878,5.71217762332,5.40512969581,0.0,33.8341110165,33.3544677425,18.0802572096,6.52565014511,0.0,11.5546070645
 02/02  21:00:00,95.8638915476,5.96799314457,7.00781783193,0.0,36.5179666069,38.8247702939,15.5016203177,9.71563756475,0.0,5.78598275297
 02/02  22:00:00,90.948823303,6.06098865845,7.51454056266,0.0,32.965339924,36.8579353714,28.2519496524,10.8598546868,0.0,17.3920949656
 02/02  23:00:00,64.2059329675,5.64736286604,4.73261992715,0.0,25.6355707503,20.6438685092,16.5279280821,10.7351812306,0.0,5.79274685145
 02/02  24:00:00,42.0421929144,5.33292779445,2.43652860216,0.0,15.0252895274,11.7056064465,19.9600085119,14.1900827541,0.0,5.76992575775
 02/03  01:00:00,36.2831112751,5.25704198133,1.77913516488,0.0,11.6412384099,10.0650221343,22.1727031594,16.4088130163,0.0,5.76389014305
 02/03  02:00:00,34.2578856741,5.19948010505,1.37222226592,0.0,10.0992000411,10.047477231,23.5073654095,17.7491050806,0.0,5.75826032891
 02/03  03:00:00,32.0250411619,5.15331551627,1.04510422046,0.0,8.25718729233,10.0299323277,18.7979024576,18.7779024576,0.0,0.02
 02/03  04:00:00,31.0866214998,5.03227275343,0.227722288245,0.0,8.25718729233,10.0299323277,26.9284695011,21.1703091888,0.0,5.75816031233
 02/03  05:00:00,32.6366235432,5.02448379988,0.17885319692,0.0,8.25718729233,11.6354268332,28.962608383,23.1987945442,0.0,5.76381383873
 02/03  06:00:00,40.6684356392,5.08133447218,0.573486885119,0.000496026302371,12.1011305571,15.3678112995,28.3055876931,22.5238779438,0.0,5.78170974934
 02/03  07:00:00,70.7415861528,5.38701809741,2.6968922032,0.0,19.7275818095,37.2640762949,34.3787115636,22.776551405,0.0,11.6021601587
 02/03  08:00:00,86.0737972152,5.68914116072,4.77463756578,0.0,24.3117294858,51.2795993405,36.0303558711,18.5667576541,0.0,17.463598217
 02/03  09:00:00,73.8005782302,5.52638074803,3.93952377382,0.0,23.6694662846,40.6342015617,37.7764592878,8.3736731055,0.0,29.4027861824
 02/03  10:00:00,70.9822183009,5.77467989938,5.88035497427,0.0,23.6694662846,35.6302164847,44.8373482678,3.36103871048,18.025,23.4513095574
 02/03  11:00:00,53.6692643838,5.81901703771,6.11986406555,0.0,18.7433767983,22.9618409725,44.073362028,2.64243215432,18.025,23.4059298736
 02/03  12:00:00,55.2222842671,6.01642202039,7.47781549575,0.0,18.7433767983,22.9618409725,42.1802443962,0.79827907382,18.025,23.3569653224
 02/03  13:00:00,57.070980843,6.15426355517,9.14522042682,0.0,18.5889407304,23.1597249699,35.7866720712,0.243236644667,18.025,17.5184354265
 02/03  14:00:00,56.9210798844,6.17763363174,8.72545379334,0.0,18.7433767983,23.2517909448,41.3771987405,0.0,18.025,23.3521987405
 02/03  15:00:00,55.9987382618,6.07516208432,7.90557611925,0.0,18.7433767983,23.2517909448,37.7238592797,0.0,18.025,19.6988592797
 02/03  16:00:00,55.3752486789,6.03438723681,7.61281758211,0.0,18.7433767983,22.9618409725,39.6825587826,0.49006069055,18.025,21.167498092
 02/03  17:00:00,58.9222386781,5.91564623625,6.82721921613,0.0,18.7433767983,27.431320555,25.0040754058,1.21515005215,18.025,5.76392535363
 02/03  18:00:00,76.9690636554,5.94906347689,7.00029029426,0.0,17.6635504202,40.6971502883,7.56593778186,1.79036414911,0.0,5.77557363275
 02/03  19:00:00,85.7553779377,6.02240933604,7.32421035685,0.0,27.5259009287,37.3340067412,14.9726195935,3.38335406696,0.0,11.5892655266
 02/03  20:00:00,88.6431651735,6.09334879772,7.81589226037,0.0,33.8341110165,33.3544677425,17.1060610158,5.55261780653,0.0,11.5534432093
 02/03  21:00:00,98.2881657559,6.29845571661,9.1016293397,0.0,36.5179666069,38.8247702939,12.5918956361,6.80506251144,0.0,5.78683312464
 02/03  22:00:00,92.3691635921,6.26467440344,8.73119456944,0.0,32.965339924,36.8579353714,22.0299461108,10.4283615243,0.0,11.6015845864
 02/03  23:00:00,64.965390742,5.76539143655,5.37404642732,0.0,25.6355707503,20.6438685092,26.5924588356,15.0256194923,0.0,11.5668393433
 02/03  24:00:00,42.8032063841,5.43808497827,3.09238470434,0.0,15.0252895274,11.7056064465,22.5698474487,16.7999936864,0.0,5.76985376228
 02/04  01:00:00,38.1159099703,5.3427790123,2.32629872729,0.0,12.8411359301,10.0650221343,24.1397181312,18.375629155,0.0,5.76408897616
 02/04  02:00:00,37.7573212053,5.29800438986,2.0136559894,0.0,12.8411359301,10.0650221343,18.4034266655,18.3834266655,0.0,0.02
 02/04  03:00:00,32.5882214407,5.22807537045,1.5335216767,0.0,8.25718729233,10.0299323277,25.0835620004,19.3255103965,0.0,5.75805160394
 02/04  04:00:00,32.2101214239,5.18072469505,1.2027709411,0.0,8.25718729233,10.0299323277,27.3529301931,21.594638888,0.0,5.75829130508
 02/04  05:00:00,33.5545240839,5.14555507214,0.97568413149,0.0,8.25718729233,11.6354268332,23.8094660668,23.7894660668,0.0,0.02
 02/04  06:00:00,37.4652832853,5.11205623019,0.761585375506,0.0,8.71707943955,15.3327214929,29.851801232,24.0817924929,0.0,5.77000873916
 02/04  07:00:00,56.3908634952,5.20277782909,1.38432264812,0.0,18.5082010057,25.6353820695,33.8165686985,22.2731945829,0.0,11.5433741156
 02/04  08:00:00,69.4430816327,5.49920956143,3.45651687065,0.0,19.4083231844,41.0650158608,28.812886075,17.2110877684,0.0,11.6017983066
 02/04  09:00:00,98.116776754,6.07754972281,7.67488842626,0.0,26.3286599382,57.9988325916,41.429101927,5.96725277162,0.0,35.4618491553
 02/04  10:00:00,84.1709252914,6.19143385326,8.76937793185,0.0,26.3286599382,42.8504436482,45.4732772168,1.19403193853,18.025,26.2542452783
 02/04  11:00:00,59.8265525276,6.13076781412,8.47985736988,0.0,21.7447113004,23.4437158914,45.0043521568,0.391945831186,18.025,26.5874063256
 02/04  12:00:00,59.0851628243,6.29755937673,10.0335185457,0.0,19.3027497915,23.426170988,41.4276640352,0.0,18.025,23.4026640352
 02/04  13:00:00,60.8137673946,6.45394370912,11.4636667001,0.0,19.1483137236,23.7250123474,35.5457914129,0.0,18.025,17.5207914129
 02/04  14:00:00,61.4546315411,6.5281883529,11.8847469446,0.0,19.3027497915,23.7161209604,41.376743045,0.0,18.025,23.351743045
 02/04  15:00:00,61.5619094991,6.53071710036,11.9894885929,0.0,19.3027497915,23.7161209604,35.5378053129,0.0,18.025,17.5128053129
 02/04  16:00:00,60.4949901581,6.42814832859,11.3150959756,0.0,19.3027497915,23.426170988,41.37868119,0.0,18.025,23.35368119
 02/04  17:00:00,62.4947969713,6.21904565351,9.07267368761,0.0,19.3027497915,27.8956505705,23.7889635536,0.0,18.025,5.7639635536
 02/04  18:00:00,75.9536591549,6.14156974114,8.33448837452,0.0,18.2229234133,37.5968344597,6.8697901168,1.09989625592,0.0,5.76989386087
 02/04  19:00:00,92.681826121,6.2903260632,9.07656197321,0.0,32.690315043,37.0816133363,8.60536695879,2.83024681234,0.0,5.77512014645
 02/04  20:00:00,93.2303793952,6.35773713536,9.44594201569,0.0,36.8143715336,33.066984531,9.76769183061,3.98127394334,0.0,5.78641788727
 02/04  21:00:00,99.1192527137,6.4635976697,9.98887093046,0.0,36.3493007332,38.7721355839,18.3218677113,6.76870879765,0.0,11.5531589136
 02/04  22:00:00,96.2571654535,6.38016369815,9.32808614329,0.0,36.1807251679,36.8228455648,15.3770273486,9.59066747535,0.0,5.78635987326
 02/04  23:00:00,71.9037535166,5.97035248306,6.70440306543,0.0,31.0351095914,20.6438685092,28.2374888392,10.8453420213,0.0,17.3921468179
 02/04  24:00:00,46.1902150802,5.5620898168,3.95325907969,0.0,17.4250845679,11.7056064465,20.3616119862,14.5799108724,0.0,5.78170111384
 02/05  01:00:00,38.8622973588,5.42429748569,2.87174477471,0.0,12.925468867,10.100111941,22.7451556306,16.9810509325,0.0,5.76410469814
 02/05  02:00:00,38.2846370439,5.35362833236,2.36592500866,0.0,12.925468867,10.100111941,18.5290790908,18.5090790908,0.0,0.02
 02/05  03:00:00,33.1552161936,5.28673945967,1.92242957846,0.0,8.34152022915,10.0650221343,23.1609932606,17.4029261838,0.0,5.75806707684
 02/05  04:00:00,32.8413988129,5.24623122204,1.64911887781,0.0,8.34152022915,10.0650221343,23.3311557947,17.5728487041,0.0,5.7583070905
 02/05  05:00:00,34.1969434765,5.21437022468,1.42986552539,0.0,8.34152022915,11.6705166398,18.6346385704,18.6146385704,0.0,0.02
 02/05  06:00:00,38.1592944742,5.18888026568,1.25934983262,0.0,8.80141237637,15.3678112995,23.9357230404,18.165697701,0.0,5.77002533945
 02/05  07:00:00,56.8499125945,5.26769466376,1.77845466835,0.0,18.5082010057,25.6353820695,30.1951180273,18.6517077367,0.0,11.5434102906
 02/05  08:00:00,69.8420879766,5.53598979626,3.69931992333,0.0,19.4926561212,41.1001056674,25.7390282829,14.1371897424,0.0,11.6018385405
 02/05  09:00:00,98.3818063616,6.10544731781,7.91202003114,0.0,26.3286599382,57.9988325916,38.8959294823,3.43310856821,0.0,35.4628209141
 02/05  10:00:00,83.7434419076,6.12270756854,8.53004611635,0.0,26.2443270014,42.8153538416,45.1857368189,0.137139548551,18.025,27.0235972704
 02/05  11:00:00,59.5908949954,6.00825465098,8.36671062177,0.0,21.7447113004,23.4437158914,43.8443289639,0.0,18.025,25.8193289639
 02/05  12:00:00,58.9769316199,6.2035697621,9.95956534765,0.0,19.3449162599,23.4437158914,41.4277619004,0.0,18.025,23.4027619004
 02/05  13:00:00,59.7503188669,6.2441395719,10.5503107787,0.0,19.190480192,23.7425572507,35.5447310449,0.0,18.025,17.5197310449
 02/05  14:00:00,60.6144130179,6.36120844775,11.2712196602,0.0,19.260583323,23.698576057,41.3768446361,0.0,18.025,23.3518446361
 02/05  15:00:00,60.7312999994,6.36728399421,11.3820235078,0.0,19.260583323,23.698576057,35.537883696,0.0,18.025,17.512883696
 02/05  16:00:00,60.024067645,6.30922531145,11.0228076927,0.0,19.260583323,23.4086260847,41.3787905023,0.0,18.025,23.3537905023
 02/05  17:00:00,62.2059108562,6.17111912313,8.89142541311,0.0,19.260583323,27.8781056672,23.78898638,0.0,18.025,5.76398637999
 02/05  18:00:00,75.5985265348,6.09888366805,8.08175308792,0.0,18.1807569449,37.5792895564,6.50058946303,0.730672036307,0.0,5.76991742673
 02/05  19:00:00,92.1760976104,6.24452112031,8.7360610841,0.0,32.6059821062,37.0465235296,8.95128411857,3.17587259407,0.0,5.77541152449
 02/05  20:00:00,92.788795312,6.3072483571,9.05484643947,0.0,36.8143715336,33.066984531,12.2040600335,6.41761678908,0.0,5.78644324445
 02/05  21:00:00,99.1955960831,6.45092460197,9.9584649454,0.0,36.43363367,38.8072253906,18.6785296725,7.1253609469,0.0,11.5531687256
 02/05  22:00:00,96.3824236872,6.40031661452,9.5526136423,0.0,36.0963922311,36.7877557581,13.2764807385,7.48972981001,0.0,5.78675092844
 02/05  23:00:00,72.0694669832,5.99642684531,6.96346460005,0.0,30.9507766546,20.6087787026,25.137409417,7.74517888678,0.0,17.3922305303
 02/05  24:00:00,46.9236109884,5.63604139362,4.61270319628,0.0,17.4250845679,11.7056064465,13.9988452596,8.21711784736,0.0,5.78172741226
 02/06  01:00:00,38.5384723638,5.52093292766,3.77060451716,0.0,11.6412384099,10.0650221343,12.4133532629,6.64922353962,0.0,5.76412972326
 02/06  02:00:00,36.1435131635,5.42771373755,3.02961912202,0.0,10.0992000411,10.047477231,7.70335963755,7.68335963755,0.0,0.02
 02/06  03:00:00,33.664267136,5.35664717028,2.48099560659,0.0,8.25718729233,10.0299323277,14.8138857035,9.05579380972,0.0,5.75809189383
 02/06  04:00:00,33.414453071,5.32567546243,2.26215144142,0.0,8.25718729233,10.0299323277,15.0464031508,9.28807096165,0.0,5.75833218913
 02/06  05:00:00,34.8005595325,5.29768279233,2.06959168171,0.0,8.25718729233,11.6354268332,9.57652155269,9.55652155269,0.0,0.02
 02/06  06:00:00,42.4184046751,5.30346942038,2.10181432541,0.0,12.1011305571,15.3678112995,20.4873526852,8.94426311017,0.0,11.543089575
 02/06  07:00:00,72.4608919692,5.6191335502,4.18408445403,0.0,19.7275818095,37.2640762949,20.7195695874,9.11819701131,0.0,11.6013725761
 02/06  08:00:00,88.9444386233,6.05302460918,7.28139195307,0.0,24.3117294858,51.2795993405,22.7608588343,5.2970704699,0.0,17.4637883644
 02/06  09:00:00,75.9342157468,5.74715766056,5.852383386,0.0,23.6694662846,40.6342015617,29.5623236492,0.159891040102,0.0,29.4024326091
 02/06  10:00:00,73.0349472175,5.86935743791,7.8384053346,0.0,23.6694662846,35.6302164847,41.4728840129,0.0,18.025,23.4478840129
 02/06  11:00:00,56.4633800696,5.88797144225,8.84502533011,0.0,18.7433767983,22.9618409725,41.4294604904,0.0,18.025,23.4044604904
 02/06  12:00:00,58.5136750464,6.01186702591,10.7737612757,0.0,18.7433767983,22.9618409725,41.3795623757,0.0,18.025,23.3545623757
 02/06  13:00:00,61.4113337324,6.19239777178,13.4474408165,0.0,18.5889407304,23.1597249699,35.5453897919,0.0,18.025,17.5203897919
 02/06  14:00:00,61.6008645049,6.32650187747,13.2563673967,0.0,18.7433767983,23.2517909448,41.3740462727,0.0,18.025,23.3490462727
 02/06  15:00:00,60.7660523764,6.32605844349,12.4219937583,0.0,18.7433767983,23.2517909448,35.5406627585,0.0,18.025,17.5156627585
 02/06  16:00:00,59.7829595473,6.29096348813,11.7639529408,0.0,18.7433767983,22.9618409725,41.37672767,0.0,18.025,23.35172767
 02/06  17:00:00,61.6625572389,6.15991874878,9.32326350844,0.0,18.7433767983,27.431320555,23.7888829957,0.0,18.025,5.76388299574
 02/06  18:00:00,79.1668263799,6.19584985201,8.95126365415,0.0,17.6635504202,40.6971502883,5.77571347144,0.0,0.0,5.77571347144
 02/06  19:00:00,87.4194961051,6.23042824697,8.78030852457,0.0,27.5259009287,37.3340067412,13.2831119982,1.69455077585,0.0,11.5885612223
 02/06  20:00:00,89.8252657146,6.25170945226,8.8396330535,0.0,33.8341110165,33.3544677425,9.87670265441,4.09027128239,0.0,5.78643137202
 02/06  21:00:00,98.7061762197,6.37311913399,9.44497195427,0.0,36.5179666069,38.8247702939,19.3034702238,7.75031269157,0.0,11.5531575323
 02/06  22:00:00,92.7259384978,6.32893012495,9.02371541803,0.0,32.965339924,36.8579353714,22.3501418706,10.7478717456,0.0,11.6022701249
 02/06  23:00:00,65.8111230972,5.87401362993,6.11115470781,0.0,25.6355707503,20.6438685092,24.790179199,13.2233794298,0.0,11.5667997693
 02/06  24:00:00,43.3622931247,5.50223560974,3.58732039769,0.0,15.0252895274,11.7056064465,21.3404127639,15.570378119,0.0,5.77003464492
 02/07  01:00:00,37.3393833269,5.39015489435,2.70229451932,0.0,11.6412384099,10.0650221343,21.4480652068,15.6840871498,0.0,5.76397805699
 02/07  02:00:00,35.3101592104,5.33479107795,2.28918895365,0.0,10.0992000411,10.047477231,15.4902562193,15.4702562193,0.0,0.02
 02/07  03:00:00,32.9747499255,5.27712095883,1.87100241337,0.0,8.25718729233,10.0299323277,22.6403174086,16.8820567097,0.0,5.7582606989
 02/07  04:00:00,32.6833021203,5.24090315948,1.61577584002,0.0,8.25718729233,10.0299323277,17.8481056129,17.8281056129,0.0,0.02
 02/07  05:00:00,33.8691794084,5.18903525567,1.24685801246,0.0,8.25718729233,11.6354268332,27.441003589,21.676877331,0.0,5.76412625797
 02/07  06:00:00,41.3458639856,5.17546187052,1.15728131907,0.0,12.1011305571,15.3678112995,34.7093071737,23.1671283653,0.0,11.5421788084
 02/07  07:00:00,71.1548291642,5.46162479029,3.03552841447,0.0,19.7275818095,37.2640762949,32.8607355086,21.2604757356,0.0,11.600259773
 02/07  08:00:00,86.4331611094,5.75104397554,5.07209458375,0.0,24.3117294858,51.2795993405,32.4004153349,14.9359022061,0.0,17.4645131288
 02/07  09:00:00,74.5834836083,5.60595731469,4.64285238658,0.0,23.6694662846,40.6342015617,32.9802636061,3.57727210748,0.0,29.4029914987
 02/07  10:00:00,72.0229702464,5.82399512492,6.87179042377,0.0,23.6694662846,35.6302164847,41.5855728242,0.108415767914,18.025,23.4521570563
 02/07  11:00:00,55.8942451716,5.8954777813,8.26838374345,0.0,18.7433767983,22.9618409725,41.429982622,0.0,18.025,23.404982622
 02/07  12:00:00,56.7190532897,5.97387208427,9.01713411405,0.0,18.7433767983,22.9618409725,35.545300203,0.0,18.025,17.520300203
 02/07  13:00:00,58.2437537813,6.09873849046,10.373522492,0.0,18.5889407304,23.1597249699,41.3788331169,0.0,18.025,23.3538331169
 02/07  14:00:00,59.4928612846,6.21354931485,11.2613126195,0.0,18.7433767983,23.2517909448,41.3726664656,0.0,18.025,23.3476664656
 02/07  15:00:00,59.9394251034,6.22329518732,11.6981339857,0.0,18.7433767983,23.2517909448,35.5465648098,0.0,18.025,17.5215648098
 02/07  16:00:00,59.214293971,6.19949898339,11.286748927,0.0,18.7433767983,22.9618409725,41.3745729647,0.0,18.025,23.3495729647
 02/07  17:00:00,61.9793177673,6.13440450188,9.66554187029,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 02/07  18:00:00,79.0959455792,6.17630068625,8.89993114962,0.0,17.6635504202,40.6971502883,11.5312306807,0.0,0.0,11.5312306807
 02/07  19:00:00,87.2187478429,6.19971725808,8.61027130791,0.0,27.5259009287,37.3340067412,13.5701207604,1.98007829581,0.0,11.5900424646
 02/07  20:00:00,89.8236951291,6.2432692115,8.84650285333,0.0,33.8341110165,33.3544677425,8.61998025712,2.83261486512,0.0,5.787365392
 02/07  21:00:00,98.7832437004,6.37527034802,9.51988930458,0.0,36.5179666069,38.8247702939,16.6373516515,5.08332853911,0.0,11.5540231124
 02/07  22:00:00,92.8744538912,6.34294387977,9.15821719605,0.0,32.965339924,36.8579353714,19.5547463244,7.9536572505,0.0,11.6010890739
 02/07  23:00:00,65.8000144523,5.87228150909,6.10177759923,0.0,25.6355707503,20.6438685092,23.4922773577,11.9260489395,0.0,11.5662284182
 02/07  24:00:00,43.2640540561,5.49292798485,3.49838869922,0.0,15.0252895274,11.7056064465,21.2975677691,15.5275818966,0.0,5.76998587249
 02/08  01:00:00,37.3922504961,5.39349187737,2.75182689651,0.0,11.6412384099,10.0650221343,13.5734646788,13.5534646788,0.0,0.02
 02/08  02:00:00,35.2536703644,5.32793872082,2.23954963746,0.0,10.0992000411,10.047477231,20.0036857829,14.2455107525,0.0,5.75817503048
 02/08  03:00:00,33.186024867,5.2979049017,2.06149352537,0.0,8.25718729233,10.0299323277,17.3646262858,11.6065542311,0.0,5.75807205473
 02/08  04:00:00,33.1721677891,5.29117614441,2.0543699267,0.0,8.25718729233,10.0299323277,8.34930752626,8.32930752626,0.0,0.02
 02/08  05:00:00,34.6466373549,5.27397471002,1.9393748179,0.0,8.25718729233,11.6354268332,13.6972270874,7.93323224859,0.0,5.76399483884
 02/08  06:00:00,42.3193341091,5.28682933147,2.01938528398,0.0,12.1011305571,15.3678112995,13.1674320055,7.38569887629,0.0,5.78173312919
 02/08  07:00:00,72.4552613077,5.60728166866,4.19029896024,0.0,19.7275818095,37.2640762949,23.9777701343,6.58836780649,0.0,17.3894023278
 02/08  08:00:00,88.6427051833,6.0080590522,7.02462670093,0.0,24.3117294858,51.2795993405,21.7846239636,4.32187971423,0.0,17.4627442494
 02/08  09:00:00,75.8012826948,5.72731967156,5.73928912597,0.0,23.6694662846,40.6342015617,23.6783667221,0.153034258008,0.0,23.5253324641
 02/08  10:00:00,72.7877007284,5.87641349567,7.58410168555,0.0,23.6694662846,35.6302164847,47.3290186698,0.0,18.025,29.3040186698
 02/08  11:00:00,55.341699801,5.81824604913,7.7930707502,0.0,18.7433767983,22.9618409725,41.4290362207,0.0,18.025,23.4040362207
 02/08  12:00:00,57.5045511953,5.97352545941,9.80297946912,0.0,18.7433767983,22.9618409725,35.5471747227,0.0,18.025,17.5221747227
 02/08  13:00:00,60.2439040242,6.13433815836,12.338072468,0.0,18.5889407304,23.1597249699,41.376242185,0.0,18.025,23.351242185
 02/08  14:00:00,62.1738064794,6.3114919002,13.8443135601,0.0,18.7433767983,23.2517909448,35.5443898021,0.0,18.025,17.5193898021
 02/08  15:00:00,61.6942337382,6.30550778122,13.3707331302,0.0,18.7433767983,23.2517909448,41.3777701946,0.0,18.025,23.3527701946
 02/08  16:00:00,60.7816236922,6.27883254789,12.7747408588,0.0,18.7433767983,22.9618409725,41.1002567358,0.0,18.025,23.0752567358
 02/08  17:00:00,62.6736069986,6.17016432069,10.3240769208,0.0,18.7433767983,27.431320555,18.3120703722,0.0,18.025,0.287070372224
 02/08  18:00:00,78.6646160948,6.14801054413,8.49689674425,0.0,17.6635504202,40.6971502883,5.93679549252,0.16118099536,0.0,5.77561449716
 02/08  19:00:00,86.7501387772,6.16170214367,8.17967845704,0.0,27.5259009287,37.3340067412,15.4739700544,2.62305793519,0.0,12.8509121192
 02/08  20:00:00,89.1463729504,6.17976913284,8.23267915256,0.0,33.8341110165,33.3544677425,15.6914883909,5.39495971622,0.0,10.2965286747
 02/08  21:00:00,98.1644242923,6.31407848288,8.96226330417,0.0,36.5179666069,38.8247702939,19.859779318,8.30671680839,0.0,11.5530625097
 02/08  22:00:00,92.1362608943,6.26104598484,8.50192004,0.0,32.965339924,36.8579353714,23.4391136495,11.8385155499,0.0,11.6005980996
 02/08  23:00:00,65.3655725283,5.82191568868,5.71770432533,0.0,25.6355707503,20.6438685092,25.0328090404,13.9215358839,0.0,11.1112731564
 02/08  24:00:00,43.1366530115,5.47709626668,3.38681982466,0.0,15.0252895274,11.7056064465,16.0439121507,15.5716147134,0.0,0.472297437253
 02/09  01:00:00,37.258766729,5.3804894781,2.63134488254,0.0,11.6412384099,10.0650221343,20.3920332429,14.6279354673,0.0,5.76409777558
 02/09  02:00:00,35.0884976698,5.31194568125,2.09036775306,0.0,10.0992000411,10.047477231,22.7886611945,17.0303408442,0.0,5.75832035026
 02/09  03:00:00,32.6672827768,5.24298739537,1.59767206874,0.0,8.25718729233,10.0299323277,20.4961489747,20.4761489747,0.0,0.02
 02/09  04:00:00,32.4288085664,5.21066691272,1.39151764649,0.0,8.25718729233,10.0299323277,25.0212449879,19.263024382,0.0,5.75822060587
 02/09  05:00:00,34.0929653694,5.21311704426,1.44655954238,0.0,8.25718729233,11.6354268332,19.7792504184,14.0152250089,0.0,5.76402540953
 02/09  06:00:00,41.9592159962,5.24559421726,1.70050434037,0.0,12.1011305571,15.3678112995,15.5014755399,9.7201193435,0.0,5.78135619637
 02/09  07:00:00,71.9076504206,5.54545748092,3.70451368051,0.0,19.7275818095,37.2640762949,19.9074677805,8.30532794555,0.0,11.602139835
 02/09  08:00:00,87.9794259783,5.92136709108,6.44803953437,0.0,24.3117294858,51.2795993405,22.2617580342,4.79778684734,0.0,17.4639711869
 02/09  09:00:00,75.9733691429,5.74727980734,5.89141527147,0.0,23.6694662846,40.6342015617,29.5250180968,0.120628290494,0.0,29.4043898063
 02/09  10:00:00,72.6606514041,5.86333786526,7.47012458141,0.0,23.6694662846,35.6302164847,47.3369362067,0.0,18.025,29.3119362067
 02/09  11:00:00,55.0808013715,5.79056603317,7.55985508626,0.0,18.7433767983,22.9618409725,35.5836026567,0.0,18.025,17.5586026567
 02/09  12:00:00,57.4814722518,6.02539190919,9.72803378197,0.0,18.7433767983,22.9618409725,41.3798080363,0.0,18.025,23.3548080363
 02/09  13:00:00,59.6442219505,6.14971588934,11.723010837,0.0,18.5889407304,23.1597249699,41.3733346521,0.0,18.025,23.3483346521
 02/09  14:00:00,59.8040902678,6.13985989789,11.6462337702,0.0,18.7433767983,23.2517909448,35.5471236659,0.0,18.025,17.5221236659
 02/09  15:00:00,60.571437263,6.2169474138,12.336494513,0.0,18.7433767983,23.2517909448,41.3738039694,0.0,18.025,23.3488039694
 02/09  16:00:00,59.382094034,6.1691698546,11.4848740885,0.0,18.7433767983,22.9618409725,35.5426697431,0.0,18.025,17.5176697431
 02/09  17:00:00,61.2526111057,6.0402644633,9.03297987649,0.0,18.7433767983,27.431320555,23.7888169057,0.0,18.025,5.76381690572
 02/09  18:00:00,78.4240619395,6.09794314023,8.30641250365,0.0,17.6635504202,40.6971502883,5.77555242595,0.0,0.0,5.77555242595
 02/09  19:00:00,86.8316268152,6.15676869454,8.2661012274,0.0,27.5259009287,37.3340067412,12.1863936965,0.596365731123,0.0,11.5900279653
 02/09  20:00:00,89.8363959536,6.24518793563,8.85728136063,0.0,33.8341110165,33.3544677425,12.5498107605,0.995046065852,0.0,11.5547646947
 02/09  21:00:00,99.2010521365,6.42116120355,9.89181022328,0.0,36.5179666069,38.8247702939,7.42643367266,1.64025150457,0.0,5.78618216809
 02/09  22:00:00,93.5923051239,6.42318317365,9.79582647063,0.0,32.965339924,36.8579353714,20.0836066235,2.69124263514,0.0,17.3923639883
 02/09  23:00:00,66.8948790889,5.99815479764,7.0707732278,0.0,25.6355707503,20.6438685092,10.4001843961,4.60687165595,0.0,5.79331274016
 02/09  24:00:00,44.6085516129,5.64143091422,4.69438353713,0.0,15.0252895274,11.7056064465,11.7377476236,5.9677753596,0.0,5.76997226395
 02/10  01:00:00,38.3295968087,5.49560768498,3.58705496471,0.0,11.6412384099,10.0650221343,13.1885151312,7.42441992899,0.0,5.76409520216
 02/10  02:00:00,36.0044037096,5.4099190606,2.90830071382,0.0,10.0992000411,10.047477231,14.1312645426,8.37314865273,0.0,5.75811588982
 02/10  03:00:00,33.6555217077,5.35144962737,2.4774506201,0.0,8.25718729233,10.0299323277,7.76076450466,7.74076450466,0.0,0.02
 02/10  04:00:00,33.4184654564,5.32235039161,2.26948889299,0.0,8.25718729233,10.0299323277,13.1836733281,7.42566687543,0.0,5.75800645263
 02/10  05:00:00,34.8383751607,5.29889527285,2.10619225675,0.0,8.25718729233,11.6354268332,13.4096884131,7.64566776111,0.0,5.76402065202
 02/10  06:00:00,42.4100090604,5.29989663765,2.09699434089,0.0,12.1011305571,15.3678112995,13.8851729203,8.1035653856,0.0,5.78160753474
 02/10  07:00:00,72.5797760762,5.62955082708,4.29254844681,0.0,19.7275818095,37.2640762949,19.5299187048,7.92770871201,0.0,11.6022099927
 02/10  08:00:00,88.8119362906,6.03934050073,7.16257624643,0.0,24.3117294858,51.2795993405,22.9707663201,5.50651896876,0.0,17.4642473514
