Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/15  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,22.8105597141,22.8105597141
 02/15  11:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,2.9437397881,2.9437397881
 02/15  12:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/15  13:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/15  14:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/15  15:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/15  16:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/15  17:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/15  18:00:00,53.3878211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/15  19:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,2.68216109545,2.68216109545
 02/15  20:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,14.379250202,14.379250202
 02/15  21:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,21.6187948863,21.6187948863
 02/15  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/16  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/16  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/16  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/16  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/16  07:00:00,17.9965978759,6.71793200161,0.0,0.0,1.8243253836,1.797673824,101.087980938,101.087980938
 02/16  08:00:00,17.610581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,67.942648044,67.942648044
 02/16  09:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,43.3882283531,43.3882283531
 02/16  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,19.1681940452,19.1681940452
 02/16  11:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,5.99216259734,5.99216259734
 02/16  12:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/16  13:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/16  14:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/16  15:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/16  16:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/16  17:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/16  18:00:00,53.3878211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/16  19:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,3.11758972143,3.11758972143
 02/16  20:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,21.0333685537,21.0333685537
 02/16  21:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,32.2647817121,32.2647817121
 02/16  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/17  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/17  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/17  07:00:00,17.9965978759,6.71793200161,0.0,0.0,1.8243253836,1.797673824,128.087921169,128.087921169
 02/17  08:00:00,17.610581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,93.0540853445,93.0540853445
 02/17  09:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,62.9905950749,62.9905950749
 02/17  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,19.8050712708,19.8050712708
 02/17  11:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.691072308918,0.691072308918
 02/17  12:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/17  13:00:00,47.655319417,6.71793200161,0.00999830262988,0.0,32.8378569048,8.089532208,0.0,0.0
 02/17  14:00:00,47.8376991263,6.71793200161,0.192378011854,0.0,32.8378569048,8.089532208,0.0,0.0
 02/17  15:00:00,47.7649511308,6.71793200161,0.119630016409,0.0,32.8378569048,8.089532208,0.0,0.0
 02/17  16:00:00,47.7302345547,6.71793200161,0.0849134402553,0.0,32.8378569048,8.089532208,0.0,0.0
 02/17  17:00:00,47.6456447214,6.71793200161,0.000323607015155,0.0,32.8378569048,8.089532208,0.0,0.0
 02/17  18:00:00,53.3878211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/17  19:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0349953482824,0.0349953482824
 02/17  20:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,8.24552769763,8.24552769763
 02/17  21:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,22.8357093276,22.8357093276
 02/17  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/18  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/18  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/18  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/18  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/18  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/18  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/18  07:00:00,17.5471794199,6.71793200161,0.0,0.0,1.8243253836,1.348255368,119.541861972,119.541861972
 02/18  08:00:00,13.0630935048,6.71793200161,0.0,0.0,3.6486507672,2.696510736,85.7911946816,85.7911946816
 02/18  09:00:00,22.1580688632,6.71793200161,0.0,0.0,10.9459523016,4.49418456,72.5613792496,72.5613792496
 02/18  10:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,52.0343767555,52.0343767555
 02/18  11:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,32.1990927122,32.1990927122
 02/18  12:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,22.0085326275,22.0085326275
 02/18  13:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,23.6552452406,23.6552452406
 02/18  14:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,18.3783389404,18.3783389404
 02/18  15:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,10.1702077656,10.1702077656
 02/18  16:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,5.99557712714,5.99557712714
 02/18  17:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,4.39750252433,4.39750252433
 02/18  18:00:00,53.3878211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,9.86219805116,9.86219805116
 02/18  19:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,30.7695081901,30.7695081901
 02/18  20:00:00,33.6430688632,6.71793200161,0.0,0.0,10.9459523016,4.49418456,39.420074757,39.420074757
 02/18  21:00:00,33.6430688632,6.71793200161,0.0,0.0,10.9459523016,4.49418456,38.5905097112,38.5905097112
 02/18  22:00:00,24.5480935048,6.71793200161,0.0,0.0,3.6486507672,2.696510736,47.3591123333,47.3591123333
 02/18  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/18  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  07:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  08:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  09:00:00,13.0630935048,6.71793200161,0.0,0.0,3.6486507672,2.696510736,97.4517426932,97.4517426932
 02/19  10:00:00,13.0630935048,6.71793200161,0.0,0.0,3.6486507672,2.696510736,43.6786368444,43.6786368444
 02/19  11:00:00,26.7055565424,6.71793200161,0.0,0.0,14.5946030688,5.393021472,14.3932933031,14.3932933031
 02/19  12:00:00,26.7055565424,6.71793200161,0.0,0.0,14.5946030688,5.393021472,13.1877338785,13.1877338785
 02/19  13:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,7.41986696752,7.41986696752
 02/19  14:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,1.16592539223,1.16592539223
 02/19  15:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,2.44711957216,2.44711957216
 02/19  16:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,5.11374752439,5.11374752439
 02/19  17:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,9.91084351959,9.91084351959
 02/19  18:00:00,32.4480565424,6.71793200161,0.0,0.0,14.5946030688,5.393021472,31.7492602437,31.7492602437
 02/19  19:00:00,29.095581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,42.8082286722,42.8082286722
 02/19  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/19  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  07:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  08:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  09:00:00,13.0630935048,6.71793200161,0.0,0.0,3.6486507672,2.696510736,104.513398606,104.513398606
 02/20  10:00:00,13.0630935048,6.71793200161,0.0,0.0,3.6486507672,2.696510736,69.8306269837,69.8306269837
 02/20  11:00:00,26.7055565424,6.71793200161,0.0,0.0,14.5946030688,5.393021472,49.4791409235,49.4791409235
 02/20  12:00:00,26.7055565424,6.71793200161,0.0,0.0,14.5946030688,5.393021472,38.4671849741,38.4671849741
 02/20  13:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,14.9434636016,14.9434636016
 02/20  14:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,4.15472005488,4.15472005488
 02/20  15:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,7.87194934896,7.87194934896
 02/20  16:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,13.8779935646,13.8779935646
 02/20  17:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,18.0549552744,18.0549552744
 02/20  18:00:00,32.4480565424,6.71793200161,0.0,0.0,14.5946030688,5.393021472,37.9214220289,37.9214220289
 02/20  19:00:00,29.095581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,50.6933554053,50.6933554053
 02/20  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  07:00:00,16.0824312092,6.71793200161,0.0,0.0,1.8243253836,1.797673824,120.623027176,120.623027176
 02/21  08:00:00,17.610581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,86.9447143035,86.9447143035
 02/21  09:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,64.447411312,64.447411312
 02/21  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,41.3313411395,41.3313411395
 02/21  11:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,27.9017964523,27.9017964523
 02/21  12:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,10.7739846639,10.7739846639
 02/21  13:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,8.68599124777,8.68599124777
 02/21  14:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,8.93512368383,8.93512368383
 02/21  15:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,7.89603321766,7.89603321766
 02/21  16:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,8.102685001,8.102685001
 02/21  17:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,12.7371555852,12.7371555852
 02/21  18:00:00,51.4736544477,6.71793200161,0.0,0.0,32.8378569048,8.089532208,22.8340746384,22.8340746384
 02/21  19:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,32.2883957691,32.2883957691
 02/21  20:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,39.9130934839,39.9130934839
 02/21  21:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,43.3293964946,43.3293964946
 02/21  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  07:00:00,16.0824312092,6.71793200161,0.0,0.0,1.8243253836,1.797673824,97.3931804371,97.3931804371
 02/22  08:00:00,17.610581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,69.0618525178,69.0618525178
 02/22  09:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,48.4780297885,48.4780297885
 02/22  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,27.0710183844,27.0710183844
 02/22  11:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,21.0844363064,21.0844363064
 02/22  12:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,4.16339491549,4.16339491549
 02/22  13:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,2.58180486425,2.58180486425
 02/22  14:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,8.40558337214,8.40558337214
 02/22  15:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,7.41760007686,7.41760007686
 02/22  16:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,3.95494466993,3.95494466993
 02/22  17:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,6.8621514409,6.8621514409
 02/22  18:00:00,51.4736544477,6.71793200161,0.0,0.0,32.8378569048,8.089532208,15.1706757523,15.1706757523
 02/22  19:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,22.017650526,22.017650526
 02/22  20:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,29.7064341411,29.7064341411
 02/22  21:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,35.9543172518,35.9543172518
 02/22  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/22  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/22  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/23  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/23  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/23  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/23  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/23  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/23  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/23  07:00:00,16.0824312092,6.71793200161,0.0,0.0,1.8243253836,1.797673824,120.761022276,120.761022276
 02/23  08:00:00,17.610581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,80.5938654319,80.5938654319
 02/23  09:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,47.6062708879,47.6062708879
 02/23  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,15.722409694,15.722409694
 02/23  11:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,4.14554902793,4.14554902793
 02/23  12:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/23  13:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/23  14:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/23  15:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/23  16:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/23  17:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/23  18:00:00,51.4736544477,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/23  19:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.239318149798,0.239318149798
 02/23  20:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,10.679232554,10.679232554
 02/23  21:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,19.5217552781,19.5217552781
 02/23  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/23  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/23  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/24  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/24  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/24  07:00:00,16.0824312092,6.71793200161,0.0,0.0,1.8243253836,1.797673824,97.7732916886,97.7732916886
 02/24  08:00:00,17.610581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,65.736401608,65.736401608
 02/24  09:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,42.8341662641,42.8341662641
 02/24  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,18.6722446943,18.6722446943
 02/24  11:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,5.27585734274,5.27585734274
 02/24  12:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/24  13:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/24  14:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/24  15:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/24  16:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/24  17:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/24  18:00:00,51.4736544477,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/24  19:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 02/24  20:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,5.76549344588,5.76549344588
 02/24  21:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,15.6413510361,15.6413510361
 02/24  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/25  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/25  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/25  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/25  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/25  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/25  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/25  07:00:00,15.6330127532,6.71793200161,0.0,0.0,1.8243253836,1.348255368,79.924714727,79.924714727
 02/25  08:00:00,13.0630935048,6.71793200161,0.0,0.0,3.6486507672,2.696510736,60.7399855728,60.7399855728
 02/25  09:00:00,22.1580688632,6.71793200161,0.0,0.0,10.9459523016,4.49418456,47.2553469084,47.2553469084
 02/25  10:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,27.7694147237,27.7694147237
 02/25  11:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,13.7618993524,13.7618993524
 02/25  12:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,3.05393472425,3.05393472425
 02/25  13:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,1.74422830228,1.74422830228
 02/25  14:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.642235111635,0.642235111635
 02/25  15:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.199913571769,0.199913571769
 02/25  16:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,2.24326390041,2.24326390041
 02/25  17:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,4.46685664049,4.46685664049
 02/25  18:00:00,51.4736544477,6.71793200161,0.0,0.0,32.8378569048,8.089532208,6.62629576621,6.62629576621
