Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/24  21:00:00,146.167016335,26.5120949746,11.6415305333,0.0,12.3672932834,38.6892022431,104.265688997,101.273958579,2.97173041782,0.02
 01/24  22:00:00,119.277269142,21.2096759797,9.74116072046,0.0,12.3672932834,27.0668015668,89.7392133245,86.7474829067,2.97173041782,0.02
 01/24  23:00:00,90.2038273185,17.6747299831,8.50677069958,0.0,4.12243109448,15.9888894789,79.4862572259,76.4945268081,2.97173041782,0.02
 01/24  24:00:00,119.215660439,24.1854302404,17.7913578755,5.14334523636,4.12243109448,15.9888894789,101.51200394,98.5202735227,2.97173041782,0.02
 01/25  01:00:00,102.085930812,19.4180781177,14.0012578119,6.10041259852,4.12243109448,15.9888894789,82.4312615948,79.439531177,2.97173041782,0.02
 01/25  02:00:00,120.209167879,24.2725976471,17.5666060699,9.38866681621,4.12243109448,15.9888894789,104.085854482,101.094124065,2.97173041782,0.02
 01/25  03:00:00,102.73706721,19.4180781177,13.4706304202,8.8419266366,4.12243109448,15.9888894789,84.9586690187,81.9669386009,2.97173041782,0.02
 01/25  04:00:00,119.928229799,24.2725976471,16.4986682559,12.4830931932,4.12243109448,15.9888894789,106.98231012,103.990579702,2.97173041782,0.02
 01/25  05:00:00,141.757442788,28.2554431092,16.6410303292,8.30294168933,12.3672932834,24.9413748627,120.212707782,115.239823753,4.9528840297,0.02
 01/25  06:00:00,185.816833205,28.7078382739,23.4785115784,45.0847204115,12.3672932834,24.9413748627,189.788532081,184.815648051,4.9528840297,0.02
 01/25  07:00:00,223.957156681,29.1830772017,14.3749379528,35.2533028766,24.7345865669,70.7195625826,168.560480509,158.63471245,9.90576805939,0.02
 01/25  08:00:00,233.803239401,29.2311809252,14.730931595,25.2740136163,37.1018798503,92.3937384068,148.832098515,138.906330456,9.90576805939,0.02
 01/25  09:00:00,236.020461779,29.2565711272,15.5945957297,18.9250278148,37.1018798503,104.434947198,144.138826327,125.605136923,9.90576805939,8.62792134412
 01/25  10:00:00,241.772909279,29.3251300981,16.1738478669,13.7864274043,37.1018798503,116.476155989,125.007326055,115.081557996,9.90576805939,0.02
 01/25  11:00:00,239.220539535,29.4361463244,17.5510234385,11.1758624238,37.1018798503,116.476155989,124.233240399,105.690470428,9.90576805939,8.63700191214
 01/25  12:00:00,238.960130773,29.6026659097,19.6759618947,9.34505837517,37.1018798503,116.476155989,111.711736406,101.785968347,9.90576805939,0.02
 01/25  13:00:00,228.450105829,29.8030057341,20.9495933669,7.8918384045,37.1018798503,104.434947198,117.02243683,98.4829934367,9.90576805939,8.63367533414
 01/25  14:00:00,241.067460258,29.9854587724,23.3031603975,6.70131192965,37.1018798503,116.476155989,106.036851985,96.1110839257,9.90576805939,0.02
 01/25  15:00:00,242.005991047,30.0950059732,24.9114197262,5.32608306645,37.1018798503,116.476155989,112.653768897,94.1109970631,9.90576805939,8.63700377446
 01/25  16:00:00,235.191838016,30.1008074908,23.1295573783,4.63659934187,37.1018798503,116.476155989,103.407840198,93.4820721384,9.90576805939,0.02
 01/25  17:00:00,228.773592036,29.9311655,21.3789204137,4.34782115365,37.1018798503,116.476155989,113.484964649,94.9489793068,9.90576805939,8.63021728261
 01/25  18:00:00,240.579231006,29.6651641652,19.7338616382,4.52753103178,37.1018798503,116.476155989,108.272185678,98.3464176182,9.90576805939,0.02
 01/25  19:00:00,158.538630958,27.6743270643,18.7730949351,0.0,24.7345865669,47.5788473902,82.3169043582,77.3440203285,4.9528840297,0.02
 01/25  20:00:00,160.439641914,28.110164098,19.770557153,0.0,24.7345865669,47.5788473902,88.9351024658,83.9622184361,4.9528840297,0.02
 01/25  21:00:00,134.09245583,26.9479320082,14.5366055098,0.0548821439685,12.3672932834,38.6892022431,102.987154313,99.9954238951,2.97173041782,0.02
 01/25  22:00:00,109.661895782,21.8198478268,12.8978760061,0.210938429499,12.3672932834,27.0668015668,97.4472449038,85.8708226431,2.97173041782,8.60469184287
 01/25  23:00:00,81.0129160782,18.1105670167,10.352824552,0.317799433948,4.12243109448,15.9888894789,78.857314254,75.8655838361,2.97173041782,0.02
 01/25  24:00:00,89.3105314602,22.0934124788,11.2274268903,0.0,4.12243109448,15.9888894789,101.623228261,98.6314978428,2.97173041782,0.02
 01/26  01:00:00,87.1114144016,19.4180781177,14.7009137211,2.86173236531,4.12243109448,15.9888894789,82.5895343479,79.5978039301,2.97173041782,0.02
 01/26  02:00:00,99.6999886314,23.8367606135,16.6067322736,4.86767967615,4.12243109448,15.9888894789,103.616754638,100.625024221,2.97173041782,0.02
 01/26  03:00:00,93.2572069309,19.8539151514,15.4691873582,7.75499528951,4.12243109448,15.9888894789,84.0811699372,81.0894395194,2.97173041782,0.02
 01/26  04:00:00,102.528835904,23.8367606135,16.7466594391,7.50459567385,4.12243109448,15.9888894789,105.809030525,102.817300107,2.97173041782,0.02
 01/26  05:00:00,133.629628839,28.6912801429,21.6303692823,7.53470586317,12.3672932834,24.9413748627,119.494621574,114.521737544,4.9528840297,0.02
 01/26  06:00:00,163.450533595,28.2743283711,25.7972355641,32.5489700193,12.3672932834,24.9413748627,189.14052464,184.16764061,4.9528840297,0.02
 01/26  07:00:00,211.00608007,29.2045713061,20.4711042775,29.2977831811,24.7345865669,70.7195625826,154.221858487,144.296090427,9.90576805939,0.02
 01/26  08:00:00,221.670811349,29.2672188334,21.6888783726,20.1832298741,37.1018798503,92.3937384068,134.387298535,124.461530476,9.90576805939,0.02
 01/26  09:00:00,223.847255313,29.3319944295,22.6184506384,13.7973509264,37.1018798503,104.434947198,125.666170669,115.74040261,9.90576805939,0.02
 01/26  10:00:00,232.18075032,29.4347265725,23.9156283893,9.54751625787,37.1018798503,116.476155989,127.398117807,108.862063399,9.90576805939,8.63028634812
 01/26  11:00:00,229.279789552,29.5173554598,24.886206111,7.90796386332,37.1018798503,116.476155989,115.295194427,105.369426367,9.90576805939,0.02
 01/26  12:00:00,227.936587262,29.5703710574,27.8018349041,6.6592016932,37.1018798503,116.476155989,122.571353155,104.026740414,9.90576805939,8.63884468185
 01/26  13:00:00,217.349815403,29.845192139,31.1173006339,5.34247443188,37.1018798503,104.434947198,109.676012313,99.7502442537,9.90576805939,0.02
 01/26  14:00:00,226.571537743,29.8682181101,32.1342110194,4.14399557805,37.1018798503,116.476155989,117.178068155,98.6332461313,9.90576805939,8.63905396388
 01/26  15:00:00,225.385875296,29.8498305078,32.4552431774,3.31251215347,37.1018798503,116.476155989,116.576596912,98.6747839746,9.90576805939,7.9960448782
 01/26  16:00:00,224.622641829,29.987639957,32.8202943003,2.45988792457,37.1018798503,116.476155989,107.256264225,96.6901591099,9.90576805939,0.660337055233
 01/26  17:00:00,220.605338709,29.8574116918,30.6165439927,2.50048654607,37.1018798503,116.476155989,107.586124618,97.6603565584,9.90576805939,0.02
 01/26  18:00:00,230.294460399,29.719497329,28.1462611702,3.10950687934,37.1018798503,116.476155989,118.37203784,99.8461544289,9.90576805939,8.62011535176
 01/26  19:00:00,148.746823122,27.8196060756,23.5003954091,0.0,24.7345865669,47.5788473902,82.3040466354,77.3311626057,4.9528840297,0.02
 01/26  20:00:00,151.594600845,28.0738443452,22.8950312549,0.0,24.7345865669,47.5788473902,88.5438293541,83.5709453244,4.9528840297,0.02
 01/26  21:00:00,122.333218794,26.9479320082,16.9560890346,0.0,12.3672932834,38.6892022431,102.781233689,99.7895032717,2.97173041782,0.02
 01/26  22:00:00,101.883220262,21.4155320647,16.8031122955,0.137407986266,12.3672932834,27.0668015668,86.6814048306,83.6896744127,2.97173041782,0.02
 01/26  23:00:00,71.9664803315,17.6747299831,10.7063448613,0.0,4.12243109448,15.9888894789,78.593701969,75.6019715512,2.97173041782,0.02
 01/26  24:00:00,84.6954452567,22.7035843259,15.4541089166,0.319064530003,4.12243109448,15.9888894789,100.958292151,97.9665617335,2.97173041782,0.02
 01/27  01:00:00,75.23794369,18.1105670167,11.7589273128,0.399035413231,4.12243109448,15.9888894789,81.9854027804,78.9936723626,2.97173041782,0.02
 01/27  02:00:00,91.8246936935,23.183005063,16.7054025128,1.46301414422,4.12243109448,15.9888894789,103.563549069,100.571818651,2.97173041782,0.02
 01/27  03:00:00,79.4246875048,17.9362322032,10.7091247858,0.402384470305,4.12243109448,15.9888894789,83.6968212017,80.7050907839,2.97173041782,0.02
 01/27  04:00:00,106.839766435,24.2725976471,18.598941419,5.93910576052,4.12243109448,15.9888894789,105.378636675,102.386906257,2.97173041782,0.02
 01/27  05:00:00,129.488034748,27.9648850868,16.5363372084,3.44417419447,12.3672932834,24.9413748627,127.673071731,114.118297752,4.9528840297,8.60188994976
 01/27  06:00:00,170.904547757,28.7408922656,22.1617381592,35.0637841799,12.3672932834,24.9413748627,189.10800252,184.135118491,4.9528840297,0.02
 01/27  07:00:00,212.762713862,29.2287067305,13.4863136917,27.0015418408,24.7345865669,70.7195625826,169.641458141,159.715690082,9.90576805939,0.02
 01/27  08:00:00,226.006368223,29.3096794456,12.8763072913,20.2782416066,37.1018798503,92.3937384068,151.85060153,141.92483347,9.90576805939,0.02
 01/27  09:00:00,230.17484886,29.3810441004,11.8199421872,16.1092276862,37.1018798503,104.434947198,146.323937194,136.398169135,9.90576805939,0.02
 01/27  10:00:00,240.222099466,29.4456748922,11.3776924543,13.475936404,37.1018798503,116.476155989,150.502240444,131.965307722,9.90576805939,8.63116466292
 01/27  11:00:00,240.205718303,29.4624669452,11.3812898633,13.504158498,37.1018798503,116.476155989,140.201271854,130.275503795,9.90576805939,0.02
 01/27  12:00:00,238.824021568,29.5003642016,11.3824495385,12.3346617621,37.1018798503,116.476155989,145.94173745,127.397101838,9.90576805939,8.63886755236
 01/27  13:00:00,228.328732727,29.5919363731,12.0075816974,10.4170154273,37.1018798503,104.434947198,128.242179601,118.316411541,9.90576805939,0.02
 01/27  14:00:00,238.629449298,29.7311087346,12.4449418195,9.6216367878,37.1018798503,116.476155989,127.845180941,109.30054643,9.90576805939,8.63886645175
 01/27  15:00:00,237.265888967,29.8670639943,12.5116098925,8.60429169188,37.1018798503,116.476155989,113.993500076,104.067732016,9.90576805939,0.02
 01/27  16:00:00,236.635297545,29.8643127607,12.4888598433,7.90807740601,37.1018798503,116.476155989,121.112702945,102.571684665,9.90576805939,8.63525022055
 01/27  17:00:00,238.336828863,29.7213185009,11.8370133018,7.94789109634,37.1018798503,116.476155989,117.960201447,108.034433387,9.90576805939,0.02
 01/27  18:00:00,251.92302456,29.6115516218,11.4006076013,8.92410241741,37.1018798503,116.476155989,134.275498312,115.749775754,9.90576805939,8.61995449878
 01/27  19:00:00,166.975305432,27.8196060756,12.7580648238,0.150761704181,24.7345865669,47.5788473902,87.1880096756,82.2151256459,4.9528840297,0.02
 01/27  20:00:00,169.833316098,28.2554431092,13.8639686619,0.570999366688,24.7345865669,47.5788473902,92.2309545655,87.2580705358,4.9528840297,0.02
 01/27  21:00:00,142.668233584,26.9479320082,8.24690324986,0.390655417576,12.3672932834,38.6892022431,105.837182836,102.845452419,2.97173041782,0.02
 01/27  22:00:00,128.240651694,23.388861148,13.0940509008,4.44996708668,12.3672932834,27.0668015668,91.0624933699,88.0707629521,2.97173041782,0.02
 01/27  23:00:00,100.111685002,19.4180781177,10.3091567792,6.58205664882,4.12243109448,15.9888894789,80.7561451265,77.7644147087,2.97173041782,0.02
 01/27  24:00:00,119.971196079,24.2725976471,12.4959735406,10.8835838025,4.12243109448,15.9888894789,103.40280468,100.411074263,2.97173041782,0.02
 01/28  01:00:00,104.044202656,19.4180781177,9.76889074789,10.3678795038,4.12243109448,15.9888894789,84.7553869466,81.7636565288,2.97173041782,0.02
 01/28  02:00:00,123.852935996,24.2725976471,11.7537229317,15.0974727626,4.12243109448,15.9888894789,107.009236686,104.017506268,2.97173041782,0.02
 01/28  03:00:00,106.765357946,19.4180781177,8.89077555568,13.3235669139,4.12243109448,15.9888894789,87.1322467646,84.1405163467,2.97173041782,0.02
 01/28  04:00:00,126.599967156,24.2725976471,10.6458678088,18.6548395195,4.12243109448,15.9888894789,109.66879046,106.677060043,2.97173041782,0.02
 01/28  05:00:00,133.028299572,28.2554431092,9.76664053607,15.6482844524,4.12243109448,16.0517297156,129.915079309,126.923348891,2.97173041782,0.02
 01/28  06:00:00,139.650391997,28.6912801429,10.7555607401,21.271634935,4.12243109448,16.0517297156,131.207893384,128.216162966,2.97173041782,0.02
 01/28  07:00:00,161.557525582,29.1271171765,4.12644047984,25.1747507138,4.12243109448,39.6058045677,152.155599652,149.163869234,2.97173041782,0.02
 01/28  08:00:00,228.920706805,29.1271171765,7.88037518754,67.4860400116,12.3672932834,65.3531420225,211.654636607,206.681752577,4.9528840297,0.02
 01/28  09:00:00,213.195112837,29.1271171765,8.18821370603,52.4345934382,12.3672932834,68.2430321324,212.60588509,199.042553173,4.9528840297,8.6104478871
 01/28  10:00:00,227.39632717,29.1326813253,8.81503014068,38.6453286514,16.4897243779,93.1370602926,187.167665668,179.223051221,7.92461444751,0.02
 01/28  11:00:00,222.274664453,29.1390624392,9.8794400637,33.2574633312,16.4897243779,93.1370602926,176.276159057,168.331544609,7.92461444751,0.02
 01/28  12:00:00,218.083511253,29.1422916368,10.3215346913,29.309668981,16.4897243779,93.1370602926,170.075720839,162.131106391,7.92461444751,0.02
 01/28  13:00:00,205.960316492,29.1482109087,10.9269673318,26.0399113936,16.4897243779,83.9857416113,164.769118142,156.824503694,7.92461444751,0.02
 01/28  14:00:00,204.460609543,29.1566197228,11.3688980038,24.1068227612,16.4897243779,83.9857416113,168.969815748,152.432793546,7.92461444751,8.61240775505
 01/28  15:00:00,202.594829113,29.1620058585,11.3711633236,22.1682663574,16.4897243779,83.9857416113,158.361915834,150.417301387,7.92461444751,0.02
 01/28  16:00:00,162.00512629,29.1271171765,7.87962734223,1.89905067173,12.3672932834,70.6512738906,102.428630031,97.4557460018,4.9528840297,0.02
 01/28  17:00:00,163.863483811,29.1271171765,7.68519871462,3.95614215178,12.3672932834,70.6512738906,104.652251806,99.6793677765,4.9528840297,0.02
 01/28  18:00:00,162.493325076,29.1271171765,7.61969529191,5.23214724078,12.3672932834,58.1284167478,112.558232219,107.585348189,4.9528840297,0.02
 01/28  19:00:00,132.09107297,27.5290480531,10.4984689578,2.37521513062,12.3672932834,24.9413748627,108.975722526,104.002838496,4.9528840297,0.02
 01/28  20:00:00,141.530317968,28.6912801429,13.8322096554,7.00553774456,12.3672932834,24.9413748627,112.928371791,107.955487762,4.9528840297,0.02
 01/28  21:00:00,126.241661317,28.2554431092,12.3086403722,9.53446894222,4.12243109448,16.0517297156,121.879595508,118.887865091,2.97173041782,0.02
 01/28  22:00:00,117.678059269,23.388861148,12.3236267363,14.4959702092,4.12243109448,15.9888894789,102.414705707,99.4229752889,2.97173041782,0.02
 01/28  23:00:00,105.617103559,19.4180781177,10.1164543818,12.9598445372,4.12243109448,15.9888894789,88.1210254154,85.1292949976,2.97173041782,0.02
 01/28  24:00:00,126.102907815,24.2725976471,12.7217550268,18.2103611943,4.12243109448,15.9888894789,110.684091194,107.692360777,2.97173041782,0.02
 01/29  01:00:00,106.44611529,19.4180781177,9.99695971462,16.0220186795,2.06121554724,15.9888894789,90.4991142411,87.5073838233,2.97173041782,0.02
 01/29  02:00:00,125.855001699,24.2725976471,12.5393327829,21.9177925361,2.06121554724,15.9888894789,122.415181869,110.842280402,2.97173041782,8.60117104841
 01/29  03:00:00,106.475566132,19.4180781177,9.90005541102,18.2028140413,2.06121554724,15.9888894789,92.2878861155,89.2961556977,2.97173041782,0.02
 01/29  04:00:00,126.15922551,24.2725976471,12.4253197759,24.3111637923,2.06121554724,15.9888894789,115.603361258,112.61163084,2.97173041782,0.02
 01/29  05:00:00,107.326657678,19.4180781177,9.44497808158,19.9847839301,2.06121554724,15.9888894789,93.5424583337,90.5507279159,2.97173041782,0.02
 01/29  06:00:00,126.642659021,24.2725976471,11.4411819627,26.5427716254,2.06121554724,15.9888894789,117.231885513,114.240155095,2.97173041782,0.02
 01/29  07:00:00,107.502125138,19.4180781177,9.06047514242,21.7020625736,2.06121554724,15.9888894789,94.8341563885,91.8424259707,2.97173041782,0.02
 01/29  08:00:00,115.588136677,24.2725976471,12.3766085757,27.7397025992,2.06121554724,15.9888894789,118.183906699,115.192176281,2.97173041782,0.02
 01/29  09:00:00,117.265039288,19.4180781177,10.9110466335,16.778621279,4.12243109448,41.7362269337,90.8136223151,85.8407382854,4.9528840297,0.02
 01/29  10:00:00,133.030423731,24.2725976471,15.3277092433,16.2973737999,4.12243109448,41.7362269337,106.993350515,102.020466485,4.9528840297,0.02
 01/29  11:00:00,112.36173491,19.4180781177,12.7369263031,11.0398066538,4.12243109448,41.7362269337,83.6790033207,78.706119291,4.9528840297,0.02
 01/29  12:00:00,129.198847891,24.2725976471,16.8489494571,12.2103106857,4.12243109448,41.7362269337,101.199855756,96.2269717267,4.9528840297,0.02
 01/29  13:00:00,110.905347361,19.4180781177,14.1393828405,8.78702341064,4.12243109448,41.7362269337,81.0269922382,76.0541082085,4.9528840297,0.02
 01/29  14:00:00,124.613716251,24.2725976471,17.8429892768,10.0173326315,4.12243109448,41.7362269337,99.8246017821,94.8517177524,4.9528840297,0.02
 01/29  15:00:00,106.752736359,19.4180781177,13.8260657329,7.42269501554,4.12243109448,41.7362269337,81.2543036448,76.2814196151,4.9528840297,0.02
 01/29  16:00:00,120.606214783,24.2725976471,17.4223916888,8.59899307894,4.12243109448,41.7362269337,100.700188913,95.7273048835,4.9528840297,0.02
 01/29  17:00:00,86.8530965421,19.4180781177,13.5941667398,7.02487350609,4.12243109448,24.8785346261,83.4867445441,78.5138605144,4.9528840297,0.02
 01/29  18:00:00,103.517219361,24.2725976471,16.4151880602,12.2154358409,2.06121554724,15.9888894789,109.53514772,106.543417302,2.97173041782,0.02
 01/29  19:00:00,92.8852135256,19.4180781177,12.5818533606,11.8009929955,2.06121554724,15.9888894789,91.3952928741,88.4035624563,2.97173041782,0.02
 01/29  20:00:00,109.714507238,24.2725976471,16.261260941,16.7381511833,2.06121554724,15.9888894789,114.89209874,111.900368322,2.97173041782,0.02
 01/29  21:00:00,94.2606321243,19.4180781177,13.2171737541,14.5671201073,2.06121554724,15.9888894789,93.330952837,90.3392224192,2.97173041782,0.02
 01/29  22:00:00,109.557290682,24.2725976471,16.51544542,19.6808857246,2.06121554724,15.9888894789,116.667897894,113.676167476,2.97173041782,0.02
 01/29  23:00:00,93.8602886046,19.4180781177,13.1408874656,16.5303127394,2.06121554724,15.9888894789,94.5137033439,91.521972926,2.97173041782,0.02
 01/29  24:00:00,109.719285743,24.2725976471,16.566705842,21.9301241051,2.06121554724,15.9888894789,117.796650168,114.80491975,2.97173041782,0.02
 01/30  01:00:00,94.4329245415,19.4180781177,13.2261423136,17.2909840791,4.12243109448,15.9888894789,94.3055165466,91.3137861288,2.97173041782,0.02
 01/30  02:00:00,109.268966847,24.2725976471,16.6619486448,22.3860432151,4.12243109448,15.9888894789,116.913392411,113.921661993,2.97173041782,0.02
 01/30  03:00:00,93.406880475,19.4180781177,13.3785488248,18.1613645291,4.12243109448,15.9888894789,94.4520064772,91.4602760593,2.97173041782,0.02
 01/30  04:00:00,108.340609918,24.2725976471,16.8594618499,23.4006669694,4.12243109448,15.9888894789,117.512584132,114.520853714,2.97173041782,0.02
 01/30  05:00:00,121.395254546,28.2554431092,17.9142593794,14.9023194091,12.3672932834,24.9413748627,134.596739522,129.623855492,4.9528840297,0.02
 01/30  06:00:00,176.713722273,28.6912801429,25.3056033365,64.6989362564,12.3672932834,24.9413748627,215.084483652,201.530998006,4.9528840297,8.60060161679
 01/30  07:00:00,215.152583606,29.1271171765,17.1908579208,52.9565059225,24.7345865669,70.7195625826,176.269218133,166.343450073,9.90576805939,0.02
 01/30  08:00:00,223.555292525,29.1284629598,16.7187222536,38.8051789453,37.1018798503,92.3937384068,156.779967913,146.854199854,9.90576805939,0.02
 01/30  09:00:00,227.610073575,29.1340922485,16.5615701104,34.033143689,37.1018798503,104.434947198,150.892653054,140.966884995,9.90576805939,0.02
 01/30  10:00:00,235.177747102,29.1407623328,16.5546498456,30.1460494065,37.1018798503,116.476155989,155.129232626,136.59172335,9.90576805939,8.63174121633
 01/30  11:00:00,229.737317717,29.1457915874,17.139128068,24.8464358662,37.1018798503,116.476155989,139.261478696,129.335710636,9.90576805939,0.02
 01/30  12:00:00,225.472586943,29.1528640151,17.5628280243,22.0883761528,37.1018798503,116.476155989,142.984625753,124.439879815,9.90576805939,8.63897787838
 01/30  13:00:00,213.056553576,29.1605644385,17.5680686828,21.2346346477,37.1018798503,104.434947198,133.087611089,123.161843029,9.90576805939,0.02
 01/30  14:00:00,222.349563086,29.1684863412,17.5521344123,20.2125776944,37.1018798503,116.476155989,140.021883912,121.477023776,9.90576805939,8.63909207672
 01/30  15:00:00,222.919580732,29.1765731385,17.5585128522,18.4836526659,37.1018798503,116.476155989,128.533283152,118.607515093,9.90576805939,0.02
 01/30  16:00:00,222.718214435,29.1838404111,16.9828067325,17.4271713754,37.1018798503,116.476155989,136.832696962,118.292858235,9.90576805939,8.63407066775
 01/30  17:00:00,222.295547717,29.1904320937,16.6800235382,16.1855134655,37.1018798503,116.476155989,127.377433183,117.451665123,9.90576805939,0.02
 01/30  18:00:00,233.885996096,29.2009291326,16.6476906978,15.8154485881,37.1018798503,116.476155989,126.146721866,116.220953806,9.90576805939,0.02
 01/30  19:00:00,141.192336829,26.5120949746,13.0271691532,0.0,24.7345865669,47.5788473902,100.94609545,87.3852703909,4.9528840297,8.60794102918
 01/30  20:00:00,149.248295034,27.3837690419,16.1177061671,0.33208910601,24.7345865669,47.5788473902,96.606258325,91.6333742953,4.9528840297,0.02
 01/30  21:00:00,130.290587675,26.9479320082,14.1960966383,0.502552523134,12.3672932834,38.6892022431,109.457286449,106.465556031,2.97173041782,0.02
 01/30  22:00:00,106.870029561,21.2096759797,10.5026336878,0.0,12.3672932834,27.0668015668,93.0817874744,90.0900570566,2.97173041782,0.02
 01/30  23:00:00,87.5946661327,18.5464040504,11.8368385323,2.81472192049,4.12243109448,15.9888894789,82.129064193,79.1373337752,2.97173041782,0.02
 01/30  24:00:00,108.382731312,23.8367606135,16.7029749946,7.00213240098,4.12243109448,15.9888894789,103.664932237,100.673201819,2.97173041782,0.02
 01/31  01:00:00,100.988058312,19.8539151514,15.4210628744,10.4194961988,4.12243109448,15.9888894789,84.1840190012,81.1922885834,2.97173041782,0.02
 01/31  02:00:00,110.232242219,23.8367606135,16.1610657796,9.44774910558,4.12243109448,15.9888894789,106.011501406,103.019770988,2.97173041782,0.02
 01/31  03:00:00,101.970414251,19.8539151514,14.6143957148,13.2554112955,4.12243109448,15.9888894789,86.0912807455,83.0995503277,2.97173041782,0.02
 01/31  04:00:00,108.905472002,23.8367606135,14.9931863471,11.5786128282,4.12243109448,15.9888894789,108.562083362,105.570352944,2.97173041782,0.02
 01/31  05:00:00,138.56448728,28.6912801429,17.8510575351,12.6235755311,12.3672932834,24.9413748627,123.277959897,118.305075867,4.9528840297,0.02
 01/31  06:00:00,170.992921172,28.2601807678,21.7208206907,41.7845538077,12.3672932834,24.9413748627,194.583168623,189.610284593,4.9528840297,0.02
 01/31  07:00:00,222.516549968,29.1598195216,15.568377781,41.9694940671,24.7345865669,70.7195625826,170.448880529,160.52311247,9.90576805939,0.02
 01/31  08:00:00,230.094038938,29.192445675,15.5745941439,30.0390817151,37.1018798503,92.3937384068,150.743440543,140.817672484,9.90576805939,0.02
 01/31  09:00:00,229.515717065,29.2054118942,15.5736144688,21.9334068175,37.1018798503,104.434947198,148.99461407,130.461422323,9.90576805939,8.62742368833
 01/31  10:00:00,234.467672404,29.2235902205,16.1552249913,16.1252620223,37.1018798503,116.476155989,130.87331821,120.947550151,9.90576805939,0.02
 01/31  11:00:00,230.577065312,29.2870373491,16.5712165694,13.3227086075,37.1018798503,116.476155989,130.690570849,112.147530826,9.90576805939,8.63727196293
 01/31  12:00:00,230.013304938,29.4182718939,17.5292676035,11.352624883,37.1018798503,116.476155989,115.187149676,105.261381616,9.90576805939,0.02
 01/31  13:00:00,218.879435013,29.5521778412,18.6565036289,9.91770263954,37.1018798503,104.434947198,120.54583771,102.006017843,9.90576805939,8.63405180776
 01/31  14:00:00,227.808402986,29.56666723,18.9109487829,8.77338458785,37.1018798503,116.476155989,111.184457395,101.258689336,9.90576805939,0.02
 01/31  15:00:00,226.181435093,29.6612150048,19.1824823132,7.73638442517,37.1018798503,116.476155989,117.690117512,99.1471662013,9.90576805939,8.63718325165
 01/31  16:00:00,223.665617622,29.678886912,18.1872068394,6.92599908017,37.1018798503,116.476155989,116.350217329,97.8091022226,9.90576805939,8.63534704707
 01/31  17:00:00,222.472672466,29.5189561717,17.0081538283,6.80323530497,37.1018798503,116.476155989,109.18507627,99.2593082108,9.90576805939,0.02
 01/31  18:00:00,233.137942397,29.4455759506,16.6545405172,7.32676670797,37.1018798503,116.476155989,111.306434765,101.380666705,9.90576805939,0.02
 01/31  19:00:00,151.723304233,27.6743270643,17.6011696022,0.0,24.7345865669,47.5788473902,85.1269879967,80.154103967,4.9528840297,0.02
 01/31  20:00:00,152.53371203,27.8196060756,17.7655159537,0.0784932460331,24.7345865669,47.5788473902,99.6985872273,86.1360322806,4.9528840297,8.60967091701
 01/31  21:00:00,125.950729146,26.5120949746,12.6793451993,0.0,12.3672932834,38.6892022431,104.752082955,101.760352538,2.97173041782,0.02
 01/31  22:00:00,110.309772933,22.5171870806,15.3775185746,0.844466922351,12.3672932834,27.0668015668,90.0335404194,87.0418100016,2.97173041782,0.02
 01/31  23:00:00,76.2554108918,17.6747299831,8.80137686587,0.0,4.12243109448,15.9888894789,79.8312462841,76.8395158663,2.97173041782,0.02
 01/31  24:00:00,87.8318361032,22.0934124788,11.2033861472,0.0,4.12243109448,15.9888894789,102.177299151,99.1855687332,2.97173041782,0.02
 02/01  01:00:00,90.8256147341,19.8539151514,15.9736065514,5.25550063405,4.12243109448,15.9888894789,82.5165261279,79.5247957101,2.97173041782,0.02
 02/01  02:00:00,100.19094349,23.8367606135,16.487175491,5.78883628077,4.12243109448,15.9888894789,103.793093307,100.801362889,2.97173041782,0.02
 02/01  03:00:00,93.919272828,19.8539151514,15.3638731215,8.82432836053,4.12243109448,15.9888894789,84.2519352766,81.2602048588,2.97173041782,0.02
 02/01  04:00:00,102.304498947,23.8367606135,16.168500811,8.25797103592,4.12243109448,15.9888894789,106.038313953,103.046583535,2.97173041782,0.02
 02/01  05:00:00,130.178597594,28.6912801429,19.2451325477,8.55518328393,12.3672932834,24.9413748627,120.416933417,115.444049387,4.9528840297,0.02
 02/01  06:00:00,159.423246846,28.2696286531,22.7713823652,34.7422459765,12.3672932834,24.9413748627,191.066553684,186.093669655,4.9528840297,0.02
 02/01  07:00:00,208.229376927,29.1975989989,16.557354927,31.9742651509,24.7345865669,70.7195625826,161.390300912,151.464532852,9.90576805939,0.02
 02/01  08:00:00,219.00209909,29.2474267979,16.5706173414,23.2305529206,37.1018798503,92.3937384068,141.256122837,131.330354777,9.90576805939,0.02
 02/01  09:00:00,223.125725044,29.2679547747,16.5687117082,19.821655227,37.1018798503,104.434947198,142.930143028,124.396309425,9.90576805939,8.62806554296
 02/01  10:00:00,231.115217652,29.2921952298,17.2488011698,16.3822199799,37.1018798503,116.476155989,127.671982378,117.746214318,9.90576805939,0.02
