Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/15  17:00:00,1055.48329252,78.2199569707,692.696460609,0.0,220.879908,53.238744,31.4459305166,0.0,4.83426,26.6116705166
 03/15  18:00:00,1030.29879068,76.5612176914,669.666924819,0.0,220.879908,53.238744,49.3317529328,0.0,4.83426,44.4974929328
 03/15  19:00:00,944.820051843,75.1869044801,570.585098058,0.0,220.879908,53.238744,13.520401474,0.0,4.83426,8.68614147405
 03/15  20:00:00,804.997481303,74.3078332559,429.032012996,0.0,220.879908,53.238744,13.5097539025,0.0,4.83426,8.67549390253
 03/15  21:00:00,118.452624348,0.0,0.0,0.0,43.513341876,52.539744,13.5103327025,0.0,4.83426,8.67607270249
 03/15  22:00:00,118.131561363,0.0,0.0,0.0,43.513341876,52.539744,13.475788106,0.0,4.83426,8.64152810597
 03/15  23:00:00,119.038263478,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  24:00:00,118.140171071,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  01:00:00,118.107837578,0.0,0.0,0.0,43.513341876,52.539744,13.4524889212,0.0,4.83426,8.6182289212
 03/16  02:00:00,118.066494331,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  03:00:00,118.025383243,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  04:00:00,118.447122548,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  05:00:00,118.366432733,0.0,0.0,0.0,43.513341876,52.539744,13.4524271378,0.0,4.83426,8.61816713779
 03/16  06:00:00,190.966616555,72.0831337191,0.00429473420328,0.0,43.513341876,53.238744,407.127626715,402.273366715,4.83426,0.02
 03/16  07:00:00,356.686458138,72.0735446335,0.0,0.0,220.879908,53.238744,470.811656131,441.235536692,4.83426,24.7418594392
 03/16  08:00:00,507.204669711,73.2800201642,61.4967878545,0.0,220.879908,145.652643033,310.276244622,245.960833414,36.25695,28.058461208
 03/16  09:00:00,591.622491688,75.0598018089,142.051121658,0.0,220.879908,145.652643033,114.073385565,42.1396899637,36.25695,35.6767456009
 03/16  10:00:00,805.511326797,77.2064277499,346.711712916,0.0,220.879908,151.653867033,92.9848266292,0.0,48.3426,44.6422266292
 03/16  11:00:00,1017.92381429,80.3291278431,553.450422903,0.0,220.879908,151.653867033,93.149866761,0.0,48.3426,44.807266761
 03/16  12:00:00,1078.0647917,83.6792904383,610.138549147,0.0,220.879908,151.653867033,93.2746994358,0.0,48.3426,44.9320994358
 03/16  13:00:00,1077.22856919,86.7284663173,611.847390263,0.0,220.879908,145.652643033,78.1817435266,0.00954906634558,24.1713,54.0008944603
 03/16  14:00:00,1094.87812455,89.2516822749,627.801941561,0.0,220.879908,145.652643033,59.8623249217,0.0,24.1713,35.6910249217
 03/16  15:00:00,1089.97441046,91.381562767,628.449477899,0.0,220.879908,137.835547516,49.5110049599,0.0,4.83426,44.6767449599
 03/16  16:00:00,1124.96267857,86.0048311709,674.947541337,0.0,220.879908,133.019064,40.3157681608,0.00984440964954,4.83426,35.4716637511
 03/16  17:00:00,1021.38007549,79.7739730685,658.546454725,0.0,220.879908,53.238744,40.3068893991,0.0,4.83426,35.4726293991
 03/16  18:00:00,998.341587301,77.4337786737,638.15540058,0.0,220.879908,53.238744,40.4375225413,0.0,4.83426,35.6032625413
 03/16  19:00:00,883.806239047,75.5151522843,510.529516626,0.0,220.879908,53.238744,13.52061326,0.0,4.83426,8.68635326001
 03/16  20:00:00,680.91969562,74.2887376409,306.49926214,0.0,220.879908,53.238744,13.5176856046,0.00750242336291,4.83426,8.67592318127
 03/16  21:00:00,118.293487761,0.0,0.0,0.0,43.513341876,52.539744,13.5101198812,0.0,4.83426,8.67585988118
 03/16  22:00:00,117.980656164,0.0,0.0,0.0,43.513341876,52.539744,13.4760621639,0.0,4.83426,8.6418021639
 03/16  23:00:00,118.921040966,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  24:00:00,117.993730327,0.0,0.0,0.0,43.513341876,52.539744,13.4523411448,0.0,4.83426,8.6180811448
 03/17  01:00:00,117.983763049,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/17  02:00:00,117.96558124,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/17  03:00:00,117.930749982,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/17  04:00:00,120.097912403,0.0,0.0,0.0,43.513341876,52.539744,13.451157199,0.0,4.83426,8.61689719902
 03/17  05:00:00,119.741389654,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/17  06:00:00,191.641604118,72.0735446335,0.00372116869813,0.0,43.513341876,53.238744,431.69989246,426.84563246,4.83426,0.02
 03/17  07:00:00,356.661646667,72.0735446335,0.0,0.0,220.879908,53.238744,411.251636671,380.109341706,4.83426,26.3080349647
 03/17  08:00:00,495.198195749,72.9985557291,50.1413571726,0.0,220.879908,145.652643033,311.408131245,248.667436937,36.25695,26.4837443076
 03/17  09:00:00,539.833516216,74.2206909557,91.1043033821,0.0,220.879908,145.652643033,201.736108916,122.089763035,36.25695,43.3893958808
 03/17  10:00:00,640.337592867,75.8905418324,183.050065436,0.0,220.879908,151.653867033,94.7750144659,9.52789671139,48.3426,36.9045177545
 03/17  11:00:00,820.497906953,78.602664904,358.601028342,0.0,220.879908,151.653867033,93.1606949697,0.0103998606453,48.3426,44.8076951091
 03/17  12:00:00,980.02161459,81.715607791,515.158291664,0.0,220.879908,151.653867033,93.2641128187,0.0,48.3426,44.9215128187
 03/17  13:00:00,1028.8407023,84.2253853184,567.132071277,0.0,220.879908,145.652643033,78.1856541396,0.0114496586327,24.1713,54.0029044809
 03/17  14:00:00,1042.69753847,86.8939378119,577.73040325,0.0,220.879908,145.652643033,59.8559442183,0.0,24.1713,35.6846442183
 03/17  15:00:00,1042.20231257,88.6460290635,582.950252503,0.0,220.879908,137.835547516,49.5091045951,0.0,4.83426,44.6748445951
 03/17  16:00:00,1066.53493531,82.3380641553,618.412931849,0.0,220.879908,133.019064,40.3148119187,0.00880288564022,4.83426,35.4717490331
 03/17  17:00:00,1008.10825046,77.7763950466,643.828368214,0.0,220.879908,53.238744,40.3006461307,0.0,4.83426,35.4663861307
 03/17  18:00:00,920.22639896,76.1421832155,558.486212107,0.0,220.879908,53.238744,40.4499881295,0.0159736483187,4.83426,35.5997544811
 03/17  19:00:00,709.376451819,74.607747553,335.266730916,0.0,220.879908,53.238744,13.5199537196,0.0,4.83426,8.68569371956
 03/17  20:00:00,590.439648942,73.7356298352,215.166521228,0.0,220.879908,53.238744,16.2739458343,2.76428646255,4.83426,8.67539937175
 03/17  21:00:00,117.9293886,0.0,0.0,0.0,43.513341876,52.539744,13.51026207,0.0,4.83426,8.67600206998
 03/17  22:00:00,117.995331758,0.0,0.0,0.0,43.513341876,52.539744,13.4761925293,0.0,4.83426,8.64193252926
 03/17  23:00:00,118.940634129,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/17  24:00:00,118.021880008,0.0,0.0,0.0,43.513341876,52.539744,13.4522728872,0.0,4.83426,8.61801288716
 03/18  01:00:00,117.976417454,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  02:00:00,117.926382198,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  03:00:00,117.885087237,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  04:00:00,118.296286158,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  05:00:00,118.249932525,0.0,0.0,0.0,43.513341876,52.539744,13.4456774651,0.0,4.83426,8.61141746511
 03/18  06:00:00,118.262042667,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  07:00:00,103.2035233,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  08:00:00,100.218237166,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  09:00:00,100.231872841,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  10:00:00,100.196811004,0.0,0.0,0.0,43.513341876,52.539744,22.2450033159,0.0,4.83426,17.4107433159
 03/18  11:00:00,101.024157007,0.0,0.0,0.0,43.513341876,52.539744,13.4856642024,0.0,4.83426,8.65140420244
 03/18  12:00:00,100.100342182,0.0,0.0,0.0,43.513341876,52.539744,13.4856413974,0.0,4.83426,8.6513813974
 03/18  13:00:00,100.144067594,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  14:00:00,100.147603471,0.0,0.0,0.0,43.513341876,52.539744,13.4795796539,0.0,4.83426,8.64531965394
 03/18  15:00:00,100.10059886,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  16:00:00,99.8782705668,0.0,0.0,0.0,43.513341876,52.539744,13.4457595318,0.0,4.83426,8.61149953181
 03/18  17:00:00,99.8666805494,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  18:00:00,99.8647959395,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  19:00:00,115.221186161,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  20:00:00,118.179628722,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  21:00:00,117.976468228,0.0,0.0,0.0,43.513341876,52.539744,31.2149443198,0.0,4.83426,26.3806843198
 03/18  22:00:00,117.644174299,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  23:00:00,118.576643079,0.0,0.0,0.0,43.513341876,52.539744,13.4456589216,0.0,4.83426,8.6113989216
 03/18  24:00:00,117.631382719,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  01:00:00,117.604211024,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  02:00:00,117.597193429,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  03:00:00,117.597710527,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  04:00:00,118.021301841,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  05:00:00,117.989030381,0.0,0.0,0.0,43.513341876,52.539744,13.4457383192,0.0,4.83426,8.61147831924
 03/19  06:00:00,118.005949514,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  07:00:00,102.939006182,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  08:00:00,99.9883435976,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  09:00:00,100.053889289,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  10:00:00,100.074875925,0.0,0.0,0.0,43.513341876,52.539744,22.2436031127,0.0,4.83426,17.4093431127
 03/19  11:00:00,100.945842327,0.0,0.0,0.0,43.513341876,52.539744,13.4860423535,0.0,4.83426,8.65178235353
 03/19  12:00:00,100.03812425,0.0,0.0,0.0,43.513341876,52.539744,13.4860047391,0.0,4.83426,8.65174473907
 03/19  13:00:00,100.111444119,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  14:00:00,100.126060046,0.0,0.0,0.0,43.513341876,52.539744,13.4790979487,0.0,4.83426,8.64483794867
 03/19  15:00:00,100.089371903,0.0,0.0,0.0,43.513341876,52.539744,13.4789380904,0.0,4.83426,8.64467809043
 03/19  16:00:00,99.8808619907,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  17:00:00,99.871167272,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  18:00:00,99.8487404406,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  19:00:00,115.193979657,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  20:00:00,118.137905494,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  21:00:00,117.919838909,0.0,0.0,0.0,43.513341876,52.539744,31.2165747065,0.0,4.83426,26.3823147065
 03/19  22:00:00,117.568946057,0.0,0.0,0.0,43.513341876,52.539744,13.4456557419,0.0,4.83426,8.61139574187
 03/19  23:00:00,118.510111858,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  24:00:00,117.555466911,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/20  01:00:00,117.53965023,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/20  02:00:00,117.511840102,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/20  03:00:00,145.544281144,1.84606399148,25.6277550809,0.0,43.513341876,52.539744,15.5922746884,2.1398987656,4.83426,8.61811592282
 03/20  04:00:00,165.574036841,2.49715239479,44.4164356074,0.0,43.513341876,52.539744,8.39966252018,3.54540252018,4.83426,0.02
 03/20  05:00:00,187.205015959,3.25544201656,65.1220380832,0.0,43.513341876,52.539744,10.020919978,5.16665997798,4.83426,0.02
 03/20  06:00:00,193.129667602,72.0735446335,0.0,0.0,43.513341876,53.238744,2060.48181165,2055.62755165,4.83426,0.02
 03/20  07:00:00,355.269690704,72.0735446335,0.0,0.0,220.879908,53.238744,1599.13500955,1567.99899401,4.83426,26.3017555453
 03/20  08:00:00,444.572373806,72.0735446335,0.00121397671777,0.0,220.879908,145.652643033,1291.94229731,1229.20671845,36.25695,26.4786288537
 03/20  09:00:00,444.647944207,72.0735446335,0.00184786656664,0.0,220.879908,145.652643033,1117.02883499,1036.19846557,36.25695,44.5734194235
 03/20  10:00:00,449.859440594,72.0735446335,0.00117340294938,0.0,220.879908,151.653867033,898.903580461,814.855639383,48.3426,35.7053410776
 03/20  11:00:00,450.468613223,72.0735446335,0.0,0.0,220.879908,151.653867033,789.354294653,696.225016337,48.3426,44.7866783158
 03/20  12:00:00,449.401040284,72.0735446335,0.0,0.0,220.879908,151.653867033,753.048225396,655.346468177,48.3426,49.3591572189
 03/20  13:00:00,443.313713077,72.0735446335,0.0,0.0,220.879908,145.652643033,690.094957779,616.39585957,24.1713,49.5277982091
 03/20  14:00:00,443.216330567,72.0779393035,0.0,0.0,220.879908,145.652643033,592.556862838,532.709515312,24.1713,35.6760475254
 03/20  15:00:00,435.401227902,72.1719606309,0.0,0.0,220.879908,137.835547516,465.330895838,415.834253305,4.83426,44.6623825334
 03/20  16:00:00,430.210964153,72.0735446335,0.0,0.0,220.879908,133.019064,289.243351558,248.947335858,4.83426,35.4617557003
 03/20  17:00:00,350.439101183,72.0735446335,0.0,0.0,220.879908,53.238744,398.681358212,358.384762575,4.83426,35.4623356372
 03/20  18:00:00,350.487029525,72.0735446335,0.0,0.0,220.879908,53.238744,471.254774385,430.832923952,4.83426,35.5875904331
 03/20  19:00:00,365.903081133,72.0735446335,0.0,0.0,220.879908,53.238744,534.051018938,520.532312461,4.83426,8.68444647663
 03/20  20:00:00,369.114161511,72.0735446335,0.0,0.0,220.879908,53.238744,694.746572051,681.236903308,4.83426,8.67540874311
 03/20  21:00:00,117.759266978,0.0,0.0,0.0,43.513341876,52.539744,13.5095984366,0.0,4.83426,8.6753384366
 03/20  22:00:00,117.539079083,0.0,0.0,0.0,43.513341876,52.539744,13.4757813276,0.0,4.83426,8.6415213276
 03/20  23:00:00,118.602592135,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/20  24:00:00,117.603646516,0.0,0.0,0.0,43.513341876,52.539744,13.4522092038,0.0,4.83426,8.61794920378
 03/21  01:00:00,117.595161137,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/21  02:00:00,117.579863601,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/21  03:00:00,117.566832773,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/21  04:00:00,119.671311231,0.0,0.0,0.0,43.513341876,52.539744,13.4523808966,0.0,4.83426,8.61812089659
 03/21  05:00:00,119.314251965,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/21  06:00:00,193.487321576,72.0735446335,0.0,0.0,43.513341876,53.238744,1746.22541367,1741.37115367,4.83426,0.02
 03/21  07:00:00,355.203224963,72.0735446335,0.0,0.0,220.879908,53.238744,1437.96552726,1406.82900063,4.83426,26.3022666326
 03/21  08:00:00,444.334804475,72.0735446335,0.00140292063884,0.0,220.879908,145.652643033,1037.52024651,974.78443621,36.25695,26.4788603041
 03/21  09:00:00,443.428478511,72.0735446335,0.00209443275693,0.0,220.879908,145.652643033,751.268983669,679.353549319,36.25695,35.65848435
 03/21  10:00:00,449.185837728,72.0735446335,0.00133856853819,0.0,220.879908,151.653867033,598.14147538,505.173357577,48.3426,44.6255178037
 03/21  11:00:00,450.164513357,72.1616472165,0.0,0.0,220.879908,151.653867033,480.69166703,387.565747808,48.3426,44.7833192221
 03/21  12:00:00,449.672939403,72.6231990587,0.0,0.0,220.879908,151.653867033,364.579911109,271.329339433,48.3426,44.9079716759
 03/21  13:00:00,526.001275323,73.354189662,79.6282299735,0.0,220.879908,145.652643033,274.825494962,196.685126612,24.1713,53.96906835
 03/21  14:00:00,511.730809979,73.9544957597,64.4251765862,0.0,220.879908,145.652643033,174.628790173,114.783807657,24.1713,35.6736825153
 03/21  15:00:00,547.555262113,74.7389679183,107.057078513,0.0,220.879908,137.835547516,94.5381750599,45.040825625,4.83426,44.6630894349
 03/21  16:00:00,546.532662107,73.2722226624,112.57408654,0.0,220.879908,133.019064,60.6116606734,20.3199015017,4.83426,35.4574991717
 03/21  17:00:00,447.17372323,72.3600619622,93.9877946805,0.0,220.879908,53.238744,71.6150269204,40.1812554588,4.83426,26.5995114616
 03/21  18:00:00,427.188505886,72.2105749621,74.3410601832,0.0,220.879908,53.238744,110.706768818,61.3956762551,4.83426,44.4768325631
 03/21  19:00:00,402.385098352,72.1492143169,35.3074012544,0.0,220.879908,53.238744,111.07430007,97.5556904047,4.83426,8.68434966556
 03/21  20:00:00,368.369110186,72.1063622565,0.0,0.0,220.879908,53.238744,215.443343356,201.934085732,4.83426,8.67499762461
 03/21  21:00:00,117.569121107,0.0,0.0,0.0,43.513341876,52.539744,13.5085096242,0.0,4.83426,8.67424962423
 03/21  22:00:00,117.621462637,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/21  23:00:00,118.651208035,0.0,0.0,0.0,43.513341876,52.539744,13.4656424614,0.0,4.83426,8.63138246137
 03/21  24:00:00,117.660273177,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/22  01:00:00,117.662080015,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/22  02:00:00,117.657089269,0.0,0.0,0.0,43.513341876,52.539744,13.4521758477,0.0,4.83426,8.61791584775
 03/22  03:00:00,117.650318738,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/22  04:00:00,118.050439367,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/22  05:00:00,117.993668651,0.0,0.0,0.0,43.513341876,52.539744,13.4523429589,0.0,4.83426,8.61808295887
 03/22  06:00:00,192.594943349,72.0735446335,0.00155955385145,0.0,43.513341876,53.238744,1522.01622764,1517.16196764,4.83426,0.02
 03/22  07:00:00,355.187302751,72.0735446335,0.0,0.0,220.879908,53.238744,1221.96537373,1199.59111042,4.83426,17.5400033045
 03/22  08:00:00,443.487643661,72.0735446335,0.00169787521729,0.0,220.879908,145.652643033,775.479666606,703.928910338,36.25695,35.2938062679
 03/22  09:00:00,443.154680505,72.0813782654,0.00248987465426,0.0,220.879908,145.652643033,493.800195494,421.889348546,36.25695,35.6538969482
 03/22  10:00:00,462.218155132,72.3221064924,11.888216582,0.0,220.879908,151.653867033,338.157010918,245.199784372,48.3426,44.6146265462
 03/22  11:00:00,494.010152731,72.9786447587,40.8908978778,0.0,220.879908,151.653867033,214.472015469,127.594405747,48.3426,38.5350097214
 03/22  12:00:00,531.168027778,73.9279906999,77.7689385878,0.0,220.879908,151.653867033,181.501971299,81.9938227507,48.3426,51.1655485485
 03/22  13:00:00,555.412356159,75.3256140447,106.484943623,0.0,220.879908,145.652643033,141.477775942,72.3237173221,24.1713,44.9827586196
 03/22  14:00:00,595.408147725,77.1850970413,144.460613074,0.0,220.879908,145.652643033,100.31556501,31.5639409315,24.1713,44.5803240788
 03/22  15:00:00,646.416848376,78.3688377572,201.954526532,0.0,220.879908,137.835547516,50.1225205418,9.5604115164,4.83426,35.7278490254
 03/22  16:00:00,651.171040036,75.2010722814,214.887569798,0.0,220.879908,133.019064,45.9383922771,5.64506894373,4.83426,35.4590633334
 03/22  17:00:00,542.502143447,73.3500320248,187.922931859,0.0,220.879908,53.238744,46.8693863684,6.57798352694,4.83426,35.4571428415
 03/22  18:00:00,496.137508239,72.8228149137,142.266531421,0.0,220.879908,53.238744,62.4800003972,22.0654884264,4.83426,35.5802519708
 03/22  19:00:00,437.895292201,72.4843399935,69.7781242276,0.0,220.879908,53.238744,89.6547176721,76.1354766371,4.83426,8.68498103498
 03/22  20:00:00,368.960386892,72.2337103202,0.0,0.0,220.879908,53.238744,219.005572994,205.49665339,4.83426,8.67465960395
 03/22  21:00:00,117.951570846,0.0,0.0,0.0,43.513341876,52.539744,13.5094435174,0.0,4.83426,8.67518351743
 03/22  22:00:00,117.719910972,0.0,0.0,0.0,43.513341876,52.539744,13.4756798904,0.0,4.83426,8.64141989038
 03/22  23:00:00,118.711343256,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/22  24:00:00,117.751901151,0.0,0.0,0.0,43.513341876,52.539744,13.4522614704,0.0,4.83426,8.61800147036
 03/23  01:00:00,117.75265993,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  02:00:00,117.733865744,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  03:00:00,117.715000658,0.0,0.0,0.0,43.513341876,52.539744,13.4520970126,0.0,4.83426,8.61783701255
 03/23  04:00:00,118.12436221,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  05:00:00,118.078021214,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  06:00:00,191.728541639,72.0735446335,0.00188366763961,0.0,43.513341876,53.238744,1149.11607398,1144.26181398,4.83426,0.02
 03/23  07:00:00,354.270317434,72.0735446335,0.0,0.0,220.879908,53.238744,1000.05557164,968.924209442,4.83426,26.2971021929
 03/23  08:00:00,443.294913844,72.0735446335,0.00186296403039,0.0,220.879908,145.652643033,683.358368376,620.629822013,36.25695,26.4715963638
 03/23  09:00:00,457.743583512,72.2356728516,13.7816449303,0.0,220.879908,145.652643033,384.73647902,312.831308494,36.25695,35.6482205253
 03/23  10:00:00,524.371951782,72.8326091781,71.9979420003,0.0,220.879908,151.653867033,181.359457639,88.4004366873,48.3426,44.6164209517
 03/23  11:00:00,621.060587238,73.8796361917,166.199639625,0.0,220.879908,151.653867033,94.7734311625,1.65404042281,48.3426,44.7767907397
 03/23  12:00:00,713.209532873,75.0059661021,257.758200157,0.0,220.879908,151.653867033,93.2403240817,0.0,48.3426,44.8977240817
 03/23  13:00:00,900.245921522,77.3811773372,447.841370592,0.0,220.879908,145.652643033,78.1450592687,0.00843547148606,24.1713,53.9653237972
 03/23  14:00:00,1056.60486147,79.9712007791,601.323072478,0.0,220.879908,145.652643033,59.8365389256,0.0,24.1713,35.6652389256
 03/23  15:00:00,1056.77338254,82.0761466927,607.209807012,0.0,220.879908,137.835547516,49.4820029206,0.0,4.83426,44.6477429206
 03/23  16:00:00,1072.72220227,77.5392840017,632.870840791,0.0,220.879908,133.019064,31.438046589,0.01047981917,4.83426,26.5933067698
 03/23  17:00:00,880.334776613,74.5001858144,523.468866877,0.0,220.879908,53.238744,40.2868946145,0.0,4.83426,35.4526346145
 03/23  18:00:00,790.188618692,73.8234485981,434.132162718,0.0,220.879908,53.238744,40.4114711195,0.0,4.83426,35.5772111195
 03/23  19:00:00,703.878685492,73.167731565,333.359195132,0.0,220.879908,53.238744,22.183215621,0.0,4.83426,17.348955621
 03/23  20:00:00,595.436819166,72.7042982449,222.842890129,0.0,220.879908,53.238744,14.2091225152,0.702321777119,4.83426,8.67254073809
 03/23  21:00:00,118.248254282,0.0,0.0,0.0,43.513341876,52.539744,13.5084810501,0.0,4.83426,8.67422105007
 03/23  22:00:00,117.938533906,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  23:00:00,118.872000895,0.0,0.0,0.0,43.513341876,52.539744,13.4656055457,0.0,4.83426,8.63134554572
 03/23  24:00:00,117.957874706,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  01:00:00,117.978259756,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  02:00:00,117.980835741,0.0,0.0,0.0,43.513341876,52.539744,13.452039498,0.0,4.83426,8.61777949803
 03/24  03:00:00,117.963762574,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  04:00:00,120.267952489,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  05:00:00,119.930593781,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  06:00:00,311.828977929,72.0735446335,116.660519836,0.0,43.513341876,53.238744,285.827986481,272.375809287,4.83426,8.61791719389
 03/24  07:00:00,429.871419065,72.0735446335,73.1482656967,0.0,220.879908,53.238744,235.029182533,212.65849246,4.83426,17.5364300729
 03/24  08:00:00,538.247323562,72.5798827077,91.4946288819,0.0,220.879908,145.652643033,145.274012672,82.5451001674,36.25695,26.4719625043
 03/24  09:00:00,571.819254368,73.3503045071,124.116369902,0.0,220.879908,145.652643033,131.953520232,51.1403808115,36.25695,44.5561894201
 03/24  10:00:00,622.514032997,73.9067423732,167.413991393,0.0,220.879908,151.653867033,102.630665358,18.5977831898,48.3426,35.6902821678
 03/24  11:00:00,696.872769393,74.42762061,239.747510706,0.0,220.879908,151.653867033,93.4430658662,0.330111713889,48.3426,44.7703541523
 03/24  12:00:00,760.915216601,74.9761661804,303.786567285,0.0,220.879908,151.653867033,93.2330397297,0.0,48.3426,44.8904397297
 03/24  13:00:00,815.163931552,75.5975019833,363.136365375,0.0,220.879908,145.652643033,78.1393277607,0.00631809763016,24.1713,53.9617096631
 03/24  14:00:00,929.23172609,76.1830151971,476.11925002,0.0,220.879908,145.652643033,59.8314048203,0.0,24.1713,35.6601048203
