Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/23  22:00:00,144.222791089,1.69001427104,24.5111991365,0.0,43.513341876,52.539744,18.6728751257,5.15075215372,4.83426,8.68786297202
 01/23  23:00:00,181.251778036,4.29055966263,58.4162020862,0.0,43.513341876,52.539744,22.4345624248,8.95182161299,4.83426,8.64848081184
 01/23  24:00:00,196.239693968,5.36319957829,70.9971789628,0.0,43.513341876,52.539744,27.5208428465,22.6665828465,4.83426,0.02
 01/24  01:00:00,184.778333252,11.7944426555,54.4583223879,0.0,43.513341876,52.539744,37.7913301361,32.9370701361,4.83426,0.02
 01/24  02:00:00,204.370007033,18.2692161232,67.3086792341,0.0,43.513341876,52.539744,75.7757993443,62.3205457753,4.83426,8.62099356898
 01/24  03:00:00,187.275286079,21.7143937217,47.1743319259,0.0,43.513341876,52.539744,82.7480700414,77.8938100414,4.83426,0.02
 01/24  04:00:00,217.987669043,32.5433547766,66.6869967485,0.0,43.513341876,52.539744,120.519102134,115.664842134,4.83426,0.02
 01/24  05:00:00,197.408247715,29.1018039701,47.7720462317,0.0,43.513341876,52.539744,135.897165932,122.441922306,4.83426,8.6209836258
 01/24  06:00:00,225.3368302,38.3365640399,66.446872953,0.0,43.513341876,52.539744,156.616542151,151.762282151,4.83426,0.02
 01/24  07:00:00,197.431085086,73.8286481775,0.0,0.0,43.513341876,53.238744,3200.4754984,3195.6212384,4.83426,0.02
 01/24  08:00:00,367.443244889,73.8286481775,0.0,0.0,220.879908,53.238744,2748.66095162,2717.42392237,4.83426,26.4027692539
 01/24  09:00:00,446.977557363,73.8286481775,0.0,0.0,220.879908,145.652643033,2179.40776998,2107.67289848,36.25695,35.4779215013
 01/24  10:00:00,446.865813478,73.8286481775,0.0,0.0,220.879908,145.652643033,1772.84538517,1691.71246937,36.25695,44.8759658035
 01/24  11:00:00,452.791864777,73.8286481775,0.00128113035994,0.0,220.879908,151.653867033,1490.34767662,1389.4858734,48.3426,52.5192032141
 01/24  12:00:00,453.744989016,73.8286481775,0.0,0.0,220.879908,151.653867033,1175.47477731,1080.58462395,48.3426,46.5475533609
 01/24  13:00:00,452.048304585,73.8286481775,0.0,0.0,220.879908,151.653867033,998.363179496,895.669003469,48.3426,54.3515760268
 01/24  14:00:00,445.449470116,73.8286481775,0.0,0.0,220.879908,145.652643033,864.752360867,777.081604719,24.1713,63.4994561473
 01/24  15:00:00,445.22068086,73.8286481775,0.0,0.0,220.879908,145.652643033,783.170722587,714.103306334,24.1713,44.8961162536
 01/24  16:00:00,437.258428991,73.8286481775,0.0,0.0,220.879908,137.835547516,667.056573703,617.244632346,4.83426,44.9776813564
 01/24  17:00:00,432.492359895,73.8286481775,0.0,0.0,220.879908,133.019064,696.050077997,646.62071856,4.83426,44.5950994372
 01/24  18:00:00,362.948055278,73.8286481775,0.0,0.0,220.879908,53.238744,1105.59829162,1065.08438687,4.83426,35.6796447575
 01/24  19:00:00,372.007425983,73.8286481775,0.0,0.0,220.879908,53.238744,1275.703683,1226.09019146,4.83426,44.7792315391
 01/24  20:00:00,372.002042399,73.8286481775,0.0,0.0,220.879908,53.238744,1346.54898419,1324.33667626,4.83426,17.3780479318
 01/24  21:00:00,372.042527996,73.8286481775,0.0,0.0,220.879908,53.238744,1518.66239041,1505.14056425,4.83426,8.68756615996
 01/24  22:00:00,144.0550993,1.469577627,24.8541906333,0.0,43.513341876,52.539744,14.5697931927,1.04762825836,4.83426,8.68790493433
 01/24  23:00:00,145.364188241,1.83697203374,25.5774148815,0.0,43.513341876,52.539744,15.3381421689,1.85598476657,4.83426,8.64789740233
 01/24  24:00:00,139.095696187,1.469577627,18.6776767104,0.0,43.513341876,52.539744,15.9192933487,2.44836763484,4.83426,8.63666571383
 01/25  01:00:00,175.230683747,3.77352945961,52.8893666836,0.0,43.513341876,52.539744,9.39898297907,4.54472297907,4.83426,0.02
 01/25  02:00:00,198.733307588,4.64457918782,75.3038316483,0.0,43.513341876,52.539744,11.6275851124,6.77332511244,4.83426,0.02
 01/25  03:00:00,203.886129433,4.8911735447,80.2083497154,0.0,43.513341876,52.539744,12.5152532745,7.66099327451,4.83426,0.02
 01/25  04:00:00,200.246757472,4.76258569621,76.7600172007,0.0,43.513341876,52.539744,24.8742698334,11.4190094412,4.83426,8.6210003922
 01/25  05:00:00,202.844488752,9.58110041523,74.136615424,0.0,43.513341876,52.539744,22.103465528,17.249205528,4.83426,0.02
 01/25  06:00:00,197.965563641,9.36724116909,69.5338397229,0.0,43.513341876,52.539744,33.2635497015,28.4092897015,4.83426,0.02
 01/25  07:00:00,196.073419894,73.8286481775,0.0,0.0,43.513341876,53.238744,2627.08514882,2613.63169373,4.83426,8.61919509508
 01/25  08:00:00,366.709575085,73.8286481775,0.0,0.0,220.879908,53.238744,2234.18571742,2202.95004276,4.83426,26.4014146663
 01/25  09:00:00,446.802145694,73.8286481775,0.0,0.0,220.879908,145.652643033,1896.93578245,1831.45192865,36.25695,29.2269037992
 01/25  10:00:00,446.76694789,73.8286481775,0.0,0.0,220.879908,145.652643033,1646.32447023,1558.86719395,36.25695,51.2003262763
 01/25  11:00:00,452.735445326,73.8286481775,0.0010292728416,0.0,220.879908,151.653867033,1454.48220809,1361.19117773,48.3426,44.9484303569
 01/25  12:00:00,453.775966803,73.854833202,0.0,0.0,220.879908,151.653867033,1331.24481856,1228.75088378,48.3426,54.1513347766
 01/25  13:00:00,452.960629865,74.0876924906,0.0,0.0,220.879908,151.653867033,1278.42501327,1175.7520687,48.3426,54.3303445721
 01/25  14:00:00,447.50059305,74.5963148153,0.0,0.0,220.879908,145.652643033,1204.81446148,1126.19519623,24.1713,54.4479652582
 01/25  15:00:00,447.876488504,74.9749277467,0.0,0.0,220.879908,145.652643033,1146.29134467,1068.24851541,24.1713,53.8715292578
 01/25  16:00:00,439.940845341,74.9055806473,0.0,0.0,220.879908,137.835547516,1061.40039809,1011.57482383,4.83426,44.9913142605
 01/25  17:00:00,433.84103868,73.8767590387,0.0,0.0,220.879908,133.019064,999.96092659,959.443349145,4.83426,35.6833174442
 01/25  18:00:00,362.987987214,73.8286481775,0.0,0.0,220.879908,53.238744,1233.75162277,1184.31659072,4.83426,44.60077205
 01/25  19:00:00,371.982741588,73.8286481775,0.0,0.0,220.879908,53.238744,1363.39095649,1313.775366,4.83426,44.7813304971
 01/25  20:00:00,372.41148522,73.8286481775,0.0,0.0,220.879908,53.238744,1429.34676556,1415.81316685,4.83426,8.69933870706
 01/25  21:00:00,372.404907776,73.8286481775,0.0,0.0,220.879908,53.238744,1506.28470728,1484.09623981,4.83426,17.3542074756
 01/25  22:00:00,144.364081558,1.37772902531,24.9631745,0.0,43.513341876,52.539744,14.1999537395,0.677615082637,4.83426,8.68807865688
 01/25  23:00:00,146.324084691,1.83697203374,26.5286336534,0.0,43.513341876,52.539744,15.0467491313,1.56463045273,4.83426,8.64785867855
 01/25  24:00:00,146.81420574,1.99704080577,25.6840973378,0.0,43.513341876,52.539744,8.36543369746,3.51117369746,4.83426,0.02
 01/26  01:00:00,209.665107315,5.36319957829,85.2114289566,0.0,43.513341876,52.539744,9.85322610737,4.99896610737,4.83426,0.02
 01/26  02:00:00,194.874015781,4.29055966263,71.8738969975,0.0,43.513341876,52.539744,20.8689989001,7.41401626084,4.83426,8.62072263931
 01/26  03:00:00,213.486816518,7.0686275312,87.4722298648,0.0,43.513341876,52.539744,16.2074470329,11.3531870329,4.83426,0.02
 01/26  04:00:00,195.986614933,10.4301002931,66.9413112144,0.0,43.513341876,52.539744,23.6692106994,18.8149506994,4.83426,0.02
 01/26  05:00:00,217.366626692,18.0813057362,80.0161916903,0.0,43.513341876,52.539744,37.119676365,23.6644799043,4.83426,8.62093646072
 01/26  06:00:00,196.113828107,15.2542682144,61.9031669905,0.0,43.513341876,52.539744,39.7305707662,34.8763107662,4.83426,0.02
 01/26  07:00:00,196.032504416,73.8286481775,0.0,0.0,43.513341876,53.238744,2646.27281459,2641.41855459,4.83426,0.02
 01/26  08:00:00,366.700889543,73.8286481775,0.0,0.0,220.879908,53.238744,2274.60968658,2243.37108233,4.83426,26.4043442509
 01/26  09:00:00,446.827626275,73.8286481775,0.0,0.0,220.879908,145.652643033,2007.40672729,1935.67241359,36.25695,35.4773637028
 01/26  10:00:00,446.826136538,73.8286481775,0.0,0.0,220.879908,145.652643033,1894.43113357,1813.29448313,36.25695,44.8797004389
 01/26  11:00:00,452.809346097,73.8286481775,0.0,0.0,220.879908,151.653867033,1834.72474216,1732.46071425,48.3426,53.9214279067
 01/26  12:00:00,453.804226415,73.8286481775,0.0,0.0,220.879908,151.653867033,1644.25086252,1550.76489664,48.3426,45.143365878
 01/26  13:00:00,452.73356985,73.8286481775,0.0,0.0,220.879908,151.653867033,1513.71292117,1408.42910579,48.3426,56.9412153848
 01/26  14:00:00,446.741068932,73.8286481775,0.0,0.0,220.879908,145.652643033,1448.92890911,1363.8447681,24.1713,60.912841014
 01/26  15:00:00,446.716904489,73.8286481775,0.0,0.0,220.879908,145.652643033,1381.23529265,1312.16231608,24.1713,44.9016765687
 01/26  16:00:00,438.851214173,73.8286481775,0.0,0.0,220.879908,137.835547516,1283.62574477,1225.05255788,4.83426,53.7389268824
 01/26  17:00:00,433.825123323,73.8286481775,0.0,0.0,220.879908,133.019064,1175.63606229,1134.89330379,4.83426,35.9084985011
 01/26  18:00:00,363.05310199,73.8286481775,0.0,0.0,220.879908,53.238744,1346.7284499,1301.12182681,4.83426,40.7723630866
 01/26  19:00:00,372.04083102,73.8286481775,0.0,0.0,220.879908,53.238744,1410.38432694,1365.88586298,4.83426,39.6642039574
 01/26  20:00:00,372.449604732,73.8286481775,0.0,0.0,220.879908,53.238744,1407.27595727,1385.0620823,4.83426,17.3796149743
 01/26  21:00:00,372.427761749,73.8286481775,0.0,0.0,220.879908,53.238744,1417.35950527,1403.83836516,4.83426,8.68688010138
 01/26  22:00:00,145.592897466,1.469577627,26.0815237506,0.0,43.513341876,52.539744,14.6175857252,1.09685177463,4.83426,8.68647395052
 01/26  23:00:00,146.635435533,1.83697203374,26.8528406104,0.0,43.513341876,52.539744,15.3136897314,1.83277168011,4.83426,8.6466580513
 01/26  24:00:00,139.138191094,1.469577627,18.7231417482,0.0,43.513341876,52.539744,16.4436073989,2.97268239116,4.83426,8.63666500771
 01/27  01:00:00,175.559956144,3.83609882281,53.1522990285,0.0,43.513341876,52.539744,9.3406380686,4.4863780686,4.83426,0.02
 01/27  02:00:00,203.033519416,4.99580517154,79.1716528947,0.0,43.513341876,52.539744,12.0626213046,7.20836130464,4.83426,0.02
 01/27  03:00:00,195.814888078,4.65795406938,72.467182038,0.0,43.513341876,52.539744,21.8186714298,8.36342688019,4.83426,8.6209845496
 01/27  04:00:00,200.867202107,4.99580517154,77.1057325716,0.0,43.513341876,52.539744,18.4828326568,13.6285726568,4.83426,0.02
 01/27  05:00:00,199.921169311,9.77423792813,69.3862035735,0.0,43.513341876,52.539744,23.2233680296,18.3691080296,4.83426,0.02
 01/27  06:00:00,204.010701264,9.42991784912,74.0582739575,0.0,43.513341876,52.539744,33.871915132,29.017655132,4.83426,0.02
 01/27  07:00:00,196.639709838,73.8286481775,0.0,0.0,43.513341876,53.238744,2500.1980642,2486.74453597,4.83426,8.61926823016
 01/27  08:00:00,366.632495512,73.8286481775,0.0,0.0,220.879908,53.238744,2078.42249077,2047.18373047,4.83426,26.4045003005
 01/27  09:00:00,446.829106887,73.8286481775,0.0,0.0,220.879908,145.652643033,1855.46658988,1783.73368936,36.25695,35.4759505226
 01/27  10:00:00,446.842061561,73.8286481775,0.0,0.0,220.879908,145.652643033,1771.34211674,1690.20051919,36.25695,44.884647547
 01/27  11:00:00,452.84303981,73.8286481775,0.000847170818555,0.0,220.879908,151.653867033,1691.87838599,1598.58585888,48.3426,44.9499271151
 01/27  12:00:00,453.867308335,73.8286481775,0.0,0.0,220.879908,151.653867033,1621.9571707,1519.45394333,48.3426,54.1606273747
 01/27  13:00:00,452.822618076,73.8286481775,0.0,0.0,220.879908,151.653867033,1604.81511875,1502.13144452,48.3426,54.3410742324
 01/27  14:00:00,446.844582507,73.8286481775,0.0,0.0,220.879908,145.652643033,1596.66704855,1518.03747562,24.1713,54.4582729334
 01/27  15:00:00,446.806982262,73.8286481775,0.0,0.0,220.879908,145.652643033,1539.57282849,1461.52100778,24.1713,53.8805207104
 01/27  16:00:00,438.916506552,73.8286481775,0.0,0.0,220.879908,137.835547516,1388.04747184,1338.22096455,4.83426,44.9922472896
 01/27  17:00:00,433.914960417,73.8286481775,0.0,0.0,220.879908,133.019064,1305.23633523,1255.80340014,4.83426,44.5986750869
 01/27  18:00:00,363.135757976,73.8286481775,0.0,0.0,220.879908,53.238744,1414.76601304,1374.24974403,4.83426,35.6820090136
 01/27  19:00:00,372.113451107,73.8286481775,0.0,0.0,220.879908,53.238744,1474.52755291,1424.90840018,4.83426,44.7848927315
 01/27  20:00:00,372.099127686,73.8286481775,0.0,0.0,220.879908,53.238744,1525.06734498,1502.85524973,4.83426,17.3778352555
 01/27  21:00:00,372.10643731,73.8286481775,0.0,0.0,220.879908,53.238744,1559.8110906,1546.28960319,4.83426,8.68722741561
 01/27  22:00:00,146.381452045,1.6165353897,27.0000784426,0.0,43.513341876,52.539744,16.5050892632,2.98249352805,4.83426,8.68833573517
 01/27  23:00:00,138.898058663,1.469577627,19.6100360948,0.0,43.513341876,52.539744,17.285518089,3.80279161736,4.83426,8.64846647165
 01/27  24:00:00,188.036677847,4.54134433172,63.701780928,0.0,43.513341876,52.539744,13.1261542741,8.27189427408,4.83426,0.02
 01/28  01:00:00,199.199117524,4.99580517154,75.4068411527,0.0,43.513341876,52.539744,13.3524838256,8.49822382561,4.83426,0.02
 01/28  02:00:00,191.9272184,4.65795406938,68.6049978696,0.0,43.513341876,52.539744,30.0096278091,16.5622179125,4.83426,8.61314989659
 01/28  03:00:00,198.539687158,6.70123312445,73.1082375182,0.0,43.513341876,52.539744,26.5724738764,21.7182138764,4.83426,0.02
 01/28  04:00:00,194.07708877,8.49516696344,66.9483906369,0.0,43.513341876,52.539744,33.9104548186,29.0561948186,4.83426,0.02
 01/28  05:00:00,201.424987941,10.1120890303,72.1768086071,0.0,43.513341876,52.539744,40.8687685189,36.0145085189,4.83426,0.02
 01/28  06:00:00,200.186460867,15.9280130283,65.2454955139,0.0,43.513341876,52.539744,54.2071012349,49.3528412349,4.83426,0.02
 01/28  07:00:00,202.969424985,13.2655641822,70.5815883825,0.0,43.513341876,52.539744,64.8494654605,51.4020071578,4.83426,8.61319830274
 01/28  08:00:00,187.255705936,10.1153235187,64.2282149437,0.0,43.513341876,52.539744,61.1340557309,56.2797957309,4.83426,0.02
 01/28  09:00:00,189.49821595,18.3787149188,70.0743783531,0.0,43.513341876,52.539744,59.1550776822,54.3008176822,4.83426,0.02
 01/28  10:00:00,175.084165628,9.77423792813,64.3343644678,0.0,43.513341876,52.539744,63.9347705912,59.0805105912,4.83426,0.02
 01/28  11:00:00,179.128873729,6.70123312445,71.3724048062,0.0,43.513341876,52.539744,73.6169023849,51.3299194559,4.83426,17.452722929
 01/28  12:00:00,177.772811831,9.77423792813,66.1019090442,0.0,43.513341876,52.539744,68.1881168754,54.6924832122,4.83426,8.66137366322
 01/28  13:00:00,178.447740116,4.99580517154,72.4663999662,0.0,43.513341876,52.539744,61.6492521588,48.1537198535,4.83426,8.66127230534
 01/28  14:00:00,171.845431219,4.65795406938,66.235493571,0.0,43.513341876,52.539744,62.8479491069,49.361087168,4.83426,8.65260193889
 01/28  15:00:00,178.817704711,4.99580517154,72.7588660747,0.0,43.513341876,52.539744,55.6790482453,42.1914604732,4.83426,8.65332777209
 01/28  16:00:00,173.439136308,4.65795406938,67.8430698232,0.0,43.513341876,52.539744,36.3164575736,31.4621975736,4.83426,0.02
 01/28  17:00:00,179.266949252,4.99580517154,73.4426987428,0.0,43.513341876,52.539744,38.1747481593,33.3204881593,4.83426,0.02
 01/28  18:00:00,180.591368184,4.65795406938,66.2504529442,0.0,43.513341876,52.539744,53.5775002644,40.1300432525,4.83426,8.61319701192
 01/28  19:00:00,200.359610757,10.1120890303,71.5082948858,0.0,43.513341876,52.539744,56.9437922797,52.0895322797,4.83426,0.02
 01/28  20:00:00,193.285785854,9.77423792813,64.4413798882,0.0,43.513341876,52.539744,70.3838012676,65.5295412676,4.83426,0.02
 01/28  21:00:00,201.19712995,12.583393001,69.4812307675,0.0,43.513341876,52.539744,76.8102892808,71.9560292808,4.83426,0.02
 01/28  22:00:00,195.91182588,15.2111066637,61.8441639423,0.0,43.513341876,52.539744,147.339393756,107.176020695,4.83426,35.3291130613
 01/28  23:00:00,206.088730278,20.5957712576,66.8855933434,0.0,43.513341876,52.539744,114.564441151,109.710181151,4.83426,0.02
 01/28  24:00:00,205.478615416,26.3139107545,59.6505804014,0.0,43.513341876,52.539744,140.688588195,135.834328195,4.83426,0.02
 01/29  01:00:00,210.013599039,26.4807272425,64.9279507528,0.0,43.513341876,52.539744,131.747018034,126.892758034,4.83426,0.02
 01/29  02:00:00,208.33630619,32.0786142488,57.7284072984,0.0,43.513341876,52.539744,161.059032043,156.204772043,4.83426,0.02
 01/29  03:00:00,218.216056138,36.219188971,63.3859541688,0.0,43.513341876,52.539744,153.85458915,140.407156047,4.83426,8.61317310252
 01/29  04:00:00,210.928595198,35.5251889759,56.8612089737,0.0,43.513341876,52.539744,175.976359968,171.122099968,4.83426,0.02
 01/29  05:00:00,207.864975305,25.9864664483,62.8297299854,0.0,43.513341876,52.539744,154.739573073,149.885313073,4.83426,0.02
 01/29  06:00:00,205.296561343,29.9813185817,56.3588802722,0.0,43.513341876,52.539744,182.606015477,177.751755477,4.83426,0.02
 01/29  07:00:00,221.887557644,40.0397720017,62.7842469565,0.0,43.513341876,52.539744,163.395600407,158.541340407,4.83426,0.02
 01/29  08:00:00,188.353504282,19.0467529967,56.4533917496,0.0,43.513341876,52.539744,164.301360158,150.853891412,4.83426,8.61320874591
 01/29  09:00:00,180.461764824,16.3148337836,63.1717923431,0.0,43.513341876,52.539744,109.791485213,104.937225213,4.83426,0.02
 01/29  10:00:00,170.95939805,12.0718659815,57.9766882851,0.0,43.513341876,52.539744,110.125827111,105.271567111,4.83426,0.02
 01/29  11:00:00,178.471599418,12.583393001,64.914415272,0.0,43.513341876,52.539744,112.394786134,90.1086666541,4.83426,17.4518594796
 01/29  12:00:00,173.812070272,11.9881611449,60.0110713914,0.0,43.513341876,52.539744,101.985356643,88.4901376126,4.83426,8.66095902992
 01/29  13:00:00,174.592442664,6.70123312445,66.99125256,0.0,43.513341876,52.539744,88.4354989992,74.9398526821,4.83426,8.6613863171
 01/29  14:00:00,166.775644841,4.65795406938,61.244357607,0.0,43.513341876,52.539744,90.8167203089,77.3211710928,4.83426,8.6612892161
 01/29  15:00:00,173.519964704,4.99580517154,67.5409105154,0.0,43.513341876,52.539744,83.2955801073,69.8078679409,4.83426,8.65345216645
 01/29  16:00:00,167.142898011,4.65795406938,61.6266712913,0.0,43.513341876,52.539744,74.8057834149,69.9515234149,4.83426,0.02
 01/29  17:00:00,177.746575694,9.25937505383,67.7371794976,0.0,43.513341876,52.539744,82.1535411263,68.7061324608,4.83426,8.6131486655
 01/29  18:00:00,177.878438975,7.21609599875,61.0467818975,0.0,43.513341876,52.539744,82.9010879223,78.0468279223,4.83426,0.02
 01/29  19:00:00,201.209626517,16.9081749497,65.6332865073,0.0,43.513341876,52.539744,90.9863102391,86.1320502391,4.83426,0.02
 01/29  20:00:00,192.802231403,15.9280130283,57.8674321106,0.0,43.513341876,52.539744,111.742564509,106.888304509,4.83426,0.02
 01/29  21:00:00,195.224084841,12.7748620054,63.3700053662,0.0,43.513341876,52.539744,114.452933132,109.598673132,4.83426,0.02
 01/29  22:00:00,197.456365047,21.2464417437,57.3710951603,0.0,43.513341876,52.539744,200.104443728,159.939601299,4.83426,35.3305824286
 01/29  23:00:00,218.239805346,35.1282743028,64.5154647256,0.0,43.513341876,52.539744,155.65531662,150.80105662,4.83426,0.02
 01/29  24:00:00,208.086700836,30.4510945492,58.1166367764,0.0,43.513341876,52.539744,179.103724551,174.249464551,4.83426,0.02
 01/30  01:00:00,207.380645553,24.2810384954,64.4906190567,0.0,43.513341876,52.539744,157.515446688,152.661186688,4.83426,0.02
 01/30  02:00:00,213.689049076,37.1103644383,58.0365495086,0.0,43.513341876,52.539744,195.166866639,181.711649657,4.83426,8.62095698201
 01/30  03:00:00,219.376323505,37.2255699699,63.5290158742,0.0,43.513341876,52.539744,170.228823825,165.374563825,4.83426,0.02
 01/30  04:00:00,210.032125827,35.2668245841,56.2034568157,0.0,43.513341876,52.539744,201.948835852,197.094575852,4.83426,0.02
 01/30  05:00:00,216.141784693,34.7542659992,62.3266541233,0.0,43.513341876,52.539744,184.772211687,171.316944986,4.83426,8.62100670092
 01/30  06:00:00,209.042347458,34.3985554864,55.666586685,0.0,43.513341876,52.539744,208.673551799,203.819291799,4.83426,0.02
 01/30  07:00:00,196.693933943,73.8286481775,0.0,0.0,43.513341876,53.238744,2976.96233291,2972.10807291,4.83426,0.02
 01/30  08:00:00,367.801166536,73.8286481775,0.0,0.0,220.879908,53.238744,2499.28302222,2468.04308555,4.83426,26.4056766721
 01/30  09:00:00,447.173948288,73.8286481775,0.0,0.0,220.879908,145.652643033,2161.40053007,2089.66289435,36.25695,35.4806857233
 01/30  10:00:00,447.059319985,73.8286481775,0.0,0.0,220.879908,145.652643033,2054.4914344,1973.35353179,36.25695,44.8809526151
 01/30  11:00:00,452.987748129,73.8286481775,0.0,0.0,220.879908,151.653867033,1945.61058211,1843.33907051,48.3426,53.9289116022
 01/30  12:00:00,453.973828446,73.8286481775,0.0,0.0,220.879908,151.653867033,1824.87671206,1731.39460617,48.3426,45.1395058802
 01/30  13:00:00,452.890080397,73.8286481775,0.0,0.0,220.879908,151.653867033,1757.55342956,1645.80071315,48.3426,63.4101164012
 01/30  14:00:00,446.871401273,73.8286481775,0.0,0.0,220.879908,145.652643033,1681.23465861,1602.62379938,24.1713,54.4395592325
 01/30  15:00:00,446.825981521,73.8286481775,0.0,0.0,220.879908,145.652643033,1634.86966199,1565.79407521,24.1713,44.9042867844
 01/30  16:00:00,438.940358494,73.8286481775,0.0,0.0,220.879908,137.835547516,1547.49621961,1488.68036209,4.83426,53.9815975113
 01/30  17:00:00,433.934559445,73.8286481775,0.0,0.0,220.879908,133.019064,1412.92774311,1372.40870883,4.83426,35.6847742845
 01/30  18:00:00,363.205563142,73.8286481775,0.0,0.0,220.879908,53.238744,1675.50621779,1626.07563837,4.83426,44.5963194212
 01/30  19:00:00,372.242418019,73.8286481775,0.0,0.0,220.879908,53.238744,1912.97138262,1863.34849477,4.83426,44.7886278511
 01/30  20:00:00,372.69620554,73.8286481775,0.0,0.0,220.879908,53.238744,2042.52992339,2028.99657207,4.83426,8.69909131463
 01/30  21:00:00,372.728864468,73.8286481775,0.0,0.0,220.879908,53.238744,2215.77704131,2202.25481188,4.83426,8.6879694317
 01/30  22:00:00,153.632195519,2.53630888173,32.8762935024,0.0,43.513341876,52.539744,32.609521125,10.4189977868,4.83426,17.3562633382
 01/30  23:00:00,176.384427759,4.29055966263,53.6347761606,0.0,43.513341876,52.539744,21.1537919983,16.2995319983,4.83426,0.02
 01/30  24:00:00,195.097923775,10.479483437,64.7680332114,0.0,43.513341876,52.539744,64.3930474277,50.9219447175,4.83426,8.63684271017
 01/31  01:00:00,188.064830361,18.1850977958,51.3689185522,0.0,43.513341876,52.539744,65.2467260622,60.3924660622,4.83426,0.02
 01/31  02:00:00,203.824234721,21.304251255,63.6988384593,0.0,43.513341876,52.539744,118.181068772,113.326808772,4.83426,0.02
 01/31  03:00:00,192.928799837,23.4555404959,50.9538598222,0.0,43.513341876,52.539744,114.667244926,101.211908149,4.83426,8.62107677769
 01/31  04:00:00,218.160906842,36.3460783966,62.9732842936,0.0,43.513341876,52.539744,166.535694059,161.681434059,4.83426,0.02
 01/31  05:00:00,206.189435506,35.4071334382,50.1303411322,0.0,43.513341876,52.539744,137.429600118,132.575340118,4.83426,0.02
 01/31  06:00:00,227.159877836,44.6017577427,61.9139479133,0.0,43.513341876,52.539744,217.282617025,203.827587518,4.83426,8.62076950716
 01/31  07:00:00,197.46528677,73.8286481775,0.0,0.0,43.513341876,53.238744,3133.87808151,3129.02382151,4.83426,0.02
 01/31  08:00:00,364.511237171,73.8286481775,0.0,0.0,220.879908,53.238744,2512.63543049,2481.39216402,4.83426,26.409006477
 01/31  09:00:00,447.018297142,73.8286481775,0.0,0.0,220.879908,145.652643033,2069.85947151,1998.12292173,36.25695,35.4795997826
 01/31  10:00:00,446.95490687,73.8286481775,0.0,0.0,220.879908,145.652643033,1846.83671727,1765.69237312,36.25695,44.8873941467
 01/31  11:00:00,452.90044298,73.8286481775,0.00126112641499,0.0,220.879908,151.653867033,1666.5711447,1573.28098528,48.3426,44.9475594188
 01/31  12:00:00,453.898228664,73.8286481775,0.0,0.0,220.879908,151.653867033,1563.9289974,1461.41216475,48.3426,54.1742326488
 01/31  13:00:00,452.830179244,73.8286481775,0.0,0.0,220.879908,151.653867033,1484.21522611,1381.51626531,48.3426,54.3563608015
 01/31  14:00:00,446.83902059,73.8286481775,0.0,0.0,220.879908,145.652643033,1432.6565036,1344.95139565,24.1713,63.5338079471
 01/31  15:00:00,446.80046174,73.8286481775,0.0,0.0,220.879908,145.652643033,1346.99350853,1277.91598215,24.1713,44.9062263807
 01/31  16:00:00,438.911099283,73.8286481775,0.0,0.0,220.879908,137.835547516,1218.01501673,1168.19037864,4.83426,44.9903780924
 01/31  17:00:00,433.881508267,73.8286481775,0.0,0.0,220.879908,133.019064,1117.61884025,1068.18378477,4.83426,44.6007954721
 01/31  18:00:00,360.126055935,73.8286481775,0.0,0.0,220.879908,53.238744,1270.86912759,1230.35383144,4.83426,35.6810361526
 01/31  19:00:00,372.096572844,73.8286481775,0.0,0.0,220.879908,53.238744,1333.78056969,1284.159879,4.83426,44.7864306893
 01/31  20:00:00,372.072315962,73.8286481775,0.0,0.0,220.879908,53.238744,1315.93228006,1293.71958989,4.83426,17.3784301735
 01/31  21:00:00,372.088076777,73.8286481775,0.0,0.0,220.879908,53.238744,1399.04078452,1385.51876961,4.83426,8.68775490933
 01/31  22:00:00,143.200262941,1.54305650835,23.902893294,0.0,43.513341876,52.539744,15.4224628469,1.90007518226,4.83426,8.68812766466
 01/31  23:00:00,137.763922577,1.469577627,18.4715885349,0.0,43.513341876,52.539744,16.5647171759,3.08184218485,4.83426,8.64861499101
 01/31  24:00:00,173.9803681,3.95270856047,50.4268390748,0.0,43.513341876,52.539744,20.6970984776,7.22611241814,4.83426,8.63672605943
 02/01  01:00:00,192.528392167,4.99580517154,68.7733988769,0.0,43.513341876,52.539744,15.1186839743,10.2644239743,4.83426,0.02
 02/01  02:00:00,190.517870117,8.75098115638,63.1368631067,0.0,43.513341876,52.539744,27.7727128096,22.9184528096,4.83426,0.02
 02/01  03:00:00,194.309315646,10.1120890303,65.4978092849,0.0,43.513341876,52.539744,39.7900664705,34.9358064705,4.83426,0.02
 02/01  04:00:00,190.90114918,19.7636593613,52.6446242777,0.0,43.513341876,52.539744,78.3349819769,64.8796340224,4.83426,8.62108795449
 02/01  05:00:00,208.560874208,28.9698906238,60.5215653429,0.0,43.513341876,52.539744,103.863448055,99.0091880549,4.83426,0.02
