Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/01  03:00:00,16.27251029,1.44371847055,0.0,0.0,2.55330491699,6.91848690247,42.7772776397,42.2920933877,0.485184252016
 02/01  04:00:00,16.3089446837,1.62733401819,0.0,0.0,2.55330491699,6.7713057485,48.5601955952,48.075009699,0.485185896269
 02/01  05:00:00,18.5380213373,1.77991722399,0.0,0.0,3.82705111198,7.57405300124,54.0295825851,52.9438245098,1.08575807526
 02/01  06:00:00,23.1629719349,1.86625535966,0.0,0.0,6.02426329834,9.91545327661,61.4455079092,55.7550574036,5.69045050553
 02/01  07:00:00,28.4618535298,1.8468858745,0.0,0.0,6.51253267309,14.7454349813,74.2787721718,55.1740184793,19.1047536925
 02/01  08:00:00,27.7332019978,1.77043504047,0.0,0.0,6.01364874671,18.163451543,72.9601356189,52.6540669868,20.3060686321
 02/01  09:00:00,25.1221580882,1.89080834641,0.0,0.0,4.35151303671,18.8798367041,69.0644450885,49.5592190849,19.5052260036
 02/01  10:00:00,22.1823050788,1.77458717758,0.0,0.0,3.78894180059,16.6187760998,62.9371493549,45.8344516016,17.1026977533
 02/01  11:00:00,19.1141228824,1.62303168424,0.0,0.0,3.78894180059,13.7021493968,56.9972381497,41.4962258967,15.501012253
 02/01  12:00:00,19.0790598568,1.44078750486,0.0,0.0,3.78894180059,13.8493305508,48.5029574498,36.0051055099,12.4978519399
 02/01  13:00:00,18.6285068686,1.30067573474,0.0,0.0,3.69398621738,13.6338449159,42.6897208976,31.793554458,10.8961664396
 02/01  14:00:00,18.288557612,1.23900987611,0.0,0.0,3.78894180059,13.2606059349,39.8714332902,30.1765309759,9.69490231436
 02/01  15:00:00,18.0775068091,1.17514022719,0.0,0.0,3.78894180059,13.1134247809,37.0249678397,28.5313296505,8.49363818912
 02/01  16:00:00,19.3869007307,1.11952469546,0.0,0.0,4.71240779196,13.5549682428,36.7053685998,27.0104662854,9.69490231436
 02/01  17:00:00,26.8283173648,1.11058794218,0.0,0.0,7.18559832057,18.5321311015,38.1140369861,26.8174491714,11.2965878147
 02/01  18:00:00,36.191532882,0.924713856779,0.0,0.0,8.38069375907,23.3147919321,42.9922502495,28.0918700591,14.9003801904
 02/01  19:00:00,40.0666253633,0.946769537632,0.0,0.0,10.6415932552,23.1212625696,46.2584657167,28.7553465883,17.5031191284
 02/01  20:00:00,39.2341651617,1.08358731432,0.0,0.0,12.3080778603,20.4854999863,49.76549869,33.0632223118,16.7022763782
 02/01  21:00:00,38.9814888415,1.27103188731,0.0,0.0,12.456681583,19.8967753704,54.2545617081,38.9537601427,15.3008015655
 02/01  22:00:00,33.7345885997,1.48763266747,0.0,0.0,9.18739968257,17.702556249,57.9509128364,45.4530608965,12.4978519399
 02/01  23:00:00,27.1348182356,1.82317486507,0.0,0.0,5.91811778209,14.0365255879,66.6717545872,55.7755881476,10.8961664396
 02/01  24:00:00,21.5732618791,2.15812758,0.0,0.0,3.54045821811,10.5176760807,72.2046370093,66.1135270707,6.09110993865
 02/02  01:00:00,18.1504450505,2.43856630711,0.0,0.0,2.55330491699,7.80157382632,76.6288629211,74.7418833962,1.88697952491
 02/02  02:00:00,17.7741847413,2.65103061384,0.0,0.0,2.55330491699,7.21284921042,82.413852272,81.3278100432,1.08604222877
 02/02  03:00:00,17.672156711,2.84336489158,0.0,0.0,2.55330491699,6.91848690247,87.8245442563,87.3392796052,0.485264651125
 02/02  04:00:00,17.6648792334,2.98326856792,0.0,0.0,2.55330491699,6.7713057485,92.1231681474,91.6379020591,0.485266088296
 02/02  05:00:00,19.9081117058,3.15000759256,0.0,0.0,3.82705111198,7.57405300124,97.8979183252,96.811841307,1.08607701824
 02/02  06:00:00,24.5086167314,3.21190015614,0.0,0.0,6.02426329834,9.91545327661,104.415231794,98.7226704492,5.69256134517
 02/02  07:00:00,29.7312167877,3.11624913236,0.0,0.0,6.51253267309,14.7454349813,114.748451499,95.6364470801,19.112004419
 02/02  08:00:00,28.1417032426,3.07176961863,0.0,0.0,6.01364874671,18.163451543,114.431419903,94.1176445651,20.3137753376
 02/02  09:00:00,26.2037338589,2.97238411718,0.0,0.0,4.35151303671,18.8798367041,104.311965774,84.7993413475,19.512624426
 02/02  10:00:00,23.2512577739,2.84353987264,0.0,0.0,3.78894180059,16.6187760998,96.1211456531,79.0119742801,17.1091713729
 02/02  11:00:00,19.7253142387,2.23422304053,0.0,0.0,3.78894180059,13.7021493968,73.9861854934,58.479316156,15.5068693374
 02/02  12:00:00,19.2494606749,1.61118832291,0.0,0.0,3.78894180059,13.8493305508,51.8087026496,39.3061496288,12.5025530208
 02/02  13:00:00,18.7772432499,1.44941211611,0.0,0.0,3.69398621738,13.6338449159,45.3921373628,34.4918863775,10.9002509853
 02/02  14:00:00,18.3059413243,1.2563935884,0.0,0.0,3.78894180059,13.2606059349,38.513464924,28.8149404654,9.69852445866
 02/02  15:00:00,17.9339263289,1.03155974699,0.0,0.0,3.78894180059,13.1134247809,30.8015749154,22.3047769834,8.49679793202
 02/02  16:00:00,19.1363945689,0.869018533717,0.0,0.0,4.71240779196,13.5549682428,27.3174931367,17.6189686781,9.69852445866
 02/02  17:00:00,26.5317476494,0.814018226796,0.0,0.0,7.18559832057,18.5321311015,27.2837887154,15.9829622213,11.3008264942
 02/02  18:00:00,35.8020685728,0.535249547583,0.0,0.0,8.38069375907,23.3147919321,29.5448088051,14.638802731,14.9060060741
 02/02  19:00:00,39.6349966185,0.515140792849,0.0,0.0,10.6415932552,23.1212625696,31.6347040191,14.1249571373,17.5097468818
 02/02  20:00:00,38.7197417141,0.56916386673,0.0,0.0,12.3080778603,20.4854999863,32.4133109019,15.7047150378,16.708595864
 02/02  21:00:00,38.299657087,0.589200132833,0.0,0.0,12.456681583,19.8967753704,31.500044382,16.193462799,15.306581583
 02/02  22:00:00,32.8397473785,0.592791446324,0.0,0.0,9.18739968257,17.702556249,28.6232976131,16.1207445923,12.5025530208
 02/02  23:00:00,25.9853953567,0.673751986225,0.0,0.0,5.91811778209,14.0365255879,29.2286128774,18.3283618921,10.9002509853
 02/02  24:00:00,20.232208532,0.817074232839,0.0,0.0,3.54045821811,10.5176760807,28.6146846493,22.5213397705,6.09334487875
 02/03  01:00:00,16.6841678082,0.972289064776,0.0,0.0,2.55330491699,7.80157382632,28.9045789776,27.0170254435,1.88755353418
 02/03  02:00:00,16.1661434424,1.04298931498,0.0,0.0,2.55330491699,7.21284921042,30.0384005721,28.9520789152,1.08632165691
 02/03  03:00:00,15.9197776938,1.09098587433,0.0,0.0,2.55330491699,6.91848690247,30.7417069166,30.2563729998,0.485333916855
 02/03  04:00:00,15.8416228458,1.16001218034,0.0,0.0,2.55330491699,6.7713057485,32.8055283475,32.3201932011,0.485335146431
 02/03  05:00:00,17.9638730302,1.20576891689,0.0,0.0,3.82705111198,7.57405300124,34.7713887924,33.6850373712,1.0863514212
 02/03  06:00:00,22.4636062744,1.16688969918,0.0,0.0,6.02426329834,9.91545327661,38.2066074855,32.5122360401,5.69437144539
 02/03  07:00:00,27.6729584076,1.05799075224,0.0,0.0,6.51253267309,14.7454349813,48.4543073101,29.3360993614,19.1182079487
 02/03  08:00:00,26.0899513158,1.02001769186,0.0,0.0,6.01364874671,18.163451543,48.557986396,28.237618399,20.320367997
 02/03  09:00:00,24.4359602432,1.20461050145,0.0,0.0,4.35151303671,18.8798367041,46.4763687927,26.9574154285,19.5189533642
 02/03  10:00:00,21.5578503863,1.15013248506,0.0,0.0,3.78894180059,16.6187760998,42.0145418787,24.8998326849,17.1147091938
 02/03  11:00:00,18.451597524,0.96050632584,0.0,0.0,3.78894180059,13.7021493968,35.0016766494,19.4897969026,15.5118797468
 02/03  12:00:00,18.5409227232,0.902650371271,0.0,0.0,3.78894180059,13.8493305508,30.1812775608,17.6747030272,12.5065745336
 02/03  13:00:00,18.1197751052,0.791943971382,0.0,0.0,3.69398621738,13.6338449159,25.3714712046,14.467726118,10.9037450866
 02/03  14:00:00,17.7832998905,0.733752154569,0.0,0.0,3.78894180059,13.2606059349,22.5477020263,12.846079025,9.70162300129
 02/03  15:00:00,17.6076871692,0.705320587295,0.0,0.0,3.78894180059,13.1134247809,20.6173503199,12.1178494039,8.49950091602
 02/03  16:00:00,18.9343620188,0.666985983522,0.0,0.0,4.71240779196,13.5549682428,20.820362035,11.1187390337,9.70162300129
 02/03  17:00:00,26.350093146,0.632363723415,0.0,0.0,7.18559832057,18.5321311015,21.6182616287,10.3138091804,11.3044524483
 02/03  18:00:00,35.6479455942,0.381126569002,0.0,0.0,8.38069375907,23.3147919321,24.7489493857,9.83813068159,14.9108187041
 02/03  19:00:00,39.4867694025,0.366913576891,0.0,0.0,10.6415932552,23.1212625696,27.0622197961,9.54680324052,17.5154165556
 02/03  20:00:00,38.5395686142,0.388990766752,0.0,0.0,12.3080778603,20.4854999863,26.8836115047,10.1696096727,16.714001832
 02/03  21:00:00,38.1472562945,0.436799340353,0.0,0.0,12.456681583,19.8967753704,26.8093897186,11.4978636527,15.3115260659
 02/03  22:00:00,32.7705593888,0.523603456638,0.0,0.0,9.18739968257,17.702556249,26.4700357523,13.9634612187,12.5065745336
 02/03  23:00:00,26.0036815619,0.692038191382,0.0,0.0,5.91811778209,14.0365255879,29.6606857328,18.7569406463,10.9037450866
 02/03  24:00:00,20.2742761215,0.859141822355,0.0,0.0,3.54045821811,10.5176760807,29.5879600519,23.4927033064,6.09525674548
 02/04  01:00:00,16.7479461125,1.03606736914,0.0,0.0,2.55330491699,7.80157382632,30.4999296835,28.6118913272,1.8880383563
 02/04  02:00:00,16.2665280164,1.14337388891,0.0,0.0,2.55330491699,7.21284921042,32.8217283846,31.7351719102,1.08655647444
 02/04  03:00:00,16.0648559429,1.23606412344,0.0,0.0,2.55330491699,6.91848690247,34.9971298183,34.5117377897,0.485392028657
 02/04  04:00:00,15.9916651177,1.31005445222,0.0,0.0,2.55330491699,6.7713057485,37.2059269251,36.7205338749,0.485393050199
 02/04  05:00:00,18.1320840976,1.37397998435,0.0,0.0,3.82705111198,7.57405300124,39.7762610977,38.6896798948,1.0865812029
 02/04  06:00:00,22.7434955663,1.44677899109,0.0,0.0,6.02426329834,9.91545327661,46.9048512294,41.208970958,5.69588027143
 02/04  07:00:00,28.028210866,1.41324321069,0.0,0.0,6.51253267309,14.7454349813,59.4927131815,40.3693507361,19.1233624454
 02/04  08:00:00,26.2957233885,1.41931912693,0.0,0.0,6.01364874671,17.9699221805,60.9950104571,40.6691657992,20.3258446579
 02/04  09:00:00,23.1610783742,1.37614220118,0.0,0.0,3.66783283761,18.1171033345,59.100060069,39.5758491251,19.5242109439
 02/04  10:00:00,20.1969861345,1.23568180196,0.0,0.0,3.10526160149,15.8560427302,52.5485816091,35.4292720331,17.119309576
 02/04  11:00:00,17.1844774496,1.13979982018,0.0,0.0,3.10526160149,12.9394160272,48.1977442036,32.6817022063,15.5160419973
 02/04  12:00:00,17.3770404269,1.1851816437,0.0,0.0,3.10526160149,13.0865971812,46.3540534045,33.8441381172,12.5099152873
 02/04  13:00:00,17.227943029,1.1832653998,0.0,0.0,3.10526160149,12.9394160272,44.4580109017,33.5513631931,10.9066477087
 02/04  14:00:00,16.8283692768,1.22523510955,0.0,0.0,3.10526160149,12.4978725653,44.5480441824,34.8438471577,9.70419702466
 02/04  15:00:00,16.69634087,1.24038785685,0.0,0.0,3.10526160149,12.3506914113,43.7441738051,35.2424274644,8.50174634066
 02/04  16:00:00,18.0341816061,1.21321913956,0.0,0.0,4.02872759285,12.7922348732,44.0222534105,34.3180563858,9.70419702466
 02/04  17:00:00,25.4157128938,1.14439703989,0.0,0.0,6.50191812146,17.7693977319,43.5812621011,32.2737974978,11.3074646033
 02/04  18:00:00,35.187134055,1.0066777256,0.0,0.0,8.38069375907,23.1212625696,43.0759013486,28.1610846933,14.9148166553
 02/04  19:00:00,40.036484092,0.916628266377,0.0,0.0,10.6415932552,23.1212625696,42.9661279943,25.4460015236,17.5201264707
 02/04  20:00:00,39.0842820231,0.933704175733,0.0,0.0,12.3080778603,20.4854999863,42.6462568195,25.9277641381,16.7184926813
 02/04  21:00:00,38.7068857534,0.996428799183,0.0,0.0,12.456681583,19.8967753704,43.1633345884,27.8477010384,15.31563355
 02/04  22:00:00,33.323077175,1.07612124279,0.0,0.0,9.18739968257,17.702556249,42.7535146265,30.2435993392,12.5099152873
 02/04  23:00:00,26.532207732,1.22056436147,0.0,0.0,5.91811778209,14.0365255879,45.4078683578,34.5012206491,10.9066477087
 02/04  24:00:00,20.7849198124,1.36978551326,0.0,0.0,3.54045821811,10.5176760807,44.9959475333,38.8991025606,6.09684497266
 02/05  01:00:00,17.2185440132,1.50666526986,0.0,0.0,2.55330491699,7.80157382632,44.811550335,42.9231164893,1.88843384573
 02/05  02:00:00,16.742072709,1.61891858153,0.0,0.0,2.55330491699,7.21284921042,47.4567362134,46.3699896019,1.08674661151
 02/05  03:00:00,16.5826638896,1.75387207016,0.0,0.0,2.55330491699,6.91848690247,51.1221026947,50.6366637254,0.485438969286
 02/05  04:00:00,16.572131444,1.89052077849,0.0,0.0,2.55330491699,6.7713057485,55.4842682559,54.9988284735,0.48543978243
 02/05  05:00:00,18.8119350642,2.05383095094,0.0,0.0,3.82705111198,7.57405300124,61.4526197028,60.3658534075,1.0867662953
 02/05  06:00:00,23.4408450411,2.14412846585,0.0,0.0,6.02426329834,9.91545327661,69.1567953541,63.4597079763,5.69708737779
 02/05  07:00:00,28.6889665476,2.0739988923,0.0,0.0,6.51253267309,14.7454349813,80.4907774979,61.3633111143,19.1274663837
 02/05  08:00:00,26.8592237214,1.9828194598,0.0,0.0,6.01364874671,17.9699221805,78.7254334385,58.3952297401,20.3302036985
 02/05  09:00:00,23.5436186537,1.75868248065,0.0,0.0,3.66783283761,18.1171033345,70.8132925524,51.2848969443,19.528395608
 02/05  10:00:00,20.4349665282,1.47366219564,0.0,0.0,3.10526160149,15.8560427302,59.3095968267,42.1866256696,17.1229711571
 02/05  11:00:00,17.3261482971,1.28147066765,0.0,0.0,3.10526160149,12.9394160272,51.5301499646,36.0107951082,15.5193548564
 02/05  12:00:00,17.2114850368,1.01962625356,0.0,0.0,3.10526160149,13.0865971812,40.8988314217,28.3862571291,12.5125742927
 02/05  13:00:00,16.8311996563,0.786522027138,0.0,0.0,3.10526160149,12.9394160272,32.8455156919,21.9365576999,10.908957992
 02/05  14:00:00,16.23607484,0.632940672758,0.0,0.0,3.10526160149,12.4978725653,27.326499252,17.6202534855,9.70624576649
 02/05  15:00:00,15.9508797611,0.494926747908,0.0,0.0,3.10526160149,12.3506914113,22.3352239874,13.8316904464,8.50353354098
 02/05  16:00:00,17.1898768545,0.368914387964,0.0,0.0,4.02872759285,12.7922348732,20.0827828501,10.3765370836,9.70624576649
 02/05  17:00:00,24.5386811428,0.267365288885,0.0,0.0,6.50191812146,17.7693977319,18.8309414551,7.52107938794,11.3098620672
 02/05  18:00:00,34.4374284268,0.256972097427,0.0,0.0,8.38069375907,23.1212625696,22.0922701869,7.17427144316,14.9179987437
 02/05  19:00:00,39.4169136196,0.29705779394,0.0,0.0,10.6415932552,23.1212625696,25.82909975,8.30522451773,17.5238752323
 02/05  20:00:00,38.543522747,0.39294489959,0.0,0.0,12.3080778603,20.4854999863,27.8267550321,11.1046879501,16.722067082
 02/05  21:00:00,38.2582725225,0.547815568263,0.0,0.0,12.456681583,19.8967753704,31.107959184,15.7890563651,15.3189028189
 02/05  22:00:00,32.9313725453,0.684416613131,0.0,0.0,9.18739968257,17.702556249,32.4300832448,19.9175089522,12.5125742927
 02/05  23:00:00,26.1991060481,0.887462677642,0.0,0.0,5.91811778209,14.0365255879,37.0838285879,26.1748705959,10.908957992
 02/05  24:00:00,20.5510311591,1.13589685994,0.0,0.0,3.54045821811,10.5176760807,39.6532264723,33.5551173824,6.09810908996
 02/06  01:00:00,17.0511301228,1.33925137944,0.0,0.0,2.55330491699,7.80157382632,41.3920893672,39.5033494838,1.88873988337
 02/06  02:00:00,16.5862681152,1.46311398775,0.0,0.0,2.55330491699,7.21284921042,44.1524733214,43.0655813099,1.08689201148
 02/06  03:00:00,16.3858210579,1.55702923838,0.0,0.0,2.55330491699,6.91848690247,46.2427986891,45.7573239643,0.485474724804
 02/06  04:00:00,16.3125954524,1.63098478687,0.0,0.0,2.55330491699,6.7713057485,48.3591920231,47.8737166939,0.485475329261
 02/06  05:00:00,18.4304633767,1.67235926341,0.0,0.0,3.82705111198,7.57405300124,50.1075313341,49.0206246905,1.0869066436
 02/06  06:00:00,22.9432915561,1.64657498086,0.0,0.0,6.02426329834,9.91545327661,53.8453897292,48.1473973209,5.69799240829
 02/06  07:00:00,28.1714560845,1.55648842913,0.0,0.0,6.51253267309,14.7454349813,64.473910436,45.3433918868,19.1305185492
 02/06  08:00:00,26.6026941003,1.53276047629,0.0,0.0,6.01364874671,18.163451543,64.9613934236,44.6279495957,20.3334438279
 02/06  09:00:00,24.8147042493,1.58335450759,0.0,0.0,4.35151303671,18.8798367041,59.2634241499,39.7319180324,19.5315061175
 02/06  10:00:00,21.7091580423,1.30144014104,0.0,0.0,3.78894180059,16.6187760998,47.4622478732,30.3365550203,17.1256928529
 02/06  11:00:00,18.4895532792,0.99846208111,0.0,0.0,3.78894180059,13.7021493968,36.6408774397,21.1190600966,15.5218173431
 02/06  12:00:00,18.3958340667,0.757561714709,0.0,0.0,3.78894180059,13.8493305508,26.6668769127,14.1523261505,12.5145507622
 02/06  13:00:00,17.9105545442,0.582723410371,0.0,0.0,3.69398621738,13.6338449159,20.3012275562,9.39055230377,10.9106752524
 02/06  14:00:00,17.5457764061,0.481274961271,0.0149537089022,0.0,3.78894180059,13.2606059349,16.2777367403,6.56996812029,9.70776862006
 02/06  15:00:00,17.3560361222,0.411425119822,0.042244420545,0.0,3.78894180059,13.1134247809,12.9840005392,4.47913855149,8.50486198771
 02/06  16:00:00,18.6415511421,0.372794862767,0.00138024413392,0.0,4.71240779196,13.5549682428,13.5309947951,3.82322617507,9.70776862006
 02/06  17:00:00,26.0730243329,0.341503040174,0.0137918700919,0.0,7.18559832057,18.5321311015,14.2025998799,2.89095575005,11.3116441299
 02/06  18:00:00,34.4956533833,0.0908438586423,0.0308238328238,0.0,8.38069375907,23.3147919321,17.0622987004,2.1419346735,14.9203640269
 02/06  19:00:00,39.252265518,0.102872570303,0.0295371220442,0.0,10.6415932552,23.1212625696,20.033610199,2.50694846867,17.5266617303
 02/06  20:00:00,38.2959008865,0.144360742255,0.000962296820356,0.0,12.3080778603,20.4854999863,20.6585176234,3.93379364801,16.7247239754
 02/06  21:00:00,37.9279120257,0.217455071477,0.0,0.0,12.456681583,19.8967753704,21.2314751567,5.91014225237,15.3213329043
 02/06  22:00:00,32.5453023663,0.29834643415,0.0,0.0,9.18739968257,17.702556249,20.6192732722,8.10472251004,12.5145507622
 02/06  23:00:00,25.7471558042,0.435512433733,0.0,0.0,5.91811778209,14.0365255879,22.8711221552,11.9604469027,10.9106752524
 02/06  24:00:00,19.9813740934,0.566239794304,0.0,0.0,3.54045821811,10.5176760807,21.736369296,15.637320573,6.09904872301
 02/07  01:00:00,16.3989131485,0.68703440513,0.0,0.0,2.55330491699,7.80157382632,20.9656907915,19.0767344148,1.88895637661
 02/07  02:00:00,15.8900099703,0.766855842858,0.0,0.0,2.55330491699,7.21284921042,22.442075612,21.355082981,1.08699263099
 02/07  03:00:00,15.6734896513,0.844697831807,0.0,0.0,2.55330491699,6.91848690247,24.1084029012,23.6229036166,0.485499284586
 02/07  04:00:00,15.6089505844,0.927339918863,0.0,0.0,2.55330491699,6.7713057485,26.6008985317,26.1153988516,0.485499680142
 02/07  05:00:00,17.7787682377,1.02066412441,0.0,0.0,3.82705111198,7.57405300124,30.1588546066,29.0718524004,1.08700220625
 02/07  06:00:00,22.36013049,1.06341391482,0.0,0.0,6.02426329834,9.91545327661,36.1615194712,30.462924375,5.69859509622
 02/07  07:00:00,27.675733912,1.06076625664,0.0,0.0,6.51253267309,14.7454349813,49.6536942197,30.5211761805,19.1325180392
 02/07  08:00:00,26.1286073691,1.0586737451,0.0,0.0,6.01364874671,18.163451543,50.7013168717,30.3657527852,20.3355640866
 02/07  09:00:00,24.4638004963,1.23245075457,0.0,0.0,4.35151303671,18.8798367041,47.8895515828,28.3560100318,19.5335415511
 02/07  10:00:00,21.475086355,1.06736845373,0.0,0.0,3.78894180059,16.6187760998,40.0047048315,22.8772309742,17.1274738572
 02/07  11:00:00,18.4074262436,0.916335045464,0.0,0.0,3.78894180059,13.7021493968,33.8211029377,18.2976742098,15.523428728
 02/07  12:00:00,18.422013449,0.78374109704,0.0,0.0,3.78894180059,13.8493305508,26.9880248426,14.472180732,12.5158441106
 02/07  13:00:00,17.91617399,0.588342856137,0.0,0.0,3.69398621738,13.6338449159,20.1816465297,9.26984754833,10.9117989813
 02/07  14:00:00,17.5950742355,0.483163858898,0.0623626407285,0.0,3.78894180059,13.2606059349,15.7780497373,6.06928460294,9.70876513439
 02/07  15:00:00,17.4454851531,0.422253372091,0.120865199143,0.0,3.78894180059,13.1134247809,12.6030555767,4.09732428922,8.50573128745
 02/07  16:00:00,18.7604688141,0.372352142072,0.120740636838,0.0,4.71240779196,13.5549682428,12.5497515282,2.84098639382,9.70876513439
 02/07  17:00:00,26.1443471407,0.350261054263,0.0763566638172,0.0,7.18559832057,18.5321311015,13.8550383683,2.54222810466,11.3128102636
 02/07  18:00:00,34.5779990847,0.114653455032,0.0893599378471,0.0,8.38069375907,23.3147919321,17.1779340788,2.25602227427,14.9219118045
 02/07  19:00:00,39.3411693624,0.125226271055,0.096087265657,0.0,10.6415932552,23.1212625696,20.0105962173,2.48211107781,17.5284851395
 02/07  20:00:00,38.3811387646,0.179275711847,0.0512852053186,0.0,12.3080778603,20.4854999863,21.0529938012,4.32653122635,16.7264625749
 02/07  21:00:00,37.9966880812,0.277213107709,0.00901801932635,0.0,12.456681583,19.8967753704,22.7691821282,7.44625904139,15.3229230868
 02/07  22:00:00,32.6492103752,0.402254443022,0.0,0.0,9.18739968257,17.702556249,23.6438797799,11.1280356693,12.5158441106
 02/07  23:00:00,25.9173464576,0.605703087062,0.0,0.0,5.91811778209,14.0365255879,28.0695280822,17.1577291009,10.9117989813
 02/07  24:00:00,20.2295332852,0.814398986056,0.0,0.0,3.54045821811,10.5176760807,29.6078463946,23.508182801,6.09966359356
 02/08  01:00:00,16.7243152059,1.01243646253,0.0,0.0,2.55330491699,7.80157382632,31.587163829,29.6980805697,1.88908325934
 02/08  02:00:00,16.3157573769,1.19260324942,0.0,0.0,2.55330491699,7.21284921042,36.4597172105,35.3726687705,1.08704843992
 02/08  03:00:00,16.1671773939,1.33838557448,0.0,0.0,2.55330491699,6.91848690247,40.1783249473,39.692812306,0.485512641321
 02/08  04:00:00,16.1187631627,1.43715249723,0.0,0.0,2.55330491699,6.7713057485,42.9568122197,42.4712993919,0.485512827839
 02/08  05:00:00,18.3421863629,1.58408224967,0.0,0.0,3.82705111198,7.57405300124,48.1511512066,47.0640982516,1.08705295496
 02/08  06:00:00,22.9016869237,1.60497034854,0.0,0.0,6.02426329834,9.91545327661,53.2957496818,47.5968544173,5.69889526442
 02/08  07:00:00,28.1225433954,1.50757574009,0.0,0.0,6.51253267309,14.7454349813,63.5277662505,44.394301988,19.1334642625
 02/08  08:00:00,26.6298433979,1.55990977395,0.0,0.0,6.01364874671,18.163451543,66.3946373386,46.0580734919,20.3365638466
 02/08  09:00:00,24.9728318522,1.74148211045,0.0,0.0,4.35151303671,18.8798367041,63.964235693,44.4297343871,19.534501306
 02/08  10:00:00,21.8967524533,1.48903455204,0.0,0.0,3.78894180059,16.6187760998,52.4304286627,35.30211502,17.1283136427
 02/08  11:00:00,18.6065803532,1.11548915505,0.0,0.0,3.78894180059,13.7021493968,39.2607134372,23.7365249033,15.5241885339
 02/08  12:00:00,18.5091109478,0.870838595836,0.0,0.0,3.78894180059,13.8493305508,29.0901340499,16.5736800951,12.5164539548
 02/08  13:00:00,18.1305220565,0.802690922623,0.0,0.0,3.69398621738,13.6338449159,25.5144255762,14.6020967302,10.912328846
 02/08  14:00:00,17.7652634888,0.715715752864,0.0,0.0,3.78894180059,13.2606059349,21.9761883909,12.2669533765,9.70923501438
 02/08  15:00:00,17.5225642034,0.620197621483,0.0,0.0,3.78894180059,13.1134247809,18.2549945541,9.7488533713,8.50614118276
 02/08  16:00:00,18.8291276827,0.561751647445,0.0,0.0,4.71240779196,13.5549682428,17.9474986379,8.23826362353,9.70923501438
 02/08  17:00:00,26.2331860978,0.5154566752,0.0,0.0,7.18559832057,18.5321311015,18.4061429854,7.0927828622,11.3133601232
 02/08  18:00:00,34.6376335161,0.263647824242,0.0,0.0,8.38069375907,23.3147919321,21.5450448433,6.62240322522,14.9226416181
 02/08  19:00:00,39.3836452097,0.263789384012,0.0,0.0,10.6415932552,23.1212625696,24.2353906303,6.70604571032,17.5293449199
 02/08  20:00:00,38.4494012046,0.298823357188,0.0,0.0,12.3080778603,20.4854999863,24.4124687203,7.68518635478,16.7272823655
 02/08  21:00:00,38.0570063056,0.346549351421,0.0,0.0,12.456681583,19.8967753704,24.3428493497,9.01917645436,15.3236728953
 02/08  22:00:00,32.6347328742,0.387776941988,0.0,0.0,9.18739968257,17.702556249,22.6641603238,10.147706369,12.5164539548
 02/08  23:00:00,25.830331645,0.518688274538,0.0,0.0,5.91811778209,14.0365255879,24.7812318159,13.8689029699,10.912328846
 02/08  24:00:00,20.0809145974,0.665780298294,0.0,0.0,3.54045821811,10.5176760807,24.277596271,18.1776427515,6.09995351951
 02/09  01:00:00,16.4849935534,0.773114810008,0.0,0.0,2.55330491699,7.80157382632,23.1826038276,21.2934833356,1.889120492
 02/09  02:00:00,16.0020228317,0.878868704292,0.0,0.0,2.55330491699,7.21284921042,25.4214880577,24.3344286363,1.08705942141
 02/09  03:00:00,15.8644504312,1.03565861175,0.0,0.0,2.55330491699,6.91848690247,29.5703692708,29.0848544798,0.485514791018
 02/09  04:00:00,15.7933944103,1.1117837448,0.0,0.0,2.55330491699,6.7713057485,31.7799360045,31.294421236,0.485514768434
 02/09  05:00:00,17.8383692844,1.08026517111,0.0,0.0,3.82705111198,7.57405300124,31.2167293025,30.1296704278,1.08705887473
 02/09  06:00:00,22.361260078,1.06454350275,0.0,0.0,6.02426329834,9.91545327661,35.374376675,29.6754838497,5.69889282532
 02/09  07:00:00,27.6314361394,1.01646848406,0.0,0.0,6.51253267309,14.7454349813,47.475319261,28.341962321,19.13335694
 02/09  08:00:00,26.0266831403,0.956749516336,0.0,0.0,6.01364874671,18.163451543,46.8576968114,26.5212539994,20.3364428121
 02/09  09:00:00,24.2920793278,1.06072958607,0.0,0.0,4.35151303671,18.8798367041,42.3075246332,22.7731395352,19.534385098
 02/09  10:00:00,21.2709400111,0.863222109909,0.0,0.0,3.78894180059,16.6187760998,33.6577090083,16.5294970476,17.1282119607
 02/09  11:00:00,18.2020882509,0.710997052821,0.0,0.0,3.78894180059,13.7021493968,27.5461265313,12.0220299954,15.5240965359
 02/09  12:00:00,18.2533927852,0.615120433268,0.0,0.0,3.78894180059,13.8493305508,21.9647072421,9.44832712778,12.5163801143
 02/09  13:00:00,17.8890001802,0.561169046416,0.0,0.0,3.69398621738,13.6338449159,18.9880940964,8.0758294069,10.9122646895
