Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/16  20:00:00,118.073014119,0.0,0.0,0.0,43.513341876,52.539744,13.4469269463,0.0,4.83426,8.61266694633
 01/16  21:00:00,120.58837618,2.57174488099,0.0,0.0,43.513341876,52.539744,7.09328204672,2.23902204672,4.83426,0.02
 01/16  22:00:00,121.740364182,3.99172703707,0.0,0.0,43.513341876,52.539744,11.6258026659,6.77154266595,4.83426,0.02
 01/16  23:00:00,122.579721733,5.13489550497,0.0,0.0,43.513341876,52.539744,17.7620195084,12.9077595084,4.83426,0.02
 01/16  24:00:00,122.507612001,4.10791640398,0.0,0.0,43.513341876,52.539744,21.6770999681,16.8228399681,4.83426,0.02
 01/17  01:00:00,124.924715211,7.50503739063,0.0,0.0,43.513341876,52.539744,42.8229499792,29.368303517,4.83426,8.62038646224
 01/17  02:00:00,123.911518313,6.47805828964,0.0,0.0,43.513341876,52.539744,36.6239458122,31.7696858122,4.83426,0.02
 01/17  03:00:00,127.710012549,10.2702029239,0.0,0.0,43.513341876,52.539744,50.1756164115,45.3213564115,4.83426,0.02
 01/17  04:00:00,134.660131914,17.2243806852,0.0,0.0,43.513341876,52.539744,63.5918763481,50.1371921396,4.83426,8.62042420843
 01/17  05:00:00,130.68938017,11.1108312616,0.0,0.0,43.513341876,52.539744,67.7299984424,62.8757384424,4.83426,0.02
 01/17  06:00:00,134.607489554,15.3709027071,0.0,0.0,43.513341876,52.539744,74.821643607,69.967383607,4.83426,0.02
 01/17  07:00:00,195.495159464,72.7254533733,0.0,0.0,43.513341876,53.238744,2315.5916745,2302.13696098,4.83426,8.62045352044
 01/17  08:00:00,356.607778468,72.7254533733,0.0,0.0,220.879908,53.238744,1700.61145508,1678.18123081,4.83426,17.5959642728
 01/17  09:00:00,445.302406935,72.7254533733,0.00138450874793,0.0,220.879908,145.652643033,1270.71383429,1199.01552811,36.25695,35.4413561789
 01/17  10:00:00,444.194374098,72.7254533733,0.0011374829808,0.0,220.879908,145.652643033,760.433988741,679.356583922,36.25695,44.8204548187
 01/17  11:00:00,449.80474301,72.7254533733,0.00172120778767,0.0,220.879908,151.653867033,455.768533896,362.549238966,48.3426,44.8766949304
 01/17  12:00:00,470.950921657,72.7254533733,20.0386828354,0.0,220.879908,151.653867033,287.369088366,184.940426926,48.3426,54.0860614399
 01/17  13:00:00,499.798530045,72.8116215563,49.3288265001,0.0,220.879908,151.653867033,224.39907917,121.80327163,48.3426,54.2532075401
 01/17  14:00:00,511.173576356,73.0232310411,66.174125043,0.0,220.879908,145.652643033,178.468483831,99.9390793503,24.1713,54.3581044811
 01/17  15:00:00,523.490901722,73.2333594723,78.1554368145,0.0,220.879908,145.652643033,142.88864154,73.8766051392,24.1713,44.8407364012
 01/17  16:00:00,498.907966099,72.9618451817,61.894427743,0.0,220.879908,137.835547516,138.002249013,79.2658335152,4.83426,53.9021554974
 01/17  17:00:00,472.778823333,72.7254533733,38.3392263056,0.0,220.879908,133.019064,71.6442470667,31.1731263605,4.83426,35.6368607061
 01/17  18:00:00,391.944488815,72.7254533733,22.5518902383,0.0,220.879908,53.238744,124.555619008,84.0819039888,4.83426,35.6394550197
 01/17  19:00:00,372.224885129,72.7254533733,3.11560319139,0.0,220.879908,53.238744,167.39401014,117.836519966,4.83426,44.7232301734
 01/17  20:00:00,369.033244561,72.7254533733,0.0,0.0,220.879908,53.238744,166.976763922,147.129026897,4.83426,15.0134770256
 01/17  21:00:00,369.043638853,72.7254533733,0.0,0.0,220.879908,53.238744,211.396817495,195.523487874,4.83426,11.0390696211
 01/17  22:00:00,117.622822469,0.0,0.0,0.0,43.513341876,52.539744,13.5188461947,0.0,4.83426,8.68458619474
 01/17  23:00:00,117.678872772,0.0,0.0,0.0,43.513341876,52.539744,13.4812252736,0.0,4.83426,8.64696527362
 01/17  24:00:00,118.658007878,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/18  01:00:00,117.723615352,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/18  02:00:00,117.704233117,0.0,0.0,0.0,43.513341876,52.539744,13.4546159192,0.0,4.83426,8.6203559192
 01/18  03:00:00,117.689301058,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/18  04:00:00,117.684793844,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/18  05:00:00,118.109234244,0.0,0.0,0.0,43.513341876,52.539744,13.4546561883,0.0,4.83426,8.62039618826
 01/18  06:00:00,118.071398069,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/18  07:00:00,191.881046142,72.7254533733,0.0,0.0,43.513341876,53.238744,906.133975038,901.279715038,4.83426,0.02
 01/18  08:00:00,354.496251696,72.7254533733,0.0,0.0,220.879908,53.238744,811.100020127,779.880592918,4.83426,26.3851672088
 01/18  09:00:00,443.83754724,72.7254533733,0.00333897652935,0.0,220.879908,145.652643033,571.751284978,500.052696019,36.25695,35.4416389592
 01/18  10:00:00,444.003265924,72.8718517177,0.00345773454913,0.0,220.879908,145.652643033,392.04087897,310.963800185,36.25695,44.8201287845
 01/18  11:00:00,486.333979722,74.3570651418,34.2105461104,0.0,220.879908,151.653867033,260.053706587,166.82647594,48.3426,44.884630647
 01/18  12:00:00,531.821160226,76.0080976875,76.1838360601,0.0,220.879908,151.653867033,185.662259162,83.2408180068,48.3426,54.0788411553
 01/18  13:00:00,563.963715223,78.6175958207,106.161124013,0.0,220.879908,151.653867033,157.056972959,54.4708387795,48.3426,54.2435341798
 01/18  14:00:00,567.32369642,80.1239464305,114.700179802,0.0,220.879908,145.652643033,100.415445166,21.8931845795,24.1713,54.3509605869
 01/18  15:00:00,646.572463841,81.3957519731,192.547020603,0.0,220.879908,145.652643033,71.7630819397,2.74695342305,24.1713,44.8448285167
 01/18  16:00:00,656.273674868,82.0314316753,209.495122305,0.0,220.879908,137.835547516,58.9806531426,9.21757703679,4.83426,44.9288161058
 01/18  17:00:00,558.008009783,75.5627468139,120.273713504,0.0,220.879908,133.019064,68.3126811055,18.9341363159,4.83426,44.5442847896
 01/18  18:00:00,376.31241437,73.2089243447,6.68051821446,0.0,220.879908,53.238744,198.852746726,158.374894665,4.83426,35.6435920604
 01/18  19:00:00,369.280145724,72.8580903302,0.0,0.0,220.879908,53.238744,399.761166759,350.1991013,4.83426,44.7278054588
 01/18  20:00:00,369.757317489,72.7767650203,0.0,0.0,220.879908,53.238744,532.016255752,518.485581272,4.83426,8.69641447986
 01/18  21:00:00,370.136593468,72.7307385194,0.0,0.0,220.879908,53.238744,704.840457248,691.320587909,4.83426,8.6856093391
 01/18  22:00:00,117.778382964,0.0,0.0,0.0,43.513341876,52.539744,22.1858196987,0.0,4.83426,17.3515596987
 01/18  23:00:00,117.543353357,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/18  24:00:00,118.578300909,0.0,0.0,0.0,43.513341876,52.539744,13.4697365712,0.0,4.83426,8.63547657123
 01/19  01:00:00,117.552523689,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/19  02:00:00,117.552502652,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/19  03:00:00,117.536517394,0.0,0.0,0.0,43.513341876,52.539744,13.45467937,0.0,4.83426,8.62041936998
 01/19  04:00:00,117.522501768,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/19  05:00:00,117.942476535,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/19  06:00:00,117.907087854,0.0,0.0,0.0,43.513341876,52.539744,13.4547251876,0.0,4.83426,8.62046518757
 01/19  07:00:00,193.265564137,72.7254533733,0.0,0.0,43.513341876,53.238744,1606.89200709,1602.03774709,4.83426,0.02
 01/19  08:00:00,355.717688399,72.7254533733,0.0,0.0,220.879908,53.238744,1378.26150161,1347.03798318,4.83426,26.3892584311
 01/19  09:00:00,444.918561917,72.7369786189,0.00174393754016,0.0,220.879908,145.652643033,950.473374273,878.773626783,36.25695,35.4427974907
 01/19  10:00:00,444.080726291,72.8634877775,0.00228254383269,0.0,220.879908,145.652643033,587.058473438,505.975340485,36.25695,44.8261829534
 01/19  11:00:00,450.911177722,73.816823033,0.00162912288321,0.0,220.879908,151.653867033,393.701884877,300.468964064,48.3426,44.890320813
 01/19  12:00:00,488.660944354,75.8063938524,34.4811031428,0.0,220.879908,151.653867033,240.608471459,138.195157686,48.3426,54.0707137731
 01/19  13:00:00,517.537735264,76.0827135267,63.6439627011,0.0,220.879908,151.653867033,197.992332317,95.4125436202,48.3426,54.237188697
 01/19  14:00:00,552.585659342,78.6084683965,101.820958436,0.0,220.879908,145.652643033,139.230084195,60.712491134,24.1713,54.3462930614
 01/19  15:00:00,617.594598168,81.1486353149,164.000477015,0.0,220.879908,145.652643033,81.8737292672,12.857273137,24.1713,44.8451561301
 01/19  16:00:00,627.244247315,82.1620229563,180.502186336,0.0,220.879908,137.835547516,63.4325259011,13.6631719469,4.83426,44.9350939541
 01/19  17:00:00,522.875679612,75.5018050484,85.4861705331,0.0,220.879908,133.019064,71.6679735795,23.8768375029,4.83426,42.9568760765
 01/19  18:00:00,369.525516509,73.1898135531,0.0,0.0,220.879908,53.238744,196.988786198,154.923513544,4.83426,37.2310126542
 01/19  19:00:00,369.206706711,72.8741613724,0.0,0.0,220.879908,53.238744,253.821276106,204.260988062,4.83426,44.7260280442
 01/19  20:00:00,369.625921195,72.7839647544,0.0,0.0,220.879908,53.238744,383.699890145,370.168770995,4.83426,8.69685914991
 01/19  21:00:00,369.766637687,72.7337305281,0.0,0.0,220.879908,53.238744,571.813065015,558.292937214,4.83426,8.68586780082
 01/19  22:00:00,117.771080203,0.0,0.0,0.0,43.513341876,52.539744,22.1848618938,0.0,4.83426,17.3506018938
 01/19  23:00:00,117.525904559,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/19  24:00:00,118.581976362,0.0,0.0,0.0,43.513341876,52.539744,13.469744897,0.0,4.83426,8.63548489703
 01/20  01:00:00,117.539604034,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/20  02:00:00,117.543582526,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/20  03:00:00,117.53664948,0.0,0.0,0.0,43.513341876,52.539744,13.4545263307,0.0,4.83426,8.62026633074
 01/20  04:00:00,117.530624358,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/20  05:00:00,119.657700375,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/20  06:00:00,119.303491626,0.0,0.0,0.0,43.513341876,52.539744,13.4545778164,0.0,4.83426,8.62031781638
 01/20  07:00:00,193.930210714,72.7254533733,0.0,0.0,43.513341876,53.238744,1617.20002761,1612.34576761,4.83426,0.02
 01/20  08:00:00,352.729709746,72.7254533733,0.0,0.0,220.879908,53.238744,1327.09082511,1295.87039386,4.83426,26.3861712503
 01/20  09:00:00,445.026331653,72.7509940482,0.00175998237564,0.0,220.879908,145.652643033,951.581954316,888.736261179,36.25695,26.5887431366
 01/20  10:00:00,444.548061218,73.2695691978,0.000968289548629,0.0,220.879908,145.652643033,604.248298544,515.643924008,36.25695,52.3474245359
 01/20  11:00:00,453.248582254,75.2771853418,0.86577107274,0.0,220.879908,151.653867033,371.86855889,277.195245025,48.3426,46.3307138659
 01/20  12:00:00,501.100221741,77.6619728954,44.9701711458,0.0,220.879908,151.653867033,221.70787212,128.296660499,48.3426,45.0686116211
 01/20  13:00:00,553.97557134,79.5357542015,96.3936919829,0.0,220.879908,151.653867033,170.40106793,67.7802617749,48.3426,54.2782061553
 01/20  14:00:00,574.448620379,79.5685216788,122.667753379,0.0,220.879908,145.652643033,140.834123566,53.2326729264,24.1713,63.43015064
 01/20  15:00:00,585.435536535,78.4112339388,134.747319522,0.0,220.879908,145.652643033,104.480618797,35.4621790745,24.1713,44.8471397222
 01/20  16:00:00,626.620667751,80.4287959108,181.511326725,0.0,220.879908,137.835547516,59.1840371323,9.41102664769,4.83426,44.9387504846
 01/20  17:00:00,536.560982822,74.9897516932,99.5553875156,0.0,220.879908,133.019064,61.2887347992,20.805927411,4.83426,35.6485473882
 01/20  18:00:00,375.150652375,73.1467167688,5.62334000163,0.0,220.879908,53.238744,137.984148541,88.6038403647,4.83426,44.5460481766
 01/20  19:00:00,369.198152154,72.8617417195,0.0,0.0,220.879908,53.238744,255.501818195,205.941048243,4.83426,44.7265099518
 01/20  20:00:00,369.103547527,72.785786744,0.0,0.0,220.879908,53.238744,286.294320645,272.762507183,4.83426,8.69755346237
 01/20  21:00:00,369.106044125,72.7461893943,0.0,0.0,220.879908,53.238744,383.145533354,369.626320436,4.83426,8.68495291847
 01/20  22:00:00,117.497936753,0.0,0.0,0.0,43.513341876,52.539744,13.5193204089,0.0,4.83426,8.6850604089
 01/20  23:00:00,117.542656582,0.0,0.0,0.0,43.513341876,52.539744,13.4815863795,0.0,4.83426,8.6473263795
 01/20  24:00:00,118.592349943,0.0,0.0,0.0,43.513341876,52.539744,13.470050864,0.0,4.83426,8.63579086403
 01/21  01:00:00,117.56717047,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/21  02:00:00,117.572439865,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/21  03:00:00,117.562813802,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/21  04:00:00,117.52848101,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/21  05:00:00,117.943611676,0.0,0.0,0.0,43.513341876,52.539744,13.4469871879,0.0,4.83426,8.61272718792
 01/21  06:00:00,117.907447515,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/21  07:00:00,117.927348865,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/21  08:00:00,99.8790789619,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/21  09:00:00,99.9572217392,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/21  10:00:00,100.103726925,0.0,0.0,0.0,43.513341876,52.539744,13.4547518555,0.0,4.83426,8.62049185545
 01/21  11:00:00,100.161722882,0.0,0.0,0.0,43.513341876,52.539744,13.5669299739,0.0,4.83426,8.73266997386
 01/21  12:00:00,101.03322592,0.0,0.0,0.0,43.513341876,52.539744,13.4938883531,0.0,4.83426,8.65962835311
 01/21  13:00:00,100.190841297,0.0,0.0,0.0,43.513341876,52.539744,13.4938575019,0.0,4.83426,8.65959750192
 01/21  14:00:00,132.022368306,2.29180783464,29.1497451818,0.0,43.513341876,52.539744,13.4862388797,0.0,4.83426,8.65197887965
 01/21  15:00:00,137.009140123,2.48440611901,33.8416277913,0.0,43.513341876,52.539744,13.4861962437,0.0,4.83426,8.65193624374
 01/21  16:00:00,143.614020236,2.78226884314,40.0841621325,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/21  17:00:00,106.348582469,0.22327224776,3.03177431195,0.0,43.513341876,52.539744,13.447138364,0.0,4.83426,8.61287836401
 01/21  18:00:00,117.8732471,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/21  19:00:00,117.798256358,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/21  20:00:00,118.192547432,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/21  21:00:00,118.113751269,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/21  22:00:00,117.917714259,0.0,0.0,0.0,43.513341876,52.539744,40.1306791184,0.0,4.83426,35.2964191184
 01/21  23:00:00,117.582276633,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/21  24:00:00,118.480681202,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/22  01:00:00,117.469001438,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/22  02:00:00,117.460505682,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/22  03:00:00,117.836716907,0.382487303483,0.0,0.0,43.513341876,52.539744,13.5952059544,0.14805503619,4.83426,8.61289091825
 01/22  04:00:00,121.953908386,4.50040723003,0.0,0.0,43.513341876,52.539744,6.99447945634,2.14021945634,4.83426,0.02
 01/22  05:00:00,122.33172871,4.45648450468,0.0,0.0,43.513341876,52.539744,7.56088586714,2.70662586714,4.83426,0.02
 01/22  06:00:00,126.848792045,8.99991297878,0.0,0.0,43.513341876,52.539744,11.1457747952,6.29151479524,4.83426,0.02
 01/22  07:00:00,135.559542135,17.6830257064,0.0,0.0,43.513341876,52.539744,16.1403144332,11.2860544332,4.83426,0.02
 01/22  08:00:00,106.197223144,6.36642199471,0.0,0.0,43.513341876,52.539744,21.2973221654,7.85016316053,4.83426,8.61289900487
 01/22  09:00:00,104.327418723,4.45648450468,0.0,0.0,43.513341876,52.539744,10.1001957214,5.24593572141,4.83426,0.02
 01/22  10:00:00,104.275237416,4.26347525321,0.0,0.0,43.513341876,52.539744,8.0105009483,3.1562409483,4.83426,0.02
 01/22  11:00:00,100.296972433,0.22327224776,0.0,0.0,43.513341876,52.539744,22.363540735,0.0830536639975,4.83426,17.446227071
 01/22  12:00:00,100.957035351,0.0,0.0,0.0,43.513341876,52.539744,13.4939581377,0.0,4.83426,8.65969813768
 01/22  13:00:00,100.090612861,0.0,0.0,0.0,43.513341876,52.539744,13.4939311362,0.0,4.83426,8.65967113619
 01/22  14:00:00,100.189714379,0.0,0.0,0.0,43.513341876,52.539744,13.4939039693,0.0,4.83426,8.6596439693
 01/22  15:00:00,100.237922779,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/22  16:00:00,100.218449261,0.0,0.0,0.0,43.513341876,52.539744,13.4862635959,0.0,4.83426,8.65200359589
 01/22  17:00:00,99.9381890706,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/22  18:00:00,117.777753506,0.0,0.0,0.0,43.513341876,52.539744,13.4469674651,0.0,4.83426,8.61270746507
 01/22  19:00:00,117.724772644,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/22  20:00:00,118.093206261,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/22  21:00:00,118.007139532,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/22  22:00:00,117.789797084,0.0,0.0,0.0,43.513341876,52.539744,31.3125221837,0.0,4.83426,26.4782621837
 01/22  23:00:00,117.46212977,0.0,0.0,0.0,43.513341876,52.539744,13.4469674406,0.0,4.83426,8.61270744055
 01/22  24:00:00,121.777614843,3.35178848259,0.0,0.0,43.513341876,52.539744,6.68206147072,1.82780147072,4.83426,0.02
 01/23  01:00:00,121.876332094,4.43775930356,0.0,0.0,43.513341876,52.539744,7.73275005008,2.87849005008,4.83426,0.02
 01/23  02:00:00,121.889266237,4.45648450468,0.0,0.0,43.513341876,52.539744,9.54230450484,4.68804450484,4.83426,0.02
 01/23  03:00:00,122.21880976,4.78632740426,0.0,0.0,43.513341876,52.539744,21.1004612009,7.64565913604,4.83426,8.62054206484
 01/23  04:00:00,121.888667265,4.45648450468,0.0,0.0,43.513341876,52.539744,14.7282288406,9.8739688406,4.83426,0.02
 01/23  05:00:00,127.387167172,9.52661117559,0.0,0.0,43.513341876,52.539744,18.5168401691,13.6625801691,4.83426,0.02
 01/23  06:00:00,131.725920582,13.8907986893,0.0,0.0,43.513341876,52.539744,30.4249691936,16.9701351086,4.83426,8.62057408503
 01/23  07:00:00,194.090743532,72.7254533733,0.0,0.0,43.513341876,53.238744,2001.88940799,1997.03514799,4.83426,0.02
 01/23  08:00:00,352.959396756,72.7254533733,0.0,0.0,220.879908,53.238744,1530.76179183,1499.5382214,4.83426,26.3893104273
 01/23  09:00:00,444.959631344,72.7254533733,0.0014697434799,0.0,220.879908,145.652643033,1068.35536368,996.654166438,36.25695,35.4442472463
 01/23  10:00:00,444.012906351,72.7254533733,0.000771836316365,0.0,220.879908,145.652643033,707.362066146,626.27434978,36.25695,44.8307663654
 01/23  11:00:00,449.820685626,72.7739320527,0.0012287711014,0.0,220.879908,151.653867033,522.316442249,429.07652478,48.3426,44.8973174691
 01/23  12:00:00,450.71399969,72.7669918986,0.0,0.0,220.879908,151.653867033,409.54998628,309.556297487,48.3426,51.6510887928
 01/23  13:00:00,449.82143996,72.8003311105,0.0,0.0,220.879908,151.653867033,371.068089361,266.037203887,48.3426,56.688285474
 01/23  14:00:00,444.12277298,73.0624260328,0.0,0.0,220.879908,145.652643033,314.647072165,236.120543078,24.1713,54.3552290869
 01/23  15:00:00,444.72406094,73.6747498915,0.0,0.0,220.879908,145.652643033,287.913689732,218.889251593,24.1713,44.8531381388
 01/23  16:00:00,436.830217802,73.641222957,0.0,0.0,220.879908,137.835547516,269.976232036,220.204635007,4.83426,44.9373370294
 01/23  17:00:00,430.888777983,72.7535138578,0.0,0.0,220.879908,133.019064,204.616169093,155.227699868,4.83426,44.5542092249
 01/23  18:00:00,369.029225976,72.7254533733,0.0,0.0,220.879908,53.238744,359.427593785,318.948871637,4.83426,35.6444621478
 01/23  19:00:00,369.110121767,72.7254533733,0.0,0.0,220.879908,53.238744,479.784473703,430.216655531,4.83426,44.7335581719
 01/23  20:00:00,370.08521689,72.7254533733,0.0,0.0,220.879908,53.238744,730.594972206,717.062800355,4.83426,8.69791185079
 01/23  21:00:00,370.843778101,72.7254533733,0.0,0.0,220.879908,53.238744,808.558620132,795.03889739,4.83426,8.68546274242
 01/23  22:00:00,117.68730003,0.0,0.0,0.0,43.513341876,52.539744,22.1843592739,0.0,4.83426,17.3500992739
 01/23  23:00:00,117.447240848,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/23  24:00:00,118.53639345,0.0,0.0,0.0,43.513341876,52.539744,13.4700592032,0.0,4.83426,8.63579920319
 01/24  01:00:00,117.497537306,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/24  02:00:00,117.495392906,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/24  03:00:00,117.488641648,0.0,0.0,0.0,43.513341876,52.539744,13.4547067268,0.0,4.83426,8.6204467268
 01/24  04:00:00,117.481713109,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/24  05:00:00,120.996087636,1.39427240282,0.0,0.0,43.513341876,52.539744,5.14458244767,0.290322447666,4.83426,0.02
 01/24  06:00:00,123.305158319,4.04019597164,0.0,0.0,43.513341876,52.539744,14.3172544908,0.862472567572,4.83426,8.62052192321
 01/24  07:00:00,194.357832785,72.7254533733,0.0,0.0,43.513341876,53.238744,1746.4392583,1741.5849983,4.83426,0.02
 01/24  08:00:00,352.820042576,72.7254533733,0.0,0.0,220.879908,53.238744,1430.28099723,1399.05554669,4.83426,26.3911905439
 01/24  09:00:00,444.828975905,72.7254533733,0.00126614931198,0.0,220.879908,145.652643033,991.901574541,920.1952807,36.25695,35.4493438419
 01/24  10:00:00,443.893594154,72.7254533733,0.000852689918564,0.0,220.879908,145.652643033,624.06477647,542.973186757,36.25695,44.8346397128
 01/24  11:00:00,449.775214142,72.7280069539,0.00140848628095,0.0,220.879908,151.653867033,474.723961939,381.481573277,48.3426,44.8997886622
 01/24  12:00:00,450.726401722,72.7503819,0.0,0.0,220.879908,151.653867033,366.67179399,264.245423386,48.3426,54.0837706039
 01/24  13:00:00,457.625575126,72.7742749915,7.69390791477,0.0,220.879908,151.653867033,280.571479007,177.976655924,48.3426,54.2522230832
 01/24  14:00:00,463.906861975,72.7961654755,19.7391765695,0.0,220.879908,145.652643033,256.467874145,177.934985591,24.1713,54.3615885543
 01/24  15:00:00,469.609283137,72.8700571034,25.2677413914,0.0,220.879908,145.652643033,228.785722181,159.762369915,24.1713,44.8520522657
 01/24  16:00:00,465.753075254,72.9729295333,29.0939092883,0.0,220.879908,137.835547516,165.947049514,116.178095017,4.83426,44.9346944963
 01/24  17:00:00,438.89893376,72.7254533733,7.88555077124,0.0,220.879908,133.019064,95.3973358483,46.0062174541,4.83426,44.5568583942
 01/24  18:00:00,369.012462256,72.7254533733,0.0,0.0,220.879908,53.238744,214.050719666,173.568822603,4.83426,35.6476370632
 01/24  19:00:00,369.02075955,72.7254533733,0.0,0.0,220.879908,53.238744,278.953296813,229.38153916,4.83426,44.7374976533
 01/24  20:00:00,368.9953259,72.7254533733,0.0,0.0,220.879908,53.238744,267.432411944,253.901045784,4.83426,8.69710616024
 01/24  21:00:00,369.027134182,72.7254533733,0.0,0.0,220.879908,53.238744,335.023387101,312.837854465,4.83426,17.3512726363
 01/24  22:00:00,117.569952349,0.0,0.0,0.0,43.513341876,52.539744,13.5193691423,0.0,4.83426,8.68510914225
 01/24  23:00:00,117.624652495,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/24  24:00:00,118.636406243,0.0,0.0,0.0,43.513341876,52.539744,13.4689788481,0.0,4.83426,8.63471884812
 01/25  01:00:00,117.664683784,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/25  02:00:00,117.655673514,0.0,0.0,0.0,43.513341876,52.539744,13.4547945141,0.0,4.83426,8.62053451412
 01/25  03:00:00,117.651167682,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/25  04:00:00,117.649835198,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/25  05:00:00,118.066499709,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/25  06:00:00,118.021295677,0.0,0.0,0.0,43.513341876,52.539744,13.4548708298,0.0,4.83426,8.62061082984
 01/25  07:00:00,192.449509261,72.7254533733,0.0,0.0,43.513341876,53.238744,1239.09713088,1234.24287088,4.83426,0.02
 01/25  08:00:00,352.099716753,72.7254533733,0.0,0.0,220.879908,53.238744,1035.45091739,1004.22788367,4.83426,26.3887737166
 01/25  09:00:00,444.01210557,72.7317023958,0.00329569054524,0.0,220.879908,145.652643033,660.800211459,589.093300076,36.25695,35.4499613825
 01/25  10:00:00,444.269133921,73.1140181324,0.00259650777929,0.0,220.879908,145.652643033,488.903583361,407.812662736,36.25695,44.8339706242
 01/25  11:00:00,451.205851298,74.066983551,0.00171861683949,0.0,220.879908,151.653867033,420.815972895,327.573752972,48.3426,44.8996199231
 01/25  12:00:00,451.671536577,73.6351031939,0.0,0.0,220.879908,151.653867033,328.197412339,225.764385646,48.3426,54.0904266924
 01/25  13:00:00,456.948821005,73.6804454652,6.04639824651,0.0,220.879908,151.653867033,263.151823255,160.549263538,48.3426,54.2599597171
 01/25  14:00:00,489.153384097,75.7215993332,41.6534271399,0.0,220.879908,145.652643033,190.858901897,112.313538653,24.1713,54.3740632444
