Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 04/13  16:00:00,67.8925016172,8.8349340177,0.622149129297,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/13  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/13  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  04:00:00,15.8163986465,0.400574372033,0.0,0.0,5.48122459637,1.0115996781,6.54109206976,6.54109206976
 04/14  05:00:00,16.4173932876,1.00156901312,0.0,0.0,5.48122459637,1.0115996781,16.5778933479,16.5778933479
 04/14  06:00:00,18.3020916255,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,28.3888764377,28.3888764377
 04/14  07:00:00,35.8178307937,8.8349340177,0.0,0.0,21.9248983855,5.05799839049,13.0594087532,13.0594087532
 04/14  08:00:00,55.2963036171,8.8349340177,0.0,0.0,38.3685721746,8.09279742479,6.63155603846,6.63155603846
 04/14  09:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,2.58019943483,2.58019943483
 04/14  10:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.123597705519,0.123597705519
 04/14  11:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  12:00:00,60.7775282134,8.8349340177,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 04/14  13:00:00,67.3040202752,8.8349340177,0.033667787316,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  14:00:00,67.6940414822,8.8349340177,0.423688994338,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  15:00:00,67.9682059493,8.8349340177,0.697853461411,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  16:00:00,67.9424039401,8.8349340177,0.672051452245,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/14  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/14  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  06:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  07:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,11.470283111,11.470283111
 04/15  08:00:00,16.3393579703,8.8349340177,0.0,0.0,5.48122459637,2.0231993562,8.6958441822,8.6958441822
 04/15  09:00:00,26.0362717614,8.8349340177,0.0,0.0,13.1549390313,4.04639871239,7.73000077135,7.73000077135
 04/15  10:00:00,26.0362717614,8.8349340177,0.0,0.0,13.1549390313,4.04639871239,7.26938198508,7.26938198508
 04/15  11:00:00,26.0362717614,8.8349340177,0.0,0.0,13.1549390313,4.04639871239,6.02747189627,6.02747189627
 04/15  12:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,5.56245207462,5.56245207462
 04/15  13:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,4.79841383606,4.79841383606
 04/15  14:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,3.90573162563,3.90573162563
 04/15  15:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,3.33437590306,3.33437590306
 04/15  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/15  20:00:00,15.9341654673,0.518341192878,0.0,0.0,5.48122459637,1.0115996781,8.44369214978,8.44369214978
 04/15  21:00:00,16.4327030173,1.01687874282,0.0,0.0,5.48122459637,1.0115996781,16.7326528267,16.7326528267
 04/15  22:00:00,16.8451476205,1.42932334605,0.0,0.0,5.48122459637,1.0115996781,23.5892427336,23.5892427336
 04/15  23:00:00,17.030997092,1.61517281758,0.0,0.0,5.48122459637,1.0115996781,27.073992236,27.073992236
 04/15  24:00:00,17.3784894716,1.96266519717,0.0,0.0,5.48122459637,1.0115996781,32.5389230755,32.5389230755
 04/16  01:00:00,17.4919061388,2.07608186437,0.0,0.0,5.48122459637,1.0115996781,35.005473746,35.005473746
 04/16  02:00:00,17.9688652411,2.55304096666,0.0,0.0,5.48122459637,1.0115996781,42.4529207291,42.4529207291
 04/16  03:00:00,18.0825357576,2.66671148318,0.0,0.0,5.48122459637,1.0115996781,45.1880181335,45.1880181335
 04/16  04:00:00,18.5953259707,3.17950169623,0.0,0.0,5.48122459637,1.0115996781,53.0318154576,53.0318154576
 04/16  05:00:00,18.6509908812,3.23516660673,0.0,0.0,5.48122459637,1.0115996781,55.1003872498,55.1003872498
 04/16  06:00:00,13.1516989903,3.68454138252,0.0,0.0,5.48122459637,1.0115996781,61.6360009701,61.6360009701
 04/16  07:00:00,9.53461190501,3.04178763055,0.0,0.0,5.48122459637,1.0115996781,51.8781147348,51.8781147348
 04/16  08:00:00,8.92173297842,2.42890870395,0.0,0.0,5.48122459637,1.0115996781,40.5783452994,40.5783452994
 04/16  09:00:00,7.93827703607,1.44545276161,0.0,0.0,5.48122459637,1.0115996781,24.5818223329,24.5818223329
 04/16  10:00:00,7.23158881771,0.738764543246,0.0,0.0,5.48122459637,1.0115996781,12.4535304286,12.4535304286
 04/16  11:00:00,6.56268003469,0.0698557602257,0.0,0.0,5.48122459637,1.0115996781,1.12798920207,1.12798920207
 04/16  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/16  22:00:00,16.1911614717,0.77533719725,0.0,0.0,5.48122459637,1.0115996781,13.0182469766,13.0182469766
 04/16  23:00:00,16.4002868781,0.984462603646,0.0,0.0,5.48122459637,1.0115996781,16.4347145477,16.4347145477
 04/16  24:00:00,16.4973508956,1.08152662114,0.0,0.0,5.48122459637,1.0115996781,18.1093138345,18.1093138345
 04/17  01:00:00,16.7466039969,1.33077972242,0.0,0.0,5.48122459637,1.0115996781,22.2615349182,22.2615349182
 04/17  02:00:00,16.8558498564,1.44002558194,0.0,0.0,5.48122459637,1.0115996781,24.1863979483,24.1863979483
 04/17  03:00:00,17.1557210336,1.73989675914,0.0,0.0,5.48122459637,1.0115996781,29.167407979,29.167407979
 04/17  04:00:00,17.1333916163,1.71756734188,0.0,0.0,5.48122459637,1.0115996781,28.9070252614,28.9070252614
 04/17  05:00:00,17.4550744568,2.03925018234,0.0,0.0,5.48122459637,1.0115996781,34.242984149,34.242984149
 04/17  06:00:00,18.3020916255,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,52.7277369499,52.7277369499
 04/17  07:00:00,35.8178307937,8.8349340177,0.0,0.0,21.9248983855,5.05799839049,41.2965790733,41.2965790733
 04/17  08:00:00,55.2963036171,8.8349340177,0.0,0.0,38.3685721746,8.09279742479,27.6809744041,27.6809744041
 04/17  09:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,12.121006261,12.121006261
 04/17  10:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,7.18604799154,7.18604799154
 04/17  11:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,5.50535467518,5.50535467518
 04/17  12:00:00,60.7775282134,8.8349340177,0.0,0.0,43.8497967709,8.09279742479,4.49850716122,4.49850716122
 04/17  13:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,2.83657496349,2.83657496349
 04/17  14:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,1.73684228581,1.73684228581
 04/17  15:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.912715507641,0.912715507641
 04/17  16:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,1.05482663633,1.05482663633
 04/17  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/17  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/17  20:00:00,16.2882839461,0.872459671611,0.0,0.0,5.48122459637,1.0115996781,14.2175337257,14.2175337257
 04/17  21:00:00,16.8497293559,1.43390508146,0.0,0.0,5.48122459637,1.0115996781,23.6805728238,23.6805728238
 04/17  22:00:00,17.2131275887,1.79730331428,0.0,0.0,5.48122459637,1.0115996781,30.0441686102,30.0441686102
 04/17  23:00:00,17.674935022,2.25911074753,0.0,0.0,5.48122459637,1.0115996781,37.5382182208,37.5382182208
 04/17  24:00:00,17.7313542706,2.31552999613,0.0,0.0,5.48122459637,1.0115996781,38.9273320234,38.9273320234
 04/18  01:00:00,18.2189113239,2.80308704939,0.0,0.0,5.48122459637,1.0115996781,46.7276320781,46.7276320781
 04/18  02:00:00,18.3169971514,2.90117287689,0.0,0.0,5.48122459637,1.0115996781,49.1023660623,49.1023660623
 04/18  03:00:00,18.9074742889,3.49165001444,0.0,0.0,5.48122459637,1.0115996781,58.4028885445,58.4028885445
 04/18  04:00:00,18.8273637861,3.41153951164,0.0,0.0,5.48122459637,1.0115996781,58.0082042525,58.0082042525
 04/18  05:00:00,19.3970160183,3.98119174385,0.0,0.0,5.48122459637,1.0115996781,66.7386329681,66.7386329681
 04/18  06:00:00,18.3020916255,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,98.0589758201,98.0589758201
 04/18  07:00:00,35.8178307937,8.8349340177,0.0,0.0,21.9248983855,5.05799839049,75.2632199884,75.2632199884
 04/18  08:00:00,55.2963036171,8.8349340177,0.0,0.0,38.3685721746,8.09279742479,46.0473613038,46.0473613038
 04/18  09:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,21.2437814491,21.2437814491
 04/18  10:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,8.76117123221,8.76117123221
 04/18  11:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,6.15743609601,6.15743609601
 04/18  12:00:00,60.7775282134,8.8349340177,0.0,0.0,43.8497967709,8.09279742479,5.32325435407,5.32325435407
 04/18  13:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,3.87691819736,3.87691819736
 04/18  14:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,3.52532415082,3.52532415082
 04/18  15:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,3.78373498631,3.78373498631
 04/18  16:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,3.93745377872,3.93745377872
 04/18  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/18  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/18  19:00:00,13.1807418188,0.739250877717,0.0,0.0,5.48122459637,1.0115996781,12.0477222366,12.0477222366
 04/18  20:00:00,16.730288512,1.31446423755,0.0,0.0,5.48122459637,1.0115996781,21.5838202671,21.5838202671
 04/18  21:00:00,17.1565028945,1.74067862003,0.0,0.0,5.48122459637,1.0115996781,29.1575409877,29.1575409877
 04/18  22:00:00,17.6737740922,2.25794981773,0.0,0.0,5.48122459637,1.0115996781,37.4428005766,37.4428005766
 04/18  23:00:00,17.813677415,2.39785314059,0.0,0.0,5.48122459637,1.0115996781,40.4621392582,40.4621392582
 04/18  24:00:00,18.2619415067,2.84611723222,0.0,0.0,5.48122459637,1.0115996781,47.3581529509,47.3581529509
 04/19  01:00:00,18.3167835232,2.90095924875,0.0,0.0,5.48122459637,1.0115996781,49.2216420376,49.2216420376
 04/19  02:00:00,18.7679524274,3.35212815296,0.0,0.0,5.48122459637,1.0115996781,55.9427396187,55.9427396187
 04/19  03:00:00,18.6674784784,3.25165420391,0.0,0.0,5.48122459637,1.0115996781,55.3708643168,55.3708643168
 04/19  04:00:00,19.064256055,3.64843178054,0.0,0.0,5.48122459637,1.0115996781,60.9856294168,60.9856294168
 04/19  05:00:00,18.9519092804,3.53608500592,0.0,0.0,5.48122459637,1.0115996781,60.3803545044,60.3803545044
 04/19  06:00:00,16.8149249588,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,91.2807936144,91.2807936144
 04/19  07:00:00,35.8178307937,8.8349340177,0.0,0.0,21.9248983855,5.05799839049,65.3690382656,65.3690382656
 04/19  08:00:00,55.2963036171,8.8349340177,0.0,0.0,38.3685721746,8.09279742479,40.9646682295,40.9646682295
 04/19  09:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,19.592110875,19.592110875
 04/19  10:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,8.57004737557,8.57004737557
 04/19  11:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,7.63350810942,7.63350810942
 04/19  12:00:00,60.7775282134,8.8349340177,0.0,0.0,43.8497967709,8.09279742479,7.26815192423,7.26815192423
 04/19  13:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,4.83181923538,4.83181923538
 04/19  14:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,4.88319175592,4.88319175592
 04/19  15:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,4.4053531685,4.4053531685
 04/19  16:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,5.14620341276,5.14620341276
 04/19  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/19  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/19  19:00:00,13.1182244487,0.676733507588,0.0,0.0,5.48122459637,1.0115996781,11.1224358868,11.1224358868
 04/19  20:00:00,16.6637691282,1.24794485376,0.0,0.0,5.48122459637,1.0115996781,20.4971457456,20.4971457456
 04/19  21:00:00,16.9101022178,1.49427794332,0.0,0.0,5.48122459637,1.0115996781,24.8883257918,24.8883257918
 04/19  22:00:00,17.3847981415,1.96897386707,0.0,0.0,5.48122459637,1.0115996781,32.761427524,32.761427524
 04/19  23:00:00,17.4880819818,2.07225770737,0.0,0.0,5.48122459637,1.0115996781,34.7486094759,34.7486094759
 04/19  24:00:00,17.7765160096,2.36069173515,0.0,0.0,5.48122459637,1.0115996781,39.4285924708,39.4285924708
 04/20  01:00:00,17.6870434791,2.27121920462,0.0,0.0,5.48122459637,1.0115996781,38.1884379337,38.1884379337
 04/20  02:00:00,18.1787618623,2.76293758783,0.0,0.0,5.48122459637,1.0115996781,46.3005049692,46.3005049692
 04/20  03:00:00,18.098785806,2.68296153149,0.0,0.0,5.48122459637,1.0115996781,45.2962065119,45.2962065119
 04/20  04:00:00,18.4300288208,3.01420454629,0.0,0.0,5.48122459637,1.0115996781,50.6190364028,50.6190364028
 04/20  05:00:00,18.1622398459,2.74641557148,0.0,0.0,5.48122459637,1.0115996781,46.4192135292,46.4192135292
 04/20  06:00:00,16.8149249588,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,72.9716494205,72.9716494205
 04/20  07:00:00,35.8178307937,8.8349340177,0.0,0.0,21.9248983855,5.05799839049,52.59021931,52.59021931
 04/20  08:00:00,55.2963036171,8.8349340177,0.0,0.0,38.3685721746,8.09279742479,29.4585399233,29.4585399233
 04/20  09:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,10.3172863213,10.3172863213
 04/20  10:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,6.67476574899,6.67476574899
 04/20  11:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,4.84091959171,4.84091959171
 04/20  12:00:00,60.7775282134,8.8349340177,0.0,0.0,43.8497967709,8.09279742479,3.61457181425,3.61457181425
 04/20  13:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,1.68795758519,1.68795758519
 04/20  14:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.318845809515,0.318845809515
 04/20  15:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/20  16:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/20  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/20  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/20  23:00:00,16.3700276574,0.954203382894,0.0,0.0,5.48122459637,1.0115996781,15.6308991999,15.6308991999
 04/20  24:00:00,16.5539498991,1.13812562465,0.0,0.0,5.48122459637,1.0115996781,18.9927951622,18.9927951622
 04/21  01:00:00,17.466471463,2.05064718854,0.0,0.0,5.48122459637,1.0115996781,34.1340523597,34.1340523597
 04/21  02:00:00,17.2771313024,1.86130702794,0.0,0.0,5.48122459637,1.0115996781,31.2914993684,31.2914993684
 04/21  03:00:00,18.2711452712,2.85532099677,0.0,0.0,5.48122459637,1.0115996781,47.7565925864,47.7565925864
 04/21  04:00:00,17.9037523207,2.48792804621,0.0,0.0,5.48122459637,1.0115996781,42.03565004,42.03565004
 04/21  05:00:00,18.9223995182,3.50657524371,0.0,0.0,5.48122459637,1.0115996781,58.9238187466,58.9238187466
 04/21  06:00:00,16.8149249588,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,81.0015064191,81.0015064191
 04/21  07:00:00,35.8178307937,8.8349340177,0.0,0.0,21.9248983855,5.05799839049,56.890168888,56.890168888
 04/21  08:00:00,55.2963036171,8.8349340177,0.0,0.0,38.3685721746,8.09279742479,26.7841720194,26.7841720194
 04/21  09:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,8.15132473236,8.15132473236
 04/21  10:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,5.09946736,5.09946736
 04/21  11:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,2.57440323839,2.57440323839
 04/21  12:00:00,60.7775282134,8.8349340177,0.0,0.0,43.8497967709,8.09279742479,1.17371716502,1.17371716502
 04/21  13:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/21  14:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/21  15:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/21  16:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 04/21  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/21  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/21  24:00:00,15.8842157741,0.468391499635,0.0,0.0,5.48122459637,1.0115996781,7.62353701168,7.62353701168
 04/22  01:00:00,16.7423966936,1.32657241918,0.0,0.0,5.48122459637,1.0115996781,21.967297384,21.967297384
 04/22  02:00:00,16.8394966884,1.42367241394,0.0,0.0,5.48122459637,1.0115996781,23.8654424348,23.8654424348
 04/22  03:00:00,17.8566600411,2.4408357666,0.0,0.0,5.48122459637,1.0115996781,40.7235366198,40.7235366198
 04/22  04:00:00,17.5446818174,2.12885754298,0.0,0.0,5.48122459637,1.0115996781,35.8611270278,35.8611270278
 04/22  05:00:00,18.47932226,3.06349798555,0.0,0.0,5.48122459637,1.0115996781,51.3067821359,51.3067821359
 04/22  06:00:00,10.3604748179,2.38048387675,0.0,0.0,5.48122459637,1.0115996781,40.2604351582,40.2604351582
 04/22  07:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,57.7416252505,57.7416252505
 04/22  08:00:00,16.3393579703,8.8349340177,0.0,0.0,5.48122459637,2.0231993562,26.4595286427,26.4595286427
 04/22  09:00:00,26.0362717614,8.8349340177,0.0,0.0,13.1549390313,4.04639871239,9.73267957278,9.73267957278
 04/22  10:00:00,26.0362717614,8.8349340177,0.0,0.0,13.1549390313,4.04639871239,6.71142606499,6.71142606499
 04/22  11:00:00,26.0362717614,8.8349340177,0.0,0.0,13.1549390313,4.04639871239,4.25135713308,4.25135713308
 04/22  12:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,2.92216229622,2.92216229622
 04/22  13:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,1.2929802908,1.2929802908
 04/22  14:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,0.0949026695477,0.0949026695477
 04/22  15:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/23  01:00:00,16.1998478117,0.78402353728,0.0,0.0,5.48122459637,1.0115996781,12.8968012475,12.8968012475
 04/23  02:00:00,16.669602164,1.25377788956,0.0,0.0,5.48122459637,1.0115996781,20.8335237477,20.8335237477
 04/23  03:00:00,16.8160550757,1.40023080125,0.0,0.0,5.48122459637,1.0115996781,23.4235101446,23.4235101446
 04/23  04:00:00,17.2033009546,1.78747668017,0.0,0.0,5.48122459637,1.0115996781,29.8618634238,29.8618634238
 04/23  05:00:00,17.4812525941,2.06542831959,0.0,0.0,5.48122459637,1.0115996781,34.7241190927,34.7241190927
 04/23  06:00:00,10.3416025137,2.3616115726,0.0,0.0,5.48122459637,1.0115996781,39.6251550302,39.6251550302
 04/23  07:00:00,8.08012272239,1.58729844793,0.0,0.0,5.48122459637,1.0115996781,26.7622091808,26.7622091808
 04/23  08:00:00,7.30248457651,0.809660302051,0.0,0.0,5.48122459637,1.0115996781,13.6647084408,13.6647084408
 04/23  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/23  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/23  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/23  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/23  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/23  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
