Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/15  12:00:00,1128.23791639,98.5850783038,529.222980636,0.0,65.1572554096,220.04316451,736.89586968,639.684540726,70.808374512,26.4029544422
 01/15  13:00:00,1141.62361075,98.5850783038,544.743707956,0.0,65.1572554096,220.04316451,726.87301132,629.659641265,70.808374512,26.4049955428
 01/15  14:00:00,1142.06051962,98.5850783038,558.138235264,0.0,65.1572554096,212.545889182,698.923579584,615.869521677,56.6466996096,26.4073582983
 01/15  15:00:00,1150.89615234,98.5850783038,574.470109117,0.0,65.1572554096,212.545889182,657.307387367,588.41540068,42.4850247072,26.4069619791
 01/15  16:00:00,1160.47742327,98.5850783038,586.46656255,0.0,65.1572554096,212.545889182,672.133603799,589.080330164,56.6466996096,26.4065740259
 01/15  17:00:00,1146.26458374,98.5850783038,589.569159926,0.0,65.1572554096,220.04316451,696.270489012,584.894251895,84.9700494144,26.4061877019
 01/15  18:00:00,1107.22139673,98.5850783038,584.052401171,0.0,54.0258772165,184.38654557,710.30479228,599.038118279,84.9700494144,26.2966245866
 01/15  19:00:00,1089.05909512,98.5850783038,574.88066382,0.0,44.4937663224,163.454314868,727.882329959,634.204290776,84.9700494144,8.70798976843
 01/15  20:00:00,1079.04084,98.5850783038,566.682150557,0.0,44.4937663224,155.95703954,712.918588311,638.878239532,56.6466996096,17.3936491701
 01/15  21:00:00,1041.56941266,98.5850783038,560.24978577,0.0,44.4937663224,124.558693486,741.007891301,675.652817973,56.6466996096,8.70837371875
 01/15  22:00:00,1051.84549335,98.5850783038,550.148631965,0.0,44.4937663224,124.558693486,743.741277664,683.861887153,42.4850247072,17.3943658038
 01/15  23:00:00,1039.63452043,98.5850783038,534.095886601,0.0,34.9616554283,124.558693486,741.373089874,704.343665001,28.3233498048,8.70607506792
 01/15  24:00:00,1032.74436924,98.5850783038,518.872118125,0.0,34.9616554283,124.558693486,747.451679967,715.894885748,14.1616749024,17.3951193167
 01/16  01:00:00,970.903594987,98.5850783038,475.213979012,0.0,34.9616554283,113.312780494,745.2732719,730.902152927,5.66466996096,8.70644901153
 01/16  02:00:00,904.833347046,98.5850783038,417.646288779,0.0,34.9616554283,113.312780494,765.034282462,741.973606352,5.66466996096,17.3960061488
 01/16  03:00:00,830.137683274,98.5850783038,351.609198175,0.0,34.9616554283,113.312780494,776.311943709,761.940447543,5.66466996096,8.70682620466
 01/16  04:00:00,777.695693922,98.5850783038,307.254305795,0.0,34.9616554283,113.312780494,815.208337452,792.149564351,5.66466996096,17.3941031391
 01/16  05:00:00,737.50533974,98.5850783038,266.451464401,0.0,44.4937663224,113.312780494,834.676857426,820.304973271,5.66466996096,8.70721419363
 01/16  06:00:00,697.355924198,98.5850783038,232.329332244,0.0,44.4937663224,113.312780494,887.893320048,856.336784059,14.1616749024,17.3948610866
 01/16  07:00:00,742.760406448,98.5850783038,207.521004094,0.0,54.0258772165,176.889270242,876.465341971,830.748382257,28.3233498048,17.3936099093
 01/16  08:00:00,722.495342814,98.5850783038,187.848180632,0.0,54.0258772165,184.38654557,917.211496352,866.019517094,42.4850247072,8.70695455044
 01/16  09:00:00,787.74468712,98.5850783038,191.52992518,0.0,65.1572554096,220.04316451,887.046103486,812.936430095,56.6466996096,17.4629737807
 01/16  10:00:00,792.808295072,98.5850783038,214.843448272,0.0,65.1572554096,212.545889182,817.289150507,748.509402577,42.4850247072,26.2947232231
 01/16  11:00:00,839.051439102,98.5850783038,258.003599949,0.0,65.1572554096,220.04316451,783.493174161,686.28081926,70.808374512,26.4039803899
 01/16  12:00:00,914.142540999,98.5850783038,324.67633464,0.0,65.1572554096,220.04316451,732.305802609,635.093794884,70.808374512,26.4036332127
 01/16  13:00:00,1033.87480644,98.5850783038,422.650656195,0.0,65.1572554096,220.04316451,719.894369067,623.363639457,70.808374512,25.7223550983
 01/16  14:00:00,1134.67225207,98.5850783038,513.585271826,0.0,65.1572554096,212.545889182,690.433022661,613.180034897,56.6466996096,20.6062881542
 01/16  15:00:00,1164.14692613,98.5850783038,525.434383681,0.0,65.1572554096,212.545889182,662.362839987,595.788122041,42.4850247072,24.0896932387
 01/16  16:00:00,1169.52341636,98.5850783038,528.63576989,0.0,65.1572554096,212.545889182,659.283688031,576.229450846,56.6466996096,26.407537576
 01/16  17:00:00,1135.0776732,98.5850783038,533.199510985,0.0,65.1572554096,220.04316451,686.41584019,575.038609919,84.9700494144,26.4071808567
 01/16  18:00:00,1079.97532136,98.5850783038,534.069635781,0.0,54.0258772165,184.38654557,714.804136125,603.535605814,84.9700494144,26.2984808969
 01/16  19:00:00,1066.23291583,98.5850783038,528.623158704,0.0,44.4937663224,163.454314868,740.488467426,646.811072022,84.9700494144,8.70734598956
 01/16  20:00:00,1053.77759762,98.5850783038,516.837477383,0.0,44.4937663224,155.95703954,723.286353853,649.244564003,56.6466996096,17.3950902402
 01/16  21:00:00,993.25153505,98.5850783038,498.047466288,0.0,44.4937663224,124.558693486,760.430517769,686.389993803,56.6466996096,17.3938243571
 01/16  22:00:00,986.236927096,98.5850783038,494.14473415,0.0,44.4937663224,124.558693486,742.303650854,691.111559658,42.4850247072,8.7070664882
 01/16  23:00:00,982.705500561,98.5850783038,494.103371497,0.0,34.9616554283,124.558693486,757.021058293,711.303135236,28.3233498048,17.3945732531
 01/16  24:00:00,985.788978921,98.5850783038,494.198305415,0.0,34.9616554283,124.558693486,742.829432022,719.960300184,14.1616749024,8.70745693555
 01/17  01:00:00,999.606064421,98.5850783038,515.864221459,0.0,46.0930336215,113.312780494,749.598583048,726.538509295,5.66466996096,17.395403792
 01/17  02:00:00,1000.17214777,98.5850783038,525.764892712,0.0,46.0930336215,113.312780494,745.796285554,731.423713773,5.66466996096,8.70790181997
 01/17  03:00:00,987.049975114,98.5850783038,522.191970356,0.0,46.0930336215,113.312780494,760.353044664,737.294838444,5.66466996096,17.3935362595
 01/17  04:00:00,971.945828667,98.5850783038,520.809821899,0.0,46.0930336215,113.312780494,753.897463271,739.524473884,5.66466996096,8.70831942625
 01/17  05:00:00,1050.27102185,98.5850783038,519.667898229,0.0,100.150657288,148.969399434,728.040043685,704.979600676,5.66466996096,17.3957730487
 01/17  06:00:00,1074.89230964,98.5850783038,544.187828209,0.0,100.150657288,149.894399434,1278.66518405,1255.79743958,14.1616749024,8.70606956949
 01/17  07:00:00,1305.15926544,98.600681825,549.163559943,0.0,176.471037341,302.612436532,913.638851343,867.919319577,28.3233498048,17.396181961
 01/17  08:00:00,1417.43249539,98.83315737,551.715932412,0.0,243.2593065,310.10971186,854.580763368,794.546967784,42.4850247072,17.5487708773
 01/17  09:00:00,1453.49693335,98.9652732432,550.005140994,0.0,243.2593065,310.10971186,849.166238781,765.666249462,56.6466996096,26.8532897096
 01/17  10:00:00,1480.63072621,99.0698011902,546.19411177,0.0,243.2593065,302.612436532,818.768163368,741.325963001,42.4850247072,34.9571756591
 01/17  11:00:00,1480.65884575,99.1618280832,549.891179865,0.0,243.2593065,310.10971186,804.902913908,698.530560531,70.808374512,35.5639788656
 01/17  12:00:00,1480.50524199,99.2452149074,555.901253465,0.0,243.2593065,310.10971186,773.253615651,662.05440393,70.808374512,40.3908372087
 01/17  13:00:00,1446.38471934,99.3219410971,558.815651113,0.0,243.2593065,310.10971186,742.581559142,641.044771877,70.808374512,30.7284127531
 01/17  14:00:00,1481.6631897,99.3942266081,559.569866832,0.0,243.2593065,302.612436532,719.905090004,618.719944433,56.6466996096,44.5384459612
 01/17  15:00:00,1477.73107956,99.4617216722,561.395479058,0.0,243.2593065,302.612436532,666.487522624,588.450837906,42.4850247072,35.5516600113
 01/17  16:00:00,1477.40419609,99.5241573092,563.350448821,0.0,243.2593065,302.612436532,650.749385176,558.613431827,56.6466996096,35.489253739
 01/17  17:00:00,1488.57071056,99.5824109754,564.379800295,0.0,243.2593065,310.10971186,643.915407732,532.449086558,84.9700494144,26.4962717593
 01/17  18:00:00,1494.22400724,99.6374752265,566.370213639,0.0,243.2593065,310.10971186,644.035193829,541.569345951,84.9700494144,17.4957984638
 01/17  19:00:00,1237.22041187,98.5850783038,569.302931474,0.0,166.938926447,199.110933808,584.037990764,481.626343686,84.9700494144,17.4415976633
 01/17  20:00:00,1228.55550849,98.5850783038,570.490200767,0.0,166.938926447,191.61365848,557.069410141,482.984560312,56.6466996096,17.4381502201
 01/17  21:00:00,1099.5719598,98.5850783038,570.914707948,0.0,100.150657288,124.558693486,597.940276854,523.851218654,56.6466996096,17.4423585899
 01/17  22:00:00,1058.9956668,98.5850783038,571.070441336,0.0,100.150657288,124.558693486,579.020834395,527.826405082,42.4850247072,8.70940460549
 01/17  23:00:00,996.306716507,98.5850783038,571.122894103,0.0,46.0930336215,124.558693486,592.381920825,546.664341642,28.3233498048,17.3942293785
 01/17  24:00:00,995.360606452,98.5850783038,571.143263658,0.0,46.0930336215,124.558693486,578.76356509,555.894609789,14.1616749024,8.70728039872
 01/18  01:00:00,977.672998722,98.5850783038,572.579328091,0.0,46.0930336215,113.312780494,586.233960489,563.174122338,5.66466996096,17.3951681903
 01/18  02:00:00,982.088553548,98.5850783038,574.645799287,0.0,46.0930336215,113.312780494,593.180436678,570.121907371,5.66466996096,17.3938593456
 01/18  03:00:00,985.116905994,98.5850783038,573.70711663,0.0,46.0930336215,113.312780494,594.323304337,579.951540717,5.66466996096,8.70709365907
 01/18  04:00:00,983.816746226,98.5850783038,573.649821921,0.0,46.0930336215,113.312780494,613.372287345,590.312964877,5.66466996096,17.3946525069
 01/18  05:00:00,1075.45959055,98.5850783038,573.830229175,0.0,100.150657288,148.969399434,584.988072416,570.615897363,5.66466996096,8.70750509226
 01/18  06:00:00,1073.90676407,98.5984565913,572.224900608,0.0,100.150657288,149.894399434,998.873103553,967.315960284,14.1616749024,17.3954683664
 01/18  07:00:00,1300.40865574,99.2909278326,570.063960623,0.0,176.471037341,302.612436532,722.978410437,685.947142723,28.3233498048,8.70791790944
 01/18  08:00:00,1414.9075635,99.5144712537,566.757529446,0.0,243.2593065,310.10971186,709.158213539,640.360567277,42.4850247072,26.3126215556
 01/18  09:00:00,1452.46516665,99.6068718341,564.170402,0.0,243.2593065,310.10971186,692.916763187,609.835766246,56.6466996096,26.4342973311
 01/18  10:00:00,1482.78046117,99.6749008194,561.1059643,0.0,243.2593065,302.612436532,657.861534708,588.848825924,42.4850247072,26.5276840765
 01/18  11:00:00,1486.60312446,99.7853102277,559.799936028,0.0,243.2593065,310.10971186,682.067191644,566.794037274,70.808374512,44.4647798585
 01/18  12:00:00,1492.77162572,99.9978881778,557.500931037,0.0,243.2593065,310.10971186,657.104413917,550.679755157,70.808374512,35.6162842483
 01/18  13:00:00,1456.28165694,100.20043421,551.937825976,0.0,243.2593065,310.10971186,636.393918154,530.14311711,70.808374512,35.4424265312
 01/18  14:00:00,1488.74397692,100.392882129,546.906200912,0.0,243.2593065,302.612436532,601.733454416,509.465612134,56.6466996096,35.6211426732
 01/18  15:00:00,1480.86728667,100.608100526,545.238177667,0.0,243.2593065,302.612436532,571.140569175,493.091158069,42.4850247072,35.5643863982
 01/18  16:00:00,1477.53245652,100.826308894,545.402403232,0.0,243.2593065,302.612436532,569.916503073,477.768693913,56.6466996096,35.5011095505
 01/18  17:00:00,1484.63793828,101.047341109,545.524693602,0.0,243.2593065,310.10971186,578.344576718,466.881313915,84.9700494144,26.4932133878
 01/18  18:00:00,1490.90287322,101.338588233,544.077735973,0.0,243.2593065,310.10971186,594.043249077,482.837881373,84.9700494144,26.2353182891
 01/18  19:00:00,1191.92786811,98.5850783038,498.093408517,0.0,166.938926447,199.110933808,558.028958468,455.620588274,84.9700494144,17.4383207798
 01/18  20:00:00,1156.07036559,98.5850783038,468.908364019,0.0,166.938926447,191.61365848,523.883530733,458.505275988,56.6466996096,8.73155513587
 01/18  21:00:00,1010.59037022,98.5850783038,457.478432162,0.0,100.150657288,124.558693486,575.673346634,501.585126698,56.6466996096,17.4415203266
 01/18  22:00:00,957.797150285,98.5850783038,441.065658912,0.0,100.150657288,124.558693486,571.189487648,511.304372768,42.4850247072,17.400090172
 01/18  23:00:00,877.097584661,98.5850783038,423.780268065,0.0,46.0930336215,124.558693486,571.015578272,533.985835903,28.3233498048,8.70639256428
 01/18  24:00:00,869.172056049,98.5850783038,414.478883302,0.0,46.0930336215,124.558693486,576.869834307,545.312332229,14.1616749024,17.3958271761
 01/19  01:00:00,853.927084303,98.5850783038,415.483552438,0.0,46.0930336215,113.312780494,568.281635248,553.910171452,5.66466996096,8.70679383463
 01/19  02:00:00,856.05328414,98.5850783038,416.557194634,0.0,46.0930336215,113.312780494,586.43363817,563.374908072,5.66466996096,17.3940601369
 01/19  03:00:00,843.954745044,98.5850783038,402.606654723,0.0,46.0930336215,113.312780494,588.002765243,573.630895592,5.66466996096,8.7071996901
 01/19  04:00:00,835.955038202,98.5850783038,395.714172293,0.0,46.0930336215,113.312780494,609.336691517,586.277153108,5.66466996096,17.3948684475
 01/19  05:00:00,917.354212814,98.5850783038,389.272888894,0.0,100.150657288,148.969399434,587.786034753,572.527778702,5.66466996096,9.59358609047
 01/19  06:00:00,962.76863741,98.9367561778,429.000018564,0.0,100.150657288,149.894399434,964.074189013,933.403507224,14.1616749024,16.5090068874
 01/19  07:00:00,1186.27953704,99.5757415397,422.152837757,0.0,176.471037341,302.612436532,726.398223106,680.68040241,28.3233498048,17.3944708909
 01/19  08:00:00,1277.35999848,100.061801598,395.526882046,0.0,243.2593065,310.10971186,700.634033698,640.598779057,42.4850247072,17.5502299336
 01/19  09:00:00,1336.39170558,100.38055827,417.258698597,0.0,243.2593065,310.10971186,691.763191474,608.678775382,56.6466996096,26.4377164825
 01/19  10:00:00,1459.88506818,100.608219989,499.497869901,0.0,243.2593065,302.612436532,668.238931406,590.384553061,42.4850247072,35.3693536375
 01/19  11:00:00,1498.20291272,100.913847529,528.708420137,0.0,243.2593065,310.10971186,671.174858585,564.808500422,70.808374512,35.5579836503
 01/19  12:00:00,1509.27422747,101.241453293,540.859042668,0.0,243.2593065,310.10971186,649.244388406,542.805465402,70.808374512,35.6305484924
 01/19  13:00:00,1492.55910677,101.783670618,551.394220355,0.0,243.2593065,310.10971186,627.417040326,521.154028372,70.808374512,35.4546374417
 01/19  14:00:00,1536.56430942,102.389596744,558.588447633,0.0,243.2593065,302.612436532,588.788087696,496.506194365,56.6466996096,35.635193721
 01/19  15:00:00,1545.05968906,102.905066621,566.250465732,0.0,243.2593065,302.612436532,556.432655972,469.487739474,42.4850247072,44.4598917906
 01/19  16:00:00,1537.81305998,103.33332746,571.973817625,0.0,243.2593065,302.612436532,533.189838469,445.870466102,56.6466996096,30.6726727577
 01/19  17:00:00,1550.46159432,103.636960505,576.090870615,0.0,243.2593065,310.10971186,545.847564095,429.59070574,84.9700494144,31.2868089406
 01/19  18:00:00,1547.81747732,103.820796503,574.445609405,0.0,243.2593065,310.10971186,539.340737577,436.873409194,84.9700494144,17.4972789695
 01/19  19:00:00,1273.98546807,98.5850783038,574.258396216,0.0,166.938926447,199.110933808,534.896633865,432.484122989,84.9700494144,17.4424614623
 01/19  20:00:00,1258.28183427,98.5850783038,567.798968517,0.0,166.938926447,191.61365848,516.993960656,442.905481024,56.6466996096,17.4417800229
 01/19  21:00:00,1112.43109016,98.5850783038,554.421266251,0.0,100.150657288,124.558693486,562.351836501,488.265458801,56.6466996096,17.4396780905
 01/19  22:00:00,1037.83259676,98.5850783038,516.339962838,0.0,100.150657288,124.558693486,549.287095541,498.091256898,42.4850247072,8.71081393641
 01/19  23:00:00,922.516037188,98.5850783038,467.544540136,0.0,46.0930336215,124.558693486,567.012597264,521.29505278,28.3233498048,17.3941946793
 01/19  24:00:00,874.773833319,98.5850783038,417.495317924,0.0,46.0930336215,124.558693486,555.817124922,532.946776914,14.1616749024,8.7086731048
 01/20  01:00:00,839.409824017,98.5850783038,396.719491629,0.0,46.0930336215,113.312780494,565.20731678,542.146148515,5.66466996096,17.3964983042
 01/20  02:00:00,827.878147111,98.5850783038,386.900259417,0.0,46.0930336215,113.312780494,566.650843856,552.279755538,5.66466996096,8.70641835671
 01/20  03:00:00,808.432815941,98.5850783038,367.297918944,0.0,46.0930336215,113.312780494,585.732394062,562.671815691,5.66466996096,17.3959084099
 01/20  04:00:00,797.901599181,98.5850783038,360.55472969,0.0,46.0930336215,113.312780494,588.574377705,574.202893208,5.66466996096,8.70681453614
 01/20  05:00:00,885.022677628,98.5850783038,359.68866751,0.0,100.150657288,148.969399434,584.499873767,561.441108356,5.66466996096,17.3940954504
 01/20  06:00:00,916.909288435,99.0542969859,386.854906243,0.0,100.150657288,149.894399434,920.269578447,897.400673299,14.1616749024,8.70723024516
 01/20  07:00:00,1136.53010285,99.7952781989,378.09803141,0.0,176.471037341,302.612436532,707.573472499,661.855080287,28.3233498048,17.3950424074
 01/20  08:00:00,1288.84306181,100.586866544,418.21075515,0.0,243.2593065,310.10971186,687.783386616,618.989313286,42.4850247072,26.309048622
 01/20  09:00:00,1404.69029798,101.125303116,521.513223737,0.0,243.2593065,310.10971186,667.307989112,584.225015506,56.6466996096,26.4362739967
 01/20  10:00:00,1462.8109435,101.43299257,563.958920522,0.0,243.2593065,302.612436532,640.673380738,571.654171891,42.4850247072,26.5341841396
 01/20  11:00:00,1501.99854777,102.100526255,595.020130246,0.0,243.2593065,310.10971186,639.6834471,533.304157113,70.808374512,35.5709154757
 01/20  12:00:00,1528.2392305,102.650348417,618.478796745,0.0,243.2593065,310.10971186,623.994755759,508.651651157,70.808374512,44.5347300892
 01/20  13:00:00,1491.18062622,103.217053796,621.987836971,0.0,243.2593065,310.10971186,584.616815456,487.224411797,70.808374512,26.5840291468
 01/20  14:00:00,1517.49028097,103.800617955,613.81536554,0.0,243.2593065,302.612436532,563.159194077,461.982883811,56.6466996096,44.5296106559
 01/20  15:00:00,1508.1533436,104.319954783,603.125202111,0.0,243.2593065,302.612436532,508.854403631,430.809954844,42.4850247072,35.55942408
 01/20  16:00:00,1494.52428752,104.757256938,587.423985266,0.0,243.2593065,302.612436532,492.531069135,400.387636027,56.6466996096,35.4967334979
 01/20  17:00:00,1502.92390299,105.026239733,588.33033553,0.0,243.2593065,310.10971186,493.140150236,381.673818492,84.9700494144,26.49628233
 01/20  18:00:00,1514.17848486,105.147503834,595.820186744,0.0,243.2593065,310.10971186,501.39096558,390.182762059,84.9700494144,26.2381541074
 01/20  19:00:00,1276.16064515,98.5850783038,619.217687575,0.0,166.938926447,199.110933808,488.739595111,395.038007815,84.9700494144,8.73153788069
 01/20  20:00:00,1283.98471267,98.5850783038,635.41073072,0.0,166.938926447,191.61365848,474.039037533,399.950982804,56.6466996096,17.4413551193
 01/20  21:00:00,1156.69037488,98.5850783038,642.473843916,0.0,100.150657288,124.558693486,513.566616167,439.478888176,56.6466996096,17.4410283815
 01/20  22:00:00,1115.93083838,98.5850783038,641.056046944,0.0,100.150657288,124.558693486,505.013813701,445.128177231,42.4850247072,17.4006117633
 01/20  23:00:00,1051.14443159,98.5850783038,644.065563001,0.0,46.0930336215,124.558693486,502.76939374,465.738100335,28.3233498048,8.70794360039
 01/20  24:00:00,1043.99157614,98.5850783038,637.201911667,0.0,46.0930336215,124.558693486,508.558927517,477.003607527,14.1616749024,17.3936450871
 01/21  01:00:00,1018.87573757,98.5850783038,626.053955897,0.0,46.0930336215,113.312780494,503.357123771,488.984045855,5.66466996096,8.7084079554
 01/21  02:00:00,1009.20215255,98.5850783038,616.844895806,0.0,46.0930336215,113.312780494,519.169317838,496.11012741,5.66466996096,17.3945204663
 01/21  03:00:00,1007.85131999,98.5850783038,615.583250833,0.0,46.0930336215,113.312780494,517.109197518,502.73834139,5.66466996096,8.70618616701
 01/21  04:00:00,1003.39963316,98.5850783038,611.414279006,0.0,46.0930336215,113.312780494,534.436545229,511.37651633,5.66466996096,17.3953589378
 01/21  05:00:00,1007.62140674,98.5850783038,605.77768725,0.0,55.6251445156,113.312780494,524.755237187,510.383993574,5.66466996096,8.70657365192
 01/21  06:00:00,1003.46011093,98.5850783038,601.633738386,0.0,55.6251445156,113.312780494,548.113133993,516.555220009,14.1616749024,17.3962390819
 01/21  07:00:00,1075.82080727,98.5850783038,601.036689243,0.0,65.1572554096,176.889270242,498.455045483,461.424729731,28.3233498048,8.7069659468
 01/21  08:00:00,1188.55203227,98.8707465237,599.030102589,0.0,109.682768182,220.96816451,792.136923294,732.25818706,42.4850247072,17.3937115272
 01/21  09:00:00,1196.32700047,98.8725154625,604.28098487,0.0,109.682768182,220.96816451,678.968400522,604.843695879,56.6466996096,17.4780050341
 01/21  10:00:00,1314.92285645,99.2442829659,614.352834832,0.0,131.945524568,266.955817592,630.313150192,561.507485558,42.4850247072,26.3206399262
 01/21  11:00:00,1335.83065518,99.2781481396,626.651788744,0.0,131.945524568,274.45309292,637.004476987,539.761256257,70.808374512,26.4348462182
 01/21  12:00:00,1345.65498622,99.3708075439,634.30116603,0.0,131.945524568,274.45309292,622.011885008,524.771773402,70.808374512,26.4317370945
 01/21  13:00:00,1310.19377515,99.5823991238,629.941410777,0.0,131.945524568,274.45309292,604.376731999,507.14015655,70.808374512,26.428200937
 01/21  14:00:00,1297.91396533,99.7533780688,624.560052883,0.0,131.945524568,266.955817592,570.463823975,487.38716611,56.6466996096,26.4299582551
 01/21  15:00:00,1289.50372748,99.8498120525,615.440678427,0.0,131.945524568,266.955817592,530.437259651,461.526968238,42.4850247072,26.425266706
 01/21  16:00:00,1217.45905534,98.5850783038,621.636426106,0.0,109.682768182,212.545889182,418.460705065,335.384096331,56.6466996096,26.4299091244
 01/21  17:00:00,1226.33255728,98.5850783038,623.308267467,0.0,109.682768182,220.04316451,442.589168744,331.190616037,84.9700494144,26.428503293
 01/21  18:00:00,1199.36631448,98.5850783038,635.686947824,0.0,109.682768182,220.04316451,455.168286611,343.892050485,84.9700494144,26.3061867112
 01/21  19:00:00,1180.34014337,98.5850783038,645.417194655,0.0,100.150657288,199.110933808,485.134463539,391.458028531,84.9700494144,8.70638559367
 01/21  20:00:00,1164.73837991,98.5850783038,637.230275836,0.0,100.150657288,191.61365848,471.865763291,397.823169964,56.6466996096,17.395893718
 01/21  21:00:00,1049.02040982,98.5850783038,633.369197619,0.0,55.6251445156,124.558693486,508.238712917,442.885185078,56.6466996096,8.70682822982
 01/21  22:00:00,1041.92167621,98.5850783038,627.423310736,0.0,55.6251445156,124.558693486,513.067970427,453.188829707,42.4850247072,17.3941160122
 01/21  23:00:00,1025.81190341,98.5850783038,621.75650255,0.0,46.0930336215,124.558693486,509.550235385,472.51965661,28.3233498048,8.70722897055
 01/21  24:00:00,1023.15145729,98.5850783038,618.321413089,0.0,46.0930336215,124.558693486,513.414506955,481.857891503,14.1616749024,17.3949405498
 01/22  01:00:00,993.981574133,98.5850783038,613.140469978,0.0,34.9616554283,113.312780494,505.277367675,490.905013625,5.66466996096,8.70768408929
 01/22  02:00:00,993.493264909,98.5850783038,612.502410687,0.0,34.9616554283,113.312780494,522.108627826,499.048124528,5.66466996096,17.3958333372
 01/22  03:00:00,997.262400028,98.5850783038,616.074961397,0.0,34.9616554283,113.312780494,530.922431285,507.863137852,5.66466996096,17.394623472
 01/22  04:00:00,999.297319186,98.5850783038,618.00459317,0.0,34.9616554283,113.312780494,529.40264369,515.030475371,5.66466996096,8.7074983584
 01/22  05:00:00,1011.18870377,98.5850783038,619.674809531,0.0,44.4937663224,113.312780494,536.60404837,513.543906945,5.66466996096,17.3954714641
 01/22  06:00:00,1010.02415076,98.5850783038,618.664642177,0.0,44.4937663224,113.312780494,544.739334235,521.869722929,14.1616749024,8.70793640339
 01/22  07:00:00,1078.86122348,98.5850783038,614.600575778,0.0,54.0258772165,176.889270242,509.933049245,464.216051374,28.3233498048,17.3936480661
 01/22  08:00:00,1073.53929355,98.5850783038,609.782982011,0.0,54.0258772165,184.38654557,512.178450738,460.985043387,42.4850247072,8.7083826441
 01/22  09:00:00,1144.12238283,98.5850783038,608.426281421,0.0,65.1572554096,220.04316451,501.93120943,427.81865951,56.6466996096,17.4658503102
 01/22  10:00:00,1141.06155337,98.5850783038,612.299505273,0.0,65.1572554096,212.545889182,478.626126595,409.84149974,42.4850247072,26.2996021474
 01/22  11:00:00,1156.36692836,98.5850783038,619.432875065,0.0,65.1572554096,220.04316451,493.492376584,396.274946378,70.808374512,26.4090556946
 01/22  12:00:00,1165.36504606,98.5850783038,626.675175692,0.0,65.1572554096,220.04316451,483.864279173,386.647029133,70.808374512,26.4088755288
 01/22  13:00:00,1165.31416165,98.5850783038,624.860428453,0.0,65.1572554096,220.04316451,474.54477786,377.327749484,70.808374512,26.408653864
 01/22  14:00:00,1149.73934644,98.5850783038,614.363381379,0.0,65.1572554096,212.545889182,440.457354933,357.402225368,56.6466996096,26.4084299547
 01/22  15:00:00,1142.2934612,98.5850783038,604.437246799,0.0,65.1572554096,212.545889182,398.576841644,329.683610429,42.4850247072,26.4082065074
 01/22  16:00:00,1144.76149089,98.5854710914,600.266570979,0.0,65.1572554096,212.545889182,393.092125719,310.037442402,56.6466996096,26.4079837068
 01/22  17:00:00,1131.36897224,98.587191585,601.591748174,0.0,65.1572554096,220.04316451,414.827422669,303.44940684,84.9700494144,26.4079664142
 01/22  18:00:00,1103.22857956,98.5850783038,609.746828707,0.0,54.0258772165,184.38654557,427.589936691,325.082470407,84.9700494144,17.5374168697
 01/22  19:00:00,1106.52518259,98.5850783038,618.640702907,0.0,44.4937663224,163.454314868,477.854406501,375.490441531,84.9700494144,17.3939155556
 01/22  20:00:00,1103.34162207,98.5850783038,615.125900268,0.0,44.4937663224,155.95703954,447.944835077,382.589600187,56.6466996096,8.70853528078
 01/22  21:00:00,1056.18749512,98.5850783038,609.574187882,0.0,44.4937663224,124.558693486,491.439239551,417.397777846,56.6466996096,17.3947620952
 01/22  22:00:00,1045.87305877,98.5850783038,606.145026142,0.0,44.4937663224,124.558693486,479.846250915,428.654924146,42.4850247072,8.70630206137
 01/22  23:00:00,1028.41664069,98.5850783038,602.352650913,0.0,34.9616554283,124.558693486,495.546057544,449.827086374,28.3233498048,17.395621365
 01/22  24:00:00,1015.82393362,98.5850783038,603.431848169,0.0,34.9616554283,124.558693486,483.830734322,460.96236404,14.1616749024,8.70669537934
 01/23  01:00:00,1009.45507808,98.5850783038,606.873067663,0.0,46.0930336215,113.312780494,491.818953281,468.759516592,5.66466996096,17.3947667282
 01/23  02:00:00,1011.92003621,98.5850783038,610.235136661,0.0,46.0930336215,113.312780494,493.54628756,479.174512581,5.66466996096,8.70710501862
 01/23  03:00:00,1006.8463182,98.5850783038,611.583281718,0.0,46.0930336215,113.312780494,512.411064519,489.351672897,5.66466996096,17.3947216606
 01/23  04:00:00,1009.15851191,98.5850783038,616.405341981,0.0,46.0930336215,113.312780494,512.452783626,498.080560683,5.66466996096,8.70755298133
 01/23  05:00:00,1105.43497954,98.5850783038,622.061974942,0.0,100.150657288,148.969399434,500.248236805,477.187866922,5.66466996096,17.3956999218
 01/23  06:00:00,1111.91623803,98.603542553,626.380705909,0.0,100.150657288,149.894399434,913.154597556,881.598515697,14.1616749024,17.3944069559
 01/23  07:00:00,1343.16017854,98.8668303121,628.358333481,0.0,176.471037341,302.612436532,623.744757654,586.714023693,28.3233498048,8.70738415552
 01/23  08:00:00,1463.31547616,99.1731661115,632.276253665,0.0,243.2593065,310.10971186,606.185290364,537.388779777,42.4850247072,26.31148588
