Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/14  11:00:00,49.5536740303,5.29844068294,0.152158191888,2.37220623511,18.7433767983,22.9618409725,64.7376052718,23.2171233092,18.025,23.4954819626
 02/14  12:00:00,49.5978528642,5.32152089442,0.351971247029,2.19599320699,18.7433767983,22.9618409725,63.9204889681,22.460337083,18.025,23.4351518851
 02/14  13:00:00,49.6385339748,5.30553417235,0.209706235513,2.35147673275,18.5889407304,23.1597249699,69.2667283055,21.9621433703,18.025,29.2795849352
 02/14  14:00:00,49.7423269761,5.29884770324,0.17683322602,2.24833070835,18.7433767983,23.2517909448,62.3815746024,20.9318833964,18.025,23.424691206
 02/14  15:00:00,49.6038249031,5.29206287092,0.155163030227,2.13828325771,18.7433767983,23.2517909448,62.197103929,20.7477302708,18.025,23.4243736582
 02/14  16:00:00,49.2013728383,5.28818470414,0.153350581364,2.03147074682,18.7433767983,22.9618409725,63.4212049326,21.9687318133,18.025,23.4274731193
 02/14  17:00:00,53.5422010777,5.28834066581,0.192349885365,1.88180380837,18.7433767983,27.431320555,45.6936107018,21.8991871724,18.025,5.7694235294
 02/14  18:00:00,73.1235361957,5.35148722473,0.869657776885,0.998179516954,17.6635504202,40.6971502883,29.6173347232,23.8348041215,0.0,5.78253060174
 02/14  19:00:00,80.036058367,5.42207768115,1.45813115146,0.746174545957,27.5259009287,37.3340067412,45.7262381737,28.3065090909,0.0,17.4197290827
 02/14  20:00:00,82.8129566774,5.49056484505,2.01543977542,0.572362690182,33.8341110165,33.3544677425,40.5247910924,28.9483673979,0.0,11.5764236945
 02/14  21:00:00,91.7787702562,5.62550599582,2.97806101791,0.286455961695,36.5179666069,38.8247702939,40.9216378293,29.3464589517,0.0,11.5751788776
 02/14  22:00:00,86.3520921426,5.65471749903,3.12157352017,0.201507529807,32.965339924,36.8579353714,39.6819832472,28.0467155904,0.0,11.6352676569
 02/14  23:00:00,61.4268933526,5.45029341624,1.64467900414,0.505218619303,25.6355707503,20.6438685092,45.6747804279,28.2979656064,0.0,17.3768148214
 02/14  24:00:00,41.1633527654,5.30579047278,0.545354245883,1.03905467784,15.0252895274,11.7056064465,35.0803067854,29.3035334226,0.0,5.77677336277
 02/15  01:00:00,36.4850595704,5.29108642724,0.282578806023,1.66412814935,11.6412384099,10.0650221343,35.5085786534,29.7389546919,0.0,5.76962396141
 02/15  02:00:00,35.4704451616,5.30071370015,0.168864124955,2.31443711511,10.0992000411,10.047477231,30.1132287133,30.0932287133,0.0,0.02
 02/15  03:00:00,34.3237316373,5.32303061555,0.108055772297,3.06577209876,8.25718729233,10.0299323277,36.1753807206,30.4130957093,0.0,5.76228501129
 02/15  04:00:00,34.7108454548,5.33541801537,0.0780418350892,3.47051065176,8.25718729233,10.0299323277,36.6140771895,30.8517551634,0.0,5.76232202618
 02/15  05:00:00,36.5992433501,5.34492839781,0.0628401862172,3.75785471684,8.25718729233,11.6354268332,37.0217181648,31.2524738237,0.0,5.76924434115
 02/15  06:00:00,44.0022033334,5.33841814108,0.0713779367244,3.57870598754,12.1011305571,15.3678112995,41.9901458072,30.4284560987,0.0,11.5616897085
 02/15  07:00:00,72.4828990646,5.43847097753,1.57304031414,0.928715502791,19.7275818095,37.2640762949,40.7497493378,29.1161142493,0.0,11.6336350884
 02/15  08:00:00,84.8452872094,5.64761006868,3.18123791816,0.405085786058,24.3117294858,51.2795993405,49.9883881935,26.6196716109,0.0,23.3687165826
 02/15  09:00:00,72.0420756228,5.42551408096,1.53089841063,0.750087160385,23.6694662846,40.6342015617,55.1931267023,19.7339987212,0.0,35.4591279812
 02/15  10:00:00,67.2981741816,5.45885404382,1.89358502598,0.617896030622,23.6694662846,35.6302164847,64.5929346364,17.1298319382,18.025,29.4381026983
 02/15  11:00:00,49.7521860479,5.43010829674,1.45773160518,1.1334773387,18.7433767983,22.9618409725,57.850309405,16.3304486457,18.025,23.4948607593
 02/15  12:00:00,49.3051446456,5.4127965318,1.30005226975,0.863928534782,18.7433767983,22.9618409725,57.0151018478,15.5555304762,18.025,23.4345713716
 02/15  13:00:00,48.5752629122,5.33414161269,0.829966770856,0.639337185349,18.5889407304,23.1597249699,62.1161546766,14.8093756986,18.025,29.281778978
 02/15  14:00:00,49.2129545949,5.42073380181,1.43249244835,0.341413127918,18.7433767983,23.2517909448,53.1114966651,11.6632667743,18.025,23.4232298907
 02/15  15:00:00,49.3334703281,5.44790535992,1.60787937757,0.259370111744,18.7433767983,23.2517909448,51.6998462843,10.2510802556,18.025,23.4237660288
 02/15  16:00:00,48.7905006352,5.41603667204,1.43589382223,0.210203635637,18.7433767983,22.9618409725,53.3131797414,11.8613132266,18.025,23.4268665148
 02/15  17:00:00,52.7801496838,5.3559825386,1.07410662052,0.17035383151,18.7433767983,27.431320555,36.6425280771,12.8482449877,18.025,5.76928308935
 02/15  18:00:00,73.1194831733,5.43978768341,1.73481249223,0.0406718315263,17.6635504202,40.6971502883,20.968815993,15.1849850516,0.0,5.78383094137
 02/15  19:00:00,80.3029896721,5.51952529449,2.36722347307,0.00656626430199,27.5259009287,37.3340067412,38.587726169,21.1676669067,0.0,17.4200592622
 02/15  20:00:00,83.1185096232,5.58298582785,2.79828041649,0.00265442223394,33.8341110165,33.3544677425,35.6081252953,24.0319935614,0.0,11.5761317339
 02/15  21:00:00,92.19093417,5.71172725293,3.54215901693,0.0483002803293,36.5179666069,38.8247702939,39.3145308761,27.7396381208,0.0,11.5748927553
 02/15  22:00:00,86.8306534185,5.73862336891,3.62949989716,0.0882370370772,32.965339924,36.8579353714,40.7071144291,29.0721397332,0.0,11.6349746959
 02/15  23:00:00,61.5091754771,5.49962707147,2.02155873023,0.161287162968,25.6355707503,20.6438685092,47.6720499164,30.2963345753,0.0,17.3757153411
 02/15  24:00:00,41.0085464033,5.33991982189,0.881047348523,0.51442573602,15.0252895274,11.7056064465,38.4797359362,32.7031062292,0.0,5.77662970694
 02/16  01:00:00,36.427811743,5.32037064175,0.562251726872,1.29792345085,11.6412384099,10.0650221343,41.0789552058,35.3094757186,0.0,5.76947948722
 02/16  02:00:00,35.5603644933,5.32786835684,0.403240444267,2.14282581575,10.0992000411,10.047477231,35.846387609,35.826387609,0.0,0.02
 02/16  03:00:00,34.2780131398,5.32800680422,0.219373744023,2.90375922844,8.25718729233,10.0299323277,42.9574392327,37.195298306,0.0,5.76214092664
 02/16  04:00:00,34.8752687836,5.33611117478,0.0975368019973,3.61474590289,8.25718729233,10.0299323277,44.4348666967,38.6726892346,0.0,5.76217746202
 02/16  05:00:00,37.698450453,5.37743356185,0.0467850882864,4.84061186737,8.25718729233,11.6354268332,46.2151438314,40.4454857693,0.0,5.76965806211
 02/16  06:00:00,46.1342538325,5.40834864672,0.04060798987,5.67159587087,12.1011305571,15.3678112995,47.8396717939,41.5018618005,0.0,6.33780999343
 02/16  07:00:00,73.7539839162,5.45640050206,1.2921091507,2.46280315498,19.7275818095,37.2640762949,56.917295812,40.0255658783,0.0,16.8917299337
 02/16  08:00:00,85.1984725482,5.62370572839,2.80326386181,1.16015026534,24.3117294858,51.2795993405,59.6908227744,36.3221291373,0.0,23.3686936371
 02/16  09:00:00,73.6183699533,5.46743739049,1.3425592589,2.47279750361,23.6694662846,40.6342015617,62.8828688665,27.4249008826,0.0,35.4579679838
 02/16  10:00:00,69.0131089076,5.50939583403,1.62797119311,2.54790330961,23.6694662846,35.6302164847,72.6219045576,25.1606270824,18.025,29.4362774752
 02/16  11:00:00,51.6664861227,5.50054730631,1.33112706416,3.10394320075,18.7433767983,22.9618409725,66.1137452857,24.5922724148,18.025,23.4964728709
 02/16  12:00:00,51.360639358,5.52577740518,1.5758577561,2.53063717301,18.7433767983,22.9618409725,64.2198557691,22.759843943,18.025,23.4350118261
 02/16  13:00:00,50.805035956,5.5306598412,1.78608981821,1.7164689638,18.5889407304,23.1597249699,65.8816552028,18.5708405218,18.025,29.285814681
 02/16  14:00:00,50.297309544,5.5254464305,1.91745319126,0.836094293059,18.7433767983,23.2517909448,54.4772079126,13.028928041,18.025,23.4232798716
 02/16  15:00:00,49.8176512277,5.51441354483,1.96472582102,0.320196732342,18.7433767983,23.2517909448,51.5487802772,10.100845324,18.025,23.4229349533
 02/16  16:00:00,49.2076014248,5.48094115482,1.8027948881,0.195499319603,18.7433767983,22.9618409725,52.7507420839,11.2997081018,18.025,23.4260339821
 02/16  17:00:00,53.1135711013,5.40747192255,1.37251400535,0.153878631175,18.7433767983,27.431320555,37.0267652488,13.2323853464,18.025,5.7693799024
 02/16  18:00:00,73.2736876023,5.47011103534,1.85661829778,0.0427478177341,17.6635504202,40.6971502883,23.0735399699,17.2899029861,0.0,5.78363698387
 02/16  19:00:00,80.3345161996,5.53501832729,2.3731567074,0.016666364172,27.5259009287,37.3340067412,41.7958976585,24.3764308736,0.0,17.4194667849
 02/16  20:00:00,83.1488104301,5.59752529088,2.78998156282,0.0267157251225,33.8341110165,33.3544677425,38.9454508784,27.3697218563,0.0,11.5757290221
 02/16  21:00:00,92.1707273631,5.71525314309,3.4740964688,0.0926298971038,36.5179666069,38.8247702939,42.7258509885,31.1513507261,0.0,11.5745002624
 02/16  22:00:00,86.7957016522,5.73972130377,3.53570238272,0.145985672941,32.965339924,36.8579353714,44.2363583568,32.6017868331,0.0,11.6345715237
 02/16  23:00:00,61.6921344709,5.50187643046,1.94171537559,0.421840377596,25.6355707503,20.6438685092,51.8717319234,35.1017802194,0.0,16.769951704
 02/16  24:00:00,41.6421806612,5.3636674193,0.896135565448,1.10922409023,15.0252895274,11.7056064465,43.5338469211,37.153508721,0.0,6.38033820008
 02/17  01:00:00,37.723524373,5.37240932098,0.622023768855,2.48182559742,11.6412384099,10.0650221343,44.2466852046,38.47702843,0.0,5.76965677464
 02/17  02:00:00,37.186134904,5.38092871566,0.382198801833,3.73657787161,10.0992000411,10.047477231,42.1338077633,42.1138077633,0.0,0.02
 02/17  03:00:00,36.1873389874,5.38989424774,0.192316214921,4.77825499175,8.25718729233,10.0299323277,50.2867317457,44.5243603717,0.0,5.76237137399
 02/17  04:00:00,37.4589086977,5.42759936785,0.0850438873839,6.11939072427,8.25718729233,10.0299323277,51.0124460053,45.2500484125,0.0,5.76239759277
 02/17  05:00:00,40.4950349719,5.47793726658,0.0328378824332,7.55064026192,8.25718729233,11.6354268332,52.8365836868,47.0671247627,0.0,5.7694589241
 02/17  06:00:00,48.769442679,5.5034878351,0.0306464113925,8.22160797202,12.1011305571,15.3678112995,52.9019328651,47.1108429695,0.0,5.79108989561
 02/17  07:00:00,73.7612701661,5.4953891576,1.0114586745,4.59575139173,19.7275818095,37.2640762949,63.379310012,45.9376892419,0.0,17.4416207701
 02/17  08:00:00,86.2183579842,5.61595807078,2.40422236729,2.58682563268,24.3117294858,51.2795993405,65.1945159182,41.826936731,0.0,23.3675791872
 02/17  09:00:00,75.0157611449,5.50252580835,1.21177111547,3.96588869191,23.6694662846,40.6342015617,64.9001957027,29.4436067748,0.0,35.4565889279
 02/17  10:00:00,70.0105244192,5.53814471884,1.51676184416,3.62777998835,23.6694662846,35.6302164847,72.2276472696,24.7658236693,18.025,29.4368236003
 02/17  11:00:00,52.2588746631,5.47131345075,0.879563655829,4.17712936301,18.7433767983,22.9618409725,66.0175475077,24.4969886391,18.025,23.4955588686
 02/17  12:00:00,51.3640269059,5.42047546085,0.670438452126,3.54474634434,18.7433767983,22.9618409725,64.3974949874,22.9383897729,18.025,23.4341052145
 02/17  13:00:00,51.1317989657,5.49329260302,1.38998202278,2.47670675412,18.5889407304,23.1597249699,61.9398006156,18.9661140626,18.025,24.9486865529
 02/17  14:00:00,50.906702068,5.50314787618,1.57327683084,1.81196153793,18.7433767983,23.2517909448,61.8315131245,16.0447327263,18.025,27.7617803982
 02/17  15:00:00,50.1162919238,5.46389368757,1.45341194794,1.18067165149,18.7433767983,23.2517909448,55.8387448065,14.3917887153,18.025,23.4219560912
 02/17  16:00:00,48.9683433255,5.4005893261,1.17094286004,0.668445638172,18.7433767983,22.9618409725,57.0238017158,15.5737490581,18.025,23.4250526577
 02/17  17:00:00,52.8891805801,5.35360164251,0.937097096132,0.418775738303,18.7433767983,27.431320555,41.0367967642,17.2424785376,18.025,5.76931822662
 02/17  18:00:00,72.9215422821,5.41220712754,1.37047376808,0.234651718614,17.6635504202,40.6971502883,26.5513173119,20.7687383525,0.0,5.78257895944
 02/17  19:00:00,79.8963940189,5.46316568519,1.81676500136,0.206788490868,27.5259009287,37.3340067412,44.7548856411,27.3353592099,0.0,17.4195264312
 02/17  20:00:00,82.714144222,5.52383150236,2.26266897935,0.193057190684,33.8341110165,33.3544677425,40.6242604717,29.049007246,0.0,11.5752532257
 02/17  21:00:00,91.8165157743,5.65370891787,3.06126418748,0.212794598116,36.5179666069,38.8247702939,43.6431257852,32.0690902799,0.0,11.5740355053
 02/17  22:00:00,86.4454493881,5.67049196104,3.08532520647,0.315341069246,32.965339924,36.8579353714,46.156391436,34.522732692,0.0,11.633658744
 02/17  23:00:00,61.5246729891,5.44994028359,1.58782302919,0.660208300685,25.6355707503,20.6438685092,48.0243456903,36.4330423218,0.0,11.5913033685
 02/17  24:00:00,42.2315634994,5.3574188767,0.678636203402,1.92235480019,15.0252895274,11.7056064465,49.3359687386,37.8042953016,0.0,11.531673437
 02/18  01:00:00,39.6485759127,5.37039689567,0.401389646839,3.42962666164,12.8411359301,10.0650221343,47.3825532163,41.6131102029,0.0,5.76944301339
 02/18  02:00:00,40.491727564,5.38232890037,0.239968322618,4.42352028208,12.8411359301,10.0650221343,44.2064442834,44.1864442834,0.0,0.02
 02/18  03:00:00,37.5858298531,5.43066164297,0.062507034439,6.26578751904,8.25718729233,10.0299323277,50.7792619494,45.0171035483,0.0,5.76215840118
 02/18  04:00:00,38.8796732894,5.47941191931,0.0357596277131,7.53762750831,8.25718729233,10.0299323277,51.4426472744,45.6804644274,0.0,5.76218284699
 02/18  05:00:00,41.4110318174,5.5142638118,0.0304879479456,8.43266067404,8.25718729233,11.6354268332,51.938301721,46.1690580675,0.0,5.76924365348
 02/18  06:00:00,46.7023843802,5.5559579005,0.0250370553649,9.52933293759,8.71707943955,15.3327214929,52.7398121211,46.9629883974,0.0,5.77682372377
 02/18  07:00:00,64.0708388296,5.52060054242,0.0338082519411,8.71208864253,18.5082010057,25.6353820695,58.2698845373,46.7077752324,0.0,11.5621093049
 02/18  08:00:00,72.3869910149,5.49276381531,0.70321966284,5.70265497657,19.4083231844,41.0650158608,54.9877858805,43.352258251,0.0,11.6355276296
 02/18  09:00:00,94.4706768183,5.58039572916,2.2963436137,2.22828071138,26.3286599382,57.9988325916,74.6641954804,33.0330036913,0.0,41.6311917891
 02/18  10:00:00,78.9271965723,5.45838074482,1.17497315209,3.08283258451,26.3286599382,42.8504436482,84.4034017367,30.9236363156,18.025,35.454765421
 02/18  11:00:00,56.4391277212,5.41742334662,0.104327280432,5.70079580008,21.7447113004,23.4437158914,77.5239792972,30.0614674759,18.025,29.4375118213
 02/18  12:00:00,53.6439977381,5.40566498441,0.0872540380488,5.39650754933,19.3027497915,23.426170988,69.3462702249,27.8278969732,18.025,23.4933732518
 02/18  13:00:00,53.1963768483,5.38436992674,0.0924887960255,4.82304055906,19.1483137236,23.7250123474,73.9244410919,26.6152373134,18.025,29.2842037786
 02/18  14:00:00,52.5954923675,5.3587533237,0.103246287572,4.09147550756,19.3027497915,23.7161209604,64.0152917192,22.5673663041,18.025,23.4229254151
 02/18  15:00:00,51.8218156875,5.33405810258,0.136387714858,3.3093521078,19.3027497915,23.7161209604,62.0213565064,20.5729268153,18.025,23.4234296911
 02/18  16:00:00,51.0502367018,5.31855335434,0.156412476995,2.82320208754,19.3027497915,23.426170988,62.4128354732,20.9613319615,18.025,23.4265035117
 02/18  17:00:00,55.4149332846,5.31410745056,0.133306773123,2.76411001486,19.3027497915,27.8956505705,44.6768452173,20.8826215724,18.025,5.7692236449
 02/18  18:00:00,70.6230159398,5.30587919046,0.434037203723,1.52108406758,18.2229234133,37.5968344597,28.0780641897,22.3013981939,0.0,5.7766659958
 02/18  19:00:00,84.7607026338,5.38741875622,1.19565826947,0.862187072512,32.690315043,37.0816133363,39.9636745,28.4159729261,0.0,11.5477015739
 02/18  20:00:00,85.3432305596,5.46119689257,1.74443355869,0.710233426158,36.8143715336,33.066984531,37.147276742,31.3508076002,0.0,5.79646914179
 02/18  21:00:00,91.2560004805,5.55778036295,2.42884114253,0.601933911573,36.3493007332,38.7721355839,46.9193216764,35.3428832109,0.0,11.5764384655
 02/18  22:00:00,89.1435897778,5.56163590773,2.41190784718,0.620465823853,36.1807251679,36.8228455648,47.4986963653,35.9215946648,0.0,11.5771017004
 02/18  23:00:00,66.8786426601,5.38103990108,1.04884035372,1.21876899479,31.0351095914,20.6438685092,54.8757749085,37.4327783751,0.0,17.4429965334
 02/18  24:00:00,45.5435308074,5.33413858374,0.168797352358,3.36514504979,17.4250845679,11.7056064465,50.8673459182,39.3048240897,0.0,11.5625218285
 02/19  01:00:00,42.0837553719,5.42676909026,0.0780014914836,6.01239983177,12.925468867,10.100111941,48.7898440407,43.0202931249,0.0,5.76955091584
 02/19  02:00:00,43.7938200331,5.48753520276,0.0510146616766,7.68993740342,12.925468867,10.100111941,45.5013561865,45.4813561865,0.0,0.02
 02/19  03:00:00,40.6441367535,5.54219426605,0.0407022564222,9.11494376605,8.34152022915,10.0650221343,51.9365638476,46.1742437983,0.0,5.76232004935
 02/19  04:00:00,41.6526751487,5.57906634335,0.0336819406622,10.0936302825,8.34152022915,10.0650221343,52.5198999512,46.7579829602,0.0,5.76191699106
 02/19  05:00:00,44.0458525506,5.60753549713,0.0281529248426,10.8571226574,8.34152022915,11.6705166398,52.9598394478,47.1903202952,0.0,5.76951915261
 02/19  06:00:00,49.2653720238,5.64755596148,0.0227756556972,11.8835613187,8.80141237637,15.3678112995,53.6935015809,47.9166724098,0.0,5.77682917113
 02/19  07:00:00,66.3450326953,5.6059288964,0.0302530746427,10.9045108903,18.5082010057,25.6353820695,59.1940059765,47.6324531483,0.0,11.5615528282
 02/19  08:00:00,73.930513709,5.50066865795,0.26404768944,7.55802265981,19.4926561212,41.1001056674,55.5552541687,43.9212552862,0.0,11.6339988825
 02/19  09:00:00,95.2449543586,5.60297542319,2.36149584406,2.91482736285,26.3286599382,57.9988325916,74.4113399517,32.7818931728,0.0,41.6294467789
 02/19  10:00:00,79.500346405,5.54249579234,1.78372118649,3.08254340126,26.2443270014,42.8153538416,80.8219024742,27.3372739376,18.025,35.4596285366
 02/19  11:00:00,55.2964398282,5.47759670705,1.12786725242,3.47439542755,21.7447113004,23.4437158914,70.4547285884,22.9913099718,18.025,29.4384186166
 02/19  12:00:00,52.1849312768,5.48873831077,1.43774994363,2.44416100936,19.3449162599,23.4437158914,59.8135382337,18.2964775005,18.025,23.4920607332
 02/19  13:00:00,51.6118879267,5.48880517344,1.6556662642,1.51122776406,19.190480192,23.7425572507,62.4012182642,15.683718448,18.025,28.6924998162
 02/19  14:00:00,50.9342059706,5.48023985375,1.73221037952,0.739449344492,19.260583323,23.698576057,53.1548817575,11.1110315423,18.025,24.0188502152
 02/19  15:00:00,50.5001320305,5.47068921863,1.72731228804,0.319824836715,19.260583323,23.698576057,50.4459098163,8.99887236605,18.025,23.4220374502
 02/19  16:00:00,49.8247191137,5.43405931383,1.51780236722,0.180500854718,19.260583323,23.4086260847,51.4773254399,10.0272205013,18.025,23.4251049386
 02/19  17:00:00,53.7242466513,5.36025458397,1.0644415647,0.155853357461,19.260583323,27.8781056672,35.6362131323,11.8418564422,18.025,5.76935669005
 02/19  18:00:00,70.0536356296,5.38396181018,1.2560437514,0.111326648786,18.1807569449,37.5792895564,24.0299205422,18.2535757836,0.0,5.7763447586
 02/19  19:00:00,84.6160978352,5.47413034375,1.90319259191,0.0427604664001,32.6059821062,37.0465235296,37.7353062262,26.1881317342,0.0,11.547174492
 02/19  20:00:00,85.5907963636,5.56706115795,2.53730226455,0.0590670601639,36.8143715336,33.066984531,33.5482881861,27.7499107061,0.0,5.79837748004
 02/19  21:00:00,91.8882196043,5.68990930266,3.31174949986,0.0996943240248,36.43363367,38.8072253906,40.6744423492,29.0986843859,0.0,11.5757579633
 02/19  22:00:00,89.4169357673,5.68023174679,3.1382021757,0.168344214985,36.0963922311,36.7877557581,43.6217531132,32.0449975619,0.0,11.5767555513
 02/19  23:00:00,66.7175152835,5.47026863911,1.72394357623,0.412733286772,30.9507766546,20.6087787026,52.0401551061,34.5988741267,0.0,17.4412809794
 02/19  24:00:00,43.7579464085,5.33756361265,0.769575829388,0.975358497715,17.4250845679,11.7056064465,47.4473426662,35.8851075949,0.0,11.5622350713
 02/20  01:00:00,38.6467442186,5.34892835355,0.555932601728,2.17529866027,12.925468867,10.100111941,36.9190637572,36.8990637572,0.0,0.02
 02/20  02:00:00,39.485128511,5.35869517476,0.378509992249,3.18259023266,12.925468867,10.100111941,44.996135516,39.2337441129,0.0,5.76239140303
 02/20  03:00:00,35.8601096746,5.36725094858,0.135126504276,4.41143568767,8.34152022915,10.0650221343,47.825840898,42.0634214202,0.0,5.76241947779
 02/20  04:00:00,37.0385260906,5.40493714731,0.0551295848599,5.63216301991,8.34152022915,10.0650221343,47.9962883992,42.2338460511,0.0,5.76244234807
 02/20  05:00:00,39.2815203963,5.43055714767,0.035820909494,6.26210204668,8.34152022915,11.6705166398,46.4725050161,40.7033208047,0.0,5.76918421139
 02/20  06:00:00,44.0449129545,5.45367779673,0.0316344767578,6.84812188018,8.80141237637,15.3678112995,45.1709185825,39.3941472022,0.0,5.77677138028
 02/20  07:00:00,61.4188516651,5.43250711559,0.123297786205,6.05870828818,18.5082010057,25.6353820695,45.3786457611,39.5885504165,0.0,5.7900953446
 02/20  08:00:00,70.9351386212,5.46595581061,1.00447893492,3.85692991861,19.4926561212,41.1001056674,57.9536438633,40.5118548135,0.0,17.4417890498
 02/20  09:00:00,94.5572888917,5.68060624764,3.15168674744,1.35934293385,26.3286599382,57.9988325916,70.9522965662,29.3213933614,0.0,41.6309032048
 02/20  10:00:00,78.5660368383,5.60737299032,2.6469944162,1.22008354325,26.2443270014,42.8153538416,75.1851486497,21.7030316311,18.025,35.4571170186
 02/20  11:00:00,54.4369391849,5.51717865733,1.73975928043,1.96342231062,21.7447113004,23.4437158914,66.4283453711,18.9640009337,18.025,29.4393444374
 02/20  12:00:00,51.5841606805,5.52076137279,1.84029116116,1.40882618684,19.3449162599,23.4437158914,57.2852425225,15.769863116,18.025,23.4903794066
 02/20  13:00:00,51.2764347217,5.5430090935,2.13987499528,0.637363977987,19.190480192,23.7425572507,53.5134559989,12.0541872533,18.025,23.4342687455
 02/20  14:00:00,50.8767122503,5.52909695926,2.11698539909,0.248321074946,19.260583323,23.698576057,53.9399953132,6.63302966097,18.025,29.2819656523
 02/20  15:00:00,50.1306374945,5.44458913037,1.61351088482,0.0902325190232,19.260583323,23.698576057,47.9838490419,6.53860401599,18.025,23.4202450259
 02/20  16:00:00,49.4888735646,5.40373031483,1.35373759076,0.0390501102371,19.260583323,23.4086260847,50.2584470643,8.81014461818,18.025,23.4233024461
 02/20  17:00:00,53.7857802804,5.38098056574,1.23308516877,0.0280187060249,19.260583323,27.8781056672,34.2790224117,10.4845909725,18.025,5.76943143919
 02/20  18:00:00,70.3702263183,5.42915197036,1.63745819422,0.00131379390294,18.1807569449,37.5792895564,20.2707971331,14.4941909609,0.0,5.77660617218
 02/20  19:00:00,85.390764521,5.56711999658,2.62763209294,0.0,32.6059821062,37.0465235296,25.2939747037,19.5099935905,0.0,5.7839811133
 02/20  20:00:00,86.4778438268,5.68011356127,3.37036514947,0.0,36.8143715336,33.066984531,31.929607384,20.3537653602,0.0,11.5758420238
 02/20  21:00:00,92.9437996838,5.83653919559,4.31541359353,0.00498123944327,36.43363367,38.8072253906,33.1474638558,21.5725967965,0.0,11.5748670593
 02/20  22:00:00,90.5893675657,5.84538376409,4.28683853643,0.0269879681185,36.0963922311,36.7877557581,33.642864991,22.0658197872,0.0,11.5770452038
 02/20  23:00:00,67.2990887511,5.58356703609,2.55994405243,0.0450091489692,30.9507766546,20.6087787026,40.5357791091,23.0935800779,0.0,17.4421990312
 02/20  24:00:00,43.5672011224,5.40754747156,1.39393793725,0.0902690677745,17.4250845679,11.7056064465,29.8054176739,24.0142747591,0.0,5.79114291481
 02/21  01:00:00,35.9437745333,5.36439087917,1.09165779335,0.240461925124,11.6412384099,10.0650221343,30.2494681406,24.4808835886,0.0,5.76858455204
 02/21  02:00:00,34.2445899792,5.33383719978,0.87134107924,0.352981702269,10.0992000411,10.047477231,30.7550643081,24.9928114103,0.0,5.76225289773
 02/21  03:00:00,32.3047228968,5.3107676488,0.697722740283,0.469358955216,8.25718729233,10.0299323277,31.1541374957,25.3917161701,0.0,5.76242132562
 02/21  04:00:00,32.319372729,5.299252994,0.595972601526,0.597275039131,8.25718729233,10.0299323277,31.4877219328,25.7257063907,0.0,5.76201554206
 02/21  05:00:00,34.005881704,5.29149717559,0.506505639819,0.774261652735,8.25718729233,11.6354268332,32.3469718674,26.5782164145,0.0,5.76875545292
 02/21  06:00:00,41.7169922196,5.29891896377,0.540515809611,0.863860590709,12.1011305571,15.3678112995,32.1867762056,26.3956115463,0.0,5.79116465934
 02/21  07:00:00,70.7383962776,5.52951190331,2.26210616926,0.288108375785,19.7275818095,37.2640762949,43.4398003158,25.9995038081,0.0,17.4402965077
 02/21  08:00:00,85.0171405284,5.71817634302,3.56130390089,0.126317058188,24.3117294858,51.2795993405,46.3167072814,22.9489616447,0.0,23.3677456367
 02/21  09:00:00,71.7429272512,5.435838245,1.67219304232,0.299325149648,23.6694662846,40.6342015617,46.3162901491,16.7642816939,0.0,29.5520084552
 02/21  10:00:00,66.7107870648,5.41678285855,1.60627754926,0.359893322132,23.6694662846,35.6302164847,62.6609355249,15.2018239203,18.025,29.4341116046
 02/21  11:00:00,48.2948479895,5.29668538365,0.642479170511,0.624816181677,18.7433767983,22.9618409725,63.2313932995,15.8416578063,18.025,29.3647354932
 02/21  12:00:00,48.1641776525,5.29416016642,0.581809397979,0.559842515743,18.7433767983,22.9618409725,55.7471228988,14.2909918309,18.025,23.4311310679
 02/21  13:00:00,48.2163175347,5.29057785058,0.681373214884,0.472554775184,18.5889407304,23.1597249699,53.4168520196,11.9621036335,18.025,23.4297483861
 02/21  14:00:00,48.3092161183,5.2931579485,0.60443127083,0.393310280072,18.7433767983,23.2517909448,52.5838529212,11.1261129606,18.025,23.4327399606
 02/21  15:00:00,48.2646233991,5.2950942858,0.636056662633,0.315154787179,18.7433767983,23.2517909448,58.1246392244,10.8097721144,18.025,29.28986711
 02/21  16:00:00,47.9998544889,5.30578993439,0.74950959596,0.216191291651,18.7433767983,22.9618409725,53.1055738871,11.6616936226,18.025,23.4188802645
 02/21  17:00:00,52.4059806405,5.30301251762,0.759674399558,0.163595691806,18.7433767983,27.431320555,35.5302955714,11.7360591165,18.025,5.76923645491
 02/21  18:00:00,73.0518753074,5.42443791864,1.70342084863,0.0198135963488,17.6635504202,40.6971502883,19.4902865802,13.7064760471,0.0,5.78381053313
 02/21  19:00:00,80.2623620444,5.5066065511,2.34608824539,0.0,27.5259009287,37.3340067412,35.0124276074,17.5939800578,0.0,17.4184475496
 02/21  20:00:00,83.1933255448,5.58128609387,2.87745338059,0.0,33.8341110165,33.3544677425,24.0569195046,18.2583742312,0.0,5.79854527344
