Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/21  23:00:00,115.457504108,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936147059,0.0,2.335,1.16436147059
 03/21  24:00:00,85.0633489991,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/22  01:00:00,78.0599401581,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/22  02:00:00,81.9975197275,4.20934004391,0.0,0.0,3.49369000822,9.08398230582,11.4621597485,7.9628796017,2.335,1.16428014681
 03/22  03:00:00,90.5197461181,12.6280201317,0.0,0.0,3.49369000822,9.08398230582,25.1367392842,22.7817392842,2.335,0.02
 03/22  04:00:00,92.8440939208,8.41868008782,0.0,0.0,3.49369000822,9.08398230582,21.3583627831,19.0033627831,2.335,0.02
 03/22  05:00:00,96.4547088647,12.6280201317,0.0,0.0,3.49369000822,9.08398230582,37.8085356824,34.3092581623,2.335,1.16427752013
 03/22  06:00:00,134.737877219,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,425.009535357,420.319535357,4.67,0.02
 03/22  07:00:00,133.564160949,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,390.765657268,386.075657268,4.67,0.02
 03/22  08:00:00,209.681154895,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,344.691600818,335.354415209,8.1725,1.16468560957
 03/22  09:00:00,233.930691051,28.7411389159,0.0,0.0,62.886420148,41.4019203762,284.751129544,273.07883599,10.5075,1.16479355366
 03/22  10:00:00,224.327402202,28.7411389159,0.0,0.0,62.886420148,41.4019203762,258.669694317,246.997051193,10.5075,1.16514312453
 03/22  11:00:00,255.267058668,28.7411389159,0.0,0.0,62.886420148,41.4019203762,228.047456268,216.37457452,10.5075,1.16538174727
 03/22  12:00:00,235.525015624,28.7411389159,0.0,0.0,62.886420148,41.4019203762,206.076486025,193.257924307,10.5075,2.31106171836
 03/22  13:00:00,232.973382022,28.7411389159,0.0,0.0,62.886420148,41.4019203762,180.962784899,169.289691003,10.5075,1.16559389645
 03/22  14:00:00,229.81461296,28.7411389159,0.0,0.0,62.886420148,41.4019203762,160.620124712,148.947294205,10.5075,1.165330507
 03/22  15:00:00,227.380861398,28.7411389159,0.0,0.0,62.886420148,41.4019203762,149.705347889,138.032734718,10.5075,1.16511317117
 03/22  16:00:00,228.605386914,28.7411389159,0.0,0.0,62.886420148,41.4019203762,145.950243763,133.132441112,10.5075,2.3103026509
 03/22  17:00:00,229.412419432,28.7411389159,0.0,0.0,62.886420148,41.4019203762,150.148790275,138.476069515,10.5075,1.16522075984
 03/22  18:00:00,232.257002139,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,165.364704848,154.859546245,9.34,1.16515860246
 03/22  19:00:00,226.992813269,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,187.56411597,177.059221806,9.34,1.16489416437
 03/22  20:00:00,201.07350934,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,205.561757893,197.369257893,8.1725,0.02
 03/22  21:00:00,142.924850553,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,179.739769158,173.90505962,4.67,1.16470953804
 03/22  22:00:00,84.5989736283,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949320689,0.0,2.335,1.16449320689
 03/22  23:00:00,119.531214811,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/22  24:00:00,89.4696808986,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/23  01:00:00,82.2780533777,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926562255,0.0,2.335,1.16426562255
 03/23  02:00:00,81.6875229262,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/23  03:00:00,81.3353592136,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/23  04:00:00,87.4901896139,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925275298,0.0,2.335,1.16425275298
 03/23  05:00:00,86.4532286174,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/23  06:00:00,135.941380701,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,348.236611549,343.546611549,4.67,0.02
 03/23  07:00:00,135.952079065,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,318.21547927,312.381017587,4.67,1.16446168283
 03/23  08:00:00,212.971074046,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,283.966838898,275.774338898,8.1725,0.02
 03/23  09:00:00,238.870131036,28.7411389159,0.0,0.0,62.886420148,41.4019203762,251.533349858,239.860913583,10.5075,1.16493627499
 03/23  10:00:00,230.022948308,28.7411389159,0.0,0.0,62.886420148,41.4019203762,228.069560969,216.396948931,10.5075,1.1651120381
 03/23  11:00:00,261.126038018,28.7411389159,0.0,0.0,62.886420148,41.4019203762,186.229878622,173.411827297,10.5075,2.31055132538
 03/23  12:00:00,243.50132184,28.7411389159,0.0,0.0,62.886420148,41.4019203762,155.661776906,143.988843016,10.5075,1.16543388987
 03/23  13:00:00,241.201155909,28.7411389159,0.0,0.0,62.886420148,41.4019203762,142.572347405,130.899378959,10.5075,1.16546844623
 03/23  14:00:00,237.042404095,28.7411389159,0.0,0.0,62.886420148,41.4019203762,130.87660119,118.058691143,10.5075,2.31041004735
 03/23  15:00:00,234.306345262,28.7411389159,0.0,0.0,62.886420148,41.4019203762,114.342356197,102.669709634,10.5075,1.16514656289
 03/23  16:00:00,235.598909366,28.7411389159,0.0,0.0,62.886420148,41.4019203762,107.454590883,95.7818185325,10.5075,1.16527235034
 03/23  17:00:00,235.138509359,28.7411389159,0.0,0.0,62.886420148,41.4019203762,114.496585361,102.823931842,10.5075,1.16515351882
 03/23  18:00:00,235.895954985,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,130.997662404,120.492549639,9.34,1.165112765
 03/23  19:00:00,230.012558087,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,148.874100133,138.369216669,9.34,1.16488346331
 03/23  20:00:00,203.685437598,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,170.058813943,160.721372145,8.1725,1.16494179837
 03/23  21:00:00,145.386178828,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,151.592859708,146.902859708,4.67,0.02
 03/23  22:00:00,86.6688121874,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950198064,0.0,2.335,1.16450198064
 03/23  23:00:00,121.055494887,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/23  24:00:00,91.0561477619,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/24  01:00:00,83.8466195328,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930832797,0.0,2.335,1.16430832797
 03/24  02:00:00,83.1817897214,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/24  03:00:00,82.6084732717,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/24  04:00:00,104.6319896,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923434143,0.0,2.335,1.16423434143
 03/24  05:00:00,104.343675905,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/24  06:00:00,154.455585858,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,322.786951338,318.096951338,4.67,0.02
 03/24  07:00:00,147.899828431,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,298.193544464,292.35901227,4.67,1.16453219443
 03/24  08:00:00,215.243535469,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,262.090146538,252.753024941,8.1725,1.16462159656
 03/24  09:00:00,241.687110873,28.7411389159,0.0,0.0,62.886420148,41.4019203762,230.043100209,219.515600209,10.5075,0.02
 03/24  10:00:00,232.852978996,28.7411389159,0.0,0.0,62.886420148,41.4019203762,208.018132848,196.345569324,10.5075,1.16506352386
 03/24  11:00:00,263.897230754,28.7411389159,0.0,0.0,62.886420148,41.4019203762,183.641544003,170.823123756,10.5075,2.31092024651
 03/24  12:00:00,245.555400201,28.7411389159,0.0,0.0,62.886420148,41.4019203762,170.618791166,158.945674564,10.5075,1.16561660181
 03/24  13:00:00,242.908767394,28.7411389159,0.0,0.0,62.886420148,41.4019203762,161.549551018,148.731028386,10.5075,2.31102263174
 03/24  14:00:00,238.933940163,28.7411389159,0.0,0.0,62.886420148,41.4019203762,152.784311135,141.111476248,10.5075,1.16533488706
 03/24  15:00:00,235.609326394,28.7411389159,0.0,0.0,62.886420148,41.4019203762,145.613072287,133.940500991,10.5075,1.16507129599
 03/24  16:00:00,235.651424595,28.7411389159,0.0,0.0,62.886420148,41.4019203762,146.691297853,135.018606501,10.5075,1.16519135286
 03/24  17:00:00,235.40899029,28.7411389159,0.0,0.0,62.886420148,41.4019203762,150.311914631,138.639347234,10.5075,1.16506739687
 03/24  18:00:00,233.323202491,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,162.261325829,151.756278022,9.34,1.16504780682
 03/24  19:00:00,225.324413845,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,173.329017222,162.824163557,9.34,1.16485366578
 03/24  20:00:00,200.045860487,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,179.03734874,169.699933298,8.1725,1.16491544151
 03/24  21:00:00,143.448978865,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,148.375077365,142.54046408,4.67,1.1646132854
 03/24  22:00:00,90.2637044518,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/24  23:00:00,124.494695623,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/24  24:00:00,94.9058935945,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924769204,0.0,2.335,1.16424769204
 03/25  01:00:00,84.9454128027,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/25  02:00:00,84.1665716934,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/25  03:00:00,83.5335726433,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556855359,0.0,1.75125,1.16431855359
 03/25  04:00:00,89.5389276341,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/25  05:00:00,88.8071489993,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551095256,0.0,1.75125,1.16426095256
 03/25  06:00:00,126.983546697,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,315.769727136,312.247227136,3.5025,0.02
 03/25  07:00:00,128.850923245,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,290.792804778,287.270304778,3.5025,0.02
 03/25  08:00:00,191.400103291,28.7411389159,0.0,0.0,20.9621400493,23.2339557645,266.957853412,259.95560738,5.8375,1.16474603234
 03/25  09:00:00,210.965789317,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,232.477099539,221.972310207,9.34,1.16478933224
 03/25  10:00:00,235.846661536,28.7411389159,0.0,0.0,62.886420148,41.4019203762,205.069982438,193.397349184,10.5075,1.16513325409
 03/25  11:00:00,265.719862979,28.7411389159,0.0,0.0,62.886420148,41.4019203762,187.519757616,175.84699041,10.5075,1.16526720626
 03/25  12:00:00,246.830295257,28.7411389159,0.0,0.0,62.886420148,41.4019203762,181.559839376,168.741638505,10.5075,2.31070087094
 03/25  13:00:00,243.793229077,28.7411389159,0.0,0.0,62.886420148,41.4019203762,164.399620598,152.726706913,10.5075,1.16541368502
 03/25  14:00:00,240.178843462,28.7411389159,0.0,0.0,62.886420148,41.4019203762,153.822341106,142.149706046,10.5075,1.16513505997
 03/25  15:00:00,237.307280654,28.7411389159,0.0,0.0,62.886420148,41.4019203762,138.353262227,126.680498391,10.5075,1.16526383618
 03/25  16:00:00,237.617745652,28.7411389159,0.0,0.0,62.886420148,41.4019203762,129.829579668,118.156966459,10.5075,1.16511320866
 03/25  17:00:00,237.348691358,28.7411389159,0.0,0.0,62.886420148,41.4019203762,138.717142419,125.89937419,10.5075,2.31026822862
 03/25  18:00:00,221.00802575,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,163.418818976,154.081232502,8.1725,1.1650864731
 03/25  19:00:00,189.930631077,28.7411389159,0.0,0.0,20.9621400493,23.2339557645,182.251478535,175.249122556,5.8375,1.16485597891
 03/25  20:00:00,178.902342637,28.7411389159,0.0,0.0,20.9621400493,23.2339557645,188.825884111,182.968384111,5.8375,0.02
 03/25  21:00:00,134.615002989,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,163.454659088,158.787475353,3.5025,1.16468373518
 03/25  22:00:00,87.7195764051,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/25  23:00:00,121.853866222,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91573677471,0.0,1.75125,1.16448677471
 03/25  24:00:00,91.0348552685,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  01:00:00,82.9726904512,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559544736,0.0,1.75125,1.16434544736
 03/26  02:00:00,81.6896465401,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  03:00:00,80.677818579,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  04:00:00,86.4437483603,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554445701,0.0,1.75125,1.16429445701
 03/26  05:00:00,94.096440185,8.41868008782,0.0,0.0,3.49369000822,6.81298672936,13.6254823922,11.8542323922,1.75125,0.02
 03/26  06:00:00,123.394542941,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,398.368530501,394.846030501,3.5025,0.02
 03/26  07:00:00,123.753210656,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,365.795842925,361.128914391,3.5025,1.16442853385
 03/26  08:00:00,159.348594551,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,316.585081586,313.062581586,3.5025,0.02
 03/26  09:00:00,133.83635564,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,285.517283268,280.850260762,3.5025,1.16452250574
 03/26  10:00:00,170.925901857,28.7411389159,0.0,0.0,27.9495200658,27.7759469175,216.431223372,208.261378797,7.005,1.16484457462
 03/26  11:00:00,203.20604358,28.7411389159,0.0,0.0,27.9495200658,27.7759469175,174.313741739,167.288741739,7.005,0.02
 03/26  12:00:00,214.446107221,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,142.456317706,131.951286825,9.34,1.16503088054
 03/26  13:00:00,212.397587248,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,130.374265184,119.869312009,9.34,1.16495317452
 03/26  14:00:00,207.116097468,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,125.347821279,114.84299145,9.34,1.1648298286
 03/26  15:00:00,202.338744228,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,125.875894398,115.370943771,9.34,1.16495062718
 03/26  16:00:00,200.199998703,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,130.658821256,120.153907127,9.34,1.16491412948
 03/26  17:00:00,169.208166902,28.7411389159,0.0,0.0,27.9495200658,27.7759469175,161.957752299,153.787777606,7.005,1.16497469345
 03/26  18:00:00,174.196169317,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,176.379566923,170.544835889,4.67,1.16473103458
 03/26  19:00:00,166.59435319,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,179.31672742,174.62672742,4.67,0.02
 03/26  20:00:00,156.341734853,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,190.104410364,184.269847484,4.67,1.1645628806
 03/26  21:00:00,141.521372867,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,160.730656745,154.896186499,4.67,1.16447024541
 03/26  22:00:00,81.5865773208,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  23:00:00,116.558235098,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  24:00:00,86.1198024452,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557068618,0.0,1.75125,1.16432068618
 03/27  01:00:00,80.7137270484,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  02:00:00,79.7415683966,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  03:00:00,79.1558325494,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922441698,0.0,2.335,1.16422441698
 03/27  04:00:00,85.2599094124,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  05:00:00,92.888549465,8.41868008782,0.0,0.0,3.49369000822,9.08398230582,14.2023841752,11.8473841752,2.335,0.02
 03/27  06:00:00,131.757132942,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,350.576776305,345.886776305,4.67,0.02
 03/27  07:00:00,134.182739577,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,321.155504029,315.320964224,4.67,1.16453980491
 03/27  08:00:00,210.633340437,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,275.769912909,266.432822563,8.1725,1.1645903461
 03/27  09:00:00,235.337613444,28.7411389159,0.0,0.0,62.886420148,41.4019203762,226.927793689,215.255422436,10.5075,1.16487125332
 03/27  10:00:00,225.928206001,28.7411389159,0.0,0.0,62.886420148,41.4019203762,197.453498115,185.78103821,10.5075,1.16495990497
 03/27  11:00:00,256.232582076,28.7411389159,0.0,0.0,62.886420148,41.4019203762,176.91738447,165.244622469,10.5075,1.16526200037
 03/27  12:00:00,236.542146361,28.7411389159,0.0,0.0,62.886420148,41.4019203762,162.78459723,151.111702526,10.5075,1.16539470361
 03/27  13:00:00,233.635370577,28.7411389159,0.0,0.0,62.886420148,41.4019203762,152.676459257,139.85805724,10.5075,2.31090201718
 03/27  14:00:00,229.773182469,28.7411389159,0.0,0.0,62.886420148,41.4019203762,145.482679787,133.810022069,10.5075,1.16515771754
 03/27  15:00:00,226.373858769,28.7411389159,0.0,0.0,62.886420148,41.4019203762,141.230991605,129.558325619,10.5075,1.1651659868
 03/27  16:00:00,226.356969934,28.7411389159,0.0,0.0,62.886420148,41.4019203762,143.819679027,132.146896834,10.5075,1.16528219328
 03/27  17:00:00,226.330571249,28.7411389159,0.0,0.0,62.886420148,41.4019203762,148.570733492,136.898078557,10.5075,1.16515493548
 03/27  18:00:00,225.492399898,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,161.796937335,151.291805004,9.34,1.16513233004
 03/27  19:00:00,222.914793651,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,172.962458843,162.457523179,9.34,1.1649356643
 03/27  20:00:00,198.091711682,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,178.503047266,169.165752056,8.1725,1.16479520975
 03/27  21:00:00,140.875389449,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,152.764976089,146.930285835,4.67,1.16469025435
 03/27  22:00:00,82.4764922892,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  23:00:00,117.441516369,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  24:00:00,87.5050444759,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925449837,0.0,2.335,1.16425449837
 03/28  01:00:00,80.0082135313,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  02:00:00,79.4866209233,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  03:00:00,79.3008798028,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927300556,0.0,2.335,1.16427300555
 03/28  04:00:00,101.662503459,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  05:00:00,101.592584331,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  06:00:00,148.950655256,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,328.575539868,322.741283973,4.67,1.16425589484
 03/28  07:00:00,144.875969636,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,299.707654132,295.017654132,4.67,0.02
 03/28  08:00:00,212.338120055,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,270.966288237,261.629080018,8.1725,1.16470821941
 03/28  09:00:00,238.246532563,28.7411389159,0.0,0.0,62.886420148,41.4019203762,223.309950979,211.637560485,10.5075,1.16489049435
 03/28  10:00:00,230.237617388,28.7411389159,0.0,0.0,62.886420148,41.4019203762,178.977158799,167.304583807,10.5075,1.16507499161
 03/28  11:00:00,261.524060392,28.7411389159,0.0,0.0,62.886420148,41.4019203762,141.767414188,130.094538806,10.5075,1.16537538203
 03/28  12:00:00,242.102161519,28.7411389159,0.0,0.0,62.886420148,41.4019203762,126.90884632,115.235839654,10.5075,1.16550666637
 03/28  13:00:00,238.670694634,28.7411389159,0.0,0.0,62.886420148,41.4019203762,115.374032935,102.555411248,10.5075,2.31112168733
 03/28  14:00:00,234.228784804,28.7411389159,0.0,0.0,62.886420148,41.4019203762,105.746473099,94.0737074685,10.5075,1.16526563048
 03/28  15:00:00,231.792559179,28.7411389159,0.0,0.0,62.886420148,41.4019203762,95.428677779,83.7561566134,10.5075,1.16502116562
 03/28  16:00:00,231.500875375,28.7411389159,0.0,0.0,62.886420148,41.4019203762,100.240100439,88.5674689574,10.5075,1.16513148158
 03/28  17:00:00,230.072020166,28.7411389159,0.0,0.0,62.886420148,41.4019203762,108.199439385,96.5266796722,10.5075,1.16525971241
 03/28  18:00:00,228.140102713,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,121.539314529,111.034317113,9.34,1.16499741608
 03/28  19:00:00,217.083419975,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,143.696702218,133.191866651,9.34,1.16483556697
 03/28  20:00:00,192.274770264,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,161.513338353,152.175941085,8.1725,1.16489726757
 03/28  21:00:00,136.382985168,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,139.649215648,133.81457838,4.67,1.16463726773
 03/28  22:00:00,82.393056622,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  23:00:00,117.193838627,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936340375,0.0,2.335,1.16436340375
 03/28  24:00:00,86.9201724014,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  01:00:00,79.275312737,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  02:00:00,78.7568128693,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925348751,0.0,2.335,1.16425348751
 03/29  03:00:00,78.6116663747,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  04:00:00,84.7073858086,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  05:00:00,96.7733488338,12.6280201317,0.0,0.0,3.49369000822,9.08398230582,25.8971642535,23.5421642535,2.335,0.02
 03/29  06:00:00,131.479043414,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,384.853159982,379.018873897,4.67,1.16428608482
 03/29  07:00:00,133.897632197,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,340.055009475,335.365009475,4.67,0.02
 03/29  08:00:00,210.520080135,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,287.601192474,278.264039225,8.1725,1.16465324901
 03/29  09:00:00,236.161095594,28.7411389159,0.0,0.0,62.886420148,41.4019203762,242.387229431,230.714838167,10.5075,1.16489126426
 03/29  10:00:00,228.12642803,28.7411389159,0.0,0.0,62.886420148,41.4019203762,203.151810947,191.479373346,10.5075,1.16493760148
 03/29  11:00:00,258.872279933,28.7411389159,0.0,0.0,62.886420148,41.4019203762,169.180785925,157.507815892,10.5075,1.1654700331
 03/29  12:00:00,239.798892066,28.7411389159,0.0,0.0,62.886420148,41.4019203762,150.383622829,138.710522989,10.5075,1.16559984009
 03/29  13:00:00,235.583474605,28.7411389159,0.0,0.0,62.886420148,41.4019203762,134.872593174,122.054111857,10.5075,2.31098131698
 03/29  14:00:00,232.038187645,28.7411389159,0.0,0.0,62.886420148,41.4019203762,118.669678775,106.996823488,10.5075,1.16535528705
 03/29  15:00:00,229.720045776,28.7411389159,0.0,0.0,62.886420148,41.4019203762,109.128809398,97.4561995784,10.5075,1.16510981972
 03/29  16:00:00,230.061889942,28.7411389159,0.0,0.0,62.886420148,41.4019203762,115.430839727,103.758120781,10.5075,1.16521894608
 03/29  17:00:00,229.087208039,28.7411389159,0.0,0.0,62.886420148,41.4019203762,122.875394977,111.202809574,10.5075,1.16508540263
 03/29  18:00:00,228.672914681,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,129.905209002,119.400126363,9.34,1.16508263871
 03/29  19:00:00,226.512936563,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,149.042718131,138.537798139,9.34,1.16491999201
 03/29  20:00:00,201.09291774,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,167.30230418,157.965022092,8.1725,1.16478208854
 03/29  21:00:00,144.111831487,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,145.377450144,139.542730313,4.67,1.16471983095
 03/29  22:00:00,86.1678911308,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  23:00:00,120.254377556,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935812109,0.0,2.335,1.16435812109
 03/29  24:00:00,89.8125650727,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  01:00:00,82.0189476848,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  02:00:00,80.9854374817,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926099758,0.0,2.335,1.16426099758
 03/30  03:00:00,80.0002894649,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  04:00:00,86.1612348062,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  05:00:00,93.9655901404,8.41868008782,0.0,0.0,3.49369000822,9.08398230582,15.9141822295,12.4149193856,2.335,1.16426284397
 03/30  06:00:00,131.906713804,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,375.27320476,370.58320476,4.67,0.02
 03/30  07:00:00,134.755944537,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,330.925047349,326.235047349,4.67,0.02
 03/30  08:00:00,212.62113688,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,271.748435235,262.411202103,8.1725,1.16473313148
 03/30  09:00:00,240.008737567,28.7411389159,0.0,0.0,62.886420148,41.4019203762,222.77430307,211.101930184,10.5075,1.16487288578
 03/30  10:00:00,232.513955461,28.7411389159,0.0,0.0,62.886420148,41.4019203762,182.714780256,171.042265558,10.5075,1.16501469782
 03/30  11:00:00,263.198882938,28.7411389159,0.0,0.0,62.886420148,41.4019203762,148.347195954,136.674150762,10.5075,1.1655451912
 03/30  12:00:00,245.218277569,28.7411389159,0.0,0.0,62.886420148,41.4019203762,131.189927292,118.371679935,10.5075,2.3107473575
