Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/24  07:00:00,340.662408428,33.9487422428,103.414167606,0.0,51.0481707146,78.1489452969,335.162005748,0.158317298428,16.6606,318.343088449
 02/24  08:00:00,416.590883717,35.6213764369,135.15547289,0.0,64.3609230253,109.708623606,455.471817927,12.7232164715,24.9909,417.757701455
 02/24  09:00:00,373.187612363,35.5593069624,134.448598049,0.0,51.0481707146,80.7689615957,364.117048136,5.88417218547,33.3212,324.91167595
 02/24  10:00:00,339.85002852,36.1057524327,129.642449334,0.0,51.0481707146,71.0224615957,320.565204334,1.72392883455,66.8089,252.032375499
 02/24  11:00:00,291.475632733,36.1912983436,129.876208372,0.0,32.1804615127,65.7244621605,280.066489171,3.35013715352,83.4695,193.246852017
 02/24  12:00:00,294.713375749,36.2735238339,132.374643652,0.0,32.1804615127,65.7244621605,234.812353584,3.55013555169,83.4695,147.792718032
 02/24  13:00:00,295.032523066,36.3233086342,133.34805743,0.0,32.1804615127,65.7244621605,227.661112874,3.6390447271,83.4695,140.552568147
 02/24  14:00:00,285.208795054,36.2879684456,133.282981854,0.0,32.1804615127,55.9779621605,224.535042051,3.74093051234,75.1392,145.654911538
 02/24  15:00:00,284.569355306,36.3225911394,132.620015364,0.0,32.1804615127,55.9779621605,216.122615974,3.83710964659,66.8089,145.476606327
 02/24  16:00:00,283.447969558,36.3553223102,131.481771127,0.0,32.1804615127,55.9779621605,217.603662265,3.60725961434,75.1392,138.857202651
 02/24  17:00:00,312.002209094,36.2335087649,130.914341553,0.0,32.1804615127,60.9114621605,203.142093029,3.02356268284,91.7998,108.318730346
 02/24  18:00:00,348.670377758,35.6979627512,133.09264136,0.0,32.1804615127,77.5397301883,219.968473805,7.93673224512,49.9818,162.04994156
 02/24  19:00:00,413.556919895,35.7608894089,132.823613528,0.0,77.122965704,86.2600435998,349.333440459,6.97752864277,49.9818,292.374111817
 02/24  20:00:00,426.965007032,35.7850573524,133.453755788,0.0,102.647051061,80.1663183927,256.877987199,7.64610977768,33.3212,215.910677421
 02/24  21:00:00,452.675646725,35.7653230241,133.847782906,0.0,115.40909374,92.7192997104,256.854177045,8.1823408844,33.3212,215.350636161
 02/24  22:00:00,428.574636149,35.8250035567,133.318066467,0.0,102.647051061,94.1340635361,352.489374948,8.72333090348,24.9909,318.775144045
 02/24  23:00:00,364.350782077,35.8736459209,135.472822592,0.0,77.122965704,65.871452062,262.440949452,9.28243042268,16.6606,236.497919029
 02/24  24:00:00,299.400329742,35.8021973393,139.013960732,0.0,38.286128036,48.4199368926,158.269338229,12.6001754925,8.3303,137.338862736
 02/25  01:00:00,181.381396037,31.5626733281,64.7698813323,0.0,27.7269238854,30.610668775,105.10323604,0.0388033154057,3.33212,101.732312725
 02/25  02:00:00,189.683530529,32.358029633,71.4151953372,0.0,27.7269238854,30.610668775,83.7577371266,0.0,3.33212,80.4256171266
 02/25  03:00:00,190.680945754,33.1533859379,88.060685899,0.0,12.7620426787,28.1191506574,83.84576066,0.0936666897084,3.33212,80.4199739703
 02/25  04:00:00,170.865285749,32.358029633,70.0424018404,0.0,12.7620426787,28.1191506574,83.8445083955,0.103039033348,3.33212,80.4093493621
 02/25  05:00:00,173.697996965,32.358029633,66.3049681685,0.0,12.7620426787,28.1191506574,111.534476347,0.113751291743,3.33212,108.088605055
 02/25  06:00:00,179.404638181,32.358029633,59.9651352434,0.0,12.7620426787,28.1191506574,140.350610482,1.22522649963,8.3303,130.795083982
 02/25  07:00:00,321.649211297,34.7440985477,115.951912148,0.0,42.6918050922,54.3732441037,204.654809751,0.45876426812,16.6606,187.535445483
 02/25  08:00:00,374.592177792,35.65348599,140.776177147,0.0,42.6918050922,86.1019271793,358.285917771,15.2208887842,24.9909,318.074128986
 02/25  09:00:00,412.936140791,35.5923062037,138.051844391,0.0,57.6566862989,112.030105488,489.102400288,6.37304183516,33.3212,449.408158453
 02/25  10:00:00,366.685589825,36.1032471414,138.276075487,0.0,57.6566862989,83.6599452969,390.632594382,1.89971841834,66.8089,321.923975963
 02/25  11:00:00,313.664098096,36.1497248305,139.486083004,0.0,42.6918050922,68.9656133826,336.996819221,6.18467613234,83.4695,247.342643088
 02/25  12:00:00,304.912257452,36.209587631,138.765027714,0.0,34.9340096728,67.7198543238,292.128853106,7.34063945301,83.4695,201.318713653
 02/25  13:00:00,302.619816281,36.2858396975,136.427683016,0.0,34.9340096728,67.7198543238,235.906675296,4.52208161693,83.4695,147.915093679
 02/25  14:00:00,290.99412759,36.2721974935,134.370562879,0.0,34.9340096728,57.9733543238,225.343326229,4.22934658296,75.1392,145.974779646
 02/25  15:00:00,293.195057001,36.3205316392,136.506139768,0.0,34.9340096728,57.9733543238,215.182092015,4.21454966507,66.8089,144.15864235
 02/25  16:00:00,296.249665411,36.3282090628,139.551011185,0.0,34.9340096728,57.9733543238,220.147118465,4.21749279274,75.1392,140.790425672
 02/25  17:00:00,323.28603824,36.1220011401,137.538282139,0.0,34.9340096728,62.9068543238,209.794224747,4.2327779979,91.7998,113.761646749
 02/25  18:00:00,350.987265607,35.6877978246,138.006623458,0.0,34.9340096728,72.2186844194,192.2059159,9.8920950744,49.9818,132.332020826
 02/25  19:00:00,429.457993832,35.8556885869,139.121745635,0.0,87.0357390804,86.2600435998,225.690770953,8.10525373749,49.9818,167.603717216
 02/25  20:00:00,429.767317965,35.6574857313,139.944809265,0.0,102.000620287,77.6748002752,257.342633572,8.87725020544,33.3212,215.144183367
 02/25  21:00:00,439.795975837,35.6099387596,138.796555557,0.0,102.000620287,88.9820225341,253.281614371,9.4603335753,33.3212,210.500080796
 02/25  22:00:00,429.986880804,35.6633224293,138.787826326,0.0,102.000620287,91.6425454185,250.311111589,10.0614599791,24.9909,215.25875161
 02/25  23:00:00,378.332147979,35.6244046381,140.765273274,0.0,87.0357390804,65.871452062,345.833864136,12.0607814903,16.6606,317.112482645
 02/25  24:00:00,307.312194941,35.5614244244,143.721730493,0.0,42.6918050922,48.4199368926,209.461333748,18.1534436711,8.3303,182.977590077
 02/26  01:00:00,158.119975785,30.7673170232,34.3251399286,0.0,34.4311606118,33.1021868926,108.880886532,0.0,3.33212,105.548766532
 02/26  02:00:00,187.327665351,30.7673170232,63.4764418675,0.0,34.4311606118,33.1021868926,83.8215733607,0.0,3.33212,80.4894533607
 02/26  03:00:00,161.596444248,30.7673170232,55.3314683133,0.0,19.466279405,30.610668775,87.2061620877,3.38649673667,3.33212,80.4875453511
 02/26  04:00:00,168.497495666,31.5626733281,60.5988534829,0.0,19.466279405,30.610668775,92.4342652443,8.61407586759,3.33212,80.4880693767
 02/26  05:00:00,172.260762613,32.358029633,55.7598231472,0.0,19.466279405,30.610668775,116.959847693,5.56493838767,3.33212,108.062789306
 02/26  06:00:00,172.015773953,31.5626733281,45.1148003996,0.0,19.466279405,30.610668775,146.368866873,5.532497593,8.3303,132.50606928
 02/26  07:00:00,322.591286622,34.7440985477,117.078891556,0.0,42.6918050922,54.3732441037,213.403457639,5.49706430755,16.6606,191.245793332
 02/26  08:00:00,387.249112723,35.8534144243,144.873452259,0.0,49.3960418185,88.5934452969,354.189211868,17.2214600881,24.9909,311.97685178
 02/26  09:00:00,413.530176123,35.6598187779,138.596684238,0.0,57.6566862989,112.030105488,489.943844033,5.8136523272,33.3212,450.808991706
 02/26  10:00:00,354.709631266,36.1363443062,134.4611857,0.0,50.9524495726,81.1684271793,397.365154256,1.82589939411,66.8089,328.730354862
 02/26  11:00:00,310.79070557,36.3661278508,135.177090028,0.0,42.6918050922,68.9656133826,332.106546095,1.99758841251,83.4695,246.639457682
 02/26  12:00:00,309.60457538,36.3787868005,137.707802408,0.0,38.286128036,68.9656133826,283.10925072,2.71804799974,83.4695,196.92170272
 02/26  13:00:00,309.763369949,36.5274049021,138.479527771,0.0,38.286128036,68.9656133826,232.015032663,2.78797272228,83.4695,145.75755994
 02/26  14:00:00,289.734235251,36.4993687161,137.439409963,0.0,31.5818913096,56.727595265,225.158723725,4.261782557,75.1392,145.757741168
 02/26  15:00:00,291.648716272,36.5357814571,139.313810706,0.0,31.5818913096,56.727595265,209.993321235,4.39641436726,66.8089,138.788006867
 02/26  16:00:00,290.526177696,36.5260344642,138.228755495,0.0,31.5818913096,56.727595265,225.012511983,4.47156416145,75.1392,145.401747821
 02/26  17:00:00,318.705178784,36.3228261121,137.3732318,0.0,31.5818913096,61.661095265,204.264352714,4.18566790626,91.7998,108.278884808
 02/26  18:00:00,346.849834462,35.7392684696,138.430361199,0.0,31.5818913096,70.9729253606,189.964899236,8.7706753475,49.9818,131.212423888
 02/26  19:00:00,418.886061868,35.7484645746,137.62590292,0.0,80.3315023541,83.7685254822,222.987210713,7.86215907202,49.9818,165.143251641
 02/26  20:00:00,427.706864084,35.7710571168,136.962625909,0.0,102.000620287,77.6748002752,253.372782196,7.85270492878,33.3212,212.198877267
 02/26  21:00:00,448.359312517,35.7082688869,137.803235209,0.0,108.704857014,91.4735406516,256.334818138,8.4757494881,33.3212,214.53786865
 02/26  22:00:00,419.260415369,35.85322058,136.833485916,0.0,95.2963835608,89.1510273009,249.084365835,9.04693056401,24.9909,215.046535271
 02/26  23:00:00,366.254302349,35.772247433,137.163261823,0.0,80.3315023541,63.3799339444,335.128997489,9.749392409,16.6606,308.71900508
 02/26  24:00:00,305.026733813,35.7013875369,140.915376379,0.0,42.6918050922,48.4199368926,208.958352585,14.1179456507,8.3303,186.510106934
 02/27  01:00:00,185.243741387,32.358029633,69.1456474143,0.0,25.5240853573,30.610668775,105.03324899,0.0113148907023,3.33212,101.6898141
 02/27  02:00:00,162.696894343,31.5626733281,55.8706085186,0.0,19.418418834,29.3649097162,83.7286892122,0.0,3.33212,80.3965692122
 02/27  03:00:00,185.070076982,33.1533859379,82.5067585767,0.0,12.7620426787,28.1191506574,83.8042111037,0.0820346281209,3.33212,80.3900564756
 02/27  04:00:00,187.692737632,33.1533859379,85.1155133357,0.0,12.7620426787,28.1191506574,83.8172464939,0.0933532691585,3.33212,80.3917732248
 02/27  05:00:00,180.646302277,32.7557077854,72.5504898011,0.0,12.7620426787,28.1191506574,105.673967138,0.657796146148,3.33212,101.684050992
 02/27  06:00:00,218.317005338,33.1533859379,81.5592748848,0.0,25.5240853573,30.610668775,195.097693794,0.0976204286893,8.3303,186.669773365
 02/27  07:00:00,330.302522659,33.6305997208,94.741870948,0.0,51.0481707146,78.1489452969,329.375496729,0.215061929447,16.6606,312.499834799
 02/27  08:00:00,416.671143351,35.603821384,136.83167971,0.0,64.3609230253,109.708623606,459.32588212,14.3057614092,24.9909,420.029220711
 02/27  09:00:00,374.683419542,35.5485849882,137.221414223,0.0,51.0481707146,80.7689615957,363.93555962,6.87417672426,33.3212,323.740182896
 02/27  10:00:00,344.704076135,36.10792888,134.545925671,0.0,51.0481707146,71.0224615957,315.230487534,2.26521574372,66.8089,246.15637179
 02/27  11:00:00,295.854378922,36.1816691446,134.310162874,0.0,32.1804615127,65.7244621605,283.873388707,4.0758283951,83.4695,196.328060312
 02/27  12:00:00,298.54180634,36.2747174624,136.197185303,0.0,32.1804615127,65.7244621605,233.652941362,4.27778908204,83.4695,145.90565228
 02/27  13:00:00,297.413757003,36.3975388406,135.658730426,0.0,32.1804615127,65.7244621605,228.458381812,4.36051021068,83.4695,140.628371601
 02/27  14:00:00,288.164806876,36.4191247732,136.099670342,0.0,32.1804615127,55.9779621605,223.541028028,4.40883669185,75.1392,143.992991337
 02/27  15:00:00,289.899363002,36.4901513139,137.755141364,0.0,32.1804615127,55.9779621605,216.554234807,4.38088427258,66.8089,145.364450534
 02/27  16:00:00,287.499746496,36.5269242368,135.337445789,0.0,32.1804615127,55.9779621605,217.889663098,4.00488504775,75.1392,138.74557805
 02/27  17:00:00,315.11316545,36.4107646664,133.82459813,0.0,32.1804615127,60.9114621605,203.329702874,3.27673468309,91.7998,108.253168191
 02/27  18:00:00,351.830122394,35.8194063204,136.108721879,0.0,32.1804615127,77.5397301883,220.360424835,8.54208274315,49.9818,161.836542091
 02/27  19:00:00,415.323373343,35.8494065939,134.488968313,0.0,77.122965704,86.2600435998,349.379016594,7.62049427351,49.9818,291.776722321
 02/27  20:00:00,427.736779406,35.9221067471,133.539315925,0.0,102.647051061,80.1663183927,257.127811504,8.3324646939,33.3212,215.47414681
 02/27  21:00:00,456.731160407,35.9072471347,137.204409077,0.0,115.40909374,92.7192997104,253.314766205,8.92485776469,33.3212,211.06870844
 02/27  22:00:00,430.670154288,35.9680262679,134.794861147,0.0,102.647051061,94.1340635361,348.708820301,9.46942562076,24.9909,314.24849468
 02/27  23:00:00,362.18103827,35.9794486976,132.874982797,0.0,77.122965704,65.871452062,263.583067178,10.097073015,16.6606,236.825394163
 02/27  24:00:00,296.803283502,35.8766772413,135.693529662,0.0,38.286128036,48.4199368926,156.302527525,11.3870945828,8.3303,136.585132942
 02/28  01:00:00,210.000427995,32.7557077854,92.9689991854,0.0,25.5240853573,30.610668775,105.674570086,0.680636771123,3.33212,101.661813315
 02/28  02:00:00,196.260483033,32.358029633,87.3340857602,0.0,19.418418834,29.3649097162,83.7996575983,0.0936883236425,3.33212,80.3738492747
 02/28  03:00:00,182.97960171,32.7557077854,81.3695223837,0.0,12.7620426787,28.1191506574,84.4107005836,0.702732841848,3.33212,80.3758477418
 02/28  04:00:00,190.719309016,33.1533859379,88.0776627968,0.0,12.7620426787,28.1191506574,83.7899956909,0.0717442452019,3.33212,80.3861314457
 02/28  05:00:00,199.84923896,33.1533859379,89.7853520406,0.0,12.7620426787,28.1191506574,105.087473515,0.096656575494,3.33212,101.658696939
 02/28  06:00:00,232.316437606,33.4185047062,94.1802443015,0.0,25.5240853573,30.610668775,195.071704858,0.150820218783,8.3303,186.590584639
 02/28  07:00:00,335.47594713,33.6305997208,98.9774581661,0.0,51.0481707146,78.1489452969,326.03167121,0.228441520551,16.6606,309.142629689
 02/28  08:00:00,415.319575469,35.637840807,133.845230818,0.0,64.3609230253,109.708623606,457.785700999,14.5967986871,24.9909,418.198002312
 02/28  09:00:00,372.94589653,35.5753147589,134.193914778,0.0,51.0481707146,80.7689615957,367.476564324,6.47920706085,33.3212,327.676157263
 02/28  10:00:00,343.077475638,36.1099986908,132.867290463,0.0,51.0481707146,71.0224615957,314.567438123,1.76140965085,66.8089,245.997128472
 02/28  11:00:00,295.607972479,36.2040141638,133.997295743,0.0,32.1804615127,65.7244621605,276.959441295,3.63037691502,83.4695,189.85956438
 02/28  12:00:00,296.890927109,36.3158859509,134.510585051,0.0,32.1804615127,65.7244621605,232.587112145,3.83905822135,83.4695,145.278553923
 02/28  13:00:00,296.51862663,36.4245900879,134.748762389,0.0,32.1804615127,65.7244621605,233.08057376,3.93640581762,83.4695,145.674667943
 02/28  14:00:00,286.670187504,36.392580247,134.64967585,0.0,32.1804615127,55.9779621605,224.61704609,3.98394460361,75.1392,145.493901486
 02/28  15:00:00,286.897629556,36.3484191191,134.925473043,0.0,32.1804615127,55.9779621605,209.528282522,4.01010685792,66.8089,138.709275664
 02/28  16:00:00,287.763222805,36.3955825684,135.751793901,0.0,32.1804615127,55.9779621605,224.16024447,3.69920863525,75.1392,145.321835835
 02/28  17:00:00,317.33097907,36.3118758344,136.156526644,0.0,32.1804615127,60.9114621605,203.038778285,3.01400164128,91.7998,108.224976644
 02/28  18:00:00,351.567671,35.7586461013,135.936572029,0.0,32.1804615127,77.5397301883,213.384389067,8.3395127492,49.9818,155.063076318
 02/28  19:00:00,415.084293758,35.8105673854,134.313188187,0.0,77.122965704,86.2600435998,349.166675443,7.67709882986,49.9818,291.507776613
 02/28  20:00:00,426.67815545,35.8568169158,133.094052668,0.0,102.647051061,80.1663183927,257.210173454,8.44385918846,33.3212,215.445114265
 02/28  21:00:00,450.86474879,35.8270891352,131.965873613,0.0,115.40909374,92.7192997104,257.219569399,9.04211500702,33.3212,214.856254392
 02/28  22:00:00,426.844504264,35.8850554099,131.456636756,0.0,102.647051061,94.1340635361,347.625973413,9.65035006471,24.9909,312.984723348
 02/28  23:00:00,363.567922095,35.9247113678,134.47773456,0.0,77.122965704,65.871452062,267.129174013,10.2310569471,16.6606,240.237517066
 02/28  24:00:00,298.403954244,35.8264577432,137.855376492,0.0,38.286128036,48.4199368926,151.028927858,12.0203935,8.3303,130.678234358
 03/01  01:00:00,210.361859829,33.1533859379,92.5110250507,0.0,25.5240853573,30.610668775,104.980736086,0.00451163647086,3.33212,101.644104449
 03/01  02:00:00,141.359487127,30.7673170232,36.3438313551,0.0,19.418418834,29.3649097162,83.6956216094,0.0,3.33212,80.3635016094
 03/01  03:00:00,179.704642054,33.1533859379,77.232005183,0.0,12.7620426787,28.1191506574,83.7905660214,0.0842183571135,3.33212,80.3742276642
 03/01  04:00:00,181.916423056,33.1533859379,79.5036393429,0.0,12.7620426787,28.1191506574,83.8088955674,0.109787832187,3.33212,80.3669877352
 03/01  05:00:00,187.60885816,33.1533859379,78.5995257387,0.0,12.7620426787,28.1191506574,105.087648327,0.115810194444,3.33212,101.639718132
 03/01  06:00:00,203.683411281,32.7557077854,68.1055553688,0.0,25.5240853573,30.610668775,195.524238065,0.684376724582,8.3303,186.50956134
 03/01  07:00:00,325.712906023,33.6305997208,90.2752328781,0.0,51.0481707146,78.1489452969,328.353306659,2.82190880547,16.6606,308.870797853
 03/01  08:00:00,424.396627079,35.5896031344,146.523233047,0.0,64.3609230253,109.708623606,493.379004062,53.3128349662,24.9909,415.075269096
 03/01  09:00:00,348.569653172,35.5394548526,114.023969808,0.0,51.0481707146,80.7689615957,433.801213816,73.1798655904,33.3212,327.300148225
 03/01  10:00:00,309.473638981,36.1042709791,102.797978182,0.0,51.0481707146,71.0224615957,364.777062651,53.3202237188,66.8089,244.647938932
 03/01  11:00:00,249.769958051,36.1489351142,91.9234947077,0.0,32.1804615127,65.7244621605,319.962369486,44.2160774278,83.4695,192.276792058
 03/01  12:00:00,242.619241207,36.1873692394,84.2893116062,0.0,32.1804615127,65.7244621605,272.882916377,43.5969073725,83.4695,145.816509005
 03/01  13:00:00,249.379016535,36.2180720952,91.4404591996,0.0,32.1804615127,65.7244621605,259.299441499,30.2004666706,83.4695,145.629474829
 03/01  14:00:00,272.555350524,36.2461260363,123.892878978,0.0,32.1804615127,55.9779621605,227.914252204,13.9353797081,75.1392,138.839672495
 03/01  15:00:00,290.863420734,36.2717043324,142.087507257,0.0,32.1804615127,55.9779621605,222.477496164,10.3889604877,66.8089,145.279635677
 03/01  16:00:00,297.753294175,36.2964588823,148.7529309,0.0,32.1804615127,55.9779621605,222.696111331,8.88895919644,75.1392,138.667952134
 03/01  17:00:00,328.348619123,36.0149069788,150.10425478,0.0,32.1804615127,60.9114621605,203.633040153,3.63086327027,91.7998,108.202376883
 03/01  18:00:00,362.677021756,35.5415516687,149.935485256,0.0,32.1804615127,77.5397301883,223.735157458,12.0270799573,49.9818,161.726277501
 03/01  19:00:00,426.905427322,35.5807635206,149.057253424,0.0,77.122965704,86.2600435998,359.383286367,18.1044394718,49.9818,291.297046895
 03/01  20:00:00,439.732366401,35.5402857034,148.617116249,0.0,102.647051061,80.1663183927,263.213631996,17.0166386844,33.3212,212.875793312
 03/01  21:00:00,464.490994169,35.5394548526,147.972001573,0.0,115.40909374,92.7192997104,260.89600182,17.5081872919,33.3212,210.066614528
 03/01  22:00:00,440.097503505,35.5614365471,147.220655745,0.0,102.647051061,94.1340635361,365.32482529,22.8588720131,24.9909,317.475053277
 03/01  23:00:00,375.073580932,35.6324337943,148.699169711,0.0,77.122965704,65.871452062,280.182682105,27.7328336916,16.6606,235.789248413
 03/01  24:00:00,303.631233044,35.6037357093,145.3572661,0.0,38.286128036,48.4199368926,166.292709041,27.3312777603,8.3303,130.631131281
 03/02  01:00:00,130.316534142,30.7673170232,18.0650040347,0.0,25.5240853573,30.610668775,126.694365798,15.4039370042,3.33212,107.958308794
 03/02  02:00:00,133.283425317,30.7673170232,28.4154553888,0.0,19.418418834,29.3649097162,91.1383198067,13.6477879626,3.33212,74.158411844
 03/02  03:00:00,131.048067569,30.7673170232,34.1137832985,0.0,12.7620426787,28.1191506574,93.7264471128,10.0492538859,3.33212,80.3450732269
 03/02  04:00:00,175.559878708,33.1533859379,73.2079129995,0.0,12.7620426787,28.1191506574,90.2117754659,6.52318115103,3.33212,80.3564743149
 03/02  05:00:00,140.922751168,31.5626733281,35.5086300622,0.0,12.7620426787,28.1191506574,109.150078334,4.21232214004,3.33212,101.605636194
 03/02  06:00:00,192.423440906,32.358029633,57.6960213769,0.0,25.5240853573,30.610668775,198.94839533,4.18778561274,8.3303,186.430309718
 03/02  07:00:00,350.057244478,34.7440985477,114.804769737,0.0,51.0481707146,78.1489452969,329.430152881,4.17613512304,16.6606,308.593417758
 03/02  08:00:00,423.573557879,35.5707810797,145.321651197,0.0,64.3609230253,109.708623606,453.94499796,14.4462658769,24.9909,414.507832083
 03/02  09:00:00,383.617250847,35.5394548526,148.261879854,0.0,51.0481707146,80.7689615957,369.209499828,11.4618062132,33.3212,324.426493615
 03/02  10:00:00,353.888503387,36.0699243415,146.464883024,0.0,51.0481707146,71.0224615957,326.599652216,16.8504602091,66.8089,242.940292007
 03/02  11:00:00,300.77037042,36.1186625878,142.114467357,0.0,32.1804615127,65.7244621605,296.539303339,17.1903121742,83.4695,195.879491165
 03/02  12:00:00,295.968339786,36.1581000255,136.803439028,0.0,32.1804615127,65.7244621605,245.460957388,16.2174723788,83.4695,145.773985009
 03/02  13:00:00,284.590200437,36.1919421238,126.216498624,0.0,32.1804615127,65.7244621605,241.592990215,12.5390002018,83.4695,145.584490014
 03/02  14:00:00,300.498988491,36.2265138343,151.535290397,0.0,32.1804615127,55.9779621605,221.511114111,7.57137529604,75.1392,138.800538814
 03/02  15:00:00,300.98154996,36.2556636284,151.993900228,0.0,32.1804615127,55.9779621605,219.656187781,7.6049106534,66.8089,145.242377128
 03/02  16:00:00,300.692619039,36.2853402457,152.082280519,0.0,32.1804615127,55.9779621605,221.449943566,7.67830412015,75.1392,138.632439446
 03/02  17:00:00,329.72071339,36.0089405112,152.253488772,0.0,32.1804615127,60.9114621605,203.564683783,3.59024195196,91.7998,108.174641831
 03/02  18:00:00,354.13130681,35.5696683342,142.362004007,0.0,32.1804615127,77.5397301883,220.677706842,11.5061066371,49.9818,159.189800205
 03/02  19:00:00,406.804707927,35.607612306,129.963274678,0.0,77.122965704,86.2600435998,364.455336248,28.4659323507,49.9818,286.007603898
 03/02  20:00:00,402.546310055,35.5466447611,112.54484904,0.0,102.647051061,80.1663183927,297.59769808,49.0431212812,33.3212,215.233376799
 03/02  21:00:00,424.279046171,35.5394548526,108.837890592,0.0,115.40909374,92.7192997104,305.207854008,57.2540510078,33.3212,214.632603001
 03/02  22:00:00,412.526213969,35.5740689721,120.630585227,0.0,102.647051061,94.1340635361,387.949198843,53.9241269325,24.9909,309.03417191
 03/02  23:00:00,327.810629475,35.6294762145,102.528920506,0.0,77.122965704,65.871452062,315.718535929,61.5115927087,16.6606,237.54634322
 03/02  24:00:00,230.65257518,35.5811690321,73.5615172023,0.0,38.286128036,48.4199368926,220.524213591,76.7354612458,8.3303,135.458452345
 03/03  01:00:00,125.477341051,30.7673170232,13.1919644021,0.0,25.5240853573,30.610668775,154.434812888,49.5063278444,3.33212,101.596365043
 03/03  02:00:00,127.327905424,30.7673170232,22.4293777879,0.0,19.418418834,29.3649097162,118.945073999,35.2757651779,3.33212,80.3371888206
 03/03  03:00:00,124.753610712,30.7673170232,27.7944702375,0.0,12.7620426787,28.1191506574,110.949446183,27.2761312998,3.33212,80.3411948834
 03/03  04:00:00,128.054065259,30.7673170232,31.1114646267,0.0,12.7620426787,28.1191506574,99.7316022624,22.2560481088,3.33212,74.1434341536
 03/03  05:00:00,171.492475134,32.358029633,63.7112991617,0.0,12.7620426787,28.1191506574,134.467518353,23.2078384976,3.33212,107.927559856
 03/03  06:00:00,170.250617805,31.5626733281,36.7581465425,0.0,25.5240853573,30.610668775,213.317275545,25.5488494667,8.3303,179.438126079
 03/03  07:00:00,343.004788788,34.4259560258,107.931953636,0.0,51.0481707146,78.1489452969,354.525943064,25.405487279,16.6606,312.459855785
 03/03  08:00:00,407.541507151,35.5484592911,129.530903287,0.0,64.3609230253,109.708623606,464.774603098,25.1397136231,24.9909,414.643989475
 03/03  09:00:00,353.459103173,35.5394548526,117.344338853,0.0,51.0481707146,80.7689615957,371.138840054,13.6236004294,33.3212,324.194039625
 03/03  10:00:00,338.252968469,36.0749496232,132.100322916,0.0,51.0481707146,71.0224615957,311.93596754,2.95418220528,66.8089,242.172885335
 03/03  11:00:00,310.889777608,36.1276280538,153.176134576,0.0,32.1804615127,65.7244621605,279.742505186,4.12655118865,83.4695,192.146453998
 03/03  12:00:00,311.235480439,36.1752458741,152.536085449,0.0,32.1804615127,65.7244621605,232.357902726,3.15792336847,83.4695,145.730479358
 03/03  13:00:00,310.782989987,36.2196853424,152.467352111,0.0,32.1804615127,65.7244621605,231.88194718,2.87425611497,83.4695,145.538191065
 03/03  14:00:00,300.277511261,36.2604232467,151.55760184,0.0,32.1804615127,55.9779621605,216.554667583,2.65549484632,75.1392,138.759972736
 03/03  15:00:00,300.106552334,36.2972468031,151.229141319,0.0,32.1804615127,55.9779621605,210.495869671,2.43602523846,66.8089,141.250944432
 03/03  16:00:00,300.365008398,36.3329763225,151.33955365,0.0,32.1804615127,55.9779621605,220.090949739,2.42392986891,75.1392,142.52781987
 03/03  17:00:00,330.054137753,36.0908472006,150.785143743,0.0,32.1804615127,60.9114621605,201.018009006,1.06744581627,91.7998,108.150763189
 03/03  18:00:00,364.94260848,35.6301656269,151.702354689,0.0,32.1804615127,77.5397301883,208.634271605,3.77868020941,49.9818,154.873791396
 03/03  19:00:00,429.134478637,35.6660515598,149.763980327,0.0,77.122965704,86.2600435998,345.275671002,4.47499127347,49.9818,290.818879729
 03/03  20:00:00,441.324085314,35.6215423791,150.440315677,0.0,102.647051061,80.1663183927,252.355388551,3.98088140284,33.3212,215.053307148
 03/03  21:00:00,465.039848245,35.5976847365,149.926718316,0.0,115.40909374,92.7192997104,245.000120877,4.31862005755,33.3212,207.360300819
 03/03  22:00:00,440.394273253,35.6678282971,148.764820426,0.0,102.647051061,94.1340635361,346.542020242,4.65449211083,24.9909,316.896628131
 03/03  23:00:00,371.802674349,35.7343657554,146.022205352,0.0,77.122965704,65.871452062,259.419211413,7.25044099681,16.6606,235.508170417
 03/03  24:00:00,292.157438415,35.6828218912,135.154569779,0.0,38.286128036,48.4199368926,149.223456477,10.3283825995,8.3303,130.564773878
 03/04  01:00:00,141.840786157,30.7673170232,27.3112308107,0.0,27.7269238854,30.610668775,109.802780955,4.90805360617,3.33212,101.562607349
 03/04  02:00:00,153.473509104,30.7673170232,38.9590821154,0.0,27.7269238854,30.610668775,87.8985224079,4.25125189628,3.33212,80.3151505116
 03/04  03:00:00,191.017692554,33.1533859379,89.1581782668,0.0,12.7620426787,28.1191506574,86.3993346569,2.74439959943,3.33212,80.3228150575
 03/04  04:00:00,115.467042905,30.7673170232,18.4939430844,0.0,12.7620426787,28.1191506574,80.2190333201,2.73338699733,3.33212,74.1535263227
 03/04  05:00:00,188.175192213,33.1533859379,79.4774222866,0.0,12.7620426787,28.1191506574,116.044924881,4.7904448649,3.33212,107.922360016
 03/04  06:00:00,154.8790863,31.5626733281,37.2196672447,0.0,12.7620426787,28.1191506574,145.160331479,6.30665029002,8.3303,130.523381189
