Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/29  15:00:00,233.280035523,29.0370928327,0.566088127786,0.0,62.886420148,41.4019203762,158.74404492,147.071399459,10.5075,1.16514546084
 03/29  16:00:00,233.891839107,29.0370928327,0.562574273618,0.0,62.886420148,41.4019203762,162.294127698,150.62135386,10.5075,1.16527383788
 03/29  17:00:00,234.214921804,29.0370928327,0.466237160341,0.0,62.886420148,41.4019203762,174.24183023,162.56917434,10.5075,1.1651558891
 03/29  18:00:00,232.479515526,29.0370928327,0.131517940537,0.0,41.9242800987,36.8599292233,187.118356137,176.613212832,9.34,1.16514330494
 03/29  19:00:00,227.158668084,29.0370928327,0.0,0.0,41.9242800987,36.8599292233,203.419760862,192.914806693,9.34,1.16495416939
 03/29  20:00:00,204.138345084,29.0370928327,0.0,0.0,34.9369000822,32.3179380704,216.977725549,207.640403534,8.1725,1.1648220144
 03/29  21:00:00,145.636656489,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,189.55657572,183.72185131,4.67,1.16472441048
 03/29  22:00:00,86.9773066389,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  23:00:00,121.694666089,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  24:00:00,91.1955653948,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992888329,0.0,2.335,1.1642888329
 03/30  01:00:00,83.5413882846,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  02:00:00,82.3106658315,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  03:00:00,81.0335350961,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924143351,0.0,2.335,1.16424143351
 03/30  04:00:00,86.69143187,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  05:00:00,93.7887628329,8.27626844649,0.0,0.0,3.49369000822,9.08398230582,16.6104987432,14.2554987432,2.335,0.02
 03/30  06:00:00,138.906360474,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,391.584301466,385.750073829,4.67,1.16422763709
 03/30  07:00:00,134.158435988,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,361.593452241,356.903452241,4.67,0.02
 03/30  08:00:00,210.162185433,29.0370928327,0.0,0.0,34.9369000822,32.3179380704,321.252140533,311.915032337,8.1725,1.16460819652
 03/30  09:00:00,234.760617732,29.0370928327,0.0,0.0,62.886420148,41.4019203762,278.73476485,267.062308126,10.5075,1.16495672424
 03/30  10:00:00,226.223446757,29.0370928327,0.0,0.0,62.886420148,41.4019203762,258.528159993,246.855504534,10.5075,1.16515545901
 03/30  11:00:00,256.653128392,29.0370928327,0.0,0.0,62.886420148,41.4019203762,240.808130025,229.135159049,10.5075,1.16547097529
 03/30  12:00:00,236.837762996,29.0370928327,0.0,0.0,62.886420148,41.4019203762,233.497279571,221.824164507,10.5075,1.16561506442
 03/30  13:00:00,233.912736939,29.0370928327,0.0,0.0,62.886420148,41.4019203762,226.6740912,213.855545615,10.5075,2.31104558503
 03/30  14:00:00,229.243112197,29.0370928327,0.0,0.0,62.886420148,41.4019203762,223.601868878,211.929354023,10.5075,1.16501485491
 03/30  15:00:00,226.042519418,29.0370928327,0.0,0.0,62.886420148,41.4019203762,216.553495579,204.880829516,10.5075,1.16516606315
 03/30  16:00:00,226.431266402,29.0370928327,0.0,0.0,62.886420148,41.4019203762,214.57877157,202.905983203,10.5075,1.16528836658
 03/30  17:00:00,226.721772876,29.0370928327,0.0,0.0,62.886420148,41.4019203762,221.074083368,209.401418725,10.5075,1.16516464339
 03/30  18:00:00,225.423258051,29.0370928327,0.0,0.0,41.9242800987,36.8599292233,234.161694597,222.511549507,9.34,2.31014509038
 03/30  19:00:00,218.983354845,29.0370928327,0.0,0.0,41.9242800987,36.8599292233,244.144919257,234.784919257,9.34,0.02
 03/30  20:00:00,197.212316263,29.0370928327,0.0,0.0,34.9369000822,32.3179380704,253.680810541,244.343419787,8.1725,1.16489075482
 03/30  21:00:00,139.942246694,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,225.411681466,219.576998885,4.67,1.16468258172
 03/30  22:00:00,81.2172801987,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  23:00:00,116.609141203,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930214703,0.0,2.335,1.16430214703
 03/30  24:00:00,85.3676198303,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  01:00:00,78.4820159953,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  02:00:00,78.1524732972,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930943513,0.0,2.335,1.16430943513
 03/31  03:00:00,86.2409910943,8.27626844649,0.0,0.0,3.49369000822,9.08398230582,15.1549392357,12.7999392357,2.335,0.02
 03/31  04:00:00,108.680319077,8.27626844649,0.0,0.0,3.49369000822,9.08398230582,16.3591900689,14.0041900689,2.335,0.02
 03/31  05:00:00,108.618950168,8.27626844649,0.0,0.0,3.49369000822,9.08398230582,18.6653059454,15.1660217245,2.335,1.16428422089
 03/31  06:00:00,154.897987092,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,394.737466024,390.047466024,4.67,0.02
 03/31  07:00:00,143.084609903,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,356.591641792,351.901641792,4.67,0.02
 03/31  08:00:00,210.103807361,29.0370928327,0.0,0.0,34.9369000822,32.3179380704,323.794758736,314.45754057,8.1725,1.16471816667
 03/31  09:00:00,234.287756055,29.0370928327,0.0,0.0,62.886420148,41.4019203762,287.22386263,275.551534187,10.5075,1.16482844261
 03/31  10:00:00,224.622943033,29.0370928327,0.0,0.0,62.886420148,41.4019203762,275.176304317,263.503623201,10.5075,1.16518111597
 03/31  11:00:00,255.345692935,29.0370928327,0.0,0.0,62.886420148,41.4019203762,260.209024066,248.536101375,10.5075,1.16542269051
 03/31  12:00:00,235.318036713,29.0370928327,0.0,0.0,62.886420148,41.4019203762,250.553563023,237.734911303,10.5075,2.31115172009
 03/31  13:00:00,232.493468761,29.0370928327,0.0,0.0,62.886420148,41.4019203762,236.92556088,225.252418307,10.5075,1.1656425734
 03/31  14:00:00,228.832849015,29.0370928327,0.0,0.0,62.886420148,41.4019203762,225.169810861,213.496930252,10.5075,1.16538060929
 03/31  15:00:00,225.456421322,29.0370928327,0.0,0.0,62.886420148,41.4019203762,216.341856101,204.669191194,10.5075,1.16516490673
 03/31  16:00:00,225.451909757,29.0370928327,0.0,0.0,62.886420148,41.4019203762,217.16032258,204.342409535,10.5075,2.31041304534
 03/31  17:00:00,225.477023583,29.0370928327,0.0,0.0,62.886420148,41.4019203762,219.167405841,207.494626249,10.5075,1.16527959223
 03/31  18:00:00,224.923843856,29.0370928327,0.0,0.0,41.9242800987,36.8599292233,228.934080506,218.429101979,9.34,1.16497852696
 03/31  19:00:00,212.972727213,29.0370928327,0.0,0.0,41.9242800987,36.8599292233,246.42449455,235.919538179,9.34,1.16495637083
 03/31  20:00:00,191.237405253,29.0370928327,0.0,0.0,34.9369000822,32.3179380704,259.947637298,250.6103242,8.1725,1.16481309785
 03/31  21:00:00,135.765004781,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,234.659006789,229.969006789,4.67,0.02
 03/31  22:00:00,81.1894267106,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950285809,0.0,2.335,1.16450285809
 03/31  23:00:00,117.091548581,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  24:00:00,87.3843843386,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/01  01:00:00,79.3447693972,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564933663,0.0,1.75125,1.16439933663
 04/01  02:00:00,81.0249249597,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  03:00:00,84.11517993,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  04:00:00,94.9829988578,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558579509,0.0,1.75125,1.16433579509
 04/01  05:00:00,97.4529729149,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  06:00:00,138.309659512,29.0370928327,0.0,0.0,6.98738001645,14.1499734587,220.571525974,215.9047086,3.5025,1.16431737381
 04/01  07:00:00,146.080868826,29.0370928327,0.0,0.0,6.98738001645,14.1499734587,190.566640169,187.044140169,3.5025,0.02
 04/01  08:00:00,211.181754554,29.0370928327,0.0342336175528,0.0,20.9621400493,23.2339557645,158.956814312,151.954701469,5.8375,1.16461284301
 04/01  09:00:00,237.124968247,29.0370928327,0.218241544024,0.0,41.9242800987,36.8599292233,122.927663757,112.422904613,9.34,1.16475914446
 04/01  10:00:00,261.761382324,29.0370928327,0.918154265668,0.0,62.886420148,41.4019203762,99.5721979028,87.8996077614,10.5075,1.16509014142
 04/01  11:00:00,290.759986564,29.0370928327,1.23426360062,0.0,62.886420148,41.4019203762,79.6396118446,67.9668289615,10.5075,1.1652828831
 04/01  12:00:00,277.552261854,29.0370928327,1.37980879223,0.0,62.886420148,41.4019203762,71.3831135535,59.7102303848,10.5075,1.1653831687
 04/01  13:00:00,277.669093441,29.0370928327,1.51367558553,0.0,62.886420148,41.4019203762,64.0273151996,51.2089132822,10.5075,2.31090191745
 04/01  14:00:00,274.434347853,29.0370928327,1.69071243831,0.0,62.886420148,41.4019203762,50.9641553586,39.2915104828,10.5075,1.16514487576
 04/01  15:00:00,272.264291889,29.0370928327,1.97781321991,0.0,62.886420148,41.4019203762,32.7782901332,21.1055163466,10.5075,1.16527378662
 04/01  16:00:00,274.397583671,29.0370928327,2.4083565555,0.0,62.886420148,41.4019203762,20.0674775206,8.39485545633,10.5075,1.16512206429
 04/01  17:00:00,276.571880127,29.0370928327,3.27998666341,0.0,62.886420148,41.4019203762,14.8612373101,3.18851758748,10.5075,1.16521972258
 04/01  18:00:00,257.475854507,29.0370928327,1.91438923074,0.0,34.9369000822,32.3179380704,29.7927887094,20.4552671659,8.1725,1.16502154344
 04/01  19:00:00,225.606205405,29.0370928327,1.09508950045,0.0,20.9621400493,23.2339557645,48.3433805543,41.3409792645,5.8375,1.16490128977
 04/01  20:00:00,211.486346274,29.0370928327,0.871912720463,0.0,20.9621400493,23.2339557645,62.0561767596,55.0538329952,5.8375,1.16484376437
 04/01  21:00:00,159.777281647,29.0370928327,0.272979765979,0.0,6.98738001645,14.1499734587,34.3452149542,29.6781174352,3.5025,1.16459751894
 04/01  22:00:00,112.448779398,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  23:00:00,143.356798835,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91572267431,0.0,1.75125,1.16447267431
 04/01  24:00:00,116.493901131,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  01:00:00,106.888436927,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155290745,0.0,1.75125,1.1642790745
 04/02  02:00:00,104.214643782,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  03:00:00,102.078511661,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  04:00:00,107.477365095,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554944048,0.0,1.75125,1.16429944048
 04/02  05:00:00,106.306373992,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  06:00:00,139.390803884,29.0370928327,0.0,0.0,6.98738001645,14.1499734587,199.11100327,195.58850327,3.5025,0.02
 04/02  07:00:00,135.516182918,29.0370928327,0.0,0.0,6.98738001645,14.1499734587,231.44686993,226.779976834,3.5025,1.16439309579
 04/02  08:00:00,168.097113722,29.0370928327,0.0,0.0,6.98738001645,14.1499734587,213.30731303,209.78481303,3.5025,0.02
 04/02  09:00:00,141.990722601,29.0370928327,0.0,0.0,6.98738001645,14.1499734587,193.658319288,188.991293555,3.5025,1.1645257334
 04/02  10:00:00,178.066464462,29.0370928327,0.0338519311138,0.0,27.9495200658,27.7759469175,159.186664339,152.161664339,7.005,0.02
 04/02  11:00:00,209.275179905,29.0370928327,0.0,0.0,27.9495200658,27.7759469175,144.039867892,135.870015339,7.005,1.16485255329
 04/02  12:00:00,223.893477618,29.0370928327,0.754941394594,0.0,41.9242800987,36.8599292233,109.21121152,98.7061870967,9.34,1.16502442285
 04/02  13:00:00,231.237271638,29.0370928327,1.39612339415,0.0,41.9242800987,36.8599292233,69.3318642385,58.8269121283,9.34,1.16495211023
 04/02  14:00:00,239.306878835,29.0370928327,2.11776853178,0.0,41.9242800987,36.8599292233,32.7231996981,22.2183768953,9.34,1.16482280287
 04/02  15:00:00,244.574008265,29.0370928327,3.39837099061,0.0,41.9242800987,36.8599292233,12.5154712902,2.0105191395,9.34,1.16495215069
 04/02  16:00:00,249.047859767,29.0370928327,4.0709473799,0.0,41.9242800987,36.8599292233,10.5049281044,0.0,9.34,1.16492810443
 04/02  17:00:00,219.443205479,29.0370928327,2.9346884951,0.0,27.9495200658,27.7759469175,8.16997899145,0.0,7.005,1.16497899145
 04/02  18:00:00,222.818166756,29.0370928327,1.60288804129,0.0,13.9747600329,18.6919646116,8.24467277775,3.55467277775,4.67,0.02
 04/02  19:00:00,218.649759668,29.0370928327,1.01154687773,0.0,13.9747600329,18.6919646116,27.4130536338,21.5783081452,4.67,1.16474548857
 04/02  20:00:00,203.45696354,29.0370928327,0.665510897321,0.0,13.9747600329,18.6919646116,51.9511847246,46.1165249735,4.67,1.1646597511
 04/02  21:00:00,178.458732879,29.0370928327,0.397656744584,0.0,13.9747600329,18.6919646116,28.2065649378,23.5165649378,4.67,0.02
 04/02  22:00:00,117.873983976,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565168051,0.0,1.75125,1.16440168051
 04/02  23:00:00,149.915126589,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  24:00:00,125.689227897,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/03  01:00:00,117.288229618,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924742283,0.0,2.335,1.16424742283
 04/03  02:00:00,115.134765672,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  03:00:00,113.693787417,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  04:00:00,120.688666197,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924333754,0.0,2.335,1.16424333754
 04/03  05:00:00,119.73056679,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  06:00:00,169.549292908,29.0370928327,0.0204939335264,0.0,13.9747600329,18.6919646116,82.55254616,77.86254616,4.67,0.02
 04/03  07:00:00,178.209065519,29.0370928327,0.0354366049241,0.0,13.9747600329,18.6919646116,98.9926276439,93.1581557563,4.67,1.16447188761
 04/03  08:00:00,256.415507278,29.0370928327,0.950692381647,0.0,34.9369000822,32.3179380704,80.7195307911,72.5270307911,8.1725,0.02
 04/03  09:00:00,287.663182767,29.0370928327,1.76613502816,0.0,62.886420148,41.4019203762,62.1287390936,50.4563070262,10.5075,1.16493206743
 04/03  10:00:00,281.778736029,29.0370928327,1.87551012262,0.0,62.886420148,41.4019203762,62.8219383411,51.1494351977,10.5075,1.16500314338
 04/03  11:00:00,301.135064048,29.0370928327,1.96918720579,0.0,62.886420148,41.4019203762,58.9170622705,46.0987622411,10.5075,2.31080002938
 04/03  12:00:00,292.724717298,29.0370928327,2.28823914512,0.0,62.886420148,41.4019203762,35.6314697957,23.9584131727,10.5075,1.16555662299
 04/03  13:00:00,297.640983048,29.0370928327,3.01392572844,0.0,62.886420148,41.4019203762,14.3502112496,2.67712138008,10.5075,1.16558986953
 04/03  14:00:00,295.41807698,29.0370928327,4.55617406694,0.0,62.886420148,41.4019203762,12.8181496636,0.0,10.5075,2.31064966357
 04/03  15:00:00,293.489669062,29.0370928327,5.56251006843,0.0,62.886420148,41.4019203762,11.6727648551,0.0,10.5075,1.16526485512
 04/03  16:00:00,290.534430433,29.0370928327,5.10918165225,0.0,62.886420148,41.4019203762,11.6726316851,0.0,10.5075,1.16513168514
 04/03  17:00:00,286.159748243,29.0370928327,4.61950282168,0.0,62.886420148,41.4019203762,11.672769748,0.0,10.5075,1.16526974796
 04/03  18:00:00,278.302124532,29.0370928327,3.31418577694,0.0,41.9242800987,36.8599292233,10.5049882454,0.0,9.34,1.16498824542
 04/03  19:00:00,272.507161086,29.0370928327,2.25079121029,0.0,41.9242800987,36.8599292233,20.4503461309,9.94534814811,9.34,1.1649979828
 04/03  20:00:00,249.068201579,29.0370928327,1.70762624758,0.0,34.9369000822,32.3179380704,37.6421432161,28.304787461,8.1725,1.16485575512
 04/03  21:00:00,182.075704781,29.0370928327,0.818102415628,0.0,13.9747600329,18.6919646116,12.4353416466,7.74534164664,4.67,0.02
 04/03  22:00:00,118.949809386,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949632068,0.0,2.335,1.16449632068
 04/03  23:00:00,146.932619283,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  24:00:00,119.126584987,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925809169,0.0,2.335,1.16425809169
 04/04  01:00:00,106.075047289,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  02:00:00,101.562662118,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  03:00:00,97.9602137993,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927749935,0.0,2.335,1.16427749935
 04/04  04:00:00,116.879361239,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  05:00:00,113.476208354,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  06:00:00,159.71555808,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,245.353481837,240.663481837,4.67,0.02
 04/04  07:00:00,150.888537714,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,240.204867881,234.370343129,4.67,1.16452475221
 04/04  08:00:00,217.284421645,29.0370928327,0.0122690217093,0.0,34.9369000822,32.3179380704,213.331593303,203.994361613,8.1725,1.16473169042
 04/04  09:00:00,242.374131549,29.0370928327,0.226516018812,0.0,62.886420148,41.4019203762,181.258244877,170.730744877,10.5075,0.02
 04/04  10:00:00,233.560674507,29.0370928327,0.632551437399,0.0,62.886420148,41.4019203762,159.331691698,146.514069599,10.5075,2.31012209842
 04/04  11:00:00,264.755620377,29.0370928327,0.946076538093,0.0,62.886420148,41.4019203762,133.154993902,121.482238215,10.5075,1.16525568798
 04/04  12:00:00,246.462737878,29.0370928327,1.18469514739,0.0,62.886420148,41.4019203762,115.888620224,104.215729423,10.5075,1.16539080095
 04/04  13:00:00,247.513152659,29.0370928327,1.50866520849,0.0,62.886420148,41.4019203762,95.8864182771,83.0680175417,10.5075,2.31090073538
 04/04  14:00:00,245.04621199,29.0370928327,1.72685260379,0.0,62.886420148,41.4019203762,82.9163965156,71.243737119,10.5075,1.16515939664
 04/04  15:00:00,244.511092223,29.0370928327,2.0329894408,0.0,62.886420148,41.4019203762,66.5651729983,54.8925033834,10.5075,1.16516961498
 04/04  16:00:00,246.63710367,29.0370928327,2.21078675108,0.0,62.886420148,41.4019203762,59.9865268816,48.3137388249,10.5075,1.16528805672
 04/04  17:00:00,245.403618175,29.0370928327,2.25051865014,0.0,62.886420148,41.4019203762,62.4912031242,50.8185406315,10.5075,1.16516249273
 04/04  18:00:00,240.894005987,29.0370928327,1.80214011227,0.0,41.9242800987,36.8599292233,78.3596039436,67.8544621859,9.34,1.16514175768
 04/04  19:00:00,224.06140163,29.0370928327,1.53091051165,0.0,41.9242800987,36.8599292233,97.34467644,86.8397299636,9.34,1.16494647635
 04/04  20:00:00,203.253813548,29.0370928327,1.0289267167,0.0,34.9369000822,32.3179380704,115.561787848,106.224480292,8.1725,1.16480755592
 04/04  21:00:00,145.105847965,29.0370928327,0.0392480349233,0.0,13.9747600329,18.6919646116,100.737665103,94.9029611488,4.67,1.16470395385
 04/04  22:00:00,92.110571991,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  23:00:00,125.934970132,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  24:00:00,97.3633669514,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926820378,0.0,2.335,1.16426820378
 04/05  01:00:00,89.4288603852,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  02:00:00,88.6571670951,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  03:00:00,87.926378867,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928736002,0.0,2.335,1.16428736002
 04/05  04:00:00,94.2026421906,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  05:00:00,93.4055747727,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  06:00:00,143.38110179,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,219.59046732,213.756196527,4.67,1.16427079255
 04/05  07:00:00,145.540163431,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,208.563397703,203.873397703,4.67,0.02
 04/05  08:00:00,223.235660213,29.0370928327,0.00631860616311,0.0,34.9369000822,32.3179380704,189.83364549,180.496420088,8.1725,1.16472540236
 04/05  09:00:00,251.018529803,29.0370928327,0.335806550677,0.0,62.886420148,41.4019203762,172.309015877,160.636607821,10.5075,1.16490805599
 04/05  10:00:00,242.572610308,29.0370928327,0.486674127454,0.0,62.886420148,41.4019203762,169.23076825,157.558172259,10.5075,1.16509599079
 04/05  11:00:00,272.802254274,29.0370928327,0.654379051894,0.0,62.886420148,41.4019203762,153.743319027,142.070420311,10.5075,1.1653987159
 04/05  12:00:00,255.890996652,29.0370928327,0.80198903349,0.0,62.886420148,41.4019203762,141.569235928,129.896203936,10.5075,1.16553199217
 04/05  13:00:00,255.091192628,29.0370928327,0.951490282051,0.0,62.886420148,41.4019203762,130.726045653,117.907368025,10.5075,2.31117762758
 04/05  14:00:00,252.999150829,29.0370928327,1.07633068813,0.0,62.886420148,41.4019203762,118.975106604,107.302311233,10.5075,1.16529537187
 04/05  15:00:00,253.834258506,29.0370928327,1.28190484084,0.0,62.886420148,41.4019203762,99.3863010149,87.7137489675,10.5075,1.16505204736
 04/05  16:00:00,259.811703206,29.0370928327,1.42303153722,0.0,62.886420148,41.4019203762,86.3015550466,74.6288907919,10.5075,1.1651642547
 04/05  17:00:00,265.442099672,29.0370928327,1.50202243404,0.0,62.886420148,41.4019203762,78.9361414178,67.263347109,10.5075,1.16529430882
 04/05  18:00:00,265.461562974,29.0370928327,1.36404992962,0.0,41.9242800987,36.8599292233,73.3210222223,62.8159891897,9.34,1.16503303258
 04/05  19:00:00,263.562725064,29.0370928327,1.37014124758,0.0,41.9242800987,36.8599292233,74.3229572539,63.8180847495,9.34,1.16487250441
 04/05  20:00:00,243.389836405,29.0370928327,1.04686074196,0.0,34.9369000822,32.3179380704,81.6812005535,72.3437647955,8.1725,1.16493575797
 04/05  21:00:00,172.341541796,29.0370928327,0.326086690061,0.0,13.9747600329,18.6919646116,51.1195726601,45.2848960233,4.67,1.16467663682
 04/05  22:00:00,106.772723115,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  23:00:00,137.971907176,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993155832,0.0,2.335,1.1643155832
 04/05  24:00:00,106.916562368,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  01:00:00,94.7225104623,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  02:00:00,91.4268466399,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929339328,0.0,2.335,1.16429339328
 04/06  03:00:00,89.3927839265,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  04:00:00,94.6980176586,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  05:00:00,93.0647413985,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  06:00:00,141.707149128,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,268.64186369,262.807579049,4.67,1.16428464115
 04/06  07:00:00,141.503496647,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,251.711563809,247.021563809,4.67,0.02
 04/06  08:00:00,216.64360879,29.0370928327,0.0,0.0,34.9369000822,32.3179380704,224.053041142,214.715845826,8.1725,1.16469531661
 04/06  09:00:00,242.011279519,29.0370928327,0.0466408446537,0.0,62.886420148,41.4019203762,195.995329341,184.322993023,10.5075,1.16483631803
 04/06  10:00:00,233.79962353,29.0370928327,0.385404307219,0.0,62.886420148,41.4019203762,173.853568579,162.181086019,10.5075,1.1649825596
 04/06  11:00:00,266.083502458,29.0370928327,0.761823794318,0.0,62.886420148,41.4019203762,142.949186298,131.276169048,10.5075,1.16551725015
 04/06  12:00:00,253.095082341,29.0370928327,1.04736803165,0.0,62.886420148,41.4019203762,116.874832028,104.056306092,10.5075,2.3110259363
 04/06  13:00:00,253.611893822,29.0370928327,1.34386273866,0.0,62.886420148,41.4019203762,93.2139297992,81.5410284987,10.5075,1.16540130053
 04/06  14:00:00,251.116527604,29.0370928327,1.6190546249,0.0,62.886420148,41.4019203762,77.7692157947,66.0965819802,10.5075,1.16513381449
 04/06  15:00:00,248.917403709,29.0370928327,1.91167609562,0.0,62.886420148,41.4019203762,63.9711721272,52.298508817,10.5075,1.16516331022
 04/06  16:00:00,249.267815951,29.0370928327,2.04160667278,0.0,62.886420148,41.4019203762,61.2745792273,49.6018053632,10.5075,1.16527386412
 04/06  17:00:00,248.859697784,29.0370928327,2.07637002874,0.0,62.886420148,41.4019203762,63.3527063671,51.6800651405,10.5075,1.16514122658
 04/06  18:00:00,245.705238142,29.0370928327,1.72785672242,0.0,41.9242800987,36.8599292233,72.9410356661,62.4358957962,9.34,1.16513986988
 04/06  19:00:00,236.625586372,29.0370928327,1.44400877391,0.0,41.9242800987,36.8599292233,92.4321543102,81.9271761697,9.34,1.16497814055
 04/06  20:00:00,213.656110423,29.0370928327,0.932838903748,0.0,34.9369000822,32.3179380704,112.384234332,103.046893119,8.1725,1.16484121252
 04/06  21:00:00,152.26752728,29.0370928327,0.0310084443786,0.0,13.9747600329,18.6919646116,91.8775502556,86.0429244644,4.67,1.16462579121
 04/06  22:00:00,92.9811968403,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  23:00:00,126.12580819,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933110204,0.0,2.335,1.16433110204
