Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/17  13:00:00,135.285399074,3.36519395801,4.12247703495,18.0314073249,48.2474882111,61.5103924513,3.27673012132,0.0,3.27673012132
 02/17  14:00:00,133.1109777,3.54629624253,6.78057287307,10.8679448151,48.2474882111,63.6602354638,3.27644005655,0.0,3.27644005655
 02/17  15:00:00,126.384840811,3.4997590006,8.01580070018,6.48520525311,48.2474882111,60.1281475517,2.18911736659,0.0,2.18911736659
 02/17  16:00:00,125.040902338,3.36632090941,7.70873457112,5.5817710001,48.2474882111,60.1281475517,2.18887049997,0.0,2.18887049997
 02/17  17:00:00,130.669567751,3.38561546316,8.01836193586,7.99162438486,48.2474882111,63.0180376616,2.19002598564,0.0,2.19002598564
 02/17  18:00:00,127.002383712,3.46169537654,7.78715810441,12.9571445834,37.5258241642,62.7947880557,2.18828749247,0.0,2.18828749247
 02/17  19:00:00,108.265002487,3.35443815076,5.30807214994,21.967713021,26.8041601173,36.0181789539,1.10379682904,0.0,1.10379682904
 02/17  20:00:00,109.077077445,3.35443815076,3.70029761945,26.9563537186,26.8041601173,33.4493877451,1.10349015297,0.0,1.10349015297
 02/17  21:00:00,101.103133699,3.35443815076,1.95101022787,36.8141934341,16.0824960704,28.0885557216,1.10359965236,0.0,1.10359965236
 02/17  22:00:00,104.490418174,3.35443815076,0.420247676063,43.0166360654,16.0824960704,26.8041601173,1.65815499884,0.554971006958,1.10318399188
 02/17  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302654934,0.0,1.10302654934
 02/18  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030315178,0.0,1.1030315178
 02/18  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302849153,0.0,1.10302849153
 02/18  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318953092,0.0,1.10318953092
 02/18  07:00:00,173.755176986,3.35443815076,11.6843737675,117.099764856,5.36083202345,21.4433280938,0.110092905987,0.0900929059869,0.02
 02/18  08:00:00,126.868659845,3.35443815076,0.0,91.5640390655,5.36083202345,26.5809105114,39.6400066031,38.5367992618,1.10320734127
 02/18  09:00:00,128.075205863,3.35443815076,0.0,66.6086227685,26.8041601173,31.2995447326,28.7205916394,27.6170352671,1.10355637235
 02/18  10:00:00,110.753510404,3.35443815076,0.0,47.0392350011,26.8041601173,33.5472370403,15.5316447441,14.427901141,1.10374360309
 02/18  11:00:00,102.568940787,3.35443815076,0.775720818457,39.0422412693,26.8041601173,32.583940337,3.71762463091,1.53013128929,2.18749334162
 02/18  12:00:00,99.9083522632,3.35443815076,3.05979822441,31.8498830319,26.8041601173,34.8316326447,1.10384007923,0.0,1.10384007923
 02/18  13:00:00,96.729535351,3.35443815076,4.65392860161,28.3613313469,26.8041601173,33.5472370403,1.1037814765,0.0,1.1037814765
 02/18  14:00:00,92.2165130614,3.3949131019,5.95371451322,25.0768394034,26.8041601173,30.9784458315,1.10378473908,0.0,1.10378473908
 02/18  15:00:00,70.8252672548,3.39201054894,6.48182385214,31.5700414336,8.04124803518,21.3317032909,1.10370137631,0.0,1.10370137631
 02/18  16:00:00,66.3329412222,3.35443815076,6.59486233153,28.2866449241,8.04124803518,20.0473076865,1.10348555685,0.0,1.10348555685
 02/18  17:00:00,66.4729830941,3.35443815076,6.6455316231,28.0549186034,8.04124803518,20.3684065876,1.10351512462,0.0,1.10351512462
 02/18  18:00:00,72.2466029321,3.35443815076,4.51566874358,41.2112171216,2.68041601173,18.0090894769,1.10313923555,0.0,1.10313923555
 02/18  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031359481,0.0,1.1031359481
 02/18  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031288977,0.0,1.1031288977
 02/18  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/18  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303728977,0.0,1.10303728977
 02/18  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298037032,0.0,1.10298037032
 02/19  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297995615,0.0,1.10297995615
 02/19  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306026111,0.0,1.10306026111
 02/19  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297808282,0.0,1.10297808282
 02/19  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297776382,0.0,1.10297776382
 02/19  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308313886,0.0,1.10308313886
 02/19  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10324621106,0.0,1.10324621106
 02/19  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306680868,0.0,1.10306680868
 02/19  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297929042,0.0,1.10297929042
 02/19  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029797603,0.0,1.1029797603
 02/19  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313551397,0.0,1.10313551397
 02/19  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297949495,0.0,1.10297949495
 02/20  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297860854,0.0,1.10297860854
 02/20  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029774411,0.0,1.1029774411
 02/20  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.102980049,0.0,1.102980049
 02/20  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297939118,0.0,1.10297939118
 02/20  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309763318,0.0,1.10309763318
 02/20  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307109487,0.0,1.10307109487
 02/20  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311586497,0.0,1.10311586497
 02/20  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297985519,0.0,1.10297985519
 02/20  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298040013,0.0,1.10298040013
 02/20  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310689572,0.0,1.10310689572
 02/20  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  24:00:00,38.3190995935,0.788271559249,0.63519313358,3.3202827245,2.68041601173,16.0824960704,1.10297819232,0.0,1.10297819232
 02/21  01:00:00,46.0355166158,0.985339449061,0.633312827274,5.48068013981,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/21  02:00:00,46.1500884498,0.788271559249,0.226667601758,6.19896508918,2.68041601173,21.4433280938,1.14178838741,0.038764105554,1.10302428186
 02/21  03:00:00,48.9215378034,0.985339449061,0.172613545169,8.82740060949,2.68041601173,21.4433280938,0.123303237972,0.103303237972,0.02
 02/21  04:00:00,48.1772461742,0.788271559249,0.0114465698917,8.44134384537,2.68041601173,21.4433280938,1.62110353942,0.518072866134,1.10303067328
 02/21  05:00:00,50.8219310162,0.985339449061,0.0,10.9004073675,2.68041601173,21.4433280938,0.813826721921,0.793826721921,0.02
 02/21  06:00:00,52.4446443756,0.788271559249,0.0,10.039772605,5.36083202345,21.4433280938,2.59547785798,1.49228363309,1.10319422489
 02/21  07:00:00,232.870903262,3.35443815076,9.37643409294,178.523430807,5.36083202345,21.4433280938,0.134178616451,0.114178616451,0.02
 02/21  08:00:00,175.839052888,3.35443815076,0.0,123.71188894,16.0824960704,32.6817896323,54.461974196,52.2746791627,2.18729503321
 02/21  09:00:00,183.191824168,3.35443815076,0.0,61.1781453248,48.2474882111,70.4033123869,23.990521287,22.8858842004,1.10463708653
 02/21  10:00:00,152.449314009,3.35443815076,0.719244821684,38.0649617727,48.2474882111,62.0547409583,4.09994074952,0.825729960829,3.27421078869
 02/21  11:00:00,144.76588348,3.36268763369,3.15307178373,29.8660482061,48.2474882111,60.1281475517,2.18959085279,0.0,2.18959085279
 02/21  12:00:00,145.846505127,3.48818265982,6.44939122668,25.5982619769,48.2474882111,62.0547409583,2.19037354244,0.0,2.19037354244
 02/21  13:00:00,149.92017764,3.67924348144,9.50157550433,26.9730378976,48.2474882111,61.5103924513,3.27706936579,0.0,3.27706936579
 02/21  14:00:00,144.494103797,3.86711221042,12.0708225717,16.6400052461,48.2474882111,63.6602354638,3.27708328469,0.0,3.27708328469
 02/21  15:00:00,134.229636649,3.8133707265,13.1608964381,8.87129362797,48.2474882111,60.1281475517,2.18969817921,0.0,2.18969817921
 02/21  16:00:00,130.309054273,3.59003475319,12.6676824727,5.66726118988,48.2474882111,60.1281475517,2.18902887962,0.0,2.18902887962
 02/21  17:00:00,131.608375072,3.38007069718,11.4641199092,5.49021849837,48.2474882111,63.0180376616,3.27461968944,0.0,3.27461968944
 02/21  18:00:00,123.715450812,3.43869415424,8.88405388787,8.59631712294,37.5258241642,62.7947880557,1.10407918288,0.0,1.10407918288
 02/21  19:00:00,106.372145342,3.35443815076,5.82080131674,19.5621267092,26.8041601173,36.0181789539,2.18793941374,0.0,2.18793941374
 02/21  20:00:00,110.077089478,3.35443815076,3.98276131342,27.6739020573,26.8041601173,33.4493877451,1.10350689255,0.0,1.10350689255
 02/21  21:00:00,106.561681914,3.35443815076,2.06183211806,42.1619197594,16.0824960704,28.0885557216,1.10364363026,0.0,1.10364363026
 02/21  22:00:00,110.742703667,3.35443815076,2.36381255414,47.3253566803,16.0824960704,26.8041601173,0.02,0.0,0.02
 02/21  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10321341136,0.0,1.10321341136
 02/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302884964,0.0,1.10302884964
 02/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302302978,0.0,1.10302302978
 02/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/22  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302985261,0.0,1.10302985261
 02/22  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/22  07:00:00,135.933896817,3.35443815076,13.5857713417,79.8444204461,5.36083202345,21.4433280938,1.10323965614,0.0,1.10323965614
 02/22  08:00:00,116.994630811,3.35443815076,2.88819746962,61.9792693938,16.0824960704,32.6817896323,1.10373121396,0.0,1.10373121396
 02/22  09:00:00,156.394146787,3.35443815076,5.27310238893,29.1073655549,48.2474882111,70.4033123869,2.18921376854,0.0,2.18921376854
 02/22  10:00:00,137.280145287,3.35443815076,8.2866327345,15.3284051383,48.2474882111,62.0547409583,2.18939237473,0.0,2.18939237473
 02/22  11:00:00,132.65534425,3.35443815076,11.7493545907,9.16747565141,48.2474882111,60.1281475517,2.18945271059,0.0,2.18945271059
 02/22  12:00:00,135.845149776,3.41388117677,15.6026944495,6.51790488593,48.2474882111,62.0547409583,3.27524755832,0.0,3.27524755832
 02/22  13:00:00,137.255858935,3.39236064714,17.7897104785,6.30746705331,48.2474882111,61.5103924513,3.2762212024,0.0,3.2762212024
 02/22  14:00:00,136.681143358,3.39948727517,18.4681166222,2.89737569158,48.2474882111,63.6602354638,3.27622682318,0.0,3.27622682318
 02/22  15:00:00,131.955156683,3.36535418691,18.8931924911,1.31253414825,48.2474882111,60.1281475517,2.18929050307,0.0,2.18929050307
 02/22  16:00:00,132.392341141,3.42126850853,20.0884750838,0.498521691314,48.2474882111,60.1281475517,2.18898248477,0.0,2.18898248477
 02/22  17:00:00,135.658290495,3.426586817,20.1193054597,0.838432251595,48.2474882111,63.0180376616,2.18992369591,0.0,2.18992369591
 02/22  18:00:00,127.336300771,3.50350205219,18.5377874379,2.4986256331,37.5258241642,62.7947880557,2.18859926644,0.0,2.18859926644
 02/22  19:00:00,103.716164456,3.35443815076,15.0060197558,7.72092738467,26.8041601173,36.0181789539,1.10386488016,0.0,1.10386488016
 02/22  20:00:00,103.763549674,3.35443815076,12.5592754728,12.7838480943,26.8041601173,33.4493877451,1.10364079553,0.0,1.10364079553
 02/22  21:00:00,93.4840239426,3.35443815076,11.2615364041,19.8845575016,16.0824960704,28.0885557216,1.10355763474,0.0,1.10355763474
 02/22  22:00:00,95.6032768035,3.35443815076,10.6012664531,23.9484759179,16.0824960704,26.8041601173,1.10341142019,0.0,1.10341142019
 02/22  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303082796,0.0,1.10303082796
 02/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302671603,0.0,1.10302671603
 02/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303072277,0.0,1.10303072277
 02/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/23  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302807714,0.0,1.10302807714
 02/23  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/23  07:00:00,108.666741902,3.35443815076,16.1667606322,49.996276241,5.36083202345,21.4433280938,1.10312823778,0.0,1.10312823778
 02/23  08:00:00,99.640181083,3.35443815076,7.99115616171,39.5218609738,16.0824960704,32.6817896323,1.10377913668,0.0,1.10377913668
 02/23  09:00:00,147.488586395,3.37897948886,11.2524178917,14.1979483225,48.2474882111,70.4033123869,2.18927592951,0.0,2.18927592951
 02/23  10:00:00,135.015006021,3.35443815076,15.1753018174,6.17459678898,48.2474882111,62.0547409583,2.18910993966,0.0,2.18910993966
 02/23  11:00:00,133.95216329,3.35443815076,18.8388149613,3.37483432066,48.2474882111,60.1281475517,2.18951358823,0.0,2.18951358823
 02/23  12:00:00,137.050924436,3.35443815076,21.2671599172,2.11865710465,48.2474882111,62.0547409583,3.27516898281,0.0,3.27516898281
 02/23  13:00:00,137.435579294,3.39521233151,22.4383538181,1.83569238787,48.2474882111,61.5103924513,3.27685715131,0.0,3.27685715131
 02/23  14:00:00,138.944659818,3.48758711967,23.3319950395,0.208913890336,48.2474882111,63.6602354638,3.27654063104,0.0,3.27654063104
 02/23  15:00:00,135.420815778,3.43686611801,23.5998738033,0.0,48.2474882111,60.1281475517,2.18917519537,0.0,2.18917519537
 02/23  16:00:00,135.323294058,3.40160442971,23.5376137719,0.0,48.2474882111,60.1281475517,2.18891613666,0.0,2.18891613666
 02/23  17:00:00,137.810221196,3.4460160431,23.0902391862,0.0,48.2474882111,63.0180376616,2.1900561966,0.0,2.1900561966
 02/23  18:00:00,129.978447639,3.52532283236,22.5188297282,1.13790943158,37.5258241642,62.7947880557,2.18831114107,0.0,2.18831114107
 02/23  19:00:00,107.443429669,3.35443815076,20.4782872401,5.97592511244,26.8041601173,36.0181789539,1.10380525483,0.0,1.10380525483
 02/23  20:00:00,105.212095029,3.35443815076,18.8956409822,7.89602793925,26.8041601173,33.4493877451,1.10349615934,0.0,1.10349615934
 02/23  21:00:00,90.9059110233,3.35443815076,17.6803872808,10.8875937057,16.0824960704,28.0885557216,1.10360367419,0.0,1.10360367419
 02/23  22:00:00,91.239554049,3.35443815076,16.8744169706,13.3116026458,16.0824960704,26.8041601173,1.1031849323,0.0,1.1031849323
 02/23  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302649291,0.0,1.10302649291
 02/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303047708,0.0,1.10303047708
 02/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302758264,0.0,1.10302758264
 02/24  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/24  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10318726142,0.0,1.10318726142
 02/24  07:00:00,91.0670089671,3.35443815076,20.0987017335,28.4646022047,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/24  08:00:00,89.6344910968,3.35443815076,15.0241715056,22.4831556437,16.0824960704,32.6817896323,2.18726395432,0.0,2.18726395432
 02/24  09:00:00,145.057073908,3.42025519996,17.6047587959,5.37281922014,48.2474882111,70.4033123869,1.10461430089,0.0,1.10461430089
 02/24  10:00:00,137.421586172,3.35900868738,20.6055288536,3.14637936707,48.2474882111,62.0547409583,3.27410786801,0.0,3.27410786801
 02/24  11:00:00,138.789753959,3.45371487651,25.770253021,1.18171020474,48.2474882111,60.1281475517,2.1895154466,0.0,2.1895154466
 02/24  12:00:00,143.473537868,3.73820681173,29.356226505,0.0684352882441,48.2474882111,62.0547409583,2.19030194656,0.0,2.19030194656
 02/24  13:00:00,145.566022583,4.17876662708,31.6036795058,0.0172556933355,48.2474882111,61.5103924513,3.27694448261,0.0,3.27694448261
 02/24  14:00:00,150.208748974,4.43626164878,33.8563235563,0.0,48.2474882111,63.6602354638,3.27694139018,0.0,3.27694139018
 02/24  15:00:00,147.103662166,4.33779050761,34.3817958018,0.0,48.2474882111,60.1281475517,2.1895816143,0.0,2.1895816143
 02/24  16:00:00,145.023168312,4.01087710047,32.6282153549,0.0,48.2474882111,60.1281475517,2.18892231834,0.0,2.18892231834
 02/24  17:00:00,146.481944896,3.80107062977,31.4069082999,0.0,48.2474882111,63.0180376616,3.27480337582,0.0,3.27480337582
 02/24  18:00:00,133.788498711,3.67270769491,29.7867387021,0.0,37.5258241642,62.7947880557,1.10402250854,0.0,1.10402250854
 02/24  19:00:00,107.456282994,3.35443815076,26.0073740031,0.45969167502,26.8041601173,36.0181789539,2.1878285425,0.0,2.1878285425
 02/24  20:00:00,104.037929608,3.35443815076,23.7533454438,1.86415805725,26.8041601173,33.4493877451,1.10356538323,0.0,1.10356538323
 02/24  21:00:00,90.2100357692,3.35443815076,22.1543617941,5.71774393826,16.0824960704,28.0885557216,1.10359085554,0.0,1.10359085554
 02/24  22:00:00,89.7919093912,3.35443815076,21.1064102002,7.63196475849,16.0824960704,26.8041601173,0.02,0.0,0.02
 02/24  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309171578,0.0,1.10309171578
 02/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/25  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302867786,0.0,1.10302867786
 02/25  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/25  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302310558,0.0,1.10302310558
 02/25  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/25  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302937971,0.0,1.10302937971
 02/25  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/25  07:00:00,77.3830863722,3.37209493304,21.9283250005,12.9333995606,5.36083202345,21.4433280938,1.10320731837,0.0,1.10320731837
 02/25  08:00:00,65.6409669125,3.35443815076,16.1979846324,14.1383615004,5.36083202345,26.5809105114,1.10329154988,0.0,1.10329154988
 02/25  09:00:00,87.733168427,3.35443815076,16.7829104587,9.48367487354,26.8041601173,31.2995447326,1.10351342239,0.0,1.10351342239
 02/25  10:00:00,88.0237158199,3.35443815076,17.8702220871,6.43921833038,26.8041601173,33.5472370403,1.10378623676,0.0,1.10378623676
 02/25  11:00:00,86.0465986973,3.35443815076,19.0788726069,4.21674739129,26.8041601173,32.583940337,1.10372086901,0.0,1.10372086901
 02/25  12:00:00,88.4634890638,3.37028374203,20.7096231111,2.73934935452,26.8041601173,34.8316326447,2.18780016024,0.0,2.18780016024
 02/25  13:00:00,87.6844269456,3.36800392769,22.1478255513,1.80876021501,26.8041601173,33.5472370403,1.1037756944,0.0,1.1037756944
 02/25  14:00:00,85.0326508302,3.37298133766,22.9484065121,0.920216937475,26.8041601173,30.9784458315,1.10373171071,0.0,1.10373171071
 02/25  15:00:00,59.5294750828,3.35443815076,22.3512404572,4.44240505471,8.04124803518,21.3317032909,1.10348668129,0.0,1.10348668129
 02/25  16:00:00,60.0962552965,3.35443815076,21.5808519534,7.0639693766,8.04124803518,20.0473076865,1.10344816178,0.0,1.10344816178
 02/25  17:00:00,62.0800904388,3.35443815076,20.8757390654,9.4318185058,8.04124803518,20.3684065876,1.10344339313,0.0,1.10344339313
 02/25  18:00:00,57.9559516625,3.35443815076,19.2233432135,14.6802247155,2.68041601173,18.0090894769,0.02,0.0,0.02
 02/25  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318651692,0.0,1.10318651692
 02/25  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312050247,0.0,1.10312050247
 02/25  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/25  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10321765106,0.0,1.10321765106
 02/25  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302865836,0.0,1.10302865836
 02/26  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297825639,0.0,1.10297825639
 02/26  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297859594,0.0,1.10297859594
 02/26  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313809536,0.0,1.10313809536
 02/26  07:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297878461,0.0,1.10297878461
 02/26  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
