Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/18  18:00:00,99.8657627042,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  19:00:00,115.213699676,0.0,0.0,0.0,43.513341876,52.539744,13.4469720854,0.0,4.83426,8.6127120854
 03/18  20:00:00,118.163749456,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  21:00:00,117.955899733,0.0,0.0,0.0,43.513341876,52.539744,31.3078626813,0.0,4.83426,26.4736026813
 03/18  22:00:00,117.61779523,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  23:00:00,118.534513924,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/18  24:00:00,117.611862649,0.0,0.0,0.0,43.513341876,52.539744,13.4469774644,0.0,4.83426,8.61271746438
 03/19  01:00:00,117.601318466,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  02:00:00,117.586186017,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  03:00:00,117.578292586,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  04:00:00,117.996145499,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  05:00:00,117.959984061,0.0,0.0,0.0,43.513341876,52.539744,13.4469255454,0.0,4.83426,8.61266554541
 03/19  06:00:00,117.986219539,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  07:00:00,105.906236481,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  08:00:00,99.9310682224,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  09:00:00,99.9550479674,0.0,0.0,0.0,43.513341876,52.539744,13.4543920512,0.0,4.83426,8.62013205122
 03/19  10:00:00,99.9582233315,0.0,0.0,0.0,43.513341876,52.539744,13.5663214324,0.0,4.83426,8.73206143238
 03/19  11:00:00,100.843225662,0.0,0.0,0.0,43.513341876,52.539744,13.4928789165,0.0,4.83426,8.65861891653
 03/19  12:00:00,99.9207065763,0.0,0.0,0.0,43.513341876,52.539744,13.4927901035,0.0,4.83426,8.65853010346
 03/19  13:00:00,100.001328009,0.0,0.0,0.0,43.513341876,52.539744,13.4927004783,0.0,4.83426,8.65844047835
 03/19  14:00:00,100.055249346,0.0,0.0,0.0,43.513341876,52.539744,13.4854392466,0.0,4.83426,8.65117924662
 03/19  15:00:00,100.05456701,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  16:00:00,99.8702716857,0.0,0.0,0.0,43.513341876,52.539744,13.4470540634,0.0,4.83426,8.61279406335
 03/19  17:00:00,99.8662974262,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  18:00:00,99.846009043,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  19:00:00,112.181968491,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  20:00:00,118.085770976,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  21:00:00,117.858301141,0.0,0.0,0.0,43.513341876,52.539744,40.1214399264,0.0,4.83426,35.2871799264
 03/19  22:00:00,117.503232421,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  23:00:00,118.440967349,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  24:00:00,117.453495647,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/20  01:00:00,137.22880047,1.07758521096,18.3610380393,0.0,43.513341876,52.539744,13.5332254469,0.481288655775,4.83426,8.21767679113
 03/20  02:00:00,174.84910882,3.14259282513,53.3195762446,0.0,43.513341876,52.539744,6.94494883064,1.68860891493,4.83426,0.422079915708
 03/20  03:00:00,206.380746659,4.78371670752,82.8130278031,0.0,43.513341876,52.539744,8.4085089091,3.5542489091,4.83426,0.02
 03/20  04:00:00,199.093004018,4.41709276735,75.6073014688,0.0,43.513341876,52.539744,9.34575151078,4.49149151078,4.83426,0.02
 03/20  05:00:00,209.468756078,5.56498743945,84.7355472397,0.0,43.513341876,52.539744,21.0121865272,7.55885214289,4.83426,8.61907438429
 03/20  06:00:00,195.197232656,73.3935570514,0.0,0.0,43.513341876,53.238744,2076.56053707,2071.70627707,4.83426,0.02
 03/20  07:00:00,360.060037879,73.3935570514,0.0,0.0,220.879908,53.238744,1651.71247051,1620.49467604,4.83426,26.3835344657
 03/20  08:00:00,445.865824881,73.3935570514,0.00163934329715,0.0,220.879908,145.652643033,1197.6831827,1125.99197185,36.25695,35.4342608473
 03/20  09:00:00,444.717200615,73.3935570514,0.00105613557347,0.0,220.879908,145.652643033,794.37532301,713.311585663,36.25695,44.8067873468
 03/20  10:00:00,450.464853693,73.3935570514,0.0017610669865,0.0,220.879908,151.653867033,531.673755823,438.459371056,48.3426,44.8717847679
 03/20  11:00:00,511.307673832,73.3935570514,58.6305099516,0.0,220.879908,151.653867033,299.657950956,206.267432237,48.3426,45.047918719
 03/20  12:00:00,533.840775174,73.4993724775,80.8800551437,0.0,220.879908,151.653867033,193.901647926,91.3109667362,48.3426,54.2480811899
 03/20  13:00:00,573.677640254,74.1697507238,125.60858393,0.0,220.879908,145.652643033,110.1146211,31.5918096217,24.1713,54.3515114786
 03/20  14:00:00,609.37764499,74.5047696392,160.832535907,0.0,220.879908,145.652643033,86.0136165075,10.0777359629,24.1713,51.7645805446
 03/20  15:00:00,651.895596556,74.9100270273,210.488165483,0.0,220.879908,137.835547516,55.1253311488,3.35229495541,4.83426,46.9387761934
 03/20  16:00:00,695.438737976,73.872559511,259.971848625,0.0,220.879908,133.019064,40.4752591358,0.0111495357909,4.83426,35.6298496
 03/20  17:00:00,564.869526648,73.4604951837,209.841120642,0.0,220.879908,53.238744,43.6017064615,3.13681116626,4.83426,35.6306352953
 03/20  18:00:00,517.64224381,73.4344275872,162.86215535,0.0,220.879908,53.238744,63.494687976,13.9455066837,4.83426,44.7149212923
 03/20  19:00:00,492.35162943,73.4024129957,125.47866827,0.0,220.879908,53.238744,63.4704011558,41.2638343877,4.83426,17.3723067681
 03/20  20:00:00,453.764390836,73.3935570514,81.3011273103,0.0,220.879908,53.238744,92.4631491751,78.944343101,4.83426,8.68454607406
 03/20  21:00:00,118.02681646,0.0,0.0,0.0,43.513341876,52.539744,13.5188552293,0.0,4.83426,8.6845952293
 03/20  22:00:00,117.742941087,0.0,0.0,0.0,43.513341876,52.539744,13.4809480953,0.0,4.83426,8.6466880953
 03/20  23:00:00,118.685548972,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/20  24:00:00,117.69283984,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/21  01:00:00,117.712996079,0.0,0.0,0.0,43.513341876,52.539744,13.4545851806,0.0,4.83426,8.6203251806
 03/21  02:00:00,117.737463843,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/21  03:00:00,117.726526549,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/21  04:00:00,119.81474169,0.0,0.0,0.0,43.513341876,52.539744,13.4545579213,0.0,4.83426,8.62029792125
 03/21  05:00:00,119.423959243,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/21  06:00:00,194.034708813,73.3935570514,0.00145603374646,0.0,43.513341876,53.238744,1317.9725153,1313.1182553,4.83426,0.02
 03/21  07:00:00,358.735145373,73.3935570514,0.0,0.0,220.879908,53.238744,1117.92169411,1086.70927299,4.83426,26.3781611179
 03/21  08:00:00,445.06294658,73.3935570514,0.00173437209906,0.0,220.879908,145.652643033,947.829659257,876.143709162,36.25695,35.4290000954
 03/21  09:00:00,444.765131516,73.3935570514,0.00260342390884,0.0,220.879908,145.652643033,777.886918303,696.830053485,36.25695,44.7999148174
 03/21  10:00:00,450.640321552,73.4369228565,0.00170636053818,0.0,220.879908,151.653867033,653.264051203,560.053780271,48.3426,44.8676709319
 03/21  11:00:00,451.813089258,73.7315097091,0.0,0.0,220.879908,151.653867033,537.965245905,435.577198537,48.3426,54.0454473678
 03/21  12:00:00,451.698592998,74.5868721827,0.0,0.0,220.879908,151.653867033,440.255870188,337.704956391,48.3426,54.2083137973
 03/21  13:00:00,446.878941776,75.7561874614,0.0,0.0,220.879908,145.652643033,337.906702594,259.423630733,24.1713,54.3117718616
 03/21  14:00:00,486.977177464,77.1523656986,36.4739261384,0.0,220.879908,145.652643033,259.630478823,190.63849746,24.1713,44.8206813627
 03/21  15:00:00,481.18015927,78.1804280266,37.3564075909,0.0,220.879908,137.835547516,170.358637883,120.611154725,4.83426,44.9132231581
 03/21  16:00:00,464.395922201,75.332291934,28.9825636587,0.0,220.879908,133.019064,79.6146067277,39.15255314,4.83426,35.6277935877
 03/21  17:00:00,352.291209453,73.9178745318,0.0,0.0,220.879908,53.238744,200.749431228,151.388134089,4.83426,44.5270371389
 03/21  18:00:00,352.02583578,73.6336965849,0.0,0.0,220.879908,53.238744,295.918790013,255.314403907,4.83426,35.7701261058
 03/21  19:00:00,363.900012668,73.4700562074,0.0,0.0,220.879908,53.238744,476.852956593,454.647444911,4.83426,17.3712516814
 03/21  20:00:00,370.087858623,73.4083608874,0.0,0.0,220.879908,53.238744,690.818448099,677.299978219,4.83426,8.68420988
 03/21  21:00:00,117.452787555,0.0,0.0,0.0,43.513341876,52.539744,13.51850668,0.0,4.83426,8.68424668
 03/21  22:00:00,117.509315602,0.0,0.0,0.0,43.513341876,52.539744,13.4805042147,0.0,4.83426,8.64624421473
 03/21  23:00:00,118.584249905,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/21  24:00:00,117.547289012,0.0,0.0,0.0,43.513341876,52.539744,13.454371293,0.0,4.83426,8.62011129305
 03/22  01:00:00,117.552398509,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/22  02:00:00,117.545938554,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/22  03:00:00,117.537104094,0.0,0.0,0.0,43.513341876,52.539744,13.4543246592,0.0,4.83426,8.62006465922
 03/22  04:00:00,117.957457112,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/22  05:00:00,117.921780284,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/22  06:00:00,194.388187959,73.3935570514,0.0,0.0,43.513341876,53.238744,1911.65994372,1906.80568372,4.83426,0.02
 03/22  07:00:00,359.845819435,73.3935570514,0.0,0.0,220.879908,53.238744,1630.52734083,1599.31282124,4.83426,26.3802595897
 03/22  08:00:00,446.234679192,73.3935570514,0.00140799979594,0.0,220.879908,145.652643033,1331.52948493,1259.84211615,36.25695,35.4304187787
 03/22  09:00:00,446.300845452,73.3935570514,0.00206252723312,0.0,220.879908,145.652643033,1148.71326127,1067.65836012,36.25695,44.7979511441
 03/22  10:00:00,451.564752545,73.4027663298,0.00140202399424,0.0,220.879908,151.653867033,976.923446063,883.718746373,48.3426,44.86209969
 03/22  11:00:00,451.981556524,73.6281277407,0.0,0.0,220.879908,151.653867033,721.623349477,619.236196379,48.3426,54.0445530982
 03/22  12:00:00,451.380813908,74.2273957166,0.0,0.0,220.879908,151.653867033,561.578706643,459.028887235,48.3426,54.2072194074
 03/22  13:00:00,446.284310027,75.147502197,0.0,0.0,220.879908,145.652643033,481.548940173,403.067329099,24.1713,54.3103110741
 03/22  14:00:00,447.227582089,76.1329160406,0.0,0.0,220.879908,145.652643033,386.179513155,317.188512168,24.1713,44.8197009873
 03/22  15:00:00,440.334197959,77.1210625327,0.0,0.0,220.879908,137.835547516,237.781014812,188.041206639,4.83426,44.9055481734
 03/22  16:00:00,455.034058626,74.9078877217,19.7001794843,0.0,220.879908,133.019064,80.3740752441,39.9148628226,4.83426,35.6249524215
 03/22  17:00:00,381.194515821,73.8074689983,26.7552246487,0.0,220.879908,53.238744,132.077428521,82.7227782127,4.83426,44.5203903082
 03/22  18:00:00,359.178012009,73.6136123031,6.48076545601,0.0,220.879908,53.238744,166.129627225,125.52708146,4.83426,35.7682857656
 03/22  19:00:00,364.206287617,73.4753641183,0.0,0.0,220.879908,53.238744,271.621944171,249.416189229,4.83426,17.3714949426
 03/22  20:00:00,370.184003453,73.4173009291,0.0,0.0,220.879908,53.238744,459.160867406,445.642276903,4.83426,8.68433050286
 03/22  21:00:00,117.822338934,0.0,0.0,0.0,43.513341876,52.539744,13.5186123645,0.0,4.83426,8.68435236451
 03/22  22:00:00,117.596053702,0.0,0.0,0.0,43.513341876,52.539744,13.4806722959,0.0,4.83426,8.64641229589
 03/22  23:00:00,118.639307481,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/22  24:00:00,117.64033376,0.0,0.0,0.0,43.513341876,52.539744,13.4542341104,0.0,4.83426,8.6199741104
 03/23  01:00:00,117.649264321,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  02:00:00,117.657883473,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  03:00:00,117.665077279,0.0,0.0,0.0,43.513341876,52.539744,13.4545199027,0.0,4.83426,8.62025990269
 03/23  04:00:00,118.093648448,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  05:00:00,118.06700685,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  06:00:00,192.623566323,73.3935570514,0.00133700708056,0.0,43.513341876,53.238744,1084.4723924,1079.6181324,4.83426,0.02
 03/23  07:00:00,355.2102117,73.3935570514,0.0,0.0,220.879908,53.238744,940.795810372,909.582057619,4.83426,26.3794927533
 03/23  08:00:00,444.561760593,73.3935570514,0.00184064782196,0.0,220.879908,145.652643033,751.026520528,679.341064894,36.25695,35.4285056339
 03/23  09:00:00,444.532541533,73.3986284914,0.00264765455408,0.0,220.879908,145.652643033,620.4663322,539.417246642,36.25695,44.792135558
 03/23  10:00:00,450.602490027,73.50536333,0.00186442490081,0.0,220.879908,151.653867033,490.214426777,397.013998973,48.3426,44.8578278047
 03/23  11:00:00,463.499639916,73.7555901038,10.380573629,0.0,220.879908,151.653867033,317.660884113,215.279752529,48.3426,54.0385315837
 03/23  12:00:00,517.535166499,74.2998739673,61.9765132833,0.0,220.879908,151.653867033,210.736262026,108.193328367,48.3426,54.2003336589
 03/23  13:00:00,590.820817866,75.1843725695,139.773601643,0.0,220.879908,145.652643033,103.203251878,24.7277731007,24.1713,54.3041787771
 03/23  14:00:00,693.568296501,76.3043435351,241.497441794,0.0,220.879908,145.652643033,68.9850666176,0.0,24.1713,44.8137666176
 03/23  15:00:00,780.740212778,77.4762722085,335.391946574,0.0,220.879908,137.835547516,49.7362614217,0.0,4.83426,44.9020014217
 03/23  16:00:00,822.234817857,75.2567858095,384.015495104,0.0,220.879908,133.019064,40.4652260516,0.00897820071954,4.83426,35.6219878509
 03/23  17:00:00,724.908972511,74.0244204846,367.605342932,0.0,220.879908,53.238744,49.3534214677,0.0,4.83426,44.5191614677
 03/23  18:00:00,673.123345217,73.812219083,316.345906704,0.0,220.879908,53.238744,40.596951665,0.0,4.83426,35.762691665
 03/23  19:00:00,611.24356692,73.6379301849,242.613121957,0.0,220.879908,53.238744,22.2056393767,0.0,4.83426,17.3713793767
 03/23  20:00:00,554.544792241,73.5479852046,180.353084374,0.0,220.879908,53.238744,26.8754801813,13.3577289154,4.83426,8.6834912659
 03/23  21:00:00,118.281605491,0.0,0.0,0.0,43.513341876,52.539744,13.5177615191,0.0,4.83426,8.68350151909
 03/23  22:00:00,117.978230297,0.0,0.0,0.0,43.513341876,52.539744,13.4806628191,0.0,4.83426,8.6464028191
 03/23  23:00:00,118.904616235,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/23  24:00:00,118.005832431,0.0,0.0,0.0,43.513341876,52.539744,13.4528134886,0.0,4.83426,8.61855348856
 03/24  01:00:00,117.999173448,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  02:00:00,117.994255639,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  03:00:00,117.989799401,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  04:00:00,120.334222784,0.0,0.0,0.0,43.513341876,52.539744,13.4544479921,0.0,4.83426,8.62018799211
 03/24  05:00:00,119.928781394,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  06:00:00,315.905476389,73.3935570514,119.658454382,0.0,43.513341876,53.238744,295.882436815,291.028176815,4.83426,0.02
 03/24  07:00:00,468.999577169,73.3935570514,110.787649685,0.0,220.879908,53.238744,277.098015116,245.887965745,4.83426,26.3757893707
 03/24  08:00:00,584.224916195,73.7539384591,135.557626646,0.0,220.879908,145.652643033,182.877328643,111.19547048,36.25695,35.4249081632
 03/24  09:00:00,635.408558319,74.6356521639,185.030209526,0.0,220.879908,145.652643033,141.677785618,60.6321827144,36.25695,44.7886529039
 03/24  10:00:00,705.703670926,75.4695641361,248.00581963,0.0,220.879908,151.653867033,101.081234624,7.88378417213,48.3426,44.8548504521
 03/24  11:00:00,799.058188709,76.5315419539,338.946607472,0.0,220.879908,151.653867033,102.386892924,0.00979847285099,48.3426,54.0344944508
 03/24  12:00:00,931.855592468,78.2218193572,470.540232546,0.0,220.879908,151.653867033,93.5154276751,0.0,48.3426,45.1728276751
 03/24  13:00:00,1031.24584897,80.799702523,573.234962442,0.0,220.879908,145.652643033,87.5438053082,0.0118938064692,24.1713,63.3606115017
 03/24  14:00:00,1066.44591727,84.3412131239,605.034489294,0.0,220.879908,145.652643033,68.9799051585,0.0,24.1713,44.8086051585
 03/24  15:00:00,1082.72497651,87.1812968904,626.19502538,0.0,220.879908,137.835547516,49.7297087586,0.0,4.83426,44.8954487586
 03/24  16:00:00,1111.29987111,81.9472115883,664.456292391,0.0,220.879908,133.019064,40.4626565093,0.0111728583957,4.83426,35.6172236509
 03/24  17:00:00,1025.15797028,78.3662904757,661.759251591,0.0,220.879908,53.238744,40.4461552077,0.0,4.83426,35.6118952077
 03/24  18:00:00,995.334622167,77.0969868712,633.331562697,0.0,220.879908,53.238744,49.5298584875,0.0,4.83426,44.6955984875
 03/24  19:00:00,834.637122283,75.5237717468,462.483056791,0.0,220.879908,53.238744,13.5292142255,0.0,4.83426,8.69495422551
 03/24  20:00:00,683.610314822,74.7202600632,306.9364925,0.0,220.879908,53.238744,22.1831710792,0.0,4.83426,17.3489110792
 03/24  21:00:00,117.99065316,0.0,0.0,0.0,43.513341876,52.539744,13.5186760353,0.0,4.83426,8.68441603531
 03/24  22:00:00,118.047959418,0.0,0.0,0.0,43.513341876,52.539744,13.4804030289,0.0,4.83426,8.6461430289
 03/24  23:00:00,118.967291152,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  24:00:00,118.055779938,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  01:00:00,118.024164567,0.0,0.0,0.0,43.513341876,52.539744,13.4467928186,0.0,4.83426,8.6125328186
 03/25  02:00:00,117.988314321,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  03:00:00,117.955852606,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  04:00:00,118.399752266,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  05:00:00,118.338385074,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  06:00:00,118.338669203,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  07:00:00,103.278770909,0.0,0.0,0.0,43.513341876,52.539744,13.4468942182,0.0,4.83426,8.61263421825
 03/25  08:00:00,100.32080715,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  09:00:00,100.438102853,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  10:00:00,100.542987551,0.0,0.0,0.0,43.513341876,52.539744,22.2740985232,0.0,4.83426,17.4398385232
 03/25  11:00:00,101.393712883,0.0,0.0,0.0,43.513341876,52.539744,13.4921010677,0.0,4.83426,8.65784106774
 03/25  12:00:00,100.61278509,0.0,0.0,0.0,43.513341876,52.539744,13.4919236607,0.0,4.83426,8.65766366073
 03/25  13:00:00,112.487045451,0.23000681487,11.3661067216,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  14:00:00,227.027917738,2.00294404924,122.632289042,0.0,43.513341876,52.539744,13.4848617697,0.0,4.83426,8.65060176974
 03/25  15:00:00,374.206088481,3.62293504686,266.87335414,0.0,43.513341876,52.539744,13.4851107074,0.0,4.83426,8.6508507074
 03/25  16:00:00,344.575810073,3.17551235367,238.305938775,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  17:00:00,310.024216246,2.81634484231,204.458448219,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  18:00:00,221.49285048,1.65274897832,118.068794611,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  19:00:00,152.697185917,0.567422501288,38.816238163,0.0,43.513341876,52.539744,13.4468359277,0.0,4.83426,8.61257592772
 03/25  20:00:00,118.764724395,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  21:00:00,118.487967762,0.0,0.0,0.0,43.513341876,52.539744,31.2986225914,0.0,4.83426,26.4643625914
 03/25  22:00:00,118.075837416,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  23:00:00,118.896210384,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  24:00:00,118.044593817,0.0,0.0,0.0,43.513341876,52.539744,13.446876857,0.0,4.83426,8.61261685696
 03/26  01:00:00,118.041801564,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  02:00:00,118.019403367,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  03:00:00,117.993000537,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  04:00:00,118.47550891,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  05:00:00,118.449968988,0.0,0.0,0.0,43.513341876,52.539744,13.4467405641,0.0,4.83426,8.61248056414
 03/26  06:00:00,118.464267832,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  07:00:00,103.390460615,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  08:00:00,100.409473146,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  09:00:00,100.456304833,0.0,0.0,0.0,43.513341876,52.539744,13.4541373241,0.0,4.83426,8.61987732408
 03/26  10:00:00,100.461944288,0.0,0.0,0.0,43.513341876,52.539744,13.5638174155,0.0,4.83426,8.72955741554
 03/26  11:00:00,101.278171358,0.0,0.0,0.0,43.513341876,52.539744,13.4924350843,0.0,4.83426,8.65817508427
 03/26  12:00:00,100.453248519,0.0,0.0,0.0,43.513341876,52.539744,13.4922422292,0.0,4.83426,8.65798222919
 03/26  13:00:00,100.54845534,0.0,0.0,0.0,43.513341876,52.539744,13.4920509355,0.0,4.83426,8.65779093553
 03/26  14:00:00,100.5829046,0.0,0.0,0.0,43.513341876,52.539744,13.4846699466,0.0,4.83426,8.65040994661
 03/26  15:00:00,100.582437656,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  16:00:00,295.251547342,2.06500761417,190.589291922,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  17:00:00,245.210341862,1.72083967848,141.422688407,0.0,43.513341876,52.539744,13.4469083987,0.0,4.83426,8.61264839874
 03/26  18:00:00,258.715073449,1.98935128067,154.511307893,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  19:00:00,148.213680703,0.453938001031,34.4595968647,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  20:00:00,118.792685396,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  21:00:00,118.357197892,0.0,0.0,0.0,43.513341876,52.539744,31.2945506189,0.0,4.83426,26.4602906189
 03/26  22:00:00,117.856719893,0.0,0.0,0.0,43.513341876,52.539744,13.4468064256,0.0,4.83426,8.61254642563
 03/26  23:00:00,118.698941837,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  24:00:00,117.811088245,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  01:00:00,117.789549692,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  02:00:00,117.781510207,0.0,0.0,0.0,43.513341876,52.539744,13.4541531711,0.0,4.83426,8.61989317108
 03/27  03:00:00,117.775425098,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  04:00:00,118.180034934,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  05:00:00,118.1453151,0.0,0.0,0.0,43.513341876,52.539744,13.4540478842,0.0,4.83426,8.61978788422
 03/27  06:00:00,192.318180393,73.3935570514,0.00228226097152,0.0,43.513341876,53.238744,752.288395674,747.434135674,4.83426,0.02
 03/27  07:00:00,355.082462396,73.3935570514,0.0,0.0,220.879908,53.238744,749.994591975,718.791541889,4.83426,26.3687900869
 03/27  08:00:00,444.561427131,73.4384274651,0.00257408420831,0.0,220.879908,145.652643033,565.46445753,502.639392091,36.25695,26.5681154394
 03/27  09:00:00,444.986552187,73.8502817109,0.00349883821399,0.0,220.879908,145.652643033,393.255309808,312.221123514,36.25695,44.7772362939
 03/27  10:00:00,551.108930633,74.7562336931,95.7716339442,0.0,220.879908,151.653867033,289.05839135,195.878022663,48.3426,44.8377686867
 03/27  11:00:00,521.264491723,76.2894676973,64.2981907696,0.0,220.879908,151.653867033,196.12097162,93.7569012657,48.3426,54.0214703546
 03/27  12:00:00,584.920875337,78.4140423472,126.528319869,0.0,220.879908,151.653867033,155.646037832,53.1236875239,48.3426,54.1797503081
 03/27  13:00:00,636.035994489,80.8261690907,181.030858602,0.0,220.879908,145.652643033,101.034909046,22.5820811826,24.1713,54.2815278629
 03/27  14:00:00,721.969498059,82.5330570231,265.017679435,0.0,220.879908,145.652643033,69.446693814,0.478836085793,24.1713,44.7965577282
 03/27  15:00:00,805.475796288,84.254503558,354.471015136,0.0,220.879908,137.835547516,49.7212284626,0.0,4.83426,44.8869684626
 03/27  16:00:00,782.067871377,79.3134426765,341.103704066,0.0,220.879908,133.019064,40.4590538968,0.0115919847967,4.83426,35.613201912
