Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/07  19:00:00,128.873255748,7.71965020119,0.0,0.0,80.527626,29.818365,136.60074499,127.62112314,3.20568,5.77394185068
 02/07  20:00:00,128.874244941,7.71965020119,0.0,0.0,80.527626,29.818365,142.09765114,130.226134142,3.20568,8.66583699853
 02/07  21:00:00,128.936828616,7.71965020119,0.0,0.0,80.527626,29.818365,161.836622017,152.85233098,3.20568,5.7786110378
 02/07  22:00:00,55.3780815274,0.0,0.0,0.0,15.863942322,29.242365,11.8637909313,0.0,3.20568,8.65811093131
 02/07  23:00:00,55.4187471895,0.0,0.0,0.0,15.863942322,29.242365,6.0962115889,0.0,3.20568,2.8905315889
 02/07  24:00:00,56.1850220782,0.0,0.0,0.0,15.863942322,29.242365,6.09390585409,0.0,3.20568,2.88822585409
 02/08  01:00:00,55.4366227332,0.0,0.0,0.0,15.863942322,29.242365,6.09046028188,0.0,3.20568,2.88478028188
 02/08  02:00:00,55.4364638476,0.0,0.0,0.0,15.863942322,29.242365,6.09040851303,0.0,3.20568,2.88472851303
 02/08  03:00:00,55.4306823361,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/08  04:00:00,55.4259523634,0.0,0.0,0.0,15.863942322,29.242365,6.09035679063,0.0,3.20568,2.88467679063
 02/08  05:00:00,55.6352492949,0.0,0.0,0.0,15.863942322,29.242365,6.09030511243,0.0,3.20568,2.88462511243
 02/08  06:00:00,55.6170309513,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/08  07:00:00,65.1076283182,7.71965020119,0.00299236627581,0.0,15.863942322,29.818365,413.598957326,407.508450643,3.20568,2.88482668332
 02/08  08:00:00,122.496351569,7.71965020119,0.00111197074702,0.0,80.527626,29.818365,313.708794287,307.61428048,3.20568,2.88883380653
 02/08  09:00:00,166.079166779,7.71965020119,0.00910887729149,0.0,80.527626,75.0917375,222.490945898,186.868422937,24.0426,11.5799229616
 02/08  10:00:00,165.872957595,7.71965020119,0.00330628445978,0.0,80.527626,75.0917375,184.042740295,139.588778922,24.0426,20.4113613728
 02/08  11:00:00,169.741017326,7.77333521711,0.00402079335374,0.0,80.527626,79.0911225,157.624759635,105.138534394,32.0568,20.4294252405
 02/08  12:00:00,170.891104924,8.29223574812,0.0,0.0,80.527626,79.0911225,118.011544967,62.5432218754,32.0568,23.4115230919
 02/08  13:00:00,170.569692698,8.72884773336,0.0,0.0,80.527626,79.0911225,100.872558001,42.4266914447,32.0568,26.3890665564
 02/08  14:00:00,167.148670985,9.29966826967,0.0,0.0,80.527626,75.0917375,87.170204233,44.7189745672,16.0284,26.4228296658
 02/08  15:00:00,167.88736081,10.0326573626,0.0161023391168,0.0,80.527626,75.0917375,68.4990684708,32.0538816129,16.0284,20.4167868579
 02/08  16:00:00,166.413485239,10.4863412628,0.119481033679,0.0,80.527626,73.092045,52.6831798383,29.0378653069,3.20568,20.4396345314
 02/08  17:00:00,164.153422224,8.46077978882,0.0,0.0,80.527626,73.092045,38.2801267819,32.1853718301,3.20568,2.88907495174
 02/08  18:00:00,122.990221177,7.72297085991,0.0,0.0,80.527626,29.818365,51.0917647601,44.9969865315,3.20568,2.88909822857
 02/08  19:00:00,128.727906745,7.71965020119,0.0,0.0,80.527626,29.818365,81.0889943806,72.1099385353,3.20568,5.77337584529
 02/08  20:00:00,129.019497357,7.71965020119,0.0,0.0,80.527626,29.818365,130.233872612,118.361376007,3.20568,8.66681660542
 02/08  21:00:00,129.117805038,7.71965020119,0.0,0.0,80.527626,29.818365,165.19032982,153.326408385,3.20568,8.65824143536
 02/08  22:00:00,55.5191382927,0.0,0.0,0.0,15.863942322,29.242365,8.9840867371,0.0,3.20568,5.7784067371
 02/08  23:00:00,55.4053364493,0.0,0.0,0.0,15.863942322,29.242365,8.96730088001,0.0,3.20568,5.76162088001
 02/08  24:00:00,56.1874440483,0.0,0.0,0.0,15.863942322,29.242365,6.09387314973,0.0,3.20568,2.88819314973
 02/09  01:00:00,55.429340868,0.0,0.0,0.0,15.863942322,29.242365,6.09033136105,0.0,3.20568,2.88465136105
 02/09  02:00:00,55.426684227,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/09  03:00:00,55.4221562072,0.0,0.0,0.0,15.863942322,29.242365,6.09053167028,0.0,3.20568,2.88485167028
 02/09  04:00:00,55.4080140252,0.0,0.0,0.0,15.863942322,29.242365,6.09047982487,0.0,3.20568,2.88479982487
 02/09  05:00:00,55.6065745468,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/09  06:00:00,55.5857824672,0.0,0.0,0.0,15.863942322,29.242365,6.09042802984,0.0,3.20568,2.88474802984
 02/09  07:00:00,65.3127539561,7.71965020119,0.00160405048956,0.0,15.863942322,29.818365,491.102591572,485.012215315,3.20568,2.88469625657
 02/09  08:00:00,122.646235179,7.71965020119,0.00091309633249,0.0,80.527626,29.818365,380.375781574,374.281215917,3.20568,2.88888565652
 02/09  09:00:00,166.396849051,7.71965020119,0.00715091524365,0.0,80.527626,75.0917375,280.638173555,245.016713962,24.0426,11.5788595927
 02/09  10:00:00,166.386691727,7.71965020119,0.0029293259167,0.0,80.527626,75.0917375,232.710035845,191.172968004,24.0426,17.4944678415
 02/09  11:00:00,169.962945689,7.71965020119,0.00432134369191,0.0,80.527626,79.0911225,196.970434918,144.487404642,32.0568,20.4262302765
 02/09  12:00:00,170.489702228,7.74110917814,0.0,0.0,80.527626,79.0911225,155.941950678,100.474479416,32.0568,23.4106712619
 02/09  13:00:00,170.077039884,8.15634753353,0.0,0.0,80.527626,79.0911225,136.045440707,77.5966494633,32.0568,26.3919912439
 02/09  14:00:00,166.725207775,8.80214435495,0.0,0.0,80.527626,75.0917375,128.667073188,86.2157713546,16.0284,26.4229018337
 02/09  15:00:00,167.341011085,9.43268796545,0.0,0.0,80.527626,75.0917375,117.44826223,81.0062170547,16.0284,20.4136451755
 02/09  16:00:00,165.624489145,9.77502764634,0.0,0.0,80.527626,73.092045,91.3001367589,67.6528823039,3.20568,20.441574455
 02/09  17:00:00,164.021814314,8.31339627595,0.0,0.0,80.527626,73.092045,61.3530564874,52.389058259,3.20568,5.75831822841
 02/09  18:00:00,123.01844634,7.71965020119,0.0,0.0,80.527626,29.818365,76.9869318634,70.8920561082,3.20568,2.88919575519
 02/09  19:00:00,128.810591255,7.71965020119,0.0,0.0,80.527626,29.818365,124.339880396,115.360795158,3.20568,5.77340523809
 02/09  20:00:00,129.141286626,7.71965020119,0.0,0.0,80.527626,29.818365,161.283880125,149.414099978,3.20568,8.66410014666
 02/09  21:00:00,129.413281361,7.71965020119,0.0,0.0,80.527626,29.818365,199.032065733,187.168702017,3.20568,8.65768371618
 02/09  22:00:00,55.5030359279,0.0,0.0,0.0,15.863942322,29.242365,8.98436766935,0.0,3.20568,5.77868766935
 02/09  23:00:00,55.3806617553,0.0,0.0,0.0,15.863942322,29.242365,8.96672602741,0.0,3.20568,5.76104602741
 02/09  24:00:00,56.1717256877,0.0,0.0,0.0,15.863942322,29.242365,6.09388199406,0.0,3.20568,2.88820199406
 02/10  01:00:00,55.4053437844,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/10  02:00:00,55.4036346153,0.0,0.0,0.0,15.863942322,29.242365,6.09049688568,0.0,3.20568,2.88481688568
 02/10  03:00:00,55.3950553669,0.0,0.0,0.0,15.863942322,29.242365,6.09044493963,0.0,3.20568,2.88476493963
 02/10  04:00:00,55.3874264136,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/10  05:00:00,56.4440204646,0.0,0.0,0.0,15.863942322,29.242365,6.09039305204,0.0,3.20568,2.88471305204
 02/10  06:00:00,56.2687343972,0.0,0.0,0.0,15.863942322,29.242365,6.09034121564,0.0,3.20568,2.88466121564
 02/10  07:00:00,65.7661788965,7.71965020119,0.00281825561424,0.0,15.863942322,29.818365,484.74521446,481.51953446,3.20568,0.02
 02/10  08:00:00,122.680668284,7.71965020119,0.000933543016984,0.0,80.527626,29.818365,406.501565668,400.406929828,3.20568,2.88895583989
 02/10  09:00:00,166.404321558,7.71965020119,0.00716566154875,0.0,80.527626,75.0917375,304.03702997,268.414916003,24.0426,11.579513967
 02/10  10:00:00,166.152893277,7.71965020119,0.00367430364121,0.0,80.527626,75.0917375,218.53601142,174.085272232,24.0426,20.4081391877
 02/10  11:00:00,169.666545688,7.71965020119,0.00517669393931,0.0,80.527626,79.0911225,156.283613686,103.79935763,32.0568,20.4274560555
 02/10  12:00:00,170.275496765,7.71965020119,0.0,0.0,80.527626,79.0911225,101.869831982,46.4031318375,32.0568,23.4099001443
 02/10  13:00:00,169.542038969,7.71965020119,0.0,0.0,80.527626,79.0911225,87.2839876399,28.8342161579,32.0568,26.392971482
 02/10  14:00:00,165.558169811,7.7197167424,0.0,0.0,80.527626,75.0917375,78.2189230938,35.7640993401,16.0284,26.4264237537
 02/10  15:00:00,166.144157965,7.79644847204,0.506828455218,0.0,80.527626,75.0917375,62.4096020445,25.9658404065,16.0284,20.415361638
 02/10  16:00:00,166.635358665,8.27717791227,2.52279953985,0.0,80.527626,73.092045,46.4366893012,22.7901568457,3.20568,20.4408524555
 02/10  17:00:00,165.469648568,7.78189703224,1.97344158643,0.0,80.527626,73.092045,26.545882549,20.4510135868,3.20568,2.88918896222
 02/10  18:00:00,123.086775267,7.71965020119,0.0970482609428,0.0,80.527626,29.818365,36.1004072969,30.0055120512,3.20568,2.88921524574
 02/10  19:00:00,128.715941117,7.71965020119,0.0,0.0,80.527626,29.818365,67.2500323057,55.3938900488,3.20568,8.65046225692
 02/10  20:00:00,128.802750504,7.71965020119,0.0,0.0,80.527626,29.818365,121.613969043,109.743383333,3.20568,8.66490570919
 02/10  21:00:00,128.8756154,7.71965020119,0.0,0.0,80.527626,29.818365,146.779271051,137.794609733,3.20568,5.77898131798
 02/10  22:00:00,55.3859737252,0.0,0.0,0.0,15.863942322,29.242365,11.8640118508,0.0,3.20568,8.65833185084
 02/10  23:00:00,55.4171095054,0.0,0.0,0.0,15.863942322,29.242365,6.09645939285,0.0,3.20568,2.89077939285
 02/10  24:00:00,56.1907811657,0.0,0.0,0.0,15.863942322,29.242365,6.09402258147,0.0,3.20568,2.88834258147
 02/11  01:00:00,55.4287647998,0.0,0.0,0.0,15.863942322,29.242365,6.08864329931,0.0,3.20568,2.88296329931
 02/11  02:00:00,55.4240654006,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  03:00:00,55.4167451882,0.0,0.0,0.0,15.863942322,29.242365,6.08863619852,0.0,3.20568,2.88295619852
 02/11  04:00:00,55.409957743,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  05:00:00,55.6118829824,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  06:00:00,55.5876287243,0.0,0.0,0.0,15.863942322,29.242365,6.0886290983,0.0,3.20568,2.8829490983
 02/11  07:00:00,55.5962316502,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  08:00:00,48.3840350883,0.0,0.0,0.0,15.863942322,29.242365,6.08862200111,0.0,3.20568,2.88294200111
 02/11  09:00:00,46.9796944405,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  10:00:00,47.020969302,0.0,0.0,0.0,15.863942322,29.242365,6.0902955518,0.0,3.20568,2.8846155518
 02/11  11:00:00,47.0309146765,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  12:00:00,47.7397526724,0.0,0.0,0.0,15.863942322,29.242365,6.09049552232,0.0,3.20568,2.88481552232
 02/11  13:00:00,47.0406791449,0.0,0.0,0.0,15.863942322,29.242365,6.09044338063,0.0,3.20568,2.88476338063
 02/11  14:00:00,47.0798240693,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  15:00:00,47.0977210675,0.0,0.0,0.0,15.863942322,29.242365,6.08869369429,0.0,3.20568,2.88301369429
 02/11  16:00:00,47.1005378551,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  17:00:00,47.0162907759,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  18:00:00,49.8887927864,0.0,0.0,0.0,15.863942322,29.242365,6.08868653324,0.0,3.20568,2.88300653324
 02/11  19:00:00,55.6202378,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  20:00:00,55.8479024322,0.0,0.0,0.0,15.863942322,29.242365,6.08867937465,0.0,3.20568,2.88299937465
 02/11  21:00:00,55.8420301902,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  22:00:00,55.7146463507,0.0,0.0,0.0,15.863942322,29.242365,6.08867222529,0.0,3.20568,2.88299222529
 02/11  23:00:00,55.5263739869,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  24:00:00,56.2015302308,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  01:00:00,55.5150714605,0.0,0.0,0.0,15.863942322,29.242365,6.08866496073,0.0,3.20568,2.88298496073
 02/12  02:00:00,55.5180968871,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  03:00:00,55.515243323,0.0,0.0,0.0,15.863942322,29.242365,6.08865758448,0.0,3.20568,2.88297758448
 02/12  04:00:00,55.5127011604,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  05:00:00,55.7180325736,0.0,0.0,0.0,15.863942322,29.242365,6.08865019672,0.0,3.20568,2.88297019672
 02/12  06:00:00,55.687772043,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  07:00:00,55.6899772897,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  08:00:00,48.4755991725,0.0,0.0,0.0,15.863942322,29.242365,6.08864280485,0.0,3.20568,2.88296280485
 02/12  09:00:00,47.0746840886,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  10:00:00,47.1241378364,0.0,0.0,0.0,15.863942322,29.242365,6.09041118262,0.0,3.20568,2.88473118262
 02/12  11:00:00,47.1348780851,0.0,0.0,0.0,15.863942322,29.242365,6.09035880718,0.0,3.20568,2.88467880718
 02/12  12:00:00,47.8323574357,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  13:00:00,47.1605130546,0.0,0.0,0.0,15.863942322,29.242365,6.09030648353,0.0,3.20568,2.88462648353
 02/12  14:00:00,47.2182839667,0.0,0.0,0.0,15.863942322,29.242365,6.0905061103,0.0,3.20568,2.8848261103
 02/12  15:00:00,47.2330504689,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  16:00:00,52.2475014043,0.685914648216,4.35243329906,0.0,15.863942322,29.242365,6.08875697353,0.0,3.20568,2.88307697353
 02/12  17:00:00,47.0889037187,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  18:00:00,49.9243409133,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  19:00:00,55.6148239217,0.0,0.0,0.0,15.863942322,29.242365,6.08874879428,0.0,3.20568,2.88306879428
 02/12  20:00:00,55.8086819018,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  21:00:00,55.784427578,0.0,0.0,0.0,15.863942322,29.242365,6.08874129101,0.0,3.20568,2.88306129101
 02/12  22:00:00,55.6562062521,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  23:00:00,55.4912868126,0.0,0.0,0.0,15.863942322,29.242365,6.08873379222,0.0,3.20568,2.88305379222
 02/12  24:00:00,56.1870893507,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/13  01:00:00,55.4637469068,0.0,0.0,0.0,15.863942322,29.242365,6.09032819193,0.0,3.20568,2.88464819193
 02/13  02:00:00,55.4484823814,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/13  03:00:00,55.4268165746,0.0,0.0,0.0,15.863942322,29.242365,6.09052729024,0.0,3.20568,2.88484729024
 02/13  04:00:00,55.4125560964,0.0,0.0,0.0,15.863942322,29.242365,6.09047438534,0.0,3.20568,2.88479438534
 02/13  05:00:00,55.6157516517,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/13  06:00:00,55.586624054,0.0,0.0,0.0,15.863942322,29.242365,6.09042154648,0.0,3.20568,2.88474154648
 02/13  07:00:00,65.2313100321,7.71965020119,0.00373875540893,0.0,15.863942322,29.818365,453.487445587,447.39707684,3.20568,2.88468874699
 02/13  08:00:00,122.633395462,7.71965020119,0.00101972546626,0.0,80.527626,29.818365,341.429939377,335.335384529,3.20568,2.88887484842
 02/13  09:00:00,166.295319632,7.71965020119,0.0124642400611,0.0,80.527626,75.0917375,238.795375424,203.174015368,24.0426,11.5787600554
 02/13  10:00:00,165.749315898,7.71965020119,0.00427899932682,0.0,80.527626,75.0917375,149.424090369,107.887287877,24.0426,17.4942024919
 02/13  11:00:00,169.844481484,7.93587259698,0.00222871840906,0.0,80.527626,79.0911225,136.53428202,84.0516222283,32.0568,20.4258597913
 02/13  12:00:00,171.181895878,8.60112846217,0.0,0.0,80.527626,79.0911225,105.559656063,50.0926867569,32.0568,23.4101693065
 02/13  13:00:00,171.089716432,9.24859967266,0.0,0.0,80.527626,79.0911225,88.6324940478,30.1844200831,32.0568,26.3912739647
 02/13  14:00:00,167.842484424,9.973820443,0.0,0.0,80.527626,75.0917375,91.5753740337,49.1249195619,16.0284,26.4220544718
 02/13  15:00:00,168.525374025,10.6681535786,0.0,0.0,80.527626,75.0917375,81.5133148138,45.0693483206,16.0284,20.4155664932
 02/13  16:00:00,166.770793673,10.9465245004,0.0,0.0,80.527626,73.092045,63.3864970166,39.7399794428,3.20568,20.4408375738
 02/13  17:00:00,164.306865283,8.59203426545,0.0,0.0,80.527626,73.092045,55.6902208046,46.726385393,3.20568,5.75815541158
 02/13  18:00:00,121.586100415,7.73146188335,0.0,0.0,80.527626,29.818365,58.070461779,51.9756736551,3.20568,2.88910812395
 02/13  19:00:00,128.730442573,7.71965020119,0.0,0.0,80.527626,29.818365,72.0995779703,63.120671081,3.20568,5.77322688934
 02/13  20:00:00,128.956228858,7.71965020119,0.0,0.0,80.527626,29.818365,84.3344368394,72.4636456815,3.20568,8.66511115796
 02/13  21:00:00,128.957183752,7.71965020119,0.0,0.0,80.527626,29.818365,95.3611985622,86.376908229,3.20568,5.77861033319
 02/13  22:00:00,55.5743164821,0.0,0.0,0.0,15.863942322,29.242365,11.8639518601,0.0,3.20568,8.65827186013
 02/13  23:00:00,55.460326342,0.0,0.0,0.0,15.863942322,29.242365,6.09615526931,0.0,3.20568,2.89047526931
 02/13  24:00:00,56.2169528373,0.0,0.0,0.0,15.863942322,29.242365,8.96208540263,0.0,3.20568,5.75640540263
 02/14  01:00:00,55.4795146639,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/14  02:00:00,55.4765057081,0.0,0.0,0.0,15.863942322,29.242365,6.09040057671,0.0,3.20568,2.88472057671
 02/14  03:00:00,55.4624381715,0.0,0.0,0.0,15.863942322,29.242365,6.09034727248,0.0,3.20568,2.88466727248
 02/14  04:00:00,55.4460632762,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/14  05:00:00,56.4979837938,0.0,0.0,0.0,15.863942322,29.242365,6.09029403313,0.0,3.20568,2.88461403313
 02/14  06:00:00,56.3258482281,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/14  07:00:00,65.3207528796,7.71965020119,0.0,0.0,15.863942322,29.818365,417.756095473,411.66560072,3.20568,2.88481475364
 02/14  08:00:00,122.448196619,7.71965020119,0.000997116165688,0.0,80.527626,29.818365,291.114640399,285.020109438,3.20568,2.88885096184
 02/14  09:00:00,166.239413746,7.71965020119,0.0046736853281,0.0,80.527626,75.0917375,239.906470448,204.284851764,24.0426,11.5790186835
 02/14  10:00:00,166.077286181,7.71965020119,0.00294296680132,0.0,80.527626,75.0917375,208.623741546,164.172140786,24.0426,20.4090007594
 02/14  11:00:00,169.873244324,7.71965020119,0.00183857165713,0.0,80.527626,79.0911225,194.088576649,141.60352711,32.0568,20.4282495392
 02/14  12:00:00,170.45929398,7.71965020119,0.0,0.0,80.527626,79.0911225,158.229923817,102.764702883,32.0568,23.4084209337
 02/14  13:00:00,169.648239211,7.71965020119,0.0,0.0,80.527626,79.0911225,145.338957137,86.8895320488,32.0568,26.392625088
 02/14  14:00:00,165.622535169,7.71965020119,0.0,0.0,80.527626,75.0917375,130.464316349,88.0110273249,16.0284,26.4248890238
 02/14  15:00:00,165.591512231,7.72112824728,0.0,0.0,80.527626,75.0917375,110.521628768,74.0766227114,16.0284,20.416606057
 02/14  16:00:00,163.559128195,7.73379234544,0.0,0.0,80.527626,73.092045,87.2191272805,63.5742509554,3.20568,20.4391963251
 02/14  17:00:00,163.422588113,7.71965020119,0.0,0.0,80.527626,73.092045,61.5184352756,55.4237691379,3.20568,2.88898613769
 02/14  18:00:00,121.599586,7.71965020119,0.0,0.0,80.527626,29.818365,87.2808490235,81.1861568451,3.20568,2.8890121784
 02/14  19:00:00,128.793019063,7.71965020119,0.0,0.0,80.527626,29.818365,127.522715642,115.667209755,3.20568,8.64982588707
 02/14  20:00:00,128.854703278,7.71965020119,0.0,0.0,80.527626,29.818365,157.885031046,146.01510147,3.20568,8.664249576
 02/14  21:00:00,128.885800322,7.71965020119,0.0,0.0,80.527626,29.818365,164.897846447,155.91363583,3.20568,5.77853061685
 02/14  22:00:00,55.3804873865,0.0,0.0,0.0,15.863942322,29.242365,11.8638298826,0.0,3.20568,8.65814988256
 02/14  23:00:00,55.4095484869,0.0,0.0,0.0,15.863942322,29.242365,6.09623754477,0.0,3.20568,2.89055754477
 02/14  24:00:00,56.1770964934,0.0,0.0,0.0,15.863942322,29.242365,6.09380093888,0.0,3.20568,2.88812093888
 02/15  01:00:00,55.4157076248,0.0,0.0,0.0,15.863942322,29.242365,6.09043350533,0.0,3.20568,2.88475350533
 02/15  02:00:00,55.405271776,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/15  03:00:00,55.3941362443,0.0,0.0,0.0,15.863942322,29.242365,6.0903795658,0.0,3.20568,2.8846995658
 02/15  04:00:00,55.3878637583,0.0,0.0,0.0,15.863942322,29.242365,6.09032569508,0.0,3.20568,2.88464569508
 02/15  05:00:00,55.5960914003,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/15  06:00:00,55.5770034145,0.0,0.0,0.0,15.863942322,29.242365,6.09052360305,0.0,3.20568,2.88484360305
 02/15  07:00:00,65.4357560986,7.71965020119,0.00279355632629,0.0,15.863942322,29.818365,543.246324415,537.155854823,3.20568,2.88478959182
 02/15  08:00:00,122.696134768,7.71965020119,0.000921811291094,0.0,80.527626,29.818365,411.701231335,405.60644114,3.20568,2.88911019587
 02/15  09:00:00,166.414335562,7.71965020119,0.00709889920427,0.0,80.527626,75.0917375,311.424903034,275.802681484,24.0426,11.5796215504
 02/15  10:00:00,166.278508563,7.71965020119,0.00345941072692,0.0,80.527626,75.0917375,234.376153323,192.837332964,24.0426,17.4962203596
 02/15  11:00:00,169.878054958,7.71965020119,0.00400121614748,0.0,80.527626,79.0911225,205.365163641,149.964237682,32.0568,23.3441259597
 02/15  12:00:00,170.429440499,7.71965020119,0.0,0.0,80.527626,79.0911225,161.432833759,105.969909155,32.0568,23.4061246039
 02/15  13:00:00,169.604192702,7.71965020119,0.0,0.0,80.527626,79.0911225,136.350986157,80.8338242457,32.0568,23.4603619117
 02/15  14:00:00,165.602484777,7.71965020119,0.0,0.0,80.527626,75.0917375,131.479416312,89.0264063127,16.0284,26.4246099991
 02/15  15:00:00,165.583624988,7.71965020119,0.0,0.0,80.527626,75.0917375,118.765340747,82.3221847624,16.0284,20.4147559844
 02/15  16:00:00,163.546475989,7.71965020119,0.0,0.0,80.527626,73.092045,105.224359108,78.660038105,3.20568,23.3586410031
 02/15  17:00:00,163.429908792,7.71965020119,0.0,0.0,80.527626,73.092045,82.4356875798,76.3411501071,3.20568,2.88885747271
 02/15  18:00:00,121.623782419,7.71965020119,0.0,0.0,80.527626,29.818365,116.107796394,110.013237755,3.20568,2.88887863856
 02/15  19:00:00,128.901524307,7.71965020119,0.0,0.0,80.527626,29.818365,183.63146879,174.652090409,3.20568,5.77369838084
 02/15  20:00:00,129.305983612,7.71965020119,0.0,0.0,80.527626,29.818365,222.06652178,210.19618007,3.20568,8.6646617104
 02/15  21:00:00,129.371284951,7.71965020119,0.0,0.0,80.527626,29.818365,212.145184928,200.281430361,3.20568,8.65807456714
 02/15  22:00:00,55.5065409859,0.0,0.0,0.0,15.863942322,29.242365,8.98462899651,0.0,3.20568,5.77894899651
 02/15  23:00:00,55.3904454992,0.0,0.0,0.0,15.863942322,29.242365,8.96697944839,0.0,3.20568,5.76129944839
 02/15  24:00:00,56.1686707167,0.0,0.0,0.0,15.863942322,29.242365,6.09400789259,0.0,3.20568,2.88832789259
 02/16  01:00:00,55.4428426213,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/16  02:00:00,55.43581342,0.0,0.0,0.0,15.863942322,29.242365,6.09037089867,0.0,3.20568,2.88469089867
 02/16  03:00:00,55.4042126934,0.0,0.0,0.0,15.863942322,29.242365,6.09031631229,0.0,3.20568,2.88463631229
 02/16  04:00:00,55.3990460721,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/16  05:00:00,55.6088902812,0.0,0.0,0.0,15.863942322,29.242365,6.09051343904,0.0,3.20568,2.88483343904
 02/16  06:00:00,55.5909003609,0.0,0.0,0.0,15.863942322,29.242365,6.09045875566,0.0,3.20568,2.88477875566
 02/16  07:00:00,65.3356890571,7.71965020119,0.00301510476589,0.0,15.863942322,29.818365,439.216256278,435.990576278,3.20568,0.02
 02/16  08:00:00,121.228775582,7.71965020119,0.00104177212293,0.0,80.527626,29.818365,337.522751331,331.428006775,3.20568,2.88906455632
 02/16  09:00:00,166.40929379,7.71965020119,0.00486261877793,0.0,80.527626,75.0917375,261.574148319,225.951750407,24.0426,11.5797979118
 02/16  10:00:00,166.434641221,7.71965020119,0.00286487311195,0.0,80.527626,75.0917375,242.694799919,198.244687557,24.0426,20.4075123617
 02/16  11:00:00,170.438741817,7.71965020119,0.00176334898819,0.0,80.527626,79.0911225,245.554853978,193.071483272,32.0568,20.4265707063
 02/16  12:00:00,171.148183173,7.71965020119,0.0,0.0,80.527626,79.0911225,221.891211559,166.424813949,32.0568,23.4095976101
 02/16  13:00:00,170.282172389,7.71965020119,0.0,0.0,80.527626,79.0911225,216.323555985,157.876236189,32.0568,26.3905197957
