AREA,PERIMETER,NHMPOLY_,NHMPOLY_ID,CELL_ID,LAT,LON
0.199,1.808,38341,277148,277148,42.27800000000000000,89.30100000000000000
0.199,1.808,38342,236148,236148,42.27800000000000000,110.69900000000000000
0.199,1.809,38367,282149,282149,42.25400000000000000,86.65600000000000000
0.199,1.809,38368,231149,231149,42.25400000000000000,113.34400000000000000
0.199,1.810,38381,286150,286150,42.24300000000000000,84.51800000000000000
0.199,1.807,38382,271147,271147,42.26400000000000000,92.45700000000000000
0.199,1.807,38383,242147,242147,42.26400000000000000,107.54300000000000000
0.199,1.810,38384,227150,227150,42.24300000000000000,115.48200000000000000
0.199,1.813,38398,215154,215154,42.21600000000000000,122.04200000000000000
0.199,1.805,38422,257146,257146,42.24700000000000000,99.74100000000000000
0.199,1.805,38423,256146,256146,42.24700000000000000,100.25900000000000000
0.199,1.805,38432,258146,258146,42.24300000000000000,99.22200000000000000
0.199,1.805,38433,255146,255146,42.24300000000000000,100.77800000000000000
0.199,1.804,38446,259146,259146,42.23600000000000000,98.70400000000000000
0.199,1.804,38447,254146,254146,42.23600000000000000,101.29600000000000000
0.199,1.816,38448,206158,206158,42.17400000000000000,127.14400000000000000
0.199,1.806,38461,278148,278148,42.20500000000000000,88.79200000000000000
0.199,1.806,38462,235148,235148,42.20500000000000000,111.20800000000000000
0.199,1.815,38463,208157,208157,42.17400000000000000,125.98600000000000000
0.199,1.805,38472,272147,272147,42.21200000000000000,91.94300000000000000
0.199,1.805,38473,241147,241147,42.21200000000000000,108.05700000000000000
0.199,1.804,38480,260146,260146,42.22600000000000000,98.18600000000000000
0.199,1.804,38481,253146,253146,42.22600000000000000,101.81400000000000000
0.199,1.810,38487,293152,293152,42.17400000000000000,80.74700000000000000
0.199,1.810,38488,220152,220152,42.17400000000000000,119.25300000000000000
0.198,1.816,38496,204159,204159,42.15700000000000000,128.30100000000000000
0.199,1.809,38503,290151,290151,42.17400000000000000,82.38400000000000000
0.199,1.809,38504,223151,223151,42.17400000000000000,117.61600000000000000
0.199,1.804,38518,261146,261146,42.21200000000000000,97.66800000000000000
0.199,1.804,38519,252146,252146,42.21200000000000000,102.33200000000000000
0.198,1.814,38520,210156,210156,42.15700000000000000,124.82900000000000000
0.198,1.807,38545,283149,283149,42.16400000000000000,86.15200000000000000
0.199,1.803,38546,262146,262146,42.19500000000000000,97.15100000000000000
0.199,1.803,38547,251146,251146,42.19500000000000000,102.84900000000000000
0.198,1.807,38548,230149,230149,42.16400000000000000,113.84800000000000000
0.198,1.810,38566,217153,217153,42.13900000000000000,120.88900000000000000
0.198,1.815,38576,202160,202160,42.12200000000000000,129.45600000000000000
0.198,1.807,38589,287150,287150,42.13900000000000000,84.01900000000000000
0.199,1.803,38590,263146,263146,42.17400000000000000,96.63400000000000000
0.199,1.803,38591,250146,250146,42.17400000000000000,103.36600000000000000
0.198,1.807,38592,226150,226150,42.13900000000000000,115.98100000000000000
0.198,1.804,38606,273147,273147,42.15700000000000000,91.43100000000000000
0.198,1.804,38607,240147,240147,42.15700000000000000,108.56900000000000000
0.198,1.812,38608,212155,212155,42.12200000000000000,123.67400000000000000
0.198,1.804,38623,279148,279148,42.12900000000000000,88.28400000000000000
0.198,1.804,38624,234148,234148,42.12900000000000000,111.71600000000000000
0.198,1.802,38632,264146,264146,42.15000000000000000,96.11700000000000000
0.198,1.802,38633,249146,249146,42.15000000000000000,103.88300000000000000
0.198,1.814,38648,200161,200161,42.07000000000000000,130.61000000000000000
0.198,1.801,38656,265146,265146,42.12200000000000000,95.60100000000000000
0.198,1.801,38657,248146,248146,42.12200000000000000,104.39900000000000000
0.198,1.809,38667,214154,214154,42.07000000000000000,122.52100000000000000
0.198,1.802,38682,274147,274147,42.09800000000000000,90.92000000000000000
0.198,1.802,38683,239147,239147,42.09800000000000000,109.08000000000000000
0.198,1.804,38699,284149,284149,42.07000000000000000,85.65100000000000000
0.198,1.804,38700,229149,229149,42.07000000000000000,114.34900000000000000
0.198,1.806,38713,291151,291151,42.05600000000000000,81.89200000000000000
0.198,1.801,38714,266146,266146,42.09100000000000000,95.08600000000000000
0.198,1.801,38715,247146,247146,42.09100000000000000,104.91400000000000000
0.198,1.806,38716,222151,222151,42.05600000000000000,118.10800000000000000
0.198,1.807,38729,294152,294152,42.04600000000000000,80.25900000000000000
0.198,1.807,38730,219152,219152,42.04600000000000000,119.74100000000000000
0.198,1.802,38753,280148,280148,42.04900000000000000,87.77900000000000000
0.198,1.802,38754,233148,233148,42.04900000000000000,112.22100000000000000
0.198,1.804,38771,288150,288150,42.03200000000000000,83.52300000000000000
0.198,1.804,38772,225150,225150,42.03200000000000000,116.47700000000000000
0.198,1.800,38792,267146,267146,42.05600000000000000,94.57200000000000000
0.198,1.800,38793,246146,246146,42.05600000000000000,105.42800000000000000
0.198,1.810,38804,207157,207157,42.00500000000000000,126.45000000000000000
0.198,1.800,38818,275147,275147,42.03600000000000000,90.41000000000000000
0.198,1.800,38819,238147,238147,42.03600000000000000,109.59000000000000000
0.197,1.810,38820,205158,205158,41.99800000000000000,127.60200000000000000
0.197,1.806,38834,216153,216153,42.00100000000000000,121.37100000000000000
0.197,1.809,38835,209156,209156,41.99400000000000000,125.29700000000000000
0.197,1.810,38850,203159,203159,41.97400000000000000,128.75400000000000000
0.198,1.799,38860,268146,268146,42.01800000000000000,94.05800000000000000
0.198,1.799,38861,245146,245146,42.01800000000000000,105.94200000000000000
0.197,1.807,38868,211155,211155,41.96700000000000000,124.14600000000000000
0.197,1.801,38881,285149,285149,41.97400000000000000,85.15200000000000000
0.197,1.801,38882,228149,228149,41.97400000000000000,114.84800000000000000
0.197,1.800,38897,281148,281148,41.96700000000000000,87.27600000000000000
0.197,1.800,38898,232148,232148,41.96700000000000000,112.72400000000000000
0.197,1.810,38908,201160,201160,41.93200000000000000,129.90400000000000000
0.197,1.799,38915,276147,276147,41.97000000000000000,89.90200000000000000
0.197,1.799,38916,237147,237147,41.97000000000000000,110.09800000000000000
0.197,1.798,38924,269146,269146,41.97700000000000000,93.54600000000000000
0.197,1.798,38925,244146,244146,41.97700000000000000,106.45400000000000000
0.197,1.802,38945,292151,292151,41.93600000000000000,81.40200000000000000
0.197,1.802,38946,221151,221151,41.93600000000000000,118.59800000000000000
0.197,1.805,38956,213154,213154,41.92200000000000000,122.99600000000000000
0.197,1.803,38968,295152,295152,41.91500000000000000,79.77500000000000000
0.197,1.801,38969,289150,289150,41.92200000000000000,83.03000000000000000
0.197,1.801,38970,224150,224150,41.92200000000000000,116.97000000000000000
0.197,1.803,38971,218152,218152,41.91500000000000000,120.22500000000000000
0.197,1.796,38988,270146,270146,41.93200000000000000,93.03500000000000000
0.197,1.796,38989,243146,243146,41.93200000000000000,106.96500000000000000
0.197,1.797,39011,277147,277147,41.90100000000000000,89.39600000000000000
0.197,1.797,39012,236147,236147,41.90100000000000000,110.60400000000000000
0.197,1.798,39019,282148,282148,41.88100000000000000,86.77400000000000000
0.197,1.797,39020,231148,231148,41.88100000000000000,113.22600000000000000
0.197,1.798,39033,286149,286149,41.87400000000000000,84.65500000000000000
0.197,1.798,39034,227149,227149,41.87400000000000000,115.34500000000000000
0.197,1.802,39035,215153,215153,41.86000000000000000,121.84900000000000000
0.197,1.795,39050,271146,271146,41.88400000000000000,92.52400000000000000
0.197,1.795,39051,242146,242146,41.88400000000000000,107.47600000000000000
0.196,1.805,39060,206157,206157,41.83300000000000000,126.91000000000000000
0.196,1.804,39068,208156,208156,41.82900000000000000,125.76100000000000000
0.196,1.805,39082,204158,204158,41.81900000000000000,128.05700000000000000
0.196,1.802,39098,210155,210155,41.80900000000000000,124.61400000000000000
0.196,1.799,39113,293151,293151,41.81200000000000000,80.91600000000000000
0.197,1.793,39114,257145,257145,41.86400000000000000,99.74300000000000000
0.197,1.793,39115,256145,256145,41.86400000000000000,100.25700000000000000
0.196,1.799,39116,220151,220151,41.81200000000000000,119.08400000000000000
0.196,1.795,39129,278147,278147,41.82900000000000000,88.89100000000000000
0.197,1.793,39130,258145,258145,41.86000000000000000,99.22900000000000000
0.197,1.793,39131,255145,255145,41.86000000000000000,100.77100000000000000
0.196,1.795,39132,235147,235147,41.82900000000000000,111.10900000000000000
0.196,1.798,39169,290150,290150,41.80900000000000000,82.53900000000000000
0.196,1.794,39170,272146,272146,41.83300000000000000,92.01500000000000000
0.197,1.793,39171,259145,259145,41.85300000000000000,98.71600000000000000
0.197,1.793,39172,254145,254145,41.85300000000000000,101.28400000000000000
0.196,1.794,39173,241146,241146,41.83300000000000000,107.98500000000000000
0.196,1.798,39174,223150,223150,41.80900000000000000,117.46100000000000000
0.196,1.805,39175,202159,202159,41.78800000000000000,129.20400000000000000
0.197,1.793,39202,260145,260145,41.84300000000000000,98.20200000000000000
0.197,1.793,39203,253145,253145,41.84300000000000000,101.79800000000000000
0.196,1.799,39223,296152,296152,41.78100000000000000,79.29400000000000000
0.196,1.792,39224,261145,261145,41.82900000000000000,97.68900000000000000
0.196,1.792,39225,252145,252145,41.82900000000000000,102.31100000000000000
0.196,1.799,39226,217152,217152,41.78100000000000000,120.70600000000000000
0.196,1.795,39241,283148,283148,41.79200000000000000,86.27500000000000000
0.196,1.795,39242,230148,230148,41.79200000000000000,113.72500000000000000
0.196,1.801,39243,212154,212154,41.77100000000000000,123.46800000000000000
0.196,1.792,39252,262145,262145,41.81200000000000000,97.17600000000000000
0.196,1.792,39253,251145,251145,41.81200000000000000,102.82400000000000000
0.196,1.796,39265,287149,287149,41.77100000000000000,84.16000000000000000
0.196,1.796,39266,226149,226149,41.77100000000000000,115.84000000000000000
0.196,1.792,39284,273146,273146,41.77800000000000000,91.50700000000000000
0.196,1.792,39285,240146,240146,41.77800000000000000,108.49300000000000000
0.196,1.791,39292,263145,263145,41.79200000000000000,96.66400000000000000
0.196,1.791,39293,250145,250145,41.79200000000000000,103.33600000000000000
0.196,1.793,39305,279147,279147,41.75400000000000000,88.38900000000000000
0.196,1.793,39306,234147,234147,41.75400000000000000,111.61100000000000000
0.196,1.791,39330,264145,264145,41.76800000000000000,96.15200000000000000
0.196,1.791,39331,249145,249145,41.76800000000000000,103.84800000000000000
0.196,1.798,39340,214153,214153,41.71600000000000000,122.32400000000000000
0.196,1.790,39362,265145,265145,41.74000000000000000,95.64100000000000000
0.196,1.790,39363,248145,248145,41.74000000000000000,104.35900000000000000
0.196,1.791,39378,274146,274146,41.72000000000000000,91.00100000000000000
0.196,1.791,39379,239146,239146,41.72000000000000000,108.99900000000000000
0.196,1.795,39387,291150,291150,41.69200000000000000,82.05100000000000000
0.196,1.795,39388,222150,222150,41.69200000000000000,117.94900000000000000
0.196,1.792,39395,284148,284148,41.69900000000000000,85.77800000000000000
0.196,1.792,39396,229148,229148,41.69900000000000000,114.22200000000000000
0.196,1.795,39403,294151,294151,41.68600000000000000,80.43200000000000000
0.196,1.795,39404,219151,219151,41.68600000000000000,119.56800000000000000
0.195,1.799,39412,207156,207156,41.66200000000000000,126.22200000000000000
0.196,1.789,39426,266145,266145,41.70900000000000000,95.13000000000000000
0.196,1.789,39427,247145,247145,41.70900000000000000,104.87000000000000000
0.195,1.799,39428,205157,205157,41.65800000000000000,127.36600000000000000
0.195,1.793,39460,288149,288149,41.66500000000000000,83.66800000000000000
0.195,1.791,39461,280147,280147,41.67500000000000000,87.88700000000000000
0.195,1.791,39462,233147,233147,41.67500000000000000,112.11300000000000000
0.195,1.793,39463,225149,225149,41.66500000000000000,116.33200000000000000
0.195,1.798,39464,209155,209155,41.64800000000000000,125.07900000000000000
0.195,1.799,39476,203158,203158,41.63800000000000000,128.50800000000000000
0.195,1.795,39483,297152,297152,41.64500000000000000,78.81600000000000000
0.195,1.795,39484,216152,216152,41.64500000000000000,121.18400000000000000
0.195,1.788,39492,267145,267145,41.67500000000000000,94.62000000000000000
0.195,1.788,39493,246145,246145,41.67500000000000000,105.38000000000000000
0.195,1.789,39500,275146,275146,41.65800000000000000,90.49600000000000000
0.195,1.789,39501,238146,238146,41.65800000000000000,109.50400000000000000
0.195,1.796,39508,211154,211154,41.61700000000000000,123.93700000000000000
0.195,1.799,39524,201159,201159,41.60000000000000000,129.65000000000000000
0.195,1.787,39548,268145,268145,41.63800000000000000,94.11100000000000000
0.195,1.787,39549,245145,245145,41.63800000000000000,105.88900000000000000
0.195,1.790,39555,285148,285148,41.60400000000000000,85.28200000000000000
0.195,1.790,39556,228148,228148,41.60400000000000000,114.71800000000000000
0.195,1.788,39571,281147,281147,41.59400000000000000,87.38800000000000000
0.195,1.788,39572,232147,232147,41.59400000000000000,112.61200000000000000
0.195,1.794,39580,213153,213153,41.57000000000000000,122.79700000000000000
0.195,1.791,39592,292150,292150,41.57300000000000000,81.56500000000000000
0.195,1.787,39593,276146,276146,41.59400000000000000,89.99200000000000000
0.195,1.787,39594,237146,237146,41.59400000000000000,110.00800000000000000
0.195,1.791,39595,221150,221150,41.57300000000000000,118.43500000000000000
0.195,1.786,39610,269145,269145,41.59700000000000000,93.60300000000000000
0.195,1.786,39611,244145,244145,41.59700000000000000,106.39700000000000000
0.195,1.792,39625,295151,295151,41.55600000000000000,79.95200000000000000
0.195,1.792,39626,218151,218151,41.55600000000000000,120.04800000000000000
0.195,1.790,39635,289149,289149,41.55600000000000000,83.17900000000000000
0.195,1.790,39636,224149,224149,41.55600000000000000,116.82100000000000000
0.195,1.785,39662,270145,270145,41.55300000000000000,93.09600000000000000
0.195,1.785,39663,243145,243145,41.55300000000000000,106.90400000000000000
0.194,1.791,39679,298152,298152,41.50500000000000000,78.34100000000000000
0.194,1.791,39680,215152,215152,41.50500000000000000,121.65900000000000000
0.195,1.785,39699,277146,277146,41.52600000000000000,89.49000000000000000
0.195,1.785,39700,236146,236146,41.52600000000000000,110.51000000000000000
0.194,1.794,39701,206156,206156,41.49200000000000000,126.67900000000000000
0.194,1.787,39729,286148,286148,41.50500000000000000,84.79000000000000000
0.194,1.787,39730,227148,227148,41.50500000000000000,115.21000000000000000
0.194,1.793,39731,208155,208155,41.48500000000000000,125.54000000000000000
0.194,1.794,39732,204157,204157,41.48100000000000000,127.81800000000000000
0.194,1.786,39755,282147,282147,41.50900000000000000,86.89100000000000000
0.194,1.786,39756,231147,231147,41.50900000000000000,113.10900000000000000
0.194,1.784,39776,271145,271145,41.50500000000000000,92.59100000000000000
0.194,1.784,39777,242145,242145,41.50500000000000000,107.40900000000000000
0.194,1.791,39790,210154,210154,41.46100000000000000,124.40200000000000000
0.194,1.794,39791,202158,202158,41.45400000000000000,128.95600000000000000
0.194,1.788,39805,293150,293150,41.45100000000000000,81.08200000000000000
0.194,1.788,39806,220150,220150,41.45100000000000000,118.91800000000000000
0.194,1.787,39815,290149,290149,41.44400000000000000,82.69200000000000000
0.194,1.787,39816,223149,223149,41.44400000000000000,117.30800000000000000
0.194,1.783,39823,278146,278146,41.45400000000000000,88.99000000000000000
0.194,1.783,39824,235146,235146,41.45400000000000000,111.01000000000000000
0.194,1.782,39832,257144,257144,41.48100000000000000,99.74500000000000000
0.194,1.782,39833,256144,256144,41.48100000000000000,100.25500000000000000
0.194,1.782,39858,258144,258144,41.47800000000000000,99.23600000000000000
0.194,1.782,39859,255144,255144,41.47800000000000000,100.76400000000000000
0.194,1.790,39860,212153,212153,41.42000000000000000,123.26500000000000000
0.194,1.793,39861,200159,200159,41.41000000000000000,130.09200000000000000
0.194,1.788,39877,296151,296151,41.42400000000000000,79.47400000000000000
0.194,1.782,39878,272145,272145,41.45400000000000000,92.08600000000000000
0.194,1.782,39879,241145,241145,41.45400000000000000,107.91400000000000000
0.194,1.788,39880,217151,217151,41.42400000000000000,120.52600000000000000
0.194,1.781,39888,259144,259144,41.47100000000000000,98.72700000000000000
0.194,1.781,39889,254144,254144,41.47100000000000000,101.27300000000000000
0.194,1.781,39896,260144,260144,41.46100000000000000,98.21800000000000000
0.194,1.781,39897,253144,253144,41.46100000000000000,101.78200000000000000
0.194,1.784,39917,283147,283147,41.42000000000000000,86.39500000000000000
0.194,1.784,39918,230147,230147,41.42000000000000000,113.60500000000000000
0.194,1.781,39934,261144,261144,41.44800000000000000,97.70900000000000000
0.194,1.781,39935,252144,252144,41.44800000000000000,102.29100000000000000
0.194,1.784,39943,287148,287148,41.40300000000000000,84.29900000000000000
0.194,1.784,39944,226148,226148,41.40300000000000000,115.70100000000000000
0.194,1.780,39952,262144,262144,41.43100000000000000,97.20100000000000000
0.194,1.780,39953,251144,251144,41.43100000000000000,102.79900000000000000
0.194,1.781,39960,273145,273145,41.40000000000000000,91.58200000000000000
0.194,1.781,39961,240145,240145,41.40000000000000000,108.41800000000000000
0.194,1.780,39986,263144,263144,41.41000000000000000,96.69300000000000000
0.194,1.780,39987,250144,250144,41.41000000000000000,103.30700000000000000
0.194,1.787,39988,214152,214152,41.36300000000000000,122.13200000000000000
0.194,1.781,39999,279146,279146,41.38000000000000000,88.49100000000000000
0.194,1.781,40000,234146,234146,41.38000000000000000,111.50900000000000000
0.194,1.779,40016,264144,264144,41.38700000000000000,96.18600000000000000
0.194,1.779,40017,249144,249144,41.38700000000000000,103.81400000000000000
0.193,1.789,40024,205156,205156,41.31900000000000000,127.13200000000000000
0.193,1.788,40032,207155,207155,41.31900000000000000,125.99800000000000000
0.193,1.784,40044,294150,294150,41.32600000000000000,80.60200000000000000
0.193,1.783,40045,291149,291149,41.32900000000000000,82.20700000000000000
0.193,1.783,40046,222149,222149,41.32900000000000000,117.79300000000000000
0.193,1.784,40047,219150,219150,41.32600000000000000,119.39800000000000000
0.194,1.778,40056,265144,265144,41.36000000000000000,95.67900000000000000
0.194,1.778,40057,248144,248144,41.36000000000000000,104.32100000000000000
0.193,1.781,40081,284147,284147,41.32900000000000000,85.90200000000000000
0.193,1.779,40082,274145,274145,41.34300000000000000,91.08000000000000000
0.193,1.779,40083,239145,239145,41.34300000000000000,108.92000000000000000
0.193,1.781,40084,229147,229147,41.32900000000000000,114.09800000000000000
0.193,1.789,40085,203157,203157,41.30200000000000000,128.26600000000000000
0.193,1.787,40096,209154,209154,41.30200000000000000,124.86400000000000000
0.193,1.784,40128,297151,297151,41.28900000000000000,78.99900000000000000
0.193,1.781,40129,288148,288148,41.29900000000000000,83.81100000000000000
0.193,1.778,40130,266144,266144,41.32900000000000000,95.17300000000000000
0.193,1.778,40131,247144,247144,41.32900000000000000,104.82700000000000000
0.193,1.781,40132,225148,225148,41.29900000000000000,116.18900000000000000
0.193,1.784,40133,216151,216151,41.28900000000000000,121.00100000000000000
0.193,1.779,40149,280146,280146,41.30200000000000000,87.99400000000000000
0.193,1.779,40150,233146,233146,41.30200000000000000,112.00600000000000000
0.193,1.788,40151,201158,201158,41.26800000000000000,129.39900000000000000
0.193,1.785,40160,211153,211153,41.26800000000000000,123.73100000000000000
0.193,1.777,40190,267144,267144,41.29500000000000000,94.66800000000000000
0.193,1.777,40191,246144,246144,41.29500000000000000,105.33200000000000000
0.193,1.778,40206,275145,275145,41.28200000000000000,90.57900000000000000
0.193,1.778,40207,238145,238145,41.28200000000000000,109.42100000000000000
0.193,1.783,40248,300152,300152,41.21800000000000000,77.40000000000000000
0.193,1.779,40249,285147,285147,41.23500000000000000,85.41100000000000000
0.193,1.776,40250,268144,268144,41.25800000000000000,94.16300000000000000
0.193,1.776,40251,245144,245144,41.25800000000000000,105.83700000000000000
0.193,1.779,40252,228147,228147,41.23500000000000000,114.58900000000000000
0.193,1.783,40253,213152,213152,41.21800000000000000,122.60000000000000000
0.193,1.780,40263,292149,292149,41.21100000000000000,81.72500000000000000
0.193,1.780,40264,221149,221149,41.21100000000000000,118.27500000000000000
0.193,1.777,40271,281146,281146,41.22100000000000000,87.49900000000000000
0.193,1.777,40272,232146,232146,41.22100000000000000,112.50100000000000000
0.193,1.781,40285,295150,295150,41.19800000000000000,80.12500000000000000
0.193,1.781,40286,218150,218150,41.19800000000000000,119.87500000000000000
0.193,1.776,40310,276145,276145,41.21800000000000000,90.08000000000000000
0.193,1.776,40311,237145,237145,41.21800000000000000,109.92000000000000000
0.193,1.778,40325,289148,289148,41.19100000000000000,83.32500000000000000
0.193,1.775,40326,269144,269144,41.21800000000000000,93.66000000000000000
0.193,1.775,40327,244144,244144,41.21800000000000000,106.34000000000000000
0.193,1.778,40328,224148,224148,41.19100000000000000,116.67500000000000000
0.192,1.783,40358,206155,206155,41.15100000000000000,126.45200000000000000
0.192,1.784,40368,204156,204156,41.14400000000000000,127.58200000000000000
0.192,1.780,40375,298151,298151,41.15100000000000000,78.52700000000000000
0.192,1.780,40376,215151,215151,41.15100000000000000,121.47300000000000000
0.192,1.782,40384,208154,208154,41.14100000000000000,125.32200000000000000
0.192,1.774,40392,270144,270144,41.17400000000000000,93.15700000000000000
0.192,1.774,40393,243144,243144,41.17400000000000000,106.84300000000000000
0.192,1.783,40400,202157,202157,41.12100000000000000,128.71100000000000000
0.192,1.774,40407,277145,277145,41.15100000000000000,89.58200000000000000
0.192,1.774,40408,236145,236145,41.15100000000000000,110.41800000000000000
0.192,1.776,40415,286147,286147,41.13700000000000000,84.92200000000000000
0.192,1.776,40416,227147,227147,41.13700000000000000,115.07800000000000000
0.192,1.775,40443,282146,282146,41.13700000000000000,87.00500000000000000
0.192,1.775,40444,231146,231146,41.13700000000000000,112.99500000000000000
0.192,1.781,40445,210153,210153,41.11400000000000000,124.19300000000000000
0.192,1.772,40462,271144,271144,41.12700000000000000,92.65600000000000000
0.192,1.772,40463,242144,242144,41.12700000000000000,107.34400000000000000
0.192,1.783,40464,200158,200158,41.08000000000000000,129.83900000000000000
0.192,1.777,40477,293149,293149,41.09000000000000000,81.24600000000000000
0.192,1.777,40478,220149,220149,41.09000000000000000,118.75400000000000000
0.192,1.779,40495,301152,301152,41.07000000000000000,76.93400000000000000
0.192,1.779,40496,212152,212152,41.07000000000000000,123.06600000000000000
0.192,1.775,40509,290148,290148,41.08000000000000000,82.84200000000000000
0.192,1.775,40510,223148,223148,41.08000000000000000,117.15800000000000000
0.192,1.777,40519,296150,296150,41.06700000000000000,79.65100000000000000
0.192,1.777,40520,217150,217150,41.06700000000000000,120.34900000000000000
0.192,1.772,40527,278145,278145,41.08000000000000000,89.08600000000000000
0.192,1.772,40528,235145,235145,41.08000000000000000,110.91400000000000000
0.192,1.771,40542,272144,272144,41.07700000000000000,92.15500000000000000
0.192,1.770,40543,257143,257143,41.10000000000000000,99.74800000000000000
0.192,1.770,40544,256143,256143,41.10000000000000000,100.25200000000000000
0.192,1.771,40545,241144,241144,41.07700000000000000,107.84500000000000000
0.192,1.770,40558,258143,258143,41.09700000000000000,99.24300000000000000
0.192,1.770,40559,255143,255143,41.09700000000000000,100.75700000000000000
0.192,1.770,40574,259143,259143,41.09000000000000000,98.73800000000000000
0.192,1.770,40575,254143,254143,41.09000000000000000,101.26200000000000000
0.192,1.773,40583,283146,283146,41.05000000000000000,86.51400000000000000
0.192,1.773,40584,230146,230146,41.05000000000000000,113.48600000000000000
0.192,1.770,40592,260143,260143,41.08000000000000000,98.23400000000000000
0.192,1.770,40593,253143,253143,41.08000000000000000,101.76600000000000000
0.192,1.773,40599,287147,287147,41.03700000000000000,84.43500000000000000
0.192,1.773,40600,226147,226147,41.03700000000000000,115.56500000000000000
0.192,1.770,40614,261143,261143,41.06700000000000000,97.73000000000000000
0.192,1.770,40615,252143,252143,41.06700000000000000,102.27000000000000000
0.191,1.776,40623,299151,299151,41.01000000000000000,78.05800000000000000
0.191,1.776,40624,214151,214151,41.01000000000000000,121.94200000000000000
0.192,1.769,40632,262143,262143,41.05000000000000000,97.22600000000000000
0.192,1.769,40633,251143,251143,41.05000000000000000,102.77400000000000000
0.192,1.770,40643,273144,273144,41.02300000000000000,91.65600000000000000
0.192,1.770,40644,240144,240144,41.02300000000000000,108.34400000000000000
0.191,1.778,40658,205155,205155,40.98000000000000000,126.90300000000000000
0.191,1.770,40685,279145,279145,41.00700000000000000,88.59100000000000000
0.192,1.769,40686,263143,263143,41.03000000000000000,96.72200000000000000
0.192,1.769,40687,250143,250143,41.03000000000000000,103.27800000000000000
0.191,1.770,40688,234145,234145,41.00700000000000000,111.40900000000000000
0.191,1.777,40689,207154,207154,40.97700000000000000,125.77700000000000000
0.191,1.778,40708,203156,203156,40.96700000000000000,128.02800000000000000
0.191,1.773,40741,294149,294149,40.96700000000000000,80.76900000000000000
0.191,1.768,40742,264143,264143,41.00700000000000000,96.21900000000000000
0.191,1.768,40743,249143,249143,41.00700000000000000,103.78100000000000000
0.191,1.773,40744,219149,219149,40.96700000000000000,119.23100000000000000
0.191,1.776,40745,209153,209153,40.95700000000000000,124.65200000000000000
0.191,1.772,40761,291148,291148,40.96700000000000000,82.36100000000000000
0.191,1.772,40762,222148,222148,40.96700000000000000,117.63900000000000000
0.191,1.778,40780,201157,201157,40.93700000000000000,129.15200000000000000
0.191,1.770,40787,284146,284146,40.96000000000000000,86.02500000000000000
0.191,1.770,40788,229146,229146,40.96000000000000000,113.97500000000000000
0.191,1.768,40810,274144,274144,40.96700000000000000,91.15800000000000000
0.191,1.767,40811,265143,265143,40.98000000000000000,95.71700000000000000
0.191,1.767,40812,248143,248143,40.98000000000000000,104.28300000000000000
0.191,1.768,40813,239144,239144,40.96700000000000000,108.84200000000000000
0.191,1.773,40819,297150,297150,40.93300000000000000,79.17900000000000000
0.191,1.773,40820,216150,216150,40.93300000000000000,120.82100000000000000
0.191,1.774,40827,302152,302152,40.92000000000000000,76.47100000000000000
0.191,1.774,40828,211152,211152,40.92000000000000000,123.52900000000000000
0.191,1.770,40835,288147,288147,40.93300000000000000,83.95100000000000000
0.191,1.770,40836,225147,225147,40.93300000000000000,116.04900000000000000
0.191,1.768,40855,280145,280145,40.93000000000000000,88.09800000000000000
0.191,1.767,40856,266143,266143,40.95000000000000000,95.21500000000000000
0.191,1.767,40857,247143,247143,40.95000000000000000,104.78500000000000000
0.191,1.768,40858,233145,233145,40.93000000000000000,111.90200000000000000
0.191,1.766,40884,275144,275144,40.90700000000000000,90.66200000000000000
0.191,1.766,40885,238144,238144,40.90700000000000000,109.33800000000000000
0.191,1.766,40898,267143,267143,40.91700000000000000,94.71500000000000000
0.191,1.766,40899,246143,246143,40.91700000000000000,105.28500000000000000
0.191,1.772,40921,300151,300151,40.86700000000000000,77.59300000000000000
0.191,1.772,40922,213151,213151,40.86700000000000000,122.40700000000000000
0.191,1.768,40931,285146,285146,40.86700000000000000,85.53800000000000000
0.191,1.768,40932,228146,228146,40.86700000000000000,114.46200000000000000
0.191,1.769,40939,292148,292148,40.85000000000000000,81.88200000000000000
0.191,1.769,40940,221148,221148,40.85000000000000000,118.11800000000000000
0.191,1.765,40954,268143,268143,40.88000000000000000,94.21400000000000000
0.191,1.765,40955,245143,245143,40.88000000000000000,105.78600000000000000
0.190,1.770,40963,295149,295149,40.84000000000000000,80.29600000000000000
0.190,1.770,40964,218149,218149,40.84000000000000000,119.70400000000000000
0.191,1.766,40971,281145,281145,40.85000000000000000,87.60700000000000000
0.191,1.766,40972,232145,232145,40.85000000000000000,112.39300000000000000
0.190,1.773,40988,206154,206154,40.81000000000000000,126.22900000000000000
0.190,1.768,41013,289147,289147,40.82700000000000000,83.46900000000000000
0.190,1.765,41014,276144,276144,40.84300000000000000,90.16600000000000000
0.190,1.765,41015,237144,237144,40.84300000000000000,109.83400000000000000
0.190,1.768,41016,224147,224147,40.82700000000000000,116.53100000000000000
0.190,1.773,41017,204155,204155,40.80700000000000000,127.35000000000000000
0.190,1.764,41034,269143,269143,40.84000000000000000,93.71500000000000000
0.190,1.764,41035,244143,244143,40.84000000000000000,106.28500000000000000
0.190,1.772,41036,208153,208153,40.79700000000000000,125.10800000000000000
0.190,1.773,41044,202156,202156,40.78700000000000000,128.47000000000000000
