Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/15  08:00:00,82.2778958425,6.06389808723,0.264207777432,9.69089721362,19.4926561212,41.1001056674,60.255379893,48.6504939913,0.0,11.6048859017
 01/15  09:00:00,97.2365746505,5.98220807772,1.97982386844,4.91005240134,26.3286599382,57.9988325916,73.8634274904,38.3781404878,0.0,35.4852870026
 01/15  10:00:00,83.8762098635,5.98488557199,3.5135181129,5.28701270157,26.2443270014,42.8153538416,82.4702941777,35.0288307512,18.025,29.4164634265
 01/15  11:00:00,60.673180656,5.99964728357,3.27167485788,6.18585631422,21.7447113004,23.4437158914,74.6908394596,33.2029007638,18.025,23.4629386958
 01/15  12:00:00,57.7768980862,6.00513358644,3.61877966508,5.3391310761,19.3449162599,23.4437158914,71.548301026,30.1132689654,18.025,23.4100320605
 01/15  13:00:00,57.0190408271,5.99753842608,3.77502977643,4.29057047198,19.190480192,23.7425572507,68.8281928523,27.4476456032,18.025,23.3555472491
 01/15  14:00:00,56.3422661451,5.97792287043,3.95242663757,3.42988920985,19.260583323,23.698576057,59.4193517449,23.869101809,18.025,17.5252499359
 01/15  15:00:00,55.531750277,5.93999542899,4.01545054028,2.59428295155,19.260583323,23.698576057,63.2621738933,21.8773617781,18.025,23.3598121152
 01/15  16:00:00,54.6696993506,5.90298100595,3.9326826851,2.14195787608,19.260583323,23.4086260847,64.1330404889,22.7553740118,18.025,23.3526664771
 01/15  17:00:00,57.7785025183,5.84491884894,2.7497426114,2.04044414096,19.260583323,27.8781056672,42.0769898366,24.0319898366,18.025,0.02
 01/15  18:00:00,68.0349135078,5.78969500666,1.17234751804,1.53893645815,18.1807569449,37.5792895564,33.4820963769,27.7115950592,0.0,5.77050131772
 01/15  19:00:00,85.3274054853,5.78846861469,1.5155106186,0.827852833774,32.6059821062,37.0465235296,46.1143437338,34.5817595997,0.0,11.5325841342
 01/15  20:00:00,85.7890709161,5.81405299687,1.74075805055,0.807481880941,36.8143715336,33.066984531,42.9022680919,37.1136368293,0.0,5.78863126262
 01/15  21:00:00,91.7584858835,5.89188320089,2.28600197114,0.794319662759,36.43363367,38.8072253906,49.3459593499,37.7900348382,0.0,11.5559245117
 01/15  22:00:00,89.5780568441,5.89666110795,2.28764073501,0.964186985169,36.0963922311,36.7877557581,44.823603187,39.0352750805,0.0,5.7883281065
 01/15  23:00:00,68.3766188995,5.79538219726,1.1137515712,2.35779493439,30.9507766546,20.6087787026,54.196876244,42.5915007582,0.0,11.6053754858
 01/15  24:00:00,47.8115426103,5.83609231399,0.404651866538,4.89586248931,17.4250845679,11.7056064465,55.5151888987,43.9698739037,0.0,11.5453149951
 01/16  01:00:00,42.4209254275,5.85779527706,0.217069473802,5.77976675111,12.925468867,10.100111941,49.3237331853,43.5591010213,0.0,5.76463216399
 01/16  02:00:00,43.5233431754,5.91197451285,0.103255449841,6.94300064749,12.925468867,10.100111941,43.3679332424,43.3479332424,0.0,0.02
 01/16  03:00:00,40.7514129799,6.01199898218,0.0278936266879,8.76544169331,8.34152022915,10.0650221343,50.0267011716,44.2681739427,0.0,5.75852722896
 01/16  04:00:00,41.5440477473,6.05888775043,0.0205917164273,9.51849162592,8.34152022915,10.0650221343,49.5451882968,43.787021934,0.0,5.75816636274
 01/16  05:00:00,43.2239444441,6.06644019889,0.0172513860161,9.58750496718,8.34152022915,11.6705166398,41.900754455,41.880754455,0.0,0.02
 01/16  06:00:00,47.4424109779,6.07201123397,0.0145195338105,9.64476584576,8.80141237637,15.3678112995,45.4985585352,39.7289532489,0.0,5.76960528635
 01/16  07:00:00,65.8494970815,5.98056893994,0.0353004634457,8.14579438559,18.5082010057,25.6353820695,49.7343974321,38.189314405,0.0,11.5450830272
 01/16  08:00:00,77.7401180581,5.86572408845,0.635484883017,4.98001150201,19.4926561212,41.1001056674,46.7620427747,35.1568324733,0.0,11.6052103014
 01/16  09:00:00,94.8717471859,5.91349799566,2.83487499827,1.75887703457,26.3286599382,57.9988325916,59.3185295306,23.8305744207,0.0,35.4879551099
 01/16  10:00:00,81.3631013485,5.89372944562,4.55027936828,1.82829462345,26.2443270014,42.8153538416,67.0873081887,19.6470139495,18.025,29.4152942392
 01/16  11:00:00,58.0045803185,5.88235561045,4.23747086914,2.6687486855,21.7447113004,23.4437158914,59.732596078,18.2445701997,18.025,23.4630258783
 01/16  12:00:00,55.5331810079,5.91481515588,4.57739244112,2.22711747684,19.3449162599,23.4437158914,58.745990093,17.30992685,18.025,23.411063243
 01/16  13:00:00,55.4331685617,5.94065141621,4.67370699058,1.86290655531,19.190480192,23.7425572507,59.859208539,18.4781012527,18.025,23.3561072863
 01/16  14:00:00,55.0108073288,5.93975267576,4.80705593273,1.28196899376,19.260583323,23.698576057,51.0257566376,15.4768570121,18.025,17.5238996255
 01/16  15:00:00,54.5306165397,5.91958023716,4.74239950102,0.886613963083,19.260583323,23.698576057,57.6426549013,16.2566870725,18.025,23.3609678287
 01/16  16:00:00,53.6977751729,5.88903299524,4.65381581368,0.46284789938,19.260583323,23.4086260847,58.5620407771,17.1831763856,18.025,23.3538643915
 01/16  17:00:00,56.7867668641,5.82873558904,3.52158637335,0.293044832364,19.260583323,27.8781056672,35.2693527542,17.2243527542,18.025,0.02
 01/16  18:00:00,67.4074135207,5.80655043488,1.87356506687,0.19336038635,18.1807569449,37.5792895564,25.6865561142,19.9171824014,0.0,5.76937371284
 01/16  19:00:00,85.5310929823,5.86807228549,2.41783768501,0.0496065403258,32.6059821062,37.0465235296,35.6747286402,24.1419623936,0.0,11.5327662466
 01/16  20:00:00,86.2264983493,5.92848293003,2.84957145688,0.0216632583099,36.8143715336,33.066984531,31.3064862543,25.5184828793,0.0,5.78800337495
 01/16  21:00:00,92.4815965685,6.03617927782,3.52592029322,0.133211732764,36.43363367,38.8072253906,40.3988215012,28.8441412642,0.0,11.554680237
 01/16  22:00:00,89.9332829053,6.00814274702,3.25634754547,0.239221579551,36.0963922311,36.7877557581,36.7337571378,30.9451328321,0.0,5.78862430573
 01/16  23:00:00,67.1047857453,5.79559219391,1.68773695348,0.511761011531,30.9507766546,20.6087787026,50.5564239756,33.1586211138,0.0,17.3978028618
 01/16  24:00:00,44.2791604667,5.69155487865,0.788029476976,1.12463809666,17.4250845679,11.7056064465,41.3079885094,35.5253786411,0.0,5.78260986829
 01/17  01:00:00,38.2513837869,5.73981747957,0.474473539393,2.79011709089,11.6412384099,10.0650221343,45.5929882818,39.8282668698,0.0,5.76472141198
 01/17  02:00:00,37.945138447,5.78673194081,0.242428203718,4.22976798454,10.0992000411,10.047477231,43.4641272623,43.4441272623,0.0,0.02
 01/17  03:00:00,37.2897366701,5.83464804166,0.0631632065858,5.56526879546,8.25718729233,10.0299323277,52.7321936585,46.9733973339,0.0,5.75879632464
 01/17  04:00:00,39.4647058715,5.94836492578,0.0229339284435,7.66675133253,8.25718729233,10.0299323277,56.292741172,50.5343020398,0.0,5.75843913216
 01/17  05:00:00,43.558211269,6.08297861499,0.0155500091227,10.0263560876,8.25718729233,11.6354268332,53.4815401978,53.4615401978,0.0,0.02
 01/17  06:00:00,52.8162511479,6.16763510338,0.0123847564494,11.6230384776,12.1011305571,15.3678112995,66.6357777252,55.0907324617,0.0,11.5450452635
 01/17  07:00:00,78.8936079736,5.97849222551,0.39109752179,7.98221965086,19.7275818095,37.2640762949,66.4664295993,54.8612854651,0.0,11.6051441342
 01/17  08:00:00,94.1085289996,5.94033435338,1.25011775472,5.65589027386,24.3117294858,51.2795993405,70.5567748614,53.0867136434,0.0,17.470061218
 01/17  09:00:00,80.3332983564,6.060426542,0.493401711699,9.44468375934,23.6694662846,40.6342015617,72.378965436,42.9595362218,0.0,29.4194292142
 01/17  10:00:00,76.3924203986,6.06048879295,2.69109883827,8.31356579721,23.6694662846,35.6302164847,80.2439772717,38.7569445756,18.025,23.4620326961
 01/17  11:00:00,59.0620128845,6.07978987793,2.91371498878,8.33806547563,18.7433767983,22.9618409725,77.011125174,35.5710961061,18.025,23.4150290679
 01/17  12:00:00,58.4051911001,6.0768683414,3.27988974911,7.32034643913,18.7433767983,22.9618409725,74.5812656542,33.1933858725,18.025,23.3628797817
 01/17  13:00:00,57.6907707872,6.07033814598,3.32219814528,6.52670038395,18.5889407304,23.1597249699,72.1084931553,30.7259834899,18.025,23.3575096654
 01/17  14:00:00,57.056697032,6.03879271762,3.4931592769,5.50670612234,18.7433767983,23.2517909448,63.5528739407,28.0021208279,18.025,17.5257531129
 01/17  15:00:00,56.2013881681,5.99804724323,3.55667529394,4.62863283646,18.7433767983,23.2517909448,67.4136874958,26.0281001638,18.025,23.360587332
 01/17  16:00:00,55.2054134383,5.95697992631,3.5025174192,4.0178270831,18.7433767983,22.9618409725,68.1253225788,26.7467835697,18.025,23.3535390091
 01/17  17:00:00,58.2698005426,5.90673698545,2.3902650453,3.7933896063,18.7433767983,27.431320555,46.4492779808,28.4042779808,18.025,0.02
 01/17  18:00:00,71.9967592464,5.84937799072,1.12399542527,2.88761239243,17.6635504202,40.6971502883,43.7985198611,32.2654599365,0.0,11.5330599246
 01/17  19:00:00,81.8808831151,5.83130227725,1.20034418794,2.44036542015,27.5259009287,37.3340067412,49.4620820602,37.8691508872,0.0,11.592931173
 01/17  20:00:00,84.3317364552,5.84086867908,1.37323898145,2.38362303161,33.8341110165,33.3544677425,45.7898819889,40.0013561574,0.0,5.78852583145
 01/17  21:00:00,92.3333833773,5.86315129679,1.84611260563,1.73595318371,36.5179666069,38.8247702939,53.6158096584,42.0600914494,0.0,11.555718209
 01/17  22:00:00,87.0728175484,5.87932525689,1.98327661833,1.83679922622,32.965339924,36.8579353714,54.4535023433,42.8486681219,0.0,11.6048342213
 01/17  23:00:00,65.0478926145,5.87136329926,0.943170200123,4.40731084181,25.6355707503,20.6438685092,56.5115886715,44.9423997354,0.0,11.569188936
 01/17  24:00:00,46.7934968348,5.8914334664,0.283637903091,6.34563668093,15.0252895274,11.7056064465,50.0573043869,44.2866619643,0.0,5.77064242256
 01/18  01:00:00,44.0522650738,6.00483414504,0.0865409104078,8.71391341663,11.6412384099,10.0650221343,51.2019502192,45.4373961073,0.0,5.76455411194
 01/18  02:00:00,44.024849884,6.08858489646,0.0312573591435,10.21879623,10.0992000411,10.047477231,46.0582247594,46.0382247594,0.0,0.02
 01/18  03:00:00,43.2887678581,6.15336003208,0.0205376264291,11.2882117763,8.25718729233,10.0299323277,51.984383484,46.2255815964,0.0,5.75880188764
 01/18  04:00:00,44.3087138451,6.21004063212,0.0146584463454,12.2573588787,8.25718729233,10.0299323277,47.1741170925,47.1541170925,0.0,0.02
 01/18  05:00:00,46.820666977,6.25989306755,0.00930412071988,13.1181414069,8.25718729233,11.6354268332,53.7818235627,48.0170181439,0.0,5.76480541879
 01/18  06:00:00,54.5448930343,6.2643481717,0.00829601847393,13.2590516981,12.1011305571,15.3678112995,58.8877222474,47.3434790473,0.0,11.5442432001
 01/18  07:00:00,79.6633383215,6.0217646951,0.340006430313,8.75976567857,19.7275818095,37.2640762949,57.6557768645,46.0512272995,0.0,11.604549565
 01/18  08:00:00,94.2046259489,5.95566891861,1.2983326191,5.68843143864,24.3117294858,51.2795993405,60.8151747949,43.3437157425,0.0,17.4714590525
 01/18  09:00:00,78.9718536765,5.9980365469,0.730660442853,7.90836599979,23.6694662846,40.6342015617,60.9436291496,31.5262721961,0.0,29.4173569535
 01/18  10:00:00,74.1779830563,5.95438721254,3.38420628336,5.51212158904,23.6694662846,35.6302164847,65.0219148201,23.5340502763,18.025,23.4628645438
 01/18  11:00:00,56.3467458803,5.94659053358,3.71110215012,4.95860751806,18.7433767983,22.9618409725,59.9019508125,18.4613991756,18.025,23.4155516369
 01/18  12:00:00,55.4542398179,5.93505521489,4.26748828255,3.52360775954,18.7433767983,22.9618409725,55.1001830472,13.7131535021,18.025,23.3620295451
 01/18  13:00:00,54.5829567237,5.91971009912,4.69778374084,2.19392708481,18.5889407304,23.1597249699,49.9911267954,8.60930214504,18.025,23.3568246504
 01/18  14:00:00,54.1667005525,5.90712828583,4.92070607725,1.32082749306,18.7433767983,23.2517909448,39.7947127765,4.24232356722,18.025,17.5273892093
 01/18  15:00:00,53.6368185006,5.88003624877,5.00145301228,0.737294271781,18.7433767983,23.2517909448,44.548775857,3.16389974497,18.025,23.359876112
 01/18  16:00:00,52.9133498413,5.85061405953,5.01043300036,0.324211308629,18.7433767983,22.9618409725,45.6002812797,4.22241098878,18.025,23.3528702909
 01/18  17:00:00,56.2889458164,5.81552371971,4.05899803848,0.235015332989,18.7433767983,27.431320555,23.4101310345,5.36513103445,18.025,0.02
 01/18  18:00:00,70.3578787683,5.82840254924,2.26667807131,0.127024370149,17.6635504202,40.6971502883,16.1748415776,10.3983219282,0.0,5.77651964943
 01/18  19:00:00,80.705693921,5.84190870486,2.4030869454,0.0518230093756,27.5259009287,37.3340067412,33.5540032299,16.1741993926,0.0,17.3798038373
 01/18  20:00:00,83.3023043306,5.87524957652,2.6768706097,0.016175722878,33.8341110165,33.3544677425,24.4314832363,18.6431547717,0.0,5.78832846455
 01/18  21:00:00,92.3625958137,5.99554200265,3.44903948515,0.0298453647283,36.5179666069,38.8247702939,33.6782245608,22.1228893548,0.0,11.555335206
 01/18  22:00:00,87.1019989648,6.02872419217,3.61080592087,0.0890476010858,32.965339924,36.8579353714,35.7958570373,24.190724151,0.0,11.6051328864
 01/18  23:00:00,61.7214180716,5.79481680325,1.8529423478,0.247607275432,25.6355707503,20.6438685092,38.2756762456,26.7065603996,0.0,11.569115846
 01/18  24:00:00,41.4901897944,5.68391857957,0.881158127259,0.652322608407,15.0252895274,11.7056064465,35.0013400232,29.231212726,0.0,5.77012729727
 01/19  01:00:00,37.1408079644,5.69536709516,0.576909533666,1.6215538896,11.6412384099,10.0650221343,36.8645491919,31.0998686254,0.0,5.76468056654
 01/19  02:00:00,36.3733719967,5.72323356952,0.390121132096,2.57380458918,10.0992000411,10.047477231,32.6283279107,32.6083279107,0.0,0.02
 01/19  03:00:00,35.1190395021,5.74172697749,0.218217766197,3.33243514277,8.25718729233,10.0299323277,40.0495988901,34.2909837342,0.0,5.75861515596
 01/19  04:00:00,35.6285521222,5.75907769247,0.10324302913,3.93957523057,8.25718729233,10.0299323277,35.96414295,35.94414295,0.0,0.02
 01/19  05:00:00,37.8325749405,5.78654594758,0.0445040038978,4.56819465445,8.25718729233,11.6354268332,43.139125633,37.3743637145,0.0,5.76476191848
 01/19  06:00:00,45.6568281989,5.80198413395,0.0535819536152,4.78806295326,12.1011305571,15.3678112995,47.1582776589,35.6131356324,0.0,11.5451420266
 01/19  07:00:00,73.8882337804,5.80651202378,1.19772422436,2.34219100451,19.7275818095,37.2640762949,45.3063710709,33.7020654444,0.0,11.6043056265
 01/19  08:00:00,90.744020413,5.89360094999,2.35597387685,1.23224738046,24.3117294858,51.2795993405,48.6061649982,31.1342823184,0.0,17.4718826798
 01/19  09:00:00,74.2537104737,5.80966623933,1.76894575912,2.34030372,23.6694662846,40.6342015617,50.4518641937,21.032414657,0.0,29.4194495367
 01/19  10:00:00,71.3370685185,5.83662972862,4.64225439418,1.53091451883,23.6694662846,35.6302164847,54.3118944888,12.8242722506,18.025,23.4626222382
 01/19  11:00:00,53.4938987684,5.78004200855,4.52827474559,1.45513391659,18.7433767983,22.9618409725,50.2332445693,8.79348325967,18.025,23.4147613097
 01/19  12:00:00,53.7428850756,5.85246626024,5.57196803413,0.590360684107,18.7433767983,22.9618409725,45.4548271698,4.06767200121,18.025,23.3621551686
 01/19  13:00:00,54.3387964925,5.93378386106,6.41635174104,0.217123609383,18.5889407304,23.1597249699,44.5894878698,3.20781566517,18.025,23.3566722047
 01/19  14:00:00,55.1435796585,6.03339562636,7.02720368601,0.0649409837195,18.7433767983,23.2517909448,35.603151699,0.0506192337998,18.025,17.5275324652
 01/19  15:00:00,55.6343362663,6.10269462793,7.51360505326,0.0,18.7433767983,23.2517909448,41.3847796867,0.0,18.025,23.3597796867
 01/19  16:00:00,55.6902369214,6.14539436516,7.81674934159,0.0,18.7433767983,22.9618409725,40.4342323286,0.473585931661,18.025,21.935646397
 01/19  17:00:00,59.1407115467,6.12355753194,6.83774446997,0.0,18.7433767983,27.431320555,20.8587025375,1.41699233511,18.025,1.41671020239
 01/19  18:00:00,73.2097742114,6.15007990153,4.9239191438,0.0,17.6635504202,40.6971502883,10.3071549968,4.53066569047,0.0,5.77648930635
 01/19  19:00:00,83.3636559737,6.16146545969,4.79331218851,0.0,27.5259009287,37.3340067412,29.5096267565,12.1302498501,0.0,17.3793769063
 01/19  20:00:00,85.826448371,6.18654092593,4.90589583702,0.0,33.8341110165,33.3544677425,20.7289237282,14.9405956112,0.0,5.78832811704
 01/19  21:00:00,94.8021800205,6.30871980036,5.60528839965,0.0,36.5179666069,38.8247702939,29.1442678878,17.5889250693,0.0,11.5553428185
 01/19  22:00:00,89.2586520644,6.31428840663,5.57093830832,0.0,32.965339924,36.8579353714,30.6869598851,19.081761619,0.0,11.6051982661
 01/19  23:00:00,63.1045973117,5.98242220591,3.29612032184,0.0,25.6355707503,20.6438685092,32.4629652476,20.8946688706,0.0,11.568296377
 01/19  24:00:00,41.7005526168,5.76007658184,1.66768382898,0.0,15.0252895274,11.7056064465,28.276377086,22.5064532262,0.0,5.76992385987
 01/20  01:00:00,36.1687404675,5.70102268279,1.20439883084,0.0163402472568,11.6412384099,10.0650221343,29.1836702537,23.4189821988,0.0,5.76468805491
 01/20  02:00:00,34.4355000686,5.67189968697,0.964629919951,0.112756764742,10.0992000411,10.047477231,23.9988469253,23.9788469253,0.0,0.02
 01/20  03:00:00,32.4937575592,5.65168275048,0.777952742512,0.237461478895,8.25718729233,10.0299323277,30.1090660586,24.3504451154,0.0,5.75862094317
 01/20  04:00:00,32.4598683369,5.64072588354,0.652455289184,0.340030047258,8.25718729233,10.0299323277,24.8515840982,24.8315840982,0.0,0.02
 01/20  05:00:00,34.1034702309,5.63300948836,0.55592614395,0.481202960106,8.25718729233,11.6354268332,31.149746748,25.3849706963,0.0,5.76477605174
 01/20  06:00:00,41.8209473934,5.63936440904,0.571149303337,0.597232266744,12.1011305571,15.3678112995,37.4671044352,25.9220657206,0.0,11.5450387146
 01/20  07:00:00,72.9536582337,5.86037772639,2.33766550456,0.213804645485,19.7275818095,37.2640762949,36.2881045525,24.6836690336,0.0,11.6044355189
 01/20  08:00:00,91.1731638558,6.05190884184,3.76276161509,0.0962900158424,24.3117294858,51.2795993405,39.3367477548,21.8650738847,0.0,17.4716738701
 01/20  09:00:00,73.5827320903,5.84186704092,3.21212208395,0.193944804718,23.6694662846,40.6342015617,42.0341706734,12.6140523976,0.0,29.4201182758
 01/20  10:00:00,71.5524022465,5.92702657383,6.16827698731,0.129826056089,23.6694662846,35.6302164847,48.4396442998,6.95149097587,18.025,23.4631533239
 01/20  11:00:00,54.1925873858,5.90995260418,6.41849315539,0.133691780555,18.7433767983,22.9618409725,44.4412639899,3.00038783451,18.025,23.4158761554
 01/20  12:00:00,55.7971335894,6.08157465016,7.96912527012,0.0183424232128,18.7433767983,22.9618409725,41.740380439,0.35303166116,18.025,23.3623487778
 01/20  13:00:00,57.8114953306,6.25660235715,9.78335462186,0.0,18.5889407304,23.1597249699,41.3815168482,0.0,18.025,23.3565168482
 01/20  14:00:00,59.4332485805,6.39810163871,11.0171062382,0.0,18.7433767983,23.2517909448,35.5542742699,0.0,18.025,17.5292742699
 01/20  15:00:00,61.5556967009,6.51454514409,13.0231136025,0.0,18.7433767983,23.2517909448,41.3854464083,0.0,18.025,23.3604464083
 01/20  16:00:00,61.6196902973,6.56617231652,13.3254240272,0.0,18.7433767983,22.9618409725,41.3785134591,0.0,18.025,23.3535134591
 01/20  17:00:00,64.9260592819,6.55535665502,12.1912910398,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 01/20  18:00:00,77.9842704968,6.60705686943,9.24143554801,0.0,17.6635504202,40.6971502883,10.6142475445,0.0292963737475,0.0,10.5849511707
 01/20  19:00:00,87.4738348595,6.61207266851,8.45288026296,0.0,27.5259009287,37.3340067412,15.1580165902,2.61252010233,0.0,12.5454964879
 01/20  20:00:00,90.0132566695,6.65235854726,8.62688408288,0.0,33.8341110165,33.3544677425,10.5409130556,4.75241576096,0.0,5.78849729466
 01/20  21:00:00,99.2316472037,6.81162991577,9.53184250865,0.0,36.5179666069,38.8247702939,18.8969995114,7.34034547928,0.0,11.5566540321
 01/20  22:00:00,93.5930259513,6.81388284401,9.40571377862,0.0,32.965339924,36.8579353714,20.1947278425,8.58925596475,0.0,11.6054718777
 01/20  23:00:00,66.5547271555,6.37270259344,6.35596737578,0.0,25.6355707503,20.6438685092,21.6799599154,10.1106703238,0.0,11.5692895917
 01/20  24:00:00,44.1122399581,6.02924296671,3.81020318701,0.0,15.0252895274,11.7056064465,17.6601033229,11.8892627108,0.0,5.77084061215
 01/21  01:00:00,39.2926294198,5.92725483854,2.9184967444,0.0,12.8411359301,10.0650221343,18.6800366226,12.9151713923,0.0,5.76486523026
 01/21  02:00:00,38.7581607963,5.87132192303,2.44114375091,0.0,12.8411359301,10.0650221343,13.6027270998,13.5827270998,0.0,0.02
 01/21  03:00:00,33.6425583341,5.81164563824,2.00425138488,0.0,8.25718729233,10.0299323277,19.82437817,14.065581873,0.0,5.75879629704
 01/21  04:00:00,33.3990357833,5.78181592706,1.79056121049,0.0,8.25718729233,10.0299323277,14.6340084539,14.6140084539,0.0,0.02
 01/21  05:00:00,34.8393283465,5.76102085224,1.64497514443,0.0,8.25718729233,11.6354268332,20.8581028305,15.0932780461,0.0,5.76482478439
 01/21  06:00:00,38.5785258946,5.71086970916,1.2759558237,0.0,8.71707943955,15.3327214929,26.7238232434,20.9530458232,0.0,5.77077742012
 01/21  07:00:00,59.0388681412,5.75761981973,1.59340297598,0.0,18.5082010057,25.6353820695,36.927101761,25.3818121603,0.0,11.5452896007
 01/21  08:00:00,74.9974936251,5.93991512157,2.91808295854,0.0,19.4083231844,41.0650158608,34.0950781216,22.4893783577,0.0,11.6056997639
 01/21  09:00:00,97.5084105058,6.34875911302,6.7951269366,0.0,26.3286599382,57.9988325916,48.0961571713,12.6039784318,0.0,35.4921787395
 01/21  10:00:00,84.5012426275,6.32322356496,8.96778008063,0.0,26.3286599382,42.8504436482,55.4935656938,8.05468179526,18.025,29.4138838985
 01/21  11:00:00,59.5917445882,6.17499554254,8.20073036701,0.0,21.7447113004,23.4437158914,47.0354679354,5.54557482302,18.025,23.4648931124
 01/21  12:00:00,58.4756718751,6.32070227371,9.40081520406,0.0,19.3027497915,23.426170988,43.7751329777,2.33648673031,18.025,23.4136462474
 01/21  13:00:00,60.1171336667,6.4906062177,10.7303273677,0.0,19.1483137236,23.7250123474,42.3385259352,0.95009896482,18.025,23.3634269703
 01/21  14:00:00,61.4118852374,6.60869299768,11.7614456404,0.0,19.3027497915,23.7161209604,35.551434356,0.0,18.025,17.526434356
 01/21  15:00:00,63.3959430761,6.75658677861,13.5976147057,0.0,19.3027497915,23.7161209604,41.3889913861,0.0,18.025,23.3639913861
 01/21  16:00:00,64.9650568235,6.84040132217,15.3728607708,0.0,19.3027497915,23.426170988,41.382065844,0.0,18.025,23.357065844
 01/21  17:00:00,67.1201453799,6.71340356761,13.2036202348,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 01/21  18:00:00,76.2689936714,6.69971562761,9.97561888097,0.0,18.2229234133,37.5968344597,5.85054872005,0.0798587448394,0.0,5.77068997521
 01/21  19:00:00,94.6298302703,6.85552269314,10.4592975344,0.0,32.690315043,37.0816133363,13.3041105897,1.7710716288,0.0,11.5330389609
 01/21  20:00:00,95.4032515578,6.95398177838,11.0224758949,0.0,36.8143715336,33.066984531,8.7614766536,2.97273831109,0.0,5.78873834251
 01/21  21:00:00,101.643103697,7.10113474542,11.875091766,0.0,36.3493007332,38.7721355839,16.7554218084,5.19825042799,0.0,11.5571713804
 01/21  22:00:00,99.1670550313,7.07172798906,11.5463196232,0.0,36.1807251679,36.8228455648,12.003691949,6.21522028397,0.0,5.78847166498
 01/21  23:00:00,74.5291699142,6.65787991058,8.64215012515,0.0,31.0351095914,20.6438685092,24.5299087208,7.13134088873,0.0,17.3985678321
 01/21  24:00:00,48.639419225,6.25513619523,5.70933512638,0.0,17.4250845679,11.7056064465,14.8842636318,9.10134680632,0.0,5.78291682551
 01/22  01:00:00,40.8667706955,6.09018497232,4.21028304788,0.0,12.925468867,10.100111941,17.2196092921,11.4548586628,0.0,5.76475062929
 01/22  02:00:00,39.9695821849,5.99750981284,3.4069518716,0.0,12.925468867,10.100111941,13.1175280173,13.0975280173,0.0,0.02
 01/22  03:00:00,34.4426794251,5.89272073465,2.60387681857,0.0,8.34152022915,10.0650221343,20.1621596468,14.4033080489,0.0,5.75885159791
 01/22  04:00:00,34.0884080065,5.85070118292,2.29162215132,0.0,8.34152022915,10.0650221343,20.7380914339,14.9795812994,0.0,5.75851013456
 01/22  05:00:00,35.4498210612,5.82178134455,2.0752831004,0.0,8.34152022915,11.6705166398,21.1931300905,15.4290129836,0.0,5.76411710686
 01/22  06:00:00,39.4013119563,5.79570135368,1.89448614291,0.0,8.80141237637,15.3678112995,21.3039509293,15.5334483659,0.0,5.77050256332
 01/22  07:00:00,60.1692696162,5.88897626953,2.59244883914,0.0,18.5082010057,25.6353820695,19.9803117741,14.1974364237,0.0,5.78287535033
 01/22  08:00:00,74.6648444082,6.097498444,4.1924240263,0.0,19.4926561212,41.1001056674,24.2529794407,12.6473694113,0.0,11.6056100293
 01/22  09:00:00,99.5371882389,6.54456115998,8.62809701144,0.0,26.3286599382,57.9988325916,43.8175558853,8.32943982828,0.0,35.488116057
 01/22  10:00:00,85.6178614481,6.44775373525,10.0792923916,0.0,26.2443270014,42.8153538416,54.7729503048,7.32966085599,18.025,29.4182894489
 01/22  11:00:00,60.2447007288,6.2574495404,8.77122757193,0.0,21.7447113004,23.4437158914,48.9090576581,7.41907017311,18.025,23.464987485
 01/22  12:00:00,58.3102290797,6.34054130445,9.15582029715,0.0,19.3449162599,23.4437158914,47.5142829019,6.07323829594,18.025,23.4160446059
 01/22  13:00:00,58.8865874716,6.42705603727,9.50362057842,0.0,19.190480192,23.7425572507,47.0750717009,5.68615020639,18.025,23.3639214945
 01/22  14:00:00,59.1651878311,6.48695435241,9.69619838047,0.0,19.260583323,23.698576057,43.8502730576,2.46845696597,18.025,23.3568160917
 01/22  15:00:00,58.7244313578,6.4644395022,9.27795459419,0.0,19.260583323,23.698576057,40.4749853044,4.92600066775,18.025,17.5239846366
 01/22  16:00:00,58.0289189402,6.42332659877,8.91351178959,0.0,19.260583323,23.4086260847,48.7610721089,7.37373449724,18.025,23.3623376117
 01/22  17:00:00,61.4569051407,6.36260823778,7.95088250042,0.0,19.260583323,27.8781056672,29.881082461,6.09147091083,18.025,5.76461155017
 01/22  18:00:00,72.2895516287,6.38274660613,6.37285523558,0.0,18.1807569449,37.5792895564,12.8656086458,7.09491791003,0.0,5.77069073578
 01/22  19:00:00,90.9045373133,6.51977610846,7.18917431965,0.0,32.6059821062,37.0465235296,17.7611109661,11.9844659705,0.0,5.77664499559
 01/22  20:00:00,91.0616789287,6.5431378391,7.09174342638,0.0,36.8143715336,33.066984531,28.2153566734,16.6600345777,0.0,11.5553220957
