Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/14  19:00:00,372.26282808,73.5210641729,0.0,0.0,220.879908,53.238744,1158.39359731,1099.621845,4.83426,53.9374923084
 02/14  20:00:00,372.233721357,73.5210641729,0.0,0.0,220.879908,53.238744,1146.80718994,1133.26575596,4.83426,8.70717397913
 02/14  21:00:00,372.238296348,73.5210641729,0.0,0.0,220.879908,53.238744,1199.99578921,1186.46739993,4.83426,8.69412928072
 02/14  22:00:00,117.318394839,0.0,0.0,0.0,43.513341876,52.539744,22.2039612384,0.0,4.83426,17.3697012384
 02/14  23:00:00,117.428296368,0.0,0.0,0.0,43.513341876,52.539744,13.4860966817,0.0,4.83426,8.65183668169
 02/14  24:00:00,118.520360257,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/15  01:00:00,119.132553807,1.64101983371,0.0,0.0,43.513341876,52.539744,5.19022134427,0.335961344267,4.83426,0.02
 02/15  02:00:00,119.330419861,1.83875705552,0.0,0.0,43.513341876,52.539744,13.8799703614,0.423139061354,4.83426,8.62257130002
 02/15  03:00:00,122.745878292,5.25321305702,0.0,0.0,43.513341876,52.539744,6.47838078769,1.62412078769,4.83426,0.02
 02/15  04:00:00,121.687251249,4.20257044562,0.0,0.0,43.513341876,52.539744,6.79642009746,1.94216009746,4.83426,0.02
 02/15  05:00:00,127.358183668,9.44335545709,0.0,0.0,43.513341876,52.539744,18.5147489697,5.05794616375,4.83426,8.62254280598
 02/15  06:00:00,127.116136481,9.2307413257,0.0,0.0,43.513341876,52.539744,10.8452973785,5.99103737853,4.83426,0.02
 02/15  07:00:00,196.479553898,73.5210641729,0.0,0.0,43.513341876,53.238744,2451.94681813,2447.09255813,4.83426,0.02
 02/15  08:00:00,363.920021996,73.5210641729,0.0,0.0,220.879908,53.238744,2161.39110767,2121.27957262,4.83426,35.2772750427
 02/15  09:00:00,447.029785331,73.5210641729,0.0,0.0,220.879908,145.652643033,1901.20865228,1829.37329814,36.25695,35.5784041443
 02/15  10:00:00,447.059055532,73.5210641729,0.0,0.0,220.879908,145.652643033,1851.52541471,1770.22032446,36.25695,45.0481402514
 02/15  11:00:00,453.052297708,73.5210641729,0.0,0.0,220.879908,151.653867033,1816.43181087,1713.93146767,48.3426,54.1577431921
 02/15  12:00:00,454.076108403,73.5210641729,0.0,0.0,220.879908,151.653867033,1735.88098046,1633.12607008,48.3426,54.4123103815
 02/15  13:00:00,453.024783321,73.5210641729,0.0,0.0,220.879908,151.653867033,1721.48881484,1609.45710726,48.3426,63.6891075801
 02/15  14:00:00,447.034865093,73.5210641729,0.0,0.0,220.879908,145.652643033,1667.38515129,1579.38604836,24.1713,63.8278029293
 02/15  15:00:00,447.004442984,73.5210641729,0.0,0.0,220.879908,145.652643033,1609.65454679,1531.40379919,24.1713,54.0794476007
 02/15  16:00:00,439.126992072,73.5210641729,0.0,0.0,220.879908,137.835547516,1514.90190087,1461.77531848,4.83426,48.2923223922
 02/15  17:00:00,434.107492078,73.5210641729,0.0,0.0,220.879908,133.019064,1415.42667934,1368.94892447,4.83426,41.6434948728
 02/15  18:00:00,354.391590758,73.5210641729,0.0,0.0,220.879908,53.238744,1621.70911579,1572.12321905,4.83426,44.7516367459
 02/15  19:00:00,372.371205682,73.5210641729,0.0,0.0,220.879908,53.238744,1766.50830688,1707.73467541,4.83426,53.9393714684
 02/15  20:00:00,372.81501408,73.5210641729,0.0,0.0,220.879908,53.238744,1852.02213047,1838.48032761,4.83426,8.70754286427
 02/15  21:00:00,372.81836904,73.5210641729,0.0,0.0,220.879908,53.238744,1941.41345217,1927.88470588,4.83426,8.69448628318
 02/15  22:00:00,119.189895305,1.60455272629,0.0,0.0,43.513341876,52.539744,24.9001208857,2.69488710696,4.83426,17.3709737787
 02/15  23:00:00,120.247288942,2.83062737112,0.0,0.0,43.513341876,52.539744,17.870293825,4.38497693242,4.83426,8.6510568926
 02/15  24:00:00,123.137236654,4.56724151978,0.0,0.0,43.513341876,52.539744,14.9664268566,10.1121668566,4.83426,0.02
 02/16  01:00:00,127.77866835,10.251924255,0.0,0.0,43.513341876,52.539744,21.449007231,16.594747231,4.83426,0.02
 02/16  02:00:00,130.167121852,12.6123149279,0.0,0.0,43.513341876,52.539744,47.3505360028,33.8936606638,4.83426,8.62261533907
 02/16  03:00:00,135.590170591,18.0181601468,0.0,0.0,43.513341876,52.539744,56.0013590042,51.1470990042,4.83426,0.02
 02/16  04:00:00,155.601862455,37.9815710031,0.0,0.0,43.513341876,52.539744,87.1103297243,82.2560697243,4.83426,0.02
 02/16  05:00:00,148.408883459,30.3481783366,0.0,0.0,43.513341876,52.539744,112.42499609,98.9698845818,4.83426,8.62085150841
 02/16  06:00:00,156.664551288,38.5960842878,0.0,0.0,43.513341876,52.539744,129.131829564,124.277569564,4.83426,0.02
 02/16  07:00:00,197.669398482,73.5210641729,0.0,0.0,43.513341876,53.238744,3344.68597118,3339.83171118,4.83426,0.02
 02/16  08:00:00,365.293586768,73.5210641729,0.0,0.0,220.879908,53.238744,2882.22308669,2842.11405768,4.83426,35.2747690152
 02/16  09:00:00,447.371420215,73.5210641729,0.0,0.0,220.879908,145.652643033,2446.71887137,2374.88229568,36.25695,35.5796256996
 02/16  10:00:00,447.258255642,73.5210641729,0.0,0.0,220.879908,145.652643033,2184.21193291,2102.91160026,36.25695,45.0433826551
 02/16  11:00:00,453.144019677,73.5210641729,0.0,0.0,220.879908,151.653867033,1948.1741097,1845.67157275,48.3426,54.1599369424
 02/16  12:00:00,454.090992341,73.5210641729,0.0,0.0,220.879908,151.653867033,1711.53048307,1605.63310594,48.3426,57.5547771284
 02/16  13:00:00,452.987475661,73.5210641729,0.0,0.0,220.879908,151.653867033,1516.4141156,1407.53711106,48.3426,60.5344045436
 02/16  14:00:00,446.99253486,73.5210641729,0.0,0.0,220.879908,145.652643033,1387.26444533,1299.26441092,24.1713,63.8287344059
 02/16  15:00:00,446.963185065,73.5210641729,0.0,0.0,220.879908,145.652643033,1296.92194885,1218.66945004,24.1713,54.0811988064
 02/16  16:00:00,439.093673276,73.5210641729,0.0,0.0,220.879908,137.835547516,1186.91953294,1127.89722885,4.83426,54.1880440939
 02/16  17:00:00,434.044343261,73.5210641729,0.0,0.0,220.879908,133.019064,1047.38562118,1006.74914329,4.83426,35.8022178871
 02/16  18:00:00,354.285526459,73.5210641729,0.0,0.0,220.879908,53.238744,1184.72075576,1135.13324701,4.83426,44.7532487564
 02/16  19:00:00,372.244126098,73.5210641729,0.0,0.0,220.879908,53.238744,1294.27538299,1235.50050993,4.83426,53.9406130666
 02/16  20:00:00,372.656455405,73.5210641729,0.0,0.0,220.879908,53.238744,1306.87856523,1293.33648626,4.83426,8.70781897423
 02/16  21:00:00,372.645778523,73.5210641729,0.0,0.0,220.879908,53.238744,1375.51847987,1353.31541854,4.83426,17.3688013225
 02/16  22:00:00,118.927762463,1.33712727191,0.0,0.0,43.513341876,52.539744,13.9543150099,0.424542999101,4.83426,8.69551201082
 02/16  23:00:00,119.245295593,1.82335537079,0.0,0.0,43.513341876,52.539744,14.4479554091,0.961242181883,4.83426,8.65245322724
 02/16  24:00:00,119.997081935,1.45868429663,0.0,0.0,43.513341876,52.539744,6.1158950368,1.2616350368,4.83426,0.02
 02/17  01:00:00,119.311196109,1.82335537079,0.0,0.0,43.513341876,52.539744,15.2346458377,1.77797289219,4.83426,8.62241294546
 02/17  02:00:00,120.892400349,3.40343666175,0.0,0.0,43.513341876,52.539744,8.12347646202,3.26921646202,4.83426,0.02
 02/17  03:00:00,122.053736796,4.56724151978,0.0,0.0,43.513341876,52.539744,9.29172009169,4.43746009169,4.83426,0.02
 02/17  04:00:00,122.378321353,4.88854198287,0.0,0.0,43.513341876,52.539744,20.3281818254,6.87133637555,4.83426,8.6225854499
 02/17  05:00:00,124.176372577,4.56724151978,0.0,0.0,43.513341876,52.539744,12.5986382007,7.74437820067,4.83426,0.02
 02/17  06:00:00,129.194627203,9.91671286295,0.0,0.0,43.513341876,52.539744,17.8087044522,12.9544444522,4.83426,0.02
 02/17  07:00:00,197.037393951,73.5210641729,0.0,0.0,43.513341876,53.238744,2200.05402075,2186.59739873,4.83426,8.62236201721
 02/17  08:00:00,363.831879223,73.5210641729,0.0,0.0,220.879908,53.238744,1832.87407847,1801.57991697,4.83426,26.4599014975
 02/17  09:00:00,446.973476396,73.5210641729,0.00090282108625,0.0,220.879908,145.652643033,1528.04729591,1456.21669888,36.25695,35.5736470224
 02/17  10:00:00,447.006019595,73.5210641729,0.00159792198011,0.0,220.879908,145.652643033,1416.51706493,1327.0246712,36.25695,53.2354437381
 02/17  11:00:00,452.636449538,73.5210641729,0.00132413717454,0.0,220.879908,151.653867033,1271.28327322,1176.98901213,48.3426,45.9516610902
 02/17  12:00:00,452.560988447,73.5210641729,0.0,0.0,220.879908,151.653867033,1044.51546779,932.69637096,48.3426,63.4764968254
 02/17  13:00:00,451.071942077,73.6387632448,0.0,0.0,220.879908,151.653867033,821.219222165,718.291382059,48.3426,54.5852401061
 02/17  14:00:00,445.344856475,74.1424341556,0.0,0.0,220.879908,145.652643033,617.882126243,529.880917795,24.1713,63.8299084481
 02/17  15:00:00,445.498625452,74.3335355225,0.0,0.0,220.879908,145.652643033,563.804154809,485.549461372,24.1713,54.0833934369
 02/17  16:00:00,438.054426168,74.7252322821,0.0,0.0,220.879908,137.835547516,529.941700638,470.917345168,4.83426,54.1900954698
 02/17  17:00:00,431.964072569,73.7271844787,0.0,0.0,220.879908,133.019064,388.655799475,348.017709962,4.83426,35.8038295124
 02/17  18:00:00,352.15038687,73.5210641729,0.0,0.0,220.879908,53.238744,672.429911745,622.846373541,4.83426,44.7492782042
 02/17  19:00:00,370.426892721,73.5210641729,0.0,0.0,220.879908,53.238744,881.295137793,822.518210162,4.83426,53.9426676313
 02/17  20:00:00,370.48967128,73.5210641729,0.0,0.0,220.879908,53.238744,846.198748124,832.656261969,4.83426,8.70822615458
 02/17  21:00:00,370.898968364,73.5210641729,0.0,0.0,220.879908,53.238744,970.881021624,948.677185343,4.83426,17.3695762811
 02/17  22:00:00,117.338732337,0.0,0.0,0.0,43.513341876,52.539744,13.5295580989,0.0,4.83426,8.69529809887
 02/17  23:00:00,117.438163199,0.0,0.0,0.0,43.513341876,52.539744,13.4862255267,0.0,4.83426,8.65196552666
 02/17  24:00:00,118.538467755,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  01:00:00,117.501927655,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  02:00:00,117.498119641,0.0,0.0,0.0,43.513341876,52.539744,13.4483604253,0.0,4.83426,8.61410042527
 02/18  03:00:00,118.952121482,1.45868429663,0.0,0.0,43.513341876,52.539744,5.25209890992,0.397838909922,4.83426,0.02
 02/18  04:00:00,119.127119318,1.64101983371,0.0,0.0,43.513341876,52.539744,5.27604531903,0.421785319031,4.83426,0.02
 02/18  05:00:00,119.366076265,1.45868429663,0.0,0.0,43.513341876,52.539744,5.34872975775,0.494469757752,4.83426,0.02
 02/18  06:00:00,119.697667152,1.82335537079,0.0,0.0,43.513341876,52.539744,14.1400516983,0.691784268323,4.83426,8.61400742998
 02/18  07:00:00,120.921360958,3.02002999196,0.0,0.0,43.513341876,52.539744,6.1181914721,1.2639314721,4.83426,0.02
 02/18  08:00:00,111.657447449,2.84961252437,0.0,0.0,43.513341876,52.539744,6.09534929234,1.24108929234,4.83426,0.02
 02/18  09:00:00,101.786333195,1.91833134063,0.0,0.0,43.513341876,52.539744,5.86343208533,1.00917208533,4.83426,0.02
 02/18  10:00:00,101.601487634,1.64101983371,0.0,0.0,43.513341876,52.539744,5.67319373963,0.818933739629,4.83426,0.02
 02/18  11:00:00,101.118754812,1.09401322247,0.0,0.0,43.513341876,52.539744,31.3151814312,0.277980057336,4.83426,26.2029413739
 02/18  12:00:00,100.931749563,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  13:00:00,100.028690941,0.0,0.0,0.0,43.513341876,52.539744,13.5007511008,0.0,4.83426,8.66649110076
 02/18  14:00:00,100.110494565,0.0,0.0,0.0,43.513341876,52.539744,13.4918162567,0.0,4.83426,8.65755625673
 02/18  15:00:00,100.141634436,0.0,0.0,0.0,43.513341876,52.539744,13.4915856969,0.0,4.83426,8.65732569687
 02/18  16:00:00,100.114682608,0.0,0.0,0.0,43.513341876,52.539744,13.4913558591,0.0,4.83426,8.6570958591
 02/18  17:00:00,99.8853931875,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  18:00:00,99.8235110713,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  19:00:00,117.678600305,0.0,0.0,0.0,43.513341876,52.539744,13.4483515508,0.0,4.83426,8.61409155083
 02/18  20:00:00,118.04850645,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  21:00:00,117.997000417,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  22:00:00,117.792073323,0.0,0.0,0.0,43.513341876,52.539744,40.2479043918,0.0,4.83426,35.4136443918
 02/18  23:00:00,117.44941461,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  24:00:00,119.897258949,1.45868429663,0.0,0.0,43.513341876,52.539744,5.36943910174,0.515179101738,4.83426,0.02
 02/19  01:00:00,119.265906486,1.82335537079,0.0,0.0,43.513341876,52.539744,5.49026977913,0.636009779133,4.83426,0.02
 02/19  02:00:00,122.104383185,4.66221748961,0.0,0.0,43.513341876,52.539744,6.48400845749,1.62974845749,4.83426,0.02
 02/19  03:00:00,122.233444542,4.79356601303,0.0,0.0,43.513341876,52.539744,15.8790232681,2.4307871497,4.83426,8.61397611841
 02/19  04:00:00,122.104378338,4.66221748961,0.0,0.0,43.513341876,52.539744,9.18307149639,4.32881149639,4.83426,0.02
 02/19  05:00:00,127.276083996,9.4027226531,0.0,0.0,43.513341876,52.539744,12.8362720397,7.98201203975,4.83426,0.02
 02/19  06:00:00,130.018160742,12.1616923404,0.0,0.0,43.513341876,52.539744,17.6902024324,12.8359424324,4.83426,0.02
 02/19  07:00:00,132.982373473,15.0995562265,0.0,0.0,43.513341876,52.539744,30.0105176142,16.5621288682,4.83426,8.61412874605
 02/19  08:00:00,116.80348899,8.01433140967,0.0,0.0,43.513341876,52.539744,18.8736784369,14.0194184369,4.83426,0.02
 02/19  09:00:00,104.639477201,4.79356601303,0.0,0.0,43.513341876,52.539744,16.7085091797,11.8542491797,4.83426,0.02
 02/19  10:00:00,104.566728773,4.66221748961,0.0,0.0,43.513341876,52.539744,14.7458031545,9.89154315446,4.83426,0.02
 02/19  11:00:00,104.765912834,4.79356601303,0.0,0.0,43.513341876,52.539744,29.2498656564,6.93838860268,4.83426,17.4772170537
 02/19  12:00:00,103.734248224,2.85468053614,0.0,0.0,43.513341876,52.539744,16.0997760667,2.59907783261,4.83426,8.66643823405
 02/19  13:00:00,99.9726754996,0.0,0.0,0.0,43.513341876,52.539744,13.5003180921,0.0,4.83426,8.66605809211
 02/19  14:00:00,100.083787834,0.0,0.0,0.0,43.513341876,52.539744,13.4999224803,0.0,4.83426,8.66566248028
 02/19  15:00:00,100.151151687,0.0,0.0,0.0,43.513341876,52.539744,13.4919557851,0.0,4.83426,8.65769578506
 02/19  16:00:00,100.138965581,0.0,0.0,0.0,43.513341876,52.539744,13.4917222835,0.0,4.83426,8.65746228346
 02/19  17:00:00,99.9172283859,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/19  18:00:00,99.8518073752,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/19  19:00:00,117.669343094,0.0,0.0,0.0,43.513341876,52.539744,13.4483621421,0.0,4.83426,8.61410214208
 02/19  20:00:00,118.024814726,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/19  21:00:00,117.983787599,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/19  22:00:00,117.795438124,0.0,0.0,0.0,43.513341876,52.539744,40.2491423587,0.0,4.83426,35.4148823587
 02/19  23:00:00,117.465377181,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/19  24:00:00,119.537380652,1.09401322247,0.0,0.0,43.513341876,52.539744,5.48430499018,0.630044990182,4.83426,0.02
 02/20  01:00:00,118.929951571,1.45868429663,0.0,0.0,43.513341876,52.539744,5.85785172574,1.00359172574,4.83426,0.02
 02/20  02:00:00,121.230461388,3.7681077359,0.0,0.0,43.513341876,52.539744,15.9078401061,2.45948197796,4.83426,8.61409812812
 02/20  03:00:00,121.769581255,4.31923172099,0.0,0.0,43.513341876,52.539744,8.93420887965,4.07994887965,4.83426,0.02
 02/20  04:00:00,122.221803502,4.79356601303,0.0,0.0,43.513341876,52.539744,10.442344255,5.58808425497,4.83426,0.02
 02/20  05:00:00,122.522786111,4.66221748961,0.0,0.0,43.513341876,52.539744,12.2578053957,7.40354539568,4.83426,0.02
 02/20  06:00:00,122.634411112,4.79356601303,0.0,0.0,43.513341876,52.539744,13.2438133327,8.38955333269,4.83426,0.02
 02/20  07:00:00,122.534682242,4.66221748961,0.0,0.0,43.513341876,52.539744,24.5237600308,11.0753748543,4.83426,8.6141251765
 02/20  08:00:00,113.580685025,4.79356601303,0.0,0.0,43.513341876,52.539744,13.6474599069,8.79319990688,4.83426,0.02
 02/20  09:00:00,104.5359316,4.66221748961,0.0,0.0,43.513341876,52.539744,13.0959481173,8.24168811726,4.83426,0.02
 02/20  10:00:00,104.454597503,4.49806822932,0.0,0.0,43.513341876,52.539744,11.0815653775,6.22730537751,4.83426,0.02
 02/20  11:00:00,102.219465313,2.24313083246,0.0,0.0,43.513341876,52.539744,15.7117413455,2.25627582254,4.83426,8.621205523
 02/20  12:00:00,100.871941076,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  13:00:00,99.9999546687,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  14:00:00,100.099443002,0.0,0.0,0.0,43.513341876,52.539744,13.4565917681,0.0,4.83426,8.6223317681
 02/20  15:00:00,100.141235964,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  16:00:00,100.129250614,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  17:00:00,99.9320571485,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  18:00:00,99.8741916008,0.0,0.0,0.0,43.513341876,52.539744,13.4483505419,0.0,4.83426,8.6140905419
 02/20  19:00:00,117.726001695,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  20:00:00,118.085131508,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  21:00:00,118.026322998,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  22:00:00,117.80538769,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  23:00:00,117.505721037,0.0,0.0,0.0,43.513341876,52.539744,13.4482546564,0.0,4.83426,8.61399465637
 02/20  24:00:00,118.455663862,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/21  01:00:00,117.859417101,0.364671074158,0.0,0.0,43.513341876,52.539744,5.21362343809,0.359363438094,4.83426,0.02
 02/21  02:00:00,118.93110052,1.45868429663,0.0,0.0,43.513341876,52.539744,14.4773407766,1.02056802225,4.83426,8.62251275439
 02/21  03:00:00,120.995580277,3.56408689329,0.0,0.0,43.513341876,52.539744,8.0326486086,3.1783886086,4.83426,0.02
 02/21  04:00:00,122.450007712,5.02688856377,0.0,0.0,43.513341876,52.539744,11.8377076862,6.98344768619,4.83426,0.02
 02/21  05:00:00,123.97743895,4.42889493887,0.0,0.0,43.513341876,52.539744,21.6596797228,8.20287434243,4.83426,8.62254538039
 02/21  06:00:00,124.241083587,5.02688856377,0.0,0.0,43.513341876,52.539744,18.2044961939,13.3502361939,4.83426,0.02
 02/21  07:00:00,196.889409207,73.5210641729,0.0,0.0,43.513341876,53.238744,2384.97399016,2380.11973016,4.83426,0.02
 02/21  08:00:00,360.824407817,73.5210641729,0.0,0.0,220.879908,53.238744,1806.923464,1775.62448195,4.83426,26.4647220545
 02/21  09:00:00,446.943519116,73.5210641729,0.00231647017625,0.0,220.879908,145.652643033,1445.15104406,1364.43206477,36.25695,44.4620292868
 02/21  10:00:00,445.77488737,73.5210641729,0.00263160054144,0.0,220.879908,145.652643033,1097.12895893,1015.81358925,36.25695,45.0584196807
 02/21  11:00:00,451.039022077,73.5935022638,0.0016955796688,0.0,220.879908,151.653867033,866.799297446,764.312251364,48.3426,54.1444460816
 02/21  12:00:00,452.200844446,73.9986762222,0.0,0.0,220.879908,151.653867033,700.760693942,598.02096321,48.3426,54.3971307322
 02/21  13:00:00,451.543614468,74.3623067099,0.0,0.0,220.879908,151.653867033,633.468829343,521.435343773,48.3426,63.6908855698
 02/21  14:00:00,446.909193764,75.6837805779,0.0,0.0,220.879908,145.652643033,606.013770476,518.01151147,24.1713,63.8309590064
 02/21  15:00:00,447.944202961,76.5974249419,0.0,0.0,220.879908,145.652643033,695.056635074,625.813103153,24.1713,45.0722319211
 02/21  16:00:00,440.772930894,76.5443896081,0.0,0.0,220.879908,137.835547516,962.575589809,903.531676854,4.83426,54.2096529556
 02/21  17:00:00,434.36233907,74.0688593553,0.0,0.0,220.879908,133.019064,1010.69956895,961.112483108,4.83426,44.752825844
 02/21  18:00:00,354.276776351,73.5212035336,0.0,0.0,220.879908,53.238744,1134.58679119,1085.00232135,4.83426,44.7502098478
 02/21  19:00:00,369.223878352,73.5210641729,0.0,0.0,220.879908,53.238744,1206.94487546,1157.161855,4.83426,44.9487604575
 02/21  20:00:00,372.196761466,73.5210641729,0.0,0.0,220.879908,53.238744,1297.16809968,1274.93939807,4.83426,17.394441606
 02/21  21:00:00,372.204478662,73.5210641729,0.0,0.0,220.879908,53.238744,1371.10551854,1357.57718142,4.83426,8.69407711373
 02/21  22:00:00,117.297957512,0.0,0.0,0.0,43.513341876,52.539744,22.20351767,0.0,4.83426,17.36925767
 02/21  23:00:00,117.405678232,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/21  24:00:00,118.509987655,0.0,0.0,0.0,43.513341876,52.539744,13.4717921002,0.0,4.83426,8.63753210023
 02/22  01:00:00,118.570736319,1.09401322247,0.0,0.0,43.513341876,52.539744,5.06679513896,0.21253513896,4.83426,0.02
 02/22  02:00:00,118.762308296,1.27634875955,0.0,0.0,43.513341876,52.539744,13.7713306677,0.31450672112,4.83426,8.62256394657
 02/22  03:00:00,121.208051719,3.72625419967,0.0,0.0,43.513341876,52.539744,5.6387034323,0.784443432298,4.83426,0.02
 02/22  04:00:00,122.140718345,4.66221748961,0.0,0.0,43.513341876,52.539744,6.31306279264,1.45880279264,4.83426,0.02
 02/22  05:00:00,122.696197879,4.79356601303,0.0,0.0,43.513341876,52.539744,15.5807829357,2.12401948589,4.83426,8.62250344983
 02/22  06:00:00,126.315559208,8.43334564968,0.0,0.0,43.513341876,52.539744,10.6754162427,5.82115624275,4.83426,0.02
 02/22  07:00:00,196.206539671,73.5210641729,0.0,0.0,43.513341876,53.238744,2410.69165687,2405.83739687,4.83426,0.02
 02/22  08:00:00,360.854189699,73.5210641729,0.0,0.0,220.879908,53.238744,2170.83045727,2139.53220892,4.83426,26.4639883437
 02/22  09:00:00,447.013341589,73.5210641729,0.0,0.0,220.879908,145.652643033,1971.6005434,1890.88053464,36.25695,44.463058759
 02/22  10:00:00,447.047148138,73.5210641729,0.0,0.0,220.879908,145.652643033,1905.98028965,1824.66591268,36.25695,45.0574269714
 02/22  11:00:00,453.042280041,73.5210641729,0.0,0.0,220.879908,151.653867033,1866.87016449,1764.38523135,48.3426,54.14233314
 02/22  12:00:00,454.057419776,73.5210641729,0.0,0.0,220.879908,151.653867033,1749.59586333,1646.85865274,48.3426,54.3946105909
 02/22  13:00:00,453.010439953,73.5210641729,0.0,0.0,220.879908,151.653867033,1713.00925808,1600.97675154,48.3426,63.6899065425
 02/22  14:00:00,447.031076577,73.5210641729,0.0,0.0,220.879908,145.652643033,1702.23239127,1614.23304482,24.1713,63.8280464527
 02/22  15:00:00,447.011018075,73.5210641729,0.0,0.0,220.879908,145.652643033,1670.92279027,1601.67779049,24.1713,45.0736997826
 02/22  16:00:00,439.14586892,73.5210641729,0.0,0.0,220.879908,137.835547516,1602.51812344,1543.47696914,4.83426,54.2068942959
 02/22  17:00:00,434.135895046,73.5210641729,0.0,0.0,220.879908,133.019064,1491.61058061,1442.02310422,4.83426,44.7532163919
 02/22  18:00:00,354.404306951,73.5210641729,0.0,0.0,220.879908,53.238744,1621.13370881,1571.553584,4.83426,44.7458648121
 02/22  19:00:00,369.380550455,73.5210641729,0.0,0.0,220.879908,53.238744,1703.09458561,1653.31250713,4.83426,44.9478184814
 02/22  20:00:00,372.794425867,73.5210641729,0.0,0.0,220.879908,53.238744,1761.40220184,1739.17420741,4.83426,17.3937344357
 02/22  21:00:00,372.783123803,73.5210641729,0.0,0.0,220.879908,53.238744,1803.54436017,1790.01480089,4.83426,8.69529927761
 02/22  22:00:00,119.185108509,1.60455272629,0.0,0.0,43.513341876,52.539744,23.9487985715,1.74693854854,4.83426,17.367600023
 02/22  23:00:00,119.440763139,2.02839399673,0.0,0.0,43.513341876,52.539744,8.01650940565,3.16224940565,4.83426,0.02
 02/22  24:00:00,123.812204073,5.25321305702,0.0,0.0,43.513341876,52.539744,21.1439719389,7.67016534111,4.83426,8.63954659774
 02/23  01:00:00,123.048143371,5.54341601364,0.0,0.0,43.513341876,52.539744,14.9394776523,10.0852176523,4.83426,0.02
 02/23  02:00:00,129.490158281,11.9574408971,0.0,0.0,43.513341876,52.539744,25.9169012123,21.0626412123,4.83426,0.02
 02/23  03:00:00,127.761992892,10.2363755017,0.0,0.0,43.513341876,52.539744,39.3064440236,25.8495792501,4.83426,8.62260477351
 02/23  04:00:00,138.613461998,21.0474097692,0.0,0.0,43.513341876,52.539744,56.2833405284,51.4290805284,4.83426,0.02
 02/23  05:00:00,135.939787184,17.9467018943,0.0,0.0,43.513341876,52.539744,65.456112086,60.601852086,4.83426,0.02
 02/23  06:00:00,151.647410755,33.6179329402,0.0,0.0,43.513341876,52.539744,117.334997192,103.878169929,4.83426,8.62256726279
 02/23  07:00:00,197.590504341,73.5210641729,0.0,0.0,43.513341876,53.238744,3277.054783,3272.200523,4.83426,0.02
 02/23  08:00:00,362.15800533,73.5210641729,0.0,0.0,220.879908,53.238744,2877.52922641,2846.23386074,4.83426,26.4611056686
 02/23  09:00:00,447.422763379,73.5210641729,0.0,0.0,220.879908,145.652643033,2613.37830108,2533.42645944,36.25695,43.6948916441
 02/23  10:00:00,447.392034474,73.5210641729,0.0,0.0,220.879908,145.652643033,2527.98941967,2445.89594548,36.25695,45.8365241929
 02/23  11:00:00,453.327114207,73.5210641729,0.0,0.0,220.879908,151.653867033,2448.44771373,2345.96621985,48.3426,54.1388938759
