Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/10  09:00:00,54.6670521866,8.20568258727,0.0,0.0,38.3685721746,8.09279742479,86.0469277931,86.0469277931
 02/10  10:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,76.9891264246,76.9891264246
 02/10  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,70.7152858545,70.7152858545
 02/10  12:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,65.0018963763,65.0018963763
 02/10  13:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,61.7269092017,61.7269092017
 02/10  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,56.5476121016,56.5476121016
 02/10  15:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,54.1839137856,54.1839137856
 02/10  16:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,53.3216960764,53.3216960764
 02/10  17:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,54.5951818579,54.5951818579
 02/10  18:00:00,22.9968642471,2.50679174563,0.0,0.0,16.4436737891,4.04639871239,46.4798504364,46.4798504364
 02/10  19:00:00,17.9024007602,2.48657648576,0.0,0.0,5.48122459637,1.0115996781,46.9191166312,46.9191166312
 02/10  20:00:00,18.897630385,3.48180611053,0.0,0.0,5.48122459637,1.0115996781,65.8760200984,65.8760200984
 02/10  21:00:00,18.085227346,2.66940307155,0.0,0.0,5.48122459637,1.0115996781,50.6279891076,50.6279891076
 02/10  22:00:00,18.9916733724,3.57584909795,0.0,0.0,5.48122459637,1.0115996781,67.8577525462,67.8577525462
 02/10  23:00:00,18.1210905072,2.70526623273,0.0,0.0,5.48122459637,1.0115996781,51.4086294337,51.4086294337
 02/10  24:00:00,19.0010257423,3.58520146781,0.0,0.0,5.48122459637,1.0115996781,68.1641798422,68.1641798422
 02/11  01:00:00,18.1175783909,2.70175411639,0.0,0.0,5.48122459637,1.0115996781,51.4260109736,51.4260109736
 02/11  02:00:00,19.0415393724,3.62571509794,0.0,0.0,5.48122459637,1.0115996781,69.0456739997,69.0456739997
 02/11  03:00:00,18.1475765624,2.73175228792,0.0,0.0,5.48122459637,1.0115996781,52.0536605805,52.0536605805
 02/11  04:00:00,19.0138073339,3.59798305941,0.0,0.0,5.48122459637,1.0115996781,68.5708447631,68.5708447631
 02/11  05:00:00,18.1237440621,2.70791978763,0.0,0.0,5.48122459637,1.0115996781,51.6414604157,51.6414604157
 02/11  06:00:00,19.0080043061,3.59218003167,0.0,0.0,5.48122459637,1.0115996781,68.5334620411,68.5334620411
 02/11  07:00:00,18.1082282997,2.6924040252,0.0,0.0,5.48122459637,1.0115996781,51.4050171664,51.4050171664
 02/11  08:00:00,17.7224442553,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,91.3306522197,91.3306522197
 02/11  09:00:00,15.7597106001,8.25528664751,0.0,0.0,5.48122459637,2.0231993562,74.6350887041,74.6350887041
 02/11  10:00:00,25.4566243912,8.25528664751,0.0,0.0,13.1549390313,4.04639871239,62.7079330155,62.7079330155
 02/11  11:00:00,25.4566243912,8.25528664751,0.0,0.0,13.1549390313,4.04639871239,51.1353170237,51.1353170237
 02/11  12:00:00,25.4566243912,8.25528664751,0.0,0.0,13.1549390313,4.04639871239,41.6131894411,41.6131894411
 02/11  13:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,36.7925639995,36.7925639995
 02/11  14:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,35.6750226594,35.6750226594
 02/11  15:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,34.9444088166,34.9444088166
 02/11  16:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,32.8759580016,32.8759580016
 02/11  17:00:00,7.74344580978,1.25062153532,0.0,0.0,5.48122459637,1.0115996781,23.0024052979,23.0024052979
 02/11  18:00:00,7.83494762881,1.34212335434,0.0,0.0,5.48122459637,1.0115996781,25.3761950434,25.3761950434
 02/11  19:00:00,17.5291386076,2.11331433312,0.0,0.0,5.48122459637,1.0115996781,39.701926871,39.701926871
 02/11  20:00:00,17.2429408795,1.82711660499,0.0,0.0,5.48122459637,1.0115996781,34.8673784413,34.8673784413
 02/11  21:00:00,17.9974505773,2.58162630283,0.0,0.0,5.48122459637,1.0115996781,48.6985887159,48.6985887159
 02/11  22:00:00,17.5633362301,2.14751195564,0.0,0.0,5.48122459637,1.0115996781,41.1311557926,41.1311557926
 02/11  23:00:00,18.3463680686,2.93054379414,0.0,0.0,5.48122459637,1.0115996781,55.4127694452,55.4127694452
 02/11  24:00:00,17.8289566755,2.413132401,0.0,0.0,5.48122459637,1.0115996781,46.3194649119,46.3194649119
 02/12  01:00:00,18.7437766783,3.32795240387,0.0,0.0,5.48122459637,1.0115996781,63.0561168476,63.0561168476
 02/12  02:00:00,18.1871683852,2.77134411078,0.0,0.0,5.48122459637,1.0115996781,53.3020415927,53.3020415927
 02/12  03:00:00,19.1618695916,3.74604531716,0.0,0.0,5.48122459637,1.0115996781,71.1191204896,71.1191204896
 02/12  04:00:00,18.5319766462,3.11615237173,0.0,0.0,5.48122459637,1.0115996781,60.0198784606,60.0198784606
 02/12  05:00:00,19.5909842656,4.17515999117,0.0,0.0,5.48122459637,1.0115996781,79.447600622,79.447600622
 02/12  06:00:00,18.8760389339,3.46021465942,0.0,0.0,5.48122459637,1.0115996781,66.7335495984,66.7335495984
 02/12  07:00:00,20.0750389346,4.65921466016,0.0,0.0,5.48122459637,1.0115996781,88.8831790863,88.8831790863
 02/12  08:00:00,13.414622196,3.94746458823,0.0,0.0,5.48122459637,1.0115996781,81.4592192952,81.4592192952
 02/12  09:00:00,11.1242603844,4.63143610993,0.0,0.0,5.48122459637,1.0115996781,89.9874584635,89.9874584635
 02/12  10:00:00,9.44600938595,2.95318511148,0.0,0.0,5.48122459637,1.0115996781,56.428768608,56.428768608
 02/12  11:00:00,9.50965502886,3.0168307544,0.0,0.0,5.48122459637,1.0115996781,56.7513555044,56.7513555044
 02/12  12:00:00,8.28584160469,1.79301733023,0.0,0.0,5.48122459637,1.0115996781,34.0758480719,34.0758480719
 02/12  13:00:00,8.26336219814,1.77053792367,0.0,0.0,5.48122459637,1.0115996781,33.1054014702,33.1054014702
 02/12  14:00:00,7.51390698015,1.02108270568,0.0,0.0,5.48122459637,1.0115996781,19.2680486865,19.2680486865
 02/12  15:00:00,7.5657190886,1.07289481413,0.0,0.0,5.48122459637,1.0115996781,19.9226603718,19.9226603718
 02/12  16:00:00,7.17979195897,0.686967684507,0.0,0.0,5.48122459637,1.0115996781,12.7901375178,12.7901375178
 02/12  17:00:00,7.4791354874,0.986311212933,0.0,0.0,5.48122459637,1.0115996781,18.3040569331,18.3040569331
 02/12  18:00:00,7.51168745977,1.01886318531,0.0,0.0,5.48122459637,1.0115996781,19.2920089216,19.2920089216
 02/12  19:00:00,17.5077220396,2.09189776512,0.0,0.0,5.48122459637,1.0115996781,39.2669034383,39.2669034383
 02/12  20:00:00,17.6898702149,2.27404594041,0.0,0.0,5.48122459637,1.0115996781,43.4968771185,43.4968771185
 02/12  21:00:00,18.9208538805,3.50502960603,0.0,0.0,5.48122459637,1.0115996781,66.128329432,66.128329432
 02/12  22:00:00,18.5013809711,3.08555669659,0.0,0.0,5.48122459637,1.0115996781,59.1646855644,59.1646855644
 02/12  23:00:00,19.6857882859,4.26996401144,0.0,0.0,5.48122459637,1.0115996781,80.9277970284,80.9277970284
 02/12  24:00:00,18.9337781009,3.51795382645,0.0,0.0,5.48122459637,1.0115996781,67.6091559648,67.6091559648
 02/13  01:00:00,20.0836559512,4.66783167672,0.0,0.0,5.48122459637,1.0115996781,88.7100128824,88.7100128824
 02/13  02:00:00,19.2254063326,3.80958205809,0.0,0.0,5.48122459637,1.0115996781,73.2005268345,73.2005268345
 02/13  03:00:00,20.3791122375,4.96328796302,0.0,0.0,5.48122459637,1.0115996781,95.4844183949,95.4844183949
 02/13  04:00:00,19.4522908534,4.0364665789,0.0,0.0,5.48122459637,1.0115996781,83.6999570616,83.6999570616
 02/13  05:00:00,20.5976416286,5.18181735416,0.0,0.0,5.48122459637,1.0115996781,109.37047171,109.37047171
 02/13  06:00:00,19.6178919551,4.20206768068,0.0,0.0,5.48122459637,1.0115996781,95.5982500393,95.5982500393
 02/13  07:00:00,23.7459759182,8.33015164376,0.0,0.0,5.48122459637,1.0115996781,151.783915992,151.783915992
 02/13  08:00:00,38.287381753,8.33015164376,0.0,0.0,21.9248983855,5.05799839049,118.584510523,118.584510523
 02/13  09:00:00,54.6422501565,8.18088055715,0.0,0.0,38.3685721746,8.09279742479,92.9209556506,92.9209556506
 02/13  10:00:00,66.6659030876,8.23048461739,0.0,0.0,49.3310213673,9.10439710289,75.2400408468,75.2400408468
 02/13  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,66.399307656,66.399307656
 02/13  12:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,59.5871465124,59.5871465124
 02/13  13:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,54.0935077908,54.0935077908
 02/13  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,46.2040214952,46.2040214952
 02/13  15:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,40.9846793559,40.9846793559
 02/13  16:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,39.2567948626,39.2567948626
 02/13  17:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,40.5546601936,40.5546601936
 02/13  18:00:00,22.5108029521,2.02073045062,0.0,0.0,16.4436737891,4.04639871239,37.1792041225,37.1792041225
 02/13  19:00:00,17.5803910481,2.16456677366,0.0,0.0,5.48122459637,1.0115996781,40.4300400475,40.4300400475
 02/13  20:00:00,18.6513687919,3.23554451745,0.0,0.0,5.48122459637,1.0115996781,60.9153041604,60.9153041604
 02/13  21:00:00,17.9706862494,2.55486197489,0.0,0.0,5.48122459637,1.0115996781,48.0766530512,48.0766530512
 02/13  22:00:00,18.9399502836,3.52412600912,0.0,0.0,5.48122459637,1.0115996781,66.6440574899,66.6440574899
 02/13  23:00:00,18.1166844237,2.7008601492,0.0,0.0,5.48122459637,1.0115996781,50.9816269965,50.9816269965
 02/13  24:00:00,19.1357191498,3.71989487534,0.0,0.0,5.48122459637,1.0115996781,70.5419745283,70.5419745283
 02/14  01:00:00,18.2531121594,2.83728788495,0.0,0.0,5.48122459637,1.0115996781,53.683102942,53.683102942
 02/14  02:00:00,19.3363024432,3.92047816872,0.0,0.0,5.48122459637,1.0115996781,74.5167380158,74.5167380158
 02/14  03:00:00,18.4131666912,2.9973424167,0.0,0.0,5.48122459637,1.0115996781,56.8230072966,56.8230072966
 02/14  04:00:00,19.4913555798,4.07553130531,0.0,0.0,5.48122459637,1.0115996781,77.5975803358,77.5975803358
 02/14  05:00:00,18.5460154943,3.13019121987,0.0,0.0,5.48122459637,1.0115996781,59.4433836806,59.4433836806
 02/14  06:00:00,19.6521400604,4.23631578592,0.0,0.0,5.48122459637,1.0115996781,80.8209492996,80.8209492996
 02/14  07:00:00,23.5967048316,8.18088055715,0.0,0.0,5.48122459637,1.0115996781,100.817458505,100.817458505
 02/14  08:00:00,38.1505116815,8.19328157221,0.0,0.0,21.9248983855,5.05799839049,89.1087899096,89.1087899096
 02/14  09:00:00,54.7042552318,8.24288563245,0.0,0.0,38.3685721746,8.09279742479,73.2818496681,73.2818496681
 02/14  10:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,53.0758220339,53.0758220339
 02/14  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,34.6925908186,34.6925908186
 02/14  12:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,19.8552667639,19.8552667639
 02/14  13:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,11.5091210888,11.5091210888
 02/14  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,7.03016348603,7.03016348603
 02/14  15:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,6.66442409648,6.66442409648
 02/14  16:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,7.27863770468,7.27863770468
 02/14  17:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,7.96887520289,7.96887520289
 02/14  18:00:00,21.1775905057,0.687518004251,0.0,0.0,16.4436737891,4.04639871239,12.6190062962,12.6190062962
 02/14  19:00:00,16.7966022384,1.38077796393,0.0,0.0,5.48122459637,1.0115996781,25.5339291572,25.5339291572
 02/14  20:00:00,17.1273624899,1.71153821548,0.0,0.0,5.48122459637,1.0115996781,32.1579418495,32.1579418495
 02/14  21:00:00,17.5045877637,2.08876348919,0.0,0.0,5.48122459637,1.0115996781,39.1833017126,39.1833017126
 02/14  22:00:00,17.5024914836,2.08666720911,0.0,0.0,5.48122459637,1.0115996781,39.4139219701,39.4139219701
 02/14  23:00:00,17.8133786537,2.39755437927,0.0,0.0,5.48122459637,1.0115996781,45.1713551484,45.1713551484
 02/14  24:00:00,17.6988821579,2.28305788346,0.0,0.0,5.48122459637,1.0115996781,43.2738482361,43.2738482361
 02/15  01:00:00,17.9917777397,2.57595346525,0.0,0.0,5.48122459637,1.0115996781,48.6849388034,48.6849388034
 02/15  02:00:00,17.8394262119,2.42360193741,0.0,0.0,5.48122459637,1.0115996781,46.053813011,46.053813011
 02/15  03:00:00,18.1466827569,2.73085848248,0.0,0.0,5.48122459637,1.0115996781,51.7360664638,51.7360664638
 02/15  04:00:00,18.0623867278,2.64656245333,0.0,0.0,5.48122459637,1.0115996781,50.4330993511,50.4330993511
 02/15  05:00:00,18.5318103758,3.1159861013,0.0,0.0,5.48122459637,1.0115996781,59.1880387253,59.1880387253
 02/15  06:00:00,18.397139761,2.98131548652,0.0,0.0,5.48122459637,1.0115996781,57.0029362775,57.0029362775
 02/15  07:00:00,23.671110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,88.5504007009,88.5504007009
 02/15  08:00:00,38.2125167568,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,75.7656575059,75.7656575059
 02/15  09:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,62.331815604,62.331815604
 02/15  10:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,49.9433411899,49.9433411899
 02/15  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,40.4249630847,40.4249630847
 02/15  12:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,34.1481847569,34.1481847569
 02/15  13:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,32.0715126496,32.0715126496
 02/15  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,25.9381052182,25.9381052182
 02/15  15:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,22.9932566099,22.9932566099
 02/15  16:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,21.5991276271,21.5991276271
 02/15  17:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,22.6676604894,22.6676604894
 02/15  18:00:00,21.8222522171,1.33217971557,0.0,0.0,16.4436737891,4.04639871239,24.4624283822,24.4624283822
 02/15  19:00:00,17.1665477835,1.75072350899,0.0,0.0,5.48122459637,1.0115996781,33.0635328175,33.0635328175
 02/15  20:00:00,18.1818874916,2.76606321715,0.0,0.0,5.48122459637,1.0115996781,51.973792152,51.973792152
 02/15  21:00:00,17.7507885709,2.33496429646,0.0,0.0,5.48122459637,1.0115996781,44.5258471728,44.5258471728
 02/15  22:00:00,18.5612586329,3.1454343584,0.0,0.0,5.48122459637,1.0115996781,59.3361811994,59.3361811994
 02/15  23:00:00,17.9094573672,2.49363309271,0.0,0.0,5.48122459637,1.0115996781,47.6841994082,47.6841994082
 02/15  24:00:00,18.6990781268,3.28325385235,0.0,0.0,5.48122459637,1.0115996781,62.0610735605,62.0610735605
 02/16  01:00:00,17.9937797082,2.5779554337,0.0,0.0,5.48122459637,1.0115996781,49.4045456837,49.4045456837
 02/16  02:00:00,18.7176347477,3.30181047327,0.0,0.0,5.48122459637,1.0115996781,62.4912084545,62.4912084545
 02/16  03:00:00,17.9767449913,2.56092071681,0.0,0.0,5.48122459637,1.0115996781,49.1492152024,49.1492152024
 02/16  04:00:00,18.71277186,3.29694758549,0.0,0.0,5.48122459637,1.0115996781,62.4587343935,62.4587343935
 02/16  05:00:00,17.9790673141,2.56324303959,0.0,0.0,5.48122459637,1.0115996781,49.2432619781,49.2432619781
 02/16  06:00:00,18.6856207761,3.26979650167,0.0,0.0,5.48122459637,1.0115996781,61.9943520738,61.9943520738
 02/16  07:00:00,23.671110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,78.5983343387,78.5983343387
 02/16  08:00:00,38.2125167568,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,66.2580583835,66.2580583835
 02/16  09:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,55.5465623198,55.5465623198
 02/16  10:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,45.7561701496,45.7561701496
 02/16  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,38.245942952,38.245942952
 02/16  12:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,30.3302627703,30.3302627703
 02/16  13:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,24.5860291675,24.5860291675
 02/16  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,15.9457666428,15.9457666428
 02/16  15:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,11.1523095617,11.1523095617
 02/16  16:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,9.5280322792,9.5280322792
 02/16  17:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,9.19505510439,9.19505510439
 02/16  18:00:00,20.8489602973,0.358887795784,0.0,0.0,16.4436737891,4.04639871239,6.6526817708,6.6526817708
 02/16  19:00:00,16.1580331506,0.742208876107,0.0,0.0,5.48122459637,1.0115996781,13.7987837518,13.7987837518
 02/16  20:00:00,16.2755164407,0.859692166266,0.0,0.0,5.48122459637,1.0115996781,16.0741656379,16.0741656379
 02/16  21:00:00,16.2399292019,0.82410492745,0.0,0.0,5.48122459637,1.0115996781,15.6074377606,15.6074377606
 02/16  22:00:00,16.3493182469,0.933493972451,0.0,0.0,5.48122459637,1.0115996781,17.5146980892,17.5146980892
 02/16  23:00:00,16.3815277351,0.965703460649,0.0,0.0,5.48122459637,1.0115996781,18.4042156852,18.4042156852
 02/16  24:00:00,16.5312123939,1.11538811943,0.0,0.0,5.48122459637,1.0115996781,21.0743276359,21.0743276359
 02/17  01:00:00,16.539706176,1.12388190152,0.0,0.0,5.48122459637,1.0115996781,21.5445376965,21.5445376965
 02/17  02:00:00,16.5955883652,1.17976409069,0.0,0.0,5.48122459637,1.0115996781,22.3577927035,22.3577927035
 02/17  03:00:00,16.563374604,1.14755032949,0.0,0.0,5.48122459637,1.0115996781,22.0754277187,22.0754277187
 02/17  04:00:00,16.63155297,1.21572869555,0.0,0.0,5.48122459637,1.0115996781,23.0918371958,23.0918371958
 02/17  05:00:00,16.6190140763,1.20318980188,0.0,0.0,5.48122459637,1.0115996781,23.2049820109,23.2049820109
 02/17  06:00:00,16.8144764553,1.39865218086,0.0,0.0,5.48122459637,1.0115996781,26.6000667387,26.6000667387
 02/17  07:00:00,23.671110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,45.3933548128,45.3933548128
 02/17  08:00:00,36.7253500901,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,29.9336842595,29.9336842595
 02/17  09:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,21.6704017234,21.6704017234
 02/17  10:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,23.424187442,23.424187442
 02/17  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,21.8275561586,21.8275561586
 02/17  12:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,18.607600131,18.607600131
 02/17  13:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,18.257715009,18.257715009
 02/17  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,16.1376351689,16.1376351689
 02/17  15:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,15.1125288365,15.1125288365
 02/17  16:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,16.1336011961,16.1336011961
 02/17  17:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,19.1675811403,19.1675811403
 02/17  18:00:00,21.6296670328,1.13959453129,0.0,0.0,16.4436737891,4.04639871239,20.984398486,20.984398486
 02/17  19:00:00,15.6166069981,1.68794939032,0.0,0.0,5.48122459637,1.0115996781,31.5932608992,31.5932608992
 02/17  20:00:00,17.2347245583,1.81890028387,0.0,0.0,5.48122459637,1.0115996781,34.4858461534,34.4858461534
 02/17  21:00:00,17.5433507093,2.12752643482,0.0,0.0,5.48122459637,1.0115996781,40.090065387,40.090065387
 02/17  22:00:00,17.5368260763,2.12100180185,0.0,0.0,5.48122459637,1.0115996781,40.4594145939,40.4594145939
 02/17  23:00:00,17.7602823164,2.34445804194,0.0,0.0,5.48122459637,1.0115996781,44.2988352483,44.2988352483
 02/17  24:00:00,17.6702260317,2.25440175724,0.0,0.0,5.48122459637,1.0115996781,43.1266083266,43.1266083266
 02/18  01:00:00,17.8924478549,2.47662358041,0.0,0.0,5.48122459637,1.0115996781,46.8551130283,46.8551130283
 02/18  02:00:00,17.8184498081,2.40262553363,0.0,0.0,5.48122459637,1.0115996781,46.0546820015,46.0546820015
 02/18  03:00:00,18.0294806403,2.61365636587,0.0,0.0,5.48122459637,1.0115996781,49.4857183325,49.4857183325
 02/18  04:00:00,17.908052174,2.49222789956,0.0,0.0,5.48122459637,1.0115996781,47.8405665409,47.8405665409
 02/18  05:00:00,18.1234915756,2.70766730117,0.0,0.0,5.48122459637,1.0115996781,51.3151656631,51.3151656631
 02/18  06:00:00,18.0187245508,2.60290027637,0.0,0.0,5.48122459637,1.0115996781,50.0385883636,50.0385883636
 02/18  07:00:00,18.2280101422,2.81218586774,0.0,0.0,5.48122459637,1.0115996781,53.3420119419,53.3420119419
 02/18  08:00:00,16.2352775886,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,75.4048045884,75.4048045884
 02/18  09:00:00,15.7597106001,8.25528664751,0.0,0.0,5.48122459637,2.0231993562,67.5009387591,67.5009387591
 02/18  10:00:00,25.4566243912,8.25528664751,0.0,0.0,13.1549390313,4.04639871239,60.0704792925,60.0704792925
 02/18  11:00:00,25.4566243912,8.25528664751,0.0,0.0,13.1549390313,4.04639871239,53.4529398592,53.4529398592
 02/18  12:00:00,25.4566243912,8.25528664751,0.0,0.0,13.1549390313,4.04639871239,45.8833113662,45.8833113662
 02/18  13:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,43.125542275,43.125542275
 02/18  14:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,39.1004254527,39.1004254527
 02/18  15:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,35.3741512252,35.3741512252
 02/18  16:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,34.0146014313,34.0146014313
 02/18  17:00:00,7.81084609945,1.31802182499,0.0,0.0,5.48122459637,1.0115996781,24.3744481773,24.3744481773
 02/18  18:00:00,7.88091403563,1.38808976117,0.0,0.0,5.48122459637,1.0115996781,26.1980440864,26.1980440864
 02/18  19:00:00,16.0880665139,2.15940890608,0.0,0.0,5.48122459637,1.0115996781,40.6430804858,40.6430804858
 02/18  20:00:00,17.2474059748,1.83158170029,0.0,0.0,5.48122459637,1.0115996781,34.8537092172,34.8537092172
 02/18  21:00:00,17.9451022609,2.52927798648,0.0,0.0,5.48122459637,1.0115996781,47.7537019303,47.7537019303
 02/18  22:00:00,17.4285801462,2.01275587173,0.0,0.0,5.48122459637,1.0115996781,38.42496423,38.42496423
 02/18  23:00:00,18.1324602455,2.71663597104,0.0,0.0,5.48122459637,1.0115996781,51.3830759286,51.3830759286
 02/18  24:00:00,17.5380589153,2.12223464088,0.0,0.0,5.48122459637,1.0115996781,40.603943182,40.603943182
 02/19  01:00:00,18.2141279125,2.79830363805,0.0,0.0,5.48122459637,1.0115996781,52.9962430859,52.9962430859
 02/19  02:00:00,17.619945319,2.20412104456,0.0,0.0,5.48122459637,1.0115996781,42.2559768733,42.2559768733
 02/19  03:00:00,18.349792808,2.93396853352,0.0,0.0,5.48122459637,1.0115996781,55.661636168,55.661636168
 02/19  04:00:00,17.7084819528,2.29265767829,0.0,0.0,5.48122459637,1.0115996781,44.0307853844,44.0307853844
 02/19  05:00:00,18.4156926579,2.9998683834,0.0,0.0,5.48122459637,1.0115996781,56.9740552156,56.9740552156
 02/19  06:00:00,17.7643379991,2.34851372462,0.0,0.0,5.48122459637,1.0115996781,45.1474050326,45.1474050326
 02/19  07:00:00,18.4890050488,3.07318077429,0.0,0.0,5.48122459637,1.0115996781,58.4073197786,58.4073197786
 02/19  08:00:00,10.3259216683,2.34593072721,0.0,0.0,5.48122459637,1.0115996781,45.0998130616,45.0998130616
 02/19  09:00:00,9.29203208581,2.79920781135,0.0,0.0,5.48122459637,1.0115996781,53.1380304206,53.1380304206
 02/19  10:00:00,8.28765996718,1.79483569271,0.0,0.0,5.48122459637,1.0115996781,34.4559776601,34.4559776601
 02/19  11:00:00,8.40828514837,1.91546087391,0.0,0.0,5.48122459637,1.0115996781,36.4064725943,36.4064725943
 02/19  12:00:00,7.7683261832,1.27550190873,0.0,0.0,5.48122459637,1.0115996781,24.660527335,24.660527335
 02/19  13:00:00,7.85408894626,1.3612646718,0.0,0.0,5.48122459637,1.0115996781,25.9771996214,25.9771996214
 02/19  14:00:00,7.42476060868,0.931936334217,0.0,0.0,5.48122459637,1.0115996781,18.1395579374,18.1395579374
 02/19  15:00:00,7.70158979867,1.2087655242,0.0,0.0,5.48122459637,1.0115996781,23.1207208116,23.1207208116
 02/19  16:00:00,7.41555715102,0.922732876558,0.0,0.0,5.48122459637,1.0115996781,17.9804328897,17.9804328897
 02/19  17:00:00,7.77474458401,1.28192030954,0.0,0.0,5.48122459637,1.0115996781,24.5380078277,24.5380078277
 02/19  18:00:00,7.6518836369,1.15905936244,0.0,0.0,5.48122459637,1.0115996781,22.5189895048,22.5189895048
 02/19  19:00:00,15.6906748827,1.76201727488,0.0,0.0,5.48122459637,1.0115996781,33.606282277,33.606282277
