Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/19  19:00:00,27.0000566085,2.17471884672,0.0,0.0,3.71167865564,18.077,42.0007933999,12.4531204996,25.50935,4.03832290035
 03/19  20:00:00,23.242585143,2.17471884672,0.0,0.0,3.71167865564,13.077,39.612593088,14.2167428858,22.50825,2.88760020214
 03/19  21:00:00,23.166363824,2.17471884672,0.0,0.0,3.71167865564,13.077,41.4505855626,16.4052284747,21.0077,4.03765708793
 03/19  22:00:00,23.0526937414,2.17471884672,0.0,0.0,3.71167865564,13.077,40.064362132,18.5966241777,18.0066,3.46113795432
 03/19  23:00:00,24.22531021,2.17471884672,0.0,0.0,3.71167865564,13.077,26.029033249,21.2898494109,3.0011,1.7380838381
 03/19  24:00:00,13.7569981507,2.17471884672,0.0,0.0,1.85583932782,5.577,33.7255271671,28.4129526519,3.0011,2.31147451524
 03/20  01:00:00,9.52590047301,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/20  02:00:00,9.55097467932,0.0,0.0,0.0,0.618613109274,5.0,3.59318520406,0.0,3.0011,0.592085204061
 03/20  03:00:00,9.56104281755,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/20  04:00:00,9.71408303259,0.0,0.0,0.0,0.618613109274,5.0,3.5931910866,0.0,3.0011,0.592091086602
 03/20  05:00:00,13.7079549834,2.17471884672,0.0,0.0,1.85583932782,5.577,38.7696899813,34.2480399813,4.50165,0.02
 03/20  06:00:00,28.1753766907,2.17471884672,0.0,0.0,3.71167865564,18.077,42.9427291712,28.2726889654,13.50495,1.16509020574
 03/20  07:00:00,26.8553196398,2.17471884672,0.0,0.0,3.71167865564,18.077,52.5199413034,26.3240245326,21.0077,5.18821677084
 03/20  08:00:00,20.5887276142,2.17471884672,0.0,0.0,3.71167865564,13.077,46.6624147337,27.6179822722,15.0055,4.03893246149
 03/20  09:00:00,20.6127754416,2.17471884672,0.0,0.0,3.71167865564,13.077,44.023051221,24.9806188491,15.0055,4.03693237188
 03/20  10:00:00,25.6197005451,2.17471884672,0.0,0.0,3.71167865564,18.077,55.8187842332,19.9183602466,33.0121,2.88832398668
 03/20  11:00:00,26.7660584602,2.17471884672,0.0,0.0,3.71167865564,18.077,60.7993931178,16.2476776311,40.51485,4.03686548673
 03/20  12:00:00,25.858118639,2.17471884672,0.0,0.0,3.71167865564,18.077,51.6455207068,12.7442459122,36.0132,2.88807479461
 03/20  13:00:00,25.6607538854,2.17471884672,0.0,0.0,3.71167865564,18.077,47.3612581108,12.9625089525,31.51155,2.88719915829
 03/20  14:00:00,20.657663205,2.17471884672,0.0,0.0,3.71167865564,13.077,39.935516629,16.0418150429,21.0077,2.88600158608
 03/20  15:00:00,20.6385429448,2.17471884672,0.0,0.0,3.71167865564,13.077,38.7814590006,16.9621301274,19.50715,2.3121788732
 03/20  16:00:00,20.5493158439,2.17471884672,0.0,0.0,3.71167865564,13.077,42.9075830623,18.0867259217,22.50825,2.31260714058
 03/20  17:00:00,25.552576131,2.17471884672,0.0,0.0,3.71167865564,18.077,46.3201420965,17.3495384746,25.50935,3.46125362183
 03/20  18:00:00,25.5578624554,2.17471884672,0.0,0.0,3.71167865564,18.077,47.6819853669,17.5603484411,25.50935,4.6122869258
 03/20  19:00:00,26.9655157896,2.17471884672,0.0,0.0,3.71167865564,18.077,48.8083283254,18.6854622437,25.50935,4.61351608174
 03/20  20:00:00,23.2096820791,2.17471884672,0.0,0.0,3.71167865564,13.077,47.487559787,20.941871497,22.50825,4.03743829005
 03/20  21:00:00,23.1339104341,2.17471884672,0.0,0.0,3.71167865564,13.077,48.1636122911,23.1180960639,21.0077,4.03781622723
 03/20  22:00:00,23.0233394956,2.17471884672,0.0,0.0,3.71167865564,13.077,48.494500809,26.4516251938,18.0066,4.03627561517
 03/20  23:00:00,24.2149426999,2.17471884672,0.0,0.0,3.71167865564,13.077,34.3064851322,28.9944764739,3.0011,2.31090865826
 03/20  24:00:00,13.7381618931,2.17471884672,0.0,0.0,1.85583932782,5.577,39.5865213813,34.847350006,3.0011,1.73807137522
 03/21  01:00:00,9.50044635902,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/21  02:00:00,9.52363715866,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/21  03:00:00,9.53603820729,0.0,0.0,0.0,0.618613109274,5.0,3.59318051889,0.0,3.0011,0.592080518888
 03/21  04:00:00,10.2031544138,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/21  05:00:00,14.1947821343,2.17471884672,0.0,0.0,1.85583932782,5.577,45.1097428889,40.0160064818,4.50165,0.592086407107
 03/21  06:00:00,28.3843135513,2.17471884672,0.0,0.0,3.71167865564,18.077,48.0154724033,33.3453740615,13.50495,1.16514834186
 03/21  07:00:00,26.8483436577,2.17471884672,0.0,0.0,3.71167865564,18.077,54.7657357676,29.1424510573,21.0077,4.61558471032
 03/21  08:00:00,20.5959762941,2.17471884672,0.0,0.0,3.71167865564,13.077,47.3026665947,27.6833887362,15.0055,4.61377785854
 03/21  09:00:00,20.6239265978,2.17471884672,0.0,0.0,3.71167865564,13.077,42.7741298103,24.3055513716,15.0055,3.46307843875
 03/21  10:00:00,25.6286827593,2.17471884672,0.0,0.0,3.71167865564,18.077,55.5126806798,19.0385929742,33.0121,3.46198770551
 03/21  11:00:00,26.7725153448,2.17471884672,0.0,0.0,3.71167865564,18.077,59.0571454496,15.0793032137,40.51485,3.46299223593
 03/21  12:00:00,25.8712672995,2.17471884672,0.0,0.0,3.71167865564,18.077,50.1301657457,10.65537279,36.0132,3.46159295571
 03/21  13:00:00,25.6849641047,2.17471884672,0.0,0.0,3.71167865564,18.077,42.018499358,7.61997723094,31.51155,2.88697212702
 03/21  14:00:00,20.6909973312,2.17471884672,0.0,0.0,3.71167865564,13.077,31.6790451833,8.35855073261,21.0077,2.31279445073
 03/21  15:00:00,20.6738975222,2.17471884672,0.0,0.0,3.71167865564,13.077,30.9960096072,8.60281845393,19.50715,2.88604115324
 03/21  16:00:00,20.5905654622,2.17471884672,0.0,0.0,3.71167865564,13.077,33.1997630611,8.37931897024,22.50825,2.31219409084
 03/21  17:00:00,25.5937746197,2.17471884672,0.0,0.0,3.71167865564,18.077,36.6587972482,7.68751703302,25.50935,3.46193021513
 03/21  18:00:00,25.5922359483,2.17471884672,0.0,0.0,3.71167865564,18.077,39.7374012094,10.1883006677,25.50935,4.03975054168
 03/21  19:00:00,26.8455207073,2.17471884672,0.0,0.0,3.71167865564,18.077,44.7330419547,14.0338797715,25.50935,5.18981218318
 03/21  20:00:00,23.0919859996,2.17471884672,0.0,0.0,3.71167865564,13.077,43.6792447621,17.7069621571,22.50825,3.46403260497
 03/21  21:00:00,23.046163243,2.17471884672,0.0,0.0,3.71167865564,13.077,45.2055448131,19.5840367157,21.0077,4.61380809746
 03/21  22:00:00,23.031438885,2.17471884672,0.0,0.0,3.71167865564,13.077,44.4224249633,22.953579859,18.0066,3.46224510436
 03/21  23:00:00,24.2126061559,2.17471884672,0.0,0.0,3.71167865564,13.077,32.8806289334,27.5675759311,3.0011,2.31195300236
 03/21  24:00:00,13.7372654823,2.17471884672,0.0,0.0,1.85583932782,5.577,39.2692296259,34.5300091114,3.0011,1.73812051444
 03/22  01:00:00,9.50419007376,0.0,0.0,0.0,0.618613109274,5.0,3.59317217428,0.0,3.0011,0.592072174282
 03/22  02:00:00,9.53101742014,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/22  03:00:00,9.54105640194,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/22  04:00:00,9.68577549258,0.0,0.0,0.0,0.618613109274,5.0,3.59317807751,0.0,3.0011,0.592078077509
 03/22  05:00:00,13.6791700388,2.17471884672,0.0,0.0,1.85583932782,5.577,47.5603499073,43.0386999073,4.50165,0.02
 03/22  06:00:00,28.1506246624,2.17471884672,0.0,0.0,3.71167865564,18.077,54.0563961675,38.8138130544,13.50495,1.73763311305
 03/22  07:00:00,26.8407868505,2.17471884672,0.0,0.0,3.71167865564,18.077,60.3441659955,34.7226999078,21.0077,4.61376608768
 03/22  08:00:00,20.587023679,2.17471884672,0.0,0.0,3.71167865564,13.077,49.074410139,29.4548662291,15.0055,4.61404390998
 03/22  09:00:00,20.6236166786,2.17471884672,0.0,0.0,3.71167865564,13.077,41.5297569817,23.0610292724,15.0055,3.46322770937
 03/22  10:00:00,25.6346151591,2.17471884672,0.0,0.0,3.71167865564,18.077,51.7811911495,15.8805750725,33.0121,2.88851607701
 03/22  11:00:00,26.7803612347,2.17471884672,0.0,0.0,3.71167865564,18.077,53.0590485073,8.5071731426,40.51485,4.03702536474
 03/22  12:00:00,25.901983716,2.17471884672,0.0,0.0,3.71167865564,18.077,40.9468780465,2.04532433855,36.0132,2.8883537079
 03/22  13:00:00,25.7414556339,2.17471884672,0.0,0.0,3.71167865564,18.077,34.5549918926,0.156067694176,31.51155,2.88737419847
 03/22  14:00:00,20.7612194416,2.17471884672,0.0,0.0,3.71167865564,13.077,24.5070727804,0.614060585847,21.0077,2.88531219453
 03/22  15:00:00,20.7444637218,2.17471884672,0.0,0.0,3.71167865564,13.077,23.0670564957,1.24696051654,19.50715,2.3129459792
 03/22  16:00:00,20.671321483,2.17471884672,0.0,0.0,3.71167865564,13.077,25.1060017544,0.284751010895,22.50825,2.31300074351
 03/22  17:00:00,25.6861442627,2.17471884672,0.00329539815313,0.0,3.71167865564,18.077,28.9709742763,0.0,25.50935,3.46162427632
 03/22  18:00:00,25.6707326644,2.17471884672,0.0,0.0,3.71167865564,18.077,30.1230314403,0.0,25.50935,4.61368144031
 03/22  19:00:00,27.0443069469,2.17471884672,0.0,0.0,3.71167865564,18.077,32.3379319636,2.21304982245,25.50935,4.6155321411
 03/22  20:00:00,23.2657251056,2.17471884672,0.0,0.0,3.71167865564,13.077,32.5595403851,6.01316316151,22.50825,4.03812722355
 03/22  21:00:00,23.1882524885,2.17471884672,0.0,0.0,3.71167865564,13.077,32.7182460969,7.67167075071,21.0077,4.03887534616
 03/22  22:00:00,23.0697303247,2.17471884672,0.0,0.0,3.71167865564,13.077,32.5750843046,10.5323665037,18.0066,4.03611780093
 03/22  23:00:00,24.2199985322,2.17471884672,0.0,0.0,3.71167865564,13.077,21.7191327367,16.9790807875,3.0011,1.7389519492
 03/22  24:00:00,13.7616593467,2.17471884672,0.0,0.0,1.85583932782,5.577,31.0476876405,26.3081769756,3.0011,1.73841066482
 03/23  01:00:00,9.52509994666,0.0,0.0,0.0,0.618613109274,5.0,3.59319599254,0.0,3.0011,0.592095992542
 03/23  02:00:00,9.54221709333,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/23  03:00:00,9.53903672763,0.0,0.0,0.0,0.618613109274,5.0,3.59317607739,0.0,3.0011,0.59207607739
 03/23  04:00:00,9.68535293397,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/23  05:00:00,13.6767135029,2.17471884672,0.0,0.0,1.85583932782,5.577,48.0381428608,42.9444108741,4.50165,0.59208198672
 03/23  06:00:00,28.1488835936,2.17471884672,0.0,0.0,3.71167865564,18.077,48.8152390657,34.144983105,13.50495,1.16530596063
 03/23  07:00:00,26.8376231615,2.17471884672,0.0,0.0,3.71167865564,18.077,54.8246715119,29.2020050736,21.0077,4.61496643835
 03/23  08:00:00,20.5891268571,2.17471884672,0.0,0.0,3.71167865564,13.077,46.3540826597,26.7346947565,15.0055,4.61388790323
 03/23  09:00:00,20.6330532134,2.17471884672,0.0,0.0,3.71167865564,13.077,37.335047988,18.8663617833,15.0055,3.46318620462
 03/23  10:00:00,25.6581803519,2.17471884672,0.0,0.0,3.71167865564,18.077,44.6203587018,8.14638952439,33.0121,3.46186917743
 03/23  11:00:00,26.8094919411,2.17471884672,0.0,0.0,3.71167865564,18.077,45.9693980208,1.99131756247,40.51485,3.46323045831
 03/23  12:00:00,25.9666776646,2.17471884672,0.0,0.0,3.71167865564,18.077,39.4751406848,0.0,36.0132,3.46194068481
 03/23  13:00:00,25.7980299158,2.17471884672,0.0,0.0,3.71167865564,18.077,34.3985180491,0.0,31.51155,2.88696804915
 03/23  14:00:00,20.817653353,2.17471884672,0.0,0.0,3.71167865564,13.077,23.3485752119,0.028657212472,21.0077,2.31221799941
 03/23  15:00:00,20.8095561464,2.17471884672,0.0,0.0,3.71167865564,13.077,21.8196675677,0.0,19.50715,2.31251756773
 03/23  16:00:00,20.7494814012,2.17471884672,0.0,0.0,3.71167865564,13.077,25.3942092621,0.0,22.50825,2.88595926213
 03/23  17:00:00,25.8633991097,2.17471884672,0.081268888398,0.0,3.71167865564,18.077,28.3975305591,0.0,25.50935,2.88818055913
 03/23  18:00:00,25.9346184279,2.17471884672,0.140718735814,0.0,3.71167865564,18.077,30.1232039438,0.0,25.50935,4.6138539438
 03/23  19:00:00,27.1786294294,2.17471884672,0.0,0.0,3.71167865564,18.077,30.124959607,0.0,25.50935,4.61560960701
 03/23  20:00:00,23.3464690636,2.17471884672,0.0,0.0,3.71167865564,13.077,27.0512347983,0.504852717252,22.50825,4.03813208102
 03/23  21:00:00,23.2269221557,2.17471884672,0.0,0.0,3.71167865564,13.077,29.3500324977,3.72863907267,21.0077,4.61369342503
 03/23  22:00:00,23.0921249663,2.17471884672,0.0,0.0,3.71167865564,13.077,30.3690071647,8.89979706151,18.0066,3.4626101032
 03/23  23:00:00,24.2418611574,2.17471884672,0.0,0.0,3.71167865564,13.077,17.8177299132,12.5047521842,3.0011,2.31187772899
 03/23  24:00:00,13.7900745476,2.17471884672,0.0,0.0,1.85583932782,5.577,24.9956505572,20.2561320512,3.0011,1.73841850603
 03/24  01:00:00,9.56087587875,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/24  02:00:00,9.58467511401,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/24  03:00:00,9.58424753486,0.0,0.0,0.0,0.618613109274,5.0,3.59317780942,0.0,3.0011,0.592077809417
 03/24  04:00:00,10.2511569965,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/24  05:00:00,14.2386742442,2.17471884672,0.0,0.0,1.85583932782,5.577,35.2368971568,30.1431634573,4.50165,0.592083699502
 03/24  06:00:00,28.4254482405,2.17471884672,0.0,0.0,3.71167865564,18.077,38.5735110329,23.9034302388,13.50495,1.16513079403
 03/24  07:00:00,26.8866610245,2.17471884672,0.0,0.0,3.71167865564,18.077,46.2258324813,20.6028038497,21.0077,4.61532863158
 03/24  08:00:00,20.6356572713,2.17471884672,0.0,0.0,3.71167865564,13.077,37.9740248166,18.354990027,15.0055,4.61353478964
 03/24  09:00:00,20.6749660794,2.17471884672,0.0,0.0,3.71167865564,13.077,30.1431182577,11.6747273447,15.0055,3.46289091292
 03/24  10:00:00,25.7189437967,2.17471884672,0.0,0.0,3.71167865564,18.077,40.1241332452,3.65001691361,33.0121,3.46201633159
 03/24  11:00:00,26.9174448376,2.17471884672,0.0,0.0,3.71167865564,18.077,43.9779819001,0.0,40.51485,3.46313190006
 03/24  12:00:00,26.6654233892,2.17471884672,0.521804213596,0.0,3.71167865564,18.077,39.4753075529,0.0,36.0132,3.46210755286
 03/24  13:00:00,26.992660365,2.17471884672,1.04855324685,0.0,3.71167865564,18.077,34.3985022964,0.0,31.51155,2.88695229637
 03/24  14:00:00,21.868051314,2.17471884672,0.903876499367,0.0,3.71167865564,13.077,23.3198537006,0.0,21.0077,2.31215370056
 03/24  15:00:00,21.9205233149,2.17471884672,0.956270153694,0.0,3.71167865564,13.077,21.8197741438,0.0,19.50715,2.31262414385
 03/24  16:00:00,22.0208003449,2.17471884672,1.12258329224,0.0,3.71167865564,13.077,25.3945026511,0.0,22.50825,2.88625265106
 03/24  17:00:00,27.5353486435,2.17471884672,1.62755305517,0.0,3.71167865564,18.077,28.3973857373,0.0,25.50935,2.88803573726
 03/24  18:00:00,27.3083577214,2.17471884672,1.40818429884,0.0,3.71167865564,18.077,30.1230101845,0.0,25.50935,4.61366018445
 03/24  19:00:00,27.8501919347,2.17471884672,0.720071670639,0.0,3.71167865564,18.077,30.1245669498,0.0,25.50935,4.61521694981
 03/24  20:00:00,23.367492098,2.17471884672,0.0231068381558,0.0,3.71167865564,13.077,26.5466622422,0.0,22.50825,4.0384122422
 03/24  21:00:00,23.2642687969,2.17471884672,0.0,0.0,3.71167865564,13.077,25.0467778466,0.0,21.0077,4.03907784662
 03/24  22:00:00,23.2313903231,2.17471884672,0.0,0.0,3.71167865564,13.077,22.0710309172,0.0281949747474,18.0066,4.03623594241
 03/24  23:00:00,24.3604001741,2.17471884672,0.0,0.0,3.71167865564,13.077,4.81572873728,0.0758636538859,3.0011,1.73876508339
 03/24  24:00:00,13.9123584654,2.17471884672,0.0,0.0,1.85583932782,5.577,9.71969590711,4.98016670452,3.0011,1.73842920259
 03/25  01:00:00,9.66194461527,0.0,0.0,0.0,0.618613109274,5.0,3.59319080488,0.0,3.0011,0.592090804881
 03/25  02:00:00,9.68876152038,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/25  03:00:00,9.69525554294,0.0,0.0,0.0,0.618613109274,5.0,3.59318196499,0.0,3.0011,0.592081964994
 03/25  04:00:00,9.84507943121,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/25  05:00:00,13.8213901726,2.17471884672,0.0,0.0,1.85583932782,5.577,17.901863742,12.8081258911,4.50165,0.592087850907
 03/25  06:00:00,28.2865360764,2.17471884672,0.0,0.0,3.71167865564,18.077,22.6231699638,7.95319114717,13.50495,1.16502881661
 03/25  07:00:00,26.9812769625,2.17471884672,0.0,0.0,3.71167865564,18.077,28.3967367499,6.22392267922,21.0077,1.16511407071
 03/25  08:00:00,20.7276986914,2.17471884672,0.0,0.0,3.71167865564,13.077,22.7421459024,5.99871339317,15.0055,1.7379325092
 03/25  09:00:00,20.7592777799,2.17471884672,0.0,0.0,3.71167865564,13.077,23.8509309304,4.80794074629,15.0055,4.03749018409
 03/25  10:00:00,25.7738603862,2.17471884672,0.0,0.0,3.71167865564,18.077,40.5579063951,4.08267668322,33.0121,3.46312971187
 03/25  11:00:00,26.8903143969,2.17471884672,0.0,0.0,3.71167865564,18.077,46.220371776,1.66770882357,40.51485,4.0378129524
 03/25  12:00:00,26.0301238824,2.17471884672,0.0,0.0,3.71167865564,18.077,40.1060608371,0.0550747487711,36.0132,4.03778608832
 03/25  13:00:00,25.8224470643,2.17471884672,0.0,0.0,3.71167865564,18.077,35.625191434,0.650961907252,31.51155,3.46267952672
 03/25  14:00:00,20.8437467499,2.17471884672,0.0,0.0,3.71167865564,13.077,25.8194777828,1.35036275883,21.0077,3.46141502399
 03/25  15:00:00,20.8633603466,2.17471884672,0.0,0.0,3.71167865564,13.077,22.5052296525,0.110522147412,19.50715,2.88755750507
 03/25  16:00:00,20.7997786883,2.17471884672,0.0,0.0,3.71167865564,13.077,25.3950386829,0.0,22.50825,2.88678868287
 03/25  17:00:00,25.8079467218,2.17471884672,0.0,0.0,3.71167865564,18.077,28.9704541285,0.0,25.50935,3.4611041285
 03/25  18:00:00,25.8200408746,2.17471884672,0.00844731855232,0.0,3.71167865564,18.077,29.5476186059,0.0,25.50935,4.03826860588
 03/25  19:00:00,27.2252526144,2.17471884672,0.0,0.0,3.71167865564,18.077,30.1225079433,0.0,25.50935,4.61315794334
 03/25  20:00:00,23.4564823194,2.17471884672,0.0,0.0,3.71167865564,13.077,26.5697868968,0.024147545544,22.50825,4.03738935127
 03/25  21:00:00,23.3601524804,2.17471884672,0.0,0.0,3.71167865564,13.077,25.1158164596,0.0699433085427,21.0077,4.03817315104
 03/25  22:00:00,23.2323126625,2.17471884672,0.0,0.0,3.71167865564,13.077,23.3919613638,1.92417718607,18.0066,3.46118417776
 03/25  23:00:00,24.3430700755,2.17471884672,0.0,0.0,3.71167865564,13.077,10.0371541528,4.72346130658,3.0011,2.31259284625
 03/25  24:00:00,13.8669207746,2.17471884672,0.0,0.0,1.85583932782,5.577,16.8982954982,12.158849064,3.0011,1.73834643426
 03/26  01:00:00,9.6361314714,0.0,0.0,0.0,0.618613109274,5.0,3.59319373242,0.0,3.0011,0.592093732422
 03/26  02:00:00,9.65764594577,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/26  03:00:00,9.66283279162,0.0,0.0,0.0,0.618613109274,5.0,3.59314789926,0.0,3.0011,0.592047899257
 03/26  04:00:00,9.81237896822,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/26  05:00:00,13.8053884268,2.17471884672,0.0,0.0,1.85583932782,5.577,24.6593988516,19.5656950122,4.50165,0.592053839325
 03/26  06:00:00,28.275406054,2.17471884672,0.0,0.0,3.71167865564,18.077,27.8851598953,13.2150833665,13.50495,1.16512652884
 03/26  07:00:00,26.9626783823,2.17471884672,0.0,0.0,3.71167865564,18.077,32.161060434,9.98842529695,21.0077,1.16493513707
 03/26  08:00:00,20.7075643784,2.17471884672,0.0,0.0,3.71167865564,13.077,27.6626461939,10.9192228487,15.0055,1.73792334521
 03/26  09:00:00,20.7333140511,2.17471884672,0.0,0.0,3.71167865564,13.077,24.8671073048,8.69634143484,15.0055,1.16526586996
 03/26  10:00:00,25.7578040055,2.17471884672,0.0,0.0,3.71167865564,18.077,42.2077375827,5.15728257296,33.0121,4.03835500973
 03/26  11:00:00,26.9377760609,2.17471884672,0.00164438584332,0.0,3.71167865564,18.077,44.8544688373,0.301326168007,40.51485,4.03829266934
 03/26  12:00:00,26.2339904834,2.17471884672,0.0813277268867,0.0,3.71167865564,18.077,38.9013793992,0.0,36.0132,2.88817939916
 03/26  13:00:00,26.4521082815,2.17471884672,0.489117481962,0.0,3.71167865564,18.077,34.9731609362,0.0,31.51155,3.46161093623
 03/26  14:00:00,21.6411889617,2.17471884672,0.651285683798,0.0,3.71167865564,13.077,23.3201638555,0.0,21.0077,2.31246385548
 03/26  15:00:00,21.8971901087,2.17471884672,0.906979648408,0.0,3.71167865564,13.077,22.3933895887,0.0,19.50715,2.88623958871
 03/26  16:00:00,21.7418914984,2.17471884672,0.834424478181,0.0,3.71167865564,13.077,24.8213872495,0.0,22.50825,2.31313724952
 03/26  17:00:00,26.7922757827,2.17471884672,0.893133094852,0.0,3.71167865564,18.077,28.9712031908,0.0,25.50935,3.46185319078
 03/26  18:00:00,26.8150576953,2.17471884672,0.929081168447,0.0,3.71167865564,18.077,28.9732475916,0.0,25.50935,3.46389759163
 03/26  19:00:00,27.5320879787,2.17471884672,0.255899423804,0.0,3.71167865564,18.077,29.5473569144,0.0,25.50935,4.03800691441
 03/26  20:00:00,23.4647070158,2.17471884672,0.0,0.0,3.71167865564,13.077,25.9822724171,0.012439416401,22.50825,3.46158300069
 03/26  21:00:00,23.3490000698,2.17471884672,0.0,0.0,3.71167865564,13.077,25.0455105606,0.0,21.0077,4.03781056063
 03/26  22:00:00,23.2198676841,2.17471884672,0.0,0.0,3.71167865564,13.077,20.894102138,0.0,18.0066,2.88750213798
 03/26  23:00:00,24.3487145406,2.17471884672,0.0,0.0,3.71167865564,13.077,6.36641601877,1.62683739266,3.0011,1.73847862611
 03/26  24:00:00,13.8890247311,2.17471884672,0.0,0.0,1.85583932782,5.577,11.4934111802,6.18040654295,3.0011,2.31190463728
 03/27  01:00:00,9.65571798967,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/27  02:00:00,9.69525897847,0.0,0.0,0.0,0.618613109274,5.0,3.59318722181,0.0,3.0011,0.592087221808
 03/27  03:00:00,9.70611927542,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/27  04:00:00,9.86491562343,0.0,0.0,0.0,0.618613109274,5.0,3.59319310115,0.0,3.0011,0.592093101149
 03/27  05:00:00,13.8289816751,2.17471884672,0.0,0.0,1.85583932782,5.577,12.3318226506,7.81017265063,4.50165,0.02
 03/27  06:00:00,28.2897668595,2.17471884672,0.0,0.0,3.71167865564,18.077,20.3262915032,5.08357012508,13.50495,1.73777137813
 03/27  07:00:00,26.9856091604,2.17471884672,0.0,0.0,3.71167865564,18.077,28.7240629409,3.10332859567,21.0077,4.61303434527
 03/27  08:00:00,20.723295349,2.17471884672,0.0,0.0,3.71167865564,13.077,22.8152764971,3.77127048582,15.0055,4.03850601131
 03/27  09:00:00,20.7297230731,2.17471884672,0.0,0.0,3.71167865564,13.077,23.2982951274,4.25603472919,15.0055,4.03676039818
 03/27  10:00:00,25.7291584958,2.17471884672,0.0,0.0,3.71167865564,18.077,39.6190076268,3.71885230463,33.0121,2.88805532216
 03/27  11:00:00,26.834308731,2.17471884672,0.0,0.0,3.71167865564,18.077,45.8105818431,1.83318915839,40.51485,3.46254268469
 03/27  12:00:00,25.9636727132,2.17471884672,0.0,0.0,3.71167865564,18.077,39.4745248302,0.0,36.0132,3.46132483021
 03/27  13:00:00,25.7348266677,2.17471884672,0.0,0.0,3.71167865564,18.077,36.4148037843,2.01691773915,31.51155,2.88633604514
 03/27  14:00:00,20.7093174438,2.17471884672,0.0,0.0,3.71167865564,13.077,31.9361136204,8.61597411852,21.0077,2.31243950188
 03/27  15:00:00,20.6911425019,2.17471884672,0.0,0.0,3.71167865564,13.077,33.3620405103,11.5421346748,19.50715,2.31275583557
 03/27  16:00:00,20.6136847506,2.17471884672,0.0,0.0,3.71167865564,13.077,36.2643832427,10.8701483773,22.50825,2.88598486543
 03/27  17:00:00,25.6244896975,2.17471884672,0.0,0.0,3.71167865564,18.077,36.2812423953,7.88404898902,25.50935,2.88784340625
 03/27  18:00:00,25.6304789588,2.17471884672,0.0,0.0,3.71167865564,18.077,37.7198193253,7.59720111796,25.50935,4.61326820739
 03/27  19:00:00,27.0341482744,2.17471884672,0.0,0.0,3.71167865564,18.077,39.7806514103,9.65629528602,25.50935,4.61500612428
 03/27  20:00:00,23.2779857696,2.17471884672,0.0,0.0,3.71167865564,13.077,39.0464408477,12.5010061218,22.50825,4.03718472595
 03/27  21:00:00,23.2045037858,2.17471884672,0.0,0.0,3.71167865564,13.077,38.3906994497,13.3447210207,21.0077,4.03827842898
 03/27  22:00:00,23.0936629243,2.17471884672,0.0,0.0,3.71167865564,13.077,36.4914102699,14.4484617343,18.0066,4.03634853561
 03/27  23:00:00,24.252163243,2.17471884672,0.0,0.0,3.71167865564,13.077,21.6263438656,16.8861031076,3.0011,1.73914075799
 03/27  24:00:00,13.7918874686,2.17471884672,0.0,0.0,1.85583932782,5.577,27.8303025624,23.0908931067,3.0011,1.73830945565
 03/28  01:00:00,9.5633454665,0.0,0.0,0.0,0.618613109274,5.0,3.5931821385,0.0,3.0011,0.592082138497
 03/28  02:00:00,9.58906294748,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/28  03:00:00,9.60171480777,0.0,0.0,0.0,0.618613109274,5.0,3.5931880259,0.0,3.0011,0.592088025902
 03/28  04:00:00,10.2650271092,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
