AREA,PERIMETER,CELL_ID,Lon,Lat,ctiltjan,ctiltfeb,ctiltmar,ctiltapr,ctiltmay,ctiltjun,ctiltjul,ctiltaug,ctiltsep,ctiltoct,ctiltnov,ctiltdec,ctiltann
0.109,1.320,279091,92.25800000000,22.43000000000,6207,6357,6376,6016,5606,4084,3818,4249,4154,5717,5643,6003,5352
0.109,1.320,291093,88.08500000000,22.40500000000,5290,5588,6120,6135,5480,4672,4046,4498,4594,5701,5291,5215,5219
0.109,1.320,286092,89.83300000000,22.39700000000,5570,5820,6263,6057,5396,4193,3671,4038,4245,5614,5495,5670,5169
0.109,1.319,280091,91.91800000000,22.38600000000,6080,6178,6129,5780,5465,4023,3796,4099,4204,5498,5626,5983,5238
0.108,1.319,287092,89.49600000000,22.34100000000,5529,5774,6237,6129,5408,4358,3711,4163,4406,5732,5515,5592,5212
0.108,1.319,281091,91.57900000000,22.34100000000,5744,5856,5922,5487,5150,3816,3547,3825,3935,5231,5360,5750,4968
0.108,1.318,282091,91.24100000000,22.29300000000,5364,5388,5457,5171,4831,3662,3385,3730,3965,5069,5210,5396,4719
0.108,1.317,288092,89.16000000000,22.28200000000,5481,5656,6201,6136,5447,4430,3897,4373,4441,5690,5426,5485,5221
0.108,1.317,283091,90.90300000000,22.24400000000,5292,5371,5450,5176,4791,3588,3192,3634,3955,5050,5271,5412,4681
0.108,1.316,276090,93.32000000000,22.23500000000,6179,6795,6777,6283,5628,4006,3656,3845,4160,5477,5687,6331,5402
0.108,1.316,289092,88.82400000000,22.22200000000,5437,5637,6199,6142,5504,4540,3990,4443,4509,5688,5409,5444,5245
0.108,1.316,284091,90.56600000000,22.19300000000,5637,5750,6147,5814,5278,3932,3604,3806,3843,5367,5458,5676,5026
0.108,1.316,277090,92.98100000000,22.19700000000,6342,6679,6521,6153,5640,4112,3643,4160,4354,5705,5726,6205,5436
0.108,1.315,290092,88.48900000000,22.15900000000,5317,5611,6145,6131,5488,4603,3995,4494,4559,5712,5333,5228,5218
0.108,1.315,278090,92.64200000000,22.15700000000,6295,6527,6463,6094,5560,4262,3772,4177,4281,5599,5590,6023,5386
0.108,1.314,285091,90.22900000000,22.14000000000,5693,5868,6251,5980,5337,4152,3724,4051,4047,5523,5576,5783,5165
0.108,1.314,279090,92.30400000000,22.11600000000,6303,6455,6415,6040,5572,4006,3834,4233,4270,5722,5727,6159,5394
0.108,1.314,291092,88.15500000000,22.09500000000,5269,5603,6159,6180,5512,4597,3960,4450,4495,5720,5342,5240,5210
0.108,1.313,286091,89.89300000000,22.08600000000,5441,5663,6046,5808,5129,4022,3569,3952,3999,5388,5426,5603,5003
0.108,1.313,280090,91.96600000000,22.07300000000,6188,6306,6297,5951,5512,4058,3718,4046,4196,5660,5687,6102,5310
0.107,1.312,287091,89.55800000000,22.03000000000,5583,5814,6176,5979,5341,4320,3769,4157,4269,5768,5524,5670,5197
0.107,1.312,281090,91.62900000000,22.02800000000,5886,6021,5884,5471,5087,3792,3498,3739,3901,5163,5479,5843,4980
0.107,1.311,282090,91.29300000000,21.98100000000,5613,5614,5597,5226,4874,3636,3249,3630,3956,5282,5489,5611,4814
0.107,1.311,288091,89.22400000000,21.97200000000,5528,5756,6274,6137,5480,4401,3881,4276,4395,5679,5516,5593,5243
0.107,1.310,283090,90.95700000000,21.93200000000,5502,5488,5547,5221,4912,3576,3205,3637,3886,5072,5361,5559,4747
0.107,1.310,289091,88.89000000000,21.91200000000,5555,5758,6254,6173,5511,4493,3867,4335,4483,5721,5494,5525,5264
0.107,1.310,276089,93.36000000000,21.92100000000,6579,6812,6700,6210,5540,3797,3627,3824,4048,5521,5671,6392,5393
0.107,1.309,284090,90.62100000000,21.88200000000,5284,5243,5327,5015,4780,3568,3221,3577,3928,4903,5207,5323,4614
0.107,1.309,277089,93.02200000000,21.88400000000,6436,6627,6454,6104,5605,3964,3649,4102,4283,5665,5644,6162,5391
0.107,1.309,290091,88.55700000000,21.85000000000,5452,5727,6212,6219,5519,4507,3937,4389,4522,5732,5519,5369,5258
0.107,1.308,278089,92.68600000000,21.84500000000,6391,6526,6452,5996,5553,3960,3564,4039,4223,5573,5466,5976,5309
0.107,1.308,285090,90.28700000000,21.83000000000,5090,5160,5375,5128,4821,3735,3292,3700,3872,4924,5182,5290,4630
0.107,1.308,279089,92.34900000000,21.80400000000,6376,6457,6425,6002,5527,3963,3658,4069,4148,5593,5620,6138,5331
0.107,1.307,291091,88.22500000000,21.78700000000,5391,5641,6185,6153,5499,4596,3894,4425,4507,5809,5372,5249,5226
0.107,1.307,286090,89.95300000000,21.77600000000,5591,5692,6030,5773,5160,4008,3684,3963,3896,5358,5389,5632,5014
0.107,1.307,280089,92.01400000000,21.76100000000,6276,6328,6336,5994,5455,3947,3599,4016,4134,5663,5674,6133,5296
0.106,1.306,287090,89.61900000000,21.72000000000,5645,5804,6283,6099,5484,4344,3874,4295,4237,5680,5522,5676,5245
0.106,1.306,281089,91.67800000000,21.71600000000,5992,6018,5914,5536,5117,3694,3417,3622,3869,5150,5407,5880,4968
0.106,1.305,282089,91.34400000000,21.67000000000,5759,5700,5736,5378,5050,3629,3259,3632,4018,5348,5559,5750,4901
0.106,1.305,288090,89.28700000000,21.66200000000,5025,5218,5537,5423,4965,4054,3513,4079,4236,5243,5235,5242,4814
0.106,1.304,283089,91.01000000000,21.62100000000,5697,5677,5696,5384,4988,3661,3274,3582,4012,5196,5557,5692,4868
0.106,1.304,289090,88.95500000000,21.60300000000,5435,5688,6140,5970,5313,4350,3814,4220,4298,5573,5388,5390,5131
0.106,1.304,276088,93.39900000000,21.60900000000,6566,6745,6609,6167,5616,3740,3631,3769,4126,5548,5576,6359,5371
0.106,1.303,284089,90.67600000000,21.57200000000,5555,5565,5633,5275,4976,3717,3211,3627,3948,5186,5503,5585,4815
0.106,1.303,277088,93.06300000000,21.57200000000,6546,6709,6564,6156,5713,3913,3716,3965,4374,5840,5704,6307,5458
0.106,1.302,290090,88.62400000000,21.54200000000,5401,5665,6113,5998,5351,4335,3812,4216,4376,5590,5376,5317,5129
0.106,1.302,278088,92.72900000000,21.53300000000,6432,6494,6417,6007,5522,3813,3539,3919,4153,5588,5482,6082,5287
0.106,1.302,285089,90.34400000000,21.52000000000,5458,5492,5761,5443,5116,3843,3277,3721,4059,5393,5548,5544,4887
0.106,1.301,279088,92.39400000000,21.49200000000,6359,6423,6439,5990,5495,3850,3478,4016,4242,5597,5546,6068,5291
0.106,1.301,291090,88.29400000000,21.47900000000,4956,5297,5643,5434,4949,4162,3550,4168,4333,5406,5188,5035,4843
0.106,1.301,286089,90.01200000000,21.46600000000,5467,5599,5844,5514,5200,4040,3504,3866,4274,5531,5533,5579,4995
0.106,1.301,280088,92.06000000000,21.45000000000,6209,6277,6221,5888,5325,3952,3626,3953,4146,5454,5579,6049,5223
0.105,1.300,287089,89.68000000000,21.41100000000,5340,5452,5897,5627,5215,4158,3548,3967,4340,5597,5492,5488,5010
0.105,1.300,281088,91.72700000000,21.40600000000,6055,6061,5967,5594,5062,3621,3415,3614,3836,5093,5328,5927,4964
0.105,1.299,282088,91.39400000000,21.36000000000,5785,5771,5790,5506,5060,3752,3374,3607,4100,5294,5428,5792,4938
0.105,1.299,288089,89.34900000000,21.35400000000,5159,5408,5847,5622,5154,4209,3582,4139,4421,5620,5462,5359,4998
0.105,1.298,283088,91.06200000000,21.31200000000,5787,5809,5855,5540,5196,3754,3283,3543,4192,5455,5550,5830,4982
0.105,1.297,289089,89.01900000000,21.29500000000,5185,5435,5856,5657,5088,4138,3608,4151,4440,5607,5466,5297,4994
0.105,1.297,276087,93.43700000000,21.29700000000,6526,6721,6683,6162,5634,3629,3640,3767,4023,5589,5571,6282,5352
0.105,1.297,284088,90.73100000000,21.26200000000,5831,5779,5914,5608,5165,3777,3251,3653,4157,5528,5629,5843,5011
0.105,1.297,277087,93.10400000000,21.26000000000,6537,6642,6546,6132,5554,3827,3643,3850,4284,5782,5684,6274,5396
0.105,1.296,290089,88.69000000000,21.23500000000,5152,5423,5811,5553,5072,4113,3625,4205,4451,5600,5382,5195,4965
0.105,1.296,278087,92.77100000000,21.22200000000,6453,6553,6457,5991,5490,3682,3498,3804,4187,5541,5541,6181,5281
0.105,1.296,285088,90.40000000000,21.21100000000,5701,5719,5970,5665,5275,3843,3251,3762,4252,5664,5577,5810,5040
0.105,1.295,279087,92.43900000000,21.18200000000,6398,6490,6421,6022,5496,3775,3480,3874,4127,5544,5610,6207,5287
0.105,1.295,286088,90.07000000000,21.15800000000,5565,5667,6007,5739,5321,4027,3520,3852,4329,5710,5465,5641,5070
0.105,1.294,280087,92.10700000000,21.14000000000,6276,6356,6349,6025,5395,3742,3409,3799,4006,5476,5570,6104,5208
0.104,1.294,287088,89.74000000000,21.10300000000,5472,5601,5996,5778,5300,4154,3563,4076,4368,5742,5434,5484,5080
0.104,1.293,281087,91.77500000000,21.09600000000,5934,5986,5943,5615,5138,3716,3314,3609,4053,5346,5462,5933,5004
0.104,1.293,288088,89.41100000000,21.04700000000,5422,5552,6011,5799,5359,4262,3603,4200,4442,5768,5441,5418,5106
0.104,1.293,282087,91.44400000000,21.05100000000,5928,5991,5996,5802,5235,3630,3243,3592,4072,5524,5510,5930,5037
0.104,1.291,289088,89.08300000000,20.98900000000,5361,5536,6008,5859,5396,4252,3611,4253,4527,5816,5425,5370,5117
0.104,1.291,276086,93.47500000000,20.98700000000,6546,6735,6711,6151,5528,3613,3656,3687,4028,5614,5449,6325,5336
0.104,1.291,277086,93.14400000000,20.95100000000,6491,6587,6502,6025,5514,3785,3565,3746,4216,5682,5639,6283,5336
0.104,1.290,290088,88.75500000000,20.92900000000,5307,5565,5970,5881,5333,4287,3568,4260,4620,5731,5423,5296,5103
0.104,1.290,278086,92.81300000000,20.91200000000,6452,6535,6436,6034,5467,3660,3506,3641,4152,5620,5680,6263,5287
0.104,1.289,279086,92.48200000000,20.87300000000,6409,6535,6520,6115,5504,3763,3446,3737,4192,5644,5635,6253,5312
0.104,1.288,280086,92.15200000000,20.83100000000,6203,6217,6139,5782,5180,3546,3280,3487,3939,5242,5405,6056,5039
0.103,1.287,281086,91.82300000000,20.78800000000,6045,6178,6096,5857,5190,3412,3262,3528,4109,5510,5478,6020,5057
0.103,1.286,282086,91.49400000000,20.74300000000,6015,6057,6059,5842,5263,3590,3240,3579,4088,5554,5565,5972,5068
0.103,1.284,277085,93.18400000000,20.64200000000,6487,6592,6513,6023,5558,3682,3582,3797,4213,5625,5645,6306,5335
0.103,1.284,278085,92.85400000000,20.60400000000,6434,6507,6435,6045,5523,3665,3515,3607,4209,5616,5631,6264,5287
0.103,1.283,279085,92.52600000000,20.56500000000,6396,6440,6440,6029,5391,3743,3455,3568,3998,5369,5493,6171,5207
0.103,1.282,280085,92.19800000000,20.52300000000,6189,6236,6110,5780,5124,3333,3300,3361,3872,5117,5297,6012,4977
0.102,1.281,281085,91.87000000000,20.48000000000,6086,6180,6162,5849,5315,3453,3277,3525,4110,5537,5465,6066,5085
0.102,1.280,282085,91.54300000000,20.43600000000,6030,6069,6202,5932,5397,3608,3244,3526,4163,5488,5502,5940,5091
0.102,1.277,278084,92.89500000000,20.29700000000,6332,6411,6397,5951,5302,3510,3392,3516,3993,5251,5438,6165,5138
0.102,1.277,279084,92.56900000000,20.25800000000,6314,6344,6265,5882,5166,3380,3357,3349,3669,5083,5383,6131,5026
0.102,1.276,280084,92.24200000000,20.21700000000,6168,6233,6245,5944,5279,3381,3325,3323,4010,5399,5491,6014,5067
0.102,1.275,281084,91.91600000000,20.17400000000,6139,6282,6276,6019,5314,3354,3305,3402,4040,5562,5494,6039,5102
0.101,1.271,279083,92.61100000000,19.95200000000,6260,6331,6267,5906,5264,3367,3377,3340,4054,5313,5503,6110,5091
0.101,1.270,280083,92.28600000000,19.91100000000,6195,6347,6344,5992,5316,3286,3346,3404,4063,5529,5563,6090,5122
