Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/26  20:00:00,87.8181889525,6.78947534246,6.29483234401,0.0,33.8341110165,33.3544677425,17.516359922,5.96305125404,0.0,11.553308668
 01/26  21:00:00,97.484672855,7.01225062523,7.58438446447,0.0,36.5179666069,38.8247702939,13.7980138365,8.01184099719,0.0,5.78617283929
 01/26  22:00:00,92.1825104983,7.05566747045,7.75361495912,0.0,32.965339924,36.8579353714,26.7789532343,9.38971474165,0.0,17.3892384927
 01/26  23:00:00,65.5017820807,6.62501405453,5.05086656501,0.0,25.6355707503,20.6438685092,16.8474873981,11.055195574,0.0,5.79229182411
 01/26  24:00:00,43.3785151212,6.29246316532,2.81334242458,0.0,15.0252895274,11.7056064465,19.0754582119,13.3058932362,0.0,5.76956497569
 01/27  01:00:00,37.5864888525,6.20780623733,2.13177062113,0.0,11.6412384099,10.0650221343,20.6739575985,14.9104589936,0.0,5.76349860487
 01/27  02:00:00,35.6163118371,6.1564960348,1.77364796909,0.0,10.0992000411,10.047477231,21.8459035843,16.0878336988,0.0,5.75806988542
 01/27  03:00:00,33.3824726266,6.10730964182,1.44855803972,0.0,8.25718729233,10.0299323277,17.3680394985,17.3480394985,0.0,0.02
 01/27  04:00:00,33.1231273343,6.07372516519,1.22279232644,0.0,8.25718729233,10.0299323277,24.4875385385,18.7296242058,0.0,5.75791433266
 01/27  05:00:00,34.5123841222,6.04604790137,1.03307027467,0.0,8.25718729233,11.6354268332,26.0544881732,20.2907075852,0.0,5.76378058805
 01/27  06:00:00,42.1588283995,6.05359463887,1.09215394176,0.0,12.1011305571,15.3678112995,26.0866408888,20.3055710399,0.0,5.7810698489
 01/27  07:00:00,74.0708125345,6.37081769643,3.1583843158,0.0,19.7275818095,37.2640762949,31.6347056678,20.03455379,0.0,11.6001518778
 01/27  08:00:00,87.2512381293,6.64324100161,4.99806556071,0.0,24.3117294858,51.2795993405,32.6427087847,15.183356041,0.0,17.4593527437
 01/27  09:00:00,74.5577597462,6.40353630458,3.8196077372,0.0,23.6694662846,40.6342015617,35.9120734492,6.51891919995,0.0,29.3931542493
 01/27  10:00:00,70.3144954828,6.47234996914,4.51500630533,0.0,23.6694662846,35.6302164847,44.6397905574,3.17109378757,18.025,23.4436967698
 01/27  11:00:00,51.9704991236,6.37696981554,3.86317626549,0.0,18.7433767983,22.9618409725,44.0825833106,2.65798088221,18.025,23.3996024284
 01/27  12:00:00,53.2673891705,6.5548947668,4.98446820988,0.0,18.7433767983,22.9618409725,42.9637960488,1.59012299211,18.025,23.3486730566
 01/27  13:00:00,54.4184807945,6.67674826167,5.97025887805,0.0,18.5889407304,23.1597249699,36.9952009988,1.45160868544,18.025,17.5185923133
 01/27  14:00:00,54.9921960498,6.70967132255,6.26454887427,0.0,18.7433767983,23.2517909448,41.3747224588,0.00471679826056,18.025,23.3450056606
 01/27  15:00:00,55.8699770556,6.8019899756,7.05000932795,0.0,18.7433767983,23.2517909448,35.5403293083,0.0,18.025,17.5153293083
 01/27  16:00:00,56.0340124846,6.85229814683,7.45369035474,0.0,18.7433767983,22.9618409725,41.3693129087,0.0,18.025,23.3443129087
 01/27  17:00:00,59.9388112366,6.80925700269,6.95020366556,0.0,18.7433767983,27.431320555,23.7884846693,0.0,18.025,5.76348466931
 01/27  18:00:00,76.512348802,6.93628656181,7.44038144523,0.0,17.6635504202,40.6971502883,6.99243394909,1.21742844558,0.0,5.77500550351
 01/27  19:00:00,87.0495983473,7.01263849006,7.62826099529,0.0,27.5259009287,37.3340067412,15.6350256018,4.04810782992,0.0,11.5869177719
 01/27  20:00:00,89.7888146455,7.07116946608,7.98376633968,0.0,33.8341110165,33.3544677425,13.0502749392,7.26359955561,0.0,5.78667538356
 01/27  21:00:00,98.8523306946,7.22047874593,8.74381212161,0.0,36.5179666069,38.8247702939,22.2476814873,10.6952105161,0.0,11.5524709713
 01/27  22:00:00,93.1214850812,7.2050353767,8.54322251466,0.0,32.965339924,36.8579353714,24.7313860159,13.1327326429,0.0,11.598653373
 01/27  23:00:00,66.1116754179,6.72508385894,5.56068646656,0.0,25.6355707503,20.6438685092,27.3071500772,15.7418176419,0.0,11.5653324353
 01/27  24:00:00,43.6556821125,6.34607146639,3.03690109714,0.0,15.0252895274,11.7056064465,24.3110416559,18.5423303485,0.0,5.76871130738
 01/28  01:00:00,38.9249947862,6.23824881476,2.23993922361,0.0,12.8411359301,10.0650221343,20.9819362726,20.9619362726,0.0,0.02
 01/28  02:00:00,38.5207576661,6.18531499914,1.8897947464,0.0,12.8411359301,10.0650221343,28.6850415803,22.9269572667,0.0,5.75808431355
 01/28  03:00:00,33.3208600428,6.10766294889,1.38658912297,0.0,8.25718729233,10.0299323277,30.551765951,24.7938377554,0.0,5.75792819569
 01/28  04:00:00,32.9807999215,6.06055874683,1.09363484538,0.0,8.25718729233,10.0299323277,26.677665254,26.657665254,0.0,0.02
 01/28  05:00:00,34.3127196165,6.02166476736,0.857788067496,0.0,8.25718729233,11.6354268332,34.4080836812,28.6450588796,0.0,5.76302480167
 01/28  06:00:00,38.3176401608,5.99519771104,0.662613491837,0.0682138920165,8.71707943955,15.3327214929,35.2201274313,29.4505806095,0.0,5.76954682186
 01/28  07:00:00,58.9522469195,6.06428378842,1.08825743084,0.111985950573,18.5082010057,25.6353820695,35.6024096001,29.8227028808,0.0,5.77970671921
 01/28  08:00:00,69.4285650047,6.29423903692,2.63496275145,0.0120709207986,19.4083231844,41.0650158608,36.296648916,24.6974517372,0.0,11.5991971788
 01/28  09:00:00,96.1177127799,6.65472273611,5.09873680781,0.0,26.3286599382,57.9988325916,49.9737415036,14.5252692752,0.0,35.4484722283
 01/28  10:00:00,80.3575642417,6.56150677421,4.58600659068,0.0,26.3286599382,42.8504436482,59.4389490869,12.0247916441,18.025,29.3891574428
 01/28  11:00:00,54.80951693,6.35977741222,3.2338535889,0.0,21.7447113004,23.4437158914,53.080545561,11.6098411491,18.025,23.445704412
 01/28  12:00:00,52.6622572482,6.41862344803,3.48957886004,0.0,19.3027497915,23.426170988,51.825228548,10.4007538643,18.025,23.3994746837
 01/28  13:00:00,52.5038610323,6.37185216394,3.23587298099,0.0,19.1483137236,23.7250123474,45.4164070087,9.87858807236,18.025,17.5128189363
 01/28  14:00:00,52.6795928908,6.37899768266,3.25891942053,0.0,19.3027497915,23.7161209604,47.5191179066,6.1441712466,18.025,23.34994666
 01/28  15:00:00,52.4772383471,6.35139874362,3.08415844136,0.0,19.3027497915,23.7161209604,47.5998347433,6.23385768649,18.025,23.3409770568
 01/28  16:00:00,51.9317698236,6.31560146593,2.86444079993,0.0,19.3027497915,23.426170988,42.7252134474,7.18257135336,18.025,17.517642094
 01/28  17:00:00,56.3950745706,6.30585632811,2.88616439792,0.0,19.3027497915,27.8956505705,30.3235523581,6.53491622169,18.025,5.76363613637
 01/28  18:00:00,69.3555186062,6.38174906731,3.38019719291,0.0,18.2229234133,37.5968344597,14.2369792724,8.46747216407,0.0,5.76950710828
 01/28  19:00:00,88.3489921173,6.55991323271,4.47417490662,0.0,32.690315043,37.0816133363,18.1853147783,12.4101300935,0.0,5.77518468482
 01/28  20:00:00,89.3751352934,6.68944873587,5.2590298663,0.0,36.8143715336,33.066984531,19.4296319424,13.6436226749,0.0,5.78600926756
 01/28  21:00:00,95.7555448044,6.85618034242,6.23262518162,0.0,36.3493007332,38.7721355839,27.3774891594,15.825371607,0.0,11.5521175524
 01/28  22:00:00,93.4779553998,6.84320759607,6.08587584841,0.0,36.1807251679,36.8228455648,23.0245119083,17.2383787993,0.0,5.78613310891
 01/28  23:00:00,69.5504208076,6.48390488491,3.83758344474,0.0,31.0351095914,20.6438685092,36.3010105673,18.9111167285,0.0,17.3898938388
 01/28  24:00:00,45.0945430437,6.22868282949,2.19103202301,0.0,17.4250845679,11.7056064465,26.3441539146,20.5629621817,0.0,5.78119173291
 01/29  01:00:00,38.485485719,6.16324711699,1.75600583181,0.0,12.925468867,10.100111941,27.3806454211,21.6167706046,0.0,5.76387481656
 01/29  02:00:00,38.1704410848,6.12199255102,1.48338242576,0.0,12.925468867,10.100111941,22.3007311933,22.2807311933,0.0,0.02
 01/29  03:00:00,33.1139066369,6.06197040268,1.10590464248,0.0,8.34152022915,10.0650221343,28.6750891657,22.9172449471,0.0,5.7578442185
 01/29  04:00:00,32.910696722,6.03195845931,0.909441133814,0.0232665321187,8.34152022915,10.0650221343,29.2008624215,23.4431843604,0.0,5.75767806109
 01/29  05:00:00,34.48964323,6.01960289287,0.764684628118,0.152670293307,8.34152022915,11.6705166398,24.127911281,24.107911281,0.0,0.02
 01/29  06:00:00,38.6721086328,6.01372132449,0.658282871892,0.28906749906,8.80141237637,15.3678112995,29.3603963828,23.5919261847,0.0,5.76847019816
 01/29  07:00:00,59.1628602189,6.08603751842,1.17301335049,0.216084689954,18.5082010057,25.6353820695,34.2314470722,22.6894048929,0.0,11.5420421794
 01/29  08:00:00,69.3419666182,6.26450192059,2.40662321753,0.0641287194776,19.4926561212,41.1001056674,33.6002459431,22.0003534237,0.0,11.5998925194
 01/29  09:00:00,95.2974828029,6.550371719,4.37420958211,0.00864857361058,26.3286599382,57.9988325916,43.4095391792,13.8686336665,0.0,29.5409055127
 01/29  10:00:00,79.4337233598,6.45060959375,3.8924895812,0.0,26.2443270014,42.8153538416,56.9685049346,9.55495361806,18.025,29.3885513166
 01/29  11:00:00,54.2856616197,6.27398866413,2.79578553041,0.0,21.7447113004,23.4437158914,48.9124845785,7.44029859055,18.025,23.4471859879
 01/29  12:00:00,51.7756485617,6.26201991947,2.69986321745,0.0,19.3449162599,23.4437158914,47.0450760874,5.61947429162,18.025,23.4006017958
 01/29  13:00:00,52.1945914039,6.28613188813,2.95261600675,0.0,19.190480192,23.7425572507,45.693641973,4.32029449692,18.025,23.3483474761
 01/29  14:00:00,52.0937980539,6.26965703074,2.84216961365,0.0,19.260583323,23.698576057,36.1070328505,0.569648256112,18.025,17.5123845944
 01/29  15:00:00,52.4644549005,6.31385400743,3.16863678117,0.0,19.260583323,23.698576057,41.374487182,0.0,18.025,23.349487182
 01/29  16:00:00,52.2724311516,6.32518726668,3.25522371763,0.0,19.260583323,23.4086260847,42.3509167645,0.985387927206,18.025,23.3405288373
 01/29  17:00:00,56.8275254111,6.33151636355,3.35267326394,0.0,19.260583323,27.8781056672,19.2386583638,1.19365836377,18.025,0.02
 01/29  18:00:00,69.8688519467,6.4222362682,3.9127572198,0.0,18.1807569449,37.5792895564,7.84540679796,2.07600456039,0.0,5.76940223758
 01/29  19:00:00,88.830062801,6.63414948986,5.0004321647,0.0,32.6059821062,37.0465235296,12.9114448851,7.13637401375,0.0,5.77507087133
 01/29  20:00:00,90.1161591412,6.78141898441,5.90807988602,0.0,36.8143715336,33.066984531,20.3473561958,8.79483310507,0.0,11.5525230908
 01/29  21:00:00,96.7996485243,6.97005332551,7.04343778041,0.0,36.43363367,38.8072253906,16.2028646985,10.4171432796,0.0,5.78572141889
 01/29  22:00:00,94.3069290126,6.96181186146,6.91566611331,0.0,36.0963922311,36.7877557581,23.4802127416,11.9269329017,0.0,11.5532798399
 01/29  23:00:00,70.1709854073,6.57396143998,4.48751891999,0.0,30.9507766546,20.6087787026,25.5525183947,13.9525921516,0.0,11.599926243
 01/29  24:00:00,45.4407929124,6.2659821784,2.49998109635,0.0,17.4250845679,11.7056064465,21.8364670589,16.0566021165,0.0,5.7798649424
 01/30  01:00:00,37.3535402875,6.18479011513,1.92183993328,0.0,11.6412384099,10.0650221343,23.5076738157,17.7438570068,0.0,5.76381680891
 01/30  02:00:00,35.3597227856,6.12737109297,1.54618413312,0.0,10.0992000411,10.047477231,24.6867780748,18.9289761994,0.0,5.75780187546
 01/30  03:00:00,33.1260320557,6.07850235738,1.22092456336,0.0,8.25718729233,10.0299323277,20.2026745104,20.1826745104,0.0,0.02
 01/30  04:00:00,32.8795898529,6.04528021391,1.0077013833,0.0,8.25718729233,10.0299323277,27.1396416524,21.3816537463,0.0,5.75798790608
 01/30  05:00:00,34.2862740859,6.01715045858,0.835857593008,0.0,8.25718729233,11.6354268332,28.4930299236,22.7292713434,0.0,5.76375858015
 01/30  06:00:00,41.9183816962,6.02195833575,0.868074008642,0.0152711639225,12.1011305571,15.3678112995,28.3264191102,22.5452514824,0.0,5.78116762782
 01/30  07:00:00,73.555999258,6.30622405343,2.70816597343,0.0,19.7275818095,37.2640762949,33.6841318857,22.0839428535,0.0,11.6001890322
 01/30  08:00:00,86.337326206,6.53692615849,4.19047109831,0.0,24.3117294858,51.2795993405,37.2043432731,19.7445005694,0.0,17.4598427037
 01/30  09:00:00,73.4577939281,6.29147876401,2.83170194908,0.0,23.6694662846,40.6342015617,41.0426155368,11.6486342972,0.0,29.3939812397
 01/30  10:00:00,69.2179439481,6.36622181851,3.52458265763,0.0,23.6694662846,35.6302164847,48.0876922108,6.61750005134,18.025,23.4451921595
 01/30  11:00:00,51.2670161529,6.31622489588,3.22044000302,0.0,18.7433767983,22.9618409725,45.2891840044,3.8638082255,18.025,23.4003757789
 01/30  12:00:00,52.1354851346,6.44214862651,3.96531100106,0.0,18.7433767983,22.9618409725,43.9433490975,2.56766691995,18.025,23.3506821775
 01/30  13:00:00,53.3495449807,6.57583181774,5.00223855956,0.0,18.5889407304,23.1597249699,37.8793886324,2.3357563084,18.025,17.518632324
 01/30  14:00:00,54.3074204182,6.6856456597,5.60380150951,0.0,18.7433767983,23.2517909448,41.3817896372,0.0107513181617,18.025,23.3460383191
 01/30  15:00:00,54.9132323614,6.75685283646,6.13840086383,0.0,18.7433767983,23.2517909448,35.5371180645,0.0,18.025,17.5121180645
 01/30  16:00:00,55.1410171903,6.79420769569,6.61878737678,0.0,18.7433767983,22.9618409725,41.3713117925,0.0,18.025,23.3463117925
 01/30  17:00:00,59.509361473,6.77902828752,6.55098152411,0.0,18.7433767983,27.431320555,23.7885390804,0.0,18.025,5.76353908038
 01/30  18:00:00,76.0301739939,6.88882223426,7.00567227856,0.0,17.6635504202,40.6971502883,6.83267444496,1.05765122066,0.0,5.7750232243
 01/30  19:00:00,86.39288205,6.94568710047,7.03849692607,0.0,27.5259009287,37.3340067412,15.3778000069,3.79075467936,0.0,11.5870453276
 01/30  20:00:00,88.8728160633,6.97565290041,7.16328581425,0.0,33.8341110165,33.3544677425,12.7792857243,6.99406173054,0.0,5.78522399381
 01/30  21:00:00,97.759587041,7.0981467384,7.77340123886,0.0,36.5179666069,38.8247702939,22.4561977444,10.903040691,0.0,11.5531570533
 01/30  22:00:00,92.0106978505,7.07872125297,7.55875233665,0.0,32.965339924,36.8579353714,25.0837326186,13.484428891,0.0,11.5993037276
 01/30  23:00:00,65.1186310329,6.61171840574,4.68100835548,0.0,25.6355707503,20.6438685092,28.3849701714,16.8202807019,0.0,11.5646894695
 01/30  24:00:00,43.0903322155,6.28171849541,2.53590486298,0.0,15.0252895274,11.7056064465,24.8974446969,19.1279960826,0.0,5.76944861438
 01/31  01:00:00,37.3500072839,6.19065419534,1.91244498065,0.0,11.6412384099,10.0650221343,19.6304581157,19.6104581157,0.0,0.02
 01/31  02:00:00,35.3854864444,6.13626341331,1.56305768348,0.0,10.0992000411,10.047477231,26.6646894498,20.9067229589,0.0,5.75796649094
 01/31  03:00:00,33.1765960877,6.08953007886,1.26045757093,0.0,8.25718729233,10.0299323277,27.512478815,21.7545603792,0.0,5.75791843582
 01/31  04:00:00,32.93061477,6.05541186297,1.04859834034,0.0,8.25718729233,10.0299323277,22.9628796979,22.9428796979,0.0,0.02
 01/31  05:00:00,34.301094034,6.02172624599,0.846102827989,0.0,8.25718729233,11.6354268332,31.3873386661,25.623986865,0.0,5.76335180111
 01/31  06:00:00,41.8862517003,6.0209775845,0.851477390564,0.000718348285989,12.1011305571,15.3678112995,31.8140998658,26.0330580095,0.0,5.7810418563
 01/31  07:00:00,73.4986657556,6.3049453135,2.65210999266,0.0,19.7275818095,37.2640762949,41.5941404284,24.2042696728,0.0,17.3898707556
 01/31  08:00:00,86.4975667321,6.56343928045,4.32420122984,0.0,24.3117294858,51.2795993405,29.9769410509,18.3299876856,0.0,11.6469533652
 01/31  09:00:00,74.0277847009,6.35724068635,3.33593281236,0.0,23.6694662846,40.6342015617,37.6448600903,8.24891622632,0.0,29.395943864
 01/31  10:00:00,69.9584040709,6.45238186908,4.17887911138,0.0,23.6694662846,35.6302164847,45.1953824603,3.72395825648,18.025,23.4464242038
 01/31  11:00:00,52.2701342723,6.43656762729,4.10321957908,0.0,18.7433767983,22.9618409725,43.8464186501,2.42138734622,18.025,23.4000313039
 01/31  12:00:00,53.4646457563,6.59835843389,5.13826171306,0.0,18.7433767983,22.9618409725,42.3200301112,0.94508390268,18.025,23.3499462085
 01/31  13:00:00,55.0909368241,6.75370966937,6.56575208888,0.0,18.5889407304,23.1597249699,35.9933982692,0.455838167706,18.025,17.5125601015
 01/31  14:00:00,56.8656168774,6.87913569774,7.96851015568,0.0,18.7433767983,23.2517909448,41.3738104195,0.0,18.025,23.3488104195
 01/31  15:00:00,58.0719782317,6.94728820456,9.10671164016,0.0,18.7433767983,23.2517909448,35.5356978062,0.0,18.025,17.5106978062
 01/31  16:00:00,58.7902781952,6.99688493836,10.0653711293,0.0,18.7433767983,22.9618409725,41.3751286688,0.0,18.025,23.3501286688
 01/31  17:00:00,62.2608833132,6.97818366607,9.10334845603,0.0,18.7433767983,27.431320555,23.7886425862,0.0,18.025,5.76364258618
 01/31  18:00:00,77.9279318714,7.09560684516,8.69664866821,0.0,17.6635504202,40.6971502883,5.77518678268,0.0,0.0,5.77518678268
 01/31  19:00:00,88.3067276047,7.16572151235,8.73231064636,0.0,27.5259009287,37.3340067412,12.622713687,1.03461758212,0.0,11.5880961049
 01/31  20:00:00,90.9617221603,7.21565703414,9.01218727633,0.0,33.8341110165,33.3544677425,8.12189636088,2.33575522601,0.0,5.78614113487
 01/31  21:00:00,99.9326328628,7.35327986903,9.69131605309,0.0,36.5179666069,38.8247702939,16.4725154151,4.92013792131,0.0,11.5523774938
 01/31  22:00:00,93.9692617547,7.3159274259,9.28010994957,0.0,32.965339924,36.8579353714,19.4025634728,7.80385383088,0.0,11.5987096419
 01/31  23:00:00,66.7359011454,6.80882530788,6.1011730434,0.0,25.6355707503,20.6438685092,23.238331559,11.6734004969,0.0,11.564931062
 01/31  24:00:00,44.0550706325,6.39823990439,3.38412250213,0.0,15.0252895274,11.7056064465,21.9447609449,16.1752248953,0.0,5.76953604962
 02/01  01:00:00,37.7676379343,6.24700092076,2.27372720014,0.0,11.6412384099,10.0650221343,26.2089575202,20.4451608585,0.0,5.76379666164
 02/01  02:00:00,35.5668693301,6.16222487709,1.71848297627,0.0,10.0992000411,10.047477231,24.7360585249,24.7160585249,0.0,0.02
 02/01  03:00:00,33.1443011932,6.08585776362,1.23183439109,0.0,8.25718729233,10.0299323277,34.5693132387,28.8115135701,0.0,5.75779966858
 02/01  04:00:00,32.6921492067,6.02210092157,0.843443985027,0.0,8.25718729233,10.0299323277,33.330307719,33.310307719,0.0,0.02
 02/01  05:00:00,34.0096453711,5.97932421104,0.5728527404,0.0242052971744,8.25718729233,11.6354268332,41.8875780114,36.1238033009,0.0,5.76377471053
 02/01  06:00:00,41.721106375,5.98614799353,0.534723679789,0.18715545326,12.1011305571,15.3678112995,41.2515910865,35.4716742559,0.0,5.77991683059
 02/01  07:00:00,73.0248161693,6.23394310464,2.18996773012,0.0592993926732,19.7275818095,37.2640762949,51.9796870384,34.591677863,0.0,17.3880091755
 02/01  08:00:00,85.7761305928,6.4650490814,3.69308307441,0.0080724400763,24.3117294858,51.2795993405,47.133519207,29.6733482287,0.0,17.4601709783
 02/01  09:00:00,72.9424590034,6.23978548259,2.33797230157,0.0300918492946,23.6694662846,40.6342015617,42.7119737104,19.193965058,0.0,23.5180086524
 02/01  10:00:00,68.4506013294,6.2952117185,2.76895347418,0.0592953798762,23.6694662846,35.6302164847,63.1821120418,15.856383875,18.025,29.3007281668
 02/01  11:00:00,50.3593337761,6.23550421112,2.28388550956,0.109596668921,18.7433767983,22.9618409725,54.8108653385,13.3872197147,18.025,23.3986456238
 02/01  12:00:00,50.6065186698,6.28771548387,2.53857486513,0.0522044395841,18.7433767983,22.9618409725,46.5095466406,10.9668767379,18.025,17.5176699027
 02/01  13:00:00,51.1057175937,6.34201127831,2.98851046125,0.0037230777176,18.5889407304,23.1597249699,49.7778630078,8.41072670019,18.025,23.3421363076
 02/01  14:00:00,51.6624138324,6.40251918692,3.24192010018,0.0,18.7433767983,23.2517909448,42.3227821811,6.78136886105,18.025,17.51641332
 02/01  15:00:00,51.7568496785,6.41095566404,3.32792058519,0.0,18.7433767983,23.2517909448,47.4657716712,6.09739251485,18.025,23.3433791563
 02/01  16:00:00,51.5292080177,6.41597904255,3.3852025683,0.0,18.7433767983,22.9618409725,42.6070828704,7.06690518428,18.025,17.5151776862
 02/01  17:00:00,55.6759848599,6.3632960875,3.13334326192,0.0,18.7433767983,27.431320555,31.434932899,7.64650960912,18.025,5.76342328985
 02/01  18:00:00,72.2242105894,6.44397529332,3.64456368308,0.0,17.6635504202,40.6971502883,15.8932174371,10.1182053939,0.0,5.77501204322
 02/01  19:00:00,82.8617642842,6.49193511746,3.96113687503,0.0,27.5259009287,37.3340067412,27.4260924537,15.8380272269,0.0,11.5880652269
 02/01  20:00:00,85.3756573615,6.52360181115,4.11817780914,0.0,33.8341110165,33.3544677425,31.6678723065,20.1151669855,0.0,11.5527053209
 02/01  21:00:00,94.2905386449,6.64365715669,4.75884779852,0.0,36.5179666069,38.8247702939,30.3836079829,24.5971494929,0.0,5.78645849004
 02/01  22:00:00,88.6421503397,6.63713991342,4.63178673081,0.0,32.965339924,36.8579353714,38.8263145284,27.2263910325,0.0,11.5999234959
 02/01  23:00:00,62.6985115111,6.30335776552,2.56925380797,0.0,25.6355707503,20.6438685092,41.1208463722,29.5556832998,0.0,11.5651630724
 02/01  24:00:00,41.7069147118,6.10063817963,1.30184729269,0.0317217929143,15.0252895274,11.7056064465,37.2798887389,31.5110340954,0.0,5.76885464353
 02/02  01:00:00,36.4353059401,6.04285426054,0.82583474184,0.319706560246,11.6412384099,10.0650221343,38.9135347389,33.149707464,0.0,5.7638272749
 02/02  02:00:00,35.1516251212,6.04168145568,0.552948927756,0.870833492455,10.0992000411,10.047477231,35.3052512998,35.2852512998,0.0,0.02
 02/02  03:00:00,34.416286513,6.11339694362,0.326622643912,2.14966026166,8.25718729233,10.0299323277,43.0956143872,37.3376376395,0.0,5.75797674763
 02/02  04:00:00,35.4112871289,6.17872296,0.17946949169,3.22648798306,8.25718729233,10.0299323277,44.8195631098,39.0617582627,0.0,5.7578048471
 02/02  05:00:00,38.0624130652,6.2531233359,0.0851834078785,4.29084598355,8.25718729233,11.6354268332,40.2905659057,40.2705659057,0.0,0.02
 02/02  06:00:00,46.6315644274,6.33103506307,0.0693744206665,5.21807745645,12.1011305571,15.3678112995,51.3337028636,39.7934647566,0.0,11.5402381069
 02/02  07:00:00,74.5106080851,6.25926435963,1.37194056773,2.3378012362,19.7275818095,37.2640762949,50.1542058641,38.5552963333,0.0,11.5989095308
 02/02  08:00:00,85.9714439153,6.379136737,2.93551054426,1.04687164777,24.3117294858,51.2795993405,50.4787559332,33.0184130136,0.0,17.4603429196
 02/02  09:00:00,73.8183115424,6.24388512212,1.6397396547,1.60007931366,23.6694662846,40.6342015617,49.3317099179,19.9385029914,0.0,29.3932069264
 02/02  10:00:00,68.7901917025,6.26251219721,2.02042866493,1.18011486993,23.6694662846,35.6302164847,55.6650285687,14.2006845653,18.025,23.4393440034
 02/02  11:00:00,50.9126459157,6.23437321438,1.70535925927,1.24256411228,18.7433767983,22.9618409725,52.9263066831,11.5012265988,18.025,23.4000800843
 02/02  12:00:00,50.4009134728,6.22455686225,1.94237799223,0.505955450027,18.7433767983,22.9618409725,44.5343580547,8.99121978793,18.025,17.5181382667
 02/02  13:00:00,50.3324002903,6.2132247221,2.17020141459,0.177504055714,18.5889407304,23.1597249699,48.3419406283,6.97152250388,18.025,23.3454181245
 02/02  14:00:00,50.1750703087,6.17800057012,1.94267093552,0.0364213728261,18.7433767983,23.2517909448,39.9731077831,4.43353822477,18.025,17.5145695584
 02/02  15:00:00,49.9880277322,6.14645941567,1.82359825179,0.0,18.7433767983,23.2517909448,44.6607371199,3.28913440656,18.025,23.3466027134
 02/02  16:00:00,49.5789960316,6.13190244266,1.71906559863,0.0,18.7433767983,22.9618409725,40.5540539839,5.01988538413,18.025,17.5091685998
 02/02  17:00:00,54.0255836836,6.12666898974,1.71957420978,0.0,18.7433767983,27.431320555,29.6237068888,5.8352467646,18.025,5.76346012422
 02/02  18:00:00,70.9178206887,6.24709329119,2.53505824714,0.0,17.6635504202,40.6971502883,13.6100152219,7.83511663334,0.0,5.77489858859
 02/02  19:00:00,81.882443319,6.34241267843,3.13134183062,0.0,27.5259009287,37.3340067412,23.6678823523,12.0799358146,0.0,11.5879465376
 02/02  20:00:00,84.8391301348,6.42621193854,3.67904041573,0.0,33.8341110165,33.3544677425,24.8884457786,13.3349051165,0.0,11.5535406621
 02/02  21:00:00,94.1398990841,6.59653459468,4.65533290035,0.0,36.5179666069,38.8247702939,22.1312708564,16.345786783,0.0,5.78548407347
 02/02  22:00:00,88.7154547361,6.62246456442,4.7197684709,0.0,32.965339924,36.8579353714,36.2085159967,18.8193938172,0.0,17.3891221795
 02/02  23:00:00,62.766455658,6.29591600352,2.64464380249,0.0,25.6355707503,20.6438685092,26.9362240317,21.1435934376,0.0,5.79263059408
 02/02  24:00:00,41.7323109614,6.10151445717,1.35809002825,0.0,15.0252895274,11.7056064465,28.9463377512,23.176837681,0.0,5.76950007019
 02/03  01:00:00,36.2626725174,6.03781865576,0.943353764188,0.0345907309227,11.6412384099,10.0650221343,30.5113376935,24.747562536,0.0,5.76377515749
 02/03  02:00:00,34.657021841,6.01282572725,0.658133569625,0.299898884451,10.0992000411,10.047477231,31.89040746,26.1323510974,0.0,5.7580563626
 02/03  03:00:00,32.8842993676,6.0015887062,0.433240655191,0.622866894826,8.25718729233,10.0299323277,27.4918200184,27.4718200184,0.0,0.02
 02/03  04:00:00,33.2106679947,6.01621912103,0.292800420818,1.07504069056,8.25718729233,10.0299323277,34.6561324008,28.8982409318,0.0,5.75789146898
 02/03  05:00:00,35.5334889574,6.06729757593,0.19300165055,1.83992886296,8.25718729233,11.6354268332,35.7547986758,29.9913045909,0.0,5.76349408499
 02/03  06:00:00,43.5165065673,6.09930672357,0.207514769018,2.19660941662,12.1011305571,15.3678112995,35.5948130445,29.8139071998,0.0,5.78090584468
 02/03  07:00:00,73.5049693455,6.22276257684,1.88623615876,0.854372588605,19.7275818095,37.2640762949,40.5393693607,28.9399493386,0.0,11.5994200221
 02/03  08:00:00,85.891618698,6.42288587551,3.49424403325,0.364569199527,24.3117294858,51.2795993405,40.7865829007,23.3269161293,0.0,17.4596667714
 02/03  09:00:00,73.2498744565,6.22425973064,2.13284404098,0.558164928696,23.6694662846,40.6342015617,42.6803449664,13.2884779793,0.0,29.3918669871
 02/03  10:00:00,68.6988041651,6.27726490779,2.74798687638,0.346419837532,23.6694662846,35.6302164847,48.9439816167,7.47749320569,18.025,23.441488411
 02/03  11:00:00,50.5845871533,6.22210698835,2.36999715908,0.262134183053,18.7433767983,22.9618409725,46.1790745786,4.75600365569,18.025,23.3980709229
