Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/26  13:00:00,59.398154932,12.7076411201,0.0,1.53732075472,34.3821554469,10.7710376103,201.80865662,201.80865662
 01/26  14:00:00,59.373998224,12.7076411201,0.0,1.51316404663,34.3821554469,10.7710376103,197.956795882,197.956795882
 01/26  15:00:00,59.2197820347,12.7076411201,0.0,1.35894785737,34.3821554469,10.7710376103,188.946290423,188.946290423
 01/26  16:00:00,59.0949378177,12.7076411201,0.0,1.23410364034,34.3821554469,10.7710376103,180.444891511,180.444891511
 01/26  17:00:00,59.21208043,12.7076411201,0.0,1.3512462527,34.3821554469,10.7710376103,182.049905776,182.049905776
 01/26  18:00:00,63.5044012478,12.7076411201,0.0,1.51056707048,34.3821554469,10.7710376103,188.666168167,188.666168167
 01/26  19:00:00,55.0926654896,12.7076411201,0.0,1.62333175128,22.9214369646,9.5742556536,199.118429126,199.118429126
 01/26  20:00:00,55.1698481418,12.7076411201,0.0,1.70051440347,22.9214369646,9.5742556536,209.033843947,209.033843947
 01/26  21:00:00,50.2037132853,12.7076411201,0.0,1.75140099773,19.1011974705,8.3774736969,216.438156855,216.438156855
 01/26  22:00:00,20.850055316,0.101271587591,0.0,0.055176913387,7.6404789882,4.7871278268,2.81304699067,2.81304699067
 01/26  23:00:00,13.422943229,0.511421738421,0.0,0.341837830103,1.91011974705,2.3935639134,15.0646006543,15.0646006543
 01/26  24:00:00,13.7287019986,0.676141671282,0.0,0.482876666869,1.91011974705,2.3935639134,19.9322339593,19.9322339593
 01/27  01:00:00,14.2976726875,1.16294875556,0.0,0.565040271443,1.91011974705,2.3935639134,30.3879527187,30.3879527187
 01/27  02:00:00,14.8445800352,1.64619519661,0.0,0.6287011781,1.91011974705,2.3935639134,39.5842379525,39.5842379525
 01/27  03:00:00,14.9444241318,1.70145545551,0.0,0.673285015878,1.91011974705,2.3935639134,41.6356391667,41.6356391667
 01/27  04:00:00,15.4189975861,2.14072198012,0.0,0.708591945497,1.91011974705,2.3935639134,49.5011349454,49.5011349454
 01/27  05:00:00,15.318663646,2.00608701001,0.0,0.742892975496,1.91011974705,2.3935639134,48.1778444774,48.1778444774
 01/27  06:00:00,15.8361048718,2.49373141024,0.0,0.772689801129,1.91011974705,2.3935639134,56.812583177,56.812583177
 01/27  07:00:00,27.9026444303,12.7076411201,0.0,2.62531964974,1.91011974705,2.3935639134,336.850905533,336.850905533
 01/27  08:00:00,34.570360124,12.7076411201,0.0,2.54677885553,7.6404789882,4.7871278268,312.725436953,312.725436953
 01/27  09:00:00,42.2320451655,12.7076411201,0.0,2.04573287802,19.1011974705,8.3774736969,278.893677459,278.893677459
 01/27  10:00:00,59.2760937607,12.7076411201,0.0,1.4152595834,34.3821554469,10.7710376103,236.625633335,236.625633335
 01/27  11:00:00,58.8481535527,12.7076411201,0.0,0.987319375353,34.3821554469,10.7710376103,212.00156112,212.00156112
 01/27  12:00:00,58.5183290779,12.7076411201,0.0,0.657494900524,34.3821554469,10.7710376103,186.096343662,186.096343662
 01/27  13:00:00,58.2884043542,12.7076411201,0.0,0.427570176921,34.3821554469,10.7710376103,165.202488074,165.202488074
 01/27  14:00:00,58.1675458847,12.7076411201,0.0,0.306711707414,34.3821554469,10.7710376103,150.914503686,150.914503686
 01/27  15:00:00,58.0977958766,12.7076411201,0.0,0.236961699301,34.3821554469,10.7710376103,138.204069346,138.204069346
 01/27  16:00:00,58.1011864419,12.7076411201,0.0,0.24035226457,34.3821554469,10.7710376103,125.815576678,125.815576678
 01/27  17:00:00,58.3737947333,12.7076411201,0.0,0.512960556003,34.3821554469,10.7710376103,132.288456861,132.288456861
 01/27  18:00:00,62.9428990372,12.7076411201,0.0,0.949064859913,34.3821554469,10.7710376103,152.609347867,152.609347867
 01/27  19:00:00,54.6634994156,12.7076411201,0.0,1.19416567727,22.9214369646,9.5742556536,170.420445211,170.420445211
 01/27  20:00:00,54.7962181802,12.7076411201,0.0,1.32688444186,22.9214369646,9.5742556536,182.402301416,182.402301416
 01/27  21:00:00,49.8001833359,12.7076411201,0.0,1.34787104842,19.1011974705,8.3774736969,183.826308703,183.826308703
 01/27  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/27  23:00:00,12.7239641753,0.134982488746,0.0,0.0192980261035,1.91011974705,2.3935639134,3.94533390256,3.94533390256
 01/27  24:00:00,13.0592465906,0.332528139701,0.0,0.157034790436,1.91011974705,2.3935639134,9.6889725126,9.6889725126
 01/28  01:00:00,12.6675960963,0.456074875742,0.0,0.240228538489,1.91011974705,1.79517293505,13.4029724393,13.4029724393
 01/28  02:00:00,12.7411058422,0.484681367886,0.0,0.285131792206,1.91011974705,1.79517293505,14.3003689887,14.3003689887
 01/28  03:00:00,12.8271445892,0.543869941453,0.0,0.311981965654,1.91011974705,1.79517293505,16.0590312579,16.0590312579
 01/28  04:00:00,12.8375766358,0.535155030056,0.0,0.33112892364,1.91011974705,1.79517293505,15.8415795174,15.8415795174
 01/28  05:00:00,12.8807547553,0.568561597227,0.0,0.340900475998,1.91011974705,1.79517293505,16.8136260147,16.8136260147
 01/28  06:00:00,12.8497231347,0.535283918154,0.0,0.343146534413,1.91011974705,1.79517293505,15.8561789245,15.8561789245
 01/28  07:00:00,26.7940051336,12.7076411201,0.0,2.11507133137,1.91011974705,1.79517293505,264.568018071,264.568018071
 01/28  08:00:00,28.643457454,12.7076411201,0.0,1.63689763636,3.8202394941,3.5903458701,210.778268307,210.778268307
 01/28  09:00:00,31.3911927477,12.7076411201,0.0,1.2389233618,11.4607184823,5.9839097835,187.497022971,187.497022971
 01/28  10:00:00,45.8961363611,12.7076411201,0.0,0.692802622757,22.9214369646,9.5742556536,152.220386225,152.220386225
 01/28  11:00:00,58.1312676202,12.7076411201,0.0,0.270433442846,34.3821554469,10.7710376103,120.799553591,120.799553591
 01/28  12:00:00,57.8642733218,12.7002778573,0.0,0.0108024073203,34.3821554469,10.7710376103,96.3875268764,96.3875268764
 01/28  13:00:00,57.849789283,12.6965962258,0.0,0.0,34.3821554469,10.7710376103,82.2890160379,82.2890160379
 01/28  14:00:00,57.849789283,12.6965962258,0.0,0.0,34.3821554469,10.7710376103,70.175795535,70.175795535
 01/28  15:00:00,57.849789283,12.6965962258,0.0,0.0,34.3821554469,10.7710376103,63.9359576696,63.9359576696
 01/28  16:00:00,57.9023120095,12.7076411201,0.0,0.0414778322047,34.3821554469,10.7710376103,61.6409196246,61.6409196246
 01/28  17:00:00,58.169826591,12.7076411201,0.0,0.308992413701,34.3821554469,10.7710376103,70.9181828297,70.9181828297
 01/28  18:00:00,62.6535457187,12.7076411201,0.0,0.659711541378,34.3821554469,10.7710376103,102.335342055,102.335342055
 01/28  19:00:00,49.4811506509,12.7076411201,0.0,1.02883836335,19.1011974705,8.3774736969,153.161694372,153.161694372
 01/28  20:00:00,39.6907697104,12.7076411201,0.0,1.27250032447,11.4607184823,5.9839097835,182.961886329,182.961886329
 01/28  21:00:00,39.8382909488,12.7076411201,0.0,1.42002156285,11.4607184823,5.9839097835,198.514265281,198.514265281
 01/28  22:00:00,29.9288549865,12.7076411201,0.0,1.54462850217,3.8202394941,3.5903458701,215.841691056,215.841691056
 01/28  23:00:00,11.9879957426,0.0167030605412,0.0,0.0,1.91011974705,1.79517293505,0.489323116165,0.489323116165
 01/28  24:00:00,12.4814012707,0.371262030937,0.0,0.138846557647,1.91011974705,1.79517293505,10.7988791273,10.7988791273
 01/29  01:00:00,12.7314666028,0.453747273976,0.0,0.306426646689,1.91011974705,1.79517293505,13.2882851078,13.2882851078
 01/29  02:00:00,13.0823906382,0.711760063672,0.0,0.399337892426,1.91011974705,1.79517293505,21.1115825557,21.1115825557
 01/29  03:00:00,13.6129888487,1.1725611079,0.0,0.469135058747,1.91011974705,1.79517293505,28.7145573924,28.7145573924
 01/29  04:00:00,14.1719112782,1.6766661273,0.0,0.523952468769,1.91011974705,1.79517293505,40.8333459688,40.8333459688
 01/29  05:00:00,14.188391399,1.64674417721,0.0,0.570354539654,1.91011974705,1.79517293505,38.6072367944,38.6072367944
 01/29  06:00:00,14.7136564524,2.12712722914,0.0,0.615236541127,1.91011974705,1.79517293505,50.3382508164,50.3382508164
 01/29  07:00:00,14.6424453635,2.01132627302,0.0,0.659826408428,1.91011974705,1.79517293505,46.2327717074,46.2327717074
 01/29  08:00:00,13.8124416682,2.52022951009,0.0,0.698586142634,1.91011974705,1.79517293505,58.763375697,58.763375697
 01/29  09:00:00,22.6329849778,12.7076411201,0.0,2.51475849344,3.8202394941,3.5903458701,332.429236581,332.429236581
 01/29  10:00:00,21.910974131,12.7076411201,0.0,1.79274764666,3.8202394941,3.5903458701,305.14138676,305.14138676
 01/29  11:00:00,36.46628728,12.7076411201,0.0,1.29699644328,15.2809579764,7.1806917402,271.628972593,271.628972593
 01/29  12:00:00,36.2354511222,12.7076411201,0.0,1.06616028547,15.2809579764,7.1806917402,254.337253531,254.337253531
 01/29  13:00:00,46.2400011258,12.7076411201,0.0,1.03666738747,22.9214369646,9.5742556536,230.100162437,230.100162437
 01/29  14:00:00,46.2218547536,12.7076411201,0.0,1.01852101524,22.9214369646,9.5742556536,222.51770747,222.51770747
 01/29  15:00:00,46.5377207134,12.7076411201,0.0,1.33438697506,22.9214369646,9.5742556536,223.632732657,223.632732657
 01/29  16:00:00,46.6035014155,12.7076411201,0.0,1.4001676772,22.9214369646,9.5742556536,218.978145729,218.978145729
 01/29  17:00:00,46.6874665194,12.7076411201,0.0,1.48413278103,22.9214369646,9.5742556536,218.398880822,218.398880822
 01/29  18:00:00,40.1573279416,12.7076411201,0.0,0.855037104834,15.2809579764,7.1806917402,268.346337319,268.346337319
 01/29  19:00:00,34.3848391382,12.7076411201,0.0,0.983591203047,7.6404789882,4.7871278268,283.369830007,283.369830007
 01/29  20:00:00,12.2296069138,0.210400244365,0.0,0.04791398731,1.91011974705,1.79517293505,6.17918788809,6.17918788809
 01/29  21:00:00,12.886544821,0.598476613168,0.0,0.316775525687,1.91011974705,1.79517293505,17.6904711981,17.6904711981
 01/29  22:00:00,13.5846851399,1.16660931647,0.0,0.44678314133,1.91011974705,1.79517293505,29.7023852404,29.7023852404
 01/29  23:00:00,14.0153984682,1.52910269973,0.0,0.515003086366,1.91011974705,1.79517293505,37.3842446067,37.3842446067
 01/29  24:00:00,14.4276299826,1.88589023357,0.0,0.570447066894,1.91011974705,1.79517293505,44.4283396763,44.4283396763
 01/30  01:00:00,15.1771164637,1.99030532847,0.0,0.617127474777,1.91011974705,2.3935639134,47.0583499047,47.0583499047
 01/30  02:00:00,15.473095,2.2449599668,0.0,0.65845137277,1.91011974705,2.3935639134,51.9118714039,51.9118714039
 01/30  03:00:00,15.5443957819,2.28064119411,0.0,0.694070927313,1.91011974705,2.3935639134,53.2444942437,53.2444942437
 01/30  04:00:00,15.8169549101,2.5218204414,0.0,0.725450808272,1.91011974705,2.3935639134,57.7960376536,57.7960376536
 01/30  05:00:00,15.8360699913,2.51315137763,0.0,0.753234953213,1.91011974705,2.3935639134,58.2548047661,58.2548047661
 01/30  06:00:00,16.0951040046,2.74157395678,0.0,0.783846387415,1.91011974705,2.3935639134,62.5105465504,62.5105465504
 01/30  07:00:00,27.9026444303,12.7076411201,0.0,2.62531964974,1.91011974705,2.3935639134,339.3326403,339.3326403
 01/30  08:00:00,34.6368394653,12.7076411201,0.0,2.61325819681,7.6404789882,4.7871278268,325.292770588,325.292770588
 01/30  09:00:00,42.6017224126,12.7076411201,0.0,2.4154101251,19.1011974705,8.3774736969,304.798763208,304.798763208
 01/30  10:00:00,60.0457848806,12.7076411201,0.0,2.18495070331,34.3821554469,10.7710376103,275.842975371,275.842975371
 01/30  11:00:00,59.7338629122,12.7076411201,0.0,1.87302873492,34.3821554469,10.7710376103,261.980670876,261.980670876
 01/30  12:00:00,59.2875103294,12.7076411201,0.0,1.4266761521,34.3821554469,10.7710376103,242.460004767,242.460004767
 01/30  13:00:00,58.9365501499,12.7076411201,0.0,1.07571597258,34.3821554469,10.7710376103,229.270801614,229.270801614
 01/30  14:00:00,58.7561346861,12.7076411201,0.0,0.895300508802,34.3821554469,10.7710376103,219.196742292,219.196742292
 01/30  15:00:00,58.7018101041,12.7076411201,0.0,0.840975926749,34.3821554469,10.7710376103,210.979637044,210.979637044
 01/30  16:00:00,58.7605349707,12.7076411201,0.0,0.899700793378,34.3821554469,10.7710376103,205.506619146,205.506619146
 01/30  17:00:00,59.0143105596,12.7076411201,0.0,1.15347638232,34.3821554469,10.7710376103,210.075779923,210.075779923
 01/30  18:00:00,63.4979996773,12.7076411201,0.0,1.50416550001,34.3821554469,10.7710376103,221.451273894,221.451273894
 01/30  19:00:00,55.2149831446,12.7076411201,0.0,1.74564940624,22.9214369646,9.5742556536,236.503978145,236.503978145
 01/30  20:00:00,55.3613563917,12.7076411201,0.0,1.89202265334,22.9214369646,9.5742556536,250.801464824,250.801464824
 01/30  21:00:00,50.4001387629,12.7076411201,0.0,1.94782647533,19.1011974705,8.3774736969,257.24155685,257.24155685
 01/30  22:00:00,21.0598423339,0.275726779011,0.0,0.0905087398495,7.6404789882,4.7871278268,8.10923831531,8.10923831531
 01/30  23:00:00,13.9309643241,0.93746987287,0.0,0.423810790803,1.91011974705,2.3935639134,25.9451254031,25.9451254031
 01/30  24:00:00,14.9437779627,1.80544985335,0.0,0.568644448873,1.91011974705,2.3935639134,43.5575139773,43.5575139773
 01/31  01:00:00,15.3758845858,2.15003913672,0.0,0.656161788649,1.91011974705,2.3935639134,51.2745486257,51.2745486257
 01/31  02:00:00,15.8267135587,2.54132938016,0.0,0.715700518093,1.91011974705,2.3935639134,58.9342893213,58.9342893213
 01/31  03:00:00,15.9617285048,2.63239264666,0.0,0.759652197677,1.91011974705,2.3935639134,61.4355573731,61.4355573731
 01/31  04:00:00,16.4361389258,3.04698324167,0.0,0.819472023705,1.91011974705,2.3935639134,69.5258955301,69.5258955301
 01/31  05:00:00,16.4644528194,3.03902705301,0.0,0.855742105942,1.91011974705,2.3935639134,70.1414285628,70.1414285628
 01/31  06:00:00,16.7897048741,3.33321452129,0.0,0.886806692314,1.91011974705,2.3935639134,75.5554875849,75.5554875849
 01/31  07:00:00,27.9026444303,12.7076411201,0.0,2.62531964974,1.91011974705,2.3935639134,341.277097482,341.277097482
 01/31  08:00:00,33.2712342515,12.7076411201,0.0,2.62531964974,7.6404789882,4.7871278268,337.972361454,337.972361454
 01/31  09:00:00,42.7631058401,12.7076411201,0.0,2.57679355259,19.1011974705,8.3774736969,326.0874818,326.0874818
 01/31  10:00:00,59.8484689283,12.7076411201,0.0,1.98763475099,34.3821554469,10.7710376103,289.788731795,289.788731795
 01/31  11:00:00,59.1747733845,12.7076411201,0.0,1.31393920721,34.3821554469,10.7710376103,249.825710969,249.825710969
 01/31  12:00:00,58.7628612519,12.7076411201,0.0,0.902027074532,34.3821554469,10.7710376103,221.012959946,221.012959946
 01/31  13:00:00,58.551452224,12.7076411201,0.0,0.690618046722,34.3821554469,10.7710376103,200.672898601,200.672898601
 01/31  14:00:00,58.4001904101,12.7076411201,0.0,0.539356232793,34.3821554469,10.7710376103,181.128727518,181.128727518
 01/31  15:00:00,58.3727352345,12.7076411201,0.0,0.511901057124,34.3821554469,10.7710376103,175.129625952,175.129625952
 01/31  16:00:00,58.4230113887,12.7076411201,0.0,0.562177211375,34.3821554469,10.7710376103,168.597676022,168.597676022
 01/31  17:00:00,58.6465298072,12.7076411201,0.0,0.785695629844,34.3821554469,10.7710376103,166.679404229,166.679404229
 01/31  18:00:00,63.1528232103,12.7076411201,0.0,1.15898903298,34.3821554469,10.7710376103,181.565333328,181.565333328
 01/31  19:00:00,54.8530283017,12.7076411201,0.0,1.38369456337,22.9214369646,9.5742556536,195.968059227,195.968059227
 01/31  20:00:00,54.9785736567,12.7076411201,0.0,1.50923991835,22.9214369646,9.5742556536,207.276927282,207.276927282
 01/31  21:00:00,50.0494471123,12.7076411201,0.0,1.59713482477,19.1011974705,8.3774736969,217.285826123,217.285826123
 01/31  22:00:00,20.7310239446,0.037417129641,0.0,0.0,7.6404789882,4.7871278268,1.13737088842,1.13737088842
 01/31  23:00:00,13.0421278825,0.357972109814,0.0,0.114472112261,1.91011974705,2.3935639134,10.4390506115,10.4390506115
 01/31  24:00:00,13.2077971147,0.418132823515,0.0,0.219980630747,1.91011974705,2.3935639134,12.2917322718,12.2917322718
 02/01  01:00:00,13.2758608928,0.461258647723,0.0,0.24491858467,1.91011974705,2.3935639134,13.5756631453,13.5756631453
 02/01  02:00:00,13.2322789316,0.419887805722,0.0,0.242707465436,1.91011974705,2.3935639134,12.37201713,12.37201713
 02/01  03:00:00,13.2074944634,0.412972274205,0.0,0.224838528702,1.91011974705,2.3935639134,12.143448207,12.143448207
 02/01  04:00:00,13.1103147125,0.34573379584,0.0,0.194897256242,1.91011974705,2.3935639134,10.1514962848,10.1514962848
 02/01  05:00:00,13.1293797419,0.367174559315,0.0,0.19252152214,1.91011974705,2.3935639134,10.7821444927,10.7821444927
 02/01  06:00:00,13.1233094031,0.354980365504,0.0,0.198645377151,1.91011974705,2.3935639134,10.4424721933,10.4424721933
 02/01  07:00:00,27.1023635754,12.7076411201,0.0,1.8250387948,1.91011974705,2.3935639134,227.499600153,227.499600153
 02/01  08:00:00,32.0188585818,12.7076411201,0.0,1.37294397998,7.6404789882,4.7871278268,174.522127949,174.522127949
 02/01  09:00:00,41.1476516834,12.7076411201,0.0,0.961339395841,19.1011974705,8.3774736969,144.955357378,144.955357378
 02/01  10:00:00,58.2424116767,12.7076411201,0.0,0.381577499397,34.3821554469,10.7710376103,100.077911899,100.077911899
 02/01  11:00:00,57.8765470267,12.7002778573,0.0,0.0230761122401,34.3821554469,10.7710376103,73.4853042267,73.4853042267
 02/01  12:00:00,57.849789283,12.6965962258,0.0,0.0,34.3821554469,10.7710376103,47.7787605591,47.7787605591
 02/01  13:00:00,57.849789283,12.6965962258,0.0,0.0,34.3821554469,10.7710376103,21.072905345,21.072905345
 02/01  14:00:00,57.9934769115,12.6965962258,0.143687628466,0.0,34.3821554469,10.7710376103,7.06552226768,7.06552226768
 02/01  15:00:00,58.1110709026,12.6965962258,0.261281619563,0.0,34.3821554469,10.7710376103,5.58933162399,5.58933162399
 02/01  16:00:00,58.1004795925,12.6965962258,0.250690309506,0.0,34.3821554469,10.7710376103,4.62571786785,4.62571786785
 02/01  17:00:00,57.8969303868,12.6965962258,0.0471411037493,0.0,34.3821554469,10.7710376103,4.98265879648,4.98265879648
 02/01  18:00:00,61.982789283,12.6965962258,0.0,0.0,34.3821554469,10.7710376103,19.8456786066,19.8456786066
 02/01  19:00:00,53.4960960825,12.7039594887,0.0,0.0304439756067,22.9214369646,9.5742556536,30.4920993071,30.4920993071
 02/01  20:00:00,53.6975246,12.7076411201,0.0,0.228190861662,22.9214369646,9.5742556536,46.2616646435,46.2616646435
 02/01  21:00:00,48.7923295871,12.7076411201,0.0,0.340017299543,19.1011974705,8.3774736969,57.9188488837,57.9188488837
 02/01  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  07:00:00,26.5082298072,12.7076411201,0.0,1.23090502665,1.91011974705,2.3935639134,162.145928422,162.145928422
 02/02  08:00:00,31.5492774043,12.7076411201,0.0,0.903362802551,7.6404789882,4.7871278268,120.801275717,120.801275717
 02/02  09:00:00,40.7810574886,12.7076411201,0.0,0.594745201058,19.1011974705,8.3774736969,100.685756154,100.685756154
 02/02  10:00:00,58.0152727278,12.7076411201,0.0,0.154438550455,34.3821554469,10.7710376103,75.4589793874,75.4589793874
 02/02  11:00:00,57.849789283,12.6965962258,0.0,0.0,34.3821554469,10.7710376103,62.4809285809,62.4809285809
 02/02  12:00:00,57.849789283,12.6965962258,0.0,0.0,34.3821554469,10.7710376103,46.0768763533,46.0768763533
 02/02  13:00:00,57.849789283,12.6965962258,0.0,0.0,34.3821554469,10.7710376103,35.9451834052,35.9451834052
 02/02  14:00:00,57.849789283,12.6965962258,0.0,0.0,34.3821554469,10.7710376103,32.1334266502,32.1334266502
 02/02  15:00:00,57.849789283,12.6965962258,0.0,0.0,34.3821554469,10.7710376103,30.9594533574,30.9594533574
 02/02  16:00:00,57.849789283,12.6965962258,0.0,0.0,34.3821554469,10.7710376103,30.0569775003,30.0569775003
 02/02  17:00:00,57.8619494003,12.7002778573,0.0,0.00847848582291,34.3821554469,10.7710376103,37.7359671186,37.7359671186
 02/02  18:00:00,62.1920963905,12.7076411201,0.0,0.198262213182,34.3821554469,10.7710376103,47.1760672574,47.1760672574
 02/02  19:00:00,53.8034566907,12.7076411201,0.0,0.334122952413,22.9214369646,9.5742556536,57.5318928262,57.5318928262
 02/02  20:00:00,53.9159767189,12.7076411201,0.0,0.446642980533,22.9214369646,9.5742556536,70.7811866917,70.7811866917
 02/02  21:00:00,48.9633614844,12.7076411201,0.0,0.511049196877,19.1011974705,8.3774736969,78.6290737932,78.6290737932
 02/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  07:00:00,26.7899239396,12.7076411201,0.0,1.51259915904,1.91011974705,2.3935639134,189.372893896,189.372893896
 02/03  08:00:00,31.7951616083,12.7076411201,0.0,1.14924700651,7.6404789882,4.7871278268,147.877994928,147.877994928
 02/03  09:00:00,41.2377764098,12.7076411201,0.0,1.05146412229,19.1011974705,8.3774736969,135.019026703,135.019026703
 02/03  10:00:00,58.8249350728,12.7076411201,0.0,0.964100895422,34.3821554469,10.7710376103,119.154415247,119.154415247
 02/03  11:00:00,58.8047653386,12.7076411201,0.0,0.943931161237,34.3821554469,10.7710376103,118.978307194,118.978307194
 02/03  12:00:00,58.6953849338,12.7076411201,0.0,0.834550756441,34.3821554469,10.7710376103,112.893493469,112.893493469
 02/03  13:00:00,58.2964818476,12.7076411201,0.0,0.435647670289,34.3821554469,10.7710376103,108.115383767,108.115383767
 02/03  14:00:00,58.0746366709,12.7076411201,0.0,0.213802493546,34.3821554469,10.7710376103,103.887643332,103.887643332
 02/03  15:00:00,57.9296844355,12.7076411201,0.0,0.0688502581611,34.3821554469,10.7710376103,99.7088970282,99.7088970282
 02/03  16:00:00,57.9086156918,12.7076411201,0.0,0.0477815144518,34.3821554469,10.7710376103,95.5259532553,95.5259532553
 02/03  17:00:00,58.1267703355,12.7076411201,0.0,0.265936158136,34.3821554469,10.7710376103,99.7213305712,99.7213305712
 02/03  18:00:00,61.2393187326,12.7076411201,0.0,0.623151221968,34.3821554469,10.7710376103,107.859796262,107.859796262
 02/03  19:00:00,54.2703664673,12.7076411201,0.0,0.801032728981,22.9214369646,9.5742556536,115.783047585,115.783047585
 02/03  20:00:00,54.3874097988,12.7076411201,0.0,0.91807606049,22.9214369646,9.5742556536,126.839562753,126.839562753
 02/03  21:00:00,49.437493582,12.7076411201,0.0,0.985181294496,19.1011974705,8.3774736969,134.155727936,134.155727936
 02/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/04  01:00:00,12.0658146575,0.0558903845643,0.0,0.038631590812,1.91011974705,1.79517293505,1.30833749003,1.30833749003
 02/04  02:00:00,12.2084944105,0.145366854488,0.0,0.0918348738624,1.91011974705,1.79517293505,4.01943999463,4.01943999463
 02/04  03:00:00,12.2909252314,0.185273156037,0.0,0.134359393249,1.91011974705,1.79517293505,5.22353656332,5.22353656332
 02/04  04:00:00,12.473870604,0.309310919206,0.0,0.193267002687,1.91011974705,1.79517293505,8.96529459232,8.96529459232
 02/04  05:00:00,12.5945861412,0.378391485573,0.0,0.244901973478,1.91011974705,1.79517293505,11.0715612194,11.0715612194
 02/04  06:00:00,12.7151342514,0.450361639958,0.0,0.293479929371,1.91011974705,1.79517293505,13.2012848118,13.2012848118
 02/04  07:00:00,26.825356935,12.7076411201,0.0,2.1464231328,1.91011974705,1.79517293505,270.907140183,270.907140183
 02/04  08:00:00,27.3713228853,12.7076411201,0.0,1.74242973428,3.8202394941,3.5903458701,224.781422346,224.781422346
 02/04  09:00:00,31.584014934,12.7076411201,0.0,1.43174554804,11.4607184823,5.9839097835,204.947017207,204.947017207
 02/04  10:00:00,46.4840937297,12.7076411201,0.0,1.28075999139,22.9214369646,9.5742556536,180.924351618,180.924351618
 02/04  11:00:00,58.6696985939,12.7076411201,0.0,0.808864416586,34.3821554469,10.7710376103,156.416258861,156.416258861
 02/04  12:00:00,58.2322358049,12.7076411201,0.0,0.371401627619,34.3821554469,10.7710376103,136.495741548,136.495741548
 02/04  13:00:00,58.017054447,12.7076411201,0.0,0.156220269667,34.3821554469,10.7710376103,126.415228318,126.415228318
 02/04  14:00:00,57.9148125467,12.7076411201,0.0,0.0539783693501,34.3821554469,10.7710376103,117.431053511,117.431053511
 02/04  15:00:00,57.8541209843,12.7002778573,0.0,0.000650069836282,34.3821554469,10.7710376103,109.781629977,109.781629977
 02/04  16:00:00,57.881548227,12.7076411201,0.0,0.0207140496625,34.3821554469,10.7710376103,103.757795503,103.757795503
 02/04  17:00:00,58.0836944566,12.7076411201,0.0,0.222860279226,34.3821554469,10.7710376103,101.505618149,101.505618149
 02/04  18:00:00,61.2163393729,12.7076411201,0.0,0.600171862189,34.3821554469,10.7710376103,111.3439786,111.3439786
 02/04  19:00:00,49.2893707662,12.7076411201,0.0,0.837058478637,19.1011974705,8.3774736969,131.300688713,131.300688713
 02/04  20:00:00,39.3405885187,12.7076411201,0.0,0.922319132774,11.4607184823,5.9839097835,139.239542626,139.239542626
