Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/10  05:00:00,15.3491735178,0.0,0.0,0.0,1.52997510988,7.4902,3.9319646181,0.0,3.33988,0.592084618096
 02/10  06:00:00,23.1929106985,4.08186121175,0.00468132098436,0.0,4.58992532963,8.1892,125.507619736,117.137919736,8.3497,0.02
 02/10  07:00:00,38.8614673581,4.08186121175,0.00606038320561,0.0,9.17985065927,19.4245,142.10421792,120.215567951,16.6994,5.18924996895
 02/10  08:00:00,43.9881362761,4.08186121175,0.0138570450566,0.0,9.17985065927,26.9147,159.211029785,115.512729854,25.0491,18.6491999301
 02/10  09:00:00,41.8740858341,4.08186121175,0.00144005794224,0.0,9.17985065927,26.9147,165.515168218,114.658095677,33.3988,17.4582725408
 02/10  10:00:00,34.3871711946,4.08186121175,0.0,0.0,9.17985065927,19.4245,151.796143232,112.237745755,25.0491,14.509297477
 02/10  11:00:00,41.8766213034,4.08186121175,0.00224857561642,0.0,9.17985065927,26.9147,166.23002752,111.73013969,41.7485,12.7513878301
 02/10  12:00:00,42.6469080416,4.08186121175,0.0,0.0,9.17985065927,26.9147,158.780357391,103.10639354,41.7485,13.9254638515
 02/10  13:00:00,41.9259807154,4.08186121175,0.0,0.0,9.17985065927,26.9147,148.190784721,93.6910258724,41.7485,12.7512588482
 02/10  14:00:00,34.4022473723,4.08186121175,0.0,0.0,9.17985065927,19.4245,139.242131854,94.8452980499,33.3988,10.9980338038
 02/10  15:00:00,34.4026626399,4.08186121175,0.0,0.0,9.17985065927,19.4245,133.613258694,98.7348088842,25.0491,9.82934980997
 02/10  16:00:00,34.3901357728,4.08186121175,0.0,0.0,9.17985065927,19.4245,144.886036026,102.23633812,33.3988,9.25089790576
 02/10  17:00:00,41.8180482806,4.08186121175,0.00469721213555,0.0,9.17985065927,26.9147,161.794200623,101.867023323,50.0982,9.82897729971
 02/10  18:00:00,42.8861029314,4.08186121175,0.0,0.0,9.17985065927,26.9147,161.722292407,98.8732325914,50.0982,12.7508598151
 02/10  19:00:00,46.0724807953,4.08186121175,0.00104074697524,0.0,9.17985065927,26.9147,159.609057496,92.0530420337,50.0982,17.4578154623
 02/10  20:00:00,38.5709599659,4.08186121175,0.0,0.0,9.17985065927,19.4245,146.031494765,93.9889419731,33.3988,18.6437527919
 02/10  21:00:00,38.5604991856,4.08186121175,0.0,0.0,9.17985065927,19.4245,151.052712216,101.963348112,33.3988,15.6905641046
 02/10  22:00:00,38.5184070933,4.08186121175,0.0,0.0,9.17985065927,19.4245,149.619604268,107.112474981,25.0491,17.4580292862
 02/10  23:00:00,38.5132316805,4.08186121175,0.0,0.0,9.17985065927,19.4245,136.465761303,105.836498428,16.6994,13.9298628747
 02/10  24:00:00,39.3227886285,4.08186121175,0.0,0.0,9.17985065927,19.4245,128.062407406,111.626246498,8.3497,8.08646090743
 02/11  01:00:00,22.5623167878,4.08186121175,0.0,0.0,4.58992532963,8.1892,130.533888824,120.270870316,3.33988,6.92313850785
 02/11  02:00:00,14.6333022251,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/11  03:00:00,14.6547646104,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/11  04:00:00,14.6689342444,0.0,0.0,0.0,1.52997510988,7.4902,3.93196470504,0.0,3.33988,0.592084705041
 02/11  05:00:00,14.8222006715,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/11  06:00:00,22.6831569091,4.08186121175,0.0118117180447,0.0,4.58992532963,8.1892,104.64211322,95.7003226363,8.3497,0.592090583257
 02/11  07:00:00,38.6433435568,4.08186121175,0.0134788621927,0.0,9.17985065927,19.4245,108.481841484,87.1669592739,16.6994,4.61548220967
 02/11  08:00:00,43.9887860503,4.08186121175,0.00686465197725,0.0,9.17985065927,26.9147,103.202984222,72.9645091275,25.0491,5.18937509428
 02/11  09:00:00,41.8830119863,4.08186121175,0.0,0.0,9.17985065927,26.9147,107.020814454,69.0060641061,33.3988,4.61595034759
 02/11  10:00:00,34.4056189916,4.08186121175,0.00127277687389,0.0,9.17985065927,19.4245,107.740923145,66.42003041,25.0491,16.271792735
 02/11  11:00:00,41.9212808128,4.08186121175,0.00542937718808,0.0,9.17985065927,26.9147,116.363207358,60.6865809555,41.7485,13.9281264029
 02/11  12:00:00,42.691525196,4.08186121175,0.0,0.0,9.17985065927,26.9147,103.609053566,46.1704799044,41.7485,15.6900736618
 02/11  13:00:00,42.011056983,4.08186121175,0.0,0.0,9.17985065927,26.9147,94.0416661513,36.4998766229,41.7485,15.7932895284
 02/11  14:00:00,34.4902577417,4.08186121175,0.0,0.0,9.17985065927,19.4245,83.4907207192,35.6874568478,33.3988,14.4044638713
 02/11  15:00:00,34.4658226777,4.08186121175,0.0,0.0,9.17985065927,19.4245,86.2635628257,48.462536286,25.0491,12.7519265396
 02/11  16:00:00,34.4307064486,4.08186121175,0.0,0.0,9.17985065927,19.4245,103.397354515,57.2465342524,33.3988,12.7520202623
 02/11  17:00:00,41.8387576438,4.08186121175,0.00764858096363,0.0,9.17985065927,26.9147,124.030515588,62.9335997203,50.0982,10.9987158677
 02/11  18:00:00,42.8949531334,4.08186121175,0.0,0.0,9.17985065927,26.9147,136.548493456,73.6987939578,50.0982,12.7514994984
 02/11  19:00:00,46.0767744019,4.08186121175,0.0,0.0,9.17985065927,26.9147,141.894102828,74.3378185171,50.0982,17.4580843111
 02/11  20:00:00,38.7189923371,4.08186121175,0.0,0.0,9.17985065927,19.4245,127.527104271,77.0006142269,33.3988,17.1276900437
 02/11  21:00:00,38.6970905577,4.08186121175,0.0,0.0,9.17985065927,19.4245,136.777952829,87.3583803073,33.3988,16.0207725213
 02/11  22:00:00,38.6255280941,4.08186121175,0.0,0.0,9.17985065927,19.4245,134.510254245,92.5851393111,25.0491,16.8760149335
 02/11  23:00:00,38.5161818857,4.08186121175,0.0,0.0,9.17985065927,19.4245,126.73388428,97.2819616832,16.6994,12.7525225972
 02/11  24:00:00,39.3251847756,4.08186121175,0.0,0.0,9.17985065927,19.4245,122.178744371,104.000314683,8.3497,9.82872968789
 02/12  01:00:00,22.5645537553,4.08186121175,0.0,0.0,4.58992532963,8.1892,129.285306503,117.858814436,3.33988,8.08661206724
 02/12  02:00:00,14.6356807374,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/12  03:00:00,14.654448299,0.0,0.0,0.0,1.52997510988,7.4902,3.93197186332,0.0,3.33988,0.592091863323
 02/12  04:00:00,14.6670937567,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/12  05:00:00,14.8179147524,0.0,0.0,0.0,1.52997510988,7.4902,3.93192600285,0.0,3.33988,0.592046002851
 02/12  06:00:00,22.67671673,4.08186121175,0.0105609171152,0.0,4.58992532963,8.1892,131.313996546,122.944296546,8.3497,0.02
 02/12  07:00:00,38.6340055706,4.08186121175,0.0107865169043,0.0,9.17985065927,19.4245,143.191859355,121.301453532,16.6994,5.1910058228
 02/12  08:00:00,43.9779676055,4.08186121175,0.00949879064632,0.0,9.17985065927,26.9147,138.539168921,108.875537023,25.0491,4.61453189801
 02/12  09:00:00,41.8702874844,4.08186121175,0.000990830336384,0.0,9.17985065927,26.9147,132.41366646,93.8242745686,33.3988,5.1905918917
 02/12  10:00:00,34.3870868945,4.08186121175,0.0,0.0,9.17985065927,19.4245,116.320277235,86.6547551492,25.0491,4.61642208527
 02/12  11:00:00,41.8867623331,4.08186121175,0.00285803279548,0.0,9.17985065927,26.9147,132.90207554,75.4635971158,41.7485,15.6899784239
 02/12  12:00:00,42.6650636268,4.08186121175,0.0,0.0,9.17985065927,26.9147,122.97789413,64.9579494792,41.7485,16.2714446507
 02/12  13:00:00,41.9639065472,4.08186121175,0.0,0.0,9.17985065927,26.9147,105.441246176,51.5204047981,41.7485,12.1723413783
 02/12  14:00:00,34.4504780813,4.08186121175,0.0,0.0,9.17985065927,19.4245,92.4844995373,46.3342829348,33.3988,12.7514166024
 02/12  15:00:00,34.4595868368,4.08186121175,0.0,0.0,9.17985065927,19.4245,80.6448067836,45.7686965108,25.0491,9.82701027284
 02/12  16:00:00,34.4508307242,4.08186121175,0.0,0.0,9.17985065927,19.4245,89.0944435357,45.866902257,33.3988,9.82874127872
 02/12  17:00:00,41.8843731238,4.08186121175,0.00442368714833,0.0,9.17985065927,26.9147,103.050764646,43.7027856868,50.0982,9.24977895957
 02/12  18:00:00,42.9402596314,4.08186121175,0.0,0.0,9.17985065927,26.9147,110.818500501,47.9693203125,50.0982,12.7509801882
 02/12  19:00:00,46.09814242,4.08186121175,0.0,0.0,9.17985065927,26.9147,120.587308559,54.7978179125,50.0982,15.6912906464
 02/12  20:00:00,38.731301064,4.08186121175,0.0,0.0,9.17985065927,19.4245,106.29200881,57.2025107076,33.3988,15.6906981025
 02/12  21:00:00,38.7068329344,4.08186121175,0.0,0.0,9.17985065927,19.4245,107.500611075,61.3504648468,33.3988,12.7513462281
 02/12  22:00:00,38.6330291275,4.08186121175,0.0,0.0,9.17985065927,19.4245,123.170783983,82.4307636564,25.0491,15.6909203264
 02/12  23:00:00,38.5191953929,4.08186121175,0.0,0.0,9.17985065927,19.4245,121.522022548,92.0719095995,16.6994,12.7507129485
 02/12  24:00:00,39.3269324272,4.08186121175,0.0,0.0,9.17985065927,19.4245,108.838935306,93.8030047453,8.3497,6.68623056096
 02/13  01:00:00,22.5671470359,4.08186121175,0.0,0.0,4.58992532963,8.1892,111.303630081,101.378604699,3.33988,6.58514538229
 02/13  02:00:00,14.6470979352,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/13  03:00:00,14.6698079595,0.0,0.0,0.0,1.52997510988,7.4902,3.93193194769,0.0,3.33988,0.592051947691
 02/13  04:00:00,14.6814144564,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/13  05:00:00,14.8315752389,0.0,0.0,0.0,1.52997510988,7.4902,3.9319378831,0.0,3.33988,0.592057883102
 02/13  06:00:00,22.6780502788,4.08186121175,0.00215655968782,0.0,4.58992532963,8.1892,114.016348002,105.646648002,8.3497,0.02
 02/13  07:00:00,38.6413810025,4.08186121175,0.0118434525052,0.0,9.17985065927,19.4245,122.023708411,100.133663178,16.6994,5.1906452329
 02/13  08:00:00,43.99489254,4.08186121175,0.0123792982978,0.0,9.17985065927,26.9147,138.012600353,94.3199571626,25.0491,18.6435431899
 02/13  09:00:00,41.8890237786,4.08186121175,0.00104584803167,0.0,9.17985065927,26.9147,133.955403809,83.0976830812,33.3988,17.4589207273
 02/13  10:00:00,34.4151032548,4.08186121175,0.0,0.0,9.17985065927,19.4245,106.793000967,67.8151932246,25.0491,13.9287077426
 02/13  11:00:00,41.9367461974,4.08186121175,0.00257599984988,0.0,9.17985065927,26.9147,109.374066653,54.8736190454,41.7485,12.751947608
 02/13  12:00:00,42.7146219813,4.08186121175,0.0,0.0,9.17985065927,26.9147,88.3230022124,32.0647790848,41.7485,14.5097231276
 02/13  13:00:00,42.0463811385,4.08186121175,0.0,0.0,9.17985065927,26.9147,70.1525272192,15.6535665773,41.7485,12.7504606419
 02/13  14:00:00,34.5301320724,4.08186121175,0.0,0.0,9.17985065927,19.4245,58.2132710764,13.8159015122,33.3988,10.9985695641
 02/13  15:00:00,34.5432453071,4.08186121175,0.0,0.0,9.17985065927,19.4245,49.5720762909,15.271373769,25.0491,9.25160252195
 02/13  16:00:00,34.5285047974,4.08186121175,0.0,0.0,9.17985065927,19.4245,62.4032789036,19.1751216629,33.3988,9.8293572407
 02/13  17:00:00,41.9392198047,4.08186121175,0.00498935048285,0.0,9.17985065927,26.9147,84.9258613605,24.9989407082,50.0982,9.82872065234
 02/13  18:00:00,42.9856320541,4.08186121175,0.0,0.0,9.17985065927,26.9147,92.4816709326,30.2126259594,50.0982,12.1708449732
 02/13  19:00:00,46.1487419774,4.08186121175,0.0,0.0,9.17985065927,26.9147,101.08307418,33.525377653,50.0982,17.4594965269
 02/13  20:00:00,38.7741529597,4.08186121175,0.0,0.0,9.17985065927,19.4245,94.0502898803,41.4221184282,33.3988,19.2293714522
 02/13  21:00:00,38.7505589661,4.08186121175,0.0,0.0,9.17985065927,19.4245,92.5378022355,43.4473426718,33.3988,15.6916595637
 02/13  22:00:00,38.677175131,4.08186121175,0.0,0.0,9.17985065927,19.4245,92.6820813323,50.1751123675,25.0491,17.4578689648
 02/13  23:00:00,38.5731694627,4.08186121175,0.0,0.0,9.17985065927,19.4245,80.4359396784,49.8100158424,16.6994,13.926523836
 02/13  24:00:00,39.3668638265,4.08186121175,0.0,0.0,9.17985065927,19.4245,65.8863678703,49.4519490803,8.3497,8.08471879001
 02/14  01:00:00,22.6258463977,4.08186121175,0.0,0.0,4.58992532963,8.1892,67.5413577295,57.8535729678,3.33988,6.34790476166
 02/14  02:00:00,14.7084699698,0.0,0.0,0.0,1.52997510988,7.4902,3.9319720133,0.0,3.33988,0.592092013303
 02/14  03:00:00,14.7308877273,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/14  04:00:00,14.7438651892,0.0,0.0,0.0,1.52997510988,7.4902,3.9319434639,0.0,3.33988,0.592063463898
 02/14  05:00:00,15.4073024822,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/14  06:00:00,23.2494130612,4.08186121175,0.0,0.0,4.58992532963,8.1892,76.4949494083,67.5531800291,8.3497,0.592069379185
 02/14  07:00:00,38.9275351148,4.08186121175,0.0164866194059,0.0,9.17985065927,19.4245,85.8581157627,64.5439355771,16.6994,4.6147801856
 02/14  08:00:00,44.0515174201,4.08186121175,0.0212017725578,0.0,9.17985065927,26.9147,102.553095837,58.2694990226,25.0491,19.2344968141
 02/14  09:00:00,41.9311626192,4.08186121175,0.00453056394369,0.0,9.17985065927,26.9147,108.562131964,58.2876419496,33.3988,16.8756900142
 02/14  10:00:00,34.4445434303,4.08186121175,0.0,0.0,9.17985065927,19.4245,97.6968371481,58.1392684503,25.0491,14.5084686978
 02/14  11:00:00,41.9423217883,4.08186121175,0.00975859221811,0.0,9.17985065927,26.9147,114.347266382,59.8483289895,41.7485,12.7504373923
 02/14  12:00:00,42.6916255324,4.08186121175,0.0,0.0,9.17985065927,26.9147,109.1232779,53.4469075428,41.7485,13.9278703571
 02/14  13:00:00,41.9901164793,4.08186121175,0.0,0.0,9.17985065927,26.9147,99.349182033,44.8490888446,41.7485,12.7515931884
 02/14  14:00:00,34.4651537096,4.08186121175,0.0,0.0,9.17985065927,19.4245,92.7442717954,48.347508234,33.3988,10.9979635614
 02/14  15:00:00,34.4604799799,4.08186121175,0.0,0.0,9.17985065927,19.4245,90.7072945374,55.8308696922,25.0491,9.82732484516
 02/14  16:00:00,34.4380831269,4.08186121175,0.0,0.0,9.17985065927,19.4245,106.60536731,63.3771738998,33.3988,9.82939341054
 02/14  17:00:00,41.8620776227,4.08186121175,0.00593688449593,0.0,9.17985065927,26.9147,122.591206809,63.2434395017,50.0982,9.24956730729
 02/14  18:00:00,42.9273393859,4.08186121175,0.0037403630512,0.0,9.17985065927,26.9147,120.626760739,57.7795176678,50.0982,12.7490430716
 02/14  19:00:00,46.1081473811,4.08186121175,0.00420732226046,0.0,9.17985065927,26.9147,120.261630077,52.7028541744,50.0982,17.4605759027
 02/14  20:00:00,38.6045662072,4.08186121175,0.0,0.0,9.17985065927,19.4245,106.893579354,54.8472958414,33.3988,18.6474835127
 02/14  21:00:00,38.5914007724,4.08186121175,0.0,0.0,9.17985065927,19.4245,104.682779439,55.5945181913,33.3988,15.6894612476
 02/14  22:00:00,38.5461184606,4.08186121175,0.0,0.0,9.17985065927,19.4245,106.952459463,64.4445176629,25.0491,17.4588417998
 02/14  23:00:00,38.5354087346,4.08186121175,0.0,0.0,9.17985065927,19.4245,104.106033784,72.8967489177,16.6994,14.5098848667
 02/14  24:00:00,39.3363535979,4.08186121175,0.0,0.0,9.17985065927,19.4245,99.5640510277,83.1283658907,8.3497,8.08598513694
 02/15  01:00:00,22.569739456,4.08186121175,0.0,0.0,4.58992532963,8.1892,104.719338641,95.0307177246,3.33988,6.34874091637
 02/15  02:00:00,14.6520657019,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/15  03:00:00,14.6744091993,0.0,0.0,0.0,1.52997510988,7.4902,3.93193655299,0.0,3.33988,0.592056552991
 02/15  04:00:00,14.6859424929,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/15  05:00:00,14.8352157735,0.0,0.0,0.0,1.52997510988,7.4902,3.93194248107,0.0,3.33988,0.592062481066
 02/15  06:00:00,22.6807686283,4.08186121175,0.00408435174239,0.0,4.58992532963,8.1892,117.829785143,109.460085143,8.3497,0.02
 02/15  07:00:00,38.6404893618,4.08186121175,0.0114126591552,0.0,9.17985065927,19.4245,126.506813896,104.61760752,16.6994,5.18980637622
 02/15  08:00:00,43.9949422794,4.08186121175,0.015030868185,0.0,9.17985065927,26.9147,141.393616032,97.6992406951,25.0491,18.6452753364
 02/15  09:00:00,41.8810779723,4.08186121175,0.00308654810973,0.0,9.17985065927,26.9147,149.862011578,99.0053047869,33.3988,17.4579067912
 02/15  10:00:00,34.3910100436,4.08186121175,0.0,0.0,9.17985065927,19.4245,139.943320666,100.964721124,25.0491,13.9294995423
 02/15  11:00:00,41.8833929305,4.08186121175,0.00799226662284,0.0,9.17985065927,26.9147,157.882602378,103.382511445,41.7485,12.7515909324
 02/15  12:00:00,42.6478175977,4.08186121175,0.0,0.0,9.17985065927,26.9147,154.547311261,98.2906979985,41.7485,14.5081132625
 02/15  13:00:00,41.9270937083,4.08186121175,0.0,0.0,9.17985065927,26.9147,145.317452406,90.81787105,41.7485,12.7510813558
 02/15  14:00:00,34.4036997783,4.08186121175,0.0,0.0,9.17985065927,19.4245,136.250405566,91.8533002171,33.3988,10.9983053491
 02/15  15:00:00,34.4029237867,4.08186121175,0.0,0.0,9.17985065927,19.4245,132.156817694,97.2782314297,25.0491,9.82948626381
 02/15  16:00:00,34.3896064091,4.08186121175,0.0,0.0,9.17985065927,19.4245,144.418972491,101.771073335,33.3988,9.24909915627
 02/15  17:00:00,41.8192608537,4.08186121175,0.00772799775286,0.0,9.17985065927,26.9147,160.722562771,100.795314531,50.0982,9.82904823983
 02/15  18:00:00,42.8836226057,4.08186121175,0.0,0.0,9.17985065927,26.9147,161.731843319,98.8827763087,50.0982,12.7508670104
 02/15  19:00:00,46.0691619173,4.08186121175,0.00152489350537,0.0,9.17985065927,26.9147,164.175322743,97.2014091747,50.0982,16.8757135682
 02/15  20:00:00,38.7101178401,4.08186121175,0.0,0.0,9.17985065927,19.4245,154.213545726,101.585812256,33.3988,19.2289334694
 02/15  21:00:00,38.6908538312,4.08186121175,0.0,0.0,9.17985065927,19.4245,152.921500096,103.832951461,33.3988,15.6897486353
 02/15  22:00:00,38.6194066539,4.08186121175,0.0,0.0,9.17985065927,19.4245,154.957009258,112.448774627,25.0491,17.4591346311
 02/15  23:00:00,38.5099981366,4.08186121175,0.0,0.0,9.17985065927,19.4245,150.165959233,119.538739008,16.6994,13.9278202258
 02/15  24:00:00,39.3190283099,4.08186121175,0.0,0.0,9.17985065927,19.4245,143.989571648,127.554421824,8.3497,8.08544982438
 02/16  01:00:00,22.5573459175,4.08186121175,0.0,0.0,4.58992532963,8.1892,146.006325811,136.319316509,3.33988,6.34712930237
 02/16  02:00:00,14.6230228221,0.0,0.0,0.0,1.52997510988,7.4902,3.93197094343,0.0,3.33988,0.592090943426
 02/16  03:00:00,14.6393527979,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/16  04:00:00,14.6502304354,0.0,0.0,0.0,1.52997510988,7.4902,3.93196824688,0.0,3.33988,0.592088246883
 02/16  05:00:00,14.7992745534,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/16  06:00:00,22.6620389987,4.08186121175,0.00762608060866,0.0,4.58992532963,8.1892,170.682320154,161.740551846,8.3497,0.592068308563
 02/16  07:00:00,38.6247528599,4.08186121175,0.0108838561614,0.0,9.17985065927,19.4245,171.537751487,150.223147158,16.6994,4.61520432825
 02/16  08:00:00,43.9770654158,4.08186121175,0.0134814370112,0.0,9.17985065927,26.9147,184.984622813,140.703286402,25.0491,19.232236411
 02/16  09:00:00,41.8643368891,4.08186121175,0.00150746826431,0.0,9.17985065927,26.9147,186.166149174,135.891443426,33.3988,16.875905748
 02/16  10:00:00,34.3790378031,4.08186121175,0.0,0.0,9.17985065927,19.4245,166.227550932,126.671264006,25.0491,14.5071869259
 02/16  11:00:00,41.8715791034,4.08186121175,0.00418022949898,0.0,9.17985065927,26.9147,173.864486047,119.365247681,41.7485,12.7507383663
 02/16  12:00:00,42.6435356311,4.08186121175,0.0,0.0,9.17985065927,26.9147,160.86439836,105.186448212,41.7485,13.9294501484
 02/16  13:00:00,41.9262840534,4.08186121175,0.0,0.0,9.17985065927,26.9147,146.237540892,91.7374444126,41.7485,12.7515964795
 02/16  14:00:00,34.4021167066,4.08186121175,0.0,0.0,9.17985065927,19.4245,133.979616175,89.5818121436,33.3988,10.999004031
 02/16  15:00:00,34.4005139188,4.08186121175,0.0,0.0,9.17985065927,19.4245,126.122859979,91.2465262641,25.0491,9.82723371508
 02/16  16:00:00,34.3876321899,4.08186121175,0.0,0.0,9.17985065927,19.4245,137.016451719,93.7871676334,33.3988,9.83048408601
 02/16  17:00:00,41.819350036,4.08186121175,0.0102340263941,0.0,9.17985065927,26.9147,150.75984468,91.4116193751,50.0982,9.2500253054
 02/16  18:00:00,42.8815431504,4.08186121175,0.0,0.0,9.17985065927,26.9147,155.595772178,92.7459881278,50.0982,12.7515840498
 02/16  19:00:00,46.0671758504,4.08186121175,0.0,0.0,9.17985065927,26.9147,163.80986886,96.2532031277,50.0982,17.4584657324
 02/16  20:00:00,38.7086964428,4.08186121175,0.0,0.0,9.17985065927,19.4245,157.049728908,105.001869385,33.3988,18.6490595233
 02/16  21:00:00,38.68814592,4.08186121175,0.0,0.0,9.17985065927,19.4245,159.344762061,110.255008376,33.3988,15.6909536848
 02/16  22:00:00,38.6172695666,4.08186121175,0.0,0.0,9.17985065927,19.4245,158.081090114,115.572316342,25.0491,17.4596737713
 02/16  23:00:00,38.5084047864,4.08186121175,0.0,0.0,9.17985065927,19.4245,151.377666053,120.170589258,16.6994,14.5076767957
 02/16  24:00:00,39.3182256071,4.08186121175,0.0,0.0,9.17985065927,19.4245,134.902524355,118.467617982,8.3497,8.0852063725
 02/17  01:00:00,22.5585180051,4.08186121175,0.0,0.0,4.58992532963,8.1892,130.592982415,120.904512946,3.33988,6.34858946919
 02/17  02:00:00,14.6256770241,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/17  03:00:00,14.6437421277,0.0,0.0,0.0,1.52997510988,7.4902,3.931962581,0.0,3.33988,0.592082580996
 02/17  04:00:00,14.656390019,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/17  05:00:00,15.3239137496,0.0,0.0,0.0,1.52997510988,7.4902,3.9319684677,0.0,3.33988,0.592088467699
 02/17  06:00:00,23.1857484191,4.08186121175,0.00980510877177,0.0,4.58992532963,8.1892,127.126878126,118.757178126,8.3497,0.02
 02/17  07:00:00,38.8627323541,4.08186121175,0.011599297093,0.0,9.17985065927,19.4245,131.49276389,109.603327613,16.6994,5.19003627709
 02/17  08:00:00,42.9306147763,4.08186121175,0.014360481323,0.0,9.17985065927,26.9147,139.025224167,95.3297515197,25.0491,18.6463726471
 02/17  09:00:00,41.8802675759,4.08186121175,0.0,0.0,9.17985065927,26.9147,140.931843478,90.0742010208,33.3988,17.4588424571
 02/17  10:00:00,34.3936328651,4.08186121175,0.0,0.0,9.17985065927,19.4245,126.685636502,87.7066795231,25.0491,13.9298569789
 02/17  11:00:00,41.8893451641,4.08186121175,0.00790323057231,0.0,9.17985065927,26.9147,137.278850585,82.7787114133,41.7485,12.751639172
 02/17  12:00:00,42.6635525337,4.08186121175,0.0,0.0,9.17985065927,26.9147,121.920288474,65.6643227314,41.7485,14.5074657427
 02/17  13:00:00,41.9637255789,4.08186121175,0.0,0.0,9.17985065927,26.9147,105.140608067,50.6414771833,41.7485,12.7506308842
 02/17  14:00:00,34.4587020552,4.08186121175,0.0,0.0,9.17985065927,19.4245,91.25905698,46.8621869416,33.3988,10.9980700384
 02/17  15:00:00,34.4780947342,4.08186121175,0.0,0.0,9.17985065927,19.4245,80.7928827339,45.9140105462,25.0491,9.82977218775
 02/17  16:00:00,34.4713310364,4.08186121175,0.0,0.0,9.17985065927,19.4245,90.2838146953,47.6358467435,33.3988,9.24916795181
 02/17  17:00:00,41.9102992091,4.08186121175,0.0152468762626,0.0,9.17985065927,26.9147,105.185022297,45.2579722054,50.0982,9.82885009184
 02/17  18:00:00,42.9732781711,4.08186121175,0.00461716314389,0.0,9.17985065927,26.9147,102.572848409,39.725117138,50.0982,12.7495312714
 02/17  19:00:00,46.14941531,4.08186121175,0.00227478517171,0.0,9.17985065927,26.9147,103.239765137,36.2651828799,50.0982,16.8763822575
 02/17  20:00:00,38.6310689806,4.08186121175,0.0,0.0,9.17985065927,19.4245,97.5302331721,44.9020599324,33.3988,19.2293732397
 02/17  21:00:00,38.6160941392,4.08186121175,0.0,0.0,9.17985065927,19.4245,95.7337664148,46.6437135031,33.3988,15.6912529117
 02/17  22:00:00,38.5811296392,4.08186121175,0.0,0.0,9.17985065927,19.4245,91.8345660494,49.326349576,25.0491,17.4591164734
 02/17  23:00:00,38.5720895713,4.08186121175,0.0,0.0,9.17985065927,19.4245,83.270423157,52.6435960696,16.6994,13.9274270875
 02/17  24:00:00,39.3523958075,4.08186121175,0.0,0.0,9.17985065927,19.4245,77.4634025353,61.0284940116,8.3497,8.08520852367
 02/18  01:00:00,22.5944889159,4.08186121175,0.0,0.0,4.58992532963,8.1892,80.7293793196,71.0425720505,3.33988,6.34692726914
 02/18  02:00:00,14.6745715783,0.0,0.0,0.0,1.52997510988,7.4902,3.93197046407,0.0,3.33988,0.592090464069
 02/18  03:00:00,14.700813293,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/18  04:00:00,14.7168613207,0.0,0.0,0.0,1.52997510988,7.4902,3.93197636502,0.0,3.33988,0.592096365022
 02/18  05:00:00,14.8685503193,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/18  06:00:00,22.7025453407,4.08186121175,0.0,0.0,4.58992532963,8.1892,86.0328982917,77.0911477656,8.3497,0.592050526043
 02/18  07:00:00,38.6568644861,4.08186121175,0.0139169219642,0.0,9.17985065927,19.4245,99.4992392038,78.1847938025,16.6994,4.61504540132
 02/18  08:00:00,42.9469810799,4.08186121175,0.0125611916828,0.0,9.17985065927,26.9147,95.2066834965,64.9672897599,25.0491,5.1902937366
 02/18  09:00:00,41.912944292,4.08186121175,0.00177837623414,0.0,9.17985065927,26.9147,93.9009245945,55.8869732038,33.3988,4.61515139065
 02/18  10:00:00,34.4523311066,4.08186121175,0.00198652974216,0.0,9.17985065927,19.4245,92.1093958376,51.3695781025,25.0491,15.6907177351
