Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/25  02:00:00,287.769922758,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032901333,0.0,2.19032901333
 04/25  03:00:00,287.769922918,0.0,0.0,0.0,24.9203635341,199.362908273,2.19028697231,0.0,2.19028697231
 04/25  04:00:00,299.992120779,0.0,0.0,0.0,24.9203635341,199.362908273,4.36044759275,0.0,4.36044759275
 04/25  05:00:00,349.358351688,0.0,0.0,0.0,49.8407270682,199.362908273,2.19245019868,0.0,2.19245019868
 04/25  06:00:00,411.804830747,30.251174917,0.0,0.0,49.8407270682,199.362908273,493.319191517,488.95482625,4.36436526703
 04/25  07:00:00,501.428740815,30.0289881557,0.0,0.0,149.522181205,199.362908273,359.686626366,350.934296512,8.75232985401
 04/25  08:00:00,1049.49632228,30.0289881557,0.0,0.0,448.566543614,448.566543614,133.376261969,117.96753471,15.4087272588
 04/25  09:00:00,1012.80026473,30.0415640691,0.0,0.0,448.566543614,448.566543614,81.793154324,64.1621783807,17.6309759433
 04/25  10:00:00,963.883376673,30.0299488848,0.0,0.0,448.566543614,448.566543614,62.9704489289,43.1306061781,19.8398427508
 04/25  11:00:00,963.877783686,30.0289881557,0.0,0.0,448.566543614,448.566543614,54.6293549011,32.5122168147,22.1171380865
 04/25  12:00:00,914.041292712,30.0289881557,0.0,0.0,448.566543614,398.725816546,56.1542886138,31.7125066891,24.4417819248
 04/25  13:00:00,964.106307293,30.2675182835,0.0,0.0,448.566543614,448.566543614,42.3993895781,15.7800868166,26.6193027616
 04/25  14:00:00,964.267748247,30.4480148764,0.0,0.0,448.566543614,448.566543614,19.6157799083,4.21628745439,15.399492454
 04/25  15:00:00,964.005651222,30.1893949575,0.0,0.0,448.566543614,448.566543614,15.8743209099,0.48040478329,15.3939161266
 04/25  16:00:00,1012.85767222,30.1476127013,0.0,0.0,448.566543614,448.566543614,19.8841622607,0.0,19.8841622607
 04/25  17:00:00,899.875784187,30.0289881557,0.0,0.0,348.885089477,398.725816546,14.5986178256,1.44450103269,13.1541167929
 04/25  18:00:00,700.534203549,30.0289881557,0.0,0.0,249.203635341,299.044362409,39.9867338624,31.2276126349,8.75912122753
 04/25  19:00:00,676.113964594,30.0289881557,0.0,0.0,249.203635341,299.044362409,71.8469822601,65.289593978,6.55738828213
 04/25  20:00:00,569.351534489,30.0289881557,0.0,0.0,149.522181205,249.203635341,125.13700929,116.392510628,8.74449866174
 04/25  21:00:00,553.483180352,30.0289881557,0.0,0.0,149.522181205,249.203635341,167.71864093,163.352719098,4.36592183167
 04/25  22:00:00,349.356879608,0.0,0.0,0.0,49.8407270682,199.362908273,2.19010887901,0.0,2.19010887901
 04/25  23:00:00,299.992120516,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006660913,0.0,2.19006660913
 04/25  24:00:00,287.769922835,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976960777,0.0,2.18976960777
 04/26  01:00:00,287.769920442,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032003635,0.0,2.19032003635
 04/26  02:00:00,287.769920446,0.0,0.0,0.0,24.9203635341,199.362908273,4.36049968455,0.0,4.36049968455
 04/26  03:00:00,287.769920313,0.0,0.0,0.0,24.9203635341,199.362908273,2.19017947584,0.0,2.19017947584
 04/26  04:00:00,299.992118001,0.0,0.0,0.0,24.9203635341,199.362908273,2.19013249706,0.0,2.19013249706
 04/26  05:00:00,349.358347979,0.0,0.0,0.0,49.8407270682,199.362908273,4.36583740125,0.0,4.36583740125
 04/26  06:00:00,403.486697724,30.5515545741,0.0,0.0,49.8407270682,199.362908273,404.928682345,402.736834676,2.19184766811
 04/26  07:00:00,501.396841428,30.0289881557,0.0,0.0,149.522181205,199.362908273,326.525742198,317.773647008,8.75209518946
 04/26  08:00:00,1049.49774712,30.0289881557,0.0,0.0,448.566543614,448.566543614,139.983145492,122.378625087,17.604520405
 04/26  09:00:00,1012.78058987,30.0289881557,0.0,0.0,448.566543614,448.566543614,74.1734447914,56.5439181031,17.6295266883
 04/26  10:00:00,963.878548514,30.0289881557,0.0,0.0,448.566543614,448.566543614,56.7743973301,39.1386356755,17.6357616546
 04/26  11:00:00,992.703560498,30.0289881557,3.51559560989,0.0,448.566543614,448.566543614,48.3147065189,26.1975320713,22.1171744475
 04/26  12:00:00,1052.75097715,30.0289881557,60.4412365006,0.0,448.566543614,398.725816546,51.4131561927,24.7687284706,26.6444277221
 04/26  13:00:00,1047.66016813,30.0289881557,32.1505814676,0.0,448.566543614,448.566543614,44.773147114,20.3709691453,24.4021779686
 04/26  14:00:00,963.861513576,30.0289881557,0.0,0.0,448.566543614,448.566543614,36.0500265783,20.6514555101,15.3985710682
 04/26  15:00:00,963.863595415,30.0289881557,0.0,0.0,448.566543614,448.566543614,39.3477703818,23.954981749,15.3927886328
 04/26  16:00:00,1012.79806612,30.0607286352,0.0,0.0,448.566543614,448.566543614,54.7907125734,34.9087871598,19.8819254136
 04/26  17:00:00,899.916786886,30.0289881557,0.0,0.0,348.885089477,398.725816546,67.1618201015,54.0072541804,13.1545659211
 04/26  18:00:00,700.58344781,30.0289881557,0.0,0.0,249.203635341,299.044362409,103.973257978,95.2138813,8.7593766779
 04/26  19:00:00,676.152641836,30.0289881557,0.0,0.0,249.203635341,299.044362409,123.289348989,116.731779696,6.55756929328
 04/26  20:00:00,569.400192152,30.0289881557,0.0,0.0,149.522181205,249.203635341,190.899173389,182.154535076,8.74463831289
 04/26  21:00:00,566.0886813,30.0289881557,0.000712715495626,0.0,149.522181205,249.203635341,211.089934608,206.724454902,4.36547970664
 04/26  22:00:00,349.35687705,0.0,0.0,0.0,49.8407270682,199.362908273,2.19015416578,0.0,2.19015416578
 04/26  23:00:00,299.992117978,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010695405,0.0,2.19010695405
 04/26  24:00:00,287.769920316,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005977657,0.0,2.19005977657
 04/27  01:00:00,287.769917998,0.0,0.0,0.0,24.9203635341,199.362908273,2.18986503807,0.0,2.18986503807
 04/27  02:00:00,287.769917931,0.0,0.0,0.0,24.9203635341,199.362908273,4.36054446129,0.0,4.36054446129
 04/27  03:00:00,287.76991775,0.0,0.0,0.0,24.9203635341,199.362908273,2.19019445396,0.0,2.19019445396
 04/27  04:00:00,299.992115448,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014253294,0.0,2.19014253294
 04/27  05:00:00,349.358343934,0.0,0.0,0.0,49.8407270682,199.362908273,4.36582401061,0.0,4.36582401061
 04/27  06:00:00,403.433183059,30.4933861629,0.0,0.0,49.8407270682,199.362908273,419.784211994,417.592375522,2.19183647146
 04/27  07:00:00,501.414257452,30.0289881557,0.0,0.0,149.522181205,199.362908273,355.203242254,346.451390767,8.75185148654
 04/27  08:00:00,1049.55292842,30.0289881557,0.0,0.0,448.566543614,448.566543614,213.524809482,195.921430999,17.6033784824
 04/27  09:00:00,1012.85075722,30.0289881557,0.0,0.0,448.566543614,448.566543614,166.133283469,148.505346861,17.6279366079
 04/27  10:00:00,963.943237497,30.0289881557,0.0,0.0,448.566543614,448.566543614,141.575858495,123.940914246,17.6349442487
 04/27  11:00:00,963.959005861,30.0289881557,0.0,0.0,448.566543614,448.566543614,161.785498312,139.668571775,22.1169265373
 04/27  12:00:00,914.145245982,30.0289881557,0.0,0.0,448.566543614,398.725816546,193.225147552,168.796499188,24.4286483645
 04/27  13:00:00,963.949964273,30.0289881557,0.0,0.0,448.566543614,448.566543614,150.65256772,124.03683633,26.6157313898
 04/27  14:00:00,963.914684897,30.0289881557,0.0,0.0,448.566543614,448.566543614,106.269827574,90.8723452608,15.3974823136
 04/27  15:00:00,963.905642553,30.0289881557,0.0,0.0,448.566543614,448.566543614,95.1937938722,79.8002851289,15.3935087433
 04/27  16:00:00,1012.80586653,30.0289881557,0.0,0.0,448.566543614,448.566543614,107.756318161,87.8768684406,19.8794497204
 04/27  17:00:00,899.961488578,30.0289881557,0.0,0.0,348.885089477,398.725816546,125.3387185,114.372334495,10.966384005
 04/27  18:00:00,700.641409468,30.0289881557,0.0,0.0,249.203635341,299.044362409,185.255511765,174.312023446,10.9434883188
 04/27  19:00:00,676.223570863,30.0289881557,0.0,0.0,249.203635341,299.044362409,220.131535297,213.573754682,6.55778061448
 04/27  20:00:00,569.478929397,30.0289881557,0.0,0.0,149.522181205,249.203635341,299.476406765,290.731983016,8.74442374876
 04/27  21:00:00,553.600117568,30.0289881557,0.0,0.0,149.522181205,249.203635341,327.596819881,325.404041956,2.19277792473
 04/27  22:00:00,349.356874983,0.0,0.0,0.0,49.8407270682,199.362908273,4.36057407933,0.0,4.36057407933
 04/27  23:00:00,299.992115608,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020797572,0.0,2.19020797572
 04/27  24:00:00,287.769917684,0.0,0.0,0.0,24.9203635341,199.362908273,2.19015580494,0.0,2.19015580494
 04/28  01:00:00,287.769915106,0.0,0.0,0.0,24.9203635341,199.362908273,2.19009672052,0.0,2.19009672052
 04/28  02:00:00,287.769915239,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900401846,0.0,2.1900401846
 04/28  03:00:00,287.769915466,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032455724,0.0,2.19032455724
 04/28  04:00:00,299.992113191,0.0,0.0,0.0,24.9203635341,199.362908273,4.36047838645,0.0,4.36047838645
 04/28  05:00:00,349.358339451,0.0,0.0,0.0,49.8407270682,199.362908273,2.19263770446,0.0,2.19263770446
 04/28  06:00:00,403.217381412,30.0714939274,0.0,0.0,49.8407270682,199.362908273,685.710585446,681.346320226,4.36426522003
 04/28  07:00:00,501.557841971,30.0289881557,0.0,0.0,149.522181205,199.362908273,531.04253739,522.291026309,8.75151108127
 04/28  08:00:00,1049.63674589,30.0289881557,0.0,0.0,448.566543614,448.566543614,312.323146976,296.916283721,15.4068632554
 04/28  09:00:00,1012.92622222,30.0289881557,0.0,0.0,448.566543614,448.566543614,257.693561707,240.067393621,17.6261680854
 04/28  10:00:00,963.989267255,30.0289881557,0.0,0.0,448.566543614,448.566543614,196.79301789,179.159124042,17.6338938481
 04/28  11:00:00,963.954671608,30.0289881557,0.0,0.0,448.566543614,448.566543614,152.972497133,130.858838791,22.1136583425
 04/28  12:00:00,914.12524505,30.0289881557,0.0,0.0,448.566543614,398.725816546,166.132187438,139.483599408,26.6485880297
 04/28  13:00:00,963.931644561,30.0289881557,0.0,0.0,448.566543614,448.566543614,122.278883546,97.8808342902,24.3980492554
 04/28  14:00:00,963.909614735,30.0289881557,0.0,0.0,448.566543614,448.566543614,97.8213754867,82.4232076025,15.3981678842
 04/28  15:00:00,963.888478184,30.0289881557,0.0,0.0,448.566543614,448.566543614,71.4622865621,56.0703452975,15.3919412646
 04/28  16:00:00,1012.77858964,30.0289881557,0.0,0.0,448.566543614,448.566543614,70.8131408595,50.9366183763,19.8765224832
 04/28  17:00:00,899.909198466,30.0289881557,0.0,0.0,348.885089477,398.725816546,57.7268252781,44.5702874048,13.1565378733
 04/28  18:00:00,700.550355094,30.0289881557,0.0,0.0,249.203635341,299.044362409,61.7715952843,53.0121225616,8.75947272269
 04/28  19:00:00,676.120405772,30.0289881557,0.0,0.0,249.203635341,299.044362409,82.0817442536,75.5241246565,6.55761959713
 04/28  20:00:00,569.402508391,30.0289881557,0.0,0.0,149.522181205,249.203635341,194.340358271,185.595851933,8.74450633784
 04/28  21:00:00,553.556263737,30.0289881557,0.0,0.0,149.522181205,249.203635341,266.763771572,262.39831779,4.36545378174
 04/28  22:00:00,349.356871957,0.0,0.0,0.0,49.8407270682,199.362908273,2.19014227053,0.0,2.19014227053
 04/28  23:00:00,299.992112879,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008516581,0.0,2.19008516581
 04/28  24:00:00,287.769915218,0.0,0.0,0.0,24.9203635341,199.362908273,2.19002809689,0.0,2.19002809689
 04/29  01:00:00,237.929185748,0.0,0.0,0.0,24.9203635341,149.522181205,2.19030588689,0.0,2.19030588689
 04/29  02:00:00,237.929185696,0.0,0.0,0.0,24.9203635341,149.522181205,4.36042685895,0.0,4.36042685895
 04/29  03:00:00,237.929185568,0.0,0.0,0.0,24.9203635341,149.522181205,2.1901207933,0.0,2.1901207933
 04/29  04:00:00,250.151383276,0.0,0.0,0.0,24.9203635341,149.522181205,2.19005896765,0.0,2.19005896765
 04/29  05:00:00,274.59724504,0.0,0.0,0.0,24.9203635341,149.522181205,4.365589103,0.0,4.365589103
 04/29  06:00:00,403.052451379,30.0289881557,0.0,0.0,49.8407270682,199.362908273,524.634271432,522.442561221,2.19171021108
 04/29  07:00:00,401.734497961,30.0289881557,0.0,0.0,49.8407270682,199.362908273,357.042421396,350.495507399,6.54691399655
 04/29  08:00:00,650.824526513,30.0289881557,0.0,0.0,249.203635341,249.203635341,209.705997821,203.147685183,6.55831263816
 04/29  09:00:00,650.273814817,30.0289881557,10.5507765501,0.0,249.203635341,249.203635341,153.083007862,144.324956135,8.75805172677
 04/29  10:00:00,725.57539329,30.0290189935,81.5534752597,0.0,249.203635341,249.203635341,110.05460417,101.303137588,8.75146658182
 04/29  11:00:00,843.114174494,30.0289881557,195.793412677,0.0,249.203635341,249.203635341,80.3613922021,69.4077014698,10.9536907323
 04/29  12:00:00,944.15887503,30.0289881557,293.469321793,0.0,249.203635341,249.203635341,68.0940534457,57.1559640188,10.9380894269
 04/29  13:00:00,964.513854057,30.0289881557,311.443197714,0.0,249.203635341,249.203635341,56.3438641383,47.593667035,8.75019710324
 04/29  14:00:00,735.451268526,30.0289881557,328.883592146,0.0,74.7610906023,174.442544739,67.9970866986,61.4399788435,6.55710785514
 04/29  15:00:00,746.337913326,30.0289881557,339.657565193,0.0,74.7610906023,174.442544739,37.1257275515,30.5741411229,6.55158642859
 04/29  16:00:00,791.111326339,30.0289881557,336.34859429,0.0,74.7610906023,174.442544739,36.7269403708,30.1730102321,6.55393013868
 04/29  17:00:00,755.0810713,30.0289881557,337.949416473,0.0,24.9203635341,149.522181205,56.8864338991,54.6944641075,2.19196979165
 04/29  18:00:00,296.667943554,0.0,0.0,0.0,24.9203635341,149.522181205,4.36419570975,0.0,4.36419570975
 04/29  19:00:00,272.223547199,0.0,0.0,0.0,24.9203635341,149.522181205,2.19176097327,0.0,2.19176097327
 04/29  20:00:00,314.941880958,0.0,0.0,0.0,24.9203635341,149.522181205,4.36401002119,0.0,4.36401002119
 04/29  21:00:00,299.042129237,0.0,0.0,0.0,24.9203635341,149.522181205,4.36705919526,0.0,4.36705919526
 04/29  22:00:00,274.595778807,0.0,0.0,0.0,24.9203635341,149.522181205,2.19022749509,0.0,2.19022749509
 04/29  23:00:00,250.151383223,0.0,0.0,0.0,24.9203635341,149.522181205,2.1901653618,0.0,2.1901653618
 04/29  24:00:00,237.929185562,0.0,0.0,0.0,24.9203635341,149.522181205,2.19010325816,0.0,2.19010325816
 04/30  01:00:00,237.928694896,0.0,0.0,0.0,24.9203635341,149.522181205,2.18910875491,0.0,2.18910875491
 04/30  02:00:00,237.928694873,0.0,0.0,0.0,24.9203635341,149.522181205,2.18929570043,0.0,2.18929570043
 04/30  03:00:00,237.928694886,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920422221,0.0,2.18920422221
 04/30  04:00:00,250.150892752,0.0,0.0,0.0,24.9203635341,149.522181205,2.18911256716,0.0,2.18911256716
 04/30  05:00:00,274.596752885,0.0,0.0,0.0,24.9203635341,149.522181205,4.3640454695,0.0,4.3640454695
 04/30  06:00:00,297.85307957,0.0,0.0,0.0,24.9203635341,149.522181205,2.18921245046,0.0,2.18921245046
 04/30  07:00:00,296.666475072,0.0,0.0,0.0,24.9203635341,149.522181205,2.18927864115,0.0,2.18927864115
 04/30  08:00:00,296.66647506,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918655747,0.0,2.18918655747
 04/30  09:00:00,259.999881686,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909443409,0.0,2.18909443409
 04/30  10:00:00,211.111090466,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/30  11:00:00,211.112066763,0.0,0.0,0.0,24.9203635341,149.522181205,4.3620997318,0.0,4.3620997318
 04/30  12:00:00,211.112066431,0.0,0.0,0.0,24.9203635341,149.522181205,2.19120445507,0.0,2.19120445507
 04/30  13:00:00,211.113531267,0.0,0.0,0.0,24.9203635341,149.522181205,4.36727371645,0.0,4.36727371645
 04/30  14:00:00,211.112066689,0.0,0.0,0.0,24.9203635341,149.522181205,4.36204669905,0.0,4.36204669905
 04/30  15:00:00,211.111090421,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/30  16:00:00,509.964021626,12.8121916331,177.880258371,0.0,24.9203635341,149.522181205,2.18929648147,0.0,2.18929648147
 04/30  17:00:00,590.028770778,18.7102563172,190.180737683,0.0,24.9203635341,149.522181205,2.18934346154,0.0,2.18934346154
 04/30  18:00:00,357.157828335,4.01359371634,42.6640686981,0.0,24.9203635341,149.522181205,2.18933471162,0.0,2.18933471162
 04/30  19:00:00,272.222079511,0.0,0.0,0.0,24.9203635341,149.522181205,2.18929702144,0.0,2.18929702144
 04/30  20:00:00,306.396746183,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920479779,0.0,2.18920479779
 04/30  21:00:00,299.041148704,0.0,0.0,0.0,24.9203635341,149.522181205,4.36376376204,0.0,4.36376376204
 04/30  22:00:00,274.59528827,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918389996,0.0,2.18918389996
 04/30  23:00:00,250.150892719,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909165563,0.0,2.18909165563
 04/30  24:00:00,237.92869483,0.0,0.0,0.0,24.9203635341,149.522181205,2.18927745798,0.0,2.18927745798
 05/01  01:00:00,287.76990737,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006673306,0.0,2.19006673306
 05/01  02:00:00,287.769907302,0.0,0.0,0.0,24.9203635341,199.362908273,2.18999511465,0.0,2.18999511465
 05/01  03:00:00,287.769907289,0.0,0.0,0.0,24.9203635341,199.362908273,2.19026139101,0.0,2.19026139101
 05/01  04:00:00,299.992105077,0.0,0.0,0.0,24.9203635341,199.362908273,2.19018948047,0.0,2.19018948047
 05/01  05:00:00,349.35832725,0.0,0.0,0.0,49.8407270682,199.362908273,4.36541768893,0.0,4.36541768893
 05/01  06:00:00,403.00984648,30.2340489177,0.0,0.0,49.8407270682,199.362908273,212.350613809,207.98695537,4.36365843856
 05/01  07:00:00,529.227591921,30.0289881557,2.71791648632,0.0,149.522181205,199.362908273,173.7426432,164.992721118,8.74992208157
 05/01  08:00:00,1290.16867174,30.0289881557,158.340972829,0.0,448.566543614,448.566543614,44.7067131425,29.3023465179,15.4043666246
 05/01  09:00:00,1407.97971908,30.0289881557,302.842423779,0.0,448.566543614,448.566543614,33.2276619916,15.6031693048,17.6244926868
 05/01  10:00:00,1405.05121749,30.2348489227,343.632776005,0.0,448.566543614,448.566543614,25.2383148012,7.60706273528,17.6312520659
 05/01  11:00:00,1394.21604309,30.0289881557,339.278100632,0.0,448.566543614,448.566543614,21.8818586773,1.98268606786,19.8991726094
 05/01  12:00:00,1347.9594907,30.0361850418,346.348459631,0.0,448.566543614,398.725816546,29.283078348,2.63742338828,26.6456549598
 05/01  13:00:00,1405.97240257,31.0965529659,351.284573708,0.0,448.566543614,448.566543614,24.7061132066,0.315954049938,24.3901591567
 05/01  14:00:00,1423.32131886,31.5590254054,365.315368331,0.0,448.566543614,448.566543614,15.3954928439,0.0,15.3954928439
 05/01  15:00:00,1444.46896384,31.4078688834,382.210834886,0.0,448.566543614,448.566543614,15.3913784535,0.0,15.3913784535
 05/01  16:00:00,1506.84000391,32.8417506794,393.441006399,0.0,448.566543614,448.566543614,19.8781795232,0.0,19.8781795232
 05/01  17:00:00,1391.49427223,31.9198164766,392.194172783,0.0,348.885089477,398.725816546,10.9627697455,0.0,10.9627697455
 05/01  18:00:00,1182.87537859,30.9980299468,384.946604255,0.0,249.203635341,299.044362409,10.9427953215,0.0,10.9427953215
 05/01  19:00:00,1144.15560365,30.4570426464,374.251671838,0.0,249.203635341,299.044362409,6.8530321537,0.295631059158,6.55740109454
 05/01  20:00:00,1008.05079579,30.0289881557,357.715592253,0.0,149.522181205,249.203635341,19.2558199696,10.511882853,8.74393711664
 05/01  21:00:00,991.430445044,30.0289881557,347.325632483,0.0,149.522181205,249.203635341,26.9936370846,24.8010639708,2.19257311381
 05/01  22:00:00,349.356864551,0.0,0.0,0.0,49.8407270682,199.362908273,4.36030254067,0.0,4.36030254067
 05/01  23:00:00,299.992105361,0.0,0.0,0.0,24.9203635341,199.362908273,2.18997477126,0.0,2.18997477126
 05/01  24:00:00,287.769907381,0.0,0.0,0.0,24.9203635341,199.362908273,2.19024065927,0.0,2.19024065927
 05/02  01:00:00,287.769904565,0.0,0.0,0.0,24.9203635341,199.362908273,2.19016047529,0.0,2.19016047529
 05/02  02:00:00,287.769904586,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008379163,0.0,2.19008379163
 05/02  03:00:00,287.769904722,0.0,0.0,0.0,24.9203635341,199.362908273,2.19000701688,0.0,2.19000701688
 05/02  04:00:00,299.992102756,0.0,0.0,0.0,24.9203635341,199.362908273,2.18969870966,0.0,2.18969870966
 05/02  05:00:00,349.358322474,0.0,0.0,0.0,49.8407270682,199.362908273,4.36569594247,0.0,4.36569594247
 05/02  06:00:00,404.200675689,31.4929440559,0.0,0.0,49.8407270682,199.362908273,124.829561317,120.465810543,4.36375077429
 05/02  07:00:00,530.163126814,30.0289881557,3.61138259643,0.0,149.522181205,199.362908273,76.681777786,67.9292675152,8.7525102708
 05/02  08:00:00,1299.80890408,31.1854444523,165.660504278,0.0,448.566543614,448.566543614,32.526051399,17.1235270387,15.4025243603
 05/02  09:00:00,1448.37836439,32.5919437444,333.713645066,0.0,448.566543614,448.566543614,22.5037344593,4.88232498084,17.6214094785
 05/02  10:00:00,1417.81763004,32.3311187221,359.650353741,0.0,448.566543614,448.566543614,18.5760248869,0.948373532623,17.6276513543
 05/02  11:00:00,1439.96582156,31.5668726486,378.415339616,0.0,448.566543614,448.566543614,20.062532695,0.16258060924,19.8999520858
 05/02  12:00:00,1398.85871556,31.0298779686,386.835320681,0.0,448.566543614,398.725816546,26.6649517967,0.0193548803491,26.6455969163
 05/02  13:00:00,1459.05570836,34.8064693297,393.032551006,0.0,448.566543614,448.566543614,24.3892570258,0.0,24.3892570258
 05/02  14:00:00,1467.23759697,36.2064799074,399.552820543,0.0,448.566543614,448.566543614,15.3950625862,0.0,15.3950625862
 05/02  15:00:00,1471.09797867,36.7948050898,402.576305875,0.0,448.566543614,448.566543614,15.3893087978,0.0,15.3893087978
 05/02  16:00:00,1527.15803381,39.6223174506,406.752437481,0.0,448.566543614,448.566543614,19.8765591491,0.0,19.8765591491
 05/02  17:00:00,1406.78904211,36.9841022773,402.013100493,0.0,348.885089477,398.725816546,10.9634732123,0.0,10.9634732123
 05/02  18:00:00,1194.75181812,33.8830084783,392.70867944,0.0,249.203635341,299.044362409,10.9418958302,0.0,10.9418958302
 05/02  19:00:00,1151.53572162,31.6606083277,377.425406341,0.0,249.203635341,299.044362409,6.55771769619,0.0,6.55771769619
 05/02  20:00:00,1002.04137272,30.030069311,348.870824956,0.0,149.522181205,249.203635341,8.99779199335,0.254328694175,8.74346329918
 05/02  21:00:00,968.965668964,30.0289881557,327.779857235,0.0,149.522181205,249.203635341,7.51933302944,5.3264337028,2.19289932664
 05/02  22:00:00,349.356861912,0.0,0.0,0.0,49.8407270682,199.362908273,2.19019949955,0.0,2.19019949955
 05/02  23:00:00,299.992102712,0.0,0.0,0.0,24.9203635341,199.362908273,4.36029888425,0.0,4.36029888425
 05/02  24:00:00,287.76990481,0.0,0.0,0.0,24.9203635341,199.362908273,2.19003366156,0.0,2.19003366156
 05/03  01:00:00,287.769902023,0.0,0.0,0.0,24.9203635341,199.362908273,2.18994845791,0.0,2.18994845791
 05/03  02:00:00,287.769901945,0.0,0.0,0.0,24.9203635341,199.362908273,2.1902028052,0.0,2.1902028052
 05/03  03:00:00,287.769901931,0.0,0.0,0.0,24.9203635341,199.362908273,2.19012089895,0.0,2.19012089895
 05/03  04:00:00,299.99209985,0.0,0.0,0.0,24.9203635341,199.362908273,2.19003892659,0.0,2.19003892659
 05/03  05:00:00,349.358318641,0.0,0.0,0.0,49.8407270682,199.362908273,4.36520503345,0.0,4.36520503345
 05/03  06:00:00,397.136941444,33.0060296969,0.0,0.0,49.8407270682,199.362908273,81.7528859823,77.3889549342,4.36393104809
 05/03  07:00:00,501.183366088,30.0289881557,0.0,0.0,149.522181205,199.362908273,58.7796442033,50.0283717143,8.75127248902
 05/03  08:00:00,1173.79654412,32.0629644763,70.0098070638,0.0,448.566543614,448.566543614,26.1174278473,10.7151036682,15.4023241791
 05/03  09:00:00,1400.1009933,34.7331112413,297.844534265,0.0,448.566543614,448.566543614,18.9693418293,1.34678170161,17.6225601277
 05/03  10:00:00,1405.0485253,35.3240610239,345.392285821,0.0,448.566543614,448.566543614,17.9739799972,0.345471230998,17.6285087662
 05/03  11:00:00,1431.31231618,33.9406281041,368.974919995,0.0,448.566543614,448.566543614,19.8976580596,0.0,19.8976580596
 05/03  12:00:00,1396.46597938,32.2537763455,382.945022478,0.0,448.566543614,398.725816546,26.6374383485,0.0,26.6374383485
 05/03  13:00:00,1466.21747568,37.4178989954,397.258341406,0.0,448.566543614,448.566543614,24.3879525818,0.0,24.3879525818
 05/03  14:00:00,1485.24545136,38.634533146,414.894859572,0.0,448.566543614,448.566543614,15.3943334561,0.0,15.3943334561
 05/03  15:00:00,1501.86660767,39.3053946571,430.671642371,0.0,448.566543614,448.566543614,15.3887141457,0.0,15.3887141457
 05/03  16:00:00,1559.18213063,39.9648825968,434.548940793,0.0,448.566543614,448.566543614,19.8689819615,0.0,19.8689819615
 05/03  17:00:00,1421.00075086,36.1525552356,417.915773518,0.0,348.885089477,398.725816546,10.9658931862,0.0,10.9658931862
 05/03  18:00:00,1184.74695793,30.4707504963,389.821984789,0.0,249.203635341,299.044362409,8.75703284703,0.0,8.75703284703
 05/03  19:00:00,1134.04638739,30.1535712682,366.644644325,0.0,249.203635341,299.044362409,8.73628417156,0.0,8.73628417156
 05/03  20:00:00,998.585480495,30.0289881557,349.664886208,0.0,149.522181205,249.203635341,6.69259318887,0.130084369886,6.56250881898
 05/03  21:00:00,974.833378006,30.0289881557,336.312686309,0.0,149.522181205,249.203635341,9.12229357808,4.75689752822,4.36539604986
 05/03  22:00:00,349.35685868,0.0,0.0,0.0,49.8407270682,199.362908273,2.19011614063,0.0,2.19011614063
 05/03  23:00:00,299.992099636,0.0,0.0,0.0,24.9203635341,199.362908273,2.19003386522,0.0,2.19003386522
 05/03  24:00:00,287.769901993,0.0,0.0,0.0,24.9203635341,199.362908273,2.18995162183,0.0,2.18995162183
 05/04  01:00:00,287.769899413,0.0,0.0,0.0,24.9203635341,199.362908273,2.19019899484,0.0,2.19019899484
 05/04  02:00:00,287.769899429,0.0,0.0,0.0,24.9203635341,199.362908273,4.36013747872,0.0,4.36013747872
 05/04  03:00:00,287.769899459,0.0,0.0,0.0,24.9203635341,199.362908273,2.18993829365,0.0,2.18993829365
 05/04  04:00:00,299.992097104,0.0,0.0,0.0,24.9203635341,199.362908273,2.1901861782,0.0,2.1901861782
