Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/15  24:00:00,220.991149058,35.3426591431,59.9986296802,0.0,42.6918050922,48.4199368926,496.108841916,230.549252704,8.3303,257.229289212
 01/16  01:00:00,169.053695423,30.6644528435,45.060630035,0.0,34.4311606118,33.1021868926,201.30393535,51.0819740384,3.33212,146.889841312
 01/16  02:00:00,162.252328418,30.6644528435,38.2546933391,0.0,34.4311606118,33.1021868926,159.3871957,40.6075730609,3.33212,115.44750264
 01/16  03:00:00,141.524553844,30.6644528435,35.0191863678,0.0,19.466279405,30.610668775,153.86817371,35.1071807055,3.33212,115.428873005
 01/16  04:00:00,139.69991615,30.6644528435,33.2059651652,0.0,19.466279405,30.610668775,151.074945351,32.3318429823,3.33212,115.410982368
 01/16  05:00:00,147.562314192,30.6644528435,34.4859605374,0.0,19.466279405,30.610668775,181.052150234,31.0603034455,3.33212,146.659726788
 01/16  06:00:00,161.999622943,30.6644528435,36.6780949392,0.0,19.466279405,30.610668775,233.581165911,30.6594653334,8.3303,194.591400577
 01/16  07:00:00,244.802958406,32.8086307308,45.8396618518,0.0,42.6918050922,54.3732441037,312.294914794,30.3042554659,16.6606,265.330059328
 01/16  08:00:00,318.532142782,35.3446964452,70.4247820764,0.0,49.3960418185,88.5934452969,658.658660866,185.013600674,24.9909,448.654160192
 01/16  09:00:00,371.848859665,35.3426591431,100.103453243,0.0,57.6566862989,112.030105488,878.464919435,212.470807092,33.3212,632.672912343
 01/16  10:00:00,316.54945182,35.6611946282,100.631487506,0.0,50.9524495726,81.1684271793,723.675238429,203.428728378,66.8089,453.437610051
 01/16  11:00:00,266.624568504,35.8001616997,95.6115702501,0.0,42.6918050922,68.9656133826,640.120200898,208.507641844,83.4695,348.143059055
 01/16  12:00:00,265.522032914,36.0564845946,98.6134637283,0.0,38.286128036,68.9656133826,513.394414799,152.686324642,83.4695,277.238590157
 01/16  13:00:00,262.303100313,36.1590564377,97.1387198759,0.0,38.286128036,68.9656133826,358.133186816,76.5882731028,83.4695,198.075413714
 01/16  14:00:00,242.902987974,36.1576378316,96.9116069104,0.0,31.5818913096,56.727595265,333.121077764,60.6414498488,75.1392,197.340427915
 01/16  15:00:00,243.076406466,36.1869413067,97.1209137267,0.0,31.5818913096,56.727595265,326.211367399,62.7429952178,66.8089,196.659472182
 01/16  16:00:00,235.167984534,36.2124408667,89.2977470235,0.0,31.5818913096,56.727595265,343.627998215,71.8254153004,75.1392,196.663382914
 01/16  17:00:00,255.622964017,35.8991621019,69.7123651069,0.0,31.5818913096,61.661095265,338.538906473,92.9534713667,91.7998,153.785635106
 01/16  18:00:00,287.125285279,35.3426591431,68.3372043264,0.0,31.5818913096,70.9729253606,378.736739967,139.707238312,49.9818,189.047701655
 01/16  19:00:00,357.564100542,35.3426591431,76.9174825217,0.0,80.3315023541,83.7685254822,445.520292213,161.639978116,49.9818,233.898514097
 01/16  20:00:00,373.866127488,35.3426591431,89.2977080589,0.0,102.000620287,77.6748002752,474.479123399,136.358906494,33.3212,304.799016905
 01/16  21:00:00,401.341214506,35.3426591431,96.0875162634,0.0,108.704857014,91.4735406516,496.2259596,166.569404731,33.3212,296.335354869
 01/16  22:00:00,372.216598305,35.3426591431,94.8800227152,0.0,95.2963835608,89.1510273009,527.100816349,198.086697011,24.9909,304.023219338
 01/16  23:00:00,316.286315182,35.3426591431,92.1630558386,0.0,80.3315023541,63.3799339444,633.358535742,172.57076406,16.6606,444.127171682
 01/16  24:00:00,227.784516156,35.3426591431,68.203261738,0.0,42.6918050922,48.4199368926,428.908280397,163.25079451,8.3303,257.327185887
 01/17  01:00:00,165.077782305,30.6644528435,52.5885376379,0.0,25.5240853573,30.610668775,226.898179215,70.2063607107,3.33212,153.359698505
 01/17  02:00:00,150.202868546,30.6644528435,45.0640760908,0.0,19.418418834,29.3649097162,173.121198313,54.5623556875,3.33212,115.226722625
 01/17  03:00:00,139.797801531,30.6644528435,42.6089121415,0.0,12.7620426787,28.1191506574,152.144294867,39.9570644971,3.33212,108.85511037
 01/17  04:00:00,135.847083525,30.6644528435,38.6914280707,0.0,12.7620426787,28.1191506574,151.128142385,32.5365901966,3.33212,115.259432188
 01/17  05:00:00,144.704482132,30.6644528435,40.3224726953,0.0,12.7620426787,28.1191506574,180.244897915,29.5022180777,3.33212,147.410559837
 01/17  06:00:00,181.509267126,30.6644528435,49.4266276302,0.0,25.5240853573,30.610668775,301.970091917,28.9293266383,8.3303,264.710465279
 01/17  07:00:00,309.376748774,33.4323915708,76.5476366742,0.0,51.0481707146,78.1489452969,493.629438496,30.2022067149,16.6606,446.766631781
 01/17  08:00:00,384.556693179,35.3433505802,99.0106433839,0.0,64.3609230253,109.708623606,790.595710077,173.298767369,24.9909,592.306042708
 01/17  09:00:00,321.344192918,35.3426591431,87.2326941738,0.0,51.0481707146,80.7689615957,671.324719173,177.082327841,33.3212,460.921191332
 01/17  10:00:00,299.178143199,35.9058682312,94.5383415323,0.0,51.0481707146,71.0224615957,505.187478522,98.5181830491,66.8089,339.860395473
 01/17  11:00:00,248.582157852,36.0307971245,93.0199245466,0.0,32.1804615127,65.7244621605,431.48678995,70.889630771,83.4695,277.127659179
 01/17  12:00:00,240.027478762,36.0885111465,83.9057088814,0.0,32.1804615127,65.7244621605,352.199122249,70.9797078513,83.4695,197.749914397
 01/17  13:00:00,221.655026799,36.131213225,66.4023431156,0.0,32.1804615127,65.7244621605,357.191134834,76.3362805962,83.4695,197.385354238
 01/17  14:00:00,205.031404142,36.1641556349,59.5972732597,0.0,32.1804615127,55.9779621605,361.744301555,85.3150589499,75.1392,201.290042605
 01/17  15:00:00,200.54946698,36.1899424306,55.1008151012,0.0,32.1804615127,55.9779621605,365.151886934,102.511828581,66.8089,195.831158353
 01/17  16:00:00,198.343952078,36.2144309763,52.7821797911,0.0,32.1804615127,55.9779621605,409.078259094,138.141873577,75.1392,195.797185516
 01/17  17:00:00,235.875803071,35.9028054142,50.097456478,0.0,32.1804615127,60.9114621605,400.904353651,157.629404168,91.7998,151.475149484
 01/17  18:00:00,286.374210271,35.3426591431,60.2671118469,0.0,32.1804615127,77.5397301883,475.489355008,192.031462805,49.9818,233.476092203
 01/17  19:00:00,358.464547378,35.3426591431,77.8807604297,0.0,77.122965704,86.2600435998,695.97604731,232.687765978,49.9818,413.306481332
 01/17  20:00:00,365.96861851,35.3426591431,77.5604953969,0.0,102.647051061,80.1663183927,580.821866576,241.340714925,33.3212,306.15995165
 01/17  21:00:00,402.45529419,35.3426591431,88.2573096935,0.0,115.40909374,92.7192997104,542.777151866,206.044551162,33.3212,303.411400703
 01/17  22:00:00,388.539695468,35.3426591431,97.5734143439,0.0,102.647051061,94.1340635361,668.49465262,193.765648442,24.9909,449.738104178
 01/17  23:00:00,310.516829527,35.3426591431,85.8739161265,0.0,77.122965704,65.871452062,554.273150552,201.176744214,16.6606,336.435806338
 01/17  24:00:00,212.201349518,35.3426591431,55.7107902797,0.0,38.286128036,48.4199368926,417.05018697,220.900326284,8.3303,187.819560686
 01/18  01:00:00,157.107644763,30.6644528435,44.5574766536,0.0,25.5240853573,30.610668775,206.167071833,50.2599536847,3.33212,152.574998149
 01/18  02:00:00,143.391774727,30.6644528435,38.1977636752,0.0,19.418418834,29.3649097162,152.60805761,39.6197805434,3.33212,109.656157067
 01/18  03:00:00,132.175461917,30.6644528435,34.9042017989,0.0,12.7620426787,28.1191506574,152.405645442,33.8053866573,3.33212,115.268138785
 01/18  04:00:00,130.283246632,30.6644528435,33.0230698665,0.0,12.7620426787,28.1191506574,146.646689193,31.0241822346,3.33212,112.290386959
 01/18  05:00:00,138.551015013,30.6644528435,34.7078651424,0.0,12.7620426787,28.1191506574,182.886663614,29.759551647,3.33212,149.794991967
 01/18  06:00:00,175.074520628,30.6644528435,43.5892767511,0.0,25.5240853573,30.610668775,296.374297685,29.1725898954,8.3303,258.87140779
 01/18  07:00:00,302.999812451,32.8086307308,71.5464056393,0.0,51.0481707146,78.1489452969,495.083817403,28.1766699282,16.6606,450.246547474
 01/18  08:00:00,379.154501892,35.3433094064,94.622961585,0.0,64.3609230253,109.708623606,814.082430704,191.261188353,24.9909,597.83034235
 01/18  09:00:00,309.216013716,35.3426591431,75.6965859402,0.0,51.0481707146,80.7689615957,719.694644092,232.79314105,33.3212,453.580303042
 01/18  10:00:00,269.230228329,35.5397120044,63.7926465899,0.0,51.0481707146,71.0224615957,648.187146181,232.889268521,66.8089,348.48897766
 01/18  11:00:00,196.916630012,35.6504706726,40.2752888485,0.0,32.1804615127,65.7244621605,595.4031713,242.416400109,83.4695,269.517271191
 01/18  12:00:00,198.899072953,35.7055599931,41.5606361169,0.0,32.1804615127,65.7244621605,532.692252235,244.349358964,83.4695,204.873393271
 01/18  13:00:00,198.108895261,35.7533095879,41.5157325677,0.0,32.1804615127,65.7244621605,528.239262463,247.326521582,83.4695,197.44324088
 01/18  14:00:00,189.33773555,35.8208624424,42.4127598635,0.0,32.1804615127,55.9779621605,520.977770139,248.737734939,75.1392,197.1008352
 01/18  15:00:00,189.490280135,35.8084851627,42.5778032942,0.0,32.1804615127,55.9779621605,516.480007091,252.925855521,66.8089,196.74525157
 01/18  16:00:00,192.144637721,35.7900101036,45.2594243971,0.0,32.1804615127,55.9779621605,527.732189778,255.848527012,75.1392,196.744462766
 01/18  17:00:00,225.216978066,35.5799453487,40.9364189788,0.0,32.1804615127,60.9114621605,488.035831892,242.385631469,91.7998,153.850400423
 01/18  18:00:00,277.193723187,35.3426591431,49.6710751049,0.0,32.1804615127,77.5397301883,525.59393067,246.314044142,49.9818,229.298086528
 01/18  19:00:00,348.469989503,35.3426591431,66.9182211893,0.0,77.122965704,86.2600435998,721.972320763,257.933136623,49.9818,414.05738414
 01/18  20:00:00,356.001236357,35.3426591431,66.8867195666,0.0,102.647051061,80.1663183927,590.915034896,248.858076463,33.3212,308.735758433
 01/18  21:00:00,389.077452822,35.3426591431,74.6404128799,0.0,115.40909374,92.7192997104,567.716674475,233.002253371,33.3212,301.393221104
 01/18  22:00:00,380.571396783,35.3426591431,89.7025548714,0.0,102.647051061,94.1340635361,704.093966871,226.951383036,24.9909,452.151683835
 01/18  23:00:00,296.04316897,35.3426591431,71.7174257256,0.0,77.122965704,65.871452062,588.003118954,232.138657837,16.6606,339.203861117
 01/18  24:00:00,204.378338553,35.3426591431,48.0877745405,0.0,38.286128036,48.4199368926,444.14028335,247.942347839,8.3303,187.867635511
 01/19  01:00:00,150.917481302,30.6644528435,38.5570759947,0.0,25.5240853573,30.610668775,206.646020673,56.5773916011,3.33212,146.736509072
 01/19  02:00:00,137.794953036,30.6644528435,32.7619577053,0.0,19.418418834,29.3649097162,164.65398367,46.0135462784,3.33212,115.308317392
 01/19  03:00:00,144.267777026,30.6644528435,47.076866569,0.0,12.7620426787,28.1191506574,159.449167051,40.8418924355,3.33212,115.275154616
 01/19  04:00:00,143.006584339,30.6644528435,45.7970475946,0.0,12.7620426787,28.1191506574,151.105081685,38.9210951641,3.33212,108.851866521
 01/19  05:00:00,145.447712483,30.6644528435,41.6547816044,0.0,12.7620426787,28.1191506574,195.177612152,38.4091582523,3.33212,153.436333899
 01/19  06:00:00,179.092965232,30.6644528435,47.6506913433,0.0,25.5240853573,30.610668775,304.967350491,38.5165796158,8.3303,258.120470875
 01/19  07:00:00,305.465227967,31.8340044184,74.9849233478,0.0,51.0481707146,78.1489452969,504.535244407,37.0070844758,16.6606,450.867559932
 01/19  08:00:00,379.240523675,35.3426591431,94.6421759386,0.0,64.3609230253,109.708623606,844.699726214,219.726626808,24.9909,599.982199406
 01/19  09:00:00,281.306406893,35.3426591431,47.9933692419,0.0,51.0481707146,80.7689615957,735.765342881,248.461779269,33.3212,453.982363612
 01/19  10:00:00,249.530884762,35.5232042715,44.3227402252,0.0,51.0481707146,71.0224615957,659.495511223,244.017728735,66.8089,348.668882487
 01/19  11:00:00,193.194531886,35.6204156242,36.6469380514,0.0,32.1804615127,65.7244621605,613.16331537,260.062423274,83.4695,269.631392097
 01/19  12:00:00,187.962286515,35.6555082211,30.7109924777,0.0,32.1804615127,65.7244621605,560.201250644,271.806216373,83.4695,204.925534271
 01/19  13:00:00,184.777923991,35.6607060104,28.2934644286,0.0,32.1804615127,65.7244621605,560.520272267,279.555649177,83.4695,197.495123091
 01/19  14:00:00,173.692185959,35.6454624828,26.9393925378,0.0,32.1804615127,55.9779621605,563.978676723,291.690290009,75.1392,197.149186715
 01/19  15:00:00,175.908988443,35.6892139333,29.1221793672,0.0,32.1804615127,55.9779621605,556.60910479,293.009345463,66.8089,196.790859327
 01/19  16:00:00,175.84917919,35.7164917076,29.0525537392,0.0,32.1804615127,55.9779621605,558.889482907,286.958398599,75.1392,196.791884308
 01/19  17:00:00,212.581235085,35.5084157773,28.3737483022,0.0,32.1804615127,60.9114621605,519.86887229,274.185353561,91.7998,153.883718729
 01/19  18:00:00,268.443821467,35.3426591431,40.9207194429,0.0,32.1804615127,77.5397301883,557.292825453,274.246278902,49.9818,233.064746551
 01/19  19:00:00,341.62480055,35.3426591431,60.0801227502,0.0,77.122965704,86.2600435998,740.910671204,276.226515473,49.9818,414.702355731
 01/19  20:00:00,349.195072775,35.3426591431,60.0853677512,0.0,102.647051061,80.1663183927,603.941274554,264.161911001,33.3212,306.458163553
 01/19  21:00:00,381.071218944,35.3426591431,66.6451637777,0.0,115.40909374,92.7192997104,591.607833227,253.039028709,33.3212,305.247604517
 01/19  22:00:00,372.138433967,35.3426591431,81.2850519006,0.0,102.647051061,94.1340635361,720.289175838,246.653321359,24.9909,448.644954478
 01/19  23:00:00,287.317825448,35.3426591431,62.9984714419,0.0,77.122965704,65.871452062,608.093222467,254.622287964,16.6606,336.810334502
 01/19  24:00:00,197.258940072,35.3426591431,40.9709318323,0.0,38.286128036,48.4199368926,467.503281773,271.265499415,8.3303,187.907482359
 01/20  01:00:00,144.426127872,30.6644528435,32.0862557673,0.0,25.5240853573,30.610668775,219.62722863,62.856824802,3.33212,153.438283828
 01/20  02:00:00,131.244948147,30.6644528435,26.2327802755,0.0,19.418418834,29.3649097162,171.55422853,52.9515728066,3.33212,115.270535723
 01/20  03:00:00,120.802581855,30.6644528435,23.6957770858,0.0,12.7620426787,28.1191506574,160.128734058,47.8930251328,3.33212,108.903588925
 01/20  04:00:00,119.626030756,30.6644528435,22.5279651464,0.0,12.7620426787,28.1191506574,164.015476355,45.372894201,3.33212,115.310462154
 01/20  05:00:00,128.5797422,30.6644528435,24.2710205585,0.0,12.7620426787,28.1191506574,200.872227942,44.0930121806,3.33212,153.447095761
 01/20  06:00:00,165.285585642,30.6644528435,33.3333651792,0.0,25.5240853573,30.610668775,309.760552616,43.1922356143,8.3303,258.238017002
 01/20  07:00:00,292.325283373,30.6644528435,62.511927335,0.0,51.0481707146,78.1489452969,505.101061744,40.5604828009,16.6606,447.879978944
 01/20  08:00:00,370.527318727,35.3705325629,85.2125261739,0.0,64.3609230253,109.708623606,844.519557871,220.418757827,24.9909,599.109900044
 01/20  09:00:00,299.625214653,35.3426591431,65.5470178103,0.0,51.0481707146,80.7689615957,753.909100326,261.513194894,33.3212,459.074705433
 01/20  10:00:00,260.990937726,35.4802956186,55.8245773739,0.0,51.0481707146,71.0224615957,673.129937954,259.567398278,66.8089,346.753639677
 01/20  11:00:00,208.98368806,35.6478097883,52.4010046552,0.0,32.1804615127,65.7244621605,613.588371115,258.455319869,83.4695,271.663551246
 01/20  12:00:00,209.691667531,35.7599235617,52.3227327593,0.0,32.1804615127,65.7244621605,533.139460223,249.252690426,83.4695,200.417269797
 01/20  13:00:00,220.530708766,35.8100270628,63.8539015087,0.0,32.1804615127,65.7244621605,525.559708535,240.002502887,83.4695,202.087705647
 01/20  14:00:00,221.169546806,35.8963161939,74.0989238,0.0,32.1804615127,55.9779621605,507.376072012,235.039243899,75.1392,197.197628114
 01/20  15:00:00,215.848646179,35.964458175,68.7288584409,0.0,32.1804615127,55.9779621605,493.91012391,230.239535796,66.8089,196.861688114
 01/20  16:00:00,199.194173464,35.9524050283,52.1453837665,0.0,32.1804615127,55.9779621605,506.413113726,234.421586679,75.1392,196.852327046
 01/20  17:00:00,226.602543856,35.6407431909,42.2673083522,0.0,32.1804615127,60.9114621605,476.827407491,231.117367661,91.7998,153.91023983
 01/20  18:00:00,278.439847308,35.3426591431,50.9296565949,0.0,32.1804615127,77.5397301883,518.113810587,237.82655201,49.9818,230.305458578
 01/20  19:00:00,350.304324535,35.3426591431,68.7673063019,0.0,77.122965704,86.2600435998,709.970077294,244.462351807,49.9818,415.525925486
 01/20  20:00:00,356.442716439,35.3426591431,67.7568941549,0.0,102.647051061,80.1663183927,582.877890748,240.275679328,33.3212,309.28101142
 01/20  21:00:00,387.991732985,35.3426591431,73.9536461305,0.0,115.40909374,92.7192997104,572.109418045,234.496221112,33.3212,304.291996933
 01/20  22:00:00,377.855284002,35.3426591431,87.2935424869,0.0,102.647051061,94.1340635361,710.646970137,235.297319162,24.9909,450.358750974
 01/20  23:00:00,293.485928937,35.3426591431,69.1549631159,0.0,77.122965704,65.871452062,599.602924936,245.951463674,16.6606,336.990861261
 01/20  24:00:00,203.641532905,35.3426591431,47.3534484408,0.0,38.286128036,48.4199368926,452.506912732,256.228772688,8.3303,187.947840044
 01/21  01:00:00,153.155791662,30.6644528435,38.5931640344,0.0,27.7269238854,30.610668775,213.830864148,57.0333374586,3.33212,153.465406689
 01/21  02:00:00,148.538290976,30.6644528435,33.9341525761,0.0,27.7269238854,30.610668775,164.505310398,45.8867313695,3.33212,115.286459028
 01/21  03:00:00,127.737863494,30.6644528435,30.6095036624,0.0,12.7620426787,28.1191506574,152.169648045,39.9258740549,3.33212,108.91165399
 01/21  04:00:00,148.091936214,30.6644528435,50.8882597554,0.0,12.7620426787,28.1191506574,155.84592925,37.1837834079,3.33212,115.330025842
 01/21  05:00:00,152.738582557,30.6644528435,48.9344153383,0.0,12.7620426787,28.1191506574,192.804518931,35.9973633039,3.33212,153.475035627
 01/21  06:00:00,160.776002813,30.6644528435,44.7221292577,0.0,12.7620426787,28.1191506574,232.140045533,35.8043803315,8.3303,188.005365202
 01/21  07:00:00,248.826265776,31.4441538934,51.2279817484,0.0,42.6918050922,54.3732441037,319.125032287,35.4311429524,16.6606,267.033289335
 01/21  08:00:00,311.768102579,35.3426591431,72.8071616543,0.0,42.6918050922,86.1019271793,683.084454432,209.25201282,24.9909,448.841541612
 01/21  09:00:00,370.199175741,35.3426591431,98.4845616992,0.0,57.6566862989,112.030105488,906.788111843,237.755422371,33.3212,635.711489472
 01/21  10:00:00,286.871931087,35.5679054701,62.078996642,0.0,57.6566862989,83.6599452969,754.625755459,230.392216427,66.8089,457.424639032
 01/21  11:00:00,210.890012997,35.6571073498,40.4343476801,0.0,42.6918050922,68.9656133826,673.30005637,244.118159153,83.4695,345.712397217
 01/21  12:00:00,203.930232818,35.7155720071,41.7685502292,0.0,34.9340096728,67.7198543238,612.624071679,250.530015407,83.4695,278.624556272
 01/21  13:00:00,198.957000298,35.7858515629,37.5952974267,0.0,34.9340096728,67.7198543238,537.761037236,249.307003886,83.4695,204.984533351
 01/21  14:00:00,188.3805582,35.8891961601,36.6509475403,0.0,34.9340096728,57.9733543238,520.326016567,246.85386081,75.1392,198.332955757
 01/21  15:00:00,188.211560291,35.9266659681,36.4479284749,0.0,34.9340096728,57.9733543238,514.73848701,245.239129356,66.8089,202.690457654
 01/21  16:00:00,186.80341107,35.8927845824,35.0879099617,0.0,34.9340096728,57.9733543238,527.033495728,252.356595891,75.1392,199.537699837
 01/21  17:00:00,221.558768259,35.6025468938,32.4971457959,0.0,34.9340096728,62.9068543238,504.720653912,258.728747064,91.7998,154.192106848
 01/21  18:00:00,265.410763309,35.3426591431,40.5076232847,0.0,34.9340096728,72.2186844194,506.006940157,260.063618823,49.9818,195.961521334
 01/21  19:00:00,343.309637595,35.3426591431,52.0730217411,0.0,87.0357390804,86.2600435998,536.224297104,251.427133152,49.9818,234.815363952
 01/21  20:00:00,350.675310856,35.3426591431,64.7283900794,0.0,102.000620287,77.6748002752,588.100849837,248.350930395,33.3212,306.428719441
 01/21  21:00:00,371.148302157,35.3426591431,73.9105424226,0.0,102.000620287,88.9820225341,585.932558539,247.496004102,33.3212,305.115354437
 01/21  22:00:00,363.251322011,35.3426591431,75.7270036698,0.0,102.000620287,91.6425454185,576.359954251,244.842864658,24.9909,306.526189593
 01/21  23:00:00,308.933385977,35.3426591431,74.5740839027,0.0,87.0357390804,65.871452062,712.875372473,250.146415141,16.6606,446.068357333
 01/21  24:00:00,213.178226529,35.3426591431,52.3976517163,0.0,42.6918050922,48.4199368926,529.563095341,262.445363153,8.3303,258.787432188
 01/22  01:00:00,175.847304366,30.6644528435,52.0057884914,0.0,34.4311606118,33.1021868926,216.315548866,59.2313928359,3.33212,153.75203603
 01/22  02:00:00,180.067012643,30.6644528435,56.1169813361,0.0,34.4311606118,33.1021868926,167.291308907,48.4320507587,3.33212,115.527138148
 01/22  03:00:00,148.085513876,30.6644528435,41.6266491113,0.0,19.466279405,30.610668775,162.316538627,43.4635381147,3.33212,115.520880512
 01/22  04:00:00,142.291489148,30.6644528435,35.8437898515,0.0,19.466279405,30.610668775,159.940481389,41.0943072469,3.33212,115.514054142
 01/22  05:00:00,148.235810663,30.6644528435,35.2067479402,0.0,19.466279405,30.610668775,196.730849776,39.8958496267,3.33212,153.502880149
 01/22  06:00:00,160.35520312,30.6644528435,35.0759982343,0.0,19.466279405,30.610668775,236.216354951,39.5082533326,8.3303,188.377801618
 01/22  07:00:00,241.659744417,31.8340044184,43.6762719029,0.0,42.6918050922,54.3732441037,324.064031815,38.8503829747,16.6606,268.553048841
 01/22  08:00:00,315.1439549,35.3426591431,66.9899520198,0.0,49.3960418185,88.5934452969,686.323891774,212.748132265,24.9909,448.584859509
 01/22  09:00:00,364.154526917,35.3426591431,92.4809030141,0.0,57.6566862989,112.030105488,910.674245449,237.793865538,33.3212,639.559179911
 01/22  10:00:00,288.988730757,35.5648137578,73.3326280731,0.0,50.9524495726,81.1684271793,764.131743022,234.19222227,66.8089,463.130620752
 01/22  11:00:00,223.290471431,35.6585540624,52.664455613,0.0,42.6918050922,68.9656133826,676.91767143,246.196972899,83.4695,347.251198532
 01/22  12:00:00,204.946192503,35.7150782659,38.0746179294,0.0,38.286128036,68.9656133826,613.757146724,256.833208418,83.4695,273.454438306
 01/22  13:00:00,189.008617366,35.7542673319,23.0698013425,0.0,38.286128036,68.9656133826,546.897217211,258.712118807,83.4695,204.715598404
 01/22  14:00:00,177.259574775,35.8053912909,30.2119851544,0.0,31.5818913096,56.727595265,533.491441814,260.710910879,75.1392,197.641330936
 01/22  15:00:00,182.683558126,35.8804695894,35.5664205747,0.0,31.5818913096,56.727595265,520.425545861,256.673268145,66.8089,196.943377716
 01/22  16:00:00,183.090883805,35.9241928766,35.9495663436,0.0,31.5818913096,56.727595265,527.008016346,254.939935587,75.1392,196.92888076
 01/22  17:00:00,217.267329246,35.7079715588,32.7252739498,0.0,31.5818913096,61.661095265,494.472408465,248.707516603,91.7998,153.965091862
 01/22  18:00:00,259.962088189,35.3426591431,39.6810662698,0.0,31.5818913096,70.9729253606,489.304169946,243.308567845,49.9818,196.013802101
 01/22  19:00:00,332.616855452,35.3426591431,50.6199893264,0.0,80.3315023541,83.7685254822,527.014996985,242.308641289,49.9818,234.724555696
 01/22  20:00:00,350.073075267,35.3426591431,64.142823807,0.0,102.000620287,77.6748002752,571.149906806,232.178267941,33.3212,305.650438866
 01/22  21:00:00,380.585867534,35.3426591431,74.132851863,0.0,108.704857014,91.4735406516,555.337125831,224.539094911,33.3212,297.47683092
 01/22  22:00:00,354.326437696,35.3426591431,76.0319010761,0.0,95.2963835608,89.1510273009,553.672421632,223.933673269,24.9909,304.747848363
 01/22  23:00:00,300.001723827,35.3426591431,74.8685439696,0.0,80.3315023541,63.3799339444,696.508871505,231.064501272,16.6606,448.783770234
 01/22  24:00:00,236.282281238,35.3426591431,75.4209318835,0.0,42.6918050922,48.4199368926,512.665944029,240.830244445,8.3303,263.505399583
 01/23  01:00:00,175.171759941,30.6644528435,62.6490144926,0.0,25.5240853573,30.610668775,204.760422365,54.580139572,3.33212,146.848162793
 01/23  02:00:00,149.51163778,30.6644528435,44.3495143358,0.0,19.418418834,29.3649097162,163.158757338,44.4593463987,3.33212,115.36729094
 01/23  03:00:00,134.310408059,30.6644528435,37.0657765944,0.0,12.7620426787,28.1191506574,158.264849846,39.5920174956,3.33212,115.34071235
 01/23  04:00:00,130.680373472,30.6644528435,33.4492311268,0.0,12.7620426787,28.1191506574,155.937216552,37.2896339685,3.33212,115.315462584
 01/23  05:00:00,137.231321903,30.6644528435,33.4192507008,0.0,12.7620426787,28.1191506574,186.638688147,36.452333406,3.33212,146.854234741
 01/23  06:00:00,172.936939809,30.6644528435,41.4774620617,0.0,25.5240853573,30.610668775,310.672546453,36.2395449568,8.3303,266.102701496
 01/23  07:00:00,301.025980491,32.6137054683,69.7693167745,0.0,51.0481707146,78.1489452969,500.06431961,34.4300717684,16.6606,448.973647841
 01/23  08:00:00,376.272635576,35.3426591431,91.7454982429,0.0,64.3609230253,109.708623606,822.278185102,200.130460953,24.9909,597.156824149
 01/23  09:00:00,301.912697118,35.3426591431,68.432468108,0.0,51.0481707146,80.7689615957,732.972607116,236.110146299,33.3212,463.541260817
 01/23  10:00:00,261.048543861,35.5638090436,55.6263600565,0.0,51.0481707146,71.0224615957,653.996681372,241.87481407,66.8089,345.312967302
 01/23  11:00:00,185.699320317,35.6734391557,29.0575615142,0.0,32.1804615127,65.7244621605,617.19940969,260.000058966,83.4695,273.729850724
 01/23  12:00:00,178.828527822,35.7268785935,21.5146847358,0.0,32.1804615127,65.7244621605,553.144423776,266.482961122,83.4695,203.191962655
 01/23  13:00:00,180.430510591,35.782161866,23.8404592489,0.0,32.1804615127,65.7244621605,548.763243896,265.70274965,83.4695,199.590994247
 01/23  14:00:00,172.22141684,35.8267758634,25.312709068,0.0,32.1804615127,55.9779621605,538.760185589,266.290064666,75.1392,197.330920923
 01/23  15:00:00,172.417835973,35.8477848627,25.4912054059,0.0,32.1804615127,55.9779621605,534.002729656,270.215705672,66.8089,196.978123984
 01/23  16:00:00,173.599606562,35.8670940521,26.6700518349,0.0,32.1804615127,55.9779621605,543.868757197,269.067807507,75.1392,199.66174969
 01/23  17:00:00,212.259997465,35.6406360646,27.9387611044,0.0,32.1804615127,60.9114621605,499.05930459,252.027856033,91.7998,155.231648558
 01/23  18:00:00,267.782478892,35.3426591431,40.2814816041,0.0,32.1804615127,77.5397301883,525.839642424,246.095139184,49.9818,229.76270324
 01/23  19:00:00,340.385105894,35.3426591431,58.8564694957,0.0,77.122965704,86.2600435998,713.926456638,248.854681632,49.9818,415.089975006
 01/23  20:00:00,348.56731895,35.3426591431,59.4625028387,0.0,102.647051061,80.1663183927,584.111694491,243.795511131,33.3212,306.99498336
 01/23  21:00:00,381.628318097,35.3426591431,67.1975469231,0.0,115.40909374,92.7192997104,575.919890029,236.837718665,33.3212,305.760971365
 01/23  22:00:00,369.981309718,35.3426591431,79.1240467318,0.0,102.647051061,94.1340635361,716.604717773,237.147892783,24.9909,454.46592499
 01/23  23:00:00,279.539727088,35.3426591431,55.231453287,0.0,77.122965704,65.871452062,612.635954432,253.734032387,16.6606,342.241322045
