Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/26  21:00:00,91.2474416326,5.52260357335,2.71275163761,0.225152060126,36.43363367,38.8072253906,43.7936719334,32.2177288316,0.0,11.5759431019
 02/26  22:00:00,88.8699930362,5.52703965623,2.66574794272,0.246983933907,36.0963922311,36.7877557581,38.4520956875,32.653275147,0.0,5.7988205405
 02/26  23:00:00,66.4357071156,5.36185418947,1.35255967814,0.61062856542,30.9507766546,20.6087787026,51.5903667226,34.1417788202,0.0,17.4485879024
 02/26  24:00:00,43.4322860683,5.23844707142,0.290670635957,1.22766207873,17.4250845679,11.7056064465,47.065771553,35.5010720083,0.0,11.5646995447
 02/27  01:00:00,36.7057204015,5.25087843534,0.157633153946,2.04991253363,11.6412384099,10.0650221343,42.1619675177,36.3916848414,0.0,5.77028267627
 02/27  02:00:00,36.4873749268,5.2952367111,0.095518374018,3.41016512426,10.0992000411,10.047477231,43.2792276088,37.5166968539,0.0,5.76253075491
 02/27  03:00:00,35.6356761273,5.33061598685,0.0651555479841,4.41300959697,8.25718729233,10.0299323277,38.1895644956,38.1695644956,0.0,0.02
 02/27  04:00:00,36.2369908349,5.3527969074,0.0466295966228,5.01066827092,8.25718729233,10.0299323277,44.1730078896,38.4104002203,0.0,5.76260766928
 02/27  05:00:00,38.3094981213,5.36873346234,0.0396665164135,5.46744854625,8.25718729233,11.6354268332,44.5232525011,38.7533485936,0.0,5.76990390742
 02/27  06:00:00,46.1423403601,5.3758755177,0.0380637124111,5.71464537695,12.1011305571,15.3678112995,50.9914095622,39.4270985293,0.0,11.5643110329
 02/27  07:00:00,68.9907846317,5.33426832628,0.856781112289,2.02496785775,19.7275818095,37.2640762949,55.4362305601,37.9874780202,0.0,17.4487525399
 02/27  08:00:00,84.6430050029,5.49795776211,2.41060171734,1.12297639648,24.3117294858,51.2795993405,52.5574463604,35.018920414,0.0,17.5385259464
 02/27  09:00:00,72.8822479267,5.29129223113,0.662199313774,2.59309767335,23.6694662846,40.6342015617,63.9894335056,28.5093418077,0.0,35.4800916979
 02/27  10:00:00,70.6811993447,5.31485908028,2.41344824214,3.62499473421,23.6694662846,35.6302164847,75.6473911237,28.1704958397,18.025,29.451895284
 02/27  11:00:00,54.9570673095,5.36543138909,2.44292775235,5.4177928833,18.7433767983,22.9618409725,75.9157686469,28.5134862448,18.025,29.3772824021
 02/27  12:00:00,54.6982252592,5.35559267883,2.47869421392,5.13554153279,18.7433767983,22.9618409725,69.4263931972,27.9601856344,18.025,23.4412075628
 02/27  13:00:00,54.4452995481,5.35106304246,2.3277531185,4.99463814273,18.5889407304,23.1597249699,68.965822047,27.5003477804,18.025,23.4404742666
 02/27  14:00:00,53.6646940175,5.3134222589,2.32064522512,4.01227769178,18.7433767983,23.2517909448,72.9080721277,25.586387065,18.025,29.2966850627
 02/27  15:00:00,52.6962539044,5.2860223015,2.40212847284,2.98975892187,18.7433767983,23.2517909448,65.6138493269,24.1591672001,18.025,23.4296821268
 02/27  16:00:00,52.1308547787,5.27385060641,2.3696653816,2.7589435355,18.7433767983,22.9618409725,66.5940375579,25.1350126679,18.025,23.4340248901
 02/27  17:00:00,55.478520257,5.26430411104,1.56563257228,2.46884706308,18.7433767983,27.431320555,48.6858977376,24.8911102817,18.025,5.76978745592
 02/27  18:00:00,69.201581757,5.27240036398,0.560411943638,1.23251307438,17.6635504202,40.6971502883,32.1971063183,26.4123837235,0.0,5.78472259474
 02/27  19:00:00,79.5928080538,5.32250861594,1.07814166783,0.782400266774,27.5259009287,37.3340067412,48.0759835982,30.6514517656,0.0,17.4245318325
 02/27  20:00:00,82.3426744292,5.37794615585,1.58328967324,0.646787228585,33.8341110165,33.3544677425,43.1655958346,31.5864781269,0.0,11.5791177077
 02/27  21:00:00,91.2808454146,5.48823482143,2.46753658513,0.436266600402,36.5179666069,38.8247702939,45.5039153145,33.9254837792,0.0,11.5784315354
 02/27  22:00:00,85.9036516609,5.50623751172,2.55365804198,0.469373352472,32.965339924,36.8579353714,53.1009334256,35.6532914996,0.0,17.447641926
 02/27  23:00:00,61.2776088448,5.32100149343,0.950141302289,1.17969608773,25.6355707503,20.6438685092,49.9912179068,38.3975764339,0.0,11.5936414729
 02/27  24:00:00,42.7325391691,5.28676882267,0.156932026853,3.01564843086,15.0252895274,11.7056064465,45.1393001857,39.3616931332,0.0,5.77760705249
 02/28  01:00:00,39.4404171331,5.34418729061,0.0767513522573,4.77218314876,11.6412384099,10.0650221343,45.2999157014,39.5297227659,0.0,5.77019293542
 02/28  02:00:00,38.8321826281,5.37711425122,0.0509094343874,5.717704894,10.0992000411,10.047477231,45.1073844349,39.3447613983,0.0,5.76262303652
 02/28  03:00:00,37.6067480803,5.40002653359,0.0425953867268,6.33723165185,8.25718729233,10.0299323277,38.688800677,38.668800677,0.0,0.02
 02/28  04:00:00,37.8525231393,5.40901986394,0.0375426902103,6.5790655563,8.25718729233,10.0299323277,43.3596892696,37.5969450706,0.0,5.76274419896
 02/28  05:00:00,39.5699029904,5.41308302028,0.0334911538118,6.68968012578,8.25718729233,11.6354268332,42.3834925506,36.6134595158,0.0,5.77003303474
 02/28  06:00:00,46.9983487555,5.40660112871,0.0329900550866,6.54500370296,12.1011305571,15.3678112995,47.4044572239,35.839933835,0.0,11.5645233889
 02/28  07:00:00,68.7884296659,5.32783017912,0.831445542648,1.85438968737,19.7275818095,37.2640762949,45.9034590829,28.4557287697,0.0,17.4477303132
 02/28  08:00:00,84.4330930672,5.52025049334,2.67813799585,0.62323973811,24.3117294858,51.2795993405,39.2212767663,21.6826354525,0.0,17.5386413138
 02/28  09:00:00,72.316609577,5.3189708719,1.73107277446,0.930910324925,23.6694662846,40.6342015617,50.0992077433,14.6202082416,0.0,35.4789995017
 02/28  10:00:00,69.4088903254,5.34839678352,4.07108461836,0.661513608509,23.6694662846,35.6302164847,58.3354473257,10.8585436041,18.025,29.4519037217
 02/28  11:00:00,51.5808926603,5.31078184459,3.92181462783,0.617382617624,18.7433767983,22.9618409725,55.8312561166,8.42899104517,18.025,29.3772650714
 02/28  12:00:00,51.5896639583,5.33436522354,4.24651730579,0.28038571444,18.7433767983,22.9618409725,46.980215547,5.51401986256,18.025,23.4411956845
 02/28  13:00:00,51.7172776596,5.34040750181,4.45375644503,0.151269335365,18.5889407304,23.1597249699,46.3763928772,4.91048397115,18.025,23.440908906
 02/28  14:00:00,51.2053663357,5.27838301715,3.82913548948,0.0795002365918,18.7433767983,23.2517909448,50.9260652775,3.60517992123,18.025,29.2958853563
 02/28  15:00:00,50.9150002438,5.26103428063,3.58184379366,0.0537790531065,18.7433767983,23.2517909448,47.4084858235,5.95394288515,18.025,23.4295429383
 02/28  16:00:00,50.5870548778,5.25989575868,3.57551500316,0.0232498481892,18.7433767983,22.9618409725,49.0727983862,7.61395608307,18.025,23.4338423031
 02/28  17:00:00,54.4097555397,5.26730435717,2.96064519127,0.00207054560569,18.7433767983,27.431320555,30.8637402482,7.0690520082,18.025,5.76968823996
 02/28  18:00:00,69.4453338695,5.36580914334,1.94326989074,0.0,17.6635504202,40.6971502883,14.3368300217,8.55212141038,0.0,5.78470861137
 02/28  19:00:00,80.3142415871,5.43718311775,2.46730395383,0.0,27.5259009287,37.3340067412,30.8380486122,13.4136474736,0.0,17.4244011386
 02/28  20:00:00,83.0272304106,5.49372945326,2.79885171687,0.0,33.8341110165,33.3544677425,27.1667906712,15.588127218,0.0,11.5786634532
 02/28  21:00:00,91.9942697283,5.61103231268,3.49443218575,0.0,36.5179666069,38.8247702939,30.5608494421,18.9825093693,0.0,11.5783400727
 02/28  22:00:00,86.5786063021,5.63648964646,3.56773712826,0.0,32.965339924,36.8579353714,39.412402196,21.9649869424,0.0,17.4474152536
 02/28  23:00:00,61.2064380384,5.42389453549,1.95114387738,0.00463207001673,25.6355707503,20.6438685092,37.5844743023,25.990967402,0.0,11.5935069003
 02/28  24:00:00,40.4506528799,5.27494264786,0.803927351349,0.0985943322267,15.0252895274,11.7056064465,35.7788235648,30.0012673228,0.0,5.777556242
 03/01  01:00:00,35.4467623681,5.23734119866,0.448642024981,0.513484955558,11.6412384099,10.0650221343,39.5704333023,33.8002897333,0.0,5.77014356894
 03/01  02:00:00,34.145748827,5.2225833821,0.224286262805,1.01242601083,10.0992000411,10.047477231,43.7368294298,37.9742536483,0.0,5.76257578147
 03/01  03:00:00,33.2658803143,5.2446889175,0.0776648644439,2.11663295729,8.25718729233,10.0299323277,42.3882619876,42.3682619876,0.0,0.02
 03/01  04:00:00,34.831663166,5.29631823355,0.0451165234623,3.66333425995,8.25718729233,10.0299323277,52.4833200298,46.720626631,0.0,5.76269339887
 03/01  05:00:00,38.1156603375,5.35637076203,0.0380289026948,5.28761314458,8.25718729233,11.6354268332,54.4519867415,48.6820137239,0.0,5.76997301758
 03/01  06:00:00,46.766538927,5.39380064771,0.0353159463214,6.3236706935,12.1011305571,15.3678112995,60.9886557206,49.42432963,0.0,11.5643260906
 03/01  07:00:00,67.2349136406,5.36713466841,1.1413762958,1.83564168778,19.7275818095,37.2640762949,55.6071303405,38.1591452155,0.0,17.447985125
 03/01  08:00:00,84.7593723614,5.55395447184,2.86964413519,0.72431362167,24.3117294858,51.2795993405,46.5160368725,28.9778622127,0.0,17.5381746598
 03/01  09:00:00,72.7399625298,5.37123866836,1.91544640151,1.1176249088,23.6694662846,40.6342015617,55.4178648727,19.9390018494,0.0,35.4788630233
 03/01  10:00:00,69.9627868695,5.40100069227,4.10688640571,1.12700691986,23.6694662846,35.6302164847,65.7198872553,18.2439854797,18.025,29.4509017755
 03/01  11:00:00,52.5822202899,5.37204067733,3.80509624357,1.67417137381,18.7433767983,22.9618409725,66.0803178686,18.6790555073,18.025,29.3762623613
 03/01  12:00:00,52.2115648907,5.38202250533,3.97413813897,1.12700956099,18.7433767983,22.9618409725,58.6284481521,17.1630553498,18.025,23.4403928023
 03/01  13:00:00,51.7039089681,5.38152807057,3.93455796096,0.615980162093,18.5889407304,23.1597249699,56.2613998579,14.795927589,18.025,23.4404722689
 03/01  14:00:00,51.6938568685,5.37840103214,3.94434799385,0.352760796359,18.7433767983,23.2517909448,60.218161343,12.8977299933,18.025,29.2954313497
 03/01  15:00:00,51.5901886286,5.37147938813,3.99101611111,0.209350994271,18.7433767983,23.2517909448,52.521872017,11.0682843104,18.025,23.4285877066
 03/01  16:00:00,51.128100122,5.3466838238,3.92890114283,0.124122316485,18.7433767983,22.9618409725,52.6756610496,11.2178251061,18.025,23.4328359435
 03/01  17:00:00,54.5766085997,5.32048059813,2.97670374516,0.0996900644872,18.7433767983,27.431320555,36.8681221434,13.0732338716,18.025,5.76988827181
 03/01  18:00:00,69.4415906557,5.40099073581,1.9018344088,0.00251299203162,17.6635504202,40.6971502883,20.4766831174,14.6921828786,0.0,5.78450023879
 03/01  19:00:00,80.524230484,5.48642587436,2.62805277028,0.0,27.5259009287,37.3340067412,35.547712985,18.123025559,0.0,17.4246874259
 03/01  20:00:00,83.4083711891,5.55124337098,3.12248216943,0.0,33.8341110165,33.3544677425,31.9453698576,20.3665803054,0.0,11.5787895522
 03/01  21:00:00,92.5718823094,5.68160033358,4.00147889872,0.0,36.5179666069,38.8247702939,34.5516981379,22.9738435208,0.0,11.5778546172
 03/01  22:00:00,87.3517635073,5.72614471493,4.25124191333,0.0,32.965339924,36.8579353714,41.0835172203,23.636523897,0.0,17.4469933232
 03/01  23:00:00,61.6224667542,5.46809658161,2.27371952108,0.0538854018039,25.6355707503,20.6438685092,41.1797758289,29.5859686805,0.0,11.5938071484
 03/01  24:00:00,40.9095162207,5.30408980884,0.971227009086,0.361012213912,15.0252895274,11.7056064465,40.7424046018,34.9648620477,0.0,5.77754255404
 03/02  01:00:00,35.9683102191,5.27315476487,0.62927525374,0.818587272568,11.6412384099,10.0650221343,43.6727109355,37.9025870741,0.0,5.77012386132
 03/02  02:00:00,35.1332891033,5.28203472842,0.449010245586,1.71579214037,10.0992000411,10.047477231,44.3871608537,38.6243967018,0.0,5.76276415196
 03/02  03:00:00,34.1960566549,5.29163501826,0.230843095983,2.84668620246,8.25718729233,10.0299323277,41.467812431,41.447812431,0.0,0.02
 03/02  04:00:00,34.8569616491,5.30199344338,0.105223259017,3.62285116845,8.25718729233,10.0299323277,48.2697923453,42.5081985012,0.0,5.76159384407
 03/02  05:00:00,37.6893153561,5.34120845013,0.0480689140993,4.86639190317,8.25718729233,11.6354268332,49.4268274035,43.6571142357,0.0,5.76971316771
 03/02  06:00:00,46.2760642329,5.37569871173,0.0395012202469,5.84711448568,12.1011305571,15.3678112995,56.6966004003,45.1325251638,0.0,11.5640752365
 03/02  07:00:00,68.1252084409,5.41259472493,1.32364934406,2.49820778891,19.7275818095,37.2640762949,59.4560944922,42.0089965104,0.0,17.4470979818
 03/02  08:00:00,85.2068722146,5.58784159583,3.10924903084,0.898326428379,24.3117294858,51.2795993405,49.6668678942,32.1286265725,0.0,17.5382413216
 03/02  09:00:00,73.198645249,5.41326654421,2.27893830088,1.17079071467,23.6694662846,40.6342015617,54.3789934421,18.9025926965,0.0,35.4764007456
 03/02  10:00:00,70.2827183136,5.42110812583,4.80066713596,0.73305315354,23.6694662846,35.6302164847,60.2608526425,12.7861448662,18.025,29.4497077763
 03/02  11:00:00,52.1181562414,5.33914315086,4.34762369485,0.70047879357,18.7433767983,22.9618409725,58.0883140163,10.6890777821,18.025,29.3742362342
 03/02  12:00:00,51.472426769,5.29897718599,4.01186941255,0.433186434912,18.7433767983,22.9618409725,52.0282442418,10.5638243151,18.025,23.4394199267
 03/02  13:00:00,51.2439011577,5.29174706958,3.94020390895,0.24010976884,18.5889407304,23.1597249699,50.5856878549,9.12237639893,18.025,23.438311456
 03/02  14:00:00,51.2215265756,5.294829467,3.75599170742,0.1523591793,18.7433767983,23.2517909448,51.6087198281,9.00502491457,18.025,24.5786949135
 03/02  15:00:00,51.1976679934,5.29886894687,3.76067503457,0.119781698871,18.7433767983,23.2517909448,55.4089617563,9.23402714289,18.025,28.1499346134
 03/02  16:00:00,51.019176131,5.3129057265,3.89722394044,0.0806554368436,18.7433767983,22.9618409725,51.691810271,10.2358672883,18.025,23.4309429827
 03/02  17:00:00,54.5467788411,5.2976443912,3.01283692409,0.0565652737373,18.7433767983,27.431320555,35.2535994761,11.4598777616,18.025,5.76872171452
 03/02  18:00:00,69.6838333823,5.41184129895,2.13574257551,0.0,17.6635504202,40.6971502883,18.1318206275,12.3471670558,0.0,5.78465357176
 03/02  19:00:00,80.8203619459,5.49798551172,2.91262762137,0.0,27.5259009287,37.3340067412,32.6898618411,15.2648920101,0.0,17.4249698311
 03/02  20:00:00,83.8098696322,5.57774237597,3.49748590409,0.0,33.8341110165,33.3544677425,27.347426978,15.7695516856,0.0,11.5778752923
 03/02  21:00:00,93.2193294047,5.73429337289,4.59623477112,0.0,36.5179666069,38.8247702939,27.9024724238,16.3255234904,0.0,11.5769489334
 03/02  22:00:00,88.1267811295,5.79894936084,4.95345776612,0.0,32.965339924,36.8579353714,33.6779909735,16.2316130031,0.0,17.4463779703
 03/02  23:00:00,62.3295780339,5.53705802696,2.96575754115,0.0,25.6355707503,20.6438685092,29.115751844,17.5220696567,0.0,11.5936821873
 03/02  24:00:00,41.2662450043,5.36879743779,1.62426141168,0.0,15.0252895274,11.7056064465,24.2614873872,18.4839321073,0.0,5.77755527988
 03/03  01:00:00,35.8753993446,5.33016860208,1.29793913527,0.0,11.6412384099,10.0650221343,24.185948513,18.4158258152,0.0,5.77012269779
 03/03  02:00:00,34.0254967305,5.29381424385,1.02996535794,0.0152668120571,10.0992000411,10.047477231,23.5535467969,17.7908030051,0.0,5.76274379188
 03/03  03:00:00,32.0580212211,5.27844174876,0.914821255401,0.0378668525546,8.25718729233,10.0299323277,17.0254609387,17.0054609387,0.0,0.02
 03/03  04:00:00,31.9352638691,5.26235197474,0.795327471832,0.0506909175808,8.25718729233,10.0299323277,22.0820741973,16.3205794257,0.0,5.76149477162
 03/03  05:00:00,33.4991623556,5.25579186939,0.748407338424,0.0613181139964,8.25718729233,11.6354268332,21.8596189889,16.0903737027,0.0,5.76924528626
 03/03  06:00:00,41.2848492733,5.28078283541,0.960739722994,0.029579122888,12.1011305571,15.3678112995,25.6428010041,14.0785993697,0.0,11.5642016345
 03/03  07:00:00,67.8356192897,5.58756086157,3.35730795055,0.0,19.7275818095,37.2640762949,28.8876758351,11.4408013464,0.0,17.4468744887
 03/03  08:00:00,86.7637262808,5.83164334322,5.32063160039,0.0,24.3117294858,51.2795993405,26.588484125,9.05138276382,0.0,17.5371013612
 03/03  09:00:00,74.1963826227,5.49756585658,4.36316929234,0.0,23.6694662846,40.6342015617,41.4226993156,5.94967851877,0.0,35.4730207968
 03/03  10:00:00,70.8058741832,5.4552451864,6.02274256552,0.0,23.6694662846,35.6302164847,54.5566686553,7.08571058304,18.025,29.4459580723
 03/03  11:00:00,51.8957269957,5.31818635393,4.84663196519,0.0,18.7433767983,22.9618409725,56.3229070839,8.92305468797,18.025,29.3748523959
 03/03  12:00:00,51.7098719758,5.31068484059,4.670795038,0.0,18.7433767983,22.9618409725,50.6893048833,9.22345762661,18.025,23.4408472567
 03/03  13:00:00,51.7603105694,5.3150190388,4.67345300275,0.0,18.5889407304,23.1597249699,49.4116113062,7.94838106223,18.025,23.438230244
 03/03  14:00:00,51.7867575849,5.31619212058,4.45222166916,0.0,18.7433767983,23.2517909448,48.6893930215,7.22461349665,18.025,23.4397795249
 03/03  15:00:00,51.7548380054,5.31473432813,4.42175925646,0.0,18.7433767983,23.2517909448,54.3988325249,7.07887519971,18.025,29.2949573252
 03/03  16:00:00,51.3741692518,5.31313025685,4.33264947472,0.0,18.7433767983,22.9618409725,50.7030821767,9.24997054282,18.025,23.4281116339
 03/03  17:00:00,55.3319884788,5.33582606538,3.81643382757,0.0,18.7433767983,27.431320555,31.614601932,7.81975325439,18.025,5.76984867763
 03/03  18:00:00,70.5917173218,5.47010874649,2.98536303216,0.0,17.6635504202,40.6971502883,14.5021281463,8.71753975533,0.0,5.78458839098
 03/03  19:00:00,81.6665969859,5.56274876326,3.69410335069,0.0,27.5259009287,37.3340067412,29.1858595532,11.7617808811,0.0,17.4240786721
 03/03  20:00:00,84.945719443,5.66831826221,4.54276336143,0.0,33.8341110165,33.3544677425,23.0444287247,11.4679140593,0.0,11.5765146654
 03/03  21:00:00,95.4112261812,5.93810902238,6.58431685982,0.0,36.5179666069,38.8247702939,22.3145475392,10.7389500872,0.0,11.575597452
 03/03  22:00:00,90.6257567172,6.03415947132,7.21722913446,0.0,32.965339924,36.8579353714,21.4979518513,9.86148106515,0.0,11.6364707862
 03/03  23:00:00,63.6363614508,5.65236636293,4.15723550083,0.0,25.6355707503,20.6438685092,28.8072421964,11.4521355522,0.0,17.3551066442
 03/03  24:00:00,41.8955672511,5.43212811966,2.19025366952,0.0,15.0252895274,11.7056064465,20.8254922485,15.0231784166,0.0,5.802313832
 03/04  01:00:00,37.3816524848,5.36990861569,1.56455629159,0.0,12.8411359301,10.0650221343,24.4923760837,18.722466744,0.0,5.76990933968
 03/04  02:00:00,37.0821766946,5.33504155225,1.30120626799,0.0,12.8411359301,10.0650221343,21.6007327565,21.5807327565,0.0,0.02
 03/04  03:00:00,32.0594928407,5.28641478914,0.946186632709,0.0,8.25718729233,10.0299323277,29.4439759121,23.6814586222,0.0,5.76251728982
 03/04  04:00:00,31.8224544826,5.25753464354,0.738026963876,0.0,8.25718729233,10.0299323277,31.4805736946,25.7179504702,0.0,5.76262322446
 03/04  05:00:00,33.2390115414,5.23317784171,0.56182976455,0.0103599205245,8.25718729233,11.6354268332,33.6050311885,27.8353038484,0.0,5.76972734012
 03/04  06:00:00,37.3322736561,5.21517618832,0.406104232413,0.118906045701,8.71707943955,15.3327214929,34.9940763184,29.2179265006,0.0,5.77614981777
 03/04  07:00:00,52.2107948406,5.26762114256,0.795683769461,0.111103371142,18.5082010057,25.6353820695,41.1326384392,29.5685057551,0.0,11.5641326841
 03/04  08:00:00,67.9991263088,5.43747108418,2.07221970335,0.0010084027085,19.4083231844,41.0650158608,45.4401556453,27.9928494494,0.0,17.4473061959
 03/04  09:00:00,94.5469526504,5.69088076671,4.49031798031,0.0,26.3286599382,57.9988325916,57.2399124668,21.5325341901,0.0,35.7073782767
 03/04  10:00:00,80.4507178571,5.57929185207,5.66034886115,0.0,26.3286599382,42.8504436482,72.6789146541,19.1832073512,18.025,35.4707073029
 03/04  11:00:00,55.2411352837,5.41199845169,4.61250663528,0.0,21.7447113004,23.4437158914,65.6012701254,18.1251826734,18.025,29.451087452
 03/04  12:00:00,52.9804358261,5.44014641254,4.78568087056,0.0,19.3027497915,23.426170988,63.4907091237,16.0935213178,18.025,29.372187806
 03/04  13:00:00,53.0095818764,5.45803309942,4.6550509495,0.0,19.1483137236,23.7250123474,57.940661259,16.4779648196,18.025,23.4376964394
 03/04  14:00:00,53.207149243,5.46121070215,4.70389331098,0.0,19.3027497915,23.7161209604,54.3396949266,12.8756950478,18.025,23.4389998788
 03/04  15:00:00,53.0787318605,5.445347191,4.59133810862,0.0,19.3027497915,23.7161209604,60.0999178179,12.7803904609,18.025,29.294527357
 03/04  16:00:00,52.4673843768,5.41378574292,4.30150727362,0.0,19.3027497915,23.426170988,57.2535482488,15.8013439489,18.025,23.4272042999
 03/04  17:00:00,55.7077325601,5.36471297129,3.13959012754,0.0,19.3027497915,27.8956505705,41.6241088154,17.8292649426,18.025,5.76984387275
 03/04  18:00:00,66.8813200119,5.41531853236,1.87195758201,0.0,18.2229234133,37.5968344597,26.134750818,20.3574107402,0.0,5.77734007782
 03/04  19:00:00,85.5836455998,5.53221513379,2.73595886258,0.0,32.690315043,37.0816133363,31.6268035545,25.8424948648,0.0,5.78430868974
 03/04  20:00:00,86.2340110018,5.60573548382,3.20085921734,0.0,36.8143715336,33.066984531,41.3212283719,29.7429974819,0.0,11.57823089
 03/04  21:00:00,92.1893245407,5.7072242531,3.81460645932,0.0,36.3493007332,38.7721355839,45.2165048915,33.6399718919,0.0,11.5765329996
 03/04  22:00:00,89.9386068748,5.69849138385,3.68870326424,0.00178139727256,36.1807251679,36.8228455648,46.5131196345,34.9340612166,0.0,11.5790584179
 03/04  23:00:00,66.9450305706,5.48089668151,2.17482883706,0.0592375851913,31.0351095914,20.6438685092,54.6394245837,37.1921198719,0.0,17.4473047118
 03/04  24:00:00,43.2281009774,5.31754521592,1.0745890891,0.16047419949,17.4250845679,11.7056064465,50.8149033724,39.2509796426,0.0,11.5639237297
 03/05  01:00:00,37.0884457883,5.27883606916,0.731919931737,0.511080931719,12.925468867,10.100111941,43.4721918359,42.3585113704,0.0,1.1136804655
 03/05  02:00:00,37.3560744493,5.261650838,0.481937152119,1.0471353997,12.925468867,10.100111941,50.3632832308,45.6935791975,0.0,4.66970403327
 03/05  03:00:00,33.6625118133,5.266699946,0.226676463548,2.22282101821,8.34152022915,10.0650221343,53.2117854493,47.4493028629,0.0,5.76248258644
 03/05  04:00:00,34.5316546901,5.28454225785,0.106032358822,3.19476579541,8.34152022915,10.0650221343,54.0384636067,48.27632272,0.0,5.76214088669
 03/05  05:00:00,37.483919882,5.32754498261,0.043763062574,4.55954685566,8.34152022915,11.6705166398,54.6676743509,48.8977425198,0.0,5.76993183108
 03/05  06:00:00,42.9273292662,5.37385697991,0.0352422607529,5.8067214005,8.80141237637,15.3678112995,54.2464368915,48.4690088841,0.0,5.77742800739
 03/05  07:00:00,56.7156092198,5.36164657388,0.140060931293,5.17752009899,18.5082010057,25.6353820695,59.0262306057,47.4628219871,0.0,11.5634086186
 03/05  08:00:00,69.8209269362,5.40694239345,1.24573569899,2.56040327261,19.4926561212,41.1001056674,55.3942982961,43.7560245393,0.0,11.6382737567
 03/05  09:00:00,94.2499314991,5.59623241421,3.27317615439,1.01477393412,26.3286599382,57.9988325916,75.3045748615,33.652733016,0.0,41.6518418455
 03/05  10:00:00,80.1483358638,5.51613634037,4.53053137513,1.01001651718,26.2443270014,42.8153538416,83.4230395382,29.9311287319,18.025,35.4669108063
 03/05  11:00:00,56.0971779878,5.41124102143,3.65331320675,1.81599730326,21.7447113004,23.4437158914,75.9005823831,28.427102734,18.025,29.4484796491
 03/05  12:00:00,53.3913468354,5.40820137929,3.76010733791,1.40872041653,19.3449162599,23.4437158914,73.5398443143,26.1456096527,18.025,29.3692346616
 03/05  13:00:00,52.9332351931,5.40085851019,3.69499720842,0.881171716767,19.190480192,23.7425572507,66.7514096742,25.2937132774,18.025,23.4326963968
 03/05  14:00:00,52.608581873,5.38938830592,3.71104303258,0.525820045472,19.260583323,23.698576057,64.1190450106,22.6601218719,18.025,23.4339231387
 03/05  15:00:00,52.3694607263,5.37268412237,3.62228783205,0.392156462098,19.260583323,23.698576057,63.845689392,22.382794277,18.025,23.437895115
 03/05  16:00:00,51.7102692787,5.33233425794,3.36589566264,0.319655350232,19.260583323,23.4086260847,71.3983278136,24.075670832,18.025,29.2976569816
 03/05  17:00:00,55.0718068513,5.30024984003,2.33880989584,0.289035371051,19.260583323,27.8781056672,42.5331731227,24.4881731227,18.025,0.02
 03/05  18:00:00,66.2910505729,5.34178714792,1.22863540062,0.186298578942,18.1807569449,37.5792895564,36.9570568546,25.4229123282,0.0,11.5341445265
 03/05  19:00:00,84.8426227255,5.45387805468,2.12054628927,0.0721537992997,32.6059821062,37.0465235296,35.3950593253,29.6108596587,0.0,5.78419966658
 03/05  20:00:00,85.7348043124,5.53426325536,2.71329257741,0.059835085995,36.8143715336,33.066984531,41.9118027766,30.3340101799,0.0,11.5777925967
 03/05  21:00:00,91.8923203688,5.63536655227,3.35937071126,0.110667978733,36.43363367,38.8072253906,44.424345402,32.8458536552,0.0,11.5784917468
 03/05  22:00:00,89.5578180382,5.6407050249,3.30676852754,0.180141159696,36.0963922311,36.7877557581,45.7458187667,34.1682115897,0.0,11.5776071769
 03/05  23:00:00,66.8491194117,5.45170358201,1.96569618299,0.3210802399,30.9507766546,20.6087787026,52.7947764798,35.3476277004,0.0,17.4471487794
 03/05  24:00:00,43.7029789484,5.31438842004,0.920662959944,0.792438907106,17.4250845679,11.7056064465,42.3534964603,36.5614509504,0.0,5.79204550999
 03/06  01:00:00,36.6036589904,5.30323450609,0.69157821316,1.36155910069,11.6412384099,10.0650221343,39.442463881,33.6724774756,0.0,5.7699864054
 03/06  02:00:00,35.400063179,5.30404682509,0.559847006866,1.84972125604,10.0992000411,10.047477231,36.6113520839,30.8489234639,0.0,5.76242862006
 03/06  03:00:00,33.7952020832,5.29992089522,0.427109087992,2.24128168921,8.25718729233,10.0299323277,36.5231018651,30.7605769822,0.0,5.76252488287
 03/06  04:00:00,33.7628830963,5.29277550901,0.362795966977,2.28042304858,8.25718729233,10.0299323277,29.8802261021,29.8602261021,0.0,0.02
 03/06  05:00:00,35.2815615017,5.28476052249,0.310696523614,2.25246383397,8.25718729233,11.6354268332,35.1012471265,29.3316409941,0.0,5.76960613235
 03/06  06:00:00,42.7148084455,5.284089672,0.36613109027,2.0508496935,12.1011305571,15.3678112995,39.9468124622,28.3828254834,0.0,11.5639869788
 03/06  07:00:00,67.0023620165,5.45916708034,2.13658243928,0.515872755236,19.7275818095,37.2640762949,43.3042045139,25.8618060241,0.0,17.4423984898
 03/06  08:00:00,84.943255409,5.63408926776,3.55687604043,0.140855867591,24.3117294858,51.2795993405,46.131158463,22.7565556024,0.0,23.3746028605
