Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/27  09:00:00,1447.0366928,97.6269898152,588.959939534,0.0,243.2593065,310.10971186,563.823941102,480.65179107,56.6466996096,26.5254504226
 02/27  10:00:00,1485.10644805,97.7691060059,592.836267055,0.0,243.2593065,302.612436532,544.118790917,466.117508888,42.4850247072,35.516257322
 02/27  11:00:00,1488.85663241,98.0940034185,588.128662615,0.0,243.2593065,310.10971186,558.961360561,443.492750402,70.808374512,44.6602356472
 02/27  12:00:00,1471.84258249,98.4773768761,568.308819812,0.0,243.2593065,310.10971186,539.070607129,423.507734048,70.808374512,44.7544985697
 02/27  13:00:00,1416.16488839,98.8261756141,553.056487496,0.0,243.2593065,310.10971186,513.12765537,406.722709378,70.808374512,35.5965714798
 02/27  14:00:00,1454.73425416,99.1356094045,558.191722058,0.0,243.2593065,302.612436532,499.234968512,397.83755488,56.6466996096,44.7507140221
 02/27  15:00:00,1455.19082162,99.4577083423,558.188741068,0.0,243.2593065,302.612436532,479.431373317,392.28022277,42.4850247072,44.66612584
 02/27  16:00:00,1451.41880746,99.8798400742,553.472318371,0.0,243.2593065,302.612436532,476.216416955,383.922331842,56.6466996096,35.647385503
 02/27  17:00:00,1451.71350207,100.26774637,546.195914862,0.0,243.2593065,310.10971186,500.457838015,380.036679892,84.9700494144,35.4511087091
 02/27  18:00:00,1459.55345167,100.620233409,554.096675042,0.0,243.2593065,310.10971186,485.281014688,382.772738232,84.9700494144,17.5382270424
 02/27  19:00:00,1223.08039584,96.9443367661,576.477674556,0.0,166.938926447,199.110933808,471.13845129,368.691043702,84.9700494144,17.4773581734
 02/27  20:00:00,1230.11313478,96.9443367661,587.241117312,0.0,166.938926447,191.61365848,458.651848111,375.802089858,56.6466996096,26.2030586426
 02/27  21:00:00,1100.1861277,96.9443367661,591.647265943,0.0,100.150657288,124.558693486,492.127979789,418.009580391,56.6466996096,17.4716997888
 02/27  22:00:00,1062.28681072,96.9443367661,593.447824909,0.0,100.150657288,124.558693486,474.685812353,423.475138069,42.4850247072,8.72564957657
 02/27  23:00:00,995.923645712,96.9443367661,594.827509149,0.0,46.0930336215,124.558693486,486.483724043,440.737952703,28.3233498048,17.4224215355
 02/27  24:00:00,999.417229099,96.9443367661,597.656028721,0.0,46.0930336215,124.558693486,476.732439175,445.149184582,14.1616749024,17.42157969
 02/28  01:00:00,986.481043785,96.9443367661,597.158399793,0.0,46.0930336215,113.312780494,471.497392074,448.412229545,5.66466996096,17.4204925685
 02/28  02:00:00,985.876027385,96.9443367661,596.555871106,0.0,46.0930336215,113.312780494,465.789096247,451.402716097,5.66466996096,8.72171018962
 02/28  03:00:00,985.354047076,96.9443367661,596.015570973,0.0,46.0930336215,113.312780494,477.754170781,454.669015316,5.66466996096,17.4204855038
 02/28  04:00:00,985.187354372,96.9443367661,595.842241117,0.0,46.0930336215,113.312780494,480.699022844,457.611847469,5.66466996096,17.4225054139
 02/28  05:00:00,1073.98120253,96.9443367661,591.243881868,0.0,100.150657288,148.969399434,453.285377681,438.900892526,5.66466996096,8.71981519395
 02/28  06:00:00,1066.37463445,97.110599478,582.085744244,0.0,100.150657288,149.894399434,743.491962192,711.906985106,14.1616749024,17.4233021836
 02/28  07:00:00,1289.33444451,97.9462643545,576.020196593,0.0,176.471037341,302.612436532,536.80325824,491.056559818,28.3233498048,17.4233486165
 02/28  08:00:00,1391.66584727,98.9519603385,570.167254838,0.0,243.2593065,310.10971186,515.615815589,446.749670987,42.4850247072,26.3811198943
 02/28  09:00:00,1427.25297998,99.6522842616,563.454067541,0.0,243.2593065,310.10971186,503.584750358,420.410187149,56.6466996096,26.5278635996
 02/28  10:00:00,1453.24586014,100.182894876,555.083423424,0.0,243.2593065,302.612436532,486.101013546,408.105379474,42.4850247072,35.5106093647
 02/28  11:00:00,1457.86658084,100.81158957,551.382780743,0.0,243.2593065,310.10971186,494.459375384,378.99515151,70.808374512,44.6558493628
 02/28  12:00:00,1457.70972018,101.221298718,549.628251441,0.0,243.2593065,310.10971186,485.040951572,369.480624079,70.808374512,44.7519529807
 02/28  13:00:00,1413.03332842,101.717431253,546.167889482,0.0,243.2593065,310.10971186,461.416684412,355.018056625,70.808374512,35.5902532748
 02/28  14:00:00,1442.08668968,102.079640267,541.224834763,0.0,243.2593065,302.612436532,447.665009115,346.266345136,56.6466996096,44.7519643697
 02/28  15:00:00,1443.51629963,102.658968929,542.128079958,0.0,243.2593065,302.612436532,422.158245107,342.523297005,42.4850247072,37.1499233942
 02/28  16:00:00,1445.77364437,103.423680034,543.841417135,0.0,243.2593065,302.612436532,437.546839598,337.759009378,56.6466996096,43.1411306099
 02/28  17:00:00,1452.33702566,103.957333265,543.221931619,0.0,243.2593065,310.10971186,460.352761393,339.937849708,84.9700494144,35.444862271
 02/28  18:00:00,1456.81243514,104.373782409,547.625919119,0.0,243.2593065,310.10971186,448.721835107,346.214155045,84.9700494144,17.5376306481
 02/28  19:00:00,1220.75817434,96.9443367661,574.240607926,0.0,166.938926447,199.110933808,454.159808578,351.71581945,84.9700494144,17.4739397144
 02/28  20:00:00,1229.17409013,96.9443367661,587.098469502,0.0,166.938926447,191.61365848,434.066311299,359.944996955,56.6466996096,17.4746147345
 02/28  21:00:00,1093.41979611,96.9443367661,585.205710306,0.0,100.150657288,124.558693486,475.272745383,401.150189864,56.6466996096,17.475855909
 02/28  22:00:00,1065.00095101,96.9443367661,596.851888104,0.0,100.150657288,124.558693486,469.458860581,409.544594567,42.4850247072,17.4292413066
 02/28  23:00:00,998.560190452,96.9443367661,598.982388262,0.0,46.0930336215,124.558693486,475.945983115,430.199950169,28.3233498048,17.4226831407
 02/28  24:00:00,986.812894873,96.9443367661,587.782196663,0.0,46.0930336215,124.558693486,470.421270686,438.837923118,14.1616749024,17.4216726656
 03/01  01:00:00,998.091707656,96.9443367661,565.052791797,0.0,46.0930336215,113.312780494,460.227012339,445.840019662,5.66466996096,8.72232271619
 03/01  02:00:00,1014.17759687,96.9443367661,530.216549865,0.0,46.0930336215,113.312780494,473.668674377,450.582523801,5.66466996096,17.4214806146
 03/01  03:00:00,995.925599679,96.9443367661,507.390099975,0.0,46.0930336215,113.312780494,480.84423357,457.756036179,5.66466996096,17.4235274309
 03/01  04:00:00,976.055139988,96.9443367661,484.500473838,0.0,46.0930336215,113.312780494,479.522680462,465.137757054,5.66466996096,8.72025344783
 03/01  05:00:00,1018.466491,96.9443367661,443.384000926,0.0,100.150657288,148.969399434,472.637504542,449.549270028,5.66466996096,17.4235645524
 03/01  06:00:00,1038.06331545,97.3636484149,460.80975444,0.0,100.150657288,149.894399434,724.956864989,693.371894109,14.1616749024,17.4232959774
 03/01  07:00:00,1264.36263513,98.7272235647,460.287858711,0.0,176.471037341,302.612436532,545.01656825,499.27165148,28.3233498048,17.4215669653
 03/01  08:00:00,1393.66688549,100.387090264,480.598965505,0.0,243.2593065,310.10971186,527.168258275,458.3018191,42.4850247072,26.381414468
 03/01  09:00:00,1440.04362013,101.017314031,483.895429282,0.0,243.2593065,310.10971186,524.530787728,441.355910305,56.6466996096,26.5281778128
 03/01  10:00:00,1475.45321819,101.538503736,483.895450752,0.0,243.2593065,302.612436532,506.18042834,428.192264771,42.4850247072,35.5031388614
 03/01  11:00:00,1483.77723754,102.087485385,485.259184387,0.0,243.2593065,310.10971186,516.255330305,400.784228469,70.808374512,44.6627273239
 03/01  12:00:00,1488.85295936,102.467875821,493.33415224,0.0,243.2593065,310.10971186,494.340029025,385.154419439,70.808374512,38.3772350739
 03/01  13:00:00,1454.0454023,102.726618347,503.151129732,0.0,243.2593065,310.10971186,493.983892257,381.256334704,70.808374512,41.919183041
 03/01  14:00:00,1490.51205889,103.01789231,511.377500026,0.0,243.2593065,302.612436532,476.810708986,375.413943673,56.6466996096,44.7500657029
 03/01  15:00:00,1492.986958,103.277633141,519.142097855,0.0,243.2593065,302.612436532,449.357890308,371.152865911,42.4850247072,35.7199996898
 03/01  16:00:00,1493.35853273,103.491673278,523.539603045,0.0,243.2593065,302.612436532,471.5054832,370.290668025,56.6466996096,44.5681155653
 03/01  17:00:00,1501.10957677,103.704047458,525.241280344,0.0,243.2593065,310.10971186,478.802790053,367.249777571,84.9700494144,26.582963067
 03/01  18:00:00,1498.12246313,103.874178643,525.266217057,0.0,243.2593065,310.10971186,484.180639823,372.912037305,84.9700494144,26.298553103
 03/01  19:00:00,1232.54675449,96.9443367661,526.363551508,0.0,166.938926447,199.110933808,480.009861608,377.566147645,84.9700494144,17.4736645489
 03/01  20:00:00,1227.59075454,96.9443367661,526.227894298,0.0,166.938926447,191.61365848,457.811313188,383.693797319,56.6466996096,17.4708162599
 03/01  21:00:00,1092.49238782,96.9443367661,524.799252733,0.0,100.150657288,124.558693486,498.015152305,423.894668443,56.6466996096,17.4737842521
 03/01  22:00:00,1043.2032844,96.9443367661,524.471218588,0.0,100.150657288,124.558693486,492.012968049,432.099723194,42.4850247072,17.4282201477
 03/01  23:00:00,971.861225777,96.9443367661,524.923219402,0.0,46.0930336215,124.558693486,497.441038643,451.69586516,28.3233498048,17.4218236778
 03/01  24:00:00,970.460249095,96.9443367661,524.182477786,0.0,46.0930336215,124.558693486,483.136886273,460.255887432,14.1616749024,8.71932393923
 03/02  01:00:00,955.892680354,96.9443367661,523.147343071,0.0,46.0930336215,113.312780494,487.529834631,464.443312074,5.66466996096,17.4218525954
 03/02  02:00:00,956.385264304,96.9443367661,523.917447916,0.0,46.0930336215,113.312780494,493.030254611,469.944933607,5.66466996096,17.4206510424
 03/02  03:00:00,952.032903882,96.9443367661,521.00262739,0.0,46.0930336215,113.312780494,500.221369652,477.137063931,5.66466996096,17.4196357603
 03/02  04:00:00,947.705243311,96.9443367661,517.354291293,0.0,46.0930336215,113.312780494,496.719156885,482.333204835,5.66466996096,8.7212820887
 03/02  05:00:00,1011.10251702,96.9443367661,492.909671447,0.0,100.150657288,148.969399434,489.100688034,466.016390778,5.66466996096,17.4196272956
 03/02  06:00:00,1028.6321214,97.4443245709,509.94683991,0.0,100.150657288,149.894399434,772.769459431,741.186200701,14.1616749024,17.4215838278
 03/02  07:00:00,1259.31183494,99.0270661868,513.402682408,0.0,176.471037341,302.612436532,563.725940114,526.683236806,28.3233498048,8.71935350242
 03/02  08:00:00,1365.97287026,100.824465803,511.634394745,0.0,243.2593065,310.10971186,547.407239514,478.541405289,42.4850247072,26.3808095186
 03/02  09:00:00,1405.79053187,101.626695987,514.070383714,0.0,243.2593065,310.10971186,536.485053202,444.481568764,56.6466996096,35.3567848286
 03/02  10:00:00,1455.74279464,102.205618594,522.544442343,0.0,243.2593065,302.612436532,497.858807369,419.880075954,42.4850247072,35.4937067076
 03/02  11:00:00,1491.35791987,102.700508669,526.407238129,0.0,243.2593065,310.10971186,500.458107774,393.928783878,70.808374512,35.7209493841
 03/02  12:00:00,1511.38249453,103.082549192,526.874062802,0.0,243.2593065,310.10971186,492.570916335,377.020502319,70.808374512,44.7420395045
 03/02  13:00:00,1482.55921855,103.49288031,530.14815544,0.0,243.2593065,310.10971186,468.359953094,361.948408939,70.808374512,35.6031696436
 03/02  14:00:00,1514.57680169,103.883292957,530.57382878,0.0,243.2593065,302.612436532,451.891654648,350.499933325,56.6466996096,44.7450217137
 03/02  15:00:00,1523.6895833,104.147560885,529.207743035,0.0,243.2593065,302.612436532,425.576389648,338.437366347,42.4850247072,44.6539985938
 03/02  16:00:00,1522.55120837,104.34939138,522.313934579,0.0,243.2593065,302.612436532,424.32984892,332.031074627,56.6466996096,35.6520746835
 03/02  17:00:00,1530.07571671,104.711759134,521.074552362,0.0,243.2593065,310.10971186,446.895762078,326.470897816,84.9700494144,35.4548148474
 03/02  18:00:00,1534.40587482,104.974921511,523.962629565,0.0,243.2593065,310.10971186,447.244259841,335.978321474,84.9700494144,26.2958889522
 03/02  19:00:00,1276.06194459,96.9443367661,529.95016883,0.0,166.938926447,199.110933808,457.225649242,354.783501606,84.9700494144,17.4720982219
 03/02  20:00:00,1264.46574656,96.9443367661,526.288893898,0.0,166.938926447,191.61365848,441.302890052,367.183176706,56.6466996096,17.4730137362
 03/02  21:00:00,1123.38410181,96.9443367661,523.421185614,0.0,100.150657288,124.558693486,484.589961299,410.469247402,56.6466996096,17.4740142868
 03/02  22:00:00,1077.05330331,96.9443367661,519.169368149,0.0,100.150657288,124.558693486,480.599005573,420.687432663,42.4850247072,17.426548203
 03/02  23:00:00,1004.08475705,96.9443367661,514.765937884,0.0,46.0930336215,124.558693486,478.433201222,441.387969355,28.3233498048,8.72188206203
 03/02  24:00:00,999.681644053,96.9443367661,510.808620079,0.0,46.0930336215,124.558693486,481.621956874,450.039593106,14.1616749024,17.4206888661
 03/03  01:00:00,983.17432157,96.9443367661,508.063525744,0.0,46.0930336215,113.312780494,478.974739147,455.88757483,5.66466996096,17.4224943558
 03/03  02:00:00,982.634119913,96.9443367661,506.545097394,0.0,46.0930336215,113.312780494,475.660361484,461.275990015,5.66466996096,8.71970150858
 03/03  03:00:00,981.955792051,96.9443367661,503.787189761,0.0,46.0930336215,113.312780494,488.668893031,465.581903163,5.66466996096,17.4223199073
 03/03  04:00:00,977.016533996,96.9443367661,500.839073645,0.0,46.0930336215,113.312780494,495.814933049,472.728961099,5.66466996096,17.4213019887
 03/03  05:00:00,1067.25436443,96.9443367661,496.864208521,0.0,100.150657288,148.969399434,478.236795532,455.151904281,5.66466996096,17.4202212907
 03/03  06:00:00,1069.14464224,97.4801959696,495.93544879,0.0,100.150657288,149.894399434,733.507198132,710.623898821,14.1616749024,8.72162440825
 03/03  07:00:00,1295.76760952,99.4558444587,494.584441316,0.0,176.471037341,302.612436532,554.971218929,509.228642913,28.3233498048,17.4192262112
 03/03  08:00:00,1402.85760599,101.394511388,494.369687909,0.0,243.2593065,310.10971186,525.155476025,456.288343222,42.4850247072,26.3821080961
 03/03  09:00:00,1445.73714959,102.164904033,498.40063584,0.0,243.2593065,310.10971186,504.008776944,420.84311247,56.6466996096,26.5189648636
 03/03  10:00:00,1493.53084622,102.745072162,509.147112377,0.0,243.2593065,302.612436532,474.126519071,396.131275695,42.4850247072,35.5102186692
 03/03  11:00:00,1536.65509939,103.214043746,514.980669787,0.0,243.2593065,310.10971186,488.416640965,372.956905075,70.808374512,44.6513613781
 03/03  12:00:00,1548.56787355,103.66534553,510.238769939,0.0,243.2593065,310.10971186,475.509209637,359.957282362,70.808374512,44.7435527635
 03/03  13:00:00,1493.82015117,104.106693034,505.403898676,0.0,243.2593065,310.10971186,455.162611001,348.766244343,70.808374512,35.5879921464
 03/03  14:00:00,1523.24475269,104.478048367,506.887766391,0.0,243.2593065,302.612436532,441.312714629,339.918953549,56.6466996096,44.7470614705
 03/03  15:00:00,1520.80525055,104.912747177,508.893599599,0.0,243.2593065,302.612436532,412.363855761,325.224398649,42.4850247072,44.6544324047
 03/03  16:00:00,1515.92770875,105.275586169,508.779062191,0.0,243.2593065,302.612436532,402.481417814,310.197844621,56.6466996096,35.6368735826
 03/03  17:00:00,1527.20642305,105.657923228,511.060623857,0.0,243.2593065,310.10971186,425.735073438,305.32400383,84.9700494144,35.4410201937
 03/03  18:00:00,1540.36155241,105.881148716,515.272825312,0.0,243.2593065,310.10971186,415.356946414,312.850567853,84.9700494144,17.5363291465
 03/03  19:00:00,1297.10871312,96.9443367661,527.796296109,0.0,166.938926447,199.110933808,442.430352422,339.987461201,84.9700494144,17.4728418064
 03/03  20:00:00,1283.86153799,96.9443367661,516.837706931,0.0,166.938926447,191.61365848,432.215257919,358.095222206,56.6466996096,17.4733361035
 03/03  21:00:00,1136.35989527,96.9443367661,506.597588503,0.0,100.150657288,124.558693486,477.478893856,403.357725926,56.6466996096,17.4744683199
 03/03  22:00:00,1086.8278014,96.9443367661,494.850229682,0.0,100.150657288,124.558693486,475.047712055,415.134749697,42.4850247072,17.4279376512
 03/03  23:00:00,1007.34199642,96.9443367661,484.856210823,0.0,46.0930336215,124.558693486,483.833536515,438.088890943,28.3233498048,17.421295767
 03/03  24:00:00,1002.17813877,96.9443367661,483.897462825,0.0,46.0930336215,124.558693486,478.856933308,447.275045284,14.1616749024,17.420213121
 03/04  01:00:00,971.424292193,96.9443367661,468.194454387,0.0,46.0930336215,113.312780494,469.000948592,454.61477689,5.66466996096,8.72150174197
 03/04  02:00:00,929.272352606,96.9443367661,429.387682924,0.0,46.0930336215,113.312780494,484.750494004,461.665981477,5.66466996096,17.4198425662
 03/04  03:00:00,907.968476136,96.9443367661,409.196444018,0.0,46.0930336215,113.312780494,490.430146611,467.343756989,5.66466996096,17.4217196612
 03/04  04:00:00,936.954208221,96.9443367661,433.897333117,0.0,46.0930336215,113.312780494,485.676080183,471.292054467,5.66466996096,8.71935575538
 03/04  05:00:00,986.465301083,96.9443367661,471.652547934,0.0,55.6251445156,113.312780494,487.972949805,464.886687523,5.66466996096,17.4215923204
 03/04  06:00:00,962.201108004,96.9443367661,449.389812743,0.0,55.6251445156,113.312780494,504.259653004,472.677423335,14.1616749024,17.4205547665
 03/04  07:00:00,971.17302134,96.9443367661,394.253122119,0.0,65.1572554096,176.889270242,463.546461001,417.80364856,28.3233498048,17.4194626366
 03/04  08:00:00,1126.43883788,97.2823519565,444.259317862,0.0,109.682768182,220.96816451,729.837879941,678.631652942,42.4850247072,8.72120229221
 03/04  09:00:00,1179.99858217,97.2745969372,483.895431579,0.0,109.682768182,220.96816451,629.132276907,546.223943666,56.6466996096,26.2616336316
 03/04  10:00:00,1292.55548527,98.0212892681,485.27869607,0.0,131.945524568,266.955817592,561.379544383,492.504693822,42.4850247072,26.389825854
 03/04  11:00:00,1308.7483221,98.3237472947,492.677581095,0.0,131.945524568,274.45309292,562.976282079,465.647343446,70.808374512,26.5205641216
 03/04  12:00:00,1318.791016,98.5022442629,501.094213992,0.0,131.945524568,274.45309292,545.774388148,448.45341251,70.808374512,26.5126011258
 03/04  13:00:00,1294.74631707,98.6567507269,513.355276351,0.0,131.945524568,274.45309292,536.072317029,429.918354199,70.808374512,35.3455883184
 03/04  14:00:00,1290.61975585,98.8221134948,525.574923413,0.0,131.945524568,266.955817592,500.487456604,417.330195361,56.6466996096,26.5105616328
 03/04  15:00:00,1282.30101124,98.9425715579,527.253920568,0.0,131.945524568,266.955817592,473.369303617,395.543758961,42.4850247072,35.3405199481
 03/04  16:00:00,1207.39999853,96.9443367661,538.214941094,0.0,109.682768182,212.545889182,377.017174206,293.854100497,56.6466996096,26.5163740986
 03/04  17:00:00,1213.89579913,96.9443367661,543.560452248,0.0,109.682768182,220.04316451,426.12946097,305.822323664,84.9700494144,35.3370878918
 03/04  18:00:00,1174.31021627,96.9443367661,552.529193949,0.0,109.682768182,220.04316451,416.433928581,313.874490789,84.9700494144,17.5893883777
 03/04  19:00:00,1152.04512365,96.9443367661,559.568173734,0.0,100.150657288,199.110933808,462.646425333,360.253851204,84.9700494144,17.422524714
 03/04  20:00:00,1141.8947241,96.9443367661,554.332306741,0.0,100.150657288,191.61365848,447.056869016,372.988689062,56.6466996096,17.4214803449
 03/04  21:00:00,1022.86878553,96.9443367661,546.964560607,0.0,55.6251445156,124.558693486,494.003740175,419.936677003,56.6466996096,17.4203635624
 03/04  22:00:00,1010.98273732,96.9443367661,541.122407069,0.0,55.6251445156,124.558693486,479.310147358,428.103432706,42.4850247072,8.72168994494
 03/04  23:00:00,996.205942529,96.9443367661,538.529343856,0.0,46.0930336215,124.558693486,492.322716089,446.579131359,28.3233498048,17.4202349246
 03/04  24:00:00,989.584631286,96.9443367661,537.658695055,0.0,46.0930336215,124.558693486,484.310237943,452.726384583,14.1616749024,17.4221784577
 03/05  01:00:00,957.328051501,96.9443367661,539.46196066,0.0,34.9616554283,113.312780494,472.929433048,458.545278895,5.66466996096,8.71948419205
 03/05  02:00:00,949.505275233,96.9443367661,541.485725592,0.0,34.9616554283,113.312780494,487.799591283,464.713187209,5.66466996096,17.4217341132
 03/05  03:00:00,937.179089771,96.9443367661,546.840463409,0.0,34.9616554283,113.312780494,493.085393853,470.000110745,5.66466996096,17.4206131464
 03/05  04:00:00,939.962898019,96.9443367661,551.149128657,0.0,34.9616554283,113.312780494,500.3705745,477.286444985,5.66466996096,17.4194595535
 03/05  05:00:00,979.620858342,96.9443367661,545.761143854,0.0,44.4937663224,113.312780494,487.360305379,472.974442876,5.66466996096,8.721192542
 03/05  06:00:00,964.204978129,96.9443367661,535.438283871,0.0,44.4937663224,113.312780494,513.654113922,482.073148369,14.1616749024,17.4192906505
 03/05  07:00:00,1012.76364998,96.9443367661,528.569391668,0.0,54.0258772165,176.889270242,467.441680492,421.697180374,28.3233498048,17.4211503123
 03/05  08:00:00,1009.15386207,96.9443367661,529.301713925,0.0,54.0258772165,184.38654557,456.797957969,405.593860948,42.4850247072,8.71907231348
 03/05  09:00:00,1090.66155247,96.9443367661,539.034603412,0.0,65.1572554096,220.04316451,459.667172602,376.780725181,56.6466996096,26.2397478109
 03/05  10:00:00,1093.41570732,96.9443367661,558.397216175,0.0,65.1572554096,212.545889182,419.297584307,359.230011374,42.4850247072,17.5825482258
 03/05  11:00:00,1107.00871383,96.9443367661,575.207470255,0.0,65.1572554096,220.04316451,460.837437082,354.718005144,70.808374512,35.311057426
 03/05  12:00:00,1110.89740664,96.9443367661,578.507109947,0.0,65.1572554096,220.04316451,452.78975588,355.493455267,70.808374512,26.4879261007
 03/05  13:00:00,1109.61215346,96.9443367661,578.079541826,0.0,65.1572554096,220.04316451,445.286951858,347.995650989,70.808374512,26.4829263574
 03/05  14:00:00,1098.67763113,96.9443367661,574.288547711,0.0,65.1572554096,212.545889182,438.825361251,346.867832168,56.6466996096,35.310829473
 03/05  15:00:00,1097.66731331,96.9443367661,571.89092873,0.0,65.1572554096,212.545889182,414.673378092,345.700470412,42.4850247072,26.4878829731
 03/05  16:00:00,1096.69736389,96.9443367661,572.169493759,0.0,65.1572554096,212.545889182,426.130878693,343.001279752,56.6466996096,26.4828993313
 03/05  17:00:00,1075.83584467,96.9443367661,576.948258309,0.0,65.1572554096,220.04316451,465.758637644,345.477802935,84.9700494144,35.3107852951
 03/05  18:00:00,1039.18041912,96.9443367661,587.51740346,0.0,54.0258772165,184.38654557,474.641565209,363.307920412,84.9700494144,26.3635953832
 03/05  19:00:00,1025.40927892,96.9443367661,592.855162246,0.0,44.4937663224,163.454314868,495.783213677,402.091993143,84.9700494144,8.72117111951
 03/05  20:00:00,1024.77458494,96.9443367661,595.117723257,0.0,44.4937663224,155.95703954,483.768416566,409.702460927,56.6466996096,17.4192560299
 03/05  21:00:00,993.817388189,96.9443367661,595.330438289,0.0,44.4937663224,124.558693486,519.652021257,445.584206106,56.6466996096,17.4211155416
 03/05  22:00:00,994.850319142,96.9443367661,596.938992928,0.0,44.4937663224,124.558693486,502.565925487,451.361844107,42.4850247072,8.71905667293
 03/05  23:00:00,986.214052115,96.9443367661,598.72016385,0.0,34.9616554283,124.558693486,514.421092987,468.676805606,28.3233498048,17.4209375754
 03/05  24:00:00,984.526582786,96.9443367661,596.013745006,0.0,34.9616554283,124.558693486,505.166968701,473.585423561,14.1616749024,17.4198702376
 03/06  01:00:00,980.835118067,96.9443367661,593.637917022,0.0,46.0930336215,113.312780494,498.757996157,475.674803144,5.66466996096,17.4185230519
 03/06  02:00:00,980.252393043,96.9443367661,593.285739972,0.0,46.0930336215,113.312780494,493.625551694,479.240260556,5.66466996096,8.72062117724
 03/06  03:00:00,985.327710905,96.9443367661,597.839175801,0.0,46.0930336215,113.312780494,506.151604207,483.067886578,5.66466996096,17.4190476683
 03/06  04:00:00,983.97758481,96.9443367661,595.616667066,0.0,46.0930336215,113.312780494,509.241090337,486.156468779,5.66466996096,17.4199515964
 03/06  05:00:00,1069.43942507,96.9443367661,589.967557778,0.0,100.150657288,148.969399434,474.501932149,460.115783578,5.66466996096,8.72147861045
 03/06  06:00:00,1059.42167313,96.9443367661,577.363068042,0.0,100.150657288,149.894399434,898.550094352,866.967560459,14.1616749024,17.4208589901
 03/06  07:00:00,1283.25338802,97.2029205433,575.590709931,0.0,176.471037341,302.612436532,602.543609837,556.798659299,28.3233498048,17.4216007325
 03/06  08:00:00,1394.25976246,97.4981398364,574.296737284,0.0,243.2593065,310.10971186,564.581704002,495.717564924,42.4850247072,26.3791143703
 03/06  09:00:00,1456.06093283,97.6220798796,596.419653793,0.0,243.2593065,310.10971186,554.396920455,471.225459538,56.6466996096,26.5247613073
 03/06  10:00:00,1487.15527088,97.8185081561,595.116375178,0.0,243.2593065,302.612436532,541.160849564,463.179328982,42.4850247072,35.496495875
 03/06  11:00:00,1481.93291647,98.1023879912,580.487985665,0.0,243.2593065,310.10971186,551.336710779,435.876895229,70.808374512,44.6514410385
 03/06  12:00:00,1466.05691644,98.5045345053,561.600227627,0.0,243.2593065,310.10971186,516.987727284,410.392062372,70.808374512,35.7872903999
 03/06  13:00:00,1423.3577111,98.8957897337,560.090492889,0.0,243.2593065,310.10971186,506.439631205,391.154886668,70.808374512,44.4763700248
 03/06  14:00:00,1450.58729698,99.1665449622,553.258244629,0.0,243.2593065,302.612436532,485.932689573,384.551189956,56.6466996096,44.7348000072
 03/06  15:00:00,1447.25073919,99.570885549,549.261859728,0.0,243.2593065,302.612436532,447.698637255,369.506298563,42.4850247072,35.707313984
 03/06  16:00:00,1446.68067863,100.071335435,548.203503807,0.0,243.2593065,302.612436532,451.841206075,350.633910341,56.6466996096,44.5605961242
 03/06  17:00:00,1454.4948159,100.558751587,549.037318258,0.0,243.2593065,310.10971186,456.803168932,345.238834024,84.9700494144,26.5942854933
 03/06  18:00:00,1468.91942465,101.104800175,564.080614141,0.0,243.2593065,310.10971186,464.006265148,352.744817585,84.9700494144,26.2913981482
 03/06  19:00:00,1233.14975791,96.9443367661,588.173135163,0.0,166.938926447,199.110933808,452.372040315,349.929487408,84.9700494144,17.4725034925
 03/06  20:00:00,1219.29619609,96.9443367661,576.4148482,0.0,166.938926447,191.61365848,435.196508462,361.076500551,56.6466996096,17.473308301
 03/06  21:00:00,1079.46846075,96.9443367661,569.682521087,0.0,100.150657288,124.558693486,478.113518044,403.99266956,56.6466996096,17.4741488738
 03/06  22:00:00,1043.0234242,96.9443367661,572.823263084,0.0,100.150657288,124.558693486,469.750832207,409.839130986,42.4850247072,17.4266765133
 03/06  23:00:00,981.992882276,96.9443367661,579.841849086,0.0,46.0930336215,124.558693486,464.924224079,427.881933404,28.3233498048,8.71894087088
 03/06  24:00:00,991.113203816,96.9443367661,588.699740513,0.0,46.0930336215,124.558693486,465.531503874,433.949150954,14.1616749024,17.4206780169
 03/07  01:00:00,984.638107259,96.9443367661,595.108877107,0.0,46.0930336215,113.312780494,461.731270137,438.645623319,5.66466996096,17.4209768568
 03/07  02:00:00,991.472333125,96.9443367661,602.992756831,0.0,46.0930336215,113.312780494,467.133174408,444.050448669,5.66466996096,17.4180557788
 03/07  03:00:00,985.979670553,96.9443367661,597.928904834,0.0,46.0930336215,113.312780494,461.946811097,447.561742039,5.66466996096,8.72039909777
 03/07  04:00:00,983.199538063,96.9443367661,595.483081729,0.0,46.0930336215,113.312780494,475.217434641,452.132038474,5.66466996096,17.4207262064
 03/07  05:00:00,1070.89251637,96.9443367661,590.885577633,0.0,100.150657288,148.969399434,457.668284182,434.58415203,5.66466996096,17.4194621917
 03/07  06:00:00,1068.7234114,97.110399163,587.460684912,0.0,100.150657288,149.894399434,721.036259595,698.153373965,14.1616749024,8.72121072766
