Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/01  21:00:00,415.248540189,35.960713653,100.46566256,0.0,115.40909374,92.7192997104,357.168248776,66.3752184241,33.3212,257.471830352
 02/01  22:00:00,402.408632572,35.960713653,111.240910448,0.0,102.647051061,94.1340635361,492.675707488,82.0745534679,24.9909,385.61025402
 02/01  23:00:00,323.716063639,35.960713653,99.1389761578,0.0,77.122965704,65.871452062,400.86547407,95.0728599099,16.6606,289.13201416
 02/01  24:00:00,233.740177305,35.960713653,77.11035799,0.0,38.286128036,48.4199368926,290.630758713,125.680891901,8.3303,156.619566813
 02/02  01:00:00,136.24184164,31.0474890367,23.3472398497,0.0,25.5240853573,30.610668775,226.839960859,93.3441355072,3.33212,130.163705352
 02/02  02:00:00,137.18487954,31.0474890367,31.648568931,0.0,19.418418834,29.3649097162,167.710767453,70.0099819931,3.33212,94.3686654599
 02/02  03:00:00,132.449127904,31.0474890367,34.857580476,0.0,12.7620426787,28.1191506574,154.99607568,50.9890368194,3.33212,100.674918861
 02/02  04:00:00,133.859022759,31.0474890367,36.2898722482,0.0,12.7620426787,28.1191506574,136.504948711,38.7955454217,3.33212,94.3772832897
 02/02  05:00:00,143.283224196,31.0474890367,39.1405413565,0.0,12.7620426787,28.1191506574,164.55829879,31.0521371381,3.33212,130.174041652
 02/02  06:00:00,179.788942384,31.0474890367,48.0246564844,0.0,25.5240853573,30.610668775,251.580022848,26.1868919682,8.3303,217.06283088
 02/02  07:00:00,335.069993625,34.3229721142,99.0709170756,0.0,51.0481707146,78.1489452969,424.814244079,23.2380367684,16.6606,384.915607311
 02/02  08:00:00,379.771502863,35.9607795931,94.008255257,0.0,64.3609230253,109.708623606,638.829935606,108.11741272,24.9909,505.721622886
 02/02  09:00:00,320.675637682,35.960713653,86.7173482405,0.0,51.0481707146,80.7689615957,511.395503714,87.7474092457,33.3212,390.326894468
 02/02  10:00:00,284.764171355,36.5368187698,78.6509988716,0.0,51.0481707146,71.0224615957,429.042110835,68.2370985304,66.8089,293.996112305
 02/02  11:00:00,233.723268949,36.6249323751,76.2194269918,0.0,32.1804615127,65.7244621605,365.363522361,47.0080850443,83.4695,234.885937317
 02/02  12:00:00,238.827932243,36.6758552789,80.5275004104,0.0,32.1804615127,65.7244621605,293.029082169,35.0790312233,83.4695,174.480550946
 02/02  13:00:00,263.828468735,36.7135228676,105.971440366,0.0,32.1804615127,65.7244621605,273.520755304,15.8777285443,83.4695,174.173526759
 02/02  14:00:00,290.183272989,36.7479953088,141.764729291,0.0,32.1804615127,55.9779621605,251.123511862,5.46636642549,75.1392,170.517945437
 02/02  15:00:00,290.452876542,36.7791022553,141.400864536,0.0,32.1804615127,55.9779621605,242.411970835,5.32697908662,66.8089,170.276091748
 02/02  16:00:00,293.491848942,36.806494316,142.407707457,0.0,32.1804615127,55.9779621605,247.295526993,5.66775297636,75.1392,166.488574016
 02/02  17:00:00,323.180913992,36.5044382493,143.288338248,0.0,32.1804615127,60.9114621605,226.538527054,3.79018866434,91.7998,130.94853839
 02/02  18:00:00,352.589808625,35.9692945402,136.242112269,0.0,32.1804615127,77.5397301883,249.710912347,7.04673747868,49.9818,192.682374868
 02/02  19:00:00,424.141318986,36.0137396661,141.549498637,0.0,77.122965704,86.2600435998,413.877973509,12.2341711434,49.9818,351.662002366
 02/02  20:00:00,414.8071194,35.9625683533,124.779170008,0.0,102.647051061,80.1663183927,321.170171536,21.9148447884,33.3212,265.934126748
 02/02  21:00:00,440.536488152,35.960713653,123.578189391,0.0,115.40909374,92.7192997104,332.554902008,41.739251587,33.3212,257.494450421
 02/02  22:00:00,418.842649975,35.9616213709,125.365709916,0.0,102.647051061,94.1340635361,480.398254964,72.2695582621,24.9909,383.137796702
 02/02  23:00:00,333.580373778,35.998961651,106.866502862,0.0,77.122965704,65.871452062,391.01967712,89.1125619252,16.6606,285.246515195
 02/02  24:00:00,237.401734458,35.9779242765,79.0419923583,0.0,38.286128036,48.4199368926,273.170933539,103.052312608,8.3303,161.788320931
 02/03  01:00:00,132.151518346,31.0474890367,19.2958195823,0.0,25.5240853573,30.610668775,222.57202671,89.0575886335,3.33212,130.182318076
 02/03  02:00:00,136.553274926,31.0474890367,31.0639543,0.0,19.418418834,29.3649097162,168.895182939,71.1778706317,3.33212,94.3851923071
 02/03  03:00:00,133.380914396,31.0474890367,35.8013915086,0.0,12.7620426787,28.1191506574,154.994029554,57.2942526307,3.33212,94.3676569237
 02/03  04:00:00,135.558534107,31.0474890367,37.99022486,0.0,12.7620426787,28.1191506574,147.715677737,43.7070628945,3.33212,100.676494842
 02/03  05:00:00,146.10288177,31.0474890367,41.3331149926,0.0,12.7620426787,28.1191506574,160.901484143,33.9156829534,3.33212,123.653681189
 02/03  06:00:00,182.804396752,31.0474890367,50.3968613064,0.0,25.5240853573,30.610668775,260.310022352,27.6788833604,8.3303,224.300838992
 02/03  07:00:00,344.498733828,34.9780687297,106.303564863,0.0,51.0481707146,78.1489452969,421.923686088,23.8921948285,16.6606,381.370891259
 02/03  08:00:00,390.889116806,35.9650010894,103.649331579,0.0,64.3609230253,109.708623606,658.593816272,125.547305549,24.9909,508.055610723
 02/03  09:00:00,311.784049056,35.960713653,76.3847219896,0.0,51.0481707146,80.7689615957,572.12789465,146.879997488,33.3212,391.926697162
 02/03  10:00:00,286.695008759,36.5091633871,79.9275240603,0.0,51.0481707146,71.0224615957,481.501326238,120.645285833,66.8089,294.047140405
 02/03  11:00:00,226.655719689,36.6306346172,68.9975042585,0.0,32.1804615127,65.7244621605,420.030116372,101.652076915,83.4695,234.908539457
 02/03  12:00:00,222.494612325,36.6819193474,64.317409914,0.0,32.1804615127,65.7244621605,342.418792821,87.9252025302,83.4695,171.024090291
 02/03  13:00:00,218.45453614,36.7187690983,61.049445307,0.0,32.1804615127,65.7244621605,333.273369413,79.0286019824,83.4695,170.775267431
 02/03  14:00:00,209.251454042,36.750481527,61.5424851933,0.0,32.1804615127,55.9779621605,315.219161179,69.5586118948,75.1392,170.521349284
 02/03  15:00:00,214.599279494,36.7796080211,66.7776726434,0.0,32.1804615127,55.9779621605,288.305598082,51.22960828,66.8089,170.267089802
 02/03  16:00:00,217.379653899,36.8063527767,69.49328555,0.0,32.1804615127,55.9779621605,286.976339514,41.5700738804,75.1392,170.267065633
 02/03  17:00:00,240.727829266,36.5026498966,63.9247181686,0.0,32.1804615127,60.9114621605,274.845569242,52.5495851646,91.7998,130.496184078
 02/03  18:00:00,282.251238242,35.960713653,68.2124241273,0.0,32.1804615127,77.5397301883,317.319503949,71.06026846,49.9818,196.277435489
 02/03  19:00:00,366.760499825,35.978657629,84.7035585833,0.0,77.122965704,86.2600435998,484.057032055,82.4141141727,49.9818,351.661117882
 02/03  20:00:00,376.874771277,35.960713653,87.707186729,0.0,102.647051061,80.1663183927,388.528355125,96.8919351513,33.3212,258.315219974
 02/03  21:00:00,406.448832846,35.960713653,91.8700264093,0.0,115.40909374,92.7192997104,417.207191587,123.714741598,33.3212,260.171249989
 02/03  22:00:00,396.800656668,35.960713653,105.638184898,0.0,102.647051061,94.1340635361,535.668238286,128.252534147,24.9909,382.424804139
 02/03  23:00:00,317.450092078,35.9645582842,92.5490050407,0.0,77.122965704,65.871452062,447.17523847,139.567629355,16.6606,290.947009115
 02/03  24:00:00,225.212299542,35.960713653,68.3765527983,0.0,38.286128036,48.4199368926,336.208614781,167.552936691,8.3303,160.325378091
 02/04  01:00:00,134.737406954,31.0474890367,19.6814480003,0.0,27.7269238854,30.610668775,200.656009971,72.3222210032,3.33212,125.001668968
 02/04  02:00:00,142.835021395,31.0474890367,27.783849832,0.0,27.7269238854,30.610668775,155.968710281,52.6253618098,3.33212,100.011228472
 02/04  03:00:00,128.505062378,31.0474890367,30.9649310717,0.0,12.7620426787,28.1191506574,138.326774244,39.9561275019,3.33212,95.0385267424
 02/04  04:00:00,130.372167258,31.0474890367,32.8482445215,0.0,12.7620426787,28.1191506574,129.570245155,31.8612588101,3.33212,94.3768663444
 02/04  05:00:00,140.310487359,31.0474890367,36.2079180419,0.0,12.7620426787,28.1191506574,160.242429915,26.7415739439,3.33212,130.168735971
 02/04  06:00:00,155.913414765,31.0474890367,39.5746628642,0.0,12.7620426787,28.1191506574,193.600626441,23.5440492911,8.3303,161.72627715
 02/04  07:00:00,308.347409145,34.8142945758,104.139219814,0.0,42.6918050922,54.3732441037,263.724767314,21.7090282672,16.6606,225.355139047
 02/04  08:00:00,303.80370632,35.9629494532,63.6013811426,0.0,42.6918050922,86.1019271793,538.436364725,137.141339035,24.9909,376.30412569
 02/04  09:00:00,367.4555108,35.960713653,94.7674140462,0.0,57.6566862989,112.030105488,738.833158416,160.928649579,33.3212,544.583308837
 02/04  10:00:00,337.428381626,36.4669544093,110.967012273,0.0,57.6566862989,83.6599452969,605.394587713,149.134514338,66.8089,389.451173375
 02/04  11:00:00,259.726000327,36.6327001673,87.3984256041,0.0,42.6918050922,68.9656133826,537.582178326,154.711993031,83.4695,299.400685294
 02/04  12:00:00,230.081018347,36.6443650499,66.2113689737,0.0,34.9340096728,67.7198543238,484.575511041,165.457251307,83.4695,235.648759734
 02/04  13:00:00,228.610827548,36.7141081093,65.5824888636,0.0,34.9340096728,67.7198543238,408.312290687,153.563390091,83.4695,171.279400597
 02/04  14:00:00,218.127963523,36.7615115396,65.206398073,0.0,34.9340096728,57.9733543238,381.415480548,128.396055257,75.1392,177.880225291
 02/04  15:00:00,225.824050902,36.772007744,72.6761687202,0.0,34.9340096728,57.9733543238,416.155481983,178.589739885,66.8089,170.756842098
 02/04  16:00:00,235.534269209,36.7416419369,82.2923473918,0.0,34.9340096728,57.9733543238,419.834915708,173.935514427,75.1392,170.76020128
 02/04  17:00:00,254.526291655,36.3686143934,72.5742297966,0.0,34.9340096728,62.9068543238,394.139664505,171.65967811,91.7998,130.680186395
 02/04  18:00:00,272.522168362,35.960713653,60.7619784131,0.0,34.9340096728,72.2186844194,397.795755195,185.321901552,49.9818,162.492053643
 02/04  19:00:00,353.674723877,35.960713653,61.76874363,0.0,87.0357390804,86.2600435998,450.867997976,197.9214517,49.9818,202.964746276
 02/04  20:00:00,352.21484455,35.960713653,65.7480257464,0.0,102.000620287,77.6748002752,502.217178859,209.599590681,33.3212,259.296388178
 02/04  21:00:00,369.922769027,35.960713653,72.2630080322,0.0,102.000620287,88.9820225341,514.939069503,224.137111901,33.3212,257.480757602
 02/04  22:00:00,361.387129828,35.960713653,73.5161079413,0.0,102.000620287,91.6425454185,515.677984136,232.794779226,24.9909,257.89230491
 02/04  23:00:00,306.615935828,35.960713653,71.9802381043,0.0,87.0357390804,65.871452062,644.922470245,244.846834591,16.6606,383.415035654
 02/04  24:00:00,214.99305394,35.960713653,53.9855531146,0.0,42.6918050922,48.4199368926,490.367009898,262.615496113,8.3303,219.421213785
 02/05  01:00:00,149.709926619,31.0474890367,25.7395022335,0.0,34.4311606118,33.1021868926,183.914216309,52.0447270421,3.33212,128.537369267
 02/05  02:00:00,148.546159703,31.0474890367,24.5307842884,0.0,34.4311606118,33.1021868926,146.730591439,42.5930738792,3.33212,100.80539756
 02/05  03:00:00,130.219233608,31.0474890367,23.6773252256,0.0,19.466279405,30.610668775,134.693775076,36.860613581,3.33212,94.5010414949
 02/05  04:00:00,129.910986037,31.0474890367,23.3769849904,0.0,19.466279405,30.610668775,137.918271176,33.7777593209,3.33212,100.808391855
 02/05  05:00:00,138.443296201,31.0474890367,25.3373255801,0.0,19.466279405,30.610668775,162.237634648,32.1769952151,3.33212,126.728519433
 02/05  06:00:00,153.127149273,31.0474890367,27.7769375883,0.0,19.466279405,30.610668775,198.66831284,31.491614028,8.3303,158.846398812
 02/05  07:00:00,247.259199075,31.866359806,49.0632485799,0.0,42.6918050922,54.3732441037,281.069989762,31.057824773,16.6606,233.351564989
 02/05  08:00:00,279.391365922,35.960713653,34.0842547978,0.0,49.3960418185,88.5934452969,620.165745595,218.776099873,24.9909,376.398745722
 02/05  09:00:00,342.088842637,35.960713653,70.5804234824,0.0,57.6566862989,112.030105488,837.213251548,259.361949667,33.3212,544.530101881
 02/05  10:00:00,342.201669184,36.0325388838,126.52111807,0.0,50.9524495726,81.1684271793,688.310218191,229.915639113,66.8089,391.585679077
 02/05  11:00:00,299.423616132,36.2030135065,128.346083609,0.0,42.6918050922,68.9656133826,591.377712626,209.367525863,83.4695,298.540686763
 02/05  12:00:00,276.208757387,36.3566392239,108.497949178,0.0,38.286128036,68.9656133826,515.693042499,196.600485572,83.4695,235.623056927
 02/05  13:00:00,264.860416727,36.481178016,97.727559254,0.0,38.286128036,68.9656133826,439.19675776,184.950720123,83.4695,170.776537637
 02/05  14:00:00,243.923333815,36.596796053,95.5122287997,0.0,31.5818913096,56.727595265,427.075921362,181.166589078,75.1392,170.770132284
 02/05  15:00:00,246.160308017,36.6915697633,97.5765361718,0.0,31.5818913096,56.727595265,415.0443308,177.975381994,66.8089,170.260048806
 02/05  16:00:00,245.285276033,36.692487117,96.7282017219,0.0,31.5818913096,56.727595265,423.133019217,177.732276938,75.1392,170.261542279
 02/05  17:00:00,263.671795479,36.3421098017,86.3672844638,0.0,31.5818913096,61.661095265,401.425740018,179.129744643,91.7998,130.496195375
 02/05  18:00:00,272.248658887,35.960713653,65.2014397326,0.0,31.5818913096,70.9729253606,411.851472581,199.392422073,49.9818,162.477250509
 02/05  19:00:00,342.141376906,35.960713653,59.6542174739,0.0,80.3315023541,83.7685254822,479.127906678,232.260224697,49.9818,196.885881981
 02/05  20:00:00,341.535607288,35.960713653,55.2932815506,0.0,102.000620287,77.6748002752,541.244813561,247.302248309,33.3212,260.621365252
 02/05  21:00:00,358.228479068,35.960713653,51.599201884,0.0,108.704857014,91.4735406516,551.980068344,264.153375051,33.3212,254.505493293
 02/05  22:00:00,340.481119655,35.960713653,62.0266705158,0.0,95.2963835608,89.1510273009,559.652372805,272.141057847,24.9909,262.520414958
 02/05  23:00:00,292.891956756,35.960713653,67.5990834217,0.0,80.3315023541,63.3799339444,676.377351781,283.514771223,16.6606,376.201980558
 02/05  24:00:00,211.512759291,35.960713653,50.5293563813,0.0,42.6918050922,48.4199368926,537.678561337,305.356241678,8.3303,223.992019659
 02/06  01:00:00,150.92321295,31.0474890367,38.410901983,0.0,25.5240853573,30.610668775,183.550119868,56.5635926258,3.33212,123.654407242
 02/06  02:00:00,136.323932722,31.0474890367,31.1373130465,0.0,19.418418834,29.3649097162,151.174137772,47.1668623805,3.33212,100.675155392
 02/06  03:00:00,124.361459336,31.0474890367,27.0838740067,0.0,12.7620426787,28.1191506574,139.812077644,42.1096060055,3.33212,94.3703516383
 02/06  04:00:00,121.263388581,31.0474890367,24.0010611718,0.0,12.7620426787,28.1191506574,137.462596036,39.7579374676,3.33212,94.372538568
 02/06  05:00:00,127.732647039,31.0474890367,23.8988627528,0.0,12.7620426787,28.1191506574,172.537887183,39.0419540008,3.33212,130.163813182
 02/06  06:00:00,161.991684949,31.0474890367,30.5466843349,0.0,25.5240853573,30.610668775,266.905024469,39.2139656904,8.3303,219.360758779
 02/06  07:00:00,286.424400309,31.0474890367,57.1805424418,0.0,51.0481707146,78.1489452969,436.882862082,38.203693933,16.6606,382.018568149
 02/06  08:00:00,362.887451386,35.9630196393,81.0922918332,0.0,64.3609230253,109.708623606,813.044129829,282.480467698,24.9909,505.572762131
 02/06  09:00:00,298.39768053,35.960713653,64.8490137129,0.0,51.0481707146,80.7689615957,753.701327016,330.130214058,33.3212,390.249912957
 02/06  10:00:00,274.607159061,35.9618393692,69.3548467626,0.0,51.0481707146,71.0224615957,656.097636577,290.696521304,66.8089,298.592215273
 02/06  11:00:00,241.272914949,36.0001627559,84.709625399,0.0,32.1804615127,65.7244621605,590.090846871,276.007301045,83.4695,230.614045826
 02/06  12:00:00,288.757840699,36.1060585775,131.193401577,0.0,32.1804615127,65.7244621605,521.244390241,259.900035541,83.4695,177.874854699
 02/06  13:00:00,287.479731889,36.2362844015,130.322264329,0.0,32.1804615127,65.7244621605,489.906937927,235.683145132,83.4695,170.754292795
 02/06  14:00:00,257.739038926,36.3537026786,110.013504439,0.0,32.1804615127,55.9779621605,463.709572627,218.06154635,75.1392,170.508826276
 02/06  15:00:00,247.286778615,36.437480063,99.3854100696,0.0,32.1804615127,55.9779621605,444.595334431,207.522476571,66.8089,170.26395786
 02/06  16:00:00,245.256225844,36.5398275666,97.1783702246,0.0,32.1804615127,55.9779621605,442.075670644,196.671072039,75.1392,170.265398605
 02/06  17:00:00,262.363204744,36.3161749403,85.2849645566,0.0,32.1804615127,60.9114621605,400.34006826,178.047121619,91.7998,130.493146641
 02/06  18:00:00,284.94129892,35.960713653,70.5946029063,0.0,32.1804615127,77.5397301883,421.63557425,181.520170972,49.9818,190.133603278
 02/06  19:00:00,353.49659724,35.960713653,71.3642240086,0.0,77.122965704,86.2600435998,606.4991606,203.732846529,49.9818,352.784514071
 02/06  20:00:00,345.477904846,35.960713653,56.0337017574,0.0,102.647051061,80.1663183927,523.954089046,226.700900723,33.3212,263.931988322
 02/06  21:00:00,368.913066965,35.960713653,54.2850672294,0.0,115.40909374,92.7192997104,538.012657717,247.234904602,33.3212,257.456553114
 02/06  22:00:00,354.783467602,35.960713653,63.7842858481,0.0,102.647051061,94.1340635361,665.858309004,255.651380732,24.9909,385.216028272
 02/06  23:00:00,281.492484005,35.960713653,57.0324521156,0.0,77.122965704,65.871452062,570.542404873,270.546424151,16.6606,283.335380723
 02/06  24:00:00,198.026354913,35.960713653,41.5834859363,0.0,38.286128036,48.4199368926,458.756466175,288.638218404,8.3303,161.787947771
 02/07  01:00:00,146.976782813,31.0474890367,34.4696502984,0.0,25.5240853573,30.610668775,188.832914003,55.3311587416,3.33212,130.169635261
 02/07  02:00:00,134.363188832,31.0474890367,29.1780723084,0.0,19.418418834,29.3649097162,143.841779313,46.1323924337,3.33212,94.3772668791
 02/07  03:00:00,123.497291345,31.0474890367,26.2184658914,0.0,12.7620426787,28.1191506574,138.483732721,40.7861358152,3.33212,94.3654769059
 02/07  04:00:00,121.636194014,31.0474890367,24.3685931726,0.0,12.7620426787,28.1191506574,142.099368792,38.0983019325,3.33212,100.66894686
 02/07  05:00:00,129.834481746,31.0474890367,25.3600741218,0.0,12.7620426787,28.1191506574,163.887046331,36.9126580141,3.33212,123.642268317
 02/07  06:00:00,165.303435549,31.0474890367,33.1924261319,0.0,25.5240853573,30.610668775,269.048334605,36.4526135112,8.3303,224.265421094
 02/07  07:00:00,291.02457412,31.0474890367,61.0398825937,0.0,51.0481707146,78.1489452969,432.713136889,34.9768078073,16.6606,381.075729082
 02/07  08:00:00,368.119418859,35.9674557103,85.3522428809,0.0,64.3609230253,109.708623606,775.48016465,242.716093784,24.9909,507.773170866
 02/07  09:00:00,297.675306262,35.960713653,63.4818494298,0.0,51.0481707146,80.7689615957,713.965169868,289.087439434,33.3212,391.556530434
 02/07  10:00:00,308.861830757,35.99903859,103.524078385,0.0,51.0481707146,71.0224615957,621.120121342,259.953262945,66.8089,294.357958397
 02/07  11:00:00,285.178345548,36.1347568593,128.175230701,0.0,32.1804615127,65.7244621605,562.484004708,244.137644016,83.4695,234.876860692
 02/07  12:00:00,268.885544215,36.3291061425,110.718709643,0.0,32.1804615127,65.7244621605,476.158832886,221.684609834,83.4695,171.004723053
 02/07  13:00:00,248.411986511,36.5183552468,90.5956498468,0.0,32.1804615127,65.7244621605,450.561056621,196.338427729,83.4695,170.753128891
 02/07  14:00:00,223.379630853,36.5564682933,75.249659748,0.0,32.1804615127,55.9779621605,436.389461906,190.747445191,75.1392,170.502816715
 02/07  15:00:00,211.707395756,36.6335755545,63.5029176876,0.0,32.1804615127,55.9779621605,431.418867743,194.360446168,66.8089,170.249521575
 02/07  16:00:00,199.200534034,36.5994561043,51.1125802059,0.0,32.1804615127,55.9779621605,439.831998536,194.440368181,75.1392,170.252430356
 02/07  17:00:00,223.785147562,36.2870600613,46.8684679658,0.0,32.1804615127,60.9114621605,411.164693764,188.890388202,91.7998,130.474505563
 02/07  18:00:00,261.306767955,35.960713653,47.0097583058,0.0,32.1804615127,77.5397301883,438.015527744,191.780103134,49.9818,196.25362461
 02/07  19:00:00,342.450435811,35.960713653,60.2675140654,0.0,77.122965704,86.2600435998,608.063368088,206.518541309,49.9818,351.56302678
 02/07  20:00:00,344.698099656,35.960713653,55.5717783592,0.0,102.647051061,80.1663183927,511.130615371,219.531348589,33.3212,258.278066782
 02/07  21:00:00,376.614134173,35.960713653,62.2303668581,0.0,115.40909374,92.7192997104,525.135804251,234.385807985,33.3212,257.428796266
 02/07  22:00:00,362.043660706,35.960713653,71.1963920061,0.0,102.647051061,94.1340635361,647.261363382,236.774368694,24.9909,385.496094688
 02/07  23:00:00,274.79707623,35.960713653,50.306073823,0.0,77.122965704,65.871452062,559.567498349,253.985365202,16.6606,288.921533147
 02/07  24:00:00,184.450686529,35.960713653,28.0378607977,0.0,38.286128036,48.4199368926,446.899846986,281.829222689,8.3303,156.740324297
 02/08  01:00:00,135.611851004,31.0474890367,23.1100790333,0.0,25.5240853573,30.610668775,190.51012982,57.0208398617,3.33212,130.157169958
 02/08  02:00:00,123.705432332,31.0474890367,18.5291395849,0.0,19.418418834,29.3649097162,147.530916875,49.8392374963,3.33212,94.3595593785
 02/08  03:00:00,112.635889098,31.0474890367,15.371590029,0.0,12.7620426787,28.1191506574,150.602334393,46.599445668,3.33212,100.670768725
 02/08  04:00:00,110.050575598,31.0474890367,12.8025116625,0.0,12.7620426787,28.1191506574,143.474142806,45.777347383,3.33212,94.3646754231
 02/08  05:00:00,116.464340367,31.0474890367,12.6455232996,0.0,12.7620426787,28.1191506574,178.174168759,46.307983178,3.33212,128.534065581
 02/08  06:00:00,149.723459109,31.0474890367,18.2949772005,0.0,25.5240853573,30.610668775,274.456230786,47.3230405091,8.3303,218.802890277
 02/08  07:00:00,270.751408955,31.0474890367,41.519976429,0.0,51.0481707146,78.1489452969,447.824335561,46.4560442593,16.6606,384.707691302
 02/08  08:00:00,344.658959675,35.9629263024,62.8807006483,0.0,64.3609230253,109.708623606,842.273526124,311.974035234,24.9909,505.30859089
 02/08  09:00:00,281.650905846,35.9629685399,47.9714297124,0.132810676573,51.0481707146,80.7689615957,787.541608211,364.065010819,33.3212,390.155397392
 02/08  10:00:00,255.827268236,35.9674783137,50.0936194897,0.40307318788,51.0481707146,71.0224615957,692.483296473,331.780553509,66.8089,293.893842964
 02/08  11:00:00,204.701895691,35.9629685399,47.9818594745,0.121150451719,32.1804615127,65.7244621605,643.935422191,325.625543336,83.4695,234.840378855
 02/08  12:00:00,212.65411142,35.9750779777,55.4333071725,0.0,32.1804615127,65.7244621605,560.095776821,305.613769366,83.4695,171.012507455
 02/08  13:00:00,220.845180122,36.0248503993,64.3907741549,0.0,32.1804615127,65.7244621605,543.523170449,287.399616243,83.4695,172.654054206
 02/08  14:00:00,201.794072279,36.0497269139,55.0615112678,0.0,32.1804615127,55.9779621605,536.822977583,290.278293784,75.1392,171.405483799
 02/08  15:00:00,206.924761338,36.0793707675,60.1477163674,0.0,32.1804615127,55.9779621605,526.073235305,291.841476333,66.8089,167.422858972
 02/08  16:00:00,197.279754705,36.0764858468,50.5400609828,0.0,32.1804615127,55.9779621605,532.415944835,287.039181964,75.1392,170.237562871
 02/08  17:00:00,214.583415656,35.9668480974,38.7294134394,0.0,32.1804615127,60.9114621605,503.337380401,281.063039176,91.7998,130.474541225
 02/08  18:00:00,256.411383942,35.960713653,42.5997150568,0.0,32.1804615127,77.5397301883,559.816059175,313.585150934,49.9818,196.249108241
 02/08  19:00:00,336.780635133,35.960713653,54.9369536588,0.0,77.122965704,86.2600435998,747.719630195,346.224841707,49.9818,351.512988488
 02/08  20:00:00,343.544524971,35.960713653,54.1225642875,0.0,102.647051061,80.1663183927,645.737687723,353.674639269,33.3212,258.741848454
 02/08  21:00:00,375.799998745,35.960713653,61.0532217,0.0,115.40909374,92.7192997104,653.254315929,357.959985932,33.3212,261.973129997
 02/08  22:00:00,365.61365632,35.9697332006,73.829882922,0.60699718455,102.647051061,94.1340635361,767.016956962,362.56284953,24.9909,379.463207432
 02/08  23:00:00,279.650244484,35.9697332006,54.731140151,0.273949121922,77.122965704,65.871452062,690.929284695,383.436096501,16.6606,290.832588194
 02/08  24:00:00,187.714926299,35.9697332006,30.9804270386,0.102072669115,38.286128036,48.4199368926,580.38186786,410.344207083,8.3303,161.707360778
 02/09  01:00:00,133.901885133,31.0745476794,20.9407482711,0.491044447747,25.5240853573,30.610668775,203.909435732,76.9372464874,3.33212,123.640069244
 02/09  02:00:00,119.936344626,31.0745476794,14.0786234444,0.705592866277,19.418418834,29.3649097162,171.371313998,67.3748438483,3.33212,100.66435015
 02/09  03:00:00,109.102763573,31.0745476794,10.8890333969,0.965695537555,12.7620426787,28.1191506574,159.955641292,62.2591770252,3.33212,94.3643442664
 02/09  04:00:00,108.17590859,31.0745476794,9.73161947408,1.20322383186,12.7620426787,28.1191506574,157.527496388,59.8314205146,3.33212,94.3639558737
 02/09  05:00:00,115.251999803,31.0745476794,10.0092295651,1.42840937201,12.7620426787,28.1191506574,192.374179121,58.8927556104,3.33212,130.14930351
 02/09  06:00:00,148.837040716,31.0745476794,15.8514187785,1.56434625448,25.5240853573,30.610668775,285.156195555,58.4858364406,8.3303,218.340059115
 02/09  07:00:00,274.545359917,31.0745476794,43.7303109778,1.55907712325,51.0481707146,78.1489452969,455.445989992,55.7589150122,16.6606,383.02647498
 02/09  08:00:00,349.058553037,35.9683802684,67.2310993744,0.0,64.3609230253,109.708623606,903.107791335,372.958555935,24.9909,505.158335401
 02/09  09:00:00,283.516682831,35.9742429744,49.9102630233,0.0,51.0481707146,80.7689615957,836.491404632,413.107966104,33.3212,390.062238528
 02/09  10:00:00,248.61802033,35.9697332006,43.266502798,0.0,51.0481707146,71.0224615957,731.23238479,369.032471896,66.8089,295.391012894
 02/09  11:00:00,195.839208437,35.9803125371,39.3270010667,0.0,32.1804615127,65.7244621605,646.818835097,329.917105492,83.4695,233.432229604
 02/09  12:00:00,213.425468881,36.0357912603,56.1967844439,0.0,32.1804615127,65.7244621605,569.258556874,308.922308015,83.4695,176.866748859
 02/09  13:00:00,244.152199015,36.0866295961,87.5217425219,0.0,32.1804615127,65.7244621605,544.807071766,289.623201177,83.4695,171.71437059
 02/09  14:00:00,253.589072335,36.2115136166,106.314264828,0.0134442318488,32.1804615127,55.9779621605,511.04789284,265.423749639,75.1392,170.484943201
 02/09  15:00:00,237.302933445,36.3511243586,89.6881138017,0.0,32.1804615127,55.9779621605,476.279430902,239.228514563,66.8089,170.242016339
 02/09  16:00:00,220.128372155,36.4643270315,72.3026807195,0.0,32.1804615127,55.9779621605,460.800070064,220.476830531,75.1392,165.184039533
 02/09  17:00:00,235.444053333,36.2958849261,58.5016496713,0.0,32.1804615127,60.9114621605,417.109108334,195.413467932,91.7998,129.895840402
 02/09  18:00:00,261.510305632,35.960713653,49.9805408952,0.0,32.1804615127,77.5397301883,436.029955432,191.017640003,49.9818,195.030515428
 02/09  19:00:00,340.927456121,35.960713653,58.7326824768,0.0,77.122965704,86.2600435998,606.59786158,205.162480071,49.9818,351.453581509
 02/09  20:00:00,353.77149707,35.960713653,64.0620954305,0.0,102.647051061,80.1663183927,504.200962558,206.461292497,33.3212,264.418470061
