Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/24  09:00:00,443.636255064,72.5877479798,0.00217250842696,0.0,220.879908,145.652643033,524.163213703,443.349879921,36.25695,44.5563837823
 03/24  10:00:00,455.847424786,72.7552006977,5.73282540801,0.0,220.879908,151.653867033,366.387705338,282.354678976,48.3426,35.6904263619
 03/24  11:00:00,509.666184116,73.187199841,56.1314217308,0.0,220.879908,151.653867033,183.757629964,90.6381973489,48.3426,44.7768326148
 03/24  12:00:00,606.491503214,73.751953961,152.695205068,0.0,220.879908,151.653867033,95.5051845716,2.27153280317,48.3426,44.8910517684
 03/24  13:00:00,705.451094615,74.5936897642,256.410406233,0.0,220.879908,145.652643033,78.1387881489,0.00552927830217,24.1713,53.9619588706
 03/24  14:00:00,808.508900493,75.713187232,358.079529368,0.0,220.879908,145.652643033,59.8315371403,0.0,24.1713,35.6602371403
 03/24  15:00:00,915.388531491,77.3776606124,470.954476863,0.0,220.879908,137.835547516,49.4796467001,0.0,4.83426,44.6453867001
 03/24  16:00:00,932.128724101,74.6040324054,495.471681623,0.0,220.879908,133.019064,40.295940457,0.00970570495569,4.83426,35.451974752
 03/24  17:00:00,775.310261997,73.1305344898,419.971356504,0.0,220.879908,53.238744,31.4257815814,0.0,4.83426,26.5915215814
 03/24  18:00:00,709.091805236,72.9970991506,354.049702882,0.0,220.879908,53.238744,49.2977616527,0.0,4.83426,44.4635016527
 03/24  19:00:00,619.379355026,72.8167102059,255.976899396,0.0,220.879908,53.238744,13.5186893853,0.0,4.83426,8.68442938531
 03/24  20:00:00,534.673843596,72.7091164871,162.870282723,0.0,220.879908,53.238744,28.3582548886,14.8501314707,4.83426,8.67386341786
 03/24  21:00:00,117.799982671,0.0,0.0,0.0,43.513341876,52.539744,13.5085532321,0.0,4.83426,8.67429323213
 03/24  22:00:00,117.856760151,0.0,0.0,0.0,43.513341876,52.539744,13.4752550652,0.0,4.83426,8.6409950652
 03/24  23:00:00,118.840042102,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/24  24:00:00,117.894347196,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  01:00:00,117.869034075,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  02:00:00,117.82494309,0.0,0.0,0.0,43.513341876,52.539744,13.445630806,0.0,4.83426,8.61137080598
 03/25  03:00:00,117.802702864,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  04:00:00,118.2297265,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  05:00:00,118.187475538,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  06:00:00,118.205872391,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  07:00:00,109.120961194,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  08:00:00,100.170093644,0.0,0.0,0.0,43.513341876,52.539744,13.4442342637,0.0,4.83426,8.6099742637
 03/25  09:00:00,100.228877478,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  10:00:00,100.232041968,0.0,0.0,0.0,43.513341876,52.539744,22.2397791911,0.0,4.83426,17.4055191911
 03/25  11:00:00,101.055538075,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  12:00:00,100.172445687,0.0,0.0,0.0,43.513341876,52.539744,13.4854869474,0.0,4.83426,8.65122694738
 03/25  13:00:00,100.241569988,0.0,0.0,0.0,43.513341876,52.539744,13.4782498977,0.0,4.83426,8.64398989771
 03/25  14:00:00,100.274365794,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  15:00:00,100.27767182,0.0,0.0,0.0,43.513341876,52.539744,13.4787330221,0.0,4.83426,8.64447302209
 03/25  16:00:00,100.09167737,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  17:00:00,100.09945595,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  18:00:00,100.103823103,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  19:00:00,109.51491045,0.0,0.0,0.0,43.513341876,52.539744,13.4454383661,0.0,4.83426,8.61117836607
 03/25  20:00:00,118.421930626,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  21:00:00,118.191832169,0.0,0.0,0.0,43.513341876,52.539744,31.2013373565,0.0,4.83426,26.3670773565
 03/25  22:00:00,117.838402335,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  23:00:00,118.69738157,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  24:00:00,117.833205801,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  01:00:00,117.849706138,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  02:00:00,117.831702612,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  03:00:00,117.822611107,0.0,0.0,0.0,43.513341876,52.539744,13.4454794064,0.0,4.83426,8.61121940635
 03/26  04:00:00,118.252528075,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  05:00:00,118.213276427,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  06:00:00,118.239600381,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  07:00:00,109.111186351,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  08:00:00,100.118991122,0.0,0.0,0.0,43.513341876,52.539744,13.4519012286,0.0,4.83426,8.61764122861
 03/26  09:00:00,100.201841131,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  10:00:00,100.314818384,0.0,0.0,0.0,43.513341876,52.539744,13.5467196197,0.0,4.83426,8.71245961975
 03/26  11:00:00,101.222186614,0.0,0.0,0.0,43.513341876,52.539744,13.4848322962,0.0,4.83426,8.65057229617
 03/26  12:00:00,100.413209589,0.0,0.0,0.0,43.513341876,52.539744,13.4846765235,0.0,4.83426,8.65041652354
 03/26  13:00:00,100.523350898,0.0,0.0,0.0,43.513341876,52.539744,13.4853681536,0.0,4.83426,8.6511081536
 03/26  14:00:00,100.580841825,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  15:00:00,100.592946594,0.0,0.0,0.0,43.513341876,52.539744,13.478546605,0.0,4.83426,8.64428660501
 03/26  16:00:00,100.388906536,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  17:00:00,100.364171088,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  18:00:00,100.335121216,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  19:00:00,106.745485344,0.0,0.0,0.0,43.513341876,52.539744,13.4455255035,0.0,4.83426,8.61126550352
 03/26  20:00:00,118.556588913,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  21:00:00,118.286475169,0.0,0.0,0.0,43.513341876,52.539744,31.1993006334,0.0,4.83426,26.3650406334
 03/26  22:00:00,117.896967734,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  23:00:00,118.72726963,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  24:00:00,117.82270265,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  01:00:00,117.803592725,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  02:00:00,117.791924586,0.0,0.0,0.0,43.513341876,52.539744,13.4508786898,0.0,4.83426,8.61661868976
 03/27  03:00:00,117.766126281,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  04:00:00,118.18873274,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  05:00:00,118.148605814,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  06:00:00,191.396678007,72.5601945565,0.0,0.0,43.513341876,53.238744,662.82873401,649.37675343,4.83426,8.61772058043
 03/27  07:00:00,357.050344532,72.5601945565,0.0,0.0,220.879908,53.238744,574.209966184,551.840090696,4.83426,17.5356154887
 03/27  08:00:00,443.546450453,72.5601945565,0.00174351840937,0.0,220.879908,145.652643033,495.436728,432.714366795,36.25695,26.4654112045
 03/27  09:00:00,443.611432102,72.5601945565,0.00222082825085,0.0,220.879908,145.652643033,506.828229473,426.030532846,36.25695,44.5407466276
 03/27  10:00:00,449.632735983,72.56631632,0.00159911100923,0.0,220.879908,151.653867033,502.264446648,418.237300446,48.3426,35.6845462015
 03/27  11:00:00,450.614475944,72.6237212398,0.0,0.0,220.879908,151.653867033,472.80024964,379.702100436,48.3426,44.7555492044
 03/27  12:00:00,449.867990816,72.7950765848,0.0,0.0,220.879908,151.653867033,467.499188488,374.281359653,48.3426,44.8752288343
 03/27  13:00:00,444.172542933,73.0210334944,0.0,0.0,220.879908,145.652643033,538.9770839,460.87336594,24.1713,53.93241796
 03/27  14:00:00,444.447855026,73.2054045883,0.0,0.0,220.879908,145.652643033,622.479663226,562.656049958,24.1713,35.6523132679
 03/27  15:00:00,436.859644551,73.2683043681,0.0,0.0,220.879908,137.835547516,693.602448525,644.139115177,4.83426,44.6290733482
 03/27  16:00:00,431.158014797,72.5601945565,0.0,0.0,220.879908,133.019064,568.309195526,536.889178467,4.83426,26.5857570588
 03/27  17:00:00,351.341920445,72.5601945565,0.0,0.0,220.879908,53.238744,621.874250461,581.597556783,4.83426,35.4424336774
 03/27  18:00:00,351.353178083,72.5601945565,0.0,0.0,220.879908,53.238744,628.382477848,587.983358144,4.83426,35.5648597042
 03/27  19:00:00,357.750234104,72.5601945565,0.0,0.0,220.879908,53.238744,616.896753472,603.378629783,4.83426,8.6838636886
 03/27  20:00:00,369.779878774,72.5601945565,0.0,0.0,220.879908,53.238744,665.300301176,651.792198635,4.83426,8.67384254132
 03/27  21:00:00,117.834543883,0.0,0.0,0.0,43.513341876,52.539744,22.1619654464,0.0,4.83426,17.3277054464
 03/27  22:00:00,117.595294059,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/27  23:00:00,118.625752255,0.0,0.0,0.0,43.513341876,52.539744,13.4649621248,0.0,4.83426,8.6307021248
 03/27  24:00:00,117.632099082,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  01:00:00,117.612834378,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  02:00:00,117.588503982,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  03:00:00,117.587586655,0.0,0.0,0.0,43.513341876,52.539744,13.4519455712,0.0,4.83426,8.61768557117
 03/28  04:00:00,119.693245809,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  05:00:00,119.365889375,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  06:00:00,193.83025401,72.5601945565,0.0012662966764,0.0,43.513341876,53.238744,1382.05275381,1377.19849381,4.83426,0.02
 03/28  07:00:00,358.687288584,72.5601945565,0.0,0.0,220.879908,53.238744,1201.06408503,1169.93764656,4.83426,26.2921784775
 03/28  08:00:00,445.121939427,72.5601945565,0.00181910424446,0.0,220.879908,145.652643033,1039.91982799,977.202812612,36.25695,26.4600653752
 03/28  09:00:00,445.184462662,72.5601945565,0.00231434713164,0.0,220.879908,145.652643033,1007.52943387,935.640721917,36.25695,35.6317619554
 03/28  10:00:00,451.201622376,72.5601945565,0.00170067465104,0.0,220.879908,151.653867033,997.415920473,904.478224981,48.3426,44.5950954923
 03/28  11:00:00,452.196823175,72.5601945565,0.0,0.0,220.879908,151.653867033,938.117418943,845.02788173,48.3426,44.7469372131
 03/28  12:00:00,451.246086469,72.587994896,0.0,0.0,220.879908,151.653867033,921.320584433,828.105882591,48.3426,44.8721018422
 03/28  13:00:00,445.040067209,72.6071201106,0.0,0.0,220.879908,145.652643033,892.221120607,823.10584602,24.1713,44.9439745865
 03/28  14:00:00,444.723916719,72.7781514561,0.0,0.0,220.879908,145.652643033,813.772607713,745.047894937,24.1713,44.5534127761
 03/28  15:00:00,436.863879392,72.9429140484,0.0,0.0,220.879908,137.835547516,709.340610345,668.803359112,4.83426,35.7029912331
 03/28  16:00:00,431.241218679,72.5601945565,0.0,0.0,220.879908,133.019064,553.913610101,513.639156097,4.83426,35.440194004
 03/28  17:00:00,351.352373522,72.5601945565,0.0,0.0,220.879908,53.238744,601.643420904,561.372508628,4.83426,35.436652276
 03/28  18:00:00,351.378575604,72.5601945565,0.0,0.0,220.879908,53.238744,622.086702383,581.690636868,4.83426,35.5618055157
 03/28  19:00:00,357.520159905,72.5601945565,0.0,0.0,220.879908,53.238744,666.455071909,652.938758384,4.83426,8.68205352553
 03/28  20:00:00,369.789843031,72.5601945565,0.0,0.0,220.879908,53.238744,743.447726748,729.939761427,4.83426,8.67370532083
 03/28  21:00:00,117.493271958,0.0,0.0,0.0,43.513341876,52.539744,13.5072971296,0.0,4.83426,8.67303712958
 03/28  22:00:00,117.578987785,0.0,0.0,0.0,43.513341876,52.539744,13.4751593396,0.0,4.83426,8.64089933964
 03/28  23:00:00,118.607571297,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  24:00:00,117.609300348,0.0,0.0,0.0,43.513341876,52.539744,13.4518408915,0.0,4.83426,8.6175808915
 03/29  01:00:00,117.620418177,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  02:00:00,117.618145549,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  03:00:00,117.611623119,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  04:00:00,118.03540726,0.0,0.0,0.0,43.513341876,52.539744,13.4518865504,0.0,4.83426,8.61762655038
 03/29  05:00:00,118.004848306,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  06:00:00,192.796700405,72.5601945565,0.0,0.0,43.513341876,53.238744,1252.98842896,1248.13416896,4.83426,0.02
 03/29  07:00:00,358.200518847,72.5601945565,0.0,0.0,220.879908,53.238744,1122.16185694,1091.03973666,4.83426,26.2878602735
 03/29  08:00:00,444.681372387,72.5601945565,0.00193713819766,0.0,220.879908,145.652643033,972.250968029,909.533642492,36.25695,26.4603755371
 03/29  09:00:00,444.419164811,72.5601945565,0.0026220832952,0.0,220.879908,145.652643033,880.918350729,809.027744282,36.25695,35.6336564473
 03/29  10:00:00,450.066958878,72.5601945565,0.00192316464011,0.0,220.879908,151.653867033,800.75774288,707.829947737,48.3426,44.5851951424
 03/29  11:00:00,450.755964517,72.5601945565,0.0,0.0,220.879908,151.653867033,617.110557523,532.969533011,48.3426,35.7984245117
 03/29  12:00:00,449.74534619,72.6083330582,0.0,0.0,220.879908,151.653867033,484.924286523,382.744989998,48.3426,53.8366965255
 03/29  13:00:00,518.691481736,73.1312481092,71.8770175477,0.0,220.879908,145.652643033,257.608209811,188.492089734,24.1713,44.9448200762
 03/29  14:00:00,559.904615389,74.0837392522,110.922052135,0.0,220.879908,145.652643033,108.741898277,48.9275234449,24.1713,35.6430748317
 03/29  15:00:00,652.984491019,75.2126086908,210.479963529,0.0,220.879908,137.835547516,52.2507986578,2.7853658422,4.83426,44.6311728156
 03/29  16:00:00,756.058808536,73.6218000173,319.876705531,0.0,220.879908,133.019064,40.2784771805,0.00936587742912,4.83426,35.4348513031
 03/29  17:00:00,650.739691521,72.9446885058,294.950621879,0.0,220.879908,53.238744,31.4154807092,0.0,4.83426,26.5812207092
 03/29  18:00:00,599.534209045,72.8516692185,244.076955237,0.0,220.879908,53.238744,40.3925953084,0.0,4.83426,35.5583353084
 03/29  19:00:00,551.417654952,72.7515951293,189.976677138,0.0,220.879908,53.238744,24.1995008057,2.01857580881,4.83426,17.3466649969
 03/29  20:00:00,520.298215587,72.6863216853,147.34894378,0.0,220.879908,53.238744,38.2750582581,24.7669460256,4.83426,8.67385223248
 03/29  21:00:00,118.232084809,0.0,0.0,0.0,43.513341876,52.539744,13.5072403582,0.0,4.83426,8.67298035824
 03/29  22:00:00,117.912374965,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  23:00:00,118.832073083,0.0,0.0,0.0,43.513341876,52.539744,13.4649071462,0.0,4.83426,8.63064714621
 03/29  24:00:00,117.918848373,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  01:00:00,117.892702816,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  02:00:00,117.867997525,0.0,0.0,0.0,43.513341876,52.539744,13.4511287022,0.0,4.83426,8.61686870225
 03/30  03:00:00,117.861758692,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  04:00:00,118.313096128,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  05:00:00,118.283221557,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  06:00:00,191.43629879,72.5601945565,0.00219433003362,0.0,43.513341876,53.238744,449.264933573,435.813139761,4.83426,8.61753381165
 03/30  07:00:00,357.150552077,72.5601945565,0.0,0.0,220.879908,53.238744,422.072590095,399.706683579,4.83426,17.5316465153
 03/30  08:00:00,443.669532739,72.5807499638,0.00251610852885,0.0,220.879908,145.652643033,358.833363099,296.117917113,36.25695,26.4584959861
 03/30  09:00:00,443.977241568,72.8294784328,0.00319647118518,0.0,220.879908,145.652643033,367.027488745,286.242149882,36.25695,44.5283888633
 03/30  10:00:00,450.445148372,73.2813617741,0.00226499377952,0.0,220.879908,151.653867033,380.385100432,296.373772429,48.3426,35.668728003
 03/30  11:00:00,452.045747004,73.977893216,0.0,0.0,220.879908,151.653867033,359.450860786,266.368872168,48.3426,44.739388618
 03/30  12:00:00,451.69170808,74.5311020969,0.0,0.0,220.879908,151.653867033,331.702146022,238.496542038,48.3426,44.8630039839
 03/30  13:00:00,446.526055907,75.3323381175,0.0,0.0,220.879908,145.652643033,313.435651025,244.330947533,24.1713,44.9334034922
 03/30  14:00:00,447.186651902,75.9950909516,0.0,0.0,220.879908,145.652643033,308.648527024,239.932978346,24.1713,44.5442486787
 03/30  15:00:00,439.930223666,76.6037035477,0.0,0.0,220.879908,137.835547516,226.640110757,186.109480611,4.83426,35.6963701457
 03/30  16:00:00,431.972374085,73.7084431964,0.0,0.0,220.879908,133.019064,125.446515771,85.178650544,4.83426,35.4336052269
 03/30  17:00:00,351.225318903,72.7589231928,0.0,0.0,220.879908,53.238744,210.187926318,169.920873905,4.83426,35.4327924132
 03/30  18:00:00,351.164989195,72.696654072,0.0,0.0,220.879908,53.238744,229.247033284,188.855868585,4.83426,35.5569046986
 03/30  19:00:00,357.48449997,72.6373264453,0.0,0.0,220.879908,53.238744,235.340412619,221.823226869,4.83426,8.6829257504
 03/30  20:00:00,369.354497252,72.5848799869,0.0,0.0,220.879908,53.238744,304.414597897,290.907757605,4.83426,8.67258029167
 03/30  21:00:00,117.970765964,0.0,0.0,0.0,43.513341876,52.539744,13.5071576427,0.0,4.83426,8.67289764271
 03/30  22:00:00,117.737431904,0.0,0.0,0.0,43.513341876,52.539744,13.4748017694,0.0,4.83426,8.64054176941
 03/30  23:00:00,118.715203255,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  24:00:00,117.79363271,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  01:00:00,117.793292953,0.0,0.0,0.0,43.513341876,52.539744,13.4517853121,0.0,4.83426,8.61752531207
 03/31  02:00:00,117.787483769,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  03:00:00,117.780715865,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  04:00:00,119.869375587,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  05:00:00,119.532426784,0.0,0.0,0.0,43.513341876,52.539744,13.4518102814,0.0,4.83426,8.61755028137
 03/31  06:00:00,192.230104318,72.5601945565,0.00219107906663,0.0,43.513341876,53.238744,811.021308905,806.167048905,4.83426,0.02
 03/31  07:00:00,357.239231424,72.5601945565,0.0,0.0,220.879908,53.238744,731.093412389,708.729267016,4.83426,17.5298853726
 03/31  08:00:00,443.728864054,72.5601945565,0.00234674812015,0.0,220.879908,145.652643033,651.969544498,580.446368466,36.25695,35.2662260313
 03/31  09:00:00,443.78568483,72.576095231,0.00300262994632,0.0,220.879908,145.652643033,613.441404256,541.558460312,36.25695,35.625993944
 03/31  10:00:00,449.895117246,72.6809038507,0.00217763387206,0.0,220.879908,151.653867033,599.175749085,515.166762384,48.3426,35.6663867009
 03/31  11:00:00,450.966961549,72.8482080102,0.0,0.0,220.879908,151.653867033,541.495306382,448.418561109,48.3426,44.7341452735
 03/31  12:00:00,450.2258196,73.0299983185,0.0,0.0,220.879908,151.653867033,516.955318377,423.756822403,48.3426,44.8558959743
 03/31  13:00:00,444.506066629,73.2655304504,0.0,0.0,220.879908,145.652643033,529.870362501,451.793181174,24.1713,53.9058813271
 03/31  14:00:00,444.720687353,73.4856774652,0.0,0.0,220.879908,145.652643033,510.619420222,450.811431132,24.1713,35.6366890898
 03/31  15:00:00,437.018167964,73.6427069841,0.0,0.0,220.879908,137.835547516,448.831710387,399.388365117,4.83426,44.6090852694
 03/31  16:00:00,430.869402505,72.5710602158,0.0,0.0,220.879908,133.019064,300.29374777,268.882388439,4.83426,26.5770993306
 03/31  17:00:00,351.066217913,72.5601945565,0.0,0.0,220.879908,53.238744,382.804459317,342.541081371,4.83426,35.4291179451
 03/31  18:00:00,351.070624638,72.5601945565,0.0,0.0,220.879908,53.238744,387.240291723,346.856405566,4.83426,35.5496261562
 03/31  19:00:00,357.018247458,72.5601945565,0.0,0.0,220.879908,53.238744,367.869641066,354.352605546,4.83426,8.68277552042
 03/31  20:00:00,368.967478412,72.5601945565,0.0,0.0,220.879908,53.238744,379.433902783,365.927037041,4.83426,8.67260574264
 03/31  21:00:00,117.6640151,0.0,0.0,0.0,43.513341876,52.539744,13.5071720269,0.0,4.83426,8.67291202686
 03/31  22:00:00,117.727778469,0.0,0.0,0.0,43.513341876,52.539744,13.4747475288,0.0,4.83426,8.64048752876
 03/31  23:00:00,118.691677904,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  24:00:00,117.747925769,0.0,0.0,0.0,43.513341876,52.539744,13.4519365791,0.0,4.83426,8.61767657912
 04/01  01:00:00,117.727857239,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  02:00:00,117.710947896,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  03:00:00,117.693338131,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  04:00:00,118.104392016,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  05:00:00,118.055003867,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  06:00:00,118.058480856,0.0,0.0,0.0,43.513341876,52.539744,13.4453235124,0.0,4.83426,8.61106351237
 04/01  07:00:00,105.988252357,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  08:00:00,100.063886484,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  09:00:00,100.151574514,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  10:00:00,100.202450887,0.0,0.0,0.0,43.513341876,52.539744,22.2347549456,0.0,4.83426,17.4004949456
 04/01  11:00:00,101.105005591,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  12:00:00,100.275538219,0.0,0.0,0.0,43.513341876,52.539744,13.4844721741,0.0,4.83426,8.65021217406
 04/01  13:00:00,100.386611677,0.0,0.0,0.0,43.513341876,52.539744,13.477452792,0.0,4.83426,8.64319279204
 04/01  14:00:00,100.441423858,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  15:00:00,100.449988352,0.0,0.0,0.0,43.513341876,52.539744,13.4777982906,0.0,4.83426,8.6435382906
 04/01  16:00:00,100.26456661,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  17:00:00,100.264389828,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  18:00:00,100.223762243,0.0,0.0,0.0,43.513341876,52.539744,13.4453482981,0.0,4.83426,8.61108829812
 04/01  19:00:00,106.602390016,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  20:00:00,118.434646817,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  21:00:00,118.159910788,0.0,0.0,0.0,43.513341876,52.539744,31.1920726286,0.0,4.83426,26.3578126286
 04/01  22:00:00,117.783568081,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  23:00:00,118.648997203,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  24:00:00,117.748412984,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  01:00:00,117.729468899,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  02:00:00,117.714293235,0.0,0.0,0.0,43.513341876,52.539744,13.445268993,0.0,4.83426,8.61100899303
 04/02  03:00:00,117.702980003,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  04:00:00,118.118553056,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  05:00:00,118.077531243,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  06:00:00,118.094136754,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  07:00:00,106.021500832,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  08:00:00,100.10364962,0.0,0.0,0.0,43.513341876,52.539744,13.451662513,0.0,4.83426,8.61740251301
 04/02  09:00:00,100.251224242,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  10:00:00,100.33794306,0.0,0.0,0.0,43.513341876,52.539744,13.5449866923,0.0,4.83426,8.71072669231
 04/02  11:00:00,101.234770367,0.0,0.0,0.0,43.513341876,52.539744,13.4842380778,0.0,4.83426,8.64997807784
