Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/31  03:00:00,71.867046127,18.8094310414,18.2254252614,0.144311196627,4.12243109448,15.9888894789,81.8753688901,78.8836384723,2.97173041782,0.02
 03/31  04:00:00,108.043039225,28.7692081815,26.8184816095,0.355620119845,12.3672932834,24.9413748627,114.451008782,109.478124752,4.9528840297,0.02
 03/31  05:00:00,131.764210106,29.4586045204,32.50343547,17.7024407683,12.3672932834,24.9413748627,183.025747344,178.052863314,4.9528840297,0.02
 03/31  06:00:00,182.539649992,29.9338025743,29.0761166181,13.2845204134,24.7345865669,70.7195625826,149.321900099,139.39613204,9.90576805939,0.02
 03/31  07:00:00,204.844487184,30.191026013,30.8428532155,8.91977435977,37.1018798503,92.3937384068,130.091919516,120.166151456,9.90576805939,0.02
 03/31  08:00:00,212.085336402,30.2550341324,31.6389383922,7.95551633169,37.1018798503,104.434947198,133.185356042,114.65645687,9.90576805939,8.6231311133
 03/31  09:00:00,224.068623025,30.3052429368,32.3507805488,7.13519809053,37.1018798503,116.476155989,121.594786823,111.669018764,9.90576805939,0.02
 03/31  10:00:00,223.845245364,30.3453055266,32.8411134625,6.38075954038,37.1018798503,116.476155989,119.144523243,109.218755183,9.90576805939,0.02
 03/31  11:00:00,223.678174346,30.3852906035,33.4412230734,5.57340976206,37.1018798503,116.476155989,125.467012895,106.929260845,9.90576805939,8.63198399056
 03/31  12:00:00,211.542355349,30.4221044454,34.084781688,4.79899153057,37.1018798503,104.434947198,114.967178563,105.041410503,9.90576805939,0.02
 03/31  13:00:00,223.314424792,30.4574283375,34.4387536545,4.1399637655,37.1018798503,116.476155989,121.744067757,103.206289399,9.90576805939,8.63201029889
 03/31  14:00:00,223.028264068,30.4857180928,34.5516232651,3.71289627646,37.1018798503,116.476155989,111.812527394,101.886759334,9.90576805939,0.02
 03/31  15:00:00,223.141265493,30.5082312443,34.9334126149,3.42173606678,37.1018798503,116.476155989,119.293246456,100.759636125,9.90576805939,8.62784227143
 03/31  16:00:00,223.310426321,30.5227127618,35.2540440721,3.25642107725,37.1018798503,116.476155989,109.84107198,99.9153039201,9.90576805939,0.02
 03/31  17:00:00,223.23614664,30.5300757871,35.2154195205,3.21450332846,37.1018798503,116.476155989,109.348614305,99.4228462453,9.90576805939,0.02
 03/31  18:00:00,131.933327011,28.4770704871,30.4458820149,0.0,24.7345865669,47.5788473902,81.1486844958,76.1758004661,4.9528840297,0.02
 03/31  19:00:00,139.09368112,29.0248286641,32.3601394315,0.0,24.7345865669,47.5788473902,86.4994273537,81.526543324,4.9528840297,0.02
 03/31  20:00:00,119.102473358,27.6006574038,25.6533728983,0.0,12.3672932834,38.6892022431,108.579195775,96.9993709701,2.97173041782,8.60809438754
 03/31  21:00:00,88.3816199649,15.7136187764,18.7671884256,0.0,12.3672932834,27.0668015668,62.347749517,59.3560190992,2.97173041782,0.02
 03/31  22:00:00,77.4633230676,22.6353757185,20.0415672231,0.0,4.12243109448,15.9888894789,96.6115645031,93.6198340853,2.97173041782,0.02
 03/31  23:00:00,74.5403979592,19.3352788913,20.2346281906,0.300112485626,4.12243109448,15.9888894789,79.3264421818,76.334711764,2.97173041782,0.02
 03/31  24:00:00,76.467431807,22.8544789893,18.6878895528,0.0324941442612,4.12243109448,15.9888894789,100.503014694,97.5112842766,2.97173041782,0.02
 04/01  01:00:00,84.5951073534,18.984713658,15.9188248933,0.662712159482,4.12243109448,15.9888894789,80.2911561047,77.2994256869,2.97173041782,0.02
 04/01  02:00:00,114.151288453,23.862354035,19.6142281289,1.46157982759,4.12243109448,15.9888894789,99.9383599544,96.9466295366,2.97173041782,0.02
 04/01  03:00:00,97.0473101584,18.5465071164,13.5480142446,0.698782939718,4.12243109448,15.9888894789,80.9945393954,78.0028089776,2.97173041782,0.02
 04/01  04:00:00,128.546760483,28.0388639455,19.6732490137,1.65305327491,4.12243109448,16.0517297156,119.468014773,116.476284355,2.97173041782,0.02
 04/01  05:00:00,133.181334607,28.6961737579,21.005826541,3.64849305044,4.12243109448,16.0517297156,120.562958134,117.571227717,2.97173041782,0.02
 04/01  06:00:00,157.356223078,29.7916901119,15.0900177282,8.36896909367,4.12243109448,39.6058045677,105.432424487,102.440694069,2.97173041782,0.02
 04/01  07:00:00,215.016864144,29.8304792867,19.3144158983,37.4246862744,12.3672932834,65.3531420225,161.006383318,156.033499288,4.9528840297,0.02
 04/01  08:00:00,207.046520182,29.8196558105,22.0604997002,29.5042245356,12.3672932834,68.2430321324,154.848167665,149.875283635,4.9528840297,0.02
 04/01  09:00:00,228.608011174,29.852689128,25.2147979947,20.5395312684,16.4897243779,93.1370602926,142.266514384,134.321899936,7.92461444751,0.02
 04/01  10:00:00,226.754119192,29.8539378773,28.3222849675,16.46512606,16.4897243779,93.1370602926,136.387590297,128.44297585,7.92461444751,0.02
 04/01  11:00:00,226.33164414,29.8527988028,32.0591465645,13.2215853205,16.4897243779,93.1370602926,141.113345078,124.576163857,7.92461444751,8.61256677356
 04/01  12:00:00,217.562413956,29.8511374615,36.0664964547,10.4589843384,16.4897243779,83.9857416113,129.410709762,121.466095314,7.92461444751,0.02
 04/01  13:00:00,216.592805665,29.8515791843,39.1045965473,8.29276576383,16.4897243779,83.9857416113,126.933813685,118.989199238,7.92461444751,0.02
 04/01  14:00:00,206.675765029,29.863362823,41.5434763503,6.59242096399,16.4897243779,83.9857416113,125.615456402,117.670841954,7.92461444751,0.02
 04/01  15:00:00,173.097213854,29.7916901119,40.0552080011,0.0,12.3672932834,70.6512738906,65.2274626006,60.2545785709,4.9528840297,0.02
 04/01  16:00:00,178.040068412,29.7916901119,40.71431318,0.0,12.3672932834,70.6512738906,63.1607519983,58.1878679686,4.9528840297,0.02
 04/01  17:00:00,164.634546377,29.7916901119,40.6772816886,0.0,12.3672932834,58.1284167478,74.9140658921,61.3560425254,4.9528840297,8.60513933696
 04/01  18:00:00,116.852736949,27.1624508622,29.9653404339,0.0,12.3672932834,24.9413748627,89.3050131184,84.3321290887,4.9528840297,0.02
 04/01  19:00:00,130.288754529,28.2579672163,31.38327403,0.0,12.3672932834,24.9413748627,96.9916397418,92.0187557121,4.9528840297,0.02
 04/01  20:00:00,121.93916257,27.1624508622,24.138866341,0.0,4.12243109448,16.0517297156,107.068410542,104.076680124,2.97173041782,0.02
 04/01  21:00:00,74.4429614413,12.0722003832,10.9848356729,0.0,4.12243109448,15.9888894789,56.9717276337,53.9799972159,2.97173041782,0.02
 04/01  22:00:00,109.128618021,22.6353757185,18.4167474469,0.0,4.12243109448,15.9888894789,99.2905040831,96.2987736653,2.97173041782,0.02
 04/01  23:00:00,98.8033873137,19.4229201997,18.8391042429,0.00340104167435,4.12243109448,15.9888894789,81.4974526126,78.5057221948,2.97173041782,0.02
 04/01  24:00:00,107.444347808,22.6353757185,17.5555431009,0.0,4.12243109448,15.9888894789,102.665346336,99.6736159184,2.97173041782,0.02
 04/02  01:00:00,89.7884717597,18.1083005748,13.4448564424,0.0,2.06121554724,15.9888894789,84.2599053248,81.268174907,2.97173041782,0.02
 04/02  02:00:00,109.504221586,23.840443708,20.5453296667,0.325210945151,2.06121554724,15.9888894789,106.228829677,103.237099259,2.97173041782,0.02
 04/02  03:00:00,88.4287281488,18.1083005748,12.73532938,0.0,2.06121554724,15.9888894789,85.3885990347,82.3968686169,2.97173041782,0.02
 04/02  04:00:00,108.924714914,23.840443708,19.6265986542,1.10241307826,2.06121554724,15.9888894789,107.228243749,104.236513331,2.97173041782,0.02
 04/02  05:00:00,89.9293484766,18.5465071164,13.5427674893,0.574114703067,2.06121554724,15.9888894789,86.1426286693,83.1508982515,2.97173041782,0.02
 04/02  06:00:00,106.317718305,23.5117888017,17.5052343491,1.54648630008,2.06121554724,15.9888894789,107.734684773,104.742954355,2.97173041782,0.02
 04/02  07:00:00,84.4398063634,19.4229201997,15.853844159,2.85203434451,2.06121554724,15.9888894789,86.9186340778,83.92690366,2.97173041782,0.02
 04/02  08:00:00,119.297661865,23.8039264962,20.1736076086,1.34322031085,4.12243109448,41.7362269337,103.171899949,98.1990159195,4.9528840297,0.02
 04/02  09:00:00,112.756642725,19.8611267413,21.3389863291,1.51924542485,4.12243109448,41.7362269337,80.5672295365,75.5943455068,4.9528840297,0.02
 04/02  10:00:00,132.996583127,24.388201885,28.9038399368,1.0819853558,4.12243109448,41.7362269337,97.4869346591,92.5140506294,4.9528840297,0.02
 04/02  11:00:00,115.320725322,19.1599962747,24.8242931903,0.20647025153,4.12243109448,41.7362269337,78.0246527259,73.0517686962,4.9528840297,0.02
 04/02  12:00:00,139.926890822,24.388201885,36.0695755656,0.157300041673,4.12243109448,41.7362269337,94.2488558581,89.2759718284,4.9528840297,0.02
 04/02  13:00:00,125.985009474,19.8611267413,35.034688027,0.0940634970584,4.12243109448,41.7362269337,75.523764978,70.5508809483,4.9528840297,0.02
 04/02  14:00:00,144.593668547,23.9499953434,42.7816630538,0.0215798839644,4.12243109448,41.7362269337,90.6649454904,85.6920614607,4.9528840297,0.02
 04/02  15:00:00,122.867057822,19.510561508,32.8563919924,0.0,4.12243109448,41.7362269337,73.3703636794,68.3974796497,4.9528840297,0.02
 04/02  16:00:00,121.323415952,24.388201885,38.478725404,0.0,4.12243109448,24.8785346261,91.8154084332,86.8425244035,4.9528840297,0.02
 04/02  17:00:00,74.3387378275,15.8302620302,22.1314250229,0.0,2.06121554724,15.9888894789,69.8736467395,66.8819163217,2.97173041782,0.02
 04/02  18:00:00,80.5489890703,17.6338416013,24.1634928558,0.0,2.06121554724,15.9888894789,79.6037613258,76.612030908,2.97173041782,0.02
 04/02  19:00:00,74.7170318504,14.9248470015,18.6791395342,0.0,2.06121554724,15.9888894789,66.7579596034,63.7662291856,2.97173041782,0.02
 04/02  20:00:00,80.3109596688,14.8958450559,18.6761942999,0.0272466505682,2.06121554724,15.9888894789,62.9921629271,60.0004325093,2.97173041782,0.02
 04/02  21:00:00,80.4073516517,16.1734179092,16.381044773,0.0193850425464,2.06121554724,15.9888894789,84.5749177833,73.0013794706,2.97173041782,8.60180789495
 04/02  22:00:00,96.8133659229,23.5117888017,22.1724164842,0.14614442625,2.06121554724,15.9888894789,106.82986838,103.838137962,2.97173041782,0.02
 04/02  23:00:00,83.4747213308,19.4229201997,19.3116379462,0.556834174099,2.06121554724,15.9888894789,86.6132608967,83.6215304788,2.97173041782,0.02
 04/02  24:00:00,83.0003763474,22.6353757185,19.0062036958,0.0,2.06121554724,15.9888894789,109.022421485,106.030691067,2.97173041782,0.02
 04/03  01:00:00,78.3634724547,19.4229201997,19.5186779504,0.992110180727,4.12243109448,15.9888894789,87.5396611768,84.547930759,2.97173041782,0.02
 04/03  02:00:00,84.6220064289,23.9499953434,23.6370701984,1.5737835,4.12243109448,15.9888894789,109.418269742,106.426539325,2.97173041782,0.02
 04/03  03:00:00,74.8453624938,18.984713658,19.4432312575,1.35808807112,4.12243109448,15.9888894789,88.1105270681,85.1187966503,2.97173041782,0.02
 04/03  04:00:00,113.614864987,28.7692081815,31.1381921551,1.60773510268,12.3672932834,24.9413748627,124.076575691,119.103691661,4.9528840297,0.02
 04/03  05:00:00,150.882632204,29.3888570895,38.8880317273,30.5060138701,12.3672932834,24.9413748627,191.964250948,186.991366919,4.9528840297,0.02
 04/03  06:00:00,201.122823387,29.871731982,40.3106473951,20.6952335141,24.7345865669,70.7195625826,157.449009693,147.523241634,9.90576805939,0.02
 04/03  07:00:00,220.497463668,29.9089936523,45.2704699546,12.7763377398,37.1018798503,92.3937384068,135.81939541,125.893627351,9.90576805939,0.02
 04/03  08:00:00,229.09433431,29.9264354279,48.0097671499,8.92231995572,37.1018798503,104.434947198,126.968716077,117.042948018,9.90576805939,0.02
 04/03  09:00:00,238.56482783,29.9643552765,48.3832728964,5.93974918359,37.1018798503,116.476155989,129.941586477,111.411658774,9.90576805939,8.62415964398
 04/03  10:00:00,239.529861173,30.0399320316,50.8166941363,4.39522934904,37.1018798503,116.476155989,116.882310587,106.956542528,9.90576805939,0.02
 04/03  11:00:00,240.955943694,30.1952517175,53.569988648,2.91241939394,37.1018798503,116.476155989,121.296801922,102.759317299,9.90576805939,8.63171656338
 04/03  12:00:00,227.279068917,30.4241001865,53.2178664197,1.40066548683,37.1018798503,104.434947198,109.394368963,99.4686009038,9.90576805939,0.02
 04/03  13:00:00,242.025349896,30.6902075626,56.3528683695,0.704013502474,37.1018798503,116.476155989,106.192815779,96.2670477193,9.90576805939,0.02
 04/03  14:00:00,245.827236793,30.9438233314,60.3549004127,0.250482066532,37.1018798503,116.476155989,112.066764519,93.5307528763,9.90576805939,8.63024358355
 04/03  15:00:00,247.300815181,31.2381665532,61.7348347024,0.0499867118284,37.1018798503,116.476155989,100.945402372,91.0196343128,9.90576805939,0.02
 04/03  16:00:00,246.819223131,31.5400713133,61.0018492106,0.0,37.1018798503,116.476155989,107.976068253,89.4455654799,9.90576805939,8.624734714
 04/03  17:00:00,246.836345212,31.677268126,60.8829566039,0.0,37.1018798503,116.476155989,98.8096254903,88.8838574309,9.90576805939,0.02
 04/03  18:00:00,152.561592234,29.002918337,50.548315559,0.0,24.7345865669,47.5788473902,69.9698286284,64.9969445987,4.9528840297,0.02
 04/03  19:00:00,155.502004528,28.9152770287,48.8780312476,0.0,24.7345865669,47.5788473902,76.0763560238,71.1034719941,4.9528840297,0.02
 04/03  20:00:00,144.836561698,29.1343802995,49.8537518137,0.0,12.3672932834,38.6892022431,91.5079504322,88.5162200144,2.97173041782,0.02
 04/03  21:00:00,101.120907921,16.8162267488,30.3806649741,0.0,12.3672932834,27.0668015668,58.3244974024,55.3327669846,2.97173041782,0.02
 04/03  22:00:00,91.4948527648,21.2337502571,35.5443227624,0.0,4.12243109448,15.9888894789,82.0573297023,79.0655992844,2.97173041782,0.02
 04/03  23:00:00,68.4773560857,13.376940869,20.5692381842,0.0,4.12243109448,15.9888894789,56.2857279154,53.2939974976,2.97173041782,0.02
 04/03  24:00:00,81.5996348103,20.3573371739,26.5104767677,0.0,4.12243109448,15.9888894789,89.4469289179,86.4551985001,2.97173041782,0.02
 04/04  01:00:00,65.4061848529,12.9389461513,17.8390190319,0.0,4.12243109448,15.9888894789,54.7394467176,51.7477162998,2.97173041782,0.02
 04/04  02:00:00,73.8162869996,19.0137156036,19.6243541526,0.0,4.12243109448,15.9888894789,83.9107973422,80.9190669244,2.97173041782,0.02
 04/04  03:00:00,63.4951324364,12.1795999697,16.3619678828,0.0,4.12243109448,15.9888894789,57.5784282555,46.0048863939,2.97173041782,8.6018114438
 04/04  04:00:00,113.323948863,28.4770704871,31.3191542772,0.0,12.3672932834,24.9413748627,109.649942926,104.677058896,4.9528840297,0.02
 04/04  05:00:00,132.414679565,29.4476885534,37.5641367345,10.2124744981,12.3672932834,24.9413748627,177.73063719,172.75775316,4.9528840297,0.02
 04/04  06:00:00,184.928416798,29.8986645111,36.0409129974,6.45880585136,24.7345865669,70.7195625826,144.66309522,134.73732716,9.90576805939,0.02
 04/04  07:00:00,203.411964948,30.1574254001,37.186112184,3.34196349195,37.1018798503,92.3937384068,125.52222652,115.596458461,9.90576805939,0.02
 04/04  08:00:00,212.478523074,30.2462942793,37.7205278757,2.23966886368,37.1018798503,104.434947198,118.930511598,109.004743539,9.90576805939,0.02
 04/04  09:00:00,229.022034551,30.3425667685,43.0782692918,1.32375040029,37.1018798503,116.476155989,113.897834768,103.972066709,9.90576805939,0.02
 04/04  10:00:00,239.403313396,30.5630478838,51.8310318048,0.839838564964,37.1018798503,116.476155989,117.561007211,99.0249843838,9.90576805939,8.63025476755
 04/04  11:00:00,251.859054571,30.8785319698,60.0974737574,0.343176617664,37.1018798503,116.476155989,104.476551484,94.5507834242,9.90576805939,0.02
 04/04  12:00:00,246.913980471,31.2066630195,67.106555547,0.131783954005,37.1018798503,104.434947198,110.109407883,91.5762358418,9.90576805939,8.62740398195
 04/04  13:00:00,256.80488657,31.6611685222,70.1433433312,0.0279920126987,37.1018798503,116.476155989,98.8123480212,88.8865799618,9.90576805939,0.02
 04/04  14:00:00,256.46884138,32.0870505034,70.1037220871,0.0,37.1018798503,116.476155989,105.260501721,86.7245702422,9.90576805939,8.63016341944
 04/04  15:00:00,256.995848527,32.3133439118,70.4047103268,0.0,37.1018798503,116.476155989,95.5537606043,85.6279925449,9.90576805939,0.02
 04/04  16:00:00,259.036030853,32.3107919608,72.4479521694,0.0,37.1018798503,116.476155989,95.7184837985,85.7927157391,9.90576805939,0.02
 04/04  17:00:00,256.863384384,32.258365668,70.3288615053,0.0,37.1018798503,116.476155989,104.406799049,85.8862206444,9.90576805939,8.61481034471
 04/04  18:00:00,159.531308452,28.9152781219,52.628405093,0.0,24.7345865669,47.5788473902,68.6730146678,63.7001306381,4.9528840297,0.02
 04/04  19:00:00,160.017403848,29.3534835703,50.8356242251,0.0,24.7345865669,47.5788473902,74.4522299631,69.4793459334,4.9528840297,0.02
 04/04  20:00:00,136.965095698,28.4405532753,42.6761225089,0.0,12.3672932834,38.6892022431,89.2559532737,86.2642228559,2.97173041782,0.02
 04/04  21:00:00,98.9890145543,17.144881655,27.7470839282,0.0,12.3672932834,27.0668015668,57.1389495083,54.1472190905,2.97173041782,0.02
 04/04  22:00:00,82.8682079024,20.6494748683,27.2729423988,0.0,4.12243109448,15.9888894789,81.8072437841,78.8155133663,2.97173041782,0.02
 04/04  23:00:00,66.5995113145,13.5522234856,18.3332534217,0.0,4.12243109448,15.9888894789,52.9990123787,50.0072819609,2.97173041782,0.02
 04/04  24:00:00,76.8398005109,19.9191306323,21.761467428,0.0,4.12243109448,15.9888894789,90.3270417327,87.3353113148,2.97173041782,0.02
 04/05  01:00:00,66.3879635656,13.8151474106,17.7994242173,0.0,4.12243109448,15.9888894789,56.8705346496,53.8788042318,2.97173041782,0.02
 04/05  02:00:00,76.032002974,19.9191306323,20.8564376644,0.0,4.12243109448,15.9888894789,92.5945378574,89.6028074396,2.97173041782,0.02
 04/05  03:00:00,62.9820244524,13.2016582523,14.9060157335,0.0,4.12243109448,15.9888894789,59.6190471854,56.6273167675,2.97173041782,0.02
 04/05  04:00:00,110.960876573,28.6231393343,30.2068300211,0.0,12.3672932834,24.9413748627,110.441187339,105.46830331,4.9528840297,0.02
 04/05  05:00:00,126.138131254,29.5206498972,36.576976328,7.94077538573,12.3672932834,24.9413748627,177.374793908,172.401909879,4.9528840297,0.02
 04/05  06:00:00,180.033448505,29.9783476386,34.9680210936,4.84186908308,24.7345865669,70.7195625826,144.063644889,134.13787683,9.90576805939,0.02
 04/05  07:00:00,203.401113439,30.3463113298,37.6650509707,2.84807925049,37.1018798503,92.3937384068,133.577750087,115.064319724,9.90576805939,8.6076623034
 04/05  08:00:00,216.344809182,30.4299538448,41.4998073479,2.17927710539,37.1018798503,104.434947198,118.811211889,108.88544383,9.90576805939,0.02
 04/05  09:00:00,232.744487036,30.5295709477,46.4221723695,1.51533402643,37.1018798503,116.476155989,114.580498312,104.654730253,9.90576805939,0.02
 04/05  10:00:00,238.001395076,30.6745851734,52.1976663798,0.851084444583,37.1018798503,116.476155989,119.187592329,100.651666536,9.90576805939,8.63015773391
 04/05  11:00:00,242.312364756,30.9328160964,56.7382903715,0.363057161654,37.1018798503,116.476155989,106.565741591,96.6399735319,9.90576805939,0.02
 04/05  12:00:00,236.151056406,31.3067904164,62.4547903429,0.152975459811,37.1018798503,104.434947198,111.304389187,92.7713740913,9.90576805939,8.62724703657
 04/05  13:00:00,252.547939963,31.6882728966,66.517655363,0.0638113900625,37.1018798503,116.476155989,99.7094402053,89.7836721459,9.90576805939,0.02
 04/05  14:00:00,254.146916408,32.0233890913,67.8438274797,0.00165255822334,37.1018798503,116.476155989,97.6431482558,87.7173801964,9.90576805939,0.02
 04/05  15:00:00,258.274419376,32.2902354533,71.7063631557,0.0,37.1018798503,116.476155989,104.886867959,86.3525246602,9.90576805939,8.62857523988
 04/05  16:00:00,259.231856785,32.4851346632,72.4694725947,0.0,37.1018798503,116.476155989,95.1720245529,85.2462564935,9.90576805939,0.02
 04/05  17:00:00,258.50633706,32.5057966071,71.7243811739,0.0,37.1018798503,116.476155989,94.9052553123,84.9794872529,9.90576805939,0.02
 04/05  18:00:00,158.497169707,29.002943331,56.4838484221,0.0,24.7345865669,47.5788473902,76.6458288767,63.0848777521,4.9528840297,8.60806709488
 04/05  19:00:00,159.557677945,28.9153547624,52.9336292272,0.0,24.7345865669,47.5788473902,73.7862954825,68.8134114528,4.9528840297,0.02
 04/05  20:00:00,144.60830893,29.0248286641,49.7350655088,0.0,12.3672932834,38.6892022431,88.2752822613,85.2835518435,2.97173041782,0.02
 04/05  21:00:00,101.979203746,17.7216417776,30.3103557757,0.0,12.3672932834,27.0668015668,60.4182694485,57.4265390306,2.97173041782,0.02
 04/05  22:00:00,87.9859398858,21.0146469863,32.2545142349,0.0,4.12243109448,15.9888894789,78.054136916,75.0624064982,2.97173041782,0.02
 04/05  23:00:00,69.6328026803,13.7275061022,21.374120633,0.0,4.12243109448,15.9888894789,52.1701181753,49.1783877574,2.97173041782,0.02
 04/05  24:00:00,85.1700858471,20.6494748683,29.8038322798,0.0,4.12243109448,15.9888894789,89.3777541537,86.3860237358,2.97173041782,0.02
 04/06  01:00:00,65.458076075,13.114016944,17.8128832051,0.0,4.12243109448,15.9888894789,57.674293872,54.6825634542,2.97173041782,0.02
 04/06  02:00:00,80.6519164614,19.9191306323,26.016007142,0.0,4.12243109448,15.9888894789,92.2087624575,89.2170320397,2.97173041782,0.02
 04/06  03:00:00,67.2113376451,12.7344497652,19.9689122395,0.0,4.12243109448,15.9888894789,52.473493948,49.4817635302,2.97173041782,0.02
 04/06  04:00:00,124.083408081,28.6523531037,43.3313259202,0.0,12.3672932834,24.9413748627,107.519214801,102.546330772,4.9528840297,0.02
 04/06  05:00:00,135.110732793,29.5030779301,48.3771714515,5.13075431816,12.3672932834,24.9413748627,174.974448802,170.001564772,4.9528840297,0.02
 04/06  06:00:00,192.305879939,30.1001848043,49.156400658,2.80408434148,24.7345865669,70.7195625826,142.261504653,132.335736594,9.90576805939,0.02
 04/06  07:00:00,217.346125521,30.4913133379,52.6931801405,1.61996903711,37.1018798503,92.3937384068,123.272611373,113.346843313,9.90576805939,0.02
 04/06  08:00:00,228.942488627,30.5923478106,54.6975374913,1.41678319414,37.1018798503,104.434947198,126.239761415,107.711263957,9.90576805939,8.62272939894
 04/06  09:00:00,243.329914141,30.6736188655,57.1878806136,1.1910360298,37.1018798503,116.476155989,114.503319947,104.577551887,9.90576805939,0.02
 04/06  10:00:00,247.345591392,30.7681586483,61.4533147153,0.846069877757,37.1018798503,116.476155989,111.595336379,101.66956832,9.90576805939,0.02
 04/06  11:00:00,249.193549509,30.8844795496,63.5569847317,0.47387170974,37.1018798503,116.476155989,117.523136104,98.9859464684,9.90576805939,8.63142157625
 04/06  12:00:00,237.388966041,31.0190673156,63.8933642193,0.240076772997,37.1018798503,104.434947198,107.070717196,97.1449491369,9.90576805939,0.02
 04/06  13:00:00,249.750965132,31.1391854825,64.2245245256,0.109008149125,37.1018798503,116.476155989,113.944280552,95.4069956004,9.90576805939,8.63151689228
 04/06  14:00:00,251.374685996,31.2453359306,65.8092950601,0.0420539456582,37.1018798503,116.476155989,103.988841575,94.0630735154,9.90576805939,0.02
 04/06  15:00:00,251.282732324,31.3418783609,65.644398917,0.0185946842073,37.1018798503,116.476155989,111.260575375,92.7263164223,9.90576805939,8.62849089296
 04/06  16:00:00,251.787372951,31.3870842361,66.1207855613,0.00227723906033,37.1018798503,116.476155989,101.714267642,91.7884995822,9.90576805939,0.02
 04/06  17:00:00,253.916905037,31.4002111992,68.2405605206,0.0,37.1018798503,116.476155989,101.153180769,91.2274127101,9.90576805939,0.02
 04/06  18:00:00,156.561187106,28.7180840849,54.8327350717,0.0,24.7345865669,47.5788473902,73.3354063128,68.3625222831,4.9528840297,0.02
 04/06  19:00:00,163.83841976,29.2439319349,56.8857814178,0.0,24.7345865669,47.5788473902,78.4491970993,73.4763130696,4.9528840297,0.02
 04/06  20:00:00,150.059608867,28.4770704871,55.734100527,0.0,12.3672932834,38.6892022431,100.297909427,88.718158224,2.97173041782,8.60802078523
 04/06  21:00:00,100.354921334,15.4506948514,31.0034161482,0.0,12.3672932834,27.0668015668,55.0748220227,52.0830916049,2.97173041782,0.02
 04/06  22:00:00,91.8401817861,20.5034060211,36.6199969491,0.0,4.12243109448,15.9888894789,82.2635197076,79.2717892898,2.97173041782,0.02
 04/06  23:00:00,70.6953666258,13.114016944,23.0501736315,0.0,4.12243109448,15.9888894789,56.2569270943,53.2651966765,2.97173041782,0.02
 04/06  24:00:00,86.3653163656,19.9191306323,31.7294069724,0.0,4.12243109448,15.9888894789,91.3107434462,88.3190130284,2.97173041782,0.02
 04/07  01:00:00,72.4953778053,13.7275061022,24.2366957566,0.0,4.12243109448,15.9888894789,57.416530927,54.4248005091,2.97173041782,0.02
 04/07  02:00:00,84.9583901416,19.9191306323,30.3224808398,0.0,4.12243109448,15.9888894789,92.0729136085,89.0811831907,2.97173041782,0.02
 04/07  03:00:00,69.968115033,12.9973736901,22.4627657561,0.0,4.12243109448,15.9888894789,54.753361746,51.7616313282,2.97173041782,0.02
 04/07  04:00:00,126.071907495,28.9590976828,45.0130808418,0.0,12.3672932834,24.9413748627,109.52159352,104.54870949,4.9528840297,0.02
 04/07  05:00:00,134.365379037,29.0481504482,46.7169686709,6.50053094416,12.3672932834,24.9413748627,176.526044962,171.553160932,4.9528840297,0.02
 04/07  06:00:00,195.639845724,30.18290451,50.522891652,4.688839576,24.7345865669,70.7195625826,143.063203638,133.137435579,9.90576805939,0.02
 04/07  07:00:00,216.939641945,30.4826683833,51.2796560018,2.63566036741,37.1018798503,92.3937384068,123.886734414,113.960966355,9.90576805939,0.02
 04/07  08:00:00,226.634615625,30.5904610202,52.3095144728,1.49883025535,37.1018798503,104.434947198,116.569308378,106.643540318,9.90576805939,0.02
 04/07  09:00:00,240.441641529,30.778641036,54.2704805857,1.11510718835,37.1018798503,116.476155989,119.874686202,101.343288589,9.90576805939,8.62562955373
 04/07  10:00:00,241.278754349,31.1886004677,55.1970687261,0.615085035804,37.1018798503,116.476155989,106.919438901,96.9936708414,9.90576805939,0.02
 04/07  11:00:00,242.145134155,31.6188609997,56.0580864485,0.189928167589,37.1018798503,116.476155989,111.6098286,93.0727076773,9.90576805939,8.63135286307
 04/07  12:00:00,231.748424142,32.0110735234,57.3993613692,0.10156915414,37.1018798503,104.434947198,100.128741433,90.2029733732,9.90576805939,0.02
 04/07  13:00:00,250.362927648,32.420037991,60.9748988996,0.0173087608517,37.1018798503,116.476155989,97.3598324685,87.4340644091,9.90576805939,0.02
 04/07  14:00:00,263.485632331,32.8238899862,65.4950977425,0.0,37.1018798503,116.476155989,103.000229089,84.4645736377,9.90576805939,8.62988739238
 04/07  15:00:00,271.697378845,33.182865206,68.3742764204,0.0,37.1018798503,116.476155989,92.0804048746,82.1546368152,9.90576805939,0.02
 04/07  16:00:00,276.96020554,33.3828634158,69.72429198,0.0,37.1018798503,116.476155989,99.2338925325,80.7054742549,9.90576805939,8.62265021827
 04/07  17:00:00,281.735005075,33.3974122724,70.1828321632,0.0,37.1018798503,116.476155989,90.0730440502,80.1472759908,9.90576805939,0.02
 04/07  18:00:00,172.30218118,29.0915886522,47.4301578899,0.0,24.7345865669,47.5788473902,65.6225905524,60.6497065227,4.9528840297,0.02
