Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/12  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/12  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078814263,0.0,0.453078814263
 02/12  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076958744,0.0,0.453076958744
 02/12  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/12  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073645803,0.0,0.453073645803
 02/12  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306051534,0.0,0.45306051534
 02/13  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/13  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089226261,0.0,0.453089226261
 02/13  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/13  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081695037,0.0,0.453081695037
 02/13  05:00:00,5.06686851066,0.288346817406,0.000497562447746,0.0,0.2750026812,2.2000214496,0.485277401456,0.032203251475,0.453074149981
 02/13  06:00:00,5.46381818111,0.410080372226,0.000710996881732,0.0,0.5500053624,2.2000214496,0.104858430838,0.0848584308377,0.02
 02/13  07:00:00,7.22041504306,2.16738823105,0.0,0.0,0.5500053624,2.2000214496,22.7844834679,22.3313921536,0.453091314296
 02/13  08:00:00,6.78509243452,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,23.1014850722,22.6484036355,0.45308143665
 02/13  09:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,14.5178997385,14.0647804706,0.453119267892
 02/13  10:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,11.9665790626,11.5134509218,0.453128140732
 02/13  11:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,10.0154412617,9.56230064013,0.453140621519
 02/13  12:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,8.28320329971,7.83005397705,0.453149322657
 02/13  13:00:00,11.5174793919,2.16738823105,0.0,0.0,4.9500482616,4.4000428992,8.17689957578,7.7237096148,0.453189960983
 02/13  14:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,6.37595057943,5.48966155772,0.886289021712
 02/13  15:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,5.49137543133,5.03827351596,0.453101915368
 02/13  16:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,4.56207993051,4.54207993051,0.02
 02/13  17:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,5.13739345772,4.25110437995,0.886289077772
 02/13  18:00:00,7.66744185506,2.16738823105,0.0,0.0,2.750026812,2.750026812,8.28145172555,8.26145172555,0.02
 02/13  19:00:00,8.32042576786,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,10.6715051617,10.2183785963,0.453126565466
 02/13  20:00:00,8.32042576786,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,11.1611293514,10.7080313324,0.45309801907
 02/13  21:00:00,7.77042040546,2.16738823105,0.0,0.0,1.1000107248,2.2000214496,11.6760228067,11.2229120043,0.453110802392
 02/13  22:00:00,7.77042040546,2.16738823105,0.0,0.0,1.1000107248,2.2000214496,11.9728958111,11.5198113265,0.453084484552
 02/13  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073922659,0.0,0.453073922659
 02/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066351895,0.0,0.453066351895
 02/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058771032,0.0,0.453058771032
 02/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/14  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086530887,0.0,0.453086530887
 02/14  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089406904,0.0,0.453089406904
 02/14  07:00:00,7.22041504306,2.16738823105,0.0,0.0,0.5500053624,2.2000214496,15.4149883938,15.3949883938,0.02
 02/14  08:00:00,6.78509243452,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,16.9509984694,16.4978932069,0.453105262545
 02/14  09:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,9.73124849344,9.27812035038,0.453128143066
 02/14  10:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,7.36609947298,6.91296511676,0.453134356226
 02/14  11:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,5.6006571342,5.14751134093,0.453145793269
 02/14  12:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,4.44508225793,3.99194146065,0.453140797277
 02/14  13:00:00,11.5174793919,2.16738823105,0.0,0.0,4.9500482616,4.4000428992,5.26505812487,4.37871238578,0.886345739088
 02/14  14:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,3.04530236355,2.59212075631,0.453181607242
 02/14  15:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,2.629202409,2.17608952471,0.453112884285
 02/14  16:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,2.22363258132,1.77053000147,0.453102579845
 02/14  17:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,1.98279628193,1.529665622,0.453130659934
 02/14  18:00:00,7.66744185506,2.16738823105,0.0,0.0,2.750026812,2.750026812,5.07534773886,4.6222222844,0.453125454454
 02/14  19:00:00,8.32042576786,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,7.45596621776,7.00285046289,0.453115754867
 02/14  20:00:00,8.32042576786,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,7.53722000048,7.51722000048,0.02
 02/14  21:00:00,7.77042040546,2.16738823105,0.0,0.0,1.1000107248,2.2000214496,8.41723235327,7.96413475926,0.45309759401
 02/14  22:00:00,7.77042040546,2.16738823105,0.0,0.0,1.1000107248,2.2000214496,8.74433658663,8.29124697795,0.453089608682
 02/14  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084290641,0.0,0.453084290641
 02/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307672036,0.0,0.45307672036
 02/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069131562,0.0,0.453069131562
 02/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306153413,0.0,0.45306153413
 02/15  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/15  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453092280325,0.0,0.453092280325
 02/15  07:00:00,7.22041504306,2.16738823105,0.0,0.0,0.5500053624,2.2000214496,12.6946969112,12.2416338654,0.453063045841
 02/15  08:00:00,6.78509243452,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,14.5335088811,14.0804304359,0.45307844517
 02/15  09:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,7.62049079062,7.16735450407,0.453136286547
 02/15  10:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,5.8920933506,5.43894560069,0.453147749912
 02/15  11:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,4.91464210485,4.461539781,0.453102323849
 02/15  12:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,4.04147104816,3.58832283936,0.453148208792
 02/15  13:00:00,11.5174793919,2.16738823105,0.0,0.0,4.9500482616,4.4000428992,4.9021320676,4.44896928092,0.453162786677
 02/15  14:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,3.2740630805,2.82089722857,0.453165851932
 02/15  15:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,3.08238938534,2.62926423291,0.453125152431
 02/15  16:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,2.93189625498,2.47878227708,0.453113977899
 02/15  17:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,2.76059823831,2.30747181336,0.453126424953
 02/15  18:00:00,7.66744185506,2.16738823105,0.0,0.0,2.750026812,2.750026812,6.12881721188,5.67569595932,0.453121252552
 02/15  19:00:00,8.32042576786,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,8.00633582508,7.55321845846,0.453117366621
 02/15  20:00:00,8.32042576786,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,8.42808938712,7.97500266354,0.453086723588
 02/15  21:00:00,7.77042040546,2.16738823105,0.0,0.0,1.1000107248,2.2000214496,8.90827493639,8.45517231738,0.453102619006
 02/15  22:00:00,7.77042040546,2.16738823105,0.0,0.0,1.1000107248,2.2000214496,8.6661646124,8.6461646124,0.02
 02/15  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077998515,0.0,0.453077998515
 02/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086458307,0.0,0.453086458307
 02/16  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/16  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078861224,0.0,0.453078861224
 02/16  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307125507,0.0,0.45307125507
 02/16  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/16  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063639252,0.0,0.453063639252
 02/16  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070067059,0.0,0.453070067059
 02/16  07:00:00,7.22041504306,2.16738823105,0.0,0.0,0.5500053624,2.2000214496,10.5125278011,10.4925278011,0.02
 02/16  08:00:00,6.40125910119,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,11.4531678073,11.0000612372,0.453106570104
 02/16  09:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,4.50299890995,4.04985435523,0.453144554723
 02/16  10:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,3.03890950417,2.58575607144,0.45315343273
 02/16  11:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,2.08375214871,1.6306163084,0.453135840305
 02/16  12:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,1.28289274231,0.82971867994,0.453174062366
 02/16  13:00:00,11.5174793919,2.16738823105,0.0,0.0,4.9500482616,4.4000428992,1.64781361984,1.19467261387,0.453141005962
 02/16  14:00:00,12.0728421554,2.16738823105,0.00535740113595,0.0,4.9500482616,4.9500482616,0.896057026126,0.0097557049272,0.886301321199
 02/16  15:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,0.453124806769,0.0,0.453124806769
 02/16  16:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,0.453113110479,0.0,0.453113110479
 02/16  17:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,0.453155182031,0.0,0.453155182031
 02/16  18:00:00,7.66744185506,2.16738823105,0.0,0.0,2.750026812,2.750026812,0.734175816074,0.28107551108,0.453100304994
 02/16  19:00:00,8.32042576786,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,1.38920518491,1.36920518491,0.02
 02/16  20:00:00,8.32042576786,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,1.92610712342,1.47302719422,0.453079929205
 02/16  21:00:00,7.77042040546,2.16738823105,0.0,0.0,1.1000107248,2.2000214496,2.16331759952,1.71022910916,0.453088490361
 02/16  22:00:00,7.77042040546,2.16738823105,0.0,0.0,1.1000107248,2.2000214496,2.1180682688,1.6650002606,0.453068008201
 02/16  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/16  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059318879,0.0,0.453059318879
 02/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087010861,0.0,0.453087010861
 02/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079396693,0.0,0.453079396693
 02/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071769337,0.0,0.453071769337
 02/17  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/17  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072547089,0.0,0.453072547089
 02/17  07:00:00,7.22114671076,2.16738823105,0.00073166770021,0.0,0.5500053624,2.2000214496,4.61725792436,4.16418100819,0.453076916167
 02/17  08:00:00,6.40125910119,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,5.93719622264,5.91719622264,0.02
 02/17  09:00:00,12.0741181216,2.16738823105,0.00663336736627,0.0,4.9500482616,4.9500482616,1.46177684227,1.00869112139,0.453085720888
 02/17  10:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,0.550293146767,0.0971390000035,0.453154146763
 02/17  11:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,0.453105754294,0.0,0.453105754294
 02/17  12:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,0.886236791654,0.0,0.886236791654
 02/17  13:00:00,11.5174793919,2.16738823105,0.0,0.0,4.9500482616,4.4000428992,0.508586612726,0.0554558384163,0.453130774309
 02/17  14:00:00,12.0792837334,2.16738823105,0.0117989791079,0.0,4.9500482616,4.9500482616,0.453131635949,0.0,0.453131635949
 02/17  15:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,0.453131553773,0.0,0.453131553773
 02/17  16:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,0.453120953831,0.0,0.453120953831
 02/17  17:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,0.453148794237,0.0,0.453148794237
 02/17  18:00:00,7.66744185506,2.16738823105,0.0,0.0,2.750026812,2.750026812,1.59070151665,1.13758466356,0.453116853092
 02/17  19:00:00,8.32042576786,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,3.21431246195,2.76120403204,0.453108429905
 02/17  20:00:00,8.32042576786,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,3.85524002762,3.40216973507,0.453070292547
 02/17  21:00:00,7.77042040546,2.16738823105,0.0,0.0,1.1000107248,2.2000214496,4.1539843381,4.1339843381,0.02
 02/17  22:00:00,7.77042040546,2.16738823105,0.0,0.0,1.1000107248,2.2000214496,5.0732939782,4.62022426296,0.453069715236
 02/17  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453065512317,0.0,0.453065512317
 02/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/18  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057850442,0.0,0.453057850442
 02/18  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085522413,0.0,0.453085522413
 02/18  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/18  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307788191,0.0,0.45307788191
 02/18  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070228769,0.0,0.453070228769
 02/18  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/18  07:00:00,7.22041504306,2.16738823105,0.0,0.0,0.5500053624,2.2000214496,9.10312398922,8.65004467588,0.45307931334
 02/18  08:00:00,5.30124837639,2.16738823105,0.0,0.0,0.5500053624,2.2000214496,11.8084176692,11.3553555733,0.4530620959
 02/18  09:00:00,6.56743113026,2.16738823105,0.0,0.0,1.6500160872,2.750026812,9.14491352617,9.12491352617,0.02
 02/18  10:00:00,6.56743113026,2.16738823105,0.0,0.0,1.6500160872,2.750026812,9.05538869171,8.60231315901,0.453075532698
 02/18  11:00:00,6.56743113026,2.16738823105,0.0,0.0,1.6500160872,2.750026812,8.30954715912,7.85643594944,0.453111209683
 02/18  12:00:00,6.56743113026,2.16738823105,0.0,0.0,1.6500160872,2.750026812,7.67241812671,7.21931176057,0.453106366143
 02/18  13:00:00,4.91741504306,2.16738823105,0.0,0.0,0.8250080436,1.9250187684,8.51954530948,8.0664534535,0.453091855976
 02/18  14:00:00,4.91741504306,2.16738823105,0.0,0.0,0.8250080436,1.9250187684,8.50487276143,8.05179985973,0.453072901702
 02/18  15:00:00,4.91741504306,2.16738823105,0.0,0.0,0.8250080436,1.9250187684,7.93657151234,7.91657151234,0.02
 02/18  16:00:00,4.91741504306,2.16738823105,0.0,0.0,0.8250080436,1.9250187684,8.23353172134,7.78046042159,0.453071299747
 02/18  17:00:00,4.91741504306,2.16738823105,0.0,0.0,0.8250080436,1.9250187684,8.27711271397,7.82404193079,0.453070783179
 02/18  18:00:00,4.09240699946,2.16738823105,0.0,0.0,0.2750026812,1.6500160872,8.57516889526,8.55516889526,0.02
 02/18  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093030037,0.0,0.453093030037
 02/18  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079541503,0.0,0.453079541503
 02/18  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/18  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084938221,0.0,0.453084938221
 02/18  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086720706,0.0,0.453086720706
 02/18  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/19  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078064558,0.0,0.453078064558
 02/19  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064288061,0.0,0.453064288061
 02/19  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/19  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085714375,0.0,0.453085714375
 02/19  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072573124,0.0,0.453072573124
 02/19  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/19  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070795124,0.0,0.453070795124
 02/19  08:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057262496,0.0,0.453057262496
 02/19  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/19  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308020215,0.0,0.45308020215
 02/19  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084431514,0.0,0.453084431514
 02/19  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/19  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084813489,0.0,0.453084813489
 02/19  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307723537,0.0,0.45307723537
 02/19  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/19  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066540938,0.0,0.453066540938
 02/19  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305334228,0.0,0.45305334228
 02/19  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/19  19:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076173762,0.0,0.453076173762
 02/19  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/19  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061635531,0.0,0.453061635531
 02/19  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058677937,0.0,0.453058677937
 02/19  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/19  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080961279,0.0,0.453080961279
 02/20  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067787793,0.0,0.453067787793
 02/20  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/20  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054570333,0.0,0.453054570333
 02/20  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307604313,0.0,0.45307604313
 02/20  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/20  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071235324,0.0,0.453071235324
 02/20  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060627132,0.0,0.453060627132
 02/20  08:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/20  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082055367,0.0,0.453082055367
 02/20  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/20  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084888759,0.0,0.453084888759
 02/20  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091741302,0.0,0.453091741302
 02/20  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/20  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084093059,0.0,0.453084093059
 02/20  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069146557,0.0,0.453069146557
 02/20  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/20  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308132698,0.0,0.45308132698
 02/20  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079624583,0.0,0.453079624583
 02/20  19:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/20  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083496349,0.0,0.453083496349
 02/20  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087696076,0.0,0.453087696076
 02/20  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/20  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083954863,0.0,0.453083954863
 02/20  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070720707,0.0,0.453070720707
 02/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063954495,0.0,0.453063954495
 02/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056206485,0.0,0.453056206485
 02/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/21  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083803625,0.0,0.453083803625
 02/21  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/21  07:00:00,7.22041504306,2.16738823105,0.0,0.0,0.5500053624,2.2000214496,7.08282353633,6.62973009442,0.453093441904
 02/21  08:00:00,6.40125910119,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,8.38386540694,7.93077481229,0.453090594649
 02/21  09:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,1.92542553072,1.47229681323,0.45312871749
 02/21  10:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,0.904785657384,0.451634830759,0.453150826625
 02/21  11:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,0.493727105566,0.0405796576147,0.453147447951
 02/21  12:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,0.453154780582,0.0,0.453154780582
 02/21  13:00:00,11.5174793919,2.16738823105,0.0,0.0,4.9500482616,4.4000428992,0.453157812259,0.0,0.453157812259
 02/21  14:00:00,12.0679142664,2.16738823105,0.00042951214258,0.0,4.9500482616,4.9500482616,0.886305932157,0.0,0.886305932157
 02/21  15:00:00,12.081157838,2.16738823105,0.0136730837571,0.0,4.9500482616,4.9500482616,0.453103158429,0.0,0.453103158429
 02/21  16:00:00,12.0739876727,2.16738823105,0.00650291847793,0.0,4.9500482616,4.9500482616,0.453128761571,0.0,0.453128761571
 02/21  17:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,0.453154155643,0.0,0.453154155643
 02/21  18:00:00,7.66854017328,2.16738823105,0.00109831821832,0.0,2.750026812,2.750026812,0.361122500754,0.341122500754,0.02
 02/21  19:00:00,7.93713360024,2.16738823105,0.000541165718384,0.0,1.6500160872,2.2000214496,1.88921216207,1.43608506331,0.453127098766
