Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/04  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311906449,0.0,1.10311906449
 02/04  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/04  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304204168,0.0,1.10304204168
 02/04  24:00:00,36.0214065091,0.445932790692,0.0,2.00012154221,2.68041601173,16.0824960704,0.0996191945405,0.0796191945405,0.02
 02/05  01:00:00,39.2496337748,0.891865581384,0.0,4.78241601723,2.68041601173,16.0824960704,1.16636732186,0.0633303018853,1.10303701998
 02/05  02:00:00,42.3219144249,1.11483197673,0.0,7.63173027201,2.68041601173,16.0824960704,0.307087799564,0.287087799564,0.02
 02/05  03:00:00,41.5455525279,0.891865581384,0.0,7.07833477031,2.68041601173,16.0824960704,1.43854535202,0.335568086065,1.10297726596
 02/05  04:00:00,45.6857106007,1.11483197673,0.0,10.9955264478,2.68041601173,16.0824960704,1.66981382772,1.64981382772,0.02
 02/05  05:00:00,49.8727523817,1.87086862708,0.0,14.4265315785,2.68041601173,16.0824960704,3.18380171463,2.08076697105,1.10303474358
 02/05  06:00:00,59.368636556,2.68668385443,0.0,23.1066005254,2.68041601173,16.0824960704,3.81928511799,3.79928511799,0.02
 02/05  07:00:00,63.1460867332,2.94629968318,0.0,26.6244348738,2.68041601173,16.0824960704,4.60957403173,3.50653612867,1.10303790306
 02/05  08:00:00,45.0652384766,2.75837925817,0.0,23.5355070422,2.68041601173,16.0824960704,5.4027309799,5.3827309799,0.02
 02/05  09:00:00,34.5844939844,2.94629968318,0.0,12.866842125,2.68041601173,16.0824960704,3.82091555496,3.80091555496,0.02
 02/05  10:00:00,26.9498521348,1.31063258587,0.0,6.8678673727,2.68041601173,16.0824960704,4.49929845288,3.39626124243,1.10303721045
 02/05  11:00:00,23.7112984632,0.891865581384,0.0,4.04808070559,2.68041601173,16.0824960704,1.26583130371,1.24583130371,0.02
 02/05  12:00:00,24.6103617981,1.11483197673,0.0,4.7241776452,2.68041601173,16.0824960704,1.36589137831,0.262754793274,1.10313658504
 02/05  13:00:00,22.6421048573,0.891865581384,0.0,2.97888709974,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  14:00:00,21.2683603993,0.668899186038,0.0,1.82810903712,2.68041601173,16.0824960704,1.10323780216,0.0,1.10323780216
 02/05  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030843816,0.0,1.1030843816
 02/05  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  18:00:00,34.0209464323,0.836123982548,0.0,2.07680360691,2.68041601173,16.0824960704,1.10301702138,0.0,1.10301702138
 02/05  19:00:00,38.8837583514,1.11483197673,0.0,4.19357419849,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  20:00:00,39.3121152608,0.891865581384,0.0,4.84489750326,2.68041601173,16.0824960704,1.10303463598,0.0,1.10303463598
 02/05  21:00:00,42.4068118859,1.11483197673,0.0,7.71662773296,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/05  22:00:00,44.4374607335,1.32203800382,0.0,9.5400705535,2.68041601173,16.0824960704,1.20318000586,0.0999890271655,1.1031909787
 02/05  23:00:00,49.8716074278,1.97517682161,0.0,14.32107843,2.68041601173,16.0824960704,0.352878805016,0.332878805016,0.02
 02/05  24:00:00,55.9127867622,2.86797943952,0.0,19.4694551464,2.68041601173,16.0824960704,2.57899689717,1.47596683199,1.10303006517
 02/06  01:00:00,63.4411512134,2.75837925817,0.0,21.7465877556,2.68041601173,21.4433280938,2.51865455084,2.49865455084,0.02
 02/06  02:00:00,67.0476859496,2.94629968318,0.0,25.1652020668,2.68041601173,21.4433280938,3.15972930075,3.13972930075,0.02
 02/06  03:00:00,70.245544165,2.75837925817,0.0,28.5509807072,2.68041601173,21.4433280938,5.3586816781,4.25565671798,1.10302496012
 02/06  04:00:00,73.9552040065,2.94629968318,0.0,32.0727201236,2.68041601173,21.4433280938,4.36082635883,4.34082635883,0.02
 02/06  05:00:00,76.0393988458,2.75837925817,0.0,34.344835388,2.68041601173,21.4433280938,6.58666698572,5.48358597779,1.10308100793
 02/06  06:00:00,83.0817613557,2.94629968318,0.0,38.5188614612,5.36083202345,21.4433280938,5.26850811592,5.24850811592,0.02
 02/06  07:00:00,258.133861111,3.80311929423,0.0,212.714141605,5.36083202345,21.4433280938,2.12565242894,1.02241334098,1.10323908796
 02/06  08:00:00,217.929183549,3.80311929423,0.0,165.353338458,16.0824960704,32.6817896323,75.2299933633,74.1262847671,1.10370859624
 02/06  09:00:00,212.172256958,3.80311929423,0.0,89.7098969715,48.2474882111,70.4033123869,63.174958378,60.9858460346,2.18911234332
 02/06  10:00:00,175.328916594,3.80311929423,0.0,61.2151280363,48.2474882111,62.0547409583,41.1464106256,38.9568653424,2.18954528315
 02/06  11:00:00,166.34476221,3.82303890352,0.0,54.1376474491,48.2474882111,60.1281475517,27.4903227372,25.3009280108,2.18939472634
 02/06  12:00:00,162.277005671,3.97413910161,0.0,47.9921973057,48.2474882111,62.0547409583,21.6237798277,18.348589837,3.27518999063
 02/06  13:00:00,161.102628425,3.99905038468,0.0,47.3372572839,48.2474882111,61.5103924513,17.4410767398,14.1639850155,3.27709172426
 02/06  14:00:00,149.793303527,3.89860820932,0.0,33.9785315487,48.2474882111,63.6602354638,16.4604956561,13.1838433842,3.2766522719
 02/06  15:00:00,138.480905123,3.89874918782,0.0,26.1980800788,48.2474882111,60.1281475517,13.8702112727,11.6815325986,2.18867867404
 02/06  16:00:00,134.015113765,3.81605590527,0.0,21.8149820027,48.2474882111,60.1281475517,17.0419543798,14.8530281938,2.18892618601
 02/06  17:00:00,142.474192687,3.80311929423,0.0,27.397107426,48.2474882111,63.0180376616,21.4339212015,19.2439438681,2.18997733343
 02/06  18:00:00,154.544266488,3.80311929423,0.0,40.5427615466,37.5258241642,62.7947880557,25.761198175,23.5729837019,2.18821447314
 02/06  19:00:00,138.410364756,3.80311929423,0.0,56.972466296,26.8041601173,36.0181789539,28.8585709879,27.7548241461,1.10374684187
 02/06  20:00:00,140.870502022,3.80311929423,0.0,62.0013947718,26.8041601173,33.4493877451,30.9138243568,29.8102827816,1.10354157522
 02/06  21:00:00,137.538207,3.80311929423,0.0,74.7515958193,16.0824960704,28.0885557216,32.4860419142,31.382384962,1.10365695227
 02/06  22:00:00,139.916343663,3.80311929423,0.0,78.4141280867,16.0824960704,26.8041601173,36.1846019654,35.0814214614,1.10318050403
 02/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301781097,0.0,1.10301781097
 02/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/07  02:00:00,42.9245506883,0.668899186038,0.0,3.31946730258,2.68041601173,21.4433280938,1.23233461918,0.129310244709,1.10302437447
 02/07  03:00:00,47.1770485163,1.11483197673,0.0,7.1260323399,2.68041601173,21.4433280938,0.282981020756,0.262981020756,0.02
 02/07  04:00:00,46.575824324,0.891865581384,0.0,6.74777454298,2.68041601173,21.4433280938,1.34883911278,0.245755494203,1.10308361858
 02/07  05:00:00,50.3070842918,1.11483197673,0.0,10.2560681154,2.68041601173,21.4433280938,1.41993588365,1.39993588365,0.02
 02/07  06:00:00,51.7967629849,0.891865581384,0.0,9.28829719211,5.36083202345,21.4433280938,2.81830436634,1.71513198567,1.10317238068
 02/07  07:00:00,212.365121194,3.80311929423,0.0,166.945401688,5.36083202345,21.4433280938,0.444139152277,0.424139152277,0.02
 02/07  08:00:00,169.142586749,3.80311929423,0.0,116.566741658,16.0824960704,32.6817896323,62.3731394222,61.2694896409,1.1036497813
 02/07  09:00:00,180.267632901,3.80311929423,0.0,57.8052729151,48.2474882111,70.4033123869,46.8126876145,44.6239962487,2.18869136576
 02/07  10:00:00,153.056884671,3.80311929423,0.0,38.943096113,48.2474882111,62.0547409583,34.4214687109,32.2319712437,2.18949746725
 02/07  11:00:00,147.855104467,3.82911553077,0.0,35.6419130793,48.2474882111,60.1281475517,28.0416810739,24.7676132261,3.27406784782
 02/07  12:00:00,146.59443888,4.02838136025,0.0,32.2553882561,48.2474882111,62.0547409583,18.7197789216,16.5296250095,2.19015391214
 02/07  13:00:00,145.423527752,3.92346640205,0.0,31.7337405935,48.2474882111,61.5103924513,16.343562895,13.0675484863,3.2760144087
 02/07  14:00:00,139.267587242,3.97368913434,0.0,23.3777343389,48.2474882111,63.6602354638,10.6512883198,7.37498273227,3.27630558749
 02/07  15:00:00,128.197888085,4.05141538214,0.0,15.7623968456,48.2474882111,60.1281475517,4.51507051084,2.32604722248,2.18902328835
 02/07  16:00:00,123.754747734,3.9610728407,0.0,11.4095990362,48.2474882111,60.1281475517,5.12431123047,2.93564086731,2.18867036316
 02/07  17:00:00,127.366085894,3.82693760224,0.0,12.2651823245,48.2474882111,63.0180376616,10.3774936236,8.18762101883,2.18987260479
 02/07  18:00:00,136.48434569,3.91886598674,0.0,22.3670940557,37.5258241642,62.7947880557,13.9814716403,11.7930984898,2.1883731505
 02/07  19:00:00,120.59472273,3.80311929423,0.0,39.1568242704,26.8041601173,36.0181789539,22.3756802177,21.2718072259,1.1038729918
 02/07  20:00:00,124.420860798,3.80311929423,0.0,45.5517535471,26.8041601173,33.4493877451,27.0053477417,25.9018003649,1.10354737676
 02/07  21:00:00,121.882396362,3.80311929423,0.0,59.0957851815,16.0824960704,28.0885557216,36.641454931,35.5378066058,1.10364832526
 02/07  22:00:00,128.650587036,3.80311929423,0.0,67.1483714601,16.0824960704,26.8041601173,46.7905927371,45.6874222887,1.10317044843
 02/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302094895,0.0,1.10302094895
 02/08  01:00:00,40.1936145842,0.222966395346,0.0,1.03446398916,2.68041601173,21.4433280938,0.250140715136,0.230140715136,0.02
 02/08  02:00:00,46.7787112621,1.11483197673,0.0,6.72769508574,2.68041601173,21.4433280938,1.60095947335,0.497872080767,1.10308739258
 02/08  03:00:00,47.5220162202,0.891865581384,0.0,7.69396643922,2.68041601173,21.4433280938,1.71117787524,1.69117787524,0.02
 02/08  04:00:00,51.1536524351,1.11483197673,0.0,11.1026362587,2.68041601173,21.4433280938,3.81503450836,2.71195534019,1.10307916818
 02/08  05:00:00,55.9507530736,1.83170850525,0.0,15.1828603687,2.68041601173,21.4433280938,3.38676492024,3.36676492024,0.02
 02/08  06:00:00,65.7884320905,2.54329304695,0.0,21.6285388322,5.36083202345,21.4433280938,5.60700697422,4.50376289863,1.10324407559
 02/08  07:00:00,215.758493152,3.80311929423,0.0,170.338773646,5.36083202345,21.4433280938,0.486082455099,0.466082455099,0.02
 02/08  08:00:00,175.573455608,3.80311929423,0.0,122.997610517,16.0824960704,32.6817896323,79.3009090334,77.1136445653,2.18726446806
 02/08  09:00:00,182.220194291,3.80311929423,0.0,59.7578343043,48.2474882111,70.4033123869,63.9124557493,62.8078767071,1.10457904215
 02/08  10:00:00,154.029041443,3.80311929423,0.0,39.9152528855,48.2474882111,62.0547409583,42.7810496498,39.5071247195,3.27392493023
 02/08  11:00:00,147.143529383,3.81289488246,0.0,34.9465586435,48.2474882111,60.1281475517,23.2075256378,21.0181835472,2.18934209058
 02/08  12:00:00,144.354207748,4.06926222669,0.0,29.9742762576,48.2474882111,62.0547409583,8.31090233199,6.12073910053,2.19016323146
 02/08  13:00:00,143.589453739,4.22269682761,0.0,29.6004361552,48.2474882111,61.5103924513,4.87566479249,1.59922306335,3.27644172914
 02/08  14:00:00,138.101620188,4.45173586651,0.0,21.7337205522,48.2474882111,63.6602354638,3.27631885771,0.0,3.27631885771
 02/08  15:00:00,125.954012886,4.35261729673,0.0,13.2173197325,48.2474882111,60.1281475517,2.1891424495,0.0,2.1891424495
 02/08  16:00:00,122.589441828,3.99231407876,0.0,10.2130518928,48.2474882111,60.1281475517,2.18896307405,0.0,2.18896307405
 02/08  17:00:00,129.197334555,3.82827777374,0.0,14.0950908148,48.2474882111,63.0180376616,3.53595109671,1.34614439259,2.18980670412
 02/08  18:00:00,138.092353115,3.91930162049,0.0,23.9746658473,37.5258241642,62.7947880557,11.4529771535,9.26410991455,2.1888672389
 02/08  19:00:00,119.04657806,3.80311929423,0.0,37.6086796007,26.8041601173,36.0181789539,21.8234249012,20.7195821904,1.10384271083
 02/08  20:00:00,123.205901668,3.80311929423,0.0,44.3367944171,26.8041601173,33.4493877451,27.8805330512,26.7769642258,1.10356882546
 02/08  21:00:00,118.918156757,3.80311929423,0.0,56.1315455762,16.0824960704,28.0885557216,34.5896265415,33.4859931718,1.10363336973
 02/08  22:00:00,124.59513823,3.80311929423,0.0,63.0929226537,16.0824960704,26.8041601173,39.3093495454,38.2061279696,1.10322157584
 02/08  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302228937,0.0,1.10302228937
 02/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/09  02:00:00,41.5698906403,0.445932790692,0.0,2.18777364998,2.68041601173,21.4433280938,1.356014915,0.252989621073,1.10302529393
 02/09  03:00:00,45.1173895269,0.891865581384,0.0,5.28933974583,2.68041601173,21.4433280938,0.350176236017,0.330176236017,0.02
 02/09  04:00:00,48.8452116139,1.11483197673,0.0,8.79419543757,2.68041601173,21.4433280938,2.61634708317,1.51326192813,1.10308515504
 02/09  05:00:00,47.9212389779,0.891865581384,0.0,8.09318919689,2.68041601173,21.4433280938,1.66579873844,1.64579873844,0.02
 02/09  06:00:00,54.7490064685,1.11483197673,0.0,12.0175742804,5.36083202345,21.4433280938,4.10612575552,3.00295707056,1.10316868496
 02/09  07:00:00,201.161340793,3.80311929423,0.0,155.741621287,5.36083202345,21.4433280938,1.29991327849,0.196784304069,1.10312897443
 02/09  08:00:00,163.088486428,3.80311929423,0.0,110.512641337,16.0824960704,32.6817896323,71.0907331681,69.9871013628,1.10363180525
 02/09  09:00:00,175.530610202,3.80311929423,0.0,53.0682502156,48.2474882111,70.4033123869,55.2054413778,53.016578953,2.18886242482
 02/09  10:00:00,148.103264276,3.80311929423,0.0,33.9894757187,48.2474882111,62.0547409583,29.9888177758,27.7993654432,2.18945233261
 02/09  11:00:00,141.036915775,3.86558323878,0.0,28.7872566794,48.2474882111,60.1281475517,9.49907944239,7.30944693999,2.1896325024
 02/09  12:00:00,139.467922426,4.10260942879,0.0,25.0546437337,48.2474882111,62.0547409583,3.06618666468,0.876221868136,2.18996479655
 02/09  13:00:00,139.820047946,4.35692032031,0.0,25.6968068688,48.2474882111,61.5103924513,3.27686922417,0.0,3.27686922417
 02/09  14:00:00,133.601875528,4.51951787215,0.0,17.1661938871,48.2474882111,63.6602354638,3.27674498536,0.0,3.27674498536
 02/09  15:00:00,122.635039781,4.41363605856,0.0,9.83732786563,48.2474882111,60.1281475517,2.18941736197,0.0,2.18941736197
 02/09  16:00:00,119.619809025,4.22575684986,0.0,7.00997631866,48.2474882111,60.1281475517,2.18886314728,0.0,2.18886314728
 02/09  17:00:00,122.251990738,3.97405375115,0.0,7.00397102025,48.2474882111,63.0180376616,3.27455871077,0.0,3.27455871077
 02/09  18:00:00,127.889766723,3.98406174289,0.0,13.7073193325,37.5258241642,62.7947880557,1.19819784657,0.0941248741732,1.1040729724
 02/09  19:00:00,108.068126018,3.80311929423,0.0,26.6302275585,26.8041601173,36.0181789539,9.93745006914,8.83362793162,1.10382213752
 02/09  20:00:00,114.258137002,3.80311929423,0.0,35.3890297515,26.8041601173,33.4493877451,18.3783783067,17.2746975863,1.10368072048
 02/09  21:00:00,110.013198983,3.80311929423,0.0,47.2265878024,16.0824960704,28.0885557216,26.0690931353,23.8819411894,2.18715194591
 02/09  22:00:00,115.488572848,3.80311929423,0.0,53.9863572723,16.0824960704,26.8041601173,27.6330857662,27.6130857662,0.02
 02/09  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306424438,0.0,1.10306424438
 02/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302556853,0.0,1.10302556853
 02/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302002469,0.0,1.10302002469
 02/10  04:00:00,45.9591963618,1.11483197673,0.0,5.90818018538,2.68041601173,21.4433280938,0.528188155993,0.508188155993,0.02
 02/10  05:00:00,45.6532797734,0.891865581384,0.0,5.82522999234,2.68041601173,21.4433280938,1.49306581252,0.390199579816,1.1028662327
 02/10  06:00:00,51.583070156,1.11483197673,0.0,8.85163796787,5.36083202345,21.4433280938,1.3222756396,1.3022756396,0.02
 02/10  07:00:00,186.060372815,3.80311929423,0.0,140.640653309,5.36083202345,21.4433280938,1.1530363733,0.0499133134011,1.1031230599
 02/10  08:00:00,150.502925833,3.80311929423,0.0,97.9270807418,16.0824960704,32.6817896323,60.4771902768,59.3734388326,1.10375144416
 02/10  09:00:00,166.577206604,3.80315227462,0.0,44.1148136378,48.2474882111,70.4033123869,44.7095968369,42.5204357494,2.18916108745
 02/10  10:00:00,142.044827255,3.80311929423,0.0,27.9310386969,48.2474882111,62.0547409583,18.1513172157,15.9620095093,2.18930770637
 02/10  11:00:00,135.556744937,3.90100576373,0.0,23.2716633168,48.2474882111,60.1281475517,3.56254937478,1.37327802688,2.18927134791
 02/10  12:00:00,135.180271764,4.25446075391,0.0,20.6151417466,48.2474882111,62.0547409583,3.27520329791,0.0,3.27520329791
 02/10  13:00:00,135.922859438,4.59717912627,0.0,21.5593595548,48.2474882111,61.5103924513,3.27621549759,0.0,3.27621549759
 02/10  14:00:00,130.857160708,4.77007212901,0.0,14.1709248098,48.2474882111,63.6602354638,2.19096770618,0.0,2.19096770618
 02/10  15:00:00,119.687824112,4.63257496509,0.0,6.67117329039,48.2474882111,60.1281475517,2.18943325672,0.0,2.18943325672
 02/10  16:00:00,117.3451296,4.35101631367,0.0,4.61003742969,48.2474882111,60.1281475517,2.18902867491,0.0,2.18902867491
 02/10  17:00:00,120.33148304,3.96039313598,0.0,5.09712393679,48.2474882111,63.0180376616,3.27444301023,0.0,3.27444301023
 02/10  18:00:00,126.32046009,3.98400020192,0.0,12.138074241,37.5258241642,62.7947880557,1.10401287343,0.0,1.10401287343
 02/10  19:00:00,104.58955843,3.80311929423,0.0,23.1516599709,26.8041601173,36.0181789539,2.83060726166,0.642832848186,2.18777441347
 02/10  20:00:00,108.841563602,3.80311929423,0.0,29.9724563515,26.8041601173,33.4493877451,8.22410118766,7.12056923987,1.10353194779
 02/10  21:00:00,103.231322882,3.80311929423,0.0,40.4447117016,16.0824960704,28.0885557216,14.9986516921,13.8951053707,1.1035463214
 02/10  22:00:00,108.275338426,3.80311929423,0.0,46.7731228505,16.0824960704,26.8041601173,17.6072250853,17.5872250853,0.02
 02/10  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307144796,0.0,1.10307144796
 02/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/11  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302567795,0.0,1.10302567795
 02/11  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/11  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302049199,0.0,1.10302049199
 02/11  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/11  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030250811,0.0,1.1030250811
 02/11  06:00:00,36.175859213,0.445932790692,0.0,2.15457424612,2.68041601173,16.0824960704,0.21914593141,0.19914593141,0.02
 02/11  07:00:00,167.299079456,3.80311929423,0.0,121.879359951,5.36083202345,21.4433280938,1.10316404783,0.0,1.10316404783
 02/11  08:00:00,133.622901539,3.80311929423,0.0,97.8695996162,5.36083202345,26.5809105114,37.8822584983,36.7789606583,1.10329784001
 02/11  09:00:00,139.139057066,3.80311929423,0.0,77.2237928275,26.8041601173,31.2995447326,30.7453681664,29.6418362095,1.10353195688
 02/11  10:00:00,131.89579625,3.80311929423,0.0,67.732839704,26.8041601173,33.5472370403,18.5736358636,17.4698017239,1.10383413965
 02/11  11:00:00,124.076930466,3.80311929423,0.0,60.8772706233,26.8041601173,32.583940337,6.63023437414,5.5264904783,1.10374389584
 02/11  12:00:00,116.650951357,3.80311929423,0.0,51.2035992064,26.8041601173,34.8316326447,1.75230674699,0.648333885792,1.1039728612
 02/11  13:00:00,111.01935344,3.80311929423,0.0,46.8563968938,26.8041601173,33.5472370403,2.1876025953,0.0,2.1876025953
 02/11  14:00:00,106.076121816,3.80311929423,0.0,44.4819564787,26.8041601173,30.9784458315,1.10371687029,0.0,1.10371687029
 02/11  15:00:00,84.7989500078,3.80311929423,0.0,51.6144392934,8.04124803518,21.3317032909,1.10354765066,0.0,1.10354765066
 02/11  16:00:00,76.319604705,3.80311929423,0.0,44.419489595,8.04124803518,20.0473076865,1.10339416958,0.0,1.10339416958
 02/11  17:00:00,78.3124810938,3.80311929423,0.0,46.0912670827,8.04124803518,20.3684065876,1.10347988064,0.0,1.10347988064
 02/11  18:00:00,95.4386739098,3.80311929423,0.0,61.0682756994,2.68041601173,18.0090894769,1.2766978542,1.2566978542,0.02
 02/11  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310953588,0.0,1.10310953588
 02/11  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/11  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312560543,0.0,1.10312560543
 02/11  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10319527867,0.0,1.10319527867
 02/11  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/11  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302005668,0.0,1.10302005668
 02/12  01:00:00,36.2813524658,0.445932790692,0.0,2.26006749891,2.68041601173,16.0824960704,0.0773402414163,0.0573402414163,0.02
 02/12  02:00:00,39.5176750422,0.891865581384,0.0,5.05045728459,2.68041601173,16.0824960704,0.0392681321877,0.0192681321877,0.02
 02/12  03:00:00,42.4836750663,1.11483197673,0.0,7.79349091334,2.68041601173,16.0824960704,1.27031691433,0.167287608616,1.10302930571
 02/12  04:00:00,41.3822079993,0.891865581384,0.0,6.91499024176,2.68041601173,16.0824960704,0.192717803551,0.172717803551,0.02
 02/12  05:00:00,44.6110041702,1.11483197673,0.0,9.92082001725,2.68041601173,16.0824960704,1.7276314779,0.624655153505,1.10297632439
 02/12  06:00:00,42.9902311581,0.891865581384,0.0,8.52301340051,2.68041601173,16.0824960704,0.811489040639,0.791489040639,0.02
 02/12  07:00:00,46.4131307519,1.11483197673,0.0,11.7229465989,2.68041601173,16.0824960704,2.72719001798,1.62421194819,1.10297806979
 02/12  08:00:00,28.5910016917,0.891865581384,0.0,8.92778393415,2.68041601173,16.0824960704,1.38138942472,1.36138942472,0.02
 02/12  09:00:00,30.628408575,1.11483197673,0.0,10.7422244221,2.68041601173,16.0824960704,2.88863237908,1.7855949281,1.10303745098
 02/12  10:00:00,27.3165800895,0.891865581384,0.0,7.65336233189,2.68041601173,16.0824960704,1.12450954694,1.10450954694,0.02
 02/12  11:00:00,26.7379940184,1.11483197673,0.0,6.85180986546,2.68041601173,16.0824960704,0.82475415591,0.80475415591,0.02
 02/12  12:00:00,24.1115940032,0.891865581384,0.0,4.44837624566,2.68041601173,16.0824960704,1.21207344097,0.109047178904,1.10302626207
 02/12  13:00:00,22.4998539603,0.668899186038,0.0,3.05960259805,2.68041601173,16.0824960704,0.566488445101,0.0595981064789,0.506890338623
 02/12  14:00:00,20.1253879204,0.222966395346,0.0,1.13106934888,2.68041601173,16.0824960704,0.629454527585,0.0134481906204,0.616006336965
 02/12  15:00:00,21.1572416177,0.445932790692,0.0,1.93995665077,2.68041601173,16.0824960704,1.10306976273,0.0,1.10306976273
 02/12  16:00:00,19.9468369628,0.222966395346,0.0,0.952518391294,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  17:00:00,23.5304706787,0.891865581384,0.0,3.86725292115,2.68041601173,16.0824960704,1.10297444055,0.0,1.10297444055
 02/12  18:00:00,34.175614021,0.891865581384,0.0,4.6430629301,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  19:00:00,41.6245761637,1.11483197673,0.0,6.93439201075,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  20:00:00,40.3915569593,0.891865581384,0.0,5.9243392017,2.68041601173,16.0824960704,1.10303173889,0.0,1.10303173889
 02/12  21:00:00,42.9665515282,1.11483197673,0.0,8.27636737532,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  22:00:00,41.401089529,0.891865581384,0.0,6.93387177138,2.68041601173,16.0824960704,1.10317823926,0.0,1.10317823926
 02/12  23:00:00,44.0850715627,1.11483197673,0.0,9.39488740979,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/12  24:00:00,42.0866902531,0.891865581384,0.0,7.61947249551,2.68041601173,16.0824960704,1.10297449441,0.0,1.10297449441
 02/13  01:00:00,49.8804371523,1.11483197673,0.0,9.82942097594,2.68041601173,21.4433280938,0.0782881796486,0.0582881796486,0.02
 02/13  02:00:00,47.7787335478,0.891865581384,0.0,7.95068376677,2.68041601173,21.4433280938,1.16825363006,0.0652336851877,1.10301994487
 02/13  03:00:00,50.7499747218,1.11483197673,0.0,10.6989585454,2.68041601173,21.4433280938,0.201830751171,0.181830751171,0.02
 02/13  04:00:00,48.5538724965,0.891865581384,0.0,8.72582271552,2.68041601173,21.4433280938,1.2157540965,0.112729422726,1.10302467378
 02/13  05:00:00,51.6814676219,1.11483197673,0.0,11.6304514455,2.68041601173,21.4433280938,0.298671810072,0.278671810072,0.02
 02/13  06:00:00,51.8038720787,0.891865581384,0.0,9.29540628599,5.36083202345,21.4433280938,1.26028002773,0.157129218668,1.10315080906
 02/13  07:00:00,228.97756065,3.80311929423,0.0,186.025174478,5.36083202345,21.4433280938,0.122436035955,0.102436035955,0.02
 02/13  08:00:00,194.57197087,3.80311929423,0.0,141.996125779,16.0824960704,32.6817896323,20.7873993424,19.6837176203,1.10368172209
 02/13  09:00:00,211.825797602,3.80311929423,0.0,89.3634376153,48.2474882111,70.4033123869,11.4901588044,9.30151347452,2.18864532985
