Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/06  04:00:00,185.458111924,33.3271190011,76.4298867229,0.0,12.7620426787,28.1191506574,130.030187732,11.1367244594,3.33212,115.561343273
 04/06  05:00:00,198.732157561,32.7926530112,63.3128475766,0.0,25.5240853573,30.610668775,229.862919774,22.4659832513,8.3303,199.066636522
 04/06  06:00:00,319.548676366,34.128817986,94.4216833116,0.0,51.0481707146,78.1489452969,390.340632252,28.6071072749,16.6606,345.072924977
 04/06  07:00:00,418.738803414,35.7974184767,141.218115768,0.0,64.3609230253,109.708623606,519.671403639,42.169445903,24.9909,452.511057736
 04/06  08:00:00,378.387555064,35.7431227075,143.523832503,0.0,51.0481707146,80.7689615957,402.650399313,15.9114661256,33.3212,353.417733187
 04/06  09:00:00,350.785120443,36.3091766259,142.602637504,0.0,51.0481707146,71.0224615957,334.302051826,0.695386880357,66.8089,266.797764946
 04/06  10:00:00,301.786500007,36.3991525178,141.303677812,0.0,32.1804615127,65.7244621605,300.460427927,2.52456937332,83.4695,214.466358553
 04/06  11:00:00,303.08805856,36.4819757493,141.150843162,0.0,32.1804615127,65.7244621605,240.797507749,2.80422838252,83.4695,154.523779366
 04/06  12:00:00,303.887308493,36.5429730209,142.321071592,0.0,32.1804615127,65.7244621605,247.455918716,2.93919018679,83.4695,161.047228529
 04/06  13:00:00,295.936043903,36.52575282,144.042119757,0.0,32.1804615127,55.9779621605,232.247086949,2.97872630905,75.1392,154.12916064
 04/06  14:00:00,297.651060426,36.5579289062,145.832618523,0.0,32.1804615127,55.9779621605,223.787187689,3.05575422113,66.8089,153.922533468
 04/06  15:00:00,297.493107744,36.5885106445,145.899363308,0.0,32.1804615127,55.9779621605,231.935187379,2.87649097201,75.1392,153.919496407
 04/06  16:00:00,326.481975288,36.4526623386,146.138520576,0.0,32.1804615127,60.9114621605,209.101699676,1.51994747813,91.7998,115.781952198
 04/06  17:00:00,360.623939283,35.9583907937,145.870362935,0.0,32.1804615127,77.5397301883,229.37671285,4.44647411052,49.9818,174.948438739
 04/06  18:00:00,414.484015172,36.054691017,142.461482193,0.0,77.122965704,86.2600435998,368.766579562,4.57770654237,49.9818,314.20707302
 04/06  19:00:00,435.952044681,36.0769794882,142.118444835,0.0,102.647051061,80.1663183927,273.766735366,5.100341735,33.3212,235.345193631
 04/06  20:00:00,458.437951474,36.0621673086,139.637643514,0.0,115.40909374,92.7192997104,273.494684555,5.49142734882,33.3212,234.682057206
 04/06  21:00:00,431.60158885,36.1269128589,136.70598025,0.0,102.647051061,94.1340635361,376.63904312,5.8755698787,24.9909,345.772573241
 04/06  22:00:00,365.601321501,36.1578192493,137.71895002,0.0,77.122965704,65.871452062,283.285706451,7.2652644665,16.6606,259.359841984
 04/06  23:00:00,299.666809803,36.0695368657,140.275080776,0.0,38.286128036,48.4199368926,160.40710613,10.3673102876,8.3303,141.709495843
 04/06  24:00:00,201.845538094,33.3271190011,84.3990777175,0.0,25.5240853573,30.610668775,116.70925409,0.00937946223385,3.33212,113.367754628
 04/07  01:00:00,196.891635463,33.3271190011,86.3743395314,0.0,19.418418834,29.3649097162,90.2009540008,0.0528669488253,3.33212,86.815967052
 04/07  02:00:00,161.62702274,32.5254200162,60.8357143018,0.0,12.7620426787,28.1191506574,90.6068703191,0.0750507151954,3.33212,87.1996996039
 04/07  03:00:00,168.606026693,32.9262695087,67.2341907455,0.0,12.7620426787,28.1191506574,91.929263306,1.40038026154,3.33212,87.1967630444
 04/07  04:00:00,175.349558059,32.9262695087,66.6028364078,0.0,12.7620426787,28.1191506574,124.449218911,5.60806406062,3.33212,115.50903485
 04/07  05:00:00,214.062527282,33.3271190011,76.6060524971,0.0,25.5240853573,30.610668775,209.940494546,4.44524380906,8.3303,197.164950736
 04/07  06:00:00,323.407164168,34.128817986,97.5753586751,0.0,51.0481707146,78.1489452969,361.711288125,0.69618913952,16.6606,344.354498986
 04/07  07:00:00,413.075262705,35.9088854659,132.565499278,0.0,64.3609230253,109.708623606,487.720414953,8.58100003492,24.9909,454.148514918
 04/07  08:00:00,372.047457122,35.7453261008,134.287531059,0.0,51.0481707146,80.7689615957,388.87338615,4.0869804492,33.3212,351.465205701
 04/07  09:00:00,341.804175999,36.3114383383,131.997879167,0.0,51.0481707146,71.0224615957,335.524942033,0.958267251965,66.8089,267.757774781
 04/07  10:00:00,292.827550086,36.4035856277,131.274631612,0.0,32.1804615127,65.7244621605,294.00863157,3.39310019185,83.4695,207.146031378
 04/07  11:00:00,293.977958724,36.4865605702,131.658725183,0.0,32.1804615127,65.7244621605,248.371272855,3.72823817057,83.4695,161.173534684
 04/07  12:00:00,294.933910408,36.5522853614,133.242971362,0.0,32.1804615127,65.7244621605,241.06307246,3.33380091639,83.4695,154.259771544
 04/07  13:00:00,288.56347932,36.5290848905,136.581067955,0.0,32.1804615127,55.9779621605,231.983096462,2.79671776843,75.1392,154.047178693
 04/07  14:00:00,291.54662533,36.562242947,139.51075204,0.0,32.1804615127,55.9779621605,223.343160353,2.69232853391,66.8089,153.841931819
 04/07  15:00:00,292.314734965,36.5922414272,140.247980403,0.0,32.1804615127,55.9779621605,231.552201159,2.5689431405,75.1392,153.844058018
 04/07  16:00:00,322.955147488,36.5410660155,141.677629127,0.0,32.1804615127,60.9114621605,209.316792168,1.78373732347,91.7998,115.733254844
 04/07  17:00:00,357.988237633,36.0654543682,142.152188845,0.0,32.1804615127,77.5397301883,226.523977914,5.2834159219,49.9818,171.258761992
 04/07  18:00:00,411.848951813,36.1688588052,139.184701134,0.0,77.122965704,86.2600435998,373.478265079,5.48427673097,49.9818,318.012188348
 04/07  19:00:00,432.666846069,36.2277102577,138.813982214,0.0,102.647051061,80.1663183927,274.529652605,6.06633434723,33.3212,235.142118258
 04/07  20:00:00,456.159481121,36.205801158,137.000042991,0.0,115.40909374,92.7192997104,273.380561796,6.52125182765,33.3212,233.538109969
 04/07  21:00:00,429.54060351,36.2702819101,133.905132105,0.0,102.647051061,94.1340635361,371.758758753,6.93951155647,24.9909,339.828347197
 04/07  22:00:00,363.948660875,36.2777572577,134.566296372,0.0,77.122965704,65.871452062,281.479260704,7.50562796374,16.6606,257.31303274
 04/07  23:00:00,298.004877228,36.1576681284,137.277633977,0.0,38.286128036,48.4199368926,164.950804022,11.0216423118,8.3303,145.59886171
 04/07  24:00:00,218.936842445,33.3271190011,101.005116185,0.0,25.5240853573,30.610668775,118.853805307,0.00896207720676,3.33212,115.51272323
 04/08  01:00:00,207.805607868,33.0598860061,88.3208785172,0.0,27.7269238854,30.610668775,90.7042857538,0.199850841145,3.33212,87.1723149126
 04/08  02:00:00,191.580868004,33.594351996,88.40342578,0.0,12.7620426787,28.1191506574,90.6553195331,0.15375374268,3.33212,87.1694457905
 04/08  03:00:00,188.693078583,33.594351996,85.623151726,0.0,12.7620426787,28.1191506574,84.4045664904,0.133197851859,3.33212,80.9392486385
 04/08  04:00:00,171.467426022,32.7926530112,63.6386389496,0.0,12.7620426787,28.1191506574,119.653285558,0.851867272676,3.33212,115.469298285
 04/08  05:00:00,197.198593827,33.3271190011,75.9136794831,0.0,12.7620426787,28.1191506574,160.079245333,6.21984792391,8.3303,145.529097409
 04/08  06:00:00,286.505006099,34.128817986,93.9215691871,0.0,42.6918050922,54.3732441037,226.42199785,11.9336826162,16.6606,197.827715233
 04/08  07:00:00,373.913496367,35.8666402414,141.309379342,0.0,42.6918050922,86.1019271793,398.944170688,27.86672599,24.9909,346.086544698
 04/08  08:00:00,413.323664334,35.8175422532,139.414450096,0.0,57.6566862989,112.030105488,526.314163489,7.48827852824,33.3212,485.504684961
 04/08  09:00:00,368.760279161,36.3094222328,140.648990371,0.0,57.6566862989,83.6599452969,415.270109519,1.08399090862,66.8089,347.377218611
 04/08  10:00:00,319.076586384,36.460153052,144.633308065,0.0,42.6918050922,68.9656133826,350.283234045,2.96921452909,83.4695,263.844519516
 04/08  11:00:00,312.222660501,36.5693930951,145.336658219,0.0,34.9340096728,67.7198543238,301.881762801,3.66756914425,83.4695,214.744693657
 04/08  12:00:00,312.755079274,36.6440501012,146.216350566,0.0,34.9340096728,67.7198543238,242.043107832,3.15092410804,83.4695,155.422683724
 04/08  13:00:00,303.638142483,36.5794116783,146.828528417,0.0,34.9340096728,57.9733543238,238.022735894,2.64077528494,75.1392,160.242760609
 04/08  14:00:00,303.462088876,36.5742761321,146.633462049,0.0,34.9340096728,57.9733543238,223.430235674,2.44858719859,66.8089,154.172748475
 04/08  15:00:00,302.961469355,36.6289827001,146.084301687,0.0,34.9340096728,57.9733543238,231.810612828,2.50349834562,75.1392,154.167914482
 04/08  16:00:00,332.465526975,36.5008474145,146.469079253,0.0,34.9340096728,62.9068543238,210.518635563,2.84519929255,91.7998,115.87363627
 04/08  17:00:00,359.272287493,36.1774309348,145.933375441,0.0,34.9340096728,72.2186844194,202.824972271,6.76807241494,49.9818,146.075099856
 04/08  18:00:00,425.136193343,36.4107707747,142.468088034,0.0,87.0357390804,86.2600435998,234.662442588,5.9579237808,49.9818,178.722718807
 04/08  19:00:00,431.397125113,36.1637037231,140.198991987,0.0,102.000620287,77.6748002752,274.535300376,6.62354789438,33.3212,234.590552481
 04/08  20:00:00,439.67849341,36.08566353,137.33750536,0.0,102.000620287,88.9820225341,271.635977506,7.13231893098,33.3212,231.182458575
 04/08  21:00:00,427.857545179,36.1379226297,135.368603626,0.0,102.000620287,91.6425454185,262.895902271,7.57835273473,24.9909,230.326649536
 04/08  22:00:00,374.034805594,36.0195816216,135.510843164,0.0,87.0357390804,65.871452062,364.102558392,9.01997875431,16.6606,338.421979638
 04/08  23:00:00,302.217326967,35.929256628,137.871166582,0.0,42.6918050922,48.4199368926,223.930509657,12.8568965971,8.3303,202.74331306
 04/08  24:00:00,214.273038416,33.3271190011,94.3657637894,0.0,27.7269238854,30.610668775,117.4861554,0.00757451034777,3.33212,114.14646089
 04/09  01:00:00,206.387703685,32.7926530112,78.3047228463,0.0,34.4311606118,33.1021868926,87.7085978749,0.122274708515,3.33212,84.2542031663
 04/09  02:00:00,203.813963234,33.3271190011,91.9481857742,0.0,19.466279405,30.610668775,88.7337573128,0.0974136943598,3.33212,85.3042236184
 04/09  03:00:00,144.298652513,30.9220220465,37.823440393,0.0,19.466279405,30.610668775,90.5763342547,0.0,3.33212,87.2442142547
 04/09  04:00:00,196.917912577,33.3271190011,78.5310743586,0.0,19.466279405,30.610668775,118.872230754,0.117979550499,3.33212,115.422131204
 04/09  05:00:00,194.701152387,32.5254200162,65.8024013745,0.0,19.466279405,30.610668775,154.257900168,0.284236103095,8.3303,145.643364065
 04/09  06:00:00,288.730437347,34.128817986,96.238540197,0.0,42.6918050922,54.3732441037,222.984911689,1.01521388378,16.6606,205.309097805
 04/09  07:00:00,380.383723847,36.2444337073,137.574266555,0.0,49.3960418185,88.5934452969,373.772943305,11.6660157179,24.9909,337.116027587
 04/09  08:00:00,410.292416076,35.8868555784,135.723023152,0.0,57.6566862989,112.030105488,523.901007582,4.43208974516,33.3212,486.147717836
 04/09  09:00:00,353.538484499,36.3273904418,133.713884137,0.0,50.9524495726,81.1684271793,418.165914595,1.04539274018,66.8089,350.311621855
 04/09  10:00:00,310.298052898,36.6100543135,134.664128596,0.0,42.6918050922,68.9656133826,348.756129509,1.975543125,83.4695,263.311086384
 04/09  11:00:00,307.821039471,36.6074173021,135.920308044,0.0,38.286128036,68.9656133826,297.291351328,2.38776368865,83.4695,211.43408764
 04/09  12:00:00,308.999488212,36.6678188674,137.800890646,0.0,38.286128036,68.9656133826,239.444343611,1.87580646375,83.4695,154.099037148
 04/09  13:00:00,293.354228185,36.5681400248,141.166307615,0.0,31.5818913096,56.727595265,232.762301445,3.5371699589,75.1392,154.085931486
 04/09  14:00:00,294.749414925,36.571028078,142.543639085,0.0,31.5818913096,56.727595265,224.419788901,3.91720014068,66.8089,153.69368876
 04/09  15:00:00,294.303933802,36.598758034,142.087477774,0.0,31.5818913096,56.727595265,233.109859721,4.28297341965,75.1392,153.687686301
 04/09  16:00:00,323.44312637,36.4766592739,142.108482688,0.0,31.5818913096,61.661095265,211.68834487,4.22867964622,91.7998,115.659865224
 04/09  17:00:00,347.461405134,36.0149393656,138.923190654,0.0,31.5818913096,70.9729253606,205.142015862,9.16153340884,49.9818,145.998682454
 04/09  18:00:00,402.545487082,36.0805215831,132.302883053,0.0,80.3315023541,83.7685254822,235.815009131,7.46290325834,49.9818,178.370305873
 04/09  19:00:00,420.081240015,36.0611459183,129.128759426,0.0,102.000620287,77.6748002752,267.506024172,7.46812280691,33.3212,226.716701365
 04/09  20:00:00,439.743983109,36.0165332462,128.421708985,0.0,108.704857014,91.4735406516,269.260934993,7.97889065325,33.3212,227.96084434
 04/09  21:00:00,410.559877085,36.1561496892,127.351731313,0.0,95.2963835608,89.1510273009,265.592921438,8.45671390335,24.9909,232.145307534
 04/09  22:00:00,357.380329003,36.071366234,127.628579955,0.0,80.3315023541,63.3799339444,364.427946451,11.7713367115,16.6606,335.996009739
 04/09  23:00:00,295.563220782,36.0080510191,130.569298533,0.0,42.6918050922,48.4199368926,219.911085101,14.974552907,8.3303,196.606232194
 04/09  24:00:00,223.512444507,33.3271190011,94.3813709646,0.0,34.4311606118,33.1021868926,118.906797769,0.00960266167329,3.33212,115.565075108
 04/10  01:00:00,189.398647399,32.7926530112,80.0624756965,0.0,19.418418834,29.3649097162,90.5870987964,0.134846358968,3.33212,87.1201324374
 04/10  02:00:00,186.817081223,33.3271190011,84.1762289829,0.0,12.7620426787,28.1191506574,88.2777401947,0.0900405341949,3.33212,84.8555796605
 04/10  03:00:00,173.627020284,32.9262695087,72.0722664016,0.0,12.7620426787,28.1191506574,87.0701196876,0.582421966818,3.33212,83.1555777208
 04/10  04:00:00,173.506034329,32.7926530112,65.6467179263,0.0,12.7620426787,28.1191506574,118.86845105,0.165771409003,3.33212,115.370559641
 04/10  05:00:00,219.998911653,33.594351996,82.8171928911,0.0,25.5240853573,30.610668775,206.241210634,1.20291885512,8.3303,196.707991778
 04/10  06:00:00,337.645967318,34.9305169708,110.783577041,0.0,51.0481707146,78.1489452969,357.522910667,4.28477848731,16.6606,336.577532179
 04/10  07:00:00,415.654551429,35.7874930907,137.233801511,0.0,64.3609230253,109.708623606,493.522030234,19.3749892749,24.9909,449.156140959
 04/10  08:00:00,374.697327882,35.7517486253,138.704999713,0.0,51.0481707146,80.7689615957,388.847215372,6.67511130723,33.3212,348.850904065
 04/10  09:00:00,345.64435267,36.3107372935,136.6578558,0.0,51.0481707146,71.0224615957,335.382641658,1.65668374857,66.8089,266.91705791
 04/10  10:00:00,296.584442559,36.406088132,135.540614544,0.0,32.1804615127,65.7244621605,295.454671262,5.3287195626,83.4695,206.656451699
 04/10  11:00:00,297.763051162,36.494126751,135.467734834,0.0,32.1804615127,65.7244621605,243.487472595,5.80778298832,83.4695,154.210189607
 04/10  12:00:00,298.572618157,36.5619667268,136.885473683,0.0,32.1804615127,65.7244621605,242.744175295,5.26701369356,83.4695,154.007661602
 04/10  13:00:00,291.392733772,36.5299301144,139.430327117,0.0,32.1804615127,55.9779621605,233.716752452,4.76291563931,75.1392,153.814636812
 04/10  14:00:00,292.979732101,36.5613189523,140.966607723,0.0,32.1804615127,55.9779621605,224.947981114,4.52215366054,66.8089,153.616927454
 04/10  15:00:00,293.781644624,36.5915376385,141.733648051,0.0,32.1804615127,55.9779621605,233.02839218,4.27942397486,75.1392,153.609768205
 04/10  16:00:00,324.256495993,36.5990939152,142.938487574,0.0,32.1804615127,60.9114621605,210.052837024,2.65612401978,91.7998,115.596913005
 04/10  17:00:00,359.567962634,36.1065261169,143.704657689,0.0,32.1804615127,77.5397301883,228.261322144,7.36298453052,49.9818,170.916537614
 04/10  18:00:00,410.873323502,36.211327249,140.96792759,0.0,77.122965704,86.2600435998,371.83766048,7.36359789812,49.9818,314.492262582
 04/10  19:00:00,434.955444426,36.2539880154,140.488089765,0.0,102.647051061,80.1663183927,270.512781587,8.07775486968,33.3212,229.113826717
 04/10  20:00:00,459.106779622,36.2281804936,139.383109435,0.0,115.40909374,92.7192997104,275.728674426,8.57404417563,33.3212,233.833430251
 04/10  21:00:00,433.064589435,36.293943085,137.001190829,0.0,102.647051061,94.1340635361,371.188100157,9.07626577542,24.9909,337.120934381
 04/10  22:00:00,367.622250627,36.3026068281,138.68441842,0.0,77.122965704,65.871452062,283.026298717,9.87426240485,16.6606,256.491436312
 04/10  23:00:00,301.662683676,36.185322402,141.465345089,0.0,38.286128036,48.4199368926,161.41533997,14.3292855695,8.3303,138.755754401
 04/10  24:00:00,217.362318773,33.3271190011,99.5552737941,0.0,25.5240853573,30.610668775,118.713539799,0.0103004705862,3.33212,115.371119329
 04/11  01:00:00,205.943737266,33.594351996,94.9831252687,0.0,19.418418834,29.3649097162,90.8826542414,0.451814999705,3.33212,87.0987192417
 04/11  02:00:00,199.757266409,33.861584991,96.0806028839,0.0,12.7620426787,28.1191506574,90.7914608852,0.364444187802,3.33212,87.0948966974
 04/11  03:00:00,198.608480949,33.861584991,95.0560376601,0.0,12.7620426787,28.1191506574,84.5059765603,0.307615196181,3.33212,80.8662413642
 04/11  04:00:00,184.391414681,33.0598860061,75.1987155571,0.0,12.7620426787,28.1191506574,118.978561151,0.32486591722,3.33212,115.321575234
 04/11  05:00:00,214.836862484,33.0598860061,77.9461802046,0.0,25.5240853573,30.610668775,205.229510228,0.342665126828,8.3303,196.556545101
 04/11  06:00:00,343.084208973,34.9305169708,115.182326451,0.0,51.0481707146,78.1489452969,353.007289704,0.283647692758,16.6606,336.063042011
 04/11  07:00:00,412.091191932,35.8512390661,131.068795539,0.0,64.3609230253,109.708623606,485.37680748,13.475840714,24.9909,446.910066766
 04/11  08:00:00,369.495284599,35.7678502162,131.12624138,0.0,51.0481707146,80.7689615957,388.963262245,6.39596617775,33.3212,349.246096068
 04/11  09:00:00,339.550742777,36.307923797,129.480580145,0.0,51.0481707146,71.0224615957,331.095423745,1.52353269781,66.8089,262.762991047
 04/11  10:00:00,290.522912345,36.393475437,128.999713674,0.0,32.1804615127,65.7244621605,299.371369746,5.80357586095,83.4695,210.098293885
 04/11  11:00:00,290.107436901,36.4596276265,127.847756387,0.0,32.1804615127,65.7244621605,244.690153981,7.07624591922,83.4695,154.144408061
 04/11  12:00:00,288.538937841,36.5244552999,126.917201181,0.0,32.1804615127,65.7244621605,244.526833705,7.12853002555,83.4695,153.92880368
 04/11  13:00:00,278.615354595,36.5166189459,126.701229033,0.0,32.1804615127,55.9779621605,235.939240512,7.07304674134,75.1392,153.726993771
 04/11  14:00:00,277.773627937,36.547340441,125.827115242,0.0,32.1804615127,55.9779621605,220.635735106,6.97714932837,66.8089,146.849685778
 04/11  15:00:00,277.178875138,36.5758538871,125.225687659,0.0,32.1804615127,55.9779621605,235.445384769,6.76718273817,75.1392,153.539002031
 04/11  16:00:00,306.739626626,36.3884931479,125.729426144,0.0,32.1804615127,60.9114621605,210.416629264,3.05241087189,91.7998,115.564418392
 04/11  17:00:00,342.79097836,35.889709179,127.257037091,0.0,32.1804615127,77.5397301883,229.353139955,8.56836774494,49.9818,170.80297221
 04/11  18:00:00,395.807764982,35.9949158086,126.24378658,0.0,77.122965704,86.2600435998,373.530748209,9.2088646658,49.9818,314.340083543
 04/11  19:00:00,421.106541863,36.0156915234,127.829850487,0.0,102.647051061,80.1663183927,271.070717817,9.12064350888,33.3212,228.628874308
 04/11  20:00:00,448.293719847,36.0012335434,130.23213973,0.0,115.40909374,92.7192997104,272.904430369,9.66729342483,33.3212,229.915936944
 04/11  21:00:00,426.330969171,36.0614600373,132.294783765,0.0,102.647051061,94.1340635361,376.038399342,10.1983254088,24.9909,340.849173934
 04/11  22:00:00,364.26289325,36.1023096036,136.987274584,0.0,77.122965704,65.871452062,283.129675693,13.8988246083,16.6606,252.570251085
 04/11  23:00:00,300.136594231,36.0381752294,141.350632874,0.0,38.286128036,48.4199368926,169.916198484,19.7113368493,8.3303,141.874561634
 04/11  24:00:00,185.120930984,32.9262695087,68.5315392381,0.0,25.5240853573,30.610668775,127.2625857,8.61232990453,3.33212,115.318135795
 04/12  01:00:00,171.578300476,32.5254200162,62.8571242131,0.0,19.418418834,29.3649097162,94.9835713041,10.7911225375,3.33212,80.8603287666
 04/12  02:00:00,167.984734101,32.9262695087,66.6220024865,0.0,12.7620426787,28.1191506574,104.503392438,14.1010241782,3.33212,87.0702482596
 04/12  03:00:00,166.962232298,32.9262695087,65.5782639214,0.0,12.7620426787,28.1191506574,107.310989347,16.9154505966,3.33212,87.0634187505
 04/12  04:00:00,173.5352909,32.9262695087,65.5438644528,0.0,12.7620426787,28.1191506574,131.93484786,19.7332427292,3.33212,108.86948513
 04/12  05:00:00,218.549002665,33.594351996,81.4126302397,0.0,25.5240853573,30.610668775,228.848606824,24.1198157184,8.3303,196.398491106
 04/12  06:00:00,308.287873001,33.808138392,86.794747391,0.0,51.0481707146,78.1489452969,381.484765583,29.3219820862,16.6606,335.502183496
 04/12  07:00:00,419.132760549,35.7905096776,141.29527838,0.0,64.3609230253,109.708623606,516.494602996,45.7499229805,24.9909,445.753780016
 04/12  08:00:00,378.433752395,35.7373996004,143.519551102,0.0,51.0481707146,80.7689615957,407.45876323,25.4519222901,33.3212,348.68564094
 04/12  09:00:00,352.11025354,36.3036143103,144.955550416,0.0,51.0481707146,71.0224615957,331.254992398,4.26991295043,66.8089,260.176179448
 04/12  10:00:00,304.107472126,36.3910548638,145.660277042,0.0,32.1804615127,65.7244621605,301.454272186,6.35155104772,83.4695,211.633221138
 04/12  11:00:00,305.26797366,36.4501904743,145.656171336,0.0,32.1804615127,65.7244621605,244.859154044,6.9185011892,83.4695,154.471152855
 04/12  12:00:00,304.727867925,36.5148194338,145.393067739,0.0,32.1804615127,65.7244621605,243.183459294,6.54645015169,83.4695,153.167509142
 04/12  13:00:00,295.393458005,36.519347769,145.386151118,0.0,32.1804615127,55.9779621605,229.356839417,6.58079364524,75.1392,147.636845771
 04/12  14:00:00,295.518981333,36.5511085013,145.358395442,0.0,32.1804615127,55.9779621605,226.828084304,6.55818182265,66.8089,153.461002481
 04/12  15:00:00,295.532702778,36.5789019626,145.520980562,0.0,32.1804615127,55.9779621605,235.272135529,6.69175061446,75.1392,153.441184914
 04/12  16:00:00,324.690875651,36.3882936936,145.428987679,0.0,32.1804615127,60.9114621605,207.672653551,2.79053165005,91.7998,113.082321901
 04/12  17:00:00,357.510788909,35.8950456457,143.277386174,0.0,32.1804615127,77.5397301883,230.896768634,7.66669415332,49.9818,173.24827448
 04/12  18:00:00,405.831049997,35.9839190678,137.327271367,0.0,77.122965704,86.2600435998,366.44925886,8.82464899841,49.9818,307.642809862
 04/12  19:00:00,427.31646332,36.0045437784,134.346731104,0.0,102.647051061,80.1663183927,273.395528241,8.05847489471,33.3212,232.015853346
 04/12  20:00:00,451.875352968,35.987905615,133.780497742,0.0,115.40909374,92.7192997104,269.988293395,8.58423450207,33.3212,228.082858893
 04/12  21:00:00,428.011819828,36.0465583391,133.784448309,0.0,102.647051061,94.1340635361,370.096976292,9.07534365267,24.9909,336.03073264
 04/12  22:00:00,364.010063721,36.0886364647,136.685397274,0.0,77.122965704,65.871452062,285.766480629,13.1718018907,16.6606,255.934078738
 04/12  23:00:00,298.828305212,36.0254592621,139.847208208,0.0,38.286128036,48.4199368926,164.971681251,18.0294762966,8.3303,138.611904955
 04/12  24:00:00,185.221090496,32.9262695087,68.6281353929,0.0,25.5240853573,30.610668775,122.664336162,4.05481829825,3.33212,115.277397863
 04/13  01:00:00,170.890010872,32.5254200162,62.1698981003,0.0,19.418418834,29.3649097162,87.7133967707,3.5547049857,3.33212,80.826571785
 04/13  02:00:00,167.739443593,32.9262695087,66.3757019888,0.0,12.7620426787,28.1191506574,94.3792963316,4.00514563572,3.33212,87.0420306959
 04/13  03:00:00,166.791827001,32.9262695087,65.4048107509,0.0,12.7620426787,28.1191506574,94.3518137749,3.98358674835,3.33212,87.0361070265
 04/13  04:00:00,173.449290769,32.9262695087,65.4407838675,0.0,12.7620426787,28.1191506574,116.118992869,3.96216281946,3.33212,108.824710049
 04/13  05:00:00,218.672693888,33.594351996,81.5085666523,0.0,25.5240853573,30.610668775,208.142796507,3.56368526137,8.3303,196.248811246
 04/13  06:00:00,308.680016266,33.808138392,87.1580781569,0.0,51.0481707146,78.1489452969,355.149264885,3.54129544243,16.6606,334.947369443
 04/13  07:00:00,414.554849757,35.8037192071,135.746453578,0.0,64.3609230253,109.708623606,484.296411789,14.6616541607,24.9909,444.643857628
 04/13  08:00:00,374.052167804,35.7389488692,138.105126652,0.0,51.0481707146,80.7689615957,386.920697472,7.19360683742,33.3212,346.405890635
 04/13  09:00:00,346.615403302,36.3002672144,138.386669327,0.0,51.0481707146,71.0224615957,329.211791168,2.43925697087,66.8089,259.963634197
 04/13  10:00:00,298.637944013,36.3864017881,139.188998804,0.0,32.1804615127,65.7244621605,297.796076998,8.15404813498,83.4695,206.172528863
 04/13  11:00:00,299.366845416,36.4359451951,139.203299644,0.0,32.1804615127,65.7244621605,246.66076458,9.21562226722,83.4695,153.975642313
 04/13  12:00:00,298.318683644,36.4853471375,138.624476641,0.0,32.1804615127,65.7244621605,246.393191928,9.15837155105,83.4695,153.765320377
 04/13  13:00:00,288.346269478,36.5081620847,138.162172849,0.0,32.1804615127,55.9779621605,237.576145929,8.8785507605,75.1392,153.558395169
 04/13  14:00:00,289.488616085,36.5387899789,139.247354019,0.0,32.1804615127,55.9779621605,222.150487176,8.63870744914,66.8089,146.702879727
 04/13  15:00:00,292.294999357,36.5677753351,142.095076726,0.0,32.1804615127,55.9779621605,236.979136274,8.47064555438,75.1392,153.369290719
 04/13  16:00:00,324.539284921,36.3467553288,145.327018035,0.0,32.1804615127,60.9114621605,210.577211811,3.33694755925,91.7998,115.440464252
 04/13  17:00:00,358.134562344,35.859236337,144.594479388,0.0,32.1804615127,77.5397301883,229.69240378,9.13074829117,49.9818,170.579855489
 04/13  18:00:00,409.333451645,35.9237353122,141.606503453,0.0,77.122965704,86.2600435998,367.647589806,10.4595557558,49.9818,307.206234051
 04/13  19:00:00,432.71106475,35.9435232098,140.583528353,0.0,102.647051061,80.1663183927,272.258432778,9.27906329078,33.3212,229.658169487
 04/13  20:00:00,457.168656919,35.9321205434,139.918055164,0.0,115.40909374,92.7192997104,272.713168831,9.39086852407,33.3212,230.001100307
 04/13  21:00:00,432.766983073,35.986978184,139.374596987,0.0,102.647051061,94.1340635361,371.456674012,10.9842827071,24.9909,335.481491304
 04/13  22:00:00,368.493773302,36.0349519494,141.946853333,0.0,77.122965704,65.871452062,296.127313287,29.6477743761,16.6606,249.818938911
 04/13  23:00:00,279.944629404,35.9676739542,122.014169245,0.0,38.286128036,48.4199368926,195.879540477,43.8999417189,8.3303,143.649298758
 04/13  24:00:00,174.134575461,32.5254200162,58.1272032102,0.0,25.5240853573,30.610668775,140.648736153,28.5078695549,3.33212,108.808746598
 04/14  01:00:00,149.086370106,31.7237210314,42.407380966,0.0,19.418418834,29.3649097162,117.680039239,27.3311469882,3.33212,87.0167722507
 04/14  02:00:00,183.334790341,33.3271190011,80.9290969351,0.0,12.7620426787,28.1191506574,123.418115706,33.6254607371,3.33212,86.4605349692
 04/14  03:00:00,117.997065081,30.9220220465,20.8528911282,0.0,12.7620426787,28.1191506574,131.701475947,47.0231900416,3.33212,81.3461659052
