Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/28  12:00:00,17.9323465163,0.604515382493,0.0,0.0,3.69398621738,13.6338449159,20.1546978326,8.84929141934,11.3054064132
 03/28  13:00:00,17.5398876961,0.490339960138,0.0,0.0,3.78894180059,13.2606059349,15.8475764459,5.78976321156,10.0578132344
 03/28  14:00:00,17.3002679124,0.397018610902,0.000882719659588,0.0,3.78894180059,13.1134247809,12.0863331252,3.27611306974,8.8102200555
 03/28  15:00:00,18.614468161,0.335540901364,0.011551224409,0.0,4.71240779196,13.5549682428,11.7025220249,1.64470879051,10.0578132344
 03/28  16:00:00,26.0199656514,0.288964139234,0.0132720895402,0.0,7.18559832057,18.5321311015,12.1524449462,0.431174140031,11.7212708062
 03/28  17:00:00,31.7084593552,0.00300458518756,0.00996907817768,0.0,8.38069375907,23.3147919321,15.4640503427,0.0,15.4640503427
 03/28  18:00:00,33.8320377366,0.0163556673196,0.052826243597,0.0,10.6415932552,23.1212625696,18.1671688969,0.0,18.1671688969
 03/28  19:00:00,37.2926724389,0.00915189012909,0.0257760346567,0.0,12.3080778603,20.4854999863,17.3600620702,0.0246219592092,17.335440111
 03/28  20:00:00,37.725647159,0.0115657346368,0.00362447018695,0.0,12.456681583,19.8967753704,16.1583529128,0.278438177143,15.8799147357
 03/28  21:00:00,32.2847465899,0.0377906577094,0.0,0.0,9.18739968257,17.702556249,13.9807221771,1.01185819211,12.968863985
 03/28  22:00:00,25.4234737191,0.111830348591,0.0,0.0,5.91811778209,14.0365255879,14.3220222533,3.01661584011,11.3054064132
 03/28  23:00:00,19.6392703994,0.224136100304,0.0,0.0,3.54045821811,10.5176760807,12.437803578,6.12276988025,6.3150336978
 03/28  24:00:00,16.104792224,0.392913480597,0.0,0.0,2.55330491699,7.80157382632,12.8718781517,10.9234205799,1.94845757181
 03/29  01:00:00,15.6160939818,0.492939854337,0.0,0.0,2.55330491699,7.21284921042,14.8712860153,13.7552671418,1.11601887345
 03/29  02:00:00,15.3559802797,0.527188460203,0.0,0.0,2.55330491699,6.91848690247,15.0458196545,14.5531047655,0.492714889041
 03/29  03:00:00,15.2783927275,0.596782061955,0.0,0.0,2.55330491699,6.7713057485,17.0012156303,16.5085147017,0.492700928556
 03/29  04:00:00,17.3842241404,0.626120027172,0.0,0.0,3.82705111198,7.57405300124,18.3821226995,17.266441834,1.11568086543
 03/29  05:00:00,21.8701845603,0.573467985073,0.0,0.0,6.02426329834,9.91545327661,21.4661092775,15.5768236595,5.88928561798
 03/29  06:00:00,26.2214733736,0.499339051596,0.0,0.0,6.51253267309,14.7454349813,33.172435014,13.382683891,19.789751123
 03/29  07:00:00,24.6261086264,0.449008335705,0.0,0.0,6.01364874671,18.163451543,32.9657387614,11.9314413898,21.0342973716
 03/29  08:00:00,23.9792600575,0.747910315706,0.0,0.0,4.35151303671,18.8798367041,32.9003797438,12.6960551479,20.2043245959
 03/29  09:00:00,21.1078462158,0.700128314535,0.0,0.0,3.78894180059,16.6187760998,29.0460796852,11.331670665,17.7144090202
 03/29  10:00:00,18.1042932291,0.613202030976,0.0,0.0,3.78894180059,13.7021493968,24.9444463934,8.88998108941,16.054465304
 03/29  11:00:00,18.1046378494,0.466365497443,0.0,0.0,3.78894180059,13.8493305508,17.895321469,4.95325063286,12.9420708361
 03/29  12:00:00,17.8071846714,0.374558129915,0.104795407674,0.0,3.69398621738,13.6338449159,13.1898185576,1.90769143772,11.2821271199
 03/29  13:00:00,17.7422941785,0.358789107331,0.333957335207,0.0,3.78894180059,13.2606059349,10.5420387293,0.50486939661,10.0371693327
 03/29  14:00:00,17.7082454467,0.358244416183,0.447634448671,0.0,3.78894180059,13.1134247809,8.79652529089,0.00431374531379,8.79221154558
 03/29  15:00:00,19.2107043957,0.384784897509,0.558543462972,0.0,4.71240779196,13.5549682428,10.0371693327,0.0,10.0371693327
 03/29  16:00:00,26.8475786638,0.423517102406,0.706332138826,0.0,7.18559832057,18.5321311015,11.6971130489,0.0,11.6971130489
 03/29  17:00:00,32.6159346339,0.193988537913,0.726460404173,0.0,8.38069375907,23.3147919321,15.4319864104,0.0,15.4319864104
 03/29  18:00:00,34.6802187736,0.194586747031,0.722776200897,0.0,10.6415932552,23.1212625696,18.1293949493,0.0,18.1293949493
 03/29  19:00:00,37.9669132777,0.153123143666,0.556045619939,0.0,12.3080778603,20.4854999863,17.2994230912,0.0,17.2994230912
 03/29  20:00:00,38.2504021575,0.11945312772,0.420492075549,0.0,12.456681583,19.8967753704,15.8469723395,0.0,15.8469723395
 03/29  21:00:00,32.6341693475,0.0871404744088,0.300072940926,0.0,9.18739968257,17.702556249,12.9420708361,0.0,12.9420708361
 03/29  22:00:00,25.5440484834,0.0526693084485,0.17973580449,0.0,5.91811778209,14.0365255879,11.2821271199,0.0,11.2821271199
 03/29  23:00:00,19.5434710974,0.0298080510007,0.0985287472516,0.0,3.54045821811,10.5176760807,6.31959855023,0.0173025789698,6.30229597126
 03/29  24:00:00,15.7688931597,0.0227704883913,0.0342439279291,0.0,2.55330491699,7.80157382632,2.2780034962,0.333059779989,1.94494371621
 03/30  01:00:00,15.1693001724,0.0268850822714,0.0192609627171,0.0,2.55330491699,7.21284921042,1.66699296125,0.552744968921,1.11424799233
 03/30  02:00:00,14.8784363359,0.0299878051843,0.0196567112699,0.0,2.55330491699,6.91848690247,1.11580288931,0.623531415539,0.492271473768
 03/30  03:00:00,14.7369988328,0.0386909840621,0.0166971831989,0.0,2.55330491699,6.7713057485,1.35396097199,0.861703703636,0.492257268352
 03/30  04:00:00,16.8264888987,0.0489497139086,0.0194350715655,0.0,3.82705111198,7.57405300124,2.21423421898,1.10033016068,1.1139040583
 03/30  05:00:00,21.403752646,0.0465943940309,0.060441676794,0.0,6.02426329834,9.91545327661,6.62391912223,0.746677554186,5.87724156804
 03/30  06:00:00,25.8960194227,0.0511671089156,0.122717991812,0.0,6.51253267309,14.7454349813,20.1726773722,0.424979205048,19.7476981672
 03/30  07:00:00,24.3953872797,0.0571575830012,0.161129406044,0.0,6.01364874671,18.163451543,21.3096119645,0.32006072504,20.9895512395
 03/30  08:00:00,23.6726123701,0.326849570068,0.11441305827,0.0,4.35151303671,18.8798367041,20.747703099,0.586334811768,20.1613682872
 03/30  09:00:00,20.8382456838,0.329399662922,0.101128119662,0.0,3.78894180059,16.6187760998,18.4130740058,0.736251755695,17.6768222501
 03/30  10:00:00,17.9999244877,0.331012324387,0.177820965213,0.0,3.78894180059,13.7021493968,16.4024421125,0.381983886258,16.0204582263
 03/30  11:00:00,18.5573854656,0.388763894818,0.530349218859,0.0,3.78894180059,13.8493305508,12.9327636704,0.0179879888236,12.9147756816
 03/30  12:00:00,18.8208350899,0.499668468666,0.993335487381,0.0,3.69398621738,13.6338449159,11.2584116578,0.0,11.2584116578
 03/30  13:00:00,18.8445925574,0.554725699004,1.24031912248,0.0,3.78894180059,13.2606059349,10.0161386399,0.0,10.0161386399
 03/30  14:00:00,18.8814368248,0.587554742907,1.39151549996,0.0,3.78894180059,13.1134247809,8.77386562207,0.0,8.77386562207
 03/30  15:00:00,20.4121565219,0.621253149467,1.52352733717,0.0,4.71240779196,13.5549682428,10.0161386399,0.0,10.0161386399
 03/30  16:00:00,28.1510656075,0.689522342375,1.74381384249,0.0,7.18559832057,18.5321311015,11.6725026637,0.0,11.6725026637
 03/30  17:00:00,34.1243778743,0.513846158927,1.91504602352,0.0,8.38069375907,23.3147919321,15.3993217173,0.0,15.3993217173
 03/30  18:00:00,36.4577507557,0.575275973589,2.11961895642,0.0,10.6415932552,23.1212625696,18.090913256,0.0,18.090913256
 03/30  19:00:00,38.4595895533,0.458959938042,1.63571843455,0.0,12.3080778603,20.4854999863,17.2627312441,0.0,17.2627312441
 03/30  20:00:00,39.5708776803,0.408852158878,1.45156856721,0.0,12.456681583,19.8967753704,15.8134127233,0.0,15.8134127233
 03/30  21:00:00,33.5286913946,0.289435996115,0.992299466318,0.0,9.18739968257,17.702556249,12.9147756816,0.0,12.9147756816
 03/30  22:00:00,26.0794133739,0.177093819898,0.590676183534,0.0,5.91811778209,14.0365255879,11.2584116578,0.0,11.2584116578
 03/30  23:00:00,19.8770331219,0.106799868336,0.355098954426,0.0,3.54045821811,10.5176760807,6.28931958634,0.0,6.28931958634
 03/30  24:00:00,15.9206072191,0.0508505088552,0.157877966849,0.0,2.55330491699,7.80157382632,2.00207555356,0.0607115297438,1.94136402382
 03/31  01:00:00,15.2765562193,0.0422307490387,0.111171342783,0.0,2.55330491699,7.21284921042,1.32362177079,0.211177401557,1.11244436924
 03/31  02:00:00,14.9639137122,0.0441019768249,0.0910199158903,0.0,2.55330491699,6.91848690247,0.917489895697,0.425670007747,0.49181988795
 03/31  03:00:00,14.8098665532,0.0547992810062,0.0734566066923,0.0,2.55330491699,6.7713057485,1.33180622964,0.840000786867,0.491805442769
 03/31  04:00:00,16.8992795975,0.0747856807464,0.0663898034504,0.0,3.82705111198,7.57405300124,2.51715319599,1.40505856149,1.1120946345
 03/31  05:00:00,21.4804684215,0.107507657143,0.0762441891339,0.0,6.02426329834,9.91545327661,8.02689125441,2.16191293153,5.86497832288
 03/31  06:00:00,25.9587146739,0.122476900491,0.11410345142,0.0,6.51253267309,14.7454349813,21.9356053839,2.23072138158,19.7048840023
 03/31  07:00:00,24.4569089382,0.132980412659,0.146828234918,0.0,6.01364874671,18.163451543,23.1865343714,2.24253897283,20.9439953986
 03/31  08:00:00,23.766563868,0.396474499473,0.138739626816,0.0,4.35151303671,18.8798367041,22.2308051219,2.11317046379,20.1176346581
 03/31  09:00:00,20.9945378544,0.379709766032,0.207110187105,0.0,3.78894180059,16.6187760998,18.8670383591,1.22848303454,17.6385553246
 03/31  10:00:00,18.2689648411,0.397565569998,0.380308072986,0.0,3.78894180059,13.7021493968,16.6554886187,0.669652848815,15.9858357698
 03/31  11:00:00,18.6509055482,0.426055351848,0.586577844394,0.0,3.78894180059,13.8493305508,13.0690204583,0.182033853598,12.8869866047
 03/31  12:00:00,18.4983666671,0.454198630828,0.716336902398,0.0,3.69398621738,13.6338449159,11.2377280956,0.00346104555628,11.23426705
 03/31  13:00:00,18.2357195353,0.449777210398,0.736394589013,0.0,3.78894180059,13.2606059349,9.99472738398,0.0,9.99472738398
 03/31  14:00:00,18.1006010713,0.450996128099,0.747238361292,0.0,3.78894180059,13.1134247809,8.75518771794,0.0,8.75518771794
 03/31  15:00:00,19.3783210078,0.436451091407,0.674493881176,0.0,4.71240779196,13.5549682428,9.99472738398,0.0,9.99472738398
 03/31  16:00:00,26.8333554428,0.443023254611,0.672602765545,0.0,7.18559832057,18.5321311015,11.6474469387,0.0,11.6474469387
 03/31  17:00:00,32.6208481771,0.213201213331,0.712161271942,0.0,8.38069375907,23.3147919321,15.3660659368,0.0,15.3660659368
 03/31  18:00:00,34.6751112112,0.21441278542,0.697842600098,0.0,10.6415932552,23.1212625696,18.0517352132,0.0,18.0517352132
 03/31  19:00:00,37.2143309453,0.200444861292,0.648974903266,0.0,12.3080778603,20.4854999863,17.2253754359,0.0,17.2253754359
 03/31  20:00:00,38.5353889436,0.194239277555,0.630692711853,0.0,12.456681583,19.8967753704,15.7792458255,0.0,15.7792458255
 03/31  21:00:00,32.9332293041,0.17035248301,0.515920888926,0.0,9.18739968257,17.702556249,13.1340973303,0.247110725572,12.8869866047
 03/31  22:00:00,25.7582709356,0.14165636465,0.304971200486,0.0,5.91811778209,14.0365255879,12.4121915723,1.17792452227,11.23426705
 03/31  23:00:00,19.7556813466,0.168511719363,0.172035328088,0.0,3.54045821811,10.5176760807,9.26949350814,2.99338512228,6.27610838586
 03/31  24:00:00,15.9950462395,0.21929432256,0.0638731735377,0.0,2.55330491699,7.80157382632,7.18328924136,5.24556968664,1.93771955472
 04/01  01:00:00,15.4187524493,0.265710837095,0.0298874847991,0.0,2.55330491699,7.21284921042,7.86823575573,6.7576272177,1.11060853803
 04/01  02:00:00,15.1396544582,0.303779834867,0.00708280387398,0.0,2.55330491699,6.91848690247,8.47522699859,7.98386673333,0.491360265269
 04/01  03:00:00,15.0206294903,0.339018824821,0.0,0.0,2.55330491699,6.7713057485,9.48760695395,8.99626136839,0.491345585564
 04/01  04:00:00,17.1213836195,0.363279506272,0.0,0.0,3.82705111198,7.57405300124,10.7595429388,9.64928980908,1.11025312974
 04/01  05:00:00,21.6802469067,0.383530331443,0.0,0.0,6.02426329834,9.91545327661,16.0458057729,10.1933062587,5.85249951421
 04/01  06:00:00,26.091721763,0.369587440984,0.0,0.0,6.51253267309,14.7454349813,29.4423880224,9.78106671458,19.6613213078
 04/01  07:00:00,24.3650886485,0.333393342694,0.0481243775285,0.0,6.01364874671,17.9699221805,29.2892912898,8.3916479498,20.89764334
 04/01  08:00:00,22.1570096341,0.354634821446,0.0174386396076,0.0,3.66783283761,18.1171033345,29.306855113,9.23371845317,20.0731366598
 04/01  09:00:00,19.3491185418,0.387814209299,0.0,0.0,3.10526160149,15.8560427302,27.909996716,10.3103771399,17.599619576
 04/01  10:00:00,16.4154731863,0.370795556891,0.0,0.0,3.10526160149,12.9394160272,25.7573950326,9.8067868448,15.9506081878
 04/01  11:00:00,16.5379377607,0.337862709813,0.00821626766517,0.0,3.10526160149,13.0865971812,21.643176138,8.78446430302,12.858711835
 04/01  12:00:00,16.3772491087,0.302611090788,0.0299603887214,0.0,3.10526160149,12.9394160272,18.815618658,7.60591821119,11.2097004468
 04/01  13:00:00,15.9194514125,0.285126985531,0.0311902597931,0.0,3.10526160149,12.4978725653,17.0725862162,7.0996443106,9.97294190563
 04/01  14:00:00,15.8306408813,0.232459263805,0.142228604317,0.0,3.10526160149,12.3506914113,13.6060396636,4.86985629914,8.73618336449
 04/01  15:00:00,17.178554292,0.215014191931,0.142577633555,0.0,4.02872759285,12.7922348732,14.3800259709,4.40708406525,9.97294190563
 04/01  16:00:00,24.7177024086,0.194446666569,0.251939888166,0.0,6.50191812146,17.7693977319,14.7075356771,3.08558238332,11.6219532938
 04/01  17:00:00,32.2015205319,0.188068952065,0.511495250441,0.0,8.38069375907,23.1212625696,16.4173981797,1.08516926244,15.3322289173
 04/01  18:00:00,34.7049526942,0.221499500194,0.720597368304,0.0,10.6415932552,23.1212625696,18.3877421527,0.375869729585,18.0118724231
 04/01  19:00:00,37.0341969622,0.213530451834,0.455755329662,0.0,12.3080778603,20.4854999863,19.1499355488,1.96256881979,17.187366729
 04/01  20:00:00,38.2129311115,0.237871994007,0.264602163335,0.0,12.456681583,19.8967753704,19.7700769161,4.02559515176,15.7444817643
 04/01  21:00:00,32.7673891479,0.253327993883,0.267105221826,0.0,9.18739968257,17.702556249,17.2763142424,4.41760240746,12.858711835
 04/01  22:00:00,25.7385605181,0.26608921366,0.160827933941,0.0,5.91811778209,14.0365255879,16.846333764,5.63663331722,11.2097004468
 04/01  23:00:00,19.7586224884,0.301230040942,0.0422581483737,0.0,3.54045821811,10.5176760807,13.806867772,7.54420148981,6.2626662822
 04/01  24:00:00,16.0621076539,0.345397574539,0.00483133596433,0.0,2.55330491699,7.80157382632,10.9905814465,9.05657005834,1.93401138819
 04/02  01:00:00,15.5058226002,0.382668472785,0.0,0.0,2.55330491699,7.21284921042,11.2073711302,10.0986300881,1.10874104213
 04/02  02:00:00,15.2436731406,0.414881321157,0.0,0.0,2.55330491699,6.91848690247,11.4564511495,10.9655584077,0.490892741791
 04/02  03:00:00,15.1225436401,0.440932974597,0.0,0.0,2.55330491699,6.7713057485,12.1415077286,11.6506298957,0.490877832879
 04/02  04:00:00,17.209680968,0.451576854738,0.0,0.0,3.82705111198,7.57405300124,13.0426739317,11.9342938425,1.10838008925
 04/02  05:00:00,21.7688816912,0.472165115969,0.0,0.0,6.02426329834,9.91545327661,18.4356840008,12.5958751632,5.83980883756
 04/02  06:00:00,26.1742976558,0.452163333844,0.0,0.0,6.51253267309,14.7454349813,31.6751706859,12.0581477011,19.6170229848
 04/02  07:00:00,24.4253776325,0.441806704263,0.0,0.0,6.01364874671,17.9699221805,32.6180459986,11.7675372083,20.8505087902
 04/02  08:00:00,22.2888607988,0.503924625743,0.0,0.0,3.66783283761,18.1171033345,33.5752657821,13.5473783121,20.02788747
 04/02  09:00:00,19.4761356088,0.514831276285,0.0,0.0,3.10526160149,15.8560427302,31.3641841456,13.8041576107,17.5600265349
 04/02  10:00:00,16.5446978671,0.50002023768,0.0,0.0,3.10526160149,12.9394160272,29.2630322826,13.3482463701,15.9147859125
 04/02  11:00:00,16.6875200462,0.49566126298,0.0,0.0,3.10526160149,13.0865971812,26.065740058,13.2357803124,12.8299597456
 04/02  12:00:00,16.5350446123,0.490366983128,0.0,0.0,3.10526160149,12.9394160272,24.2858310109,13.1011118877,11.1847191232
 04/02  13:00:00,16.0913086922,0.488174524957,0.0,0.0,3.10526160149,12.4978725653,23.0073096217,13.0565209652,9.95078865644
 04/02  14:00:00,15.9409885124,0.485035499167,0.0,0.0,3.10526160149,12.3506914113,21.7005631084,12.9837049188,8.71685818966
 04/02  15:00:00,17.2834428267,0.462480360181,0.0,0.0,4.02872759285,12.7922348732,22.3133842597,12.3625956033,9.95078865644
 04/02  16:00:00,24.6965039504,0.425188096529,0.0,0.0,6.50191812146,17.7693977319,22.9210745553,11.3250452765,11.5960292788
 04/02  17:00:00,31.8654997496,0.336340942009,0.0272024781915,0.0,8.38069375907,23.1212625696,23.9207444956,8.62292381643,15.2978206792
 04/02  18:00:00,34.2154518589,0.311468235629,0.141127797604,0.0,10.6415932552,23.1212625696,24.9336743468,6.96233765626,17.9713366905
 04/02  19:00:00,36.8214050885,0.318886531438,0.137607376273,0.0,12.3080778603,20.4854999863,24.3669349922,7.21821861285,17.1487163793
 04/02  20:00:00,38.1692747336,0.323642894881,0.13517488453,0.0,12.456681583,19.8967753704,23.094974789,7.38584395426,15.7091308347
 04/02  21:00:00,32.6940601687,0.334962245872,0.112141990643,0.0,9.18739968257,17.702556249,20.7193803047,7.88942055907,12.8299597456
 04/02  22:00:00,25.7006736707,0.377566165468,0.0114641346832,0.0,5.91811778209,14.0365255879,21.1228236857,9.93810456253,11.1847191232
 04/02  23:00:00,19.8807805639,0.465646264761,0.0,0.0,3.54045821811,10.5176760807,18.7803211758,12.5313239197,6.2489972561
 04/02  24:00:00,16.2523554005,0.540476657082,0.0,0.0,2.55330491699,7.80157382632,16.5781990733,14.6479584509,1.93024062237
 04/03  01:00:00,15.7003678179,0.577213690424,0.0,0.0,2.55330491699,7.21284921042,16.7758714992,15.6690290648,1.10684243438
 04/03  02:00:00,15.4318456109,0.603053791449,0.0,0.0,2.55330491699,6.91848690247,16.8740464728,16.3836290169,0.49041745593
 04/03  03:00:00,15.3059438438,0.624333178341,0.0,0.0,2.55330491699,6.7713057485,17.4481511495,16.9577488263,0.490402323201
 04/03  04:00:00,17.3893983193,0.631294206056,0.0,0.0,3.82705111198,7.57405300124,18.2253408051,17.1188647375,1.1064760676
 04/03  05:00:00,21.9025226522,0.605806077007,0.0,0.0,6.02426329834,9.91545327661,22.1972176203,16.3703075691,5.82691005118
 04/03  06:00:00,26.2721947638,0.550060441787,0.0,0.0,6.51253267309,14.7454349813,34.3418098019,14.7698076497,19.5720021522
 04/03  07:00:00,24.7795933075,0.60249301688,0.0,0.0,6.01364874671,18.163451543,37.0710059019,16.268400194,20.8026057079
 04/03  08:00:00,24.1681894054,0.936839663629,0.0,0.0,4.35151303671,18.8798367041,38.3124733871,18.3305728983,19.9819004889
 04/03  09:00:00,21.28478771,0.877069808766,0.0,0.0,3.78894180059,16.6187760998,33.8109418402,16.2911539138,17.5197879264
 04/03  10:00:00,18.3410039404,0.849912742292,0.0,0.0,3.78894180059,13.7021493968,31.3648534514,15.486473899,15.8783795524
 04/03  11:00:00,18.4677823649,0.829510012916,0.0,0.0,3.78894180059,13.8493305508,27.7378444319,14.9371055806,12.8007388513
 04/03  12:00:00,18.140778696,0.812947562141,0.0,0.0,3.69398621738,13.6338449159,25.661541867,14.5022113897,11.1593304773
 04/03  13:00:00,17.8444276022,0.794879866329,0.0,0.0,3.78894180059,13.2606059349,23.9685276269,14.04025343,9.92827419689
 04/03  14:00:00,17.6823109667,0.779944384839,0.0,0.0,3.78894180059,13.1134247809,22.3654920736,13.6682741571,8.69721791643
 04/03  15:00:00,18.985002839,0.717626803808,0.0,0.0,4.71240779196,13.5549682428,21.8310971457,11.9028229489,9.92827419689
 04/03  16:00:00,26.2905081207,0.572778698111,0.0,0.0,7.18559832057,18.5321311015,19.4210659147,7.85138334388,11.5696825708
 04/03  17:00:00,31.9247831936,0.219718232825,0.0095792689045,0.0,8.38069375907,23.3147919321,20.8723011448,5.60944973256,15.2628514122
 04/03  18:00:00,34.0527417468,0.196124260952,0.0937616601755,0.0,10.6415932552,23.1212625696,22.2563579832,4.32621796336,17.9301400198
 04/03  19:00:00,36.6568800414,0.203932185544,0.0880366750648,0.0,12.3080778603,20.4854999863,21.7083326883,4.59889685547,17.1094358329
 04/03  20:00:00,38.0025298228,0.207829139302,0.0842437292558,0.0,12.456681583,19.8967753704,20.4131764607,4.739972955,15.6732035057
 04/03  21:00:00,32.5250222227,0.245135020502,0.032931269965,0.0,9.18739968257,17.702556249,19.0058676106,6.20512875936,12.8007388513
 04/03  22:00:00,25.6331440127,0.321500642223,0.0,0.0,5.91811778209,14.0365255879,19.7366069752,8.57727649782,11.1593304773
 04/03  23:00:00,19.838367631,0.423233331915,0.0,0.0,3.54045821811,10.5176760807,17.6959277137,11.4608223582,6.23510535553
 04/03  24:00:00,16.211968294,0.500089550656,0.0,0.0,2.55330491699,7.80157382632,15.5477052639,13.62129689,1.92640837394
 04/04  01:00:00,15.66001325,0.536859122559,0.0,0.0,2.55330491699,7.21284921042,15.6924404001,14.5875271232,1.10491327686
 04/04  02:00:00,15.4062033553,0.577411535851,0.0,0.0,2.55330491699,6.91848690247,16.1961669778,15.7062324294,0.489934548404
 04/04  03:00:00,15.289725863,0.608115197515,0.0,0.0,2.55330491699,6.7713057485,17.0441659068,16.5542467094,0.489919197315
 04/04  04:00:00,17.4156920124,0.657587899094,0.0,0.0,3.82705111198,7.57405300124,19.1288729834,18.0243313548,1.10454162856
 04/04  05:00:00,21.9775267958,0.680810220584,0.0,0.0,6.02426329834,9.91545327661,24.6858203575,18.8720133826,5.81380697493
 04/04  06:00:00,25.4524225897,0.623121601017,0.0,0.0,6.51253267309,14.7454349813,36.7092048018,17.1829326591,19.5262721427
 04/04  07:00:00,24.7706005919,0.593500301272,0.0,0.0,6.01364874671,18.163451543,37.0163087275,16.2623604485,20.753948279
 04/04  08:00:00,24.1722371471,0.940887405375,0.0,0.0,4.35151303671,18.8798367041,38.5088461826,18.5736568477,19.9351893349
 04/04  09:00:00,21.3829459407,0.975228039429,0.0,0.0,3.78894180059,16.6187760998,36.9210820346,19.442166368,17.4789156666
 04/04  10:00:00,18.4891608398,0.998069641677,0.0,0.0,3.78894180059,13.7021493968,35.9547065379,20.113306649,15.8413998888
 04/04  11:00:00,18.5765933258,0.938320973804,0.0,0.0,3.78894180059,13.8493305508,31.0048381197,18.2337803142,12.7710578055
 04/04  12:00:00,18.1905971674,0.862766033588,0.0,0.0,3.69398621738,13.6338449159,27.0439630651,15.9104210374,11.1335420277
 04/04  13:00:00,17.917189867,0.8676421311,0.0,0.0,3.78894180059,13.2606059349,25.9925483507,16.0871431562,9.90540519442
 04/04  14:00:00,17.7457499688,0.843383386924,0.0,0.0,3.78894180059,13.1134247809,24.0827968667,15.4055285056,8.67726836109
 04/04  15:00:00,19.1010725096,0.833696474361,0.0,0.0,4.71240779196,13.5549682428,25.0652037888,15.1597985944,9.90540519442
 04/04  16:00:00,26.4959347744,0.778205351822,0.0,0.0,7.18559832057,18.5321311015,25.1710200614,13.6280990892,11.5429209722
 04/04  17:00:00,32.1135893076,0.418103615704,0.0,0.0,8.38069375907,23.3147919321,26.3720229488,11.1446914767,15.2273314722
 04/04  18:00:00,34.1462648348,0.383409009175,0.0,0.0,10.6415932552,23.1212625696,28.1613431035,10.2730484924,17.8882946111
 04/04  19:00:00,36.8164757845,0.451564603711,0.0,0.0,12.3080778603,20.4854999863,29.3656962663,12.2961595442,17.0695367222
 04/04  20:00:00,38.2327538901,0.522296935937,0.0,0.0,12.456681583,19.8967753704,30.111337344,14.4746269273,15.6367104166
 04/04  21:00:00,32.8278986656,0.580942733429,0.0,0.0,9.18739968257,17.702556249,28.9991320604,16.2280742549,12.7710578055
 04/04  22:00:00,25.9954231459,0.68377977543,0.0,0.0,5.91811778209,14.0365255879,30.4072059541,19.2736639263,11.1335420277
 04/04  23:00:00,20.2752768283,0.860142529199,0.0,0.0,3.54045821811,10.5176760807,30.8481832627,24.6271885683,6.22099469443
 04/04  24:00:00,16.7626920729,1.05081332955,0.0,0.0,2.55330491699,7.80157382632,32.4465962505,30.5240804728,1.92251577777
 04/05  01:00:00,16.2790607475,1.15590662,0.0,0.0,2.55330491699,7.21284921042,34.8382807548,33.7353266141,1.10295414075
 04/05  02:00:00,16.0480516436,1.21925982416,0.0,0.0,2.55330491699,6.91848690247,36.0862401275,35.5967959653,0.489444162194
 04/05  03:00:00,15.9489344705,1.26732380501,0.0,0.0,2.55330491699,6.7713057485,37.4957542618,37.0063256635,0.489428598272
 04/05  04:00:00,18.0739877306,1.31588361737,0.0,0.0,3.82705111198,7.57405300124,39.7241189495,38.6215416046,1.10257734492
 04/05  05:00:00,22.6090075519,1.31229097672,0.0,0.0,6.02426329834,9.91545327661,44.3961049499,38.5956014608,5.80050348911
 04/05  06:00:00,26.0634573142,1.23415632552,0.0,0.0,6.51253267309,14.7454349813,55.631944306,36.1520978068,19.4798464992
 04/05  07:00:00,25.4933821096,1.31628181891,0.0,0.0,6.01364874671,18.163451543,59.42318052,38.718629607,20.704550913
 04/05  08:00:00,24.8586961282,1.62734638647,0.0,0.0,4.35151303671,18.8798367041,60.3626846221,40.4749167809,19.8877678413
 04/05  09:00:00,21.7970439293,1.38932602801,0.0,0.0,3.78894180059,16.6187760998,49.67887969,32.2414578304,17.4374218596
 04/05  10:00:00,18.6926060237,1.20151482559,0.0,0.0,3.78894180059,13.7021493968,42.1112979244,26.3074400514,15.803857873
 04/05  11:00:00,18.6921295219,1.05385716997,0.0,0.0,3.78894180059,13.8493305508,34.5405339074,21.7996085094,12.7409253981
 04/05  12:00:00,18.2654973627,0.937666228884,0.0,0.0,3.69398621738,13.6338449159,29.4727544282,18.3653930167,11.1073614114
 04/05  13:00:00,17.8587606367,0.809212900794,0.0,0.0,3.78894180059,13.2606059349,24.4953582128,14.6131697913,9.88218842146
 04/05  14:00:00,17.6149230376,0.712556455719,0.0,0.0,3.78894180059,13.1134247809,20.5404463778,11.8834309463,8.65701543149
 04/05  15:00:00,18.8888758497,0.621499814503,0.0,0.0,4.71240779196,13.5549682428,19.241524576,9.35933615453,9.88218842146
 04/05  16:00:00,26.2501002685,0.532370845881,0.0,0.0,7.18559832057,18.5321311015,18.4138450768,6.8980926687,11.5157524081
 04/05  17:00:00,31.8855615194,0.190075827507,0.0,0.0,8.38069375907,23.3147919321,20.1755767879,4.9843054099,15.191271378
 04/05  18:00:00,33.9467370541,0.183881228472,0.0,0.0,10.6415932552,23.1212625696,22.7011228787,4.85531002238,17.8458128563
 04/05  19:00:00,36.6264245622,0.261513381414,0.0,0.0,12.3080778603,20.4854999863,24.0468048325,7.01777396951,17.029030863
