Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/23  14:00:00,180.902120843,36.3149568893,32.9095621901,0.0,32.1804615127,55.9779621605,598.054738678,298.651943023,75.1392,224.263595655
 02/23  15:00:00,178.529598558,36.3031365439,30.5455046001,0.0,32.1804615127,55.9779621605,589.0058072,305.576672481,66.8089,216.62023472
 02/23  16:00:00,178.291004578,36.3572201268,30.2760914548,0.0,32.1804615127,55.9779621605,603.576965254,304.610128239,75.1392,223.827637015
 02/23  17:00:00,208.134757328,36.1164425431,31.1159082255,0.0,32.1804615127,60.9114621605,545.58852475,282.931376727,91.7998,170.857348023
 02/23  18:00:00,262.190582631,35.7608889847,42.033584181,0.0,32.1804615127,77.5397301883,594.025095592,286.96684301,49.9818,257.076452582
 02/23  19:00:00,342.135218392,35.7608889847,59.5610733518,0.0,77.122965704,86.2600435998,819.810571347,302.5292607,49.9818,467.299510647
 02/23  20:00:00,348.572865551,35.7608889847,58.4277137268,0.0,102.647051061,80.1663183927,677.759056558,301.835934401,33.3212,342.601922157
 02/23  21:00:00,379.847197317,35.7608889847,64.3746735995,0.0,115.40909374,92.7192997104,682.19003903,302.090360917,33.3212,346.778478113
 02/23  22:00:00,369.739233193,35.7608889847,77.8380348942,0.0,102.647051061,94.1340635361,833.982064906,303.607027451,24.9909,505.384137454
 02/23  23:00:00,284.763984882,35.7608889847,59.4033342747,0.0,77.122965704,65.871452062,708.98008955,313.768772646,16.6606,378.550716904
 02/23  24:00:00,194.31370797,35.7608889847,36.9850035902,0.0,38.286128036,48.4199368926,553.60569473,332.85489567,8.3303,212.42049906
 02/24  01:00:00,140.752643638,30.9042397406,28.0613835046,0.0,25.5240853573,30.610668775,247.298541664,73.6844513615,3.33212,170.281970302
 02/24  02:00:00,127.484374477,30.9042397406,22.1184202505,0.0,19.418418834,29.3649097162,193.362757815,60.9982347868,3.33212,129.032403028
 02/24  03:00:00,116.316731732,30.9042397406,18.856440446,0.0,12.7620426787,28.1191506574,183.258317352,55.4171226877,3.33212,124.509074664
 02/24  04:00:00,114.016307392,30.9042397406,16.5678013217,0.0,12.7620426787,28.1191506574,186.797126346,53.4275596769,3.33212,130.037446669
 02/24  05:00:00,121.974780787,30.9042397406,17.3170948999,0.0,12.7620426787,28.1191506574,226.777225156,53.1569564816,3.33212,170.288148674
 02/24  06:00:00,157.980389406,30.9042397406,25.6785944924,0.0,25.5240853573,30.610668775,354.329348704,53.1646862961,8.3303,292.834362408
 02/24  07:00:00,281.242924312,30.9042397406,53.843718597,0.0,51.0481707146,78.1489452969,571.766603776,51.3482472329,16.6606,503.757756543
 02/24  08:00:00,355.573046112,35.7984860998,76.8813440312,0.622870431973,64.3609230253,109.708623606,1011.61251332,315.531742563,24.9909,671.089870762
 02/24  09:00:00,292.59557092,35.7916240901,56.7647801231,0.655699539906,51.0481707146,80.7689615957,926.806780853,380.472932159,33.3212,513.012648693
 02/24  10:00:00,262.657410066,35.783129484,56.2963396239,0.201845481445,51.0481707146,71.0224615957,812.83789956,358.29312312,66.8089,387.73587644
 02/24  11:00:00,208.751552152,35.8792763389,50.915989997,0.344498745259,32.1804615127,65.7244621605,734.27461039,348.43368354,83.4695,302.37142685
 02/24  12:00:00,209.969350067,35.9632977907,51.7302854239,0.0,32.1804615127,65.7244621605,641.039600158,334.166133001,83.4695,223.403967157
 02/24  13:00:00,214.448887584,36.0485519196,56.9019750253,0.0,32.1804615127,65.7244621605,623.723839284,318.025938128,83.4695,222.228401156
 02/24  14:00:00,206.351451342,36.0781998355,58.4917232438,0.0,32.1804615127,55.9779621605,613.258008078,313.86637069,75.1392,224.252437389
 02/24  15:00:00,207.371517708,36.1023355725,59.4902268603,0.0,32.1804615127,55.9779621605,598.483479534,315.078682492,66.8089,216.595897042
 02/24  16:00:00,199.759132557,36.1139396067,51.9036259055,0.0,32.1804615127,55.9779621605,613.260039906,314.295838537,75.1392,223.825001369
 02/24  17:00:00,218.405194951,35.8826692149,41.5582273928,0.0,32.1804615127,60.9114621605,571.418200107,308.771397242,91.7998,170.847002866
 02/24  18:00:00,266.500463708,35.7608889847,46.2819145844,0.0,32.1804615127,77.5397301883,639.376788247,332.353332939,49.9818,257.041655308
 02/24  19:00:00,344.181360652,35.7608889847,61.5412857623,0.0,77.122965704,86.2600435998,874.931628412,358.823222503,49.9818,466.126605909
 02/24  20:00:00,349.299717817,35.7608889847,59.5126806121,0.0,102.647051061,80.1663183927,740.042980218,363.280151773,33.3212,343.441628445
 02/24  21:00:00,380.179039166,35.7608889847,65.0308047089,0.0,115.40909374,92.7192997104,747.737105502,368.416729285,33.3212,345.999176217
 02/24  22:00:00,370.064264157,35.7762565374,77.7982645224,0.574891144288,102.647051061,94.1340635361,905.284494111,374.09617068,24.9909,506.197423431
 02/24  23:00:00,284.443118291,35.7685727611,58.8193579342,0.172023305274,77.122965704,65.871452062,780.170113436,386.83652199,16.6606,376.672991446
 02/24  24:00:00,192.993497817,35.7839403137,35.3945756284,0.154553765864,38.286128036,48.4199368926,632.266405456,410.082337643,8.3303,213.853767813
 02/25  01:00:00,141.016668319,30.9349748459,26.1165133467,0.00717927549905,27.7269238854,30.610668775,260.040150173,86.4318049446,3.33212,170.276225228
 02/25  02:00:00,135.289190012,30.9503423986,20.2185154214,0.115021005354,27.7269238854,30.610668775,199.223924889,70.3376465587,3.33212,125.55415833
 02/25  03:00:00,113.742079655,30.9503423986,15.8797110291,0.384118079733,12.7620426787,28.1191506574,194.867868189,63.5491039901,3.33212,127.986644199
 02/25  04:00:00,111.4932868,30.9503423986,13.3972556947,0.629192813243,12.7620426787,28.1191506574,194.823417011,61.4684653092,3.33212,130.022831702
 02/25  05:00:00,118.862505368,30.9503423986,13.9873552763,0.831074948888,12.7620426787,28.1191506574,231.93492273,61.4742289209,3.33212,167.128573809
 02/25  06:00:00,132.694620281,30.9503423986,15.3862764358,1.02145413816,12.7620426787,28.1191506574,281.366649751,62.2934815871,8.3303,210.742868164
 02/25  07:00:00,216.420984797,30.9503423986,23.7971681741,1.12366089695,42.6918050922,54.3732441037,378.477920591,62.627095944,16.6606,299.190224647
 02/25  08:00:00,280.474280275,35.7691839231,48.8849250527,0.0,42.6918050922,86.1019271793,925.506767393,394.867305895,24.9909,505.648561498
 02/25  09:00:00,357.923534025,35.7839403137,85.3280017048,0.0,57.6566862989,112.030105488,1169.67273225,425.551548073,33.3212,710.799984182
 02/25  10:00:00,307.853869915,35.7841069127,82.221772961,0.0,57.6566862989,83.6599452969,962.055397417,384.678336742,66.8089,510.568160674
 02/25  11:00:00,244.204529042,35.8229279366,72.6007126184,0.237182738644,42.6918050922,68.9656133826,834.446898116,363.835209449,83.4695,387.142188667
 02/25  12:00:00,238.359557805,35.8961108109,74.8808369328,0.392400032152,34.9340096728,67.7198543238,738.364714193,346.496548867,83.4695,308.398665326
 02/25  13:00:00,238.815346581,35.9543420364,76.5295120393,0.0,34.9340096728,67.7198543238,642.257884194,329.584122129,83.4695,229.204262065
 02/25  14:00:00,231.035262638,35.9977812311,78.4273660861,0.0,34.9340096728,57.9733543238,620.786636439,322.815477933,75.1392,222.831958506
 02/25  15:00:00,229.355563755,36.0352055282,76.726147928,0.0,34.9340096728,57.9733543238,608.382157489,319.83270008,66.8089,221.74055741
 02/25  16:00:00,219.979931489,36.0865485691,67.3474121724,0.0,34.9340096728,57.9733543238,616.822648794,317.004045865,75.1392,224.679402929
 02/25  17:00:00,231.961202518,35.8852298138,50.3171755513,0.0,34.9340096728,62.9068543238,582.71310693,318.608512548,91.7998,172.304794382
 02/25  18:00:00,264.37399886,35.7608889847,46.7563436806,0.0,34.9340096728,72.2186844194,608.700198639,338.756409586,49.9818,219.961989053
 02/25  19:00:00,346.196042243,35.7608889847,53.8657594972,0.0,87.0357390804,86.2600435998,662.607679909,352.007218208,49.9818,260.618661701
 02/25  20:00:00,351.978018271,35.7608889847,64.9213898474,0.0,102.000620287,77.6748002752,739.719401139,360.869760849,33.3212,345.528440289
 02/25  21:00:00,370.485410561,35.7647308729,71.9896872275,0.132373424052,102.000620287,88.9820225341,745.530442984,372.047496684,33.3212,340.161746299
 02/25  22:00:00,362.074576174,35.8031497546,71.7861035656,1.59901146114,102.000620287,91.6425454185,747.482735223,377.126018627,24.9909,345.365816596
 02/25  23:00:00,305.576533361,35.7839403137,69.5733711918,0.485045799302,87.0357390804,65.871452062,908.311397729,389.662629166,16.6606,501.988168563
 02/25  24:00:00,208.311618071,35.7685727611,46.2410245589,0.132932644407,42.6918050922,48.4199368926,714.115828789,411.400499109,8.3303,294.385029679
 02/26  01:00:00,155.888685342,30.9503423986,31.6402870597,0.100729858164,34.4311606118,33.1021868926,258.287616354,84.3684507225,3.33212,170.587045632
 02/26  02:00:00,148.601760417,30.9503423986,24.1920143874,0.221798285457,34.4311606118,33.1021868926,200.630033391,67.0484055171,3.33212,130.249507873
 02/26  03:00:00,126.730064421,30.9503423986,19.5614093853,0.454540891417,19.466279405,30.610668775,186.52142362,59.4628463611,3.33212,123.726457259
 02/26  04:00:00,124.309987006,30.9503423986,16.9495941942,0.656211940133,19.466279405,30.610668775,190.376267372,56.8040269427,3.33212,130.240120429
 02/26  05:00:00,131.707244317,30.9503423986,17.6099300949,0.819018570362,19.466279405,30.610668775,230.078477407,56.487896008,3.33212,170.258461399
 02/26  06:00:00,145.845551063,30.9503423986,19.3662330286,0.954136321538,19.466279405,30.610668775,280.39791313,57.1312653287,8.3303,214.936347801
 02/26  07:00:00,221.14302588,30.9503423986,28.7315342308,0.905707219223,42.6918050922,54.3732441037,372.581259695,57.1073523876,16.6606,298.813307308
 02/26  08:00:00,294.132588283,35.7777020015,53.350911799,0.0,49.3960418185,88.5934452969,891.824242232,361.364166936,24.9909,505.469175296
 02/26  09:00:00,353.719674293,35.7685727611,81.1767752161,0.0,57.6566862989,112.030105488,1155.80927082,408.64541721,33.3212,713.842653608
 02/26  10:00:00,281.253863783,35.7899932607,64.9122293168,0.0,50.9524495726,81.1684271793,952.066758568,374.54172493,66.8089,510.716133638
 02/26  11:00:00,224.17463356,35.8762616196,52.8358885292,0.0,42.6918050922,68.9656133826,824.080272363,351.559689175,83.4695,389.051083189
 02/26  12:00:00,215.154522128,36.0375371911,47.4203693915,0.0,38.286128036,68.9656133826,725.118821054,335.134723906,83.4695,306.514597148
 02/26  13:00:00,213.379851234,36.1332095321,46.185330257,0.241598821851,38.286128036,68.9656133826,622.598506231,314.447236312,83.4695,224.681769918
 02/26  14:00:00,196.764325475,36.1626258412,48.4737732549,0.247513326626,31.5818913096,56.727595265,614.504589737,314.695810573,75.1392,224.669579164
 02/26  15:00:00,192.074854107,36.1923293528,43.8501766755,0.166362431147,31.5818913096,56.727595265,600.753029018,317.394272169,66.8089,216.549856849
 02/26  16:00:00,184.636143919,36.1691600279,36.3197673748,0.296138768165,31.5818913096,56.727595265,628.18995924,329.247630407,75.1392,223.803128833
 02/26  17:00:00,211.224303226,35.9285532121,33.6434432543,0.548178283977,31.5818913096,61.661095265,595.153994274,332.529402085,91.7998,170.824792189
 02/26  18:00:00,251.38041299,35.785477069,37.7780003029,0.58501976289,31.5818913096,70.9729253606,615.172542332,349.429365469,49.9818,215.761376864
 02/26  19:00:00,330.779984804,35.7954659783,46.907335853,0.73930246305,80.3315023541,83.7685254822,674.036514494,365.982997066,49.9818,258.071717428
 02/26  20:00:00,346.451681725,35.7877822019,58.8243566461,0.567941796843,102.000620287,77.6748002752,742.753228684,362.824171435,33.3212,346.60785725
 02/26  21:00:00,374.728067999,35.7993078664,66.3239898192,0.812715563705,108.704857014,91.4735406516,732.878380021,362.961447861,33.3212,336.595732159
 02/26  22:00:00,346.767403469,35.7916240901,66.7968732848,0.556709775055,95.2963835608,89.1510273009,728.14300576,363.599551568,24.9909,339.552554192
 02/26  23:00:00,291.502106166,35.7685727611,65.2511394982,0.00840688316743,80.3315023541,63.3799339444,892.902045358,374.431567914,16.6606,501.809877444
 02/26  24:00:00,204.887934487,35.7685727611,42.9870761895,0.0,42.6918050922,48.4199368926,689.923176553,391.8528929,8.3303,289.739983653
 02/27  01:00:00,141.900136185,30.9503423986,28.7673953266,0.409723888926,25.5240853573,30.610668775,257.330413662,83.7676461101,3.33212,170.230647552
 02/27  02:00:00,127.067985552,30.9503423986,21.2896066543,0.382775427169,19.418418834,29.3649097162,201.698617667,68.3654634827,3.33212,130.001034185
 02/27  03:00:00,116.09632866,30.9503423986,18.1320688321,0.473440787541,12.7620426787,28.1191506574,188.241656826,61.4072004551,3.33212,123.502336371
 02/27  04:00:00,114.130638851,30.9503423986,16.0673653245,0.583042967975,12.7620426787,28.1191506574,192.042767301,58.7013137407,3.33212,130.00933356
 02/27  05:00:00,121.737546495,30.9503423986,16.9830629517,0.696368480273,12.7620426787,28.1191506574,231.577037909,57.9971837505,3.33212,170.247734159
 02/27  06:00:00,157.8402526,30.9503423986,25.4283882249,0.730763280422,25.5240853573,30.610668775,358.757238619,57.7200656443,8.3303,292.706872974
 02/27  07:00:00,278.550613841,30.9503423986,53.9560220041,0.671820477215,51.0481707146,78.1489452969,575.175960992,55.2840759671,16.6606,503.231285025
 02/27  08:00:00,355.637352504,35.7753361331,78.5711773679,0.0,64.3609230253,109.708623606,1027.59600892,330.300071077,24.9909,672.305037847
 02/27  09:00:00,290.706544949,35.7762565374,56.3164295068,0.0,51.0481707146,80.7689615957,924.658491166,380.705331887,33.3212,510.63195928
 02/27  10:00:00,250.543563093,35.8570976981,44.3442356783,0.0,51.0481707146,71.0224615957,812.460625341,357.611721822,66.8089,388.040003518
 02/27  11:00:00,189.573835001,35.9828398611,32.0246210596,0.0,32.1804615127,65.7244621605,737.806627587,350.586566469,83.4695,303.750561117
 02/27  12:00:00,184.727393759,36.0966130117,26.4133965796,0.0,32.1804615127,65.7244621605,648.604959675,342.63221851,83.4695,222.503241165
 02/27  13:00:00,184.05791253,36.1948091166,26.4398969506,0.0,32.1804615127,65.7244621605,634.312119716,329.641521703,83.4695,221.201098013
 02/27  14:00:00,174.290100607,36.2028148545,26.3809173522,0.0,32.1804615127,55.9779621605,628.051891583,328.723515418,75.1392,224.189176165
 02/27  15:00:00,173.570938614,36.2070335651,25.6590453718,0.0,32.1804615127,55.9779621605,618.173047276,334.83639719,66.8089,216.527750086
 02/27  16:00:00,173.498402211,36.2612914017,25.5556552129,0.0,32.1804615127,55.9779621605,628.638823544,329.719528941,75.1392,223.780094603
 02/27  17:00:00,202.659784894,36.020644489,25.7047370113,0.00841818165335,32.1804615127,60.9114621605,576.688148646,314.077294341,91.7998,170.811054305
 02/27  18:00:00,254.253335014,35.7870138243,36.8344927882,0.00307361373627,32.1804615127,77.5397301883,629.916644642,322.983520036,49.9818,256.951324606
 02/27  19:00:00,337.070934643,35.7916240901,54.3067883922,0.135496707127,77.122965704,86.2600435998,852.81385978,339.382841902,49.9818,463.449217879
 02/27  20:00:00,343.542888589,35.7800984256,53.1755425281,0.180733845684,102.647051061,80.1663183927,716.302483854,337.856382319,33.3212,345.124901535
 02/27  21:00:00,375.076127279,35.7839403137,59.3379741398,0.220557656953,115.40909374,92.7192997104,713.62163382,337.640239406,33.3212,342.660194413
 02/27  22:00:00,365.169963752,35.7993078664,72.8491319025,0.358960810541,102.647051061,94.1340635361,870.18660637,338.236565046,24.9909,506.959141323
 02/27  23:00:00,280.577701078,35.7839403137,55.0839675921,0.0862586957452,77.122965704,65.871452062,740.978107238,346.633895855,16.6606,377.683611383
 02/27  24:00:00,190.636344608,35.7762565374,33.261289967,0.0,38.286128036,48.4199368926,587.919313507,365.073020052,8.3303,214.515993455
 02/28  01:00:00,137.86248311,30.9503423986,24.7316406848,0.404592343331,25.5240853573,30.610668775,254.003960072,80.4205202694,3.33212,170.251319803
 02/28  02:00:00,124.459326507,30.9503423986,18.7132481949,0.344948586532,19.418418834,29.3649097162,193.462002943,66.6373053706,3.33212,123.492577572
 02/28  03:00:00,113.364503459,30.9503423986,15.4657163596,0.403350169528,12.7620426787,28.1191506574,193.771709945,60.4307407267,3.33212,130.008849219
 02/28  04:00:00,111.341807834,30.9503423986,13.3722227073,0.485537379284,12.7620426787,28.1191506574,184.881805958,58.0595883524,3.33212,123.490097606
 02/28  05:00:00,119.641754892,30.9503423986,14.3832542589,0.564171631576,12.7620426787,28.1191506574,230.975536243,57.4187671369,3.33212,170.224649106
 02/28  06:00:00,155.937887744,30.9503423986,23.0412331318,0.557454729699,25.5240853573,30.610668775,358.05354329,57.0725708211,8.3303,292.650672469
 02/28  07:00:00,277.41625666,30.9503423986,52.3266052919,0.439397935941,51.0481707146,78.1489452969,573.985397189,54.3215615971,16.6606,503.003235592
 02/28  08:00:00,355.50671265,35.7808650318,77.4778508939,0.0,64.3609230253,109.708623606,1004.68495324,308.048844021,24.9909,671.645209215
 02/28  09:00:00,290.914264301,35.7839403137,55.8200949015,0.0,51.0481707146,80.7689615957,880.921576552,337.183500565,33.3212,510.416875987
 02/28  10:00:00,251.734495004,36.0658928298,45.3929814415,0.0,51.0481707146,71.0224615957,757.1703703,302.476337146,66.8089,387.885133154
 02/28  11:00:00,190.970305097,36.2566797037,33.204806551,0.0,32.1804615127,65.7244621605,690.181587087,301.646117111,83.4695,305.065969976
 02/28  12:00:00,185.652567038,36.3919206232,27.091722124,0.0,32.1804615127,65.7244621605,607.322096524,298.76742486,83.4695,225.085171664
 02/28  13:00:00,185.686899381,36.5224433765,28.554586012,0.0491115853108,32.1804615127,65.7244621605,535.160854312,230.27848973,83.4695,221.412864582
 02/28  14:00:00,182.747075204,36.5406432484,36.1366904638,0.105288960072,32.1804615127,55.9779621605,480.360198237,185.111336509,75.1392,220.109661728
 02/28  15:00:00,194.164767753,36.5613718649,48.0665063086,0.0,32.1804615127,55.9779621605,425.089338255,138.848930291,66.8089,219.431507963
 02/28  16:00:00,195.035430103,36.5904075216,48.9186092378,0.0,32.1804615127,55.9779621605,460.236725543,164.297211748,75.1392,220.800313794
 02/28  17:00:00,217.134460075,36.287408177,41.8777708487,0.0,32.1804615127,60.9114621605,465.676302904,203.076452573,91.7998,170.800050331
 02/28  18:00:00,264.032330085,35.7608889847,48.5007019144,0.0,32.1804615127,77.5397301883,523.797038936,216.902532337,49.9818,256.912706599
 02/28  19:00:00,345.360829801,35.7608889847,64.393845695,0.0,77.122965704,86.2600435998,753.935411504,237.18359109,49.9818,466.770020414
 02/28  20:00:00,351.484009307,35.7608889847,63.1893100358,0.0,102.647051061,80.1663183927,609.422809087,233.958814386,33.3212,342.142794701
 02/28  21:00:00,383.298583874,35.7608889847,69.4848416844,0.0,115.40909374,92.7192997104,607.157111495,228.865212693,33.3212,344.970698803
 02/28  22:00:00,373.939216484,35.7608889847,83.4666820185,0.0,102.647051061,94.1340635361,757.64760325,226.218405492,24.9909,506.438297758
 02/28  23:00:00,289.756166973,35.7608889847,65.3975968842,0.0,77.122965704,65.871452062,625.143223417,233.162826459,16.6606,375.319796958
 02/28  24:00:00,200.160204952,35.7608889847,43.7196189707,0.0,38.286128036,48.4199368926,469.854968012,247.012132024,8.3303,214.512535988
 03/01  01:00:00,148.171468946,30.9042397406,35.619738157,0.0,25.5240853573,30.610668775,228.186224401,54.6254854315,3.33212,170.228618969
 03/01  02:00:00,135.461633574,30.9042397406,30.2355873243,0.0,19.418418834,29.3649097162,173.134294349,46.3209447742,3.33212,123.481229574
 03/01  03:00:00,143.106002249,30.9042397406,45.7112695306,0.0,12.7620426787,28.1191506574,174.841170992,41.5272830581,3.33212,129.981767934
 03/01  04:00:00,144.174567778,30.9042397406,46.7523977638,0.0,12.7620426787,28.1191506574,165.732901054,38.9184755294,3.33212,123.482305525
 03/01  05:00:00,148.029694054,30.9042397406,44.0173904977,0.0,12.7620426787,28.1191506574,210.974288057,37.4390864874,3.33212,170.203081569
 03/01  06:00:00,183.446770665,30.9042397406,51.7817380298,0.0,25.5240853573,30.610668775,336.97413144,36.0544286474,8.3303,292.589402793
 03/01  07:00:00,307.46148387,32.9278435923,81.5500081521,0.0,51.0481707146,78.1489452969,550.284246096,30.8617838135,16.6606,502.761862283
 03/01  08:00:00,375.048280433,35.8241395181,99.4970208336,0.0,64.3609230253,109.708623606,815.173402892,119.167457953,24.9909,671.015044939
 03/01  09:00:00,302.299672088,35.7608889847,69.7512316953,0.0,51.0481707146,80.7689615957,683.197142391,139.708093699,33.3212,510.167848691
 03/01  10:00:00,262.383023725,36.3156017261,57.6628344271,0.0,51.0481707146,71.0224615957,598.174564858,143.601784251,66.8089,387.763880607
 03/01  11:00:00,200.795584077,36.4043770578,44.8037568854,0.0,32.1804615127,65.7244621605,553.617228387,165.142616913,83.4695,305.005111474
 03/01  12:00:00,188.772077348,36.4586041268,32.2143595351,0.0,32.1804615127,65.7244621605,474.050893483,165.523652074,83.4695,225.057741409
 03/01  13:00:00,187.408103534,36.4962929932,31.6461144248,0.0,32.1804615127,65.7244621605,467.789810726,161.767419357,83.4695,222.552891369
 03/01  14:00:00,181.740928669,36.5292671907,35.5935595603,0.0,32.1804615127,55.9779621605,477.481563169,183.422604611,75.1392,218.919758558
 03/01  15:00:00,181.422390521,36.5583091395,35.2035545901,0.0,32.1804615127,55.9779621605,482.120926195,195.553466873,66.8089,219.758559322
 03/01  16:00:00,181.647671852,36.5852432908,35.4141603915,0.0,32.1804615127,55.9779621605,489.225283032,193.671401939,75.1392,220.414681093
 03/01  17:00:00,210.860591052,36.2857793024,35.5369871753,0.0,32.1804615127,60.9114621605,475.989988158,213.405022566,91.7998,170.785165592
 03/01  18:00:00,262.34866526,35.7608889847,46.6952266245,0.0,32.1804615127,77.5397301883,530.496701048,223.643015787,49.9818,256.871885261
 03/01  19:00:00,345.320081967,35.7608889847,64.1010249499,0.0,77.122965704,86.2600435998,768.872747399,252.837919382,49.9818,466.053028017
 03/01  20:00:00,351.926096724,35.7608889847,62.7794529203,0.0,102.647051061,80.1663183927,631.554063495,255.746696092,33.3212,342.486167403
 03/01  21:00:00,384.188003875,35.7608889847,69.4847893907,0.0,115.40909374,92.7192997104,615.516819318,238.347444984,33.3212,343.848174334
 03/01  22:00:00,374.724527848,35.7608889847,83.3290403757,0.0,102.647051061,94.1340635361,768.822430416,237.442103173,24.9909,506.389427243
 03/01  23:00:00,289.934070494,35.7608889847,65.058661996,0.0,77.122965704,65.871452062,628.828809493,236.038532015,16.6606,376.129677479
 03/01  24:00:00,199.945676946,35.7608889847,43.0271456403,0.0,38.286128036,48.4199368926,480.047759429,257.249849499,8.3303,214.46760993
 03/02  01:00:00,147.822128978,30.9042397406,35.1303903685,0.0,25.5240853573,30.610668775,225.594787677,52.0434986903,3.33212,170.219168986
 03/02  02:00:00,135.260581978,30.9042397406,29.9092605106,0.0,19.418418834,29.3649097162,172.674955052,45.8703084241,3.33212,123.472526628
 03/02  03:00:00,124.897893053,30.9042397406,27.4635924561,0.0,12.7620426787,28.1191506574,175.011221754,41.6862608758,3.33212,129.992840878
 03/02  04:00:00,123.601063795,30.9042397406,26.187814367,0.0,12.7620426787,28.1191506574,165.774570979,38.9677172532,3.33212,123.474733726
 03/02  05:00:00,131.718428268,30.9042397406,27.7247931085,0.0,12.7620426787,28.1191506574,211.314101198,37.7939212817,3.33212,170.188059917
 03/02  06:00:00,162.390576314,30.9042397406,30.7910018847,0.0,25.5240853573,30.610668775,338.466651816,37.607839204,8.3303,292.528512612
 03/02  07:00:00,285.443341586,32.9278435923,59.5596152281,0.0,51.0481707146,78.1489452969,556.297288708,37.1404129032,16.6606,502.496275805
 03/02  08:00:00,365.055582671,35.7608889847,87.9873090649,0.0,64.3609230253,109.708623606,919.150985226,223.775952201,24.9909,670.384133025
 03/02  09:00:00,298.064245378,35.7608889847,63.6128882899,0.0,51.0481707146,80.7689615957,786.732405913,243.517381616,33.3212,509.893824298
 03/02  10:00:00,258.400023465,36.1951194781,51.7964085039,0.0,51.0481707146,71.0224615957,706.29214357,251.836014512,66.8089,387.647229058
 03/02  11:00:00,198.668799369,36.2453830459,40.793109739,0.0,32.1804615127,65.7244621605,663.259601694,274.854185203,83.4695,304.93591649
 03/02  12:00:00,206.874539184,36.2255652372,48.2944594031,0.0,32.1804615127,65.7244621605,589.000406036,280.509025959,83.4695,225.021880077
 03/02  13:00:00,199.153592599,36.2349357283,41.3653092569,0.0,32.1804615127,65.7244621605,586.21091736,285.447115989,83.4695,217.29430137
 03/02  14:00:00,168.228630948,36.3158239528,20.228419375,0.0,32.1804615127,55.9779621605,591.363658298,292.14512232,75.1392,224.079335978
 03/02  15:00:00,168.620269669,36.3190298515,20.6189719439,0.0,32.1804615127,55.9779621605,580.216102501,296.94863774,66.8089,216.458564761
 03/02  16:00:00,169.342461146,36.2729019202,21.395512271,0.0,32.1804615127,55.9779621605,604.087955255,305.26748211,75.1392,223.681273144
 03/02  17:00:00,199.114128202,35.9871211264,22.2018902144,0.0,32.1804615127,60.9114621605,560.998577607,298.439950993,91.7998,170.758826615
 03/02  18:00:00,249.00092749,35.7608889847,31.6091842358,0.0,32.1804615127,77.5397301883,620.830825213,314.028073248,49.9818,256.820951965
 03/02  19:00:00,329.988196266,35.7608889847,47.3796778401,0.0,77.122965704,86.2600435998,848.009037596,336.347225556,49.9818,461.680012041
 03/02  20:00:00,338.332668354,35.7608889847,48.1452681445,0.0,102.647051061,80.1663183927,723.765724771,344.614654515,33.3212,345.829870257
 03/02  21:00:00,370.491169996,35.7608889847,54.9745093782,0.0,115.40909374,92.7192997104,722.406061331,349.380852667,33.3212,339.704008664
 03/02  22:00:00,360.892763596,35.7608889847,68.9404578413,0.0,102.647051061,94.1340635361,885.478572027,354.360867614,24.9909,506.126804413
 03/02  23:00:00,278.152531976,35.7608889847,52.7381022984,0.0,77.122965704,65.871452062,765.169463692,368.299445942,16.6606,380.20941775
 03/02  24:00:00,189.639829106,35.7647308729,32.1063641552,0.137928566534,38.286128036,48.4199368926,611.860450004,389.13054096,8.3303,214.399609044
 03/03  01:00:00,136.570725689,30.9042397406,23.8897806076,0.0,25.5240853573,30.610668775,251.724274466,85.0178892063,3.33212,163.37426526
 03/03  02:00:00,123.12851149,30.9042397406,17.7718173918,0.0,19.418418834,29.3649097162,203.950826126,70.6444984655,3.33212,129.974207661
 03/03  03:00:00,112.010112763,30.9042397406,14.560871269,0.0,12.7620426787,28.1191506574,191.548278482,64.2405419223,3.33212,123.97561656
 03/03  04:00:00,110.050622151,30.9042397406,12.6130729869,0.0,12.7620426787,28.1191506574,194.38220663,61.5810484518,3.33212,129.469038178
 03/03  05:00:00,118.171156873,30.9042397406,13.5236008894,0.0,12.7620426787,28.1191506574,234.267773594,60.7590819912,3.33212,170.176571603
 03/03  06:00:00,154.036905523,30.9042397406,21.7456483762,0.0,25.5240853573,30.610668775,361.141294005,60.3542250349,8.3303,292.45676897
 03/03  07:00:00,271.871531844,30.9042397406,50.0573972839,0.0,51.0481707146,78.1489452969,576.802686131,57.9461349388,16.6606,502.195951192
 03/03  08:00:00,352.427503411,35.7888792815,74.1480158952,0.18905807796,64.3609230253,109.708623606,1040.63563695,345.958882298,24.9909,669.685854648
 03/03  09:00:00,290.943142995,35.7839403137,55.6708134491,0.106649196071,51.0481707146,80.7689615957,931.659530782,388.744983707,33.3212,509.593347075
 03/03  10:00:00,261.442349067,35.8020970282,54.8735681091,0.394174571646,51.0481707146,71.0224615957,812.242476854,357.891465201,66.8089,387.542111654
