Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/22  19:00:00,45.9515388865,3.92335089912,0.00447624844904,0.0,9.17985065927,26.9147,120.671784909,51.9338690781,50.0982,18.6397158313
 02/22  20:00:00,38.5930194061,3.92335089912,0.0,0.0,9.17985065927,19.4245,106.446770359,53.2095438959,33.3988,19.8384264633
 02/22  21:00:00,38.5759132639,3.92335089912,0.0,0.0,9.17985065927,19.4245,103.458351793,53.1896911477,33.3988,16.8698606454
 02/22  22:00:00,38.5035371223,3.92335089912,0.0,0.0,9.17985065927,19.4245,103.333662483,59.6369079071,25.0491,18.647654576
 02/22  23:00:00,38.3961758072,3.92335089912,0.0,0.0,9.17985065927,19.4245,93.3920695359,61.5892685495,16.6994,15.1034009864
 02/22  24:00:00,39.1966250741,3.92335089912,0.0,0.0,9.17985065927,19.4245,81.1277761778,64.1115499195,8.3497,8.66652625829
 02/23  01:00:00,22.4435351847,3.92335089912,0.0,0.0,4.58992532963,8.1892,82.0891854027,71.8215907644,3.33988,6.92771463831
 02/23  02:00:00,14.6824560261,0.0,0.0,0.0,1.52997510988,7.4902,3.93196668128,0.0,3.33988,0.592086681282
 02/23  03:00:00,14.7048600858,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/23  04:00:00,14.7181437604,0.0,0.0,0.0,1.52997510988,7.4902,3.93195537164,0.0,3.33988,0.592075371642
 02/23  05:00:00,14.8695705904,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/23  06:00:00,22.5523452699,3.92335089912,0.0,0.0,4.58992532963,8.1892,85.4121376549,76.4703563869,8.3497,0.592081268007
 02/23  07:00:00,38.5199409753,3.92335089912,0.0156033002059,0.0,9.17985065927,19.4245,93.403529364,71.5121567251,16.6994,5.19197263884
 02/23  08:00:00,41.7623607296,3.92335089912,0.0206778075883,0.0,9.17985065927,26.9147,107.9903192,63.1052561506,25.0491,19.8359630493
 02/23  09:00:00,41.7629028578,3.92335089912,0.00447622375197,0.0,9.17985065927,26.9147,114.31425289,62.2694012259,33.3988,18.6460516639
 02/23  10:00:00,34.2725482789,3.92335089912,0.0,0.0,9.17985065927,19.4245,103.451231902,63.2995292833,25.0491,15.1026026191
 02/23  11:00:00,41.7748577498,3.92335089912,0.015213613187,0.0,9.17985065927,26.9147,121.481017623,65.8117476812,41.7485,13.920769942
 02/23  12:00:00,42.5252947826,3.92335089912,0.0,0.0,9.17985065927,26.9147,114.428205413,57.5763923734,41.7485,15.1033130396
 02/23  13:00:00,41.8166504049,3.92335089912,0.0,0.0,9.17985065927,26.9147,104.844968525,49.7588067156,41.7485,13.3376618094
 02/23  14:00:00,34.2898598908,3.92335089912,0.0,0.0,9.17985065927,19.4245,100.063197252,54.5022991374,33.3988,12.162098115
 02/23  15:00:00,34.2914965276,3.92335089912,0.0,0.0,9.17985065927,19.4245,94.170668574,58.7090205574,25.0491,10.4125480166
 02/23  16:00:00,34.2879431968,3.92335089912,0.0,0.0,9.17985065927,19.4245,101.128582891,57.895367003,33.3988,9.83441588765
 02/23  17:00:00,41.7300841287,3.92335089912,0.0143244491424,0.0,9.17985065927,26.9147,113.999644653,53.4904463977,50.0982,10.410998255
 02/23  18:00:00,43.847011673,3.92335089912,0.00192779075022,0.0,9.17985065927,26.9147,113.156701771,49.7198234943,50.0982,13.3386782767
 02/23  19:00:00,45.9674875559,3.92335089912,0.00207591667652,0.0,9.17985065927,26.9147,114.498682095,45.7545195381,50.0982,18.6459625573
 02/23  20:00:00,38.605704536,3.92335089912,0.0,0.0,9.17985065927,19.4245,101.943868389,48.1262407327,33.3988,20.4188276563
 02/23  21:00:00,38.5811678258,3.92335089912,0.0,0.0,9.17985065927,19.4245,99.7457117353,49.4775020495,33.3988,16.8694096858
 02/23  22:00:00,38.50532315,3.92335089912,0.0,0.0,9.17985065927,19.4245,100.471581086,56.7830928962,25.0491,18.6393881903
 02/23  23:00:00,38.389151493,3.92335089912,0.0,0.0,9.17985065927,19.4245,93.7225793049,61.9200476294,16.6994,15.1031316755
 02/23  24:00:00,39.1875861395,3.92335089912,0.0,0.0,9.17985065927,19.4245,83.3972904665,66.3813145813,8.3497,8.66627588523
 02/24  01:00:00,22.4294449546,3.92335089912,0.0,0.0,4.58992532963,8.1892,84.4454263711,74.1808830906,3.33988,6.92466328052
 02/24  02:00:00,14.6658534139,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/24  03:00:00,14.6901173213,0.0,0.0,0.0,1.52997510988,7.4902,3.93196265307,0.0,3.33988,0.592082653066
 02/24  04:00:00,14.7018224334,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/24  05:00:00,15.3682566994,0.0,0.0,0.0,1.52997510988,7.4902,3.93196853965,0.0,3.33988,0.592088539654
 02/24  06:00:00,23.0518445412,3.92335089912,0.0,0.0,4.58992532963,8.1892,87.0527164156,78.6830164156,8.3497,0.02
 02/24  07:00:00,38.7249664954,3.92335089912,0.0134280972694,0.0,9.17985065927,19.4245,98.5528237904,76.662350571,16.6994,5.19107321946
 02/24  08:00:00,41.7385498324,3.92335089912,0.0167340226401,0.0,9.17985065927,26.9147,111.892183201,66.4209590159,25.0491,20.422124185
 02/24  09:00:00,41.7622499622,3.92335089912,0.0,0.0,9.17985065927,26.9147,109.260255766,57.2195908575,33.3988,18.641864909
 02/24  10:00:00,34.2978148034,3.92335089912,0.0,0.0,9.17985065927,19.4245,89.8853947335,49.7344459174,25.0491,15.1018488162
 02/24  11:00:00,41.8019409547,3.92335089912,0.00190925219236,0.0,9.17985065927,26.9147,101.30615662,46.2182499068,41.7485,13.3394067134
 02/24  12:00:00,42.5514523852,3.92335089912,0.0,0.0,9.17985065927,26.9147,92.7841281014,35.9321873598,41.7485,15.1034407416
 02/24  13:00:00,41.8706437754,3.92335089912,0.0,0.0,9.17985065927,26.9147,81.847164013,26.1777710697,41.7485,13.9208929433
 02/24  14:00:00,34.3572886305,3.92335089912,0.0,0.0,9.17985065927,19.4245,70.5452432201,25.560423557,33.3988,11.586019663
 02/24  15:00:00,34.364243404,3.92335089912,0.0,0.0,9.17985065927,19.4245,64.0384351043,28.5776365287,25.0491,10.4116985756
 02/24  16:00:00,34.3547767742,3.92335089912,0.0,0.0,9.17985065927,19.4245,76.0577108288,32.2460141298,33.3988,10.412896699
 02/24  17:00:00,41.7806633253,3.92335089912,0.00556621079623,0.0,9.17985065927,26.9147,93.1117473471,33.1788939369,50.0982,9.83465341023
 02/24  18:00:00,42.8208811808,3.92335089912,0.0,0.0,9.17985065927,26.9147,102.814982781,38.7960871268,50.0982,13.9206956545
 02/24  19:00:00,45.9862933588,3.92335089912,0.0,0.0,9.17985065927,26.9147,108.378247511,39.6401019665,50.0982,18.6399455448
 02/24  20:00:00,38.4826835184,3.92335089912,0.0,0.0,9.17985065927,19.4245,95.563104492,42.32776922,33.3988,19.836535272
 02/24  21:00:00,38.4649211704,3.92335089912,0.0,0.0,9.17985065927,19.4245,95.7960254456,45.528360339,33.3988,16.8688651065
 02/24  22:00:00,38.416152084,3.92335089912,0.0,0.0,9.17985065927,19.4245,97.6178039664,53.9236141936,25.0491,18.6450897728
 02/24  23:00:00,38.3965627299,3.92335089912,0.0,0.0,9.17985065927,19.4245,93.5096473629,61.707554243,16.6994,15.1026931199
 02/24  24:00:00,39.1916159163,3.92335089912,0.0,0.0,9.17985065927,19.4245,84.8316584947,67.8149300063,8.3497,8.66702848844
 02/25  01:00:00,22.4271101081,3.92335089912,0.0,0.0,4.58992532963,8.1892,87.6064443109,77.3399064889,3.33988,6.92665782195
 02/25  02:00:00,14.676054133,0.0,0.0,0.0,1.52997510988,7.4902,3.9319671718,0.0,3.33988,0.592087171796
 02/25  03:00:00,14.6984339571,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/25  04:00:00,14.7054421652,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/25  05:00:00,14.8559465228,0.0,0.0,0.0,1.52997510988,7.4902,3.93197305122,0.0,3.33988,0.592093051216
 02/25  06:00:00,22.5389929666,3.92335089912,0.0,0.0,4.58992532963,8.1892,89.9166340317,81.5469340317,8.3497,0.02
 02/25  07:00:00,37.4455703176,3.92335089912,0.0147088197788,0.0,9.17985065927,19.4245,99.3695312968,76.9042348323,16.6994,5.76589646453
 02/25  08:00:00,41.7335336231,3.92335089912,0.0101909576424,0.0,9.17985065927,26.9147,95.2751430969,65.0346921418,25.0491,5.19135095509
 02/25  09:00:00,41.7429511717,3.92335089912,0.0,0.0,9.17985065927,26.9147,100.548513316,61.9576262262,33.3988,5.19208708952
 02/25  10:00:00,34.2711885982,3.92335089912,0.00131851613248,0.0,9.17985065927,19.4245,102.464716827,60.5462496234,25.0491,16.8693672032
 02/25  11:00:00,41.7736379851,3.92335089912,0.00327554668165,0.0,9.17985065927,26.9147,116.376282075,59.5248616693,41.7485,15.1029204059
 02/25  12:00:00,42.5361696107,3.92335089912,0.0,0.0,9.17985065927,26.9147,108.637643896,50.0189012992,41.7485,16.8702425967
 02/25  13:00:00,41.8408537105,3.92335089912,0.0,0.0,9.17985065927,26.9147,102.551384722,43.9331691778,41.7485,16.8697155442
 02/25  14:00:00,34.3244046073,3.92335089912,0.0,0.0,9.17985065927,19.4245,90.6333502431,42.1346197841,33.3988,15.0999304591
 02/25  15:00:00,34.3290736324,3.92335089912,0.0,0.0,9.17985065927,19.4245,81.2064879614,42.2389975086,25.0491,13.9183904528
 02/25  16:00:00,34.318567722,3.92335089912,0.0,0.0,9.17985065927,19.4245,88.9146191601,42.1748321212,33.3988,13.3409870389
 02/25  17:00:00,41.7475914885,3.92335089912,0.00659071409354,0.0,9.17985065927,26.9147,104.38104521,42.6978462527,50.0982,11.584998957
 02/25  18:00:00,42.7932549263,3.92335089912,0.0,0.0,9.17985065927,26.9147,113.953186446,49.9342813306,50.0982,13.9207051157
 02/25  19:00:00,45.9614027661,3.92335089912,0.0,0.0,9.17985065927,26.9147,116.902413175,48.1636662138,50.0982,18.640546961
 02/25  20:00:00,38.5956146394,3.92335089912,0.0,0.0,9.17985065927,19.4245,100.164181958,48.7099882746,33.3988,18.0553936838
 02/25  21:00:00,38.5689508516,3.92335089912,0.0,0.0,9.17985065927,19.4245,105.635203274,55.3664728737,33.3988,16.8699303998
 02/25  22:00:00,38.4946130687,3.92335089912,0.0,0.0,9.17985065927,19.4245,101.22994994,57.5328125063,25.0491,18.6480374333
 02/25  23:00:00,38.3797658011,3.92335089912,0.0,0.0,9.17985065927,19.4245,92.1439074702,61.5243588116,16.6994,13.9201486586
 02/25  24:00:00,39.1843590752,3.92335089912,0.0,0.0,9.17985065927,19.4245,85.2069059532,67.0244616798,8.3497,9.83274427336
 02/26  01:00:00,22.4209675042,3.92335089912,0.0,0.0,4.58992532963,8.1892,90.1801811766,78.174175382,3.33988,8.66612579467
 02/26  02:00:00,14.6633469096,0.0,0.0,0.0,1.52997510988,7.4902,3.93194550668,0.0,3.33988,0.592065506683
 02/26  03:00:00,14.6862401541,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/26  04:00:00,14.6975030447,0.0,0.0,0.0,1.52997510988,7.4902,3.93195142051,0.0,3.33988,0.592071420509
 02/26  05:00:00,14.8471013893,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/26  06:00:00,22.5297529634,3.92335089912,0.0040525448875,0.0,4.58992532963,8.1892,102.840214759,94.4705147585,8.3497,0.02
 02/26  07:00:00,37.4301800314,3.92335089912,0.0123722686951,0.0,9.17985065927,19.4245,114.426471022,91.9608887902,16.6994,5.7661822313
 02/26  08:00:00,41.7207220632,3.92335089912,0.0111408851007,0.0,9.17985065927,26.9147,110.01454492,79.7745260946,25.0491,5.19091882571
 02/26  09:00:00,41.7266061604,3.92335089912,0.0,0.0,9.17985065927,26.9147,113.666438976,75.0766500205,33.3988,5.19098895599
 02/26  10:00:00,34.2406858599,3.92335089912,0.0,0.0,9.17985065927,19.4245,108.106411986,77.8659536835,25.0491,5.19135830245
 02/26  11:00:00,41.747139165,3.92335089912,0.0148049589963,0.0,9.17985065927,26.9147,131.854447179,73.2371610131,41.7485,16.8687861658
 02/26  12:00:00,42.5071201057,3.92335089912,0.0,0.0,9.17985065927,26.9147,128.57605738,69.9592146165,41.7485,16.8683427635
 02/26  13:00:00,41.7860142074,3.92335089912,0.0,0.0,9.17985065927,26.9147,120.403104331,65.3149901835,41.7485,13.339614147
 02/26  14:00:00,34.2624331775,3.92335089912,0.0,0.0,9.17985065927,19.4245,115.070690961,67.7521270172,33.3988,13.9197639438
 02/26  15:00:00,34.2618843216,3.92335089912,0.0,0.0,9.17985065927,19.4245,107.713683107,72.829959295,25.0491,9.83462381232
 02/26  16:00:00,34.2486171603,3.92335089912,0.0,0.0,9.17985065927,19.4245,120.575286942,76.7643051811,33.3988,10.4121817612
 02/26  17:00:00,41.6832670662,3.92335089912,0.00945380943771,0.0,9.17985065927,26.9147,137.210864078,76.7004174583,50.0982,10.41224662
 02/26  18:00:00,42.7457445497,3.92335089912,0.0,0.0,9.17985065927,26.9147,140.280796607,76.8413859376,50.0982,13.341210669
 02/26  19:00:00,45.9264740338,3.92335089912,0.0,0.0,9.17985065927,26.9147,138.863425173,71.8969475697,50.0982,16.8682776037
 02/26  20:00:00,38.5710772743,3.92335089912,0.0,0.0,9.17985065927,19.4245,120.540082005,70.2734799896,33.3988,16.8678020152
 02/26  21:00:00,38.5527692262,3.92335089912,0.0,0.0,9.17985065927,19.4245,115.843487143,69.1059629047,33.3988,13.3387242379
 02/26  22:00:00,38.4810242609,3.92335089912,0.0,0.0,9.17985065927,19.4245,118.476732637,76.5575753563,25.0491,16.8700572808
 02/26  23:00:00,38.3698494798,3.92335089912,0.0,0.0,9.17985065927,19.4245,110.694255425,80.0729497013,16.6994,13.9219057237
 02/26  24:00:00,39.1772881474,3.92335089912,0.0,0.0,9.17985065927,19.4245,95.6449615478,80.3706101231,8.3497,6.9246514247
 02/27  01:00:00,22.4170074505,3.92335089912,0.0,0.0,4.58992532963,8.1892,98.4049115898,88.1404917032,3.33988,6.92453988656
 02/27  02:00:00,14.6580173041,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/27  03:00:00,14.6822286578,0.0,0.0,0.0,1.52997510988,7.4902,3.93195309589,0.0,3.33988,0.592073095886
 02/27  04:00:00,14.6952574113,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/27  05:00:00,14.8468277599,0.0,0.0,0.0,1.52997510988,7.4902,3.93195899765,0.0,3.33988,0.592078997648
 02/27  06:00:00,22.5312412003,3.92335089912,0.000896736530284,0.0,4.58992532963,8.1892,100.498671454,92.1289714539,8.3497,0.02
 02/27  07:00:00,37.4379914359,3.92335089912,0.0137420303774,0.0,9.17985065927,19.4245,109.620498928,87.7301506097,16.6994,5.19094831876
 02/27  08:00:00,41.7362726633,3.92335089912,0.0172784219321,0.0,9.17985065927,26.9147,128.916131474,83.4439119757,25.0491,20.4231194984
 02/27  09:00:00,41.736657944,3.92335089912,0.00361504938662,0.0,9.17985065927,26.9147,137.159465309,85.1247742012,33.3988,18.6358911074
 02/27  10:00:00,34.2449208252,3.92335089912,0.0,0.0,9.17985065927,19.4245,127.846013831,87.6965534953,25.0491,15.100360336
 02/27  11:00:00,41.7372238024,3.92335089912,0.00900388812217,0.0,9.17985065927,26.9147,146.048097722,90.9596304494,41.7485,13.3399672722
 02/27  12:00:00,42.4988842107,3.92335089912,0.0,0.0,9.17985065927,26.9147,142.596649228,85.7477544952,41.7485,15.1003947327
 02/27  13:00:00,41.7778507446,3.92335089912,0.0,0.0,9.17985065927,26.9147,136.660961807,80.9930318379,41.7485,13.9194299689
 02/27  14:00:00,34.2531414113,3.92335089912,0.0,0.0,9.17985065927,19.4245,129.719143907,84.7370285744,33.3988,11.5833153321
 02/27  15:00:00,34.250163014,3.92335089912,0.0,0.0,9.17985065927,19.4245,128.259557375,92.7991950556,25.0491,10.4112623193
 02/27  16:00:00,34.2352649312,3.92335089912,0.0,0.0,9.17985065927,19.4245,143.111712388,99.4472914592,33.3988,10.2656209286
 02/27  17:00:00,41.6655515145,3.92335089912,0.00975416906299,0.0,9.17985065927,26.9147,160.364651488,100.286304076,50.0982,9.98014741212
 02/27  18:00:00,42.7282848095,3.92335089912,0.0,0.0,9.17985065927,26.9147,165.357674464,101.341367431,50.0982,13.9181070336
 02/27  19:00:00,45.9143519822,3.92335089912,0.00150639102484,0.0,9.17985065927,26.9147,168.506435472,100.344877913,50.0982,18.0633575592
 02/27  20:00:00,38.5520973984,3.92335089912,0.0,0.0,9.17985065927,19.4245,161.586121984,107.767652032,33.3988,20.4196699524
 02/27  21:00:00,38.5304021705,3.92335089912,0.0,0.0,9.17985065927,19.4245,163.545054956,113.277312232,33.3988,16.8689427236
 02/27  22:00:00,38.4599414648,3.92335089912,0.0,0.0,9.17985065927,19.4245,166.46632488,122.778339644,25.0491,18.6388852356
 02/27  23:00:00,38.3508805775,3.92335089912,0.0,0.0,9.17985065927,19.4245,158.921626704,127.119856279,16.6994,15.1023704248
 02/27  24:00:00,39.1604503765,3.92335089912,0.0,0.0,9.17985065927,19.4245,149.254891204,132.239465445,8.3497,8.66572575898
 02/28  01:00:00,22.3978643411,3.92335089912,0.0,0.0,4.58992532963,8.1892,153.396612202,143.131884047,3.33988,6.92484815415
 02/28  02:00:00,14.6216323789,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/28  03:00:00,14.6387860097,0.0,0.0,0.0,1.52997510988,7.4902,3.93197278649,0.0,3.33988,0.592092786491
 02/28  04:00:00,14.6509748511,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/28  05:00:00,15.3171347833,0.0,0.0,0.0,1.52997510988,7.4902,3.93192693075,0.0,3.33988,0.592046930751
 02/28  06:00:00,23.0193653908,3.92335089912,0.00809421308692,0.0,4.58992532963,8.1892,161.275254533,152.905554533,8.3497,0.02
 02/28  07:00:00,37.6380479388,3.92335089912,0.010382956051,0.0,9.17985065927,19.4245,168.064255068,146.173861113,16.6994,5.19099395446
 02/28  08:00:00,41.7020114923,3.92335089912,0.0123840681248,0.0,9.17985065927,26.9147,180.651392771,135.181171706,25.0491,20.4211210649
 02/28  09:00:00,41.707309585,3.92335089912,0.0,0.0,9.17985065927,26.9147,183.283371172,131.828030538,33.3988,18.056540634
 02/28  10:00:00,34.2221096481,3.92335089912,0.0,0.0,9.17985065927,19.4245,169.153785499,128.4214246,25.0491,15.6832608996
 02/28  11:00:00,41.7152859578,3.92335089912,0.00651129070399,0.0,9.17985065927,26.9147,182.708775889,127.619054989,41.7485,13.3412208999
 02/28  12:00:00,42.4853564671,3.92335089912,0.0,0.0,9.17985065927,26.9147,175.003319603,118.153381581,41.7485,15.1014380218
 02/28  13:00:00,41.7646099651,3.92335089912,0.0,0.0,9.17985065927,26.9147,162.638028756,107.55093655,41.7485,13.3385922063
 02/28  14:00:00,34.2387696561,3.92335089912,0.0,0.0,9.17985065927,19.4245,155.259615818,109.696790685,33.3988,12.1640251331
 02/28  15:00:00,34.2388169246,3.92335089912,0.0,0.0,9.17985065927,19.4245,153.22744738,117.766171233,25.0491,10.4121761466
 02/28  16:00:00,34.2251512639,3.92335089912,0.0,0.0,9.17985065927,19.4245,166.194549319,122.961149111,33.3988,9.83460020788
 02/28  17:00:00,41.6532268788,3.92335089912,0.00711715360572,0.0,9.17985065927,26.9147,183.966802806,123.457316555,50.0982,10.4112862501
 02/28  18:00:00,42.7168721525,3.92335089912,0.0,0.0,9.17985065927,26.9147,184.724083269,121.286884392,50.0982,13.3389988772
 02/28  19:00:00,45.9028174284,3.92335089912,0.000913585272504,0.0,9.17985065927,26.9147,187.670302277,118.930259059,50.0982,18.641843218
 02/28  20:00:00,38.4012448118,3.92335089912,0.0,0.0,9.17985065927,19.4245,177.295306287,123.474165479,33.3988,20.4223408087
 02/28  21:00:00,38.3908084257,3.92335089912,0.0,0.0,9.17985065927,19.4245,176.181021747,125.911199828,33.3988,16.8710219195
 02/28  22:00:00,38.3523819759,3.92335089912,0.0,0.0,9.17985065927,19.4245,171.657513962,128.554983547,25.0491,18.0534304147
 02/28  23:00:00,38.3477885248,3.92335089912,0.0,0.0,9.17985065927,19.4245,157.296099573,124.914303777,16.6994,15.6823957962
 02/28  24:00:00,39.1586716334,3.92335089912,0.0,0.0,9.17985065927,19.4245,137.635118288,121.196250947,8.3497,8.08916734055
 03/01  01:00:00,22.4011855486,3.92335089912,0.00130940331588,0.0,4.58992532963,8.1892,132.449935382,122.182419118,3.33988,6.92763626455
 03/01  02:00:00,14.6322288296,0.0,0.0,0.0,1.52997510988,7.4902,3.93197215878,0.0,3.33988,0.592092158781
 03/01  03:00:00,14.6535198374,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/01  04:00:00,14.6681294407,0.0,0.0,0.0,1.52997510988,7.4902,3.93195740262,0.0,3.33988,0.59207740262
 03/01  05:00:00,14.8213303629,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/01  06:00:00,22.5191215105,3.92335089912,0.00654365543905,0.0,4.58992532963,8.1892,110.144054213,101.202270901,8.3497,0.592083312242
 03/01  07:00:00,37.4222698085,3.92335089912,0.0120841317437,0.0,9.17985065927,19.4245,117.114644582,95.223932765,16.6994,5.19131181669
 03/01  08:00:00,41.7194513165,3.92335089912,0.0156920247683,0.0,9.17985065927,26.9147,132.76796524,87.8825241026,25.0491,19.8363411372
 03/01  09:00:00,41.7234186178,3.92335089912,0.00333746644189,0.0,9.17985065927,26.9147,139.959310185,87.9152456632,33.3988,18.6452645216
 03/01  10:00:00,34.2355504368,3.92335089912,0.0,0.0,9.17985065927,19.4245,127.380749848,87.2289669271,25.0491,15.1026829209
 03/01  11:00:00,41.7316544311,3.92335089912,0.00881360449138,0.0,9.17985065927,26.9147,146.082894676,90.4149333055,41.7485,13.9194613706
 03/01  12:00:00,42.4960717715,3.92335089912,0.0,0.0,9.17985065927,26.9147,140.03009365,83.1807819349,41.7485,15.1008117148
 03/01  13:00:00,41.7792110477,3.92335089912,0.0,0.0,9.17985065927,26.9147,130.46502517,75.3759333444,41.7485,13.3405918257
 03/01  14:00:00,34.256383176,3.92335089912,0.0,0.0,9.17985065927,19.4245,124.138113268,78.5740895086,33.3988,12.1652237594
 03/01  15:00:00,34.2547246207,3.92335089912,0.0,0.0,9.17985065927,19.4245,118.464704696,83.5813945046,25.0491,9.83421019166
 03/01  16:00:00,34.240606576,3.92335089912,0.0,0.0,9.17985065927,19.4245,131.072652226,87.2629945435,33.3988,10.4108576824
 03/01  17:00:00,41.6750904668,3.92335089912,0.0112682604221,0.0,9.17985065927,26.9147,145.478471568,84.9678175883,50.0982,10.4124539799
 03/01  18:00:00,42.7367035316,3.92335089912,0.0,0.0,9.17985065927,26.9147,144.34024616,80.90080808,50.0982,13.3412380799
 03/01  19:00:00,45.9246708028,3.92335089912,0.00359139499487,0.0,9.17985065927,26.9147,143.818808813,75.0816117946,50.0982,18.6389970187
 03/01  20:00:00,38.5646803167,3.92335089912,0.0,0.0,9.17985065927,19.4245,129.588309082,76.3531196376,33.3988,19.8363894445
 03/01  21:00:00,38.546092193,3.92335089912,0.0,0.0,9.17985065927,19.4245,126.543953164,76.2778712677,33.3988,16.8672818966
 03/01  22:00:00,38.4744485417,3.92335089912,0.0,0.0,9.17985065927,19.4245,126.358398302,82.665566682,25.0491,18.6437316202
 03/01  23:00:00,38.363176794,3.92335089912,0.0,0.0,9.17985065927,19.4245,117.93778204,86.1388084104,16.6994,15.0995736293
 03/01  24:00:00,39.170265487,3.92335089912,0.0,0.0,9.17985065927,19.4245,106.631144002,89.6155221437,8.3497,8.66592185794
 03/02  01:00:00,22.4094747347,3.92335089912,0.0,0.0,4.58992532963,8.1892,106.538811993,96.2732823949,3.33988,6.92564959821
 03/02  02:00:00,14.6479117332,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/02  03:00:00,14.6708388131,0.0,0.0,0.0,1.52997510988,7.4902,3.93193835926,0.0,3.33988,0.592058359264
 03/02  04:00:00,14.6841651362,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/02  05:00:00,14.8357058158,0.0,0.0,0.0,1.52997510988,7.4902,3.93194428446,0.0,3.33988,0.592064284463
 03/02  06:00:00,22.5231236473,3.92335089912,0.00247330276932,0.0,4.58992532963,8.1892,106.666044598,98.2963445985,8.3497,0.02
 03/02  07:00:00,37.4288964421,3.92335089912,0.0127217951996,0.0,9.17985065927,19.4245,114.543535998,92.6524278659,16.6994,5.19170813219
 03/02  08:00:00,41.7295336155,3.92335089912,0.0171013332243,0.0,9.17985065927,26.9147,129.577590288,84.1093972146,25.0491,20.4190930732
 03/02  09:00:00,41.7337839674,3.92335089912,0.00377612946683,0.0,9.17985065927,26.9147,133.795956216,81.7600264395,33.3988,18.6371297765
 03/02  10:00:00,34.2457990255,3.92335089912,0.0,0.0,9.17985065927,19.4245,120.64422861,80.4927417337,25.0491,15.1023868767
 03/02  11:00:00,41.7405446152,3.92335089912,0.00803994438264,0.0,9.17985065927,26.9147,137.17023417,82.0817034303,41.7485,13.34003074
 03/02  12:00:00,42.5030657198,3.92335089912,0.0,0.0,9.17985065927,26.9147,132.244894653,75.396286014,41.7485,15.1001086389
 03/02  13:00:00,41.7852452117,3.92335089912,0.0,0.0,9.17985065927,26.9147,124.102443656,68.4351434776,41.7485,13.918800178
 03/02  14:00:00,34.2616849634,3.92335089912,0.0,0.0,9.17985065927,19.4245,117.862290543,72.8809650959,33.3988,11.5825254475
 03/02  15:00:00,34.2589449079,3.92335089912,0.0,0.0,9.17985065927,19.4245,115.394570129,79.9324489975,25.0491,10.4130211315
 03/02  16:00:00,34.2439134001,3.92335089912,0.0,0.0,9.17985065927,19.4245,127.683116769,84.451509879,33.3988,9.83280689006
 03/02  17:00:00,41.6792568277,3.92335089912,0.0116751794342,0.0,9.17985065927,26.9147,141.378202875,80.8691999292,50.0982,10.4108029457
 03/02  18:00:00,42.7428500266,3.92335089912,0.00341328639108,0.0,9.17985065927,26.9147,138.192588834,74.755364339,50.0982,13.3390244947
 03/02  19:00:00,45.9291563683,3.92335089912,0.00393622941038,0.0,9.17985065927,26.9147,136.885055726,68.141862776,50.0982,18.6449929502
 03/02  20:00:00,38.570142063,3.92335089912,0.0,0.0,9.17985065927,19.4245,124.490282194,70.6704171227,33.3988,20.4210650714
 03/02  21:00:00,38.5508557411,3.92335089912,0.0,0.0,9.17985065927,19.4245,121.62191612,71.354617299,33.3988,16.8684988213
 03/02  22:00:00,38.4787891219,3.92335089912,0.0,0.0,9.17985065927,19.4245,120.863985176,77.7555719702,25.0491,18.0593132055
 03/02  23:00:00,38.3674835163,3.92335089912,0.0,0.0,9.17985065927,19.4245,113.046993372,81.2441432686,16.6994,15.1034501033
 03/02  24:00:00,39.1742283035,3.92335089912,0.0,0.0,9.17985065927,19.4245,101.74079951,84.7248263029,8.3497,8.66627320733
