Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/17  17:00:00,41.900156633,4.07447010598,0.0,0.0,9.17985065927,26.9147,100.637297623,38.988844477,50.0982,11.5502531464
 03/17  18:00:00,41.8880406747,4.07447010598,0.0,0.0,9.17985065927,26.9147,108.238102393,42.5591919229,50.0982,15.5807104704
 03/17  19:00:00,37.563202328,4.07447010598,0.0,0.0,9.17985065927,19.4245,93.527470688,43.1175915541,33.3988,17.0110791339
 03/17  20:00:00,38.5974037365,4.07447010598,0.0,0.0,9.17985065927,19.4245,97.0357976215,49.7060072086,33.3988,13.9309904129
 03/17  21:00:00,38.5444435195,4.07447010598,0.0,0.0,9.17985065927,19.4245,101.333145702,60.5945627901,25.0491,15.6894829116
 03/17  22:00:00,38.5355567702,4.07447010598,0.0,0.0,9.17985065927,19.4245,94.292230592,64.2600593323,16.6994,13.3327712598
 03/17  23:00:00,39.3348699951,4.07447010598,0.0,0.0,9.17985065927,19.4245,84.7514909473,69.474155268,8.3497,6.92763567935
 03/17  24:00:00,22.5711919605,4.07447010598,0.00154032894401,0.0,4.58992532963,8.1892,90.970409049,81.2857423799,3.33988,6.34478666901
 03/18  01:00:00,14.6602990239,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/18  02:00:00,14.6838025715,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/18  03:00:00,14.6936881226,0.0,0.0,0.0,1.52997510988,7.4902,3.93193829818,0.0,3.33988,0.592058298182
 03/18  04:00:00,14.8415174889,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/18  05:00:00,22.6742284516,4.07447010598,0.00349419393516,0.0,4.58992532963,8.1892,108.471118712,99.5293286442,8.3497,0.592090067575
 03/18  06:00:00,38.6335965661,4.07447010598,0.0112565222494,0.0,9.17985065927,19.4245,118.583665109,97.2718552178,16.6994,4.61240989174
 03/18  07:00:00,43.9782678198,4.07447010598,0.00948479611699,0.0,9.17985065927,26.9147,117.280450606,88.1913713436,25.0491,4.039979262
 03/18  08:00:00,41.8646811434,4.07447010598,0.0,0.0,9.17985065927,26.9147,124.322387906,86.3095494321,33.3988,4.61403847409
 03/18  09:00:00,34.3849895467,4.07447010598,0.000989077907715,0.0,9.17985065927,19.4245,125.856351714,86.2973548901,25.0491,14.5098968237
 03/18  10:00:00,41.8820747375,4.07447010598,0.00145304035956,0.0,9.17985065927,26.9147,135.811175512,81.3087932861,41.7485,12.7538822256
 03/18  11:00:00,42.6571324484,4.07447010598,0.0,0.0,9.17985065927,26.9147,125.736345629,70.0572232699,41.7485,13.9306223592
 03/18  12:00:00,41.9383627632,4.07447010598,0.0,0.0,9.17985065927,26.9147,120.618205537,64.3621799619,41.7485,14.5075255754
 03/18  13:00:00,34.4190306222,4.07447010598,0.0,0.0,9.17985065927,19.4245,103.656668407,57.505111999,33.3988,12.7527564079
 03/18  14:00:00,34.4343107185,4.07447010598,0.0,0.0,9.17985065927,19.4245,90.8340777147,54.2046798548,25.0491,11.5802978599
 03/18  15:00:00,34.4266977754,4.07447010598,0.0,0.0,9.17985065927,19.4245,96.9355790526,51.9574268353,33.3988,11.5793522174
 03/18  16:00:00,41.8690335945,4.07447010598,0.0083697209695,0.0,9.17985065927,26.9147,106.554601991,46.623460379,50.0982,9.83294161168
 03/18  17:00:00,41.8783114473,4.07447010598,0.0,0.0,9.17985065927,26.9147,106.760573228,45.0819121229,50.0982,11.5804611048
 03/18  18:00:00,41.88622652,4.07447010598,0.0,0.0,9.17985065927,26.9147,102.841053635,37.0527246697,50.0982,15.6901289657
 03/18  19:00:00,36.6395558709,4.07447010598,0.0,0.0,9.17985065927,19.4245,87.0516914455,37.9633303812,33.3988,15.6895610643
 03/18  20:00:00,38.727658821,4.07447010598,0.0,0.0,9.17985065927,19.4245,93.3203020997,45.9900060326,33.3988,13.9314960671
 03/18  21:00:00,38.6392325252,4.07447010598,0.0,0.0,9.17985065927,19.4245,94.8186414317,54.0798291936,25.0491,15.6897122381
 03/18  22:00:00,38.5204167387,4.07447010598,0.0,0.0,9.17985065927,19.4245,88.2663091346,59.9862831718,16.6994,11.5806259628
 03/18  23:00:00,39.3229853193,4.07447010598,0.0,0.0,9.17985065927,19.4245,87.5670344316,70.5503976673,8.3497,8.66693676425
 03/18  24:00:00,22.5646574207,4.07447010598,0.00142749262932,0.0,4.58992532963,8.1892,94.6244852605,85.5153121369,3.33988,5.76929312358
 03/19  01:00:00,14.6464241431,0.0,0.0,0.0,1.52997510988,7.4902,3.93197261228,0.0,3.33988,0.592092612279
 03/19  02:00:00,14.6676876241,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/19  03:00:00,14.6795326349,0.0,0.0,0.0,1.52997510988,7.4902,3.93192678256,0.0,3.33988,0.592046782563
 03/19  04:00:00,14.8291973498,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/19  05:00:00,22.6728683695,4.07447010598,0.00713982942051,0.0,4.58992532963,8.1892,110.703672849,101.761920124,8.3497,0.592052724621
 03/19  06:00:00,38.6317421974,4.07447010598,0.0111626354742,0.0,9.17985065927,19.4245,119.755779254,99.0175088302,16.6994,4.03887042419
 03/19  07:00:00,43.9773710433,4.07447010598,0.00970709565312,0.0,9.17985065927,26.9147,118.87992503,89.2166354785,25.0491,4.61418955178
 03/19  08:00:00,41.8693544403,4.07447010598,0.00145765667824,0.0,9.17985065927,26.9147,116.816103933,78.8032634044,33.3988,4.61404052846
 03/19  09:00:00,34.3929460911,4.07447010598,0.0,0.0,9.17985065927,19.4245,98.5325211327,68.8689821176,25.0491,4.61443901508
 03/19  10:00:00,41.930895729,4.07447010598,0.00369975565334,0.0,9.17985065927,26.9147,105.344809889,49.6672256909,41.7485,13.9290841983
 03/19  11:00:00,42.7060385735,4.07447010598,0.0,0.0,9.17985065927,26.9147,88.0986404328,31.8415978298,41.7485,14.5085426031
 03/19  12:00:00,42.0574867667,4.07447010598,0.0,0.0,9.17985065927,26.9147,66.9936052254,14.2437738546,41.7485,11.0013313708
 03/19  13:00:00,34.5574628848,4.07447010598,0.0,0.0,9.17985065927,19.4245,50.9067057818,5.92710712658,33.3988,11.5807986552
 03/19  14:00:00,34.5847544415,4.07447010598,0.0,0.0,9.17985065927,19.4245,35.8715315146,2.15531717905,25.0491,8.66711433556
 03/19  15:00:00,34.5952700948,4.07447010598,0.0,0.0,9.17985065927,19.4245,42.0660432755,0.0,33.3988,8.66724327545
 03/19  16:00:00,42.0640015422,4.07447010598,0.0294543764186,0.0,9.17985065927,26.9147,58.7651079438,0.0,50.0982,8.66690794378
 03/19  17:00:00,42.1109343093,4.07447010598,0.0508222217303,0.0,9.17985065927,26.9147,61.6785157861,0.0,50.0982,11.5803157861
 03/19  18:00:00,42.5561912677,4.07447010598,0.486206044163,0.0,9.17985065927,26.9147,64.0275518169,0.0,50.0982,13.9293518169
 03/19  19:00:00,36.86489997,4.07447010598,0.0177303787839,0.0,9.17985065927,19.4245,47.9219126221,0.0145339557621,33.3988,14.5085786664
 03/19  20:00:00,38.9233479904,4.07447010598,0.0,0.0,9.17985065927,19.4245,45.0151853997,0.0362272217697,33.3988,11.5801581779
 03/19  21:00:00,38.8072322375,4.07447010598,0.00154299773312,0.0,9.17985065927,19.4245,45.966699909,6.98894117009,25.0491,13.9286587389
 03/19  22:00:00,38.6645063505,4.07447010598,0.0,0.0,9.17985065927,19.4245,44.9004296216,16.6215533102,16.6994,11.5794763113
 03/19  23:00:00,39.4125723551,4.07447010598,0.0,0.0,9.17985065927,19.4245,34.3777747636,20.2590398213,8.3497,5.76903494224
 03/19  24:00:00,22.7006795741,4.07447010598,0.0,0.0,4.58992532963,8.1892,39.470004745,28.6265492273,3.33988,7.50357551773
 03/20  01:00:00,14.7927397248,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/20  02:00:00,14.8130796051,0.0,0.0,0.0,1.52997510988,7.4902,3.93196331658,0.0,3.33988,0.592083316576
 03/20  03:00:00,14.8326857421,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/20  04:00:00,14.9695349235,0.0,0.0,0.0,1.52997510988,7.4902,3.93196920211,0.0,3.33988,0.592089202111
 03/20  05:00:00,22.798232432,4.07447010598,0.0,0.0,4.58992532963,8.1892,45.1436741727,36.7739741727,8.3497,0.02
 03/20  06:00:00,38.7758136887,4.07447010598,0.0168809335633,0.0,9.17985065927,19.4245,50.2015577968,28.8891037803,16.6994,4.61305401652
 03/20  07:00:00,44.141620248,4.07447010598,0.0203863138116,0.0,9.17985065927,26.9147,59.4478842313,17.5262892611,25.0491,16.8724949702
 03/20  08:00:00,42.0338981324,4.07447010598,0.0,0.0,9.17985065927,26.9147,62.383493297,13.2955345342,33.3988,15.6891587628
 03/20  09:00:00,34.5672373491,4.07447010598,0.0,0.0,9.17985065927,19.4245,46.4665209835,8.66442386959,25.0491,12.7529971139
 03/20  10:00:00,42.0867604411,4.07447010598,0.0148603301384,0.0,9.17985065927,26.9147,58.8078343882,5.47955874319,41.7485,11.579775645
 03/20  11:00:00,42.8298450193,4.07447010598,0.00760155093822,0.0,9.17985065927,26.9147,54.5016877503,0.0,41.7485,12.7531877503
 03/20  12:00:00,42.4240555442,4.07447010598,0.235365880993,0.0,9.17985065927,26.9147,53.3283879438,0.0,41.7485,11.5798879438
 03/20  13:00:00,34.6563252081,4.07447010598,0.0,0.0,9.17985065927,19.4245,43.2598963836,0.0292430200034,33.3988,9.83185336361
 03/20  14:00:00,34.6615142347,4.07447010598,0.0,0.0,9.17985065927,19.4245,33.7721047985,0.0558030149239,25.0491,8.66720178361
 03/20  15:00:00,34.661487831,4.07447010598,0.0,0.0,9.17985065927,19.4245,42.0794465718,0.013060286682,33.3988,8.66758628515
 03/20  16:00:00,42.4939683121,4.07447010598,0.397908801233,0.0,9.17985065927,26.9147,58.7641243414,0.0,50.0982,8.66592434137
 03/20  17:00:00,43.5803144363,4.07447010598,1.4768260211,0.0,9.17985065927,26.9147,61.6776038663,0.0,50.0982,11.5794038663
 03/20  18:00:00,44.7530867503,4.07447010598,2.64789446261,0.0,9.17985065927,26.9147,65.2054723372,0.0,50.0982,15.1072723372
 03/20  19:00:00,37.581040248,4.07447010598,0.705987625492,0.0,9.17985065927,19.4245,50.8517002076,0.0,33.3988,17.4529002076
 03/20  20:00:00,38.990458553,4.07447010598,0.0444107157715,0.0,9.17985065927,19.4245,47.3535569266,0.026646791517,33.3988,13.928110135
 03/20  21:00:00,38.8270192394,4.07447010598,0.00194421389299,0.0,9.17985065927,19.4245,41.5272595531,0.790170302507,25.0491,15.6879892506
 03/20  22:00:00,38.6730720594,4.07447010598,0.0,0.0,9.17985065927,19.4245,41.4181821232,11.9663695565,16.6994,12.7524125667
 03/20  23:00:00,39.4125980134,4.07447010598,0.0,0.0,9.17985065927,19.4245,36.9670190244,21.1121904933,8.3497,7.50512853107
 03/20  24:00:00,22.6780016606,4.07447010598,0.0,0.0,4.58992532963,8.1892,44.8658075375,35.7557642306,3.33988,5.77016330687
 03/21  01:00:00,14.7635084576,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/21  02:00:00,14.7824446028,0.0,0.0,0.0,1.52997510988,7.4902,3.9319401791,0.0,3.33988,0.592060179103
 03/21  03:00:00,14.7841522268,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/21  04:00:00,15.4396739061,0.0,0.0,0.0,1.52997510988,7.4902,3.93194610141,0.0,3.33988,0.592066101405
 03/21  05:00:00,23.2619175572,4.07447010598,0.0,0.0,4.58992532963,8.1892,64.0288425898,55.6591425898,8.3497,0.02
 03/21  06:00:00,38.9350425685,4.07447010598,0.0139895630121,0.0,9.17985065927,19.4245,72.5301511798,51.2179385425,16.6994,4.61281263727
 03/21  07:00:00,44.0529115475,4.07447010598,0.0172609514632,0.0,9.17985065927,26.9147,87.7669455125,45.8475975162,25.0491,16.8702479963
 03/21  08:00:00,41.9315514923,4.07447010598,0.0035891025581,0.0,9.17985065927,26.9147,96.0194001155,46.9329451115,33.3988,15.6876550039
 03/21  09:00:00,34.4455299005,4.07447010598,0.0,0.0,9.17985065927,19.4245,84.2001748037,46.3989106791,25.0491,12.7521641246
 03/21  10:00:00,41.9445469389,4.07447010598,0.00415589094304,0.0,9.17985065927,26.9147,98.9439087094,46.1937540439,41.7485,11.0016546655
 03/21  11:00:00,42.6930444018,4.07447010598,0.0,0.0,9.17985065927,26.9147,90.62925418,35.5497319408,41.7485,13.3310222392
 03/21  12:00:00,42.0159713949,4.07447010598,0.0,0.0,9.17985065927,26.9147,76.6291756225,23.8787193889,41.7485,11.0019562335
 03/21  13:00:00,34.4987733195,4.07447010598,0.0,0.0,9.17985065927,19.4245,67.6343559374,23.8248367784,33.3988,10.4107191589
 03/21  14:00:00,34.5090093775,4.07447010598,0.0,0.0,9.17985065927,19.4245,58.6458229068,24.9705306004,25.0491,8.62619230639
 03/21  15:00:00,34.5073011087,4.07447010598,0.0,0.0,9.17985065927,19.4245,66.6825623034,25.1541598047,33.3988,8.12960249875
 03/21  16:00:00,41.9536912247,4.07447010598,0.0144962801151,0.0,9.17985065927,26.9147,79.244927801,20.4801994634,50.0982,8.66652833758
 03/21  17:00:00,41.963759098,4.07447010598,0.00210518085984,0.0,9.17985065927,26.9147,74.5203120862,12.8422856717,50.0982,11.5798264145
 03/21  18:00:00,41.9817918596,4.07447010598,0.00225757622243,0.0,9.17985065927,26.9147,69.994070855,4.2076869289,50.0982,15.6881839261
 03/21  19:00:00,36.5964518532,4.07447010598,0.0,0.0,9.17985065927,19.4245,56.6575917312,6.38891321526,33.3988,16.869878516
 03/21  20:00:00,38.6962825947,4.07447010598,0.0,0.0,9.17985065927,19.4245,56.3204048623,8.99101468103,33.3988,13.9305901812
 03/21  21:00:00,38.6478627449,4.07447010598,0.0,0.0,9.17985065927,19.4245,57.3356543148,16.5995729511,25.0491,15.6869813637
 03/21  22:00:00,38.6335925898,4.07447010598,0.0,0.0,9.17985065927,19.4245,50.9914890879,21.539208016,16.6994,12.7528810719
 03/21  23:00:00,39.3780846007,4.07447010598,0.0,0.0,9.17985065927,19.4245,46.1908783112,30.337713968,8.3497,7.50346434323
 03/21  24:00:00,22.649533074,4.07447010598,0.00168432432423,0.0,4.58992532963,8.1892,57.1006689658,47.9913454391,3.33988,5.76944352661
 03/22  01:00:00,14.734072137,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/22  02:00:00,14.7527939602,0.0,0.0,0.0,1.52997510988,7.4902,3.931962979,0.0,3.33988,0.592082978999
 03/22  03:00:00,14.7627620686,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/22  04:00:00,14.9170028536,0.0,0.0,0.0,1.52997510988,7.4902,3.93196886507,0.0,3.33988,0.59208886507
 03/22  05:00:00,22.7485851988,4.07447010598,0.0,0.0,4.58992532963,8.1892,67.8243265704,59.4546265704,8.3497,0.02
 03/22  06:00:00,38.7153957657,4.07447010598,0.0162763400484,0.0,9.17985065927,19.4245,76.217898561,54.9050139805,16.6994,4.61348458055
 03/22  07:00:00,44.0742869289,4.07447010598,0.0212105008258,0.0,9.17985065927,26.9147,88.2910997716,46.3744599355,25.0491,16.8675398361
 03/22  08:00:00,41.959791145,4.07447010598,0.00462897435136,0.0,9.17985065927,26.9147,93.112917228,44.0270634935,33.3988,15.6870537345
 03/22  09:00:00,34.4776540401,4.07447010598,0.0,0.0,9.17985065927,19.4245,80.5855206121,42.7842775272,25.0491,12.7521430849
 03/22  10:00:00,41.9803922049,4.07447010598,0.0105500546005,0.0,9.17985065927,26.9147,96.0431667429,42.7147414556,41.7485,11.5799252873
 03/22  11:00:00,42.7195633649,4.07447010598,0.0,0.0,9.17985065927,26.9147,86.1912708135,31.691863475,41.7485,12.7509073385
 03/22  12:00:00,42.0629368395,4.07447010598,0.0,0.0,9.17985065927,26.9147,68.1663897205,15.4166938155,41.7485,11.001195905
 03/22  13:00:00,34.558885386,4.07447010598,0.0,0.0,9.17985065927,19.4245,54.8107614044,11.0014776446,33.3988,10.4104837598
 03/22  14:00:00,34.5624166875,4.07447010598,0.0,0.0,9.17985065927,19.4245,48.7079929839,15.569703718,25.0491,8.08918926591
 03/22  15:00:00,34.5354198292,4.07447010598,0.0,0.0,9.17985065927,19.4245,66.9086051907,24.8428659501,33.3988,8.66693924059
 03/22  16:00:00,41.9593763696,4.07447010598,0.0130199973451,0.0,9.17985065927,26.9147,86.9928522312,28.2283145295,50.0982,8.6663377017
 03/22  17:00:00,41.948881989,4.07447010598,0.0,0.0,9.17985065927,26.9147,89.2461725491,27.5688393268,50.0982,11.5791332223
 03/22  18:00:00,41.9474538248,4.07447010598,0.0,0.0,9.17985065927,26.9147,90.190848585,24.4050446512,50.0982,15.6876039339
 03/22  19:00:00,36.7052680782,4.07447010598,0.0,0.0,9.17985065927,19.4245,77.1059136235,26.8379326704,33.3988,16.8691809531
 03/22  20:00:00,38.8028531685,4.07447010598,0.0,0.0,9.17985065927,19.4245,74.2841264985,26.9581399249,33.3988,13.9271865736
 03/22  21:00:00,38.7236204278,4.07447010598,0.0,0.0,9.17985065927,19.4245,75.5176839321,34.7816844457,25.0491,15.6868994865
 03/22  22:00:00,38.6062846236,4.07447010598,0.0,0.0,9.17985065927,19.4245,70.1591061652,40.7054353381,16.6994,12.7542708271
 03/22  23:00:00,39.3805374756,4.07447010598,0.0,0.0,9.17985065927,19.4245,60.6291756023,45.1991074232,8.3497,7.08036817914
 03/22  24:00:00,22.6450910552,4.07447010598,0.0,0.0,4.58992532963,8.1892,63.7576766986,54.2253049428,3.33988,6.19249175582
 03/23  01:00:00,14.7419035971,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/23  02:00:00,14.7696115454,0.0,0.0,0.0,1.52997510988,7.4902,3.93192653896,0.0,3.33988,0.592046538956
 03/23  03:00:00,14.7832385263,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/23  04:00:00,14.9350279453,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/23  05:00:00,22.7682760347,4.07447010598,0.0,0.0,4.58992532963,8.1892,63.9545864709,55.0127951899,8.3497,0.59209128101
 03/23  06:00:00,38.7406423926,4.07447010598,0.0183416282492,0.0,9.17985065927,19.4245,70.2534287857,48.9417189899,16.6994,4.61230979576
 03/23  07:00:00,44.0983729839,4.07447010598,0.018857215337,0.0,9.17985065927,26.9147,81.3960663103,39.4760916082,25.0491,16.8708747021
 03/23  08:00:00,41.9837761591,4.07447010598,0.0,0.0,9.17985065927,26.9147,85.7778643508,37.2730552179,33.3988,15.1060091329
 03/23  09:00:00,34.5045117375,4.07447010598,0.0,0.0,9.17985065927,19.4245,73.549778047,35.7491031205,25.0491,12.7515749265
 03/23  10:00:00,42.0093720868,4.07447010598,0.0120216243408,0.0,9.17985065927,26.9147,89.21332108,35.8863960662,41.7485,11.5784250139
 03/23  11:00:00,42.7319651743,4.07447010598,0.0,0.0,9.17985065927,26.9147,81.2585819373,26.7574060111,41.7485,12.7526759263
 03/23  12:00:00,42.0669679417,4.07447010598,0.0,0.0,9.17985065927,26.9147,70.8022765192,17.4742748571,41.7485,11.5795016621
 03/23  13:00:00,34.5507912226,4.07447010598,0.0,0.0,9.17985065927,19.4245,61.4035546196,18.1738082354,33.3988,9.83094638424
 03/23  14:00:00,34.5535063219,4.07447010598,0.0,0.0,9.17985065927,19.4245,57.2541321242,23.5394230561,25.0491,8.66560906817
 03/23  15:00:00,34.5444553712,4.07447010598,0.0,0.0,9.17985065927,19.4245,68.5466800562,26.4814195025,33.3988,8.66646055366
 03/23  16:00:00,41.9908866129,4.07447010598,0.019245787031,0.0,9.17985065927,26.9147,81.3665759187,23.1783026737,50.0982,8.09007324506
 03/23  17:00:00,41.990479456,4.07447010598,0.00554477944114,0.0,9.17985065927,26.9147,79.2730944895,17.593313597,50.0982,11.5815808925
 03/23  18:00:00,41.9996724518,4.07447010598,0.0031299256183,0.0,9.17985065927,26.9147,75.4934700641,9.70727874013,50.0982,15.6879913239
 03/23  19:00:00,36.7615513215,4.07447010598,0.0,0.0,9.17985065927,19.4245,62.0361858192,11.7662566454,33.3988,16.8711291738
 03/23  20:00:00,38.856517399,4.07447010598,0.0,0.0,9.17985065927,19.4245,60.0174595952,12.6914332204,33.3988,13.9272263747
 03/23  21:00:00,38.7787810821,4.07447010598,0.0,0.0,9.17985065927,19.4245,60.0171689716,19.2818251559,25.0491,15.6862438157
 03/23  22:00:00,38.6561308723,4.07447010598,0.0,0.0,9.17985065927,19.4245,55.5052020686,26.0536883001,16.6994,12.7521137685
 03/23  23:00:00,39.4083248275,4.07447010598,0.0,0.0,9.17985065927,19.4245,48.0741726802,32.7961643903,8.3497,6.92830828991
 03/23  24:00:00,22.6843723916,4.07447010598,0.0,0.0,4.58992532963,8.1892,51.8265827203,42.7170667176,3.33988,5.76963600271
 03/24  01:00:00,14.7743433081,0.0,0.0,0.0,1.52997510988,7.4902,3.93196864668,0.0,3.33988,0.592088646682
 03/24  02:00:00,14.8008955016,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/24  03:00:00,14.8229259735,0.0,0.0,0.0,1.52997510988,7.4902,3.93197455558,0.0,3.33988,0.592094555585
 03/24  04:00:00,15.4884477113,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/24  05:00:00,23.3219249725,4.07447010598,0.0,0.0,4.58992532963,8.1892,52.0561127915,43.1143640843,8.3497,0.592048707141
 03/24  06:00:00,39.0085389209,4.07447010598,0.0204446545384,0.0,9.17985065927,19.4245,59.3454997005,38.6080272002,16.6994,4.03807250032
 03/24  07:00:00,43.0706458776,4.07447010598,0.0251892911583,0.0,9.17985065927,26.9147,73.5387098085,31.6193313948,25.0491,16.8702784137
 03/24  08:00:00,42.0035859574,4.07447010598,0.00535267751468,0.0,9.17985065927,26.9147,80.6553663394,31.5690134898,33.3988,15.6875528496
 03/24  09:00:00,34.5155009633,4.07447010598,0.0,0.0,9.17985065927,19.4245,68.1590973601,30.3589696857,25.0491,12.7510276744
 03/24  10:00:00,42.0260130008,4.07447010598,0.00239359964361,0.0,9.17985065927,26.9147,78.5065180902,25.1784007543,41.7485,11.5796173359
 03/24  11:00:00,42.7601988593,4.07447010598,0.0,0.0,9.17985065927,26.9147,66.9939902462,12.4928505945,41.7485,12.7526396517
 03/24  12:00:00,42.1080061824,4.07447010598,0.00160199201589,0.0,9.17985065927,26.9147,53.5935855344,0.844503754087,41.7485,11.0005817803
 03/24  13:00:00,34.5914620235,4.07447010598,0.0,0.0,9.17985065927,19.4245,43.265572467,0.0347346293987,33.3988,9.83203783761
 03/24  14:00:00,34.5872162692,4.07447010598,0.0,0.0,9.17985065927,19.4245,39.5035147587,5.78859392282,25.0491,8.66582083589
 03/24  15:00:00,34.5722452338,4.07447010598,0.0,0.0,9.17985065927,19.4245,49.787749533,7.72274396781,33.3988,8.66620556518
 03/24  16:00:00,41.9952751221,4.07447010598,0.00299767924921,0.0,9.17985065927,26.9147,67.3976020509,8.63200395592,50.0982,8.66739809495
 03/24  17:00:00,41.9790869411,4.07447010598,0.0,0.0,9.17985065927,26.9147,73.7048435477,12.0283142693,50.0982,11.5783292784
 03/24  18:00:00,41.9800135732,4.07447010598,0.0,0.0,9.17985065927,26.9147,73.2347370675,8.03195524881,50.0982,15.1045818187
 03/24  19:00:00,36.5913358307,4.07447010598,0.0,0.0,9.17985065927,19.4245,62.199654187,11.9316951825,33.3988,16.8691590045
 03/24  20:00:00,38.6826939748,4.07447010598,0.0,0.0,9.17985065927,19.4245,66.1196028986,18.5108320463,33.3988,14.2099708522
 03/24  21:00:00,38.6326514587,4.07447010598,0.0,0.0,9.17985065927,19.4245,68.3613962856,27.9051895274,25.0491,15.4071067582
 03/24  22:00:00,38.620536384,4.07447010598,0.0,0.0,9.17985065927,19.4245,62.3861468046,32.9365920972,16.6994,12.7501547074
 03/24  23:00:00,39.3847758512,4.07447010598,0.0,0.0,9.17985065927,19.4245,56.1023237551,40.2475372118,8.3497,7.50508654331
 03/24  24:00:00,22.6560546723,4.07447010598,0.0,0.0,4.58992532963,8.1892,58.8218003899,49.7129279958,3.33988,5.76899239407
 03/25  01:00:00,14.7483633761,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/25  02:00:00,14.7692497886,0.0,0.0,0.0,1.52997510988,7.4902,3.93194343978,0.0,3.33988,0.592063439784
 03/25  03:00:00,14.779838282,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/25  04:00:00,14.9303071847,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/25  05:00:00,22.7570991589,4.07447010598,0.0,0.0,4.58992532963,8.1892,68.1021591035,59.1603725165,8.3497,0.592086586958
 03/25  06:00:00,38.719550995,4.07447010598,0.0165888819776,0.0,9.17985065927,19.4245,76.9658255018,55.6542314494,16.6994,4.61219405234
 03/25  07:00:00,43.010031576,4.07447010598,0.0144425504961,0.0,9.17985065927,26.9147,73.0797828077,43.9909537941,25.0491,4.03972901368
 03/25  08:00:00,41.95801886,4.07447010598,0.00201542277119,0.0,9.17985065927,26.9147,79.5199818341,41.5079587189,33.3988,4.61322311522
 03/25  09:00:00,34.478610167,4.07447010598,0.00303260947573,0.0,9.17985065927,19.4245,82.5543079041,43.5786015469,25.0491,13.9266063572
 03/25  10:00:00,41.9668993587,4.07447010598,0.00514446929073,0.0,9.17985065927,26.9147,101.755745486,47.2557431255,41.7485,12.7515023607
 03/25  11:00:00,42.7077990056,4.07447010598,0.0,0.0,9.17985065927,26.9147,94.8596391437,39.1839047348,41.7485,13.9272344089
 03/25  12:00:00,42.0249377735,4.07447010598,0.0,0.0,9.17985065927,26.9147,89.1309184558,32.8739998915,41.7485,14.5084185643
 03/25  13:00:00,34.5040648431,4.07447010598,0.0,0.0,9.17985065927,19.4245,78.1493925161,32.1601367601,33.3988,12.590455756
 03/25  14:00:00,34.5117849807,4.07447010598,0.0,0.0,9.17985065927,19.4245,68.5158295605,32.3062749629,25.0491,11.1604545976
 03/25  15:00:00,34.5113325678,4.07447010598,0.0,0.0,9.17985065927,19.4245,73.5903956413,28.6131964869,33.3988,11.5783991544
 03/25  16:00:00,41.9449585989,4.07447010598,0.0114046401633,0.0,9.17985065927,26.9147,86.4508529796,26.5210523257,50.0982,9.83160065393
 03/25  17:00:00,41.9488112249,4.07447010598,0.0,0.0,9.17985065927,26.9147,85.2455847068,24.1471753168,50.0982,11.00020939
 03/25  18:00:00,41.9579476339,4.07447010598,0.0,0.0,9.17985065927,26.9147,81.1025202397,15.3184859787,50.0982,15.685834261
 03/25  19:00:00,36.7119820511,4.07447010598,0.0,0.0,9.17985065927,19.4245,65.914013882,16.8294541431,33.3988,15.6857597389
 03/25  20:00:00,38.7996150819,4.07447010598,0.0,0.0,9.17985065927,19.4245,73.7462579549,26.4226023402,33.3988,13.9248556147
